TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.180 SR2, Km 290.920, Impruneta (FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.180 SR2, Km 290.920, Impruneta (FI) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.180 SR2, Km 290.920, Impruneta (FI) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
09/08/2019;692;8745;8;590;60;38;165;16;143;0;10457;616;18;773;;09/08/2019;365;4434;4;291;24;12;45;6;74;0;5255;318;8;440;;09/08/2019;327;4311;4;299;36;26;120;10;69;0;5202;299;18;438
10/08/2019;511;7339;6;388;34;25;125;7;124;0;8559;487;10;625;;10/08/2019;267;3751;3;182;18;6;32;3;65;0;4327;253;10;370;;10/08/2019;244;3588;3;206;16;19;93;4;59;0;4232;234;12;352
11/08/2019;449;6123;3;195;11;15;133;4;92;0;7025;375;19;538;;11/08/2019;218;3038;1;93;6;3;44;2;53;0;3458;191;9;266;;11/08/2019;231;3085;2;102;5;12;89;2;39;0;3567;184;19;305
12/08/2019;566;7059;0;385;42;29;141;6;141;0;8369;495;10;619;;12/08/2019;279;3540;0;179;22;8;42;3;72;0;4145;252;8;365;;12/08/2019;287;3519;0;206;20;21;99;3;69;0;4224;243;18;329
13/08/2019;569;7042;1;391;35;25;147;7;141;0;8358;495;8;586;;13/08/2019;295;3525;0;170;17;11;57;2;74;0;4151;252;8;369;;13/08/2019;274;3517;1;221;18;14;90;5;67;0;4207;243;12;330
14/08/2019;569;7266;6;410;30;35;116;10;143;0;8585;510;10;620;;14/08/2019;286;3663;4;201;14;10;38;6;73;0;4295;260;10;352;;14/08/2019;283;3603;2;209;16;25;78;4;70;0;4290;249;18;334
15/08/2019;422;5802;5;194;19;18;87;5;90;0;6642;370;19;521;;15/08/2019;210;2896;3;87;10;4;23;1;50;0;3284;187;10;297;;15/08/2019;212;2906;2;107;9;14;64;4;40;0;3358;183;12;306
16/08/2019;466;6461;2;285;20;34;122;5;135;0;7530;439;10;597;;16/08/2019;245;3208;0;144;7;8;41;0;72;0;3725;224;9;350;;16/08/2019;221;3253;2;141;13;26;81;5;63;0;3805;215;12;289
17/08/2019;471;6453;4;321;20;27;108;3;117;0;7524;430;10;555;;17/08/2019;242;3211;2;137;9;9;33;1;60;0;3704;219;10;299;;17/08/2019;229;3242;2;184;11;18;75;2;57;0;3820;211;12;328
18/08/2019;502;5935;4;196;9;7;119;3;83;0;6858;369;11;501;;18/08/2019;260;2936;1;78;6;2;48;1;42;0;3374;190;9;254;;18/08/2019;242;2999;3;118;3;5;71;2;41;0;3484;179;19;282
19/08/2019;628;7298;3;404;29;35;178;8;135;0;8718;521;18;662;;19/08/2019;329;3630;2;184;12;16;57;4;68;0;4302;263;8;389;;19/08/2019;299;3668;1;220;17;19;121;4;67;0;4416;257;18;402
20/08/2019;697;7382;0;485;30;34;141;7;149;0;8925;529;18;645;;20/08/2019;349;3705;0;234;17;15;50;3;76;0;4449;269;8;400;;20/08/2019;348;3677;0;251;13;19;91;4;73;0;4476;260;18;388
21/08/2019;677;7488;5;519;36;29;154;6;141;0;9055;533;17;627;;21/08/2019;340;3728;2;248;18;12;49;1;73;0;4471;269;8;393;;21/08/2019;337;3760;3;271;18;17;105;5;68;0;4584;264;19;384
22/08/2019;508;7725;4;484;32;19;142;11;139;0;9064;538;18;683;;22/08/2019;268;3895;2;234;18;9;49;4;68;0;4547;277;8;405;;22/08/2019;240;3830;2;250;14;10;93;7;71;0;4517;261;18;389
23/08/2019;424;8067;4;466;31;28;168;8;130;0;9326;553;18;675;;23/08/2019;217;4039;1;219;11;10;67;1;64;0;4629;281;9;385;;23/08/2019;207;4028;3;247;20;18;101;7;66;0;4697;272;18;415
24/08/2019;401;7779;7;332;25;23;115;5;133;0;8820;498;17;625;;24/08/2019;199;3887;3;154;15;9;38;1;68;0;4374;254;10;361;;24/08/2019;202;3892;4;178;10;14;77;4;65;0;4446;245;12;353
25/08/2019;476;7423;8;208;16;13;106;1;96;0;8347;451;19;611;;25/08/2019;240;3713;3;93;7;7;34;1;52;0;4150;236;17;315;;25/08/2019;236;3710;5;115;9;6;72;0;44;0;4197;215;19;348
26/08/2019;668;8884;5;551;47;33;186;7;137;0;10518;636;17;907;;26/08/2019;344;4479;2;256;17;13;62;3;69;0;5245;323;8;498;;26/08/2019;324;4405;3;295;30;20;124;4;68;0;5273;312;17;499
27/08/2019;746;9215;5;577;38;30;233;12;146;0;11002;660;17;863;;27/08/2019;385;4691;2;269;19;15;80;1;76;0;5538;339;8;500;;27/08/2019;361;4524;3;308;19;15;153;11;70;0;5464;321;17;482
28/08/2019;641;9818;2;604;35;31;207;13;136;0;11487;689;17;900;;28/08/2019;333;4992;1;302;17;12;64;6;75;0;5802;356;8;560;;28/08/2019;308;4826;1;302;18;19;143;7;61;0;5685;333;17;496
29/08/2019;774;9619;2;618;70;33;226;11;133;0;11486;689;17;919;;29/08/2019;389;4841;1;294;36;13;75;6;74;0;5729;350;8;488;;29/08/2019;385;4778;1;324;34;20;151;5;59;0;5757;340;18;525
30/08/2019;786;10029;1;663;50;34;189;16;138;0;11906;712;18;917;;30/08/2019;383;5108;1;320;25;14;62;7;72;0;5992;362;8;557;;30/08/2019;403;4921;0;343;25;20;127;9;66;0;5914;349;18;571
31/08/2019;573;9119;6;370;28;29;176;6;120;0;10427;591;19;771;;31/08/2019;297;4577;2;179;10;8;62;1;63;0;5199;304;9;406;;31/08/2019;276;4542;4;191;18;21;114;5;57;0;5228;287;19;429
01/09/2019;449;8489;2;227;25;13;154;5;91;0;9455;517;18;753;;01/09/2019;214;4236;1;94;12;4;48;3;47;0;4659;267;17;419;;01/09/2019;235;4253;1;133;13;9;106;2;44;0;4796;250;12;428
02/09/2019;746;11081;2;746;67;43;211;11;186;0;13093;795;17;1040;;02/09/2019;380;5536;1;356;31;14;87;6;95;0;6506;405;8;593;;02/09/2019;366;5545;1;390;36;29;124;5;91;0;6587;390;18;630
03/09/2019;905;11176;1;811;62;31;242;18;194;0;13440;817;18;1109;;03/09/2019;476;5623;0;380;28;10;70;10;95;0;6692;416;8;654;;03/09/2019;429;5553;1;431;34;21;172;8;99;0;6748;401;18;677
04/09/2019;964;11521;5;845;69;40;270;17;201;0;13932;846;17;1146;;04/09/2019;521;5839;3;408;35;16;86;5;99;0;7012;436;8;718;;04/09/2019;443;5682;2;437;34;24;184;12;102;0;6920;410;19;657
05/09/2019;922;11201;3;767;61;44;271;20;188;0;13477;814;8;1055;;05/09/2019;458;5732;2;364;28;14;96;9;104;0;6807;422;8;647;;05/09/2019;464;5469;1;403;33;30;175;11;84;0;6670;392;18;594
06/09/2019;656;12150;6;833;82;30;208;9;200;0;14174;850;17;1134;;06/09/2019;335;6163;3;382;37;12;80;4;102;0;7118;436;8;701;;06/09/2019;321;5987;3;451;45;18;128;5;98;0;7056;413;18;704
07/09/2019;630;10384;4;427;28;29;154;9;158;0;11823;674;19;910;;07/09/2019;313;5191;0;206;14;9;61;3;79;0;5876;340;10;453;;07/09/2019;317;5193;4;221;14;20;93;6;79;0;5947;334;19;544
08/09/2019;395;9797;2;322;22;9;154;5;98;0;10804;601;17;866;;08/09/2019;199;4906;1;155;12;3;57;3;57;0;5393;313;17;525;;08/09/2019;196;4891;1;167;10;6;97;2;41;0;5411;289;12;447
09/09/2019;786;11629;6;803;62;45;218;12;199;0;13760;843;8;1133;;09/09/2019;423;5986;3;385;29;12;74;7;103;0;7022;442;8;764;;09/09/2019;363;5643;3;418;33;33;144;5;96;0;6738;401;19;612
10/09/2019;845;11660;1;796;76;39;246;15;183;0;13861;840;17;1124;;10/09/2019;427;6035;0;383;41;14;90;6;94;0;7090;438;8;663;;10/09/2019;418;5625;1;413;35;25;156;9;89;0;6771;402;18;642
11/09/2019;965;12020;5;867;73;47;248;11;198;0;14434;869;17;1139;;11/09/2019;489;6172;4;427;37;23;77;5;100;0;7334;452;8;737;;11/09/2019;476;5848;1;440;36;24;171;6;98;0;7100;417;18;621
12/09/2019;945;11798;3;799;83;32;256;20;200;0;14136;837;17;1094;;12/09/2019;477;6048;2;388;39;13;89;4;101;0;7161;432;8;690;;12/09/2019;468;5750;1;411;44;19;167;16;99;0;6975;405;19;613
13/09/2019;880;12115;2;811;67;51;250;21;195;0;14392;862;8;1099;;13/09/2019;432;6212;0;380;29;20;95;8;103;0;7279;442;8;714;;13/09/2019;448;5903;2;431;38;31;155;13;92;0;7113;420;19;620
14/09/2019;891;10968;3;465;45;38;188;9;146;0;12753;717;17;970;;14/09/2019;443;5571;3;231;20;15;62;3;75;0;6423;369;17;516;;14/09/2019;448;5397;0;234;25;23;126;6;71;0;6330;348;12;512
15/09/2019;801;9977;6;274;16;15;143;7;102;0;11341;637;18;904;;15/09/2019;401;5120;1;138;9;4;49;3;53;0;5778;338;17;493;;15/09/2019;400;4857;5;136;7;11;94;4;49;0;5563;299;12;457
16/09/2019;940;11438;4;807;91;44;255;21;206;0;13806;843;8;1084;;16/09/2019;480;5823;1;390;46;7;97;11;112;0;6967;438;8;703;;16/09/2019;460;5615;3;417;45;37;158;10;94;0;6839;406;19;645
17/09/2019;936;12056;4;856;68;42;253;16;184;0;14415;874;8;1176;;17/09/2019;473;6183;2;416;29;17;87;8;98;0;7313;452;8;760;;17/09/2019;463;5873;2;440;39;25;166;8;86;0;7102;422;18;637
18/09/2019;885;11838;1;829;85;42;251;20;197;0;14148;858;7;1135;;18/09/2019;453;6135;1;404;40;11;84;12;106;0;7246;455;7;778;;18/09/2019;432;5703;0;425;45;31;167;8;91;0;6902;403;18;598
19/09/2019;872;12342;5;939;70;30;228;14;208;0;14708;886;8;1201;;19/09/2019;445;6337;3;443;30;15;77;7;112;0;7469;462;8;797;;19/09/2019;427;6005;2;496;40;15;151;7;96;0;7239;424;19;677
20/09/2019;897;12422;10;888;71;40;256;19;196;0;14799;885;8;1155;;20/09/2019;464;6411;4;430;34;18;90;9;104;0;7564;465;8;743;;20/09/2019;433;6011;6;458;37;22;166;10;92;0;7235;420;17;604
21/09/2019;721;10992;8;464;38;32;205;11;160;0;12631;731;19;902;;21/09/2019;355;5653;3;237;17;11;65;5;85;0;6431;384;9;486;;21/09/2019;366;5339;5;227;21;21;140;6;75;0;6200;347;19;498
22/09/2019;203;10007;5;283;17;8;124;4;100;0;10751;604;17;1054;;22/09/2019;107;5115;2;131;10;3;50;1;49;0;5468;317;17;655;;22/09/2019;96;4892;3;152;7;5;74;3;51;0;5283;287;12;448
23/09/2019;467;12373;0;820;76;40;197;13;204;0;14190;878;17;1217;;23/09/2019;264;6310;0;380;38;15;65;6;113;0;7191;454;7;777;;23/09/2019;203;6063;0;440;38;25;132;7;91;0;6999;424;18;692
24/09/2019;787;12024;7;854;90;39;255;22;185;0;14263;865;8;1127;;24/09/2019;382;6159;3;410;46;14;98;5;96;0;7213;447;8;744;;24/09/2019;405;5865;4;444;44;25;157;17;89;0;7050;418;18;693
25/09/2019;599;12675;4;888;71;43;214;20;198;0;14712;903;8;1241;;25/09/2019;290;6363;2;415;26;16;85;8;103;0;7308;460;8;819;;25/09/2019;309;6312;2;473;45;27;129;12;95;0;7404;443;18;662
26/09/2019;938;12226;3;869;82;39;251;15;190;0;14613;883;7;1128;;26/09/2019;480;6201;2;425;42;17;95;4;100;0;7366;453;7;752;;26/09/2019;458;6025;1;444;40;22;156;11;90;0;7247;430;18;649
27/09/2019;834;13055;15;850;71;60;238;24;202;0;15349;932;15;1230;;27/09/2019;435;6472;3;387;32;22;85;6;102;0;7544;463;8;774;;27/09/2019;399;6583;12;463;39;38;153;18;100;0;7805;468;15;809
28/09/2019;754;11239;6;541;40;22;202;12;158;0;12974;739;17;891;;28/09/2019;392;5660;3;253;16;12;77;6;81;0;6500;378;9;462;;28/09/2019;362;5579;3;288;24;10;125;6;77;0;6474;361;19;500
29/09/2019;778;10586;6;305;29;24;180;6;121;0;12035;685;18;1054;;29/09/2019;374;5510;4;160;11;6;65;5;63;0;6198;359;18;740;;29/09/2019;404;5076;2;145;18;18;115;1;58;0;5837;326;12;526
30/09/2019;828;12052;9;819;64;46;218;28;195;0;14259;873;8;1170;;30/09/2019;421;6220;6;402;27;17;83;7;104;0;7287;457;8;746;;30/09/2019;407;5832;3;417;37;29;135;21;91;0;6972;416;18;674
01/10/2019;947;11991;4;814;59;48;253;13;191;0;14320;884;8;1229;;01/10/2019;488;6123;2;396;29;13;93;5;109;0;7258;457;8;798;;01/10/2019;459;5868;2;418;30;35;160;8;82;0;7062;427;18;667
02/10/2019;661;12634;2;882;73;44;230;16;197;0;14739;894;17;1161;;02/10/2019;339;6340;2;416;37;16;99;2;105;0;7356;456;7;725;;02/10/2019;322;6294;0;466;36;28;131;14;92;0;7383;437;19;661
03/10/2019;748;12524;4;852;81;50;206;19;187;0;14671;889;18;1160;;03/10/2019;386;6373;2;401;40;21;80;12;100;0;7415;461;7;743;;03/10/2019;362;6151;2;451;41;29;126;7;87;0;7256;429;19;671
04/10/2019;795;12332;6;922;83;39;220;12;196;0;14605;887;17;1199;;04/10/2019;385;6368;2;438;39;16;86;5;105;0;7444;464;8;764;;04/10/2019;410;5964;4;484;44;23;134;7;91;0;7161;424;17;633
05/10/2019;604;11960;12;489;53;29;193;8;168;0;13516;786;19;1004;;05/10/2019;299;5992;7;228;24;9;63;4;87;0;6713;402;10;506;;05/10/2019;305;5968;5;261;29;20;130;4;81;0;6803;385;19;573
06/10/2019;691;10784;4;329;20;16;187;7;99;0;12137;695;17;1030;;06/10/2019;357;5604;3;161;6;5;69;4;56;0;6265;375;18;592;;06/10/2019;334;5180;1;168;14;11;118;3;43;0;5872;320;19;494
07/10/2019;658;12277;1;793;70;37;198;14;193;0;14241;886;18;1142;;07/10/2019;356;6355;1;398;32;12;65;5;103;0;7327;468;7;770;;07/10/2019;302;5922;0;395;38;25;133;9;90;0;6914;418;18;691
08/10/2019;846;12334;3;828;76;46;222;17;198;0;14570;895;8;1180;;08/10/2019;446;6267;1;414;41;21;72;6;106;0;7374;465;8;779;;08/10/2019;400;6067;2;414;35;25;150;11;92;0;7196;430;18;692
09/10/2019;832;12404;3;815;80;57;240;17;195;0;14643;899;7;1177;;09/10/2019;405;6287;2;397;39;22;92;6;105;0;7355;464;7;769;;09/10/2019;427;6117;1;418;41;35;148;11;90;0;7288;435;18;658
10/10/2019;840;12229;3;845;99;47;255;20;180;0;14518;874;8;1166;;10/10/2019;432;6317;2;418;50;17;85;8;99;0;7428;463;8;762;;10/10/2019;408;5912;1;427;49;30;170;12;81;0;7090;411;18;619
11/10/2019;850;12892;6;884;94;38;235;18;201;0;15218;911;8;1117;;11/10/2019;425;6549;5;429;52;15;87;3;112;0;7677;472;8;717;;11/10/2019;425;6343;1;455;42;23;148;15;89;0;7541;438;18;629
12/10/2019;721;11602;5;509;43;29;174;9;174;0;13266;760;17;980;;12/10/2019;352;5849;2;242;21;13;69;4;94;0;6646;390;10;491;;12/10/2019;369;5753;3;267;22;16;105;5;80;0;6620;370;19;544
13/10/2019;622;10374;7;381;24;10;169;8;94;0;11689;671;19;1000;;13/10/2019;319;5227;3;166;12;5;51;2;46;0;5831;348;17;596;;13/10/2019;303;5147;4;215;12;5;118;6;48;0;5858;324;12;487
14/10/2019;794;11601;4;773;69;40;196;18;193;0;13688;846;8;1091;;14/10/2019;410;5895;2;378;28;18;76;7;97;0;6911;437;8;701;;14/10/2019;384;5706;2;395;41;22;120;11;96;0;6777;410;18;643
15/10/2019;623;11454;0;869;57;31;218;14;209;0;13475;828;17;1055;;15/10/2019;312;5765;0;387;24;14;83;7;109;0;6701;419;7;637;;15/10/2019;311;5689;0;482;33;17;135;7;100;0;6774;409;18;608
16/10/2019;808;12505;4;917;94;38;241;18;203;0;14828;908;8;1169;;16/10/2019;425;6381;1;435;45;17;103;9;110;0;7526;472;8;774;;16/10/2019;383;6124;3;482;49;21;138;9;93;0;7302;437;18;670
17/10/2019;829;12143;3;895;67;36;221;20;205;0;14419;871;18;1112;;17/10/2019;422;6085;2;424;29;13;78;10;108;0;7171;439;7;749;;17/10/2019;407;6058;1;471;38;23;143;10;97;0;7248;432;18;657
18/10/2019;817;12404;0;916;68;33;247;13;196;0;14694;891;8;1196;;18/10/2019;405;6412;0;446;34;13;95;7;104;0;7516;461;8;791;;18/10/2019;412;5992;0;470;34;20;152;6;92;0;7178;430;18;644
19/10/2019;630;11489;5;501;29;32;169;7;170;0;13032;741;19;924;;19/10/2019;329;5721;3;237;14;13;57;4;89;0;6467;374;9;469;;19/10/2019;301;5768;2;264;15;19;112;3;81;0;6565;367;19;498
20/10/2019;448;10414;8;386;13;16;137;3;105;0;11530;650;17;872;;20/10/2019;199;5296;4;199;6;4;54;2;51;0;5815;331;18;493;;20/10/2019;249;5118;4;187;7;12;83;1;54;0;5715;318;12;489
21/10/2019;737;11323;6;808;83;33;263;14;193;0;13460;834;8;1082;;21/10/2019;404;5745;4;383;36;14;92;12;107;0;6797;431;8;685;;21/10/2019;333;5578;2;425;47;19;171;2;86;0;6663;403;18;621
22/10/2019;857;12055;3;802;69;54;236;21;201;0;14298;887;17;1166;;22/10/2019;442;6143;2;380;29;18;98;11;106;0;7229;458;8;748;;22/10/2019;415;5912;1;422;40;36;138;10;95;0;7069;430;18;712
23/10/2019;794;11992;2;881;87;39;261;30;187;0;14273;872;8;1143;;23/10/2019;376;6154;1;462;38;17;90;16;101;0;7255;456;8;724;;23/10/2019;418;5838;1;419;49;22;171;14;86;0;7018;417;19;694
24/10/2019;419;13813;2;1061;113;36;206;20;239;0;15909;975;18;1516;;24/10/2019;212;7302;2;515;44;16;65;6;122;0;8284;518;19;795;;24/10/2019;207;6511;0;546;69;20;141;14;117;0;7625;456;17;799
25/10/2019;709;13073;2;824;59;32;248;20;171;0;15138;930;17;1201;;25/10/2019;361;6691;1;386;24;11;96;11;91;0;7672;478;7;746;;25/10/2019;348;6382;1;438;35;21;152;9;80;0;7466;452;17;626
26/10/2019;631;11513;5;504;34;34;212;8;156;0;13097;753;17;942;;26/10/2019;336;5795;3;236;19;12;80;3;80;0;6564;390;17;513;;26/10/2019;295;5718;2;268;15;22;132;5;76;0;6533;362;19;521
27/10/2019;614;11145;5;272;33;9;187;5;89;0;12359;716;18;1178;;27/10/2019;291;5901;2;134;17;5;61;1;54;0;6466;391;18;730;;27/10/2019;323;5244;3;138;16;4;126;4;35;0;5893;324;12;543
28/10/2019;690;11719;5;776;81;41;217;15;194;0;13738;856;17;1171;;28/10/2019;348;6024;4;384;33;16;85;5;103;0;7002;447;8;721;;28/10/2019;342;5695;1;392;48;25;132;10;91;0;6736;409;18;641
29/10/2019;539;12647;1;824;80;26;168;18;195;0;14498;902;17;1171;;29/10/2019;261;6466;1;408;38;10;65;9;103;0;7361;467;7;776;;29/10/2019;278;6181;0;416;42;16;103;9;92;0;7137;435;18;668
30/10/2019;534;12870;2;845;91;32;186;10;190;0;14760;917;17;1174;;30/10/2019;270;6629;1;418;43;14;66;3;104;0;7548;480;8;736;;30/10/2019;264;6241;1;427;48;18;120;7;86;0;7212;437;18;614
31/10/2019;490;13339;2;846;67;32;192;15;181;0;15164;910;17;1136;;31/10/2019;237;6863;1;414;34;16;59;5;91;0;7720;477;7;757;;31/10/2019;253;6476;1;432;33;16;133;10;90;0;7444;433;18;612
01/11/2019;424;10462;5;348;23;15;123;8;93;0;11501;660;11;842;;01/11/2019;219;5258;3;169;14;5;42;3;46;0;5759;343;17;461;;01/11/2019;205;5204;2;179;9;10;81;5;47;0;5742;317;18;468
02/11/2019;240;11512;9;371;37;22;125;4;130;0;12450;727;10;927;;02/11/2019;116;5899;5;179;19;7;42;1;67;0;6335;382;10;498;;02/11/2019;124;5613;4;192;18;15;83;3;63;0;6115;345;19;473
03/11/2019;172;9659;3;251;11;5;112;4;107;0;10324;600;17;915;;03/11/2019;86;5129;2;141;6;1;45;2;55;0;5467;337;17;573;;03/11/2019;86;4530;1;110;5;4;67;2;52;0;4857;263;12;421
04/11/2019;522;11862;1;741;49;35;217;10;187;0;13624;851;17;1155;;04/11/2019;258;6045;0;348;24;11;93;3;96;0;6878;439;8;767;;04/11/2019;264;5817;1;393;25;24;124;7;91;0;6746;412;18;700
05/11/2019;443;12533;6;811;78;47;205;15;190;0;14328;894;17;1147;;05/11/2019;214;6260;2;379;32;19;83;3;101;0;7093;448;7;757;;05/11/2019;229;6273;4;432;46;28;122;12;89;0;7235;446;18;659
06/11/2019;317;12993;2;883;57;49;184;19;204;0;14708;910;8;1131;;06/11/2019;147;6448;1;425;25;17;63;9;105;0;7240;460;8;777;;06/11/2019;170;6545;1;458;32;32;121;10;99;0;7468;450;18;659
07/11/2019;498;12683;3;822;67;34;202;15;177;0;14501;890;17;1202;;07/11/2019;230;6402;1;383;36;11;75;4;93;0;7235;454;7;732;;07/11/2019;268;6281;2;439;31;23;127;11;84;0;7266;436;18;672
08/11/2019;293;13152;1;751;74;31;163;13;193;0;14671;900;17;1184;;08/11/2019;150;6631;0;351;33;13;56;4;101;0;7339;459;7;724;;08/11/2019;143;6521;1;400;41;18;107;9;92;0;7332;442;18;651
09/11/2019;328;11858;8;494;36;28;113;12;163;0;13040;761;12;969;;09/11/2019;162;5941;4;237;15;11;43;5;83;0;6501;392;10;471;;09/11/2019;166;5917;4;257;21;17;70;7;80;0;6539;369;12;540
10/11/2019;332;10568;7;263;11;10;159;9;95;0;11454;658;17;959;;10/11/2019;159;5210;3;121;8;3;62;4;53;0;5623;336;17;517;;10/11/2019;173;5358;4;142;3;7;97;5;42;0;5831;322;12;536
11/11/2019;447;12396;1;726;54;28;186;11;192;0;14041;873;17;1121;;11/11/2019;232;6103;0;330;28;11;73;7;100;0;6884;439;7;688;;11/11/2019;215;6293;1;396;26;17;113;4;92;0;7157;434;17;618
12/11/2019;451;12753;2;788;63;36;195;10;187;0;14485;898;17;1185;;12/11/2019;216;6382;2;375;31;13;64;8;101;0;7192;458;7;761;;12/11/2019;235;6371;0;413;32;23;131;2;86;0;7293;441;19;694
13/11/2019;498;12759;1;800;66;46;189;9;196;0;14564;896;17;1163;;13/11/2019;237;6363;0;364;29;15;73;5;107;0;7193;456;7;725;;13/11/2019;261;6396;1;436;37;31;116;4;89;0;7371;440;19;645
14/11/2019;583;12528;3;803;69;41;222;15;199;0;14463;893;17;1123;;14/11/2019;307;6302;1;372;32;17;72;5;107;0;7215;456;7;724;;14/11/2019;276;6226;2;431;37;24;150;10;92;0;7248;437;18;678
15/11/2019;308;13327;3;779;56;28;169;10;194;0;14874;902;17;1156;;15/11/2019;145;6650;1;378;31;11;64;6;100;0;7386;457;7;706;;15/11/2019;163;6677;2;401;25;17;105;4;94;0;7488;445;18;678
16/11/2019;192;12184;2;434;25;23;130;6;162;0;13158;768;12;988;;16/11/2019;81;6120;1;206;13;6;47;4;85;0;6563;399;15;500;;16/11/2019;111;6064;1;228;12;17;83;2;77;0;6595;369;12;557
17/11/2019;125;9810;4;256;17;17;118;5;88;0;10440;599;12;894;;17/11/2019;56;4898;2;129;8;7;41;2;46;0;5189;311;11;433;;17/11/2019;69;4912;2;127;9;10;77;3;42;0;5251;287;12;512
18/11/2019;406;12143;1;749;53;36;162;15;196;0;13761;861;8;1117;;18/11/2019;211;6076;1;356;27;15;54;4;98;0;6842;439;8;716;;18/11/2019;195;6067;0;393;26;21;108;11;98;0;6919;422;18;717
19/11/2019;386;12367;4;746;75;25;175;11;191;0;13980;867;17;1140;;19/11/2019;196;6240;2;368;34;9;63;5;102;0;7019;447;7;763;;19/11/2019;190;6127;2;378;41;16;112;6;89;0;6961;420;19;652
20/11/2019;567;12603;3;877;67;31;218;10;193;0;14569;900;17;1112;;20/11/2019;277;6288;1;415;29;13;91;2;99;0;7215;458;7;706;;20/11/2019;290;6315;2;462;38;18;127;8;94;0;7354;442;18;712
21/11/2019;556;12562;3;827;63;25;182;12;207;0;14437;884;8;1147;;21/11/2019;275;6293;1;387;26;9;64;3;107;0;7165;449;8;734;;21/11/2019;281;6269;2;440;37;16;118;9;100;0;7272;435;18;665
22/11/2019;536;13160;6;843;68;30;177;12;198;0;15030;915;17;1172;;22/11/2019;277;6596;2;409;37;13;75;6;102;0;7517;468;8;785;;22/11/2019;259;6564;4;434;31;17;102;6;96;0;7513;448;17;668
23/11/2019;279;11871;4;512;37;31;150;12;163;0;13059;752;12;948;;23/11/2019;136;5892;4;238;13;12;51;5;85;0;6436;388;10;497;;23/11/2019;143;5979;0;274;24;19;99;7;78;0;6623;364;12;549
24/11/2019;271;10249;5;263;13;11;137;3;96;0;11048;637;18;898;;24/11/2019;133;5130;2;123;8;5;55;0;51;0;5507;332;16;479;;24/11/2019;138;5119;3;140;5;6;82;3;45;0;5541;305;18;475
25/11/2019;616;11939;1;762;58;30;202;15;185;0;13808;863;18;1146;;25/11/2019;301;5956;0;365;25;9;71;2;99;0;6828;437;8;710;;25/11/2019;315;5983;1;397;33;21;131;13;86;0;6980;425;18;730
26/11/2019;662;12440;4;818;87;31;215;19;191;0;14467;899;17;1209;;26/11/2019;312;6184;0;387;40;9;72;8;97;0;7109;453;7;726;;26/11/2019;350;6256;4;431;47;22;143;11;94;0;7358;446;18;699
27/11/2019;420;12936;4;794;60;32;190;15;188;0;14639;909;7;1144;;27/11/2019;205;6525;1;387;22;11;74;5;99;0;7329;467;7;791;;27/11/2019;215;6411;3;407;38;21;116;10;89;0;7310;442;18;695
28/11/2019;475;12700;2;803;54;31;169;22;205;0;14461;891;17;1145;;28/11/2019;231;6413;1;387;26;13;56;6;106;0;7239;458;8;723;;28/11/2019;244;6287;1;416;28;18;113;16;99;0;7222;433;18;708
29/11/2019;478;13101;1;846;76;46;219;23;198;0;14988;905;8;1168;;29/11/2019;237;6700;0;373;30;23;86;10;100;0;7559;470;8;791;;29/11/2019;241;6401;1;473;46;23;133;13;98;0;7429;434;19;611
30/11/2019;517;12135;10;502;38;37;168;4;172;0;13583;778;17;986;;30/11/2019;254;6014;5;239;19;14;57;3;87;0;6692;404;16;558;;30/11/2019;263;6121;5;263;19;23;111;1;85;0;6891;374;12;529
01/12/2019;298;9931;10;226;11;15;130;5;96;0;10722;608;12;922;;01/12/2019;132;4890;5;103;6;1;47;3;50;0;5237;314;15;444;;01/12/2019;166;5041;5;123;5;14;83;2;46;0;5485;294;12;480
02/12/2019;339;11891;2;741;51;42;158;11;185;0;13420;840;17;1112;;02/12/2019;155;5925;1;333;20;15;66;6;93;0;6614;425;7;726;;02/12/2019;184;5966;1;408;31;27;92;5;92;0;6806;415;18;652
03/12/2019;567;12344;2;758;88;25;197;13;202;0;14196;880;17;1147;;03/12/2019;260;6200;1;360;39;11;62;5;98;0;7036;447;8;775;;03/12/2019;307;6144;1;398;49;14;135;8;104;0;7160;433;19;655
