TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.52 SR435, Km 37.595, Pistoia(PT) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.52 SR435, Km 37.595, Pistoia(PT) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.52 SR435, Km 37.595, Pistoia(PT) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
20/08/2017;531;10929;9;293;35;43;3;6;0;11849;583;19;1002;;20/08/2017;275;5769;4;150;14;15;0;4;0;6231;299;0;511;;20/08/2017;256;5160;5;143;21;28;3;2;0;5618;284;19;515
21/08/2017;537;13099;12;793;247;79;43;6;0;14816;876;18;1074;;21/08/2017;271;6620;6;411;118;25;24;2;0;7477;444;8;600;;21/08/2017;266;6479;6;382;129;54;19;4;0;7339;432;18;569
22/08/2017;628;13491;14;843;236;77;50;3;0;15342;905;18;1198;;22/08/2017;330;6874;6;440;119;25;21;1;0;7816;463;8;626;;22/08/2017;298;6617;8;403;117;52;29;2;0;7526;441;18;648
23/08/2017;622;14048;9;880;294;83;54;8;0;15998;939;18;1156;;23/08/2017;328;7140;5;469;152;28;31;2;0;8155;485;8;679;;23/08/2017;294;6908;4;411;142;55;23;6;0;7843;454;19;632
24/08/2017;624;14490;10;909;268;78;54;9;0;16442;951;17;1243;;24/08/2017;303;7338;5;480;141;30;31;4;0;8332;492;8;672;;24/08/2017;321;7152;5;429;127;48;23;5;0;8110;460;18;670
25/08/2017;674;14704;11;867;215;78;58;10;0;16617;950;18;1204;;25/08/2017;333;7446;4;450;113;37;29;8;0;8420;486;8;629;;25/08/2017;341;7258;7;417;102;41;29;2;0;8197;463;18;654
26/08/2017;572;13269;10;580;73;61;13;4;0;14582;763;19;1062;;26/08/2017;286;6662;4;322;41;21;3;2;0;7341;384;9;499;;26/08/2017;286;6607;6;258;32;40;10;2;0;7241;379;19;617
27/08/2017;608;12098;9;348;26;55;0;2;0;13146;649;19;1133;;27/08/2017;316;6282;5;193;13;21;0;1;0;6831;334;18;547;;27/08/2017;292;5816;4;155;13;34;0;1;0;6315;315;19;601
28/08/2017;594;15696;11;984;250;100;74;20;0;17729;1049;18;1385;;28/08/2017;314;8068;5;513;129;35;39;9;0;9112;540;8;840;;28/08/2017;280;7628;6;471;121;65;35;11;0;8617;509;18;798
29/08/2017;641;16199;12;1061;235;106;46;6;0;18306;1078;18;1474;;29/08/2017;335;8277;8;548;121;43;21;2;0;9355;555;8;851;;29/08/2017;306;7922;4;513;114;63;25;4;0;8951;523;18;829
30/08/2017;665;16617;15;1072;290;108;64;12;0;18843;1081;18;1375;;30/08/2017;327;8309;8;555;147;48;32;4;0;9430;546;8;830;;30/08/2017;338;8308;7;517;143;60;32;8;0;9413;535;19;838
31/08/2017;625;16865;17;1072;338;98;55;5;0;19075;1106;17;1405;;31/08/2017;324;8703;7;576;159;32;27;4;0;9832;570;8;840;;31/08/2017;301;8162;10;496;179;66;28;1;0;9243;536;18;807
01/09/2017;349;17744;17;1118;300;80;41;9;0;19658;1147;18;1460;;01/09/2017;172;8944;7;575;146;39;23;2;0;9908;585;8;818;;01/09/2017;177;8800;10;543;154;41;18;7;0;9750;561;18;824
02/09/2017;436;15531;18;615;78;43;6;26;0;16753;900;19;1153;;02/09/2017;227;7963;9;313;45;16;2;24;0;8599;467;10;642;;02/09/2017;209;7568;9;302;33;27;4;2;0;8154;433;19;607
03/09/2017;476;13237;19;338;50;44;4;5;0;14173;736;18;1343;;03/09/2017;251;7045;10;190;34;22;3;3;0;7558;391;18;743;;03/09/2017;225;6192;9;148;16;22;1;2;0;6615;345;18;600
04/09/2017;546;16929;12;1077;215;110;73;5;0;18967;1148;18;1575;;04/09/2017;269;8793;5;588;119;43;43;3;0;9863;602;8;909;;04/09/2017;277;8136;7;489;96;67;30;2;0;9104;545;18;851
05/09/2017;613;17285;8;1072;271;108;78;8;0;19443;1183;8;1550;;05/09/2017;305;9024;3;576;141;45;42;7;0;10143;626;8;988;;05/09/2017;308;8261;5;496;130;63;36;1;0;9300;557;19;771
06/09/2017;329;18103;10;1101;282;88;83;6;0;20002;1202;8;1570;;06/09/2017;160;9497;5;608;157;27;44;4;0;10502;642;8;1023;;06/09/2017;169;8606;5;493;125;61;39;2;0;9500;560;18;814
07/09/2017;421;17677;13;1094;264;94;54;4;0;19621;1173;18;1505;;07/09/2017;195;9235;5;607;138;39;32;2;0;10253;626;8;955;;07/09/2017;226;8442;8;487;126;55;22;2;0;9368;547;18;771
08/09/2017;523;18035;6;1148;290;95;54;8;0;20159;1200;17;1517;;08/09/2017;252;9517;3;598;153;36;30;5;0;10594;640;8;981;;08/09/2017;271;8518;3;550;137;59;24;3;0;9565;560;18;785
09/09/2017;284;15884;24;652;78;68;16;5;0;17011;934;11;1121;;09/09/2017;133;8217;14;358;43;21;8;4;0;8798;495;16;604;;09/09/2017;151;7667;10;294;35;47;8;1;0;8213;439;12;590
10/09/2017;98;12290;6;308;23;61;3;3;0;12792;671;18;1191;;10/09/2017;55;6563;4;178;16;18;2;2;0;6838;364;18;711;;10/09/2017;43;5727;2;130;7;43;1;1;0;5954;308;17;542
11/09/2017;252;17723;6;1048;253;85;76;6;0;19449;1188;8;1559;;11/09/2017;125;9273;3;587;127;41;37;6;0;10199;631;8;1006;;11/09/2017;127;8450;3;461;126;44;39;0;0;9250;557;18;765
12/09/2017;226;18004;8;1160;259;94;67;7;0;19825;1208;8;1629;;12/09/2017;111;9475;5;648;135;40;25;6;0;10445;646;8;1101;;12/09/2017;115;8529;3;512;124;54;42;1;0;9380;562;18;801
13/09/2017;476;18025;16;1152;263;103;68;2;0;20105;1213;8;1569;;13/09/2017;233;9403;6;625;140;42;39;2;0;10490;640;8;999;;13/09/2017;243;8622;10;527;123;61;29;0;0;9615;573;19;855
14/09/2017;250;18869;17;1228;307;85;69;6;0;20831;1251;8;1531;;14/09/2017;125;10066;8;709;163;34;41;4;0;11150;679;8;978;;14/09/2017;125;8803;9;519;144;51;28;2;0;9681;573;19;836
15/09/2017;348;18682;17;1104;309;123;48;10;0;20641;1242;8;1528;;15/09/2017;177;9741;6;613;155;52;27;7;0;10778;662;8;1000;;15/09/2017;171;8941;11;491;154;71;21;3;0;9863;580;19;781
16/09/2017;265;16768;18;699;95;58;7;12;0;17922;999;12;1216;;16/09/2017;132;8824;12;381;49;20;3;7;0;9428;534;17;677;;16/09/2017;133;7944;6;318;46;38;4;5;0;8494;465;12;704
17/09/2017;321;14300;24;392;57;61;4;6;0;15165;797;17;1265;;17/09/2017;135;7504;13;224;37;26;3;4;0;7946;427;17;694;;17/09/2017;186;6796;11;168;20;35;1;2;0;7219;369;17;571
18/09/2017;157;17757;12;1091;275;68;59;8;0;19427;1204;8;1591;;18/09/2017;77;9220;6;628;145;34;36;5;0;10151;643;8;1009;;18/09/2017;80;8537;6;463;130;34;23;3;0;9276;561;18;755
19/09/2017;230;18626;8;1096;293;106;60;14;0;20433;1270;8;1718;;19/09/2017;107;9773;4;602;151;48;34;9;0;10728;679;8;1133;;19/09/2017;123;8853;4;494;142;58;26;5;0;9705;591;19;772
20/09/2017;435;18210;12;1114;255;92;54;8;0;20180;1233;8;1620;;20/09/2017;224;9517;7;600;129;40;30;5;0;10552;656;8;1073;;20/09/2017;211;8693;5;514;126;52;24;3;0;9628;577;19;786
21/09/2017;486;18296;18;1124;284;110;72;13;0;20403;1233;7;1549;;21/09/2017;226;9626;10;642;149;42;38;7;0;10740;662;8;995;;21/09/2017;260;8670;8;482;135;68;34;6;0;9663;571;19;799
22/09/2017;461;18589;15;1095;278;101;58;10;0;20607;1241;8;1621;;22/09/2017;231;9891;6;588;155;41;30;5;0;10947;672;8;1084;;22/09/2017;230;8698;9;507;123;60;28;5;0;9660;568;19;746
23/09/2017;570;17554;17;744;114;60;3;17;0;19079;1063;18;1337;;23/09/2017;283;9123;8;412;62;14;3;9;0;9914;563;17;697;;23/09/2017;287;8431;9;332;52;46;0;8;0;9165;500;12;770
24/09/2017;197;13559;13;346;24;31;1;11;0;14182;742;17;1129;;24/09/2017;118;7099;8;197;15;10;0;8;0;7455;397;17;616;;24/09/2017;79;6460;5;149;9;21;1;3;0;6727;346;19;526
25/09/2017;413;17958;8;1126;271;108;86;9;0;19979;1228;8;1592;;25/09/2017;208;9403;4;627;135;43;48;4;0;10472;655;8;1061;;25/09/2017;205;8555;4;499;136;65;38;5;0;9507;573;18;820
26/09/2017;446;18191;10;1235;283;84;65;8;0;20322;1248;8;1653;;26/09/2017;226;9617;7;708;155;34;36;5;0;10788;679;8;1085;;26/09/2017;220;8574;3;527;128;50;29;3;0;9534;570;19;793
27/09/2017;518;18216;14;1199;308;110;60;10;0;20435;1253;8;1697;;27/09/2017;252;9502;7;658;168;47;34;9;0;10677;668;8;1119;;27/09/2017;266;8714;7;541;140;63;26;1;0;9758;585;18;815
28/09/2017;447;18226;11;1132;317;98;63;13;0;20307;1232;8;1576;;28/09/2017;217;9531;7;643;161;48;30;9;0;10646;659;8;1017;;28/09/2017;230;8695;4;489;156;50;33;4;0;9661;572;19;794
29/09/2017;550;18379;18;1131;300;101;60;10;0;20549;1221;8;1540;;29/09/2017;282;9522;7;624;160;35;34;8;0;10672;648;8;990;;29/09/2017;268;8857;11;507;140;66;26;2;0;9877;572;18;783
30/09/2017;669;17638;21;723;85;56;6;10;0;19208;1051;19;1280;;30/09/2017;326;9385;10;396;41;20;4;8;0;10190;557;18;651;;30/09/2017;343;8253;11;327;44;36;2;2;0;9018;494;19;653
01/10/2017;173;13945;26;401;36;42;3;5;0;14631;775;18;1320;;01/10/2017;90;7282;21;227;26;14;0;4;0;7664;416;18;717;;01/10/2017;83;6663;5;174;10;28;3;1;0;6967;359;18;603
02/10/2017;434;17858;4;1122;296;97;61;10;0;19882;1224;8;1555;;02/10/2017;223;9417;2;614;143;35;37;8;0;10479;656;8;1006;;02/10/2017;211;8441;2;508;153;62;24;2;0;9403;568;18;792
03/10/2017;327;18098;17;1096;280;102;49;10;0;19979;1236;8;1614;;03/10/2017;151;9452;7;611;140;39;26;7;0;10433;656;8;1051;;03/10/2017;176;8646;10;485;140;63;23;3;0;9546;580;18;806
04/10/2017;458;18376;10;1188;282;110;44;14;0;20482;1252;8;1608;;04/10/2017;210;9787;5;651;152;41;26;11;0;10883;680;8;1079;;04/10/2017;248;8589;5;537;130;69;18;3;0;9599;571;19;804
05/10/2017;424;18438;15;1164;308;88;66;7;0;20510;1248;8;1631;;05/10/2017;199;9639;6;638;170;34;41;5;0;10732;665;8;1048;;05/10/2017;225;8799;9;526;138;54;25;2;0;9778;583;19;789
06/10/2017;352;18746;14;1161;284;105;60;15;0;20737;1242;8;1570;;06/10/2017;176;9877;5;632;142;50;29;10;0;10921;666;7;996;;06/10/2017;176;8869;9;529;142;55;31;5;0;9816;576;19;789
07/10/2017;519;17653;15;770;112;63;7;14;0;19153;1060;19;1429;;07/10/2017;251;9304;7;413;61;21;2;11;0;10070;564;19;720;;07/10/2017;268;8349;8;357;51;42;5;3;0;9083;497;19;709
08/10/2017;360;15730;16;441;25;48;1;8;0;16629;913;19;1547;;08/10/2017;191;8378;7;252;13;14;1;4;0;8860;500;19;859;;08/10/2017;169;7352;9;189;12;34;0;4;0;7769;413;18;723
09/10/2017;404;17540;9;1091;283;105;63;10;0;19505;1202;8;1515;;09/10/2017;199;9204;5;585;154;48;38;8;0;10241;639;8;964;;09/10/2017;205;8336;4;506;129;57;25;2;0;9264;563;19;789
10/10/2017;400;18565;5;1197;317;123;81;15;0;20703;1286;8;1685;;10/10/2017;177;9993;3;698;187;48;52;13;0;11171;710;9;1131;;10/10/2017;223;8572;2;499;130;75;29;2;0;9532;576;19;748
11/10/2017;464;18339;9;1115;286;87;58;8;0;20366;1241;8;1657;;11/10/2017;213;9635;4;602;146;46;30;5;0;10681;663;8;1120;;11/10/2017;251;8704;5;513;140;41;28;3;0;9685;577;19;862
12/10/2017;328;18528;11;1125;301;109;71;10;0;20483;1247;8;1678;;12/10/2017;146;9686;6;618;157;45;43;5;0;10706;666;8;1115;;12/10/2017;182;8842;5;507;144;64;28;5;0;9777;581;19;805
13/10/2017;423;18592;11;1158;286;106;52;16;0;20644;1232;17;1591;;13/10/2017;199;9756;7;641;156;52;30;8;0;10849;661;8;984;;13/10/2017;224;8836;4;517;130;54;22;8;0;9795;570;18;805
14/10/2017;443;17773;13;712;103;72;8;8;0;19132;1056;18;1348;;14/10/2017;215;9295;11;387;52;17;6;5;0;9988;555;18;723;;14/10/2017;228;8478;2;325;51;55;2;3;0;9144;500;12;685
15/10/2017;371;14664;9;424;33;39;2;2;0;15544;839;18;1575;;15/10/2017;180;7799;5;246;19;11;1;1;0;8262;454;18;949;;15/10/2017;191;6865;4;178;14;28;1;1;0;7282;384;18;626
16/10/2017;365;17948;11;1179;245;82;55;7;0;19892;1226;8;1620;;16/10/2017;180;9399;6;638;131;36;29;5;0;10424;653;8;1025;;16/10/2017;185;8549;5;541;114;46;26;2;0;9468;572;18;805
17/10/2017;373;17940;10;1207;297;118;58;11;0;20014;1234;8;1612;;17/10/2017;196;9462;7;653;154;53;33;9;0;10567;663;8;1073;;17/10/2017;177;8478;3;554;143;65;25;2;0;9447;571;19;771
18/10/2017;344;18262;6;1147;276;99;56;10;0;20200;1240;8;1607;;18/10/2017;162;9516;2;624;157;42;28;5;0;10536;661;8;1056;;18/10/2017;182;8746;4;523;119;57;28;5;0;9664;579;19;808
19/10/2017;463;18542;8;1167;295;85;64;9;0;20633;1260;8;1681;;19/10/2017;243;9808;4;656;159;39;34;6;0;10949;682;8;1118;;19/10/2017;220;8734;4;511;136;46;30;3;0;9684;577;18;823
20/10/2017;416;18739;9;1173;313;88;59;7;0;20804;1242;8;1660;;20/10/2017;206;9784;9;635;161;41;32;5;0;10873;663;8;1072;;20/10/2017;210;8955;0;538;152;47;27;2;0;9931;579;19;746
21/10/2017;376;17361;11;784;106;60;12;6;0;18716;1040;19;1289;;21/10/2017;171;9105;6;443;59;18;6;4;0;9812;549;17;674;;21/10/2017;205;8256;5;341;47;42;6;2;0;8904;491;12;674
22/10/2017;120;14029;11;406;35;36;0;3;0;14640;786;17;1317;;22/10/2017;61;7233;7;213;17;9;0;1;0;7541;416;17;675;;22/10/2017;59;6796;4;193;18;27;0;2;0;7099;370;17;642
23/10/2017;339;16992;9;1077;272;88;63;10;0;18850;1155;18;1522;;23/10/2017;176;8579;6;590;154;43;38;6;0;9592;593;17;767;;23/10/2017;163;8413;3;487;118;45;25;4;0;9258;561;19;777
24/10/2017;327;18354;9;1179;261;90;60;11;0;20291;1251;8;1658;;24/10/2017;163;9594;7;668;138;38;25;9;0;10642;668;8;1052;;24/10/2017;164;8760;2;511;123;52;35;2;0;9649;583;18;827
25/10/2017;345;18338;7;1172;295;81;55;8;0;20301;1243;8;1587;;25/10/2017;164;9613;4;641;155;35;29;6;0;10647;665;8;993;;25/10/2017;181;8725;3;531;140;46;26;2;0;9654;578;18;840
26/10/2017;308;18768;10;1222;287;91;43;9;0;20738;1259;8;1579;;26/10/2017;157;9839;5;652;158;35;19;4;0;10869;676;8;1006;;26/10/2017;151;8929;5;570;129;56;24;5;0;9869;583;18;815
27/10/2017;282;19123;13;1196;279;85;55;12;0;21045;1268;8;1646;;27/10/2017;136;10048;7;689;150;38;28;10;0;11106;682;8;1066;;27/10/2017;146;9075;6;507;129;47;27;2;0;9939;586;18;752
28/10/2017;388;17157;14;734;97;52;12;11;0;18465;1037;17;1234;;28/10/2017;189;9026;7;405;52;16;7;9;0;9711;551;17;670;;28/10/2017;199;8131;7;329;45;36;5;2;0;8754;486;12;663
29/10/2017;325;14620;5;413;34;48;1;0;0;15446;852;17;1400;;29/10/2017;145;7725;3;233;20;13;0;0;0;8139;459;17;805;;29/10/2017;180;6895;2;180;14;35;1;0;0;7307;393;16;603
30/10/2017;309;17841;15;1175;262;98;48;4;0;19752;1231;8;1645;;30/10/2017;153;9387;10;648;139;43;26;3;0;10409;657;8;1034;;30/10/2017;156;8454;5;527;123;55;22;1;0;9343;575;19;751
31/10/2017;317;18348;9;1270;287;99;55;7;0;20392;1233;8;1633;;31/10/2017;151;9703;6;704;154;27;24;4;0;10773;663;8;1077;;31/10/2017;166;8645;3;566;133;72;31;3;0;9619;571;17;739
01/11/2017;266;14138;8;431;34;31;2;4;0;14914;834;17;1374;;01/11/2017;134;7485;5;246;20;8;2;2;0;7902;449;17;779;;01/11/2017;132;6653;3;185;14;23;0;2;0;7012;385;17;595
02/11/2017;208;17811;11;1210;267;107;48;6;0;19668;1210;8;1648;;02/11/2017;106;9341;5;673;139;48;27;6;0;10345;649;8;1027;;02/11/2017;102;8470;6;537;128;59;21;0;0;9323;561;18;770
03/11/2017;145;18541;7;1257;266;87;61;8;0;20372;1234;8;1572;;03/11/2017;69;9730;3;693;143;37;32;5;0;10712;662;8;1027;;03/11/2017;76;8811;4;564;123;50;29;3;0;9660;571;17;760
04/11/2017;300;17066;8;727;96;62;11;8;0;18278;1025;17;1329;;04/11/2017;146;8944;7;392;49;19;8;6;0;9571;545;17;708;;04/11/2017;154;8122;1;335;47;43;3;2;0;8707;479;12;624
05/11/2017;64;12236;5;299;18;32;1;3;0;12658;667;16;961;;05/11/2017;38;6398;4;166;10;15;0;3;0;6634;357;16;519;;05/11/2017;26;5838;1;133;8;17;1;0;0;6024;310;16;442
06/11/2017;131;17159;9;1076;273;99;60;4;0;18811;1176;8;1599;;06/11/2017;69;8904;6;598;142;46;33;2;0;9800;619;8;1032;;06/11/2017;62;8255;3;478;131;53;27;2;0;9011;557;18;721
07/11/2017;126;16986;11;1092;274;96;60;9;0;18654;1147;8;1625;;07/11/2017;73;8854;7;640;153;56;29;5;0;9817;617;8;1086;;07/11/2017;53;8132;4;452;121;40;31;4;0;8837;531;17;640
08/11/2017;;;;;;;;;;;;;;;08/11/2017;;;;;;;;;;;;;;;08/11/2017;;;;;;;;;;;;;
09/11/2017;;;;;;;;;;;;;;;09/11/2017;;;;;;;;;;;;;;;09/11/2017;;;;;;;;;;;;;
10/11/2017;238;19017;9;1155;274;94;64;7;0;20858;1265;8;1627;;10/11/2017;112;9938;6;628;146;43;35;5;0;10913;675;8;1074;;10/11/2017;126;9079;3;527;128;51;29;2;0;9945;591;19;782
11/11/2017;283;17385;12;723;105;63;12;13;0;18596;1046;17;1308;;11/11/2017;130;9184;7;410;57;13;9;8;0;9818;561;17;707;;11/11/2017;153;8201;5;313;48;50;3;5;0;8778;485;12;654
12/11/2017;181;13586;11;417;28;48;3;1;0;14275;781;16;1209;;12/11/2017;81;7016;7;235;14;18;0;1;0;7372;414;16;665;;12/11/2017;100;6570;4;182;14;30;3;0;0;6903;367;17;552
13/11/2017;90;16767;8;1009;213;103;64;5;0;18259;1131;8;1492;;13/11/2017;49;8768;7;560;115;45;34;5;0;9583;604;8;925;;13/11/2017;41;7999;1;449;98;58;30;0;0;8676;527;18;695
14/11/2017;137;15178;10;1013;241;96;53;6;0;16734;1048;8;1645;;14/11/2017;69;8035;4;571;124;47;22;5;0;8877;565;8;1060;;14/11/2017;68;7143;6;442;117;49;31;1;0;7857;483;13;632
15/11/2017;150;17002;8;1081;259;73;38;7;0;18618;1133;17;1602;;15/11/2017;68;8719;4;587;145;39;22;5;0;9589;596;17;850;;15/11/2017;82;8283;4;494;114;34;16;2;0;9029;537;18;762
16/11/2017;211;18414;7;1133;293;101;58;5;0;20222;1239;8;1651;;16/11/2017;111;9664;4;625;158;45;30;3;0;10640;668;8;1066;;16/11/2017;100;8750;3;508;135;56;28;2;0;9582;571;18;768
17/11/2017;278;18597;10;1227;284;93;35;6;0;20530;1229;8;1635;;17/11/2017;134;9722;5;688;158;38;18;3;0;10766;657;8;1050;;17/11/2017;144;8875;5;539;126;55;17;3;0;9764;571;19;747
18/11/2017;292;17438;15;752;98;46;11;9;0;18661;1059;17;1346;;18/11/2017;139;9264;9;414;51;10;7;5;0;9899;568;17;782;;18/11/2017;153;8174;6;338;47;36;4;4;0;8762;491;12;672
19/11/2017;210;14314;9;338;28;53;2;2;0;14956;826;17;1302;;19/11/2017;100;7543;5;196;14;20;0;2;0;7880;443;17;769;;19/11/2017;110;6771;4;142;14;33;2;0;0;7076;383;16;598
20/11/2017;178;17451;4;1099;267;105;51;7;0;19162;1189;8;1644;;20/11/2017;93;9146;2;603;139;42;27;5;0;10057;632;8;1067;;20/11/2017;85;8305;2;496;128;63;24;2;0;9105;557;17;790
21/11/2017;186;18317;15;1186;261;91;73;12;0;20141;1258;8;1665;;21/11/2017;87;9665;9;661;141;35;41;7;0;10646;678;8;1095;;21/11/2017;99;8652;6;525;120;56;32;5;0;9495;579;18;777
22/11/2017;195;17913;10;1271;295;100;71;7;0;19862;1232;8;1570;;22/11/2017;94;9335;5;724;164;51;40;5;0;10418;656;8;1015;;22/11/2017;101;8578;5;547;131;49;31;2;0;9444;576;18;758
23/11/2017;233;18358;14;1076;267;93;67;7;0;20115;1229;8;1606;;23/11/2017;114;9601;9;587;145;40;36;6;0;10538;659;8;1031;;23/11/2017;119;8757;5;489;122;53;31;1;0;9577;570;17;762
24/11/2017;217;18774;9;1193;249;96;42;9;0;20589;1233;8;1592;;24/11/2017;100;9838;4;680;138;43;25;6;0;10834;662;8;999;;24/11/2017;117;8936;5;513;111;53;17;3;0;9755;571;19;727
25/11/2017;144;17274;7;685;111;65;13;5;0;18304;1020;16;1272;;25/11/2017;75;9001;5;375;59;23;7;4;0;9549;544;16;716;;25/11/2017;69;8273;2;310;52;42;6;1;0;8755;476;13;664
26/11/2017;98;13878;9;309;10;45;11;4;0;14364;786;16;1269;;26/11/2017;53;7220;4;158;2;12;1;2;0;7452;409;17;716;;26/11/2017;45;6658;5;151;8;33;10;2;0;6912;377;16;596
27/11/2017;181;17570;6;1116;270;100;70;8;0;19321;1201;8;1595;;27/11/2017;89;9203;1;612;134;43;37;7;0;10126;638;8;1013;;27/11/2017;92;8367;5;504;136;57;33;1;0;9195;562;18;746
28/11/2017;122;17396;9;1173;281;113;56;9;0;19159;1195;8;1469;;28/11/2017;63;8984;5;634;150;44;31;6;0;9917;626;8;955;;28/11/2017;59;8412;4;539;131;69;25;3;0;9242;569;17;758
29/11/2017;101;18093;16;1291;286;120;85;10;0;20002;1229;8;1589;;29/11/2017;54;9480;8;690;144;45;41;7;0;10469;655;8;1046;;29/11/2017;47;8613;8;601;142;75;44;3;0;9533;575;17;749
30/11/2017;127;18371;5;1260;278;149;66;18;0;20274;1242;8;1599;;30/11/2017;58;9630;4;686;148;61;37;14;0;10638;662;8;1000;;30/11/2017;69;8741;1;574;130;88;29;4;0;9636;580;17;792
01/12/2017;100;18627;17;1390;309;150;70;12;0;20675;1254;8;1642;;01/12/2017;45;9739;6;762;163;70;36;8;0;10829;669;8;1029;;01/12/2017;55;8888;11;628;146;80;34;4;0;9846;585;17;767
02/12/2017;84;17170;18;748;82;93;20;14;0;18229;1031;16;1251;;02/12/2017;38;8935;8;420;40;40;11;7;0;9499;544;16;710;;02/12/2017;46;8235;10;328;42;53;9;7;0;8730;487;12;659
03/12/2017;132;14610;8;322;19;72;3;7;0;15173;838;16;1393;;03/12/2017;65;7733;5;186;9;35;2;7;0;8042;451;16;753;;03/12/2017;67;6877;3;136;10;37;1;0;0;7131;387;17;643
04/12/2017;133;18092;11;1275;296;112;80;17;0;20016;1240;8;1577;;04/12/2017;71;9408;6;679;157;56;42;12;0;10431;654;8;995;;04/12/2017;62;8684;5;596;139;56;38;5;0;9585;585;17;813
05/12/2017;159;18360;12;1292;306;153;104;16;0;20402;1266;8;1683;;05/12/2017;76;9530;7;713;162;68;48;10;0;10614;671;8;1065;;05/12/2017;83;8830;5;579;144;85;56;6;0;9788;595;17;772
06/12/2017;156;18701;16;1337;323;157;78;16;0;20784;1274;8;1657;;06/12/2017;78;9794;11;724;165;66;39;11;0;10888;681;8;1051;;06/12/2017;78;8907;5;613;158;91;39;5;0;9896;593;17;780
07/12/2017;108;19044;14;1379;323;147;74;15;0;21104;1274;8;1621;;07/12/2017;59;9919;10;792;174;59;43;10;0;11066;682;8;1021;;07/12/2017;49;9125;4;587;149;88;31;5;0;10038;592;19;775
08/12/2017;30;11577;8;343;21;66;3;6;0;12054;644;16;995;;08/12/2017;15;6033;5;188;14;27;2;4;0;6288;344;16;539;;08/12/2017;15;5544;3;155;7;39;1;2;0;5766;300;16;456
09/12/2017;107;16471;13;752;82;114;8;12;0;17559;1003;16;1312;;09/12/2017;60;8736;8;422;42;37;5;8;0;9318;537;16;666;;09/12/2017;47;7735;5;330;40;77;3;4;0;8241;465;16;646
10/12/2017;44;11745;5;315;26;67;3;6;0;12211;667;17;971;;10/12/2017;23;6084;2;172;13;17;2;5;0;6318;349;11;510;;10/12/2017;21;5661;3;143;13;50;1;1;0;5893;317;17;532
11/12/2017;64;16415;3;1187;314;110;96;7;0;18196;1126;8;1424;;11/12/2017;25;8580;2;642;168;48;47;3;0;9515;598;8;905;;11/12/2017;39;7835;1;545;146;62;49;4;0;8681;528;18;718
12/12/2017;72;18333;9;1212;300;144;90;25;0;20185;1253;8;1563;;12/12/2017;34;9547;4;672;161;66;48;17;0;10549;667;8;963;;12/12/2017;38;8786;5;540;139;78;42;8;0;9636;585;18;787
13/12/2017;119;18870;17;1307;320;129;78;15;0;20855;1274;8;1623;;13/12/2017;55;9908;10;708;171;68;45;9;0;10974;683;8;1056;;13/12/2017;64;8962;7;599;149;61;33;6;0;9881;591;19;781
14/12/2017;80;19089;4;1228;281;124;56;14;0;20876;1274;8;1613;;14/12/2017;32;9958;3;683;143;62;28;11;0;10920;681;8;1043;;14/12/2017;48;9131;1;545;138;62;28;3;0;9956;593;19;819
15/12/2017;91;19012;10;1267;275;139;63;14;0;20871;1237;8;1606;;15/12/2017;45;9969;8;689;155;67;33;6;0;10972;665;8;1034;;15/12/2017;46;9043;2;578;120;72;30;8;0;9899;572;18;723
16/12/2017;65;18041;13;758;87;100;9;11;0;19084;1055;17;1301;;16/12/2017;30;9479;7;410;45;30;6;7;0;10014;563;17;701;;16/12/2017;35;8562;6;348;42;70;3;4;0;9070;492;12;675
17/12/2017;114;15365;9;397;28;91;9;2;0;16015;878;17;1374;;17/12/2017;56;8075;6;214;16;37;3;2;0;8409;472;16;765;;17/12/2017;58;7290;3;183;12;54;6;0;0;7606;406;19;618
18/12/2017;121;18821;6;1233;260;174;91;14;0;20720;1277;8;1620;;18/12/2017;60;9838;2;686;146;64;50;10;0;10856;679;8;1027;;18/12/2017;61;8983;4;547;114;110;41;4;0;9864;598;17;809
19/12/2017;116;19007;18;1344;267;184;70;17;0;21023;1297;17;1625;;19/12/2017;59;9973;9;712;149;76;37;12;0;11027;693;8;1045;;19/12/2017;57;9034;9;632;118;108;33;5;0;9996;604;17;802
20/12/2017;142;19312;13;1339;291;140;75;20;0;21332;1296;8;1619;;20/12/2017;71;10102;9;739;147;60;35;13;0;11176;695;8;1038;;20/12/2017;71;9210;4;600;144;80;40;7;0;10156;601;17;779
