TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
06/08/2019;453;12598;19;1617;303;231;66;202;42;0;15531;962;17;1321;;06/08/2019;187;6215;10;841;166;123;37;94;18;0;7691;484;17;616;;06/08/2019;266;6383;9;776;137;108;29;108;24;0;7840;478;17;705
07/08/2019;500;12451;26;1446;296;216;52;172;42;0;15201;928;17;1260;;07/08/2019;206;6124;17;763;154;112;28;90;23;0;7517;465;17;565;;07/08/2019;294;6327;9;683;142;104;24;82;19;0;7684;463;17;695
08/08/2019;353;12776;28;1483;291;208;77;185;35;0;15436;927;17;1288;;08/08/2019;139;6118;7;754;155;103;38;90;18;0;7422;452;17;543;;08/08/2019;214;6658;21;729;136;105;39;95;17;0;8014;475;17;745
09/08/2019;457;12938;88;1472;229;184;35;117;45;0;15565;924;17;1200;;09/08/2019;191;6434;31;747;109;96;21;58;21;0;7708;462;17;546;;09/08/2019;266;6504;57;725;120;88;14;59;24;0;7857;462;17;654
10/08/2019;677;12759;42;820;75;55;3;34;34;0;14499;822;11;1009;;10/08/2019;298;6019;22;450;38;26;3;19;19;0;6894;392;11;571;;10/08/2019;379;6740;20;370;37;29;0;15;15;0;7605;430;19;629
11/08/2019;613;11206;70;498;38;23;4;5;16;0;12473;671;18;1008;;11/08/2019;281;5669;36;262;16;14;3;4;8;0;6293;343;18;467;;11/08/2019;332;5537;34;236;22;9;1;1;8;0;6180;328;19;591
12/08/2019;404;10904;37;997;139;133;25;76;39;0;12754;767;17;1022;;12/08/2019;161;5377;20;530;73;66;16;39;22;0;6304;389;10;526;;12/08/2019;243;5527;17;467;66;67;9;37;17;0;6450;378;17;548
13/08/2019;458;10633;11;1112;144;127;18;62;33;0;12598;761;17;920;;13/08/2019;186;5239;6;582;76;69;10;31;16;0;6215;386;11;498;;13/08/2019;272;5394;5;530;68;58;8;31;17;0;6383;375;18;501
14/08/2019;440;11213;69;973;137;113;23;55;36;0;13059;775;17;999;;14/08/2019;201;5503;40;524;73;54;13;24;14;0;6446;390;11;472;;14/08/2019;239;5710;29;449;64;59;10;31;22;0;6613;385;18;532
15/08/2019;576;13657;58;487;40;28;1;8;17;0;14872;752;23;1251;;15/08/2019;268;6987;38;270;24;16;0;3;10;0;7616;383;21;696;;15/08/2019;308;6670;20;217;16;12;1;5;7;0;7256;369;23;1008
16/08/2019;518;10734;49;802;114;98;25;68;30;0;12438;710;17;967;;16/08/2019;216;5181;25;418;60;49;13;36;14;0;6012;363;10;483;;16/08/2019;302;5553;24;384;54;49;12;32;16;0;6426;347;17;514
17/08/2019;634;11965;42;754;71;50;6;30;32;0;13584;795;17;1087;;17/08/2019;296;6660;28;431;40;24;4;15;19;0;7517;458;11;635;;17/08/2019;338;5305;14;323;31;26;2;15;13;0;6067;338;19;527
18/08/2019;726;11287;57;613;44;14;2;9;11;0;12763;720;18;1072;;18/08/2019;353;5998;31;342;26;6;0;6;5;0;6767;400;15;578;;18/08/2019;373;5289;26;271;18;8;2;3;6;0;5996;319;18;578
19/08/2019;463;10989;49;1021;188;130;17;103;39;0;12999;782;17;1081;;19/08/2019;183;5530;33;581;104;68;11;51;18;0;6579;408;18;527;;19/08/2019;280;5459;16;440;84;62;6;52;21;0;6420;374;17;565
20/08/2019;453;10761;19;1112;174;122;17;100;42;0;12800;781;17;1059;;20/08/2019;209;5299;11;569;90;63;10;51;25;0;6327;395;17;504;;20/08/2019;244;5462;8;543;84;59;7;49;17;0;6473;385;17;555
21/08/2019;451;11246;42;1147;191;142;26;108;43;0;13396;808;17;1152;;21/08/2019;205;5484;9;532;86;71;11;50;18;0;6466;400;17;523;;21/08/2019;246;5762;33;615;105;71;15;58;25;0;6930;408;17;629
22/08/2019;326;11365;56;1280;200;151;24;100;52;0;13554;814;17;1121;;22/08/2019;154;5552;20;592;97;72;12;48;22;0;6569;407;17;574;;22/08/2019;172;5813;36;688;103;79;12;52;30;0;6985;407;18;581
23/08/2019;208;11473;29;1112;185;131;16;93;37;0;13284;790;17;1084;;23/08/2019;90;5859;11;581;94;66;7;49;21;0;6778;413;17;554;;23/08/2019;118;5614;18;531;91;65;9;44;16;0;6506;376;17;530
24/08/2019;371;12590;33;761;72;54;8;39;22;0;13950;812;17;1116;;24/08/2019;143;6647;18;419;41;26;4;21;12;0;7331;440;15;574;;24/08/2019;228;5943;15;342;31;28;4;18;10;0;6619;371;17;558
25/08/2019;521;12650;86;756;97;28;4;13;19;0;14174;792;18;1248;;25/08/2019;250;6521;56;492;68;21;3;10;11;0;7432;436;18;686;;25/08/2019;271;6129;30;264;29;7;1;3;8;0;6742;355;19;605
26/08/2019;243;11850;62;1287;307;199;31;151;52;0;14182;869;17;1264;;26/08/2019;103;6014;49;701;167;109;18;76;30;0;7267;458;17;661;;26/08/2019;140;5836;13;586;140;90;13;75;22;0;6915;411;17;603
27/08/2019;317;12129;20;1425;277;211;50;182;46;0;14657;907;17;1308;;27/08/2019;132;5945;9;720;141;113;25;94;23;0;7202;454;17;623;;27/08/2019;185;6184;11;705;136;98;25;88;23;0;7455;453;17;685
28/08/2019;271;12524;25;1421;262;214;44;141;37;0;14939;910;17;1222;;28/08/2019;98;6305;15;752;141;116;25;75;16;0;7543;474;17;620;;28/08/2019;173;6219;10;669;121;98;19;66;21;0;7396;436;17;602
29/08/2019;329;12847;42;1354;245;201;25;139;38;0;15220;927;17;1343;;29/08/2019;143;6288;12;672;128;109;14;71;16;0;7453;461;17;609;;29/08/2019;186;6559;30;682;117;92;11;68;22;0;7767;467;17;734
30/08/2019;360;13412;21;1357;282;202;37;123;37;0;15831;948;17;1316;;30/08/2019;158;6689;11;716;147;105;23;58;19;0;7926;482;17;630;;30/08/2019;202;6723;10;641;135;97;14;65;18;0;7905;466;17;686
31/08/2019;622;12820;23;769;58;48;10;37;28;0;14415;824;18;1102;;31/08/2019;301;6458;12;417;31;26;5;23;16;0;7289;418;11;541;;31/08/2019;321;6362;11;352;27;22;5;14;12;0;7126;405;18;624
01/09/2019;513;12420;62;580;47;15;6;6;16;0;13665;759;18;1242;;01/09/2019;207;6228;31;292;32;6;3;5;7;0;6811;384;18;572;;01/09/2019;306;6192;31;288;15;9;3;1;9;0;6854;375;18;670
02/09/2019;184;12761;60;1501;283;239;53;170;44;0;15295;943;17;1281;;02/09/2019;66;6432;46;808;153;125;30;85;21;0;7766;484;7;682;;02/09/2019;118;6329;14;693;130;114;23;85;23;0;7529;459;17;688
03/09/2019;210;13084;27;1619;291;233;54;165;39;0;15722;977;17;1385;;03/09/2019;80;6430;15;829;149;129;25;82;22;0;7761;486;17;676;;03/09/2019;130;6654;12;790;142;104;29;83;17;0;7961;492;17;709
04/09/2019;344;13342;17;1494;327;252;53;189;40;0;16058;992;17;1380;;04/09/2019;144;6568;11;774;165;133;27;95;19;0;7936;495;17;656;;04/09/2019;200;6774;6;720;162;119;26;94;21;0;8122;496;17;724
05/09/2019;340;13606;61;1672;382;269;57;206;53;0;16646;1023;17;1450;;05/09/2019;146;6611;15;806;202;138;30;98;21;0;8067;504;17;689;;05/09/2019;194;6995;46;866;180;131;27;108;32;0;8579;518;18;822
06/09/2019;136;13635;30;1544;387;238;60;207;51;0;16288;993;17;1299;;06/09/2019;57;6759;11;812;199;121;36;104;23;0;8122;497;17;627;;06/09/2019;79;6876;19;732;188;117;24;103;28;0;8166;496;17;672
07/09/2019;565;13655;45;898;132;61;16;44;25;0;15441;896;16;1169;;07/09/2019;262;6878;23;469;66;28;10;22;14;0;7772;455;11;592;;07/09/2019;303;6777;22;429;66;33;6;22;11;0;7669;441;16;594
08/09/2019;218;12479;60;711;60;21;4;3;33;0;13589;754;18;1216;;08/09/2019;79;6216;35;397;33;11;2;2;19;0;6794;400;17;656;;08/09/2019;139;6263;25;314;27;10;2;1;14;0;6795;354;18;614
09/09/2019;276;13048;55;1581;365;247;47;207;53;0;15879;990;17;1401;;09/09/2019;122;6440;32;818;192;125;25;104;25;0;7883;494;7;701;;09/09/2019;154;6608;23;763;173;122;22;103;28;0;7996;496;17;762
10/09/2019;248;13480;48;1801;380;300;48;182;52;0;16539;1036;18;1376;;10/09/2019;89;6621;30;945;198;154;27;87;27;0;8178;519;17;645;;10/09/2019;159;6859;18;856;182;146;21;95;25;0;8361;517;18;732
11/09/2019;305;13850;14;1604;312;273;50;227;45;0;16680;1035;17;1463;;11/09/2019;121;6828;10;803;155;134;25;108;19;0;8203;510;7;674;;11/09/2019;184;7022;4;801;157;139;25;119;26;0;8477;525;17;790
12/09/2019;314;13827;16;1650;298;257;59;181;51;0;16653;1021;17;1447;;12/09/2019;129;6749;8;836;150;137;30;91;27;0;8157;505;7;673;;12/09/2019;185;7078;8;814;148;120;29;90;24;0;8496;516;17;781
13/09/2019;423;14748;29;1685;313;257;28;229;52;0;17764;1082;17;1550;;13/09/2019;149;7284;10;863;159;125;15;119;27;0;8751;538;17;723;;13/09/2019;274;7464;19;822;154;132;13;110;25;0;9013;544;17;827
14/09/2019;963;13785;27;912;66;71;16;57;34;0;15931;940;11;1190;;14/09/2019;431;6707;15;465;33;34;8;28;16;0;7737;463;10;626;;14/09/2019;532;7078;12;447;33;37;8;29;18;0;8194;477;19;657
15/09/2019;884;13671;52;611;50;22;5;18;18;0;15331;886;17;1522;;15/09/2019;416;6721;22;283;27;11;3;15;8;0;7506;449;17;795;;15/09/2019;468;6950;30;328;23;11;2;3;10;0;7825;437;19;805
16/09/2019;366;12742;64;1626;339;266;56;211;76;0;15746;987;17;1321;;16/09/2019;156;6293;40;852;185;142;29;109;35;0;7841;495;7;665;;16/09/2019;210;6449;24;774;154;124;27;102;41;0;7905;491;17;717
17/09/2019;325;13170;20;1643;293;246;54;199;73;0;16023;1008;17;1417;;17/09/2019;127;6475;14;839;155;124;28;99;34;0;7895;501;17;671;;17/09/2019;198;6695;6;804;138;122;26;100;39;0;8128;507;17;746
18/09/2019;202;13315;30;1750;315;265;72;231;77;0;16257;1007;17;1459;;18/09/2019;77;6443;11;828;152;126;30;106;26;0;7799;492;17;669;;18/09/2019;125;6872;19;922;163;139;42;125;51;0;8458;515;17;790
19/09/2019;218;13987;19;1753;310;252;68;215;71;0;16893;1048;17;1478;;19/09/2019;108;6847;12;872;157;124;39;106;31;0;8296;519;17;684;;19/09/2019;110;7140;7;881;153;128;29;109;40;0;8597;529;17;794
20/09/2019;304;14770;22;1803;305;251;74;206;72;0;17807;1091;17;1521;;20/09/2019;103;7195;10;905;155;126;41;106;33;0;8674;538;17;724;;20/09/2019;201;7575;12;898;150;125;33;100;39;0;9133;552;17;797
21/09/2019;1014;15918;30;1075;99;69;5;43;46;0;18299;1095;17;1380;;21/09/2019;411;7579;15;541;51;32;4;23;23;0;8679;522;17;722;;21/09/2019;603;8339;15;534;48;37;1;20;23;0;9620;572;10;790
22/09/2019;160;14072;50;794;79;33;3;38;40;0;15269;902;17;1526;;22/09/2019;69;7204;32;495;56;26;3;35;26;0;7946;485;16;1001;;22/09/2019;91;6868;18;299;23;7;0;3;14;0;7323;417;17;687
23/09/2019;71;12760;31;1461;284;285;53;178;73;0;15196;960;8;1305;;23/09/2019;20;6288;17;748;150;150;29;90;35;0;7527;479;8;691;;23/09/2019;51;6472;14;713;134;135;24;88;38;0;7669;480;18;697
24/09/2019;187;13337;42;1851;307;276;68;203;70;0;16341;1033;17;1435;;24/09/2019;83;6556;29;966;167;139;34;103;30;0;8107;522;17;692;;24/09/2019;104;6781;13;885;140;137;34;100;40;0;8234;511;17;743
25/09/2019;98;13428;21;1581;254;264;61;214;78;0;15999;1002;17;1374;;25/09/2019;32;6510;8;812;126;140;30;103;33;0;7794;493;8;639;;25/09/2019;66;6918;13;769;128;124;31;111;45;0;8205;509;17;743
26/09/2019;269;13646;20;1700;289;272;65;186;73;0;16520;1024;17;1395;;26/09/2019;114;6665;9;864;154;144;34;93;32;0;8109;504;17;656;;26/09/2019;155;6981;11;836;135;128;31;93;41;0;8411;521;17;739
27/09/2019;224;14532;26;1684;302;268;58;193;76;0;17363;1075;17;1527;;27/09/2019;77;7233;11;858;156;136;35;96;37;0;8639;544;17;743;;27/09/2019;147;7299;15;826;146;132;23;97;39;0;8724;531;17;784
28/09/2019;566;14126;76;1067;81;60;28;72;57;0;16133;953;17;1250;;28/09/2019;214;7002;27;537;44;29;18;46;30;0;7947;474;17;655;;28/09/2019;352;7124;49;530;37;31;10;26;27;0;8186;479;19;647
29/09/2019;820;13580;58;636;47;11;4;11;33;0;15200;904;18;1473;;29/09/2019;372;6708;38;336;21;5;1;7;17;0;7505;462;16;709;;29/09/2019;448;6872;20;300;26;6;3;4;16;0;7695;442;18;775
30/09/2019;174;13093;58;1670;323;272;54;208;79;0;15931;1003;17;1397;;30/09/2019;66;6425;33;864;168;143;29;89;32;0;7849;499;7;656;;30/09/2019;108;6668;25;806;155;129;25;119;47;0;8082;504;17;763
01/10/2019;216;13295;17;1794;294;211;62;202;69;0;16160;1026;17;1502;;01/10/2019;93;6467;11;911;152;112;30;94;34;0;7904;506;7;683;;01/10/2019;123;6828;6;883;142;99;32;108;35;0;8256;520;17;829
02/10/2019;105;13466;19;1726;287;248;47;241;82;0;16221;1019;17;1345;;02/10/2019;35;6595;13;900;137;123;27;112;44;0;7986;504;7;715;;02/10/2019;70;6871;6;826;150;125;20;129;38;0;8235;515;17;693
03/10/2019;179;13757;12;1663;310;266;75;234;68;0;16564;1031;17;1479;;03/10/2019;63;6732;7;851;160;142;41;106;32;0;8134;508;17;691;;03/10/2019;116;7025;5;812;150;124;34;128;36;0;8430;523;17;788
04/10/2019;261;15243;38;1834;352;265;58;225;71;0;18347;1126;17;1550;;04/10/2019;94;7237;19;886;178;128;29;110;34;0;8715;549;17;710;;04/10/2019;167;8006;19;948;174;137;29;115;37;0;9632;577;17;840
05/10/2019;537;14897;30;934;72;53;11;44;41;0;16619;993;18;1344;;05/10/2019;240;7387;17;471;41;26;5;25;18;0;8230;494;17;711;;05/10/2019;297;7510;13;463;31;27;6;19;23;0;8389;498;18;684
06/10/2019;657;16227;33;719;46;22;8;49;33;0;17794;1073;18;1893;;06/10/2019;305;8233;10;410;32;18;6;48;19;0;9081;564;18;1095;;06/10/2019;352;7994;23;309;14;4;2;1;14;0;8713;509;18;798
07/10/2019;103;12937;35;1603;285;226;71;213;71;0;15544;986;17;1354;;07/10/2019;35;6394;27;818;142;118;35;111;38;0;7718;492;7;696;;07/10/2019;68;6543;8;785;143;108;36;102;33;0;7826;494;17;720
08/10/2019;215;13438;16;1768;305;236;65;227;71;0;16341;1037;17;1435;;08/10/2019;81;6609;10;887;162;124;36;118;35;0;8062;516;17;678;;08/10/2019;134;6829;6;881;143;112;29;109;36;0;8279;521;17;757
09/10/2019;179;13579;18;1604;304;242;65;197;64;0;16252;1025;17;1505;;09/10/2019;69;6657;8;817;161;123;31;101;29;0;7996;510;17;706;;09/10/2019;110;6922;10;787;143;119;34;96;35;0;8256;514;17;799
10/10/2019;122;13621;54;1850;321;229;78;246;81;0;16602;1040;17;1475;;10/10/2019;43;6679;16;885;159;112;41;119;35;0;8089;514;17;678;;10/10/2019;79;6942;38;965;162;117;37;127;46;0;8513;526;17;797
11/10/2019;256;14674;26;2281;369;226;69;191;83;0;18175;1119;17;1529;;11/10/2019;114;7101;11;926;143;109;38;96;38;0;8576;539;17;727;;11/10/2019;142;7573;15;1355;226;117;31;95;45;0;9599;580;18;818
12/10/2019;605;14203;39;1215;133;56;13;60;74;0;16398;962;16;1222;;12/10/2019;230;6987;20;642;73;28;10;28;35;0;8053;477;17;587;;12/10/2019;375;7216;19;573;60;28;3;32;39;0;8345;486;16;643
13/10/2019;732;16791;80;1149;149;29;9;11;44;0;18994;1134;17;1806;;13/10/2019;332;8350;51;846;138;19;4;8;24;0;9772;611;17;1056;;13/10/2019;400;8441;29;303;11;10;5;3;20;0;9222;522;19;917
14/10/2019;173;13004;23;1572;311;251;73;234;66;0;15707;995;17;1363;;14/10/2019;68;6399;17;815;156;129;40;122;27;0;7773;496;7;704;;14/10/2019;105;6605;6;757;155;122;33;112;39;0;7934;499;17;732
15/10/2019;76;13416;21;1659;274;265;52;228;74;0;16065;1019;17;1362;;15/10/2019;19;6587;15;846;142;136;32;105;39;0;7921;505;7;683;;15/10/2019;57;6829;6;813;132;129;20;123;35;0;8144;513;17;690
16/10/2019;143;13681;15;1603;309;232;70;222;73;0;16348;1035;7;1350;;16/10/2019;51;6814;9;814;154;122;33;116;33;0;8146;519;7;677;;16/10/2019;92;6867;6;789;155;110;37;106;40;0;8202;515;7;673
17/10/2019;170;13852;24;1695;288;258;85;216;75;0;16663;1047;17;1434;;17/10/2019;54;6830;9;863;151;135;43;107;37;0;8229;523;17;711;;17/10/2019;116;7022;15;832;137;123;42;109;38;0;8434;523;17;723
18/10/2019;201;14683;33;1727;327;235;75;207;63;0;17551;1090;17;1527;;18/10/2019;60;7011;16;865;166;118;40;103;27;0;8406;528;7;657;;18/10/2019;141;7672;17;862;161;117;35;104;36;0;9145;561;17;874
19/10/2019;380;14139;52;999;90;67;14;64;44;0;15849;946;18;1255;;19/10/2019;143;7017;27;535;45;35;9;29;18;0;7858;476;17;664;;19/10/2019;237;7122;25;464;45;32;5;35;26;0;7991;470;18;611
20/10/2019;406;14523;29;656;46;15;6;17;29;0;15727;959;17;1589;;20/10/2019;198;7260;20;358;28;9;3;2;15;0;7893;495;17;958;;20/10/2019;208;7263;9;298;18;6;3;15;14;0;7834;464;18;682
21/10/2019;162;13147;13;1566;361;246;50;268;78;0;15891;1013;17;1431;;21/10/2019;62;6494;3;779;190;126;29;125;33;0;7841;503;7;697;;21/10/2019;100;6653;10;787;171;120;21;143;45;0;8050;511;17;790
22/10/2019;169;13520;17;1813;369;274;77;214;70;0;16523;1045;17;1445;;22/10/2019;62;6588;8;920;177;144;43;106;33;0;8081;516;7;667;;22/10/2019;107;6932;9;893;192;130;34;108;37;0;8442;529;17;795
23/10/2019;187;14028;22;1632;301;261;46;216;64;0;16757;1054;17;1441;;23/10/2019;77;6871;11;836;156;134;25;106;30;0;8246;523;17;703;;23/10/2019;110;7157;11;796;145;127;21;110;34;0;8511;532;17;738
24/10/2019;66;13636;14;1686;272;252;63;186;66;0;16241;1018;17;1388;;24/10/2019;27;6637;5;848;139;127;38;89;32;0;7942;500;17;672;;24/10/2019;39;6999;9;838;133;125;25;97;34;0;8299;518;17;716
25/10/2019;138;14935;12;1773;305;248;52;181;63;0;17707;1101;17;1576;;25/10/2019;53;7161;7;905;152;127;26;90;33;0;8554;537;18;736;;25/10/2019;85;7774;5;868;153;121;26;91;30;0;9153;564;17;897
26/10/2019;635;17141;27;1207;116;74;13;52;54;0;19319;1182;18;1580;;26/10/2019;262;8323;17;591;55;32;7;26;25;0;9338;573;17;948;;26/10/2019;373;8818;10;616;61;42;6;26;29;0;9981;609;9;762
27/10/2019;704;19642;28;896;87;25;19;34;38;0;21473;1361;15;1935;;27/10/2019;320;8947;12;495;50;14;13;27;22;0;9900;628;15;1329;;27/10/2019;384;10695;16;401;37;11;6;7;16;0;11573;733;9;1308
28/10/2019;98;13389;21;1580;356;259;58;230;69;0;16060;1024;17;1419;;28/10/2019;40;6701;11;820;186;142;27;134;34;0;8095;516;7;730;;28/10/2019;58;6688;10;760;170;117;31;96;35;0;7965;508;17;722
29/10/2019;81;13372;14;1681;324;238;70;229;73;0;16082;1027;17;1414;;29/10/2019;19;6611;6;854;165;123;37;112;37;0;7964;513;7;668;;29/10/2019;62;6761;8;827;159;115;33;117;36;0;8118;514;17;748
30/10/2019;63;13591;28;1613;315;256;69;225;64;0;16224;1033;17;1423;;30/10/2019;15;6692;16;805;163;137;38;116;28;0;8010;515;17;724;;30/10/2019;48;6899;12;808;152;119;31;109;36;0;8214;517;17;699
31/10/2019;95;15398;12;1731;318;264;70;215;71;0;18174;1098;17;1499;;31/10/2019;37;7019;6;856;159;129;38;115;33;0;8392;526;7;655;;31/10/2019;58;8379;6;875;159;135;32;100;38;0;9782;572;17;863
01/11/2019;190;13745;26;644;58;45;2;26;22;0;14758;876;17;1247;;01/11/2019;75;6232;13;293;26;16;0;15;11;0;6681;403;17;624;;01/11/2019;115;7513;13;351;32;29;2;11;11;0;8077;473;12;703
02/11/2019;85;12655;12;746;59;65;10;45;24;0;13701;820;17;1129;;02/11/2019;25;6328;7;375;30;32;5;24;13;0;6839;420;17;600;;02/11/2019;60;6327;5;371;29;33;5;21;11;0;6862;400;18;530
03/11/2019;99;14137;21;686;42;14;1;5;21;0;15026;904;16;1628;;03/11/2019;39;8868;16;487;29;9;1;4;13;0;9466;589;16;1092;;03/11/2019;60;5269;5;199;13;5;0;1;8;0;5560;315;16;536
04/11/2019;74;12328;9;1314;311;267;47;189;70;0;14609;934;7;1302;;04/11/2019;22;6109;6;648;159;139;24;97;33;0;7237;465;7;661;;04/11/2019;52;6219;3;666;152;128;23;92;37;0;7372;469;17;682
05/11/2019;70;12604;13;1506;311;256;54;212;80;0;15106;960;7;1309;;05/11/2019;24;6250;6;753;159;136;32;105;38;0;7503;479;7;670;;05/11/2019;46;6354;7;753;152;120;22;107;42;0;7603;481;7;639
06/11/2019;44;12651;11;1440;287;239;56;211;56;0;14995;956;17;1280;;06/11/2019;6;6195;8;731;142;126;28;109;23;0;7368;474;7;665;;06/11/2019;38;6456;3;709;145;113;28;102;33;0;7627;482;17;673
07/11/2019;93;12997;21;1474;296;248;66;215;63;0;15473;974;7;1260;;07/11/2019;32;6364;10;759;158;128;40;106;30;0;7627;482;7;642;;07/11/2019;61;6633;11;715;138;120;26;109;33;0;7846;492;17;669
08/11/2019;57;13359;23;1398;259;205;44;197;65;0;15607;971;17;1311;;08/11/2019;14;6500;5;730;132;103;26;100;28;0;7638;480;7;626;;08/11/2019;43;6859;18;668;127;102;18;97;37;0;7969;491;17;720
09/11/2019;112;13157;28;809;75;58;16;54;39;0;14348;858;16;1174;;09/11/2019;37;6450;15;421;41;27;9;26;18;0;7044;428;16;593;;09/11/2019;75;6707;13;388;34;31;7;28;21;0;7304;430;16;581
10/11/2019;125;12402;26;387;14;19;5;11;25;0;13014;787;17;1407;;10/11/2019;56;6178;16;194;7;9;3;8;20;0;6491;406;16;764;;10/11/2019;69;6224;10;193;7;10;2;3;5;0;6523;382;17;669
11/11/2019;51;12453;15;1352;243;236;49;194;61;0;14654;933;17;1277;;11/11/2019;16;6152;5;699;128;118;28;100;27;0;7273;464;7;658;;11/11/2019;35;6301;10;653;115;118;21;94;34;0;7381;468;17;674
12/11/2019;70;12880;4;1582;250;239;53;169;64;0;15311;973;17;1296;;12/11/2019;22;6296;1;813;120;129;30;84;31;0;7526;484;7;656;;12/11/2019;48;6584;3;769;130;110;23;85;33;0;7785;489;17;694
13/11/2019;58;13154;8;1475;254;203;53;189;70;0;15464;977;17;1324;;13/11/2019;8;6424;3;760;128;107;28;94;30;0;7582;484;7;674;;13/11/2019;50;6730;5;715;126;96;25;95;40;0;7882;493;17;734
14/11/2019;94;13127;12;1538;287;236;72;196;69;0;15631;984;17;1364;;14/11/2019;40;6469;5;791;150;125;38;102;32;0;7752;487;7;673;;14/11/2019;54;6658;7;747;137;111;34;94;37;0;7879;496;17;714
15/11/2019;54;13497;5;1527;247;206;58;149;62;0;15805;976;17;1264;;15/11/2019;15;6518;1;768;119;100;32;80;27;0;7660;476;7;633;;15/11/2019;39;6979;4;759;128;106;26;69;35;0;8145;500;17;701
16/11/2019;70;13090;20;693;39;52;11;37;37;0;14049;832;16;1151;;16/11/2019;27;6455;10;358;22;22;5;18;17;0;6934;418;16;582;;16/11/2019;43;6635;10;335;17;30;6;19;20;0;7115;414;16;569
17/11/2019;80;11229;8;414;19;10;3;3;23;0;11789;685;16;1213;;17/11/2019;18;5632;5;215;10;4;1;3;12;0;5900;352;16;660;;17/11/2019;62;5597;3;199;9;6;2;0;11;0;5889;332;17;612
18/11/2019;63;11994;4;1350;232;235;50;162;61;0;14151;903;17;1229;;18/11/2019;17;5946;1;695;117;124;30;76;29;0;7035;450;7;657;;18/11/2019;46;6048;3;655;115;111;20;86;32;0;7116;452;17;638
19/11/2019;71;12425;9;1554;282;234;53;177;68;0;14873;948;7;1244;;19/11/2019;24;6068;5;792;136;120;26;88;32;0;7291;467;7;657;;19/11/2019;47;6357;4;762;146;114;27;89;36;0;7582;480;17;663
20/11/2019;92;13189;7;1461;296;213;45;177;63;0;15543;983;17;1344;;20/11/2019;24;6455;4;750;147;115;25;89;29;0;7638;485;7;664;;20/11/2019;68;6734;3;711;149;98;20;88;34;0;7905;498;17;743
21/11/2019;74;13071;9;1576;272;264;50;185;67;0;15568;971;7;1265;;21/11/2019;23;6517;6;794;141;133;26;95;34;0;7769;492;7;651;;21/11/2019;51;6554;3;782;131;131;24;90;33;0;7799;479;7;614
22/11/2019;72;13697;11;1624;272;230;56;201;63;0;16226;1013;17;1347;;22/11/2019;21;6659;7;834;133;109;30;99;33;0;7925;501;7;637;;22/11/2019;51;7038;4;790;139;121;26;102;30;0;8301;512;17;720
23/11/2019;77;12774;13;783;70;60;8;43;42;0;13870;828;17;1114;;23/11/2019;29;6349;9;411;40;31;4;19;20;0;6912;421;17;597;;23/11/2019;48;6425;4;372;30;29;4;24;22;0;6958;407;19;531
24/11/2019;99;12292;6;432;22;7;1;9;15;0;12883;761;16;1279;;24/11/2019;37;6039;2;222;9;4;1;6;6;0;6326;389;16;713;;24/11/2019;62;6253;4;210;13;3;0;3;9;0;6557;371;17;603
25/11/2019;86;12602;8;1411;300;248;52;202;57;0;14966;946;7;1309;;25/11/2019;25;6223;4;704;157;128;29;96;27;0;7393;470;7;706;;25/11/2019;61;6379;4;707;143;120;23;106;30;0;7573;476;17;699
26/11/2019;85;13077;20;1704;258;245;63;150;67;0;15669;995;7;1353;;26/11/2019;27;6410;14;853;129;123;35;75;35;0;7701;493;7;678;;26/11/2019;58;6667;6;851;129;122;28;75;32;0;7968;502;7;675
27/11/2019;68;12983;12;1463;279;223;47;202;61;0;15338;971;17;1294;;27/11/2019;19;6395;6;768;143;118;24;106;28;0;7607;488;7;703;;27/11/2019;49;6588;6;695;136;105;23;96;33;0;7731;484;17;680
28/11/2019;69;13087;12;1527;219;208;60;169;60;0;15411;973;17;1368;;28/11/2019;20;6450;7;769;115;104;33;85;28;0;7611;485;7;653;;28/11/2019;49;6637;5;758;104;104;27;84;32;0;7800;488;17;731
29/11/2019;92;15322;20;1572;243;232;56;172;62;0;17771;1107;17;1542;;29/11/2019;21;7488;12;787;118;120;32;88;27;0;8693;552;17;683;;29/11/2019;71;7834;8;785;125;112;24;84;35;0;9078;555;17;859
