TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.26 SR71, Km 153.050, Arezzo(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.26 SR71, Km 153.050, Arezzo(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.26 SR71, Km 153.050, Arezzo(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
19/08/2016;50;13585;7;1011;149;26;57;8;0;14893;870;17;1132;;19/08/2016;32;6621;4;510;70;16;31;3;0;7287;419;18;613;;19/08/2016;18;6964;3;501;79;10;26;5;0;7606;452;10;612
20/08/2016;62;12906;6;708;76;23;15;1;0;13797;775;10;1012;;20/08/2016;37;6295;3;373;40;16;6;0;0;6770;376;12;545;;20/08/2016;25;6611;3;335;36;7;9;1;0;7027;400;10;594
21/08/2016;67;12432;8;599;26;25;3;16;0;13176;704;18;1181;;21/08/2016;41;6268;5;316;13;8;1;9;0;6661;348;11;508;;21/08/2016;26;6164;3;283;13;17;2;7;0;6515;356;18;703
22/08/2016;67;14143;5;1167;283;69;109;5;0;15848;959;17;1249;;22/08/2016;43;6879;4;585;144;34;54;2;0;7745;456;18;717;;22/08/2016;24;7264;1;582;139;35;55;3;0;8103;502;8;686
23/08/2016;47;14558;9;1193;294;81;115;6;0;16303;988;17;1299;;23/08/2016;29;7107;6;594;139;36;57;3;0;7971;469;17;673;;23/08/2016;18;7451;3;599;155;45;58;3;0;8332;519;8;716
24/08/2016;58;14570;4;1210;284;68;132;6;0;16332;971;17;1267;;24/08/2016;35;7097;2;614;142;37;68;4;0;7999;462;18;646;;24/08/2016;23;7473;2;596;142;31;64;2;0;8333;509;8;685
25/08/2016;50;14914;9;1213;309;98;124;5;0;16722;985;18;1267;;25/08/2016;30;7275;5;595;151;51;54;3;0;8164;470;18;720;;25/08/2016;20;7639;4;618;158;47;70;2;0;8558;515;8;724
26/08/2016;57;15582;14;1253;284;79;103;5;0;17377;1008;17;1294;;26/08/2016;26;7632;8;632;147;35;54;2;0;8536;485;19;705;;26/08/2016;31;7950;6;621;137;44;49;3;0;8841;522;8;726
27/08/2016;75;14747;8;744;91;16;22;40;0;15743;857;11;1134;;27/08/2016;34;7257;3;365;42;12;11;20;0;7744;410;11;616;;27/08/2016;41;7490;5;379;49;4;11;20;0;7999;446;10;644
28/08/2016;65;13903;7;493;25;21;5;16;0;14535;751;19;1301;;28/08/2016;40;6847;5;253;11;12;3;8;0;7179;361;19;632;;28/08/2016;25;7056;2;240;14;9;2;8;0;7356;390;17;675
29/08/2016;78;14898;7;1354;441;108;171;47;0;17104;1036;17;1357;;29/08/2016;34;7243;4;660;219;49;83;25;0;8317;497;19;734;;29/08/2016;44;7655;3;694;222;59;88;22;0;8787;539;7;800
30/08/2016;45;14942;4;1314;397;98;177;42;0;17019;1055;17;1399;;30/08/2016;22;7289;2;637;196;52;87;22;0;8307;505;17;761;;30/08/2016;23;7653;2;677;201;46;90;20;0;8712;550;7;808
31/08/2016;44;15291;2;1390;404;115;194;42;0;17482;1070;17;1337;;31/08/2016;28;7456;1;695;201;59;93;23;0;8556;513;19;750;;31/08/2016;16;7835;1;695;203;56;101;19;0;8926;557;8;855
01/09/2016;58;15878;6;1448;453;116;207;48;0;18214;1098;17;1419;;01/09/2016;29;7700;1;723;214;57;104;25;0;8853;521;18;762;;01/09/2016;29;8178;5;725;239;59;103;23;0;9361;578;8;864
02/09/2016;55;16513;12;1565;457;125;202;48;0;18977;1112;19;1411;;02/09/2016;35;8073;6;808;229;67;108;26;0;9352;535;19;856;;02/09/2016;20;8440;6;757;228;58;94;22;0;9625;577;7;840
03/09/2016;77;16168;17;878;92;40;23;36;0;17331;951;19;1265;;03/09/2016;40;7993;9;455;46;24;8;19;0;8594;461;19;711;;03/09/2016;37;8175;8;423;46;16;15;17;0;8737;490;10;654
04/09/2016;69;14631;6;537;25;36;5;16;0;15325;795;19;1211;;04/09/2016;34;7169;4;261;12;17;2;8;0;7507;373;19;731;;04/09/2016;35;7462;2;276;13;19;3;8;0;7818;422;16;682
05/09/2016;58;15453;6;1369;495;123;238;36;0;17778;1086;17;1358;;05/09/2016;35;7494;3;686;240;60;115;22;0;8655;515;19;778;;05/09/2016;23;7959;3;683;255;63;123;14;0;9123;571;8;860
06/09/2016;73;15591;8;1360;501;141;229;47;0;17950;1114;17;1471;;06/09/2016;40;7610;3;699;242;61;123;27;0;8805;530;18;789;;06/09/2016;33;7981;5;661;259;80;106;20;0;9145;584;7;843
07/09/2016;41;15470;4;1333;483;116;223;44;0;17714;1087;17;1330;;07/09/2016;18;7478;3;638;236;54;113;23;0;8563;511;19;743;;07/09/2016;23;7992;1;695;247;62;110;21;0;9151;576;8;831
08/09/2016;69;15799;6;1427;438;146;212;47;0;18144;1106;8;1389;;08/09/2016;36;7687;1;699;212;69;114;30;0;8848;524;18;781;;08/09/2016;33;8112;5;728;226;77;98;17;0;9296;582;8;879
09/09/2016;67;16434;6;1487;442;116;192;47;0;18791;1117;18;1365;;09/09/2016;38;8049;2;755;212;45;96;29;0;9226;531;19;791;;09/09/2016;29;8385;4;732;230;71;96;18;0;9565;586;8;845
10/09/2016;81;16292;11;910;111;38;27;42;0;17512;976;18;1197;;10/09/2016;35;7987;4;459;47;19;13;24;0;8588;457;19;673;;10/09/2016;46;8305;7;451;64;19;14;18;0;8924;518;9;682
11/09/2016;52;15133;10;560;36;50;3;18;0;15862;875;18;1406;;11/09/2016;27;7589;4;273;18;19;1;11;0;7942;418;19;637;;11/09/2016;25;7544;6;287;18;31;2;7;0;7920;457;17;814
12/09/2016;48;15855;8;1456;437;123;224;9;0;18160;1112;17;1423;;12/09/2016;23;7712;4;717;218;60;108;4;0;8846;528;18;798;;12/09/2016;25;8143;4;739;219;63;116;5;0;9314;583;8;847
13/09/2016;71;15949;9;1379;410;132;244;6;0;18200;1127;18;1413;;13/09/2016;40;7784;4;685;212;60;128;3;0;8916;535;18;827;;13/09/2016;31;8165;5;694;198;72;116;3;0;9284;592;8;853
14/09/2016;108;15799;6;1445;391;140;208;11;0;18108;1112;17;1469;;14/09/2016;52;7738;3;709;184;66;104;5;0;8861;527;19;813;;14/09/2016;56;8061;3;736;207;74;104;6;0;9247;585;7;837
15/09/2016;42;16134;8;1464;483;145;185;7;0;18468;1142;8;1456;;15/09/2016;16;7919;4;729;236;70;96;3;0;9073;542;18;773;;15/09/2016;26;8215;4;735;247;75;89;4;0;9395;599;8;922
16/09/2016;38;16430;10;1457;435;137;223;14;0;18744;1134;7;1318;;16/09/2016;19;8118;5;724;219;66;118;8;0;9277;543;19;795;;16/09/2016;19;8312;5;733;216;71;105;6;0;9467;590;7;900
17/09/2016;58;17301;10;956;101;60;25;8;0;18519;1060;19;1365;;17/09/2016;33;8432;3;494;42;27;14;3;0;9048;503;19;753;;17/09/2016;25;8869;7;462;59;33;11;5;0;9471;557;10;725
18/09/2016;45;14836;12;509;32;29;3;14;0;15480;848;17;1498;;18/09/2016;27;7351;6;268;14;14;0;9;0;7689;398;18;668;;18/09/2016;18;7485;6;241;18;15;3;5;0;7791;450;17;835
19/09/2016;56;15472;4;1432;434;140;220;3;0;17761;1108;17;1366;;19/09/2016;34;7578;0;702;207;64;114;1;0;8700;528;19;751;;19/09/2016;22;7894;4;730;227;76;106;2;0;9061;580;7;892
20/09/2016;57;15224;7;1408;439;144;241;7;0;17527;1084;17;1431;;20/09/2016;36;7595;2;704;209;75;116;4;0;8741;528;18;781;;20/09/2016;21;7629;5;704;230;69;125;3;0;8786;556;7;962
21/09/2016;48;16204;9;1464;434;130;239;4;0;18532;1152;17;1460;;21/09/2016;30;7978;5;713;217;64;127;2;0;9136;553;19;791;;21/09/2016;18;8226;4;751;217;66;112;2;0;9396;600;7;889
22/09/2016;47;16386;6;1414;438;157;262;5;0;18715;1147;17;1439;;22/09/2016;24;8011;3;722;217;78;134;2;0;9191;548;17;778;;22/09/2016;23;8375;3;692;221;79;128;3;0;9524;599;7;893
23/09/2016;46;16687;4;1499;428;149;234;1;0;19048;1146;17;1440;;23/09/2016;24;8251;3;743;217;71;110;0;0;9419;559;18;818;;23/09/2016;22;8436;1;756;211;78;124;1;0;9629;588;7;849
24/09/2016;71;16889;5;970;105;38;20;9;0;18107;1025;17;1316;;24/09/2016;44;8247;3;504;50;21;10;6;0;8885;495;19;722;;24/09/2016;27;8642;2;466;55;17;10;3;0;9222;530;17;701
25/09/2016;51;14686;8;536;42;40;5;20;0;15388;860;18;1441;;25/09/2016;29;7290;2;267;16;18;2;8;0;7632;402;19;652;;25/09/2016;22;7396;6;269;26;22;3;12;0;7756;458;18;832
26/09/2016;53;15293;3;1393;460;105;171;3;0;17481;1088;17;1381;;26/09/2016;28;7644;1;681;220;48;82;1;0;8705;527;18;774;;26/09/2016;25;7649;2;712;240;57;89;2;0;8776;561;8;825
27/09/2016;58;15632;11;1477;447;147;192;1;0;17965;1120;17;1361;;27/09/2016;36;7662;5;745;227;73;99;1;0;8848;538;19;790;;27/09/2016;22;7970;6;732;220;74;93;0;0;9117;582;7;892
28/09/2016;53;15916;8;1372;413;111;238;4;0;18115;1120;17;1429;;28/09/2016;26;7879;3;686;201;57;119;1;0;8972;539;19;796;;28/09/2016;27;8037;5;686;212;54;119;3;0;9143;581;7;857
29/09/2016;69;16334;9;1530;469;123;207;9;0;18750;1156;18;1451;;29/09/2016;39;8061;3;756;219;63;105;4;0;9250;553;18;842;;29/09/2016;30;8273;6;774;250;60;102;5;0;9500;602;7;900
30/09/2016;61;16733;10;1566;422;154;187;6;0;19139;1154;8;1384;;30/09/2016;35;8170;4;792;208;73;93;3;0;9378;551;18;750;;30/09/2016;26;8563;6;774;214;81;94;3;0;9761;603;8;868
01/10/2016;64;18096;11;979;117;75;33;12;0;19387;1115;18;1550;;01/10/2016;32;9030;5;512;56;38;17;6;0;9696;538;18;759;;01/10/2016;32;9066;6;467;61;37;16;6;0;9691;578;18;791
02/10/2016;46;15396;7;604;31;40;5;16;0;16145;897;17;1405;;02/10/2016;23;7677;4;291;17;19;2;7;0;8040;421;19;706;;02/10/2016;23;7719;3;313;14;21;3;9;0;8105;476;17;760
03/10/2016;49;15326;2;1431;468;159;234;3;0;17672;1109;8;1361;;03/10/2016;25;7556;1;745;234;74;116;1;0;8752;534;19;776;;03/10/2016;24;7770;1;686;234;85;118;2;0;8920;575;7;869
04/10/2016;60;15974;5;1400;432;133;205;2;0;18211;1140;17;1404;;04/10/2016;36;7834;2;709;207;67;99;1;0;8955;545;19;782;;04/10/2016;24;8140;3;691;225;66;106;1;0;9256;595;7;853
05/10/2016;63;16188;3;1458;402;134;208;4;0;18460;1148;18;1439;;05/10/2016;46;7996;3;730;193;64;103;1;0;9136;550;18;792;;05/10/2016;17;8192;0;728;209;70;105;3;0;9324;597;7;859
06/10/2016;;;;;;;;;;;;;;;06/10/2016;;;;;;;;;;;;;;;06/10/2016;;;;;;;;;;;;;
07/10/2016;;;;;;;;;;;;;;;07/10/2016;;;;;;;;;;;;;;;07/10/2016;;;;;;;;;;;;;
08/10/2016;52;17062;6;883;83;40;26;8;0;18160;1033;18;1339;;08/10/2016;29;8355;2;453;38;20;15;5;0;8917;489;18;688;;08/10/2016;23;8707;4;430;45;20;11;3;0;9243;544;16;656
09/10/2016;62;15402;12;525;43;46;7;19;0;16116;916;17;1550;;09/10/2016;38;7683;7;267;20;21;4;8;0;8048;428;18;703;;09/10/2016;24;7719;5;258;23;25;3;11;0;8068;489;17;926
10/10/2016;65;15402;6;1469;475;168;214;8;0;17807;1112;7;1367;;10/10/2016;28;7587;2;729;236;85;113;4;0;8784;534;18;765;;10/10/2016;37;7815;4;740;239;83;101;4;0;9023;578;7;907
11/10/2016;33;15948;8;1427;497;141;222;8;0;18284;1153;18;1469;;11/10/2016;21;7828;4;721;247;70;119;5;0;9015;551;18;856;;11/10/2016;12;8120;4;706;250;71;103;3;0;9269;601;7;875
12/10/2016;57;16343;5;1409;468;130;212;7;0;18631;1153;17;1504;;12/10/2016;31;8029;2;701;248;70;103;3;0;9187;550;18;764;;12/10/2016;26;8314;3;708;220;60;109;4;0;9444;603;7;881
13/10/2016;66;16219;7;1456;465;133;215;4;0;18565;1156;17;1425;;13/10/2016;36;8008;2;735;223;59;116;1;0;9180;553;19;784;;13/10/2016;30;8211;5;721;242;74;99;3;0;9385;603;7;887
14/10/2016;47;17189;5;1435;419;141;194;6;0;19436;1174;17;1414;;14/10/2016;29;8454;1;730;214;65;95;4;0;9592;561;18;785;;14/10/2016;18;8735;4;705;205;76;99;2;0;9844;613;7;902
15/10/2016;52;17854;11;861;94;55;36;13;0;18976;1080;18;1532;;15/10/2016;22;8583;4;448;48;27;22;3;0;9157;504;18;751;;15/10/2016;30;9271;7;413;46;28;14;10;0;9819;576;18;781
16/10/2016;66;16592;7;568;33;53;3;14;0;17336;957;18;1528;;16/10/2016;40;8514;5;297;15;25;1;10;0;8907;439;19;734;;16/10/2016;26;8078;2;271;18;28;2;4;0;8429;518;17;878
17/10/2016;54;15545;3;1385;446;146;242;5;0;17826;1120;8;1383;;17/10/2016;31;7586;2;683;220;77;109;2;0;8710;529;19;788;;17/10/2016;23;7959;1;702;226;69;133;3;0;9116;591;7;894
18/10/2016;50;16038;2;1409;459;172;211;4;0;18345;1151;18;1372;;18/10/2016;24;7873;1;695;221;93;112;1;0;9020;552;19;810;;18/10/2016;26;8165;1;714;238;79;99;3;0;9325;599;7;880
19/10/2016;59;16235;5;1456;425;164;211;3;0;18558;1152;18;1432;;19/10/2016;28;7954;1;745;217;81;108;1;0;9135;551;18;783;;19/10/2016;31;8281;4;711;208;83;103;2;0;9423;600;8;835
20/10/2016;59;16594;2;1558;480;148;175;2;0;19018;1179;17;1485;;20/10/2016;35;8143;1;795;234;68;91;1;0;9368;563;19;804;;20/10/2016;24;8451;1;763;246;80;84;1;0;9650;616;7;853
21/10/2016;55;16994;8;1498;443;127;200;5;0;19330;1173;17;1441;;21/10/2016;31;8374;4;751;230;55;106;3;0;9554;567;19;833;;21/10/2016;24;8620;4;747;213;72;94;2;0;9776;606;7;831
22/10/2016;64;17229;6;862;90;46;25;11;0;18333;1051;18;1471;;22/10/2016;30;8447;2;438;44;20;11;7;0;8999;498;18;760;;22/10/2016;34;8782;4;424;46;26;14;4;0;9334;552;17;758
23/10/2016;39;14890;13;592;41;78;5;23;0;15681;886;17;1453;;23/10/2016;29;7465;8;295;19;30;1;12;0;7859;420;19;685;;23/10/2016;10;7425;5;297;22;48;4;11;0;7822;466;17;809
24/10/2016;54;15472;7;1421;472;149;199;5;0;17779;1112;8;1339;;24/10/2016;29;7623;3;710;219;86;97;2;0;8769;533;18;746;;24/10/2016;25;7849;4;711;253;63;102;3;0;9010;579;7;833
25/10/2016;52;15517;5;1484;446;162;204;5;0;17875;1123;8;1380;;25/10/2016;29;7583;3;739;214;85;102;3;0;8758;536;19;790;;25/10/2016;23;7934;2;745;232;77;102;2;0;9117;587;7;920
26/10/2016;36;15972;8;1466;405;126;213;2;0;18228;1139;18;1417;;26/10/2016;22;7869;1;731;203;59;109;1;0;8995;548;18;820;;26/10/2016;14;8103;7;735;202;67;104;1;0;9233;592;7;902
27/10/2016;55;16089;5;1479;486;172;193;6;0;18485;1144;18;1400;;27/10/2016;28;7914;2;770;236;92;99;3;0;9144;549;18;825;;27/10/2016;27;8175;3;709;250;80;94;3;0;9341;594;7;843
28/10/2016;49;16955;5;1483;482;128;157;4;0;19263;1170;17;1497;;28/10/2016;23;8303;3;755;246;59;81;3;0;9473;565;18;799;;28/10/2016;26;8652;2;728;236;69;76;1;0;9790;605;7;857
29/10/2016;62;16767;7;948;90;53;21;6;0;17954;1039;18;1389;;29/10/2016;33;8253;2;486;43;27;10;3;0;8857;501;19;655;;29/10/2016;29;8514;5;462;47;26;11;3;0;9097;539;18;751
30/10/2016;52;15496;2;603;24;44;6;20;0;16247;932;18;1469;;30/10/2016;35;7873;1;307;11;22;2;8;0;8259;448;18;673;;30/10/2016;17;7623;1;296;13;22;4;12;0;7988;483;17;813
31/10/2016;53;16566;1;1237;289;71;112;4;0;18333;1087;17;1403;;31/10/2016;30;7951;1;639;142;38;57;2;0;8860;518;18;716;;31/10/2016;23;8615;0;598;147;33;55;2;0;9473;569;8;694
01/11/2016;31;14335;9;623;51;47;18;7;0;15121;882;16;1519;;01/11/2016;18;7157;4;314;22;12;8;5;0;7540;420;16;631;;01/11/2016;13;7178;5;309;29;35;10;2;0;7581;462;16;888
02/11/2016;48;15771;11;1477;478;148;217;2;0;18152;1141;17;1435;;02/11/2016;33;7735;3;742;231;76;103;1;0;8924;549;18;773;;02/11/2016;15;8036;8;735;247;72;114;1;0;9228;592;7;920
03/11/2016;47;15776;8;1588;474;144;219;8;0;18264;1149;8;1445;;03/11/2016;28;7704;5;803;227;74;111;3;0;8955;549;18;810;;03/11/2016;19;8072;3;785;247;70;108;5;0;9309;600;8;896
04/11/2016;69;16707;7;1429;485;138;198;8;0;19041;1168;17;1455;;04/11/2016;25;8181;3;690;241;66;100;5;0;9311;563;18;832;;04/11/2016;44;8526;4;739;244;72;98;3;0;9730;605;8;872
05/11/2016;49;16334;10;878;81;29;29;4;0;17414;1006;17;1325;;05/11/2016;21;7998;7;477;42;16;13;3;0;8577;486;17;672;;05/11/2016;28;8336;3;401;39;13;16;1;0;8837;521;16;717
06/11/2016;40;13334;9;539;38;19;2;11;0;13992;801;16;1268;;06/11/2016;20;6658;3;242;16;3;0;7;0;6949;377;17;587;;06/11/2016;20;6676;6;297;22;16;2;4;0;7043;424;16;695
07/11/2016;34;15454;2;1368;502;159;218;3;0;17740;1122;17;1488;;07/11/2016;14;7636;0;667;247;89;101;1;0;8755;540;17;768;;07/11/2016;20;7818;2;701;255;70;117;2;0;8985;582;7;891
08/11/2016;53;15668;8;1351;463;146;207;3;0;17899;1122;17;1412;;08/11/2016;27;7701;4;700;227;70;104;1;0;8834;540;18;793;;08/11/2016;26;7967;4;651;236;76;103;2;0;9065;582;7;871
09/11/2016;35;15865;7;1402;452;142;210;4;0;18117;1132;17;1466;;09/11/2016;18;7777;3;715;228;70;105;1;0;8917;541;19;788;;09/11/2016;17;8088;4;687;224;72;105;3;0;9200;591;7;875
10/11/2016;49;16362;3;1409;461;159;207;2;0;18652;1157;17;1439;;10/11/2016;27;8087;2;714;231;72;100;1;0;9234;556;18;830;;10/11/2016;22;8275;1;695;230;87;107;1;0;9418;601;7;855
11/11/2016;49;16656;5;1464;434;132;187;8;0;18935;1158;17;1499;;11/11/2016;23;8160;2;750;225;66;95;4;0;9325;561;19;781;;11/11/2016;26;8496;3;714;209;66;92;4;0;9610;597;7;854
12/11/2016;67;17442;0;838;94;49;34;4;0;18528;1068;17;1470;;12/11/2016;37;8535;0;402;45;24;17;2;0;9062;506;18;708;;12/11/2016;30;8907;0;436;49;25;17;2;0;9466;562;17;835
13/11/2016;47;15363;4;646;42;71;7;23;0;16203;922;16;1606;;13/11/2016;30;7832;2;321;14;26;4;11;0;8240;442;18;705;;13/11/2016;17;7531;2;325;28;45;3;12;0;7963;479;16;921
14/11/2016;51;15198;5;1442;509;149;224;5;0;17583;1106;17;1460;;14/11/2016;29;7536;3;714;242;74;105;2;0;8705;533;18;753;;14/11/2016;22;7662;2;728;267;75;119;3;0;8878;573;7;851
15/11/2016;42;15781;7;1491;469;158;230;3;0;18181;1147;17;1473;;15/11/2016;26;7753;2;743;236;81;113;1;0;8955;552;18;810;;15/11/2016;16;8028;5;748;233;77;117;2;0;9226;595;7;848
16/11/2016;48;15842;6;1441;456;149;210;4;0;18156;1128;18;1379;;16/11/2016;31;7876;3;743;237;65;106;1;0;9062;547;18;819;;16/11/2016;17;7966;3;698;219;84;104;3;0;9094;581;8;808
17/11/2016;70;15797;8;1488;485;138;213;4;0;18203;1123;17;1521;;17/11/2016;36;7728;3;738;239;66;106;1;0;8917;533;17;772;;17/11/2016;34;8069;5;750;246;72;107;3;0;9286;591;7;919
18/11/2016;38;16365;7;1476;437;121;180;3;0;18627;1138;17;1424;;18/11/2016;28;8044;2;748;228;60;87;2;0;9199;553;18;763;;18/11/2016;10;8321;5;728;209;61;93;1;0;9428;585;7;856
19/11/2016;34;16987;10;826;72;43;30;5;0;18007;1044;17;1454;;19/11/2016;20;8283;5;414;37;21;15;1;0;8796;497;19;721;;19/11/2016;14;8704;5;412;35;22;15;4;0;9211;548;17;770
20/11/2016;52;14894;2;499;35;51;5;13;0;15551;878;16;1532;;20/11/2016;31;7718;2;259;9;20;1;7;0;8047;431;18;729;;20/11/2016;21;7176;0;240;26;31;4;6;0;7504;448;16;854
21/11/2016;113;15380;4;1421;464;138;191;4;0;17715;1119;17;1426;;21/11/2016;17;7634;2;691;224;58;96;1;0;8723;536;17;734;;21/11/2016;96;7746;2;730;240;80;95;3;0;8992;582;7;888
22/11/2016;37;15669;10;1357;462;126;219;6;0;17886;1122;17;1400;;22/11/2016;22;7716;5;677;234;62;112;2;0;8830;540;18;831;;22/11/2016;15;7953;5;680;228;64;107;4;0;9056;582;7;897
23/11/2016;45;15976;12;1335;475;160;229;3;0;18235;1141;17;1459;;23/11/2016;31;7845;8;691;233;81;112;1;0;9002;549;18;766;;23/11/2016;14;8131;4;644;242;79;117;2;0;9233;592;7;878
24/11/2016;52;16086;9;1408;480;132;243;5;0;18415;1145;18;1399;;24/11/2016;27;7990;2;699;233;61;115;3;0;9130;552;18;840;;24/11/2016;25;8096;7;709;247;71;128;2;0;9285;593;7;883
25/11/2016;61;16990;9;1470;451;156;235;3;0;19375;1178;17;1518;;25/11/2016;25;8290;6;736;228;82;126;2;0;9495;565;18;809;;25/11/2016;36;8700;3;734;223;74;109;1;0;9880;614;8;829
26/11/2016;44;17374;6;909;90;41;41;3;0;18508;1057;17;1439;;26/11/2016;19;8478;3;455;42;20;20;1;0;9038;493;19;687;;26/11/2016;25;8896;3;454;48;21;21;2;0;9470;563;16;778
27/11/2016;66;15650;7;615;36;41;6;13;0;16434;933;17;1523;;27/11/2016;38;7946;7;299;12;12;3;7;0;8324;442;19;778;;27/11/2016;28;7704;0;316;24;29;3;6;0;8110;491;16;881
28/11/2016;37;15930;5;1433;475;126;223;6;0;18235;1144;17;1497;;28/11/2016;22;7905;0;729;237;65;102;3;0;9063;554;18;789;;28/11/2016;15;8025;5;704;238;61;121;3;0;9172;590;7;846
29/11/2016;60;15904;7;1546;508;125;208;10;0;18368;1161;17;1481;;29/11/2016;40;7787;3;785;260;64;94;5;0;9038;555;18;791;;29/11/2016;20;8117;4;761;248;61;114;5;0;9330;605;8;872
30/11/2016;40;15902;5;1473;425;129;198;10;0;18182;1142;17;1398;;30/11/2016;21;7892;2;744;220;61;96;5;0;9041;552;18;813;;30/11/2016;19;8010;3;729;205;68;102;5;0;9141;590;7;843
01/12/2016;48;16292;2;1521;512;129;216;5;0;18725;1168;17;1425;;01/12/2016;24;8016;0;757;241;63;107;3;0;9211;561;18;782;;01/12/2016;24;8276;2;764;271;66;109;2;0;9514;607;7;858
02/12/2016;45;16972;7;1447;477;133;192;4;0;19277;1172;8;1448;;02/12/2016;19;8297;3;737;237;60;97;2;0;9452;564;18;794;;02/12/2016;26;8675;4;710;240;73;95;2;0;9825;608;8;904
03/12/2016;58;17179;4;889;84;40;32;3;0;18289;1049;17;1301;;03/12/2016;31;8425;3;468;42;18;16;1;0;9004;496;13;705;;03/12/2016;27;8754;1;421;42;22;16;2;0;9285;553;17;707
04/12/2016;54;15775;3;571;26;51;6;9;0;16495;932;16;1494;;04/12/2016;38;8049;2;298;12;23;2;5;0;8429;446;19;806;;04/12/2016;16;7726;1;273;14;28;4;4;0;8066;487;16;881
05/12/2016;47;15445;6;1428;473;164;246;3;0;17812;1113;8;1373;;05/12/2016;33;7628;2;699;224;72;128;2;0;8788;534;18;773;;05/12/2016;14;7817;4;729;249;92;118;1;0;9024;579;8;846
06/12/2016;58;16010;3;1474;451;160;267;5;0;18428;1149;17;1447;;06/12/2016;28;7944;2;718;218;80;138;3;0;9131;553;18;853;;06/12/2016;30;8066;1;756;233;80;129;2;0;9297;596;8;849
07/12/2016;62;16952;6;1506;504;149;234;11;0;19424;1183;17;1417;;07/12/2016;30;8330;2;735;256;79;119;6;0;9557;569;19;836;;07/12/2016;32;8622;4;771;248;70;115;5;0;9867;614;8;920
08/12/2016;53;14633;7;656;65;37;15;11;0;15477;901;16;1447;;08/12/2016;27;7374;4;341;30;23;5;6;0;7810;434;18;721;;08/12/2016;26;7259;3;315;35;14;10;5;0;7667;467;16;829
09/12/2016;56;16658;8;1366;350;86;154;6;0;18684;1144;17;1376;;09/12/2016;30;8047;2;674;170;41;78;4;0;9046;543;18;788;;09/12/2016;26;8611;6;692;180;45;76;2;0;9638;601;9;775
10/12/2016;62;16370;5;857;88;42;39;1;0;17464;1017;16;1315;;10/12/2016;34;8048;1;429;42;17;19;1;0;8591;483;13;665;;10/12/2016;28;8322;4;428;46;25;20;0;0;8873;534;16;733
11/12/2016;54;14708;3;537;36;38;8;15;0;15399;882;16;1434;;11/12/2016;29;7356;1;278;18;19;4;9;0;7714;410;19;682;;11/12/2016;25;7352;2;259;18;19;4;6;0;7685;472;16;813
12/12/2016;44;15973;13;1375;447;162;244;4;0;18262;1148;17;1482;;12/12/2016;28;7861;5;697;222;85;115;2;0;9015;552;18;810;;12/12/2016;16;8112;8;678;225;77;129;2;0;9247;596;7;890
13/12/2016;48;16168;10;1492;490;154;205;6;0;18573;1168;17;1506;;13/12/2016;31;7963;5;719;244;85;97;3;0;9147;558;18;849;;13/12/2016;17;8205;5;773;246;69;108;3;0;9426;609;7;834
14/12/2016;36;16483;5;1452;440;147;236;3;0;18802;1167;17;1435;;14/12/2016;18;8148;2;719;211;74;118;2;0;9292;558;18;796;;14/12/2016;18;8335;3;733;229;73;118;1;0;9510;609;7;845
15/12/2016;68;16656;4;1402;522;178;238;4;0;19072;1174;17;1498;;15/12/2016;34;8246;1;681;251;95;113;1;0;9422;561;18;803;;15/12/2016;34;8410;3;721;271;83;125;3;0;9650;613;7;897
16/12/2016;50;17356;7;1515;381;152;207;6;0;19674;1191;17;1433;;16/12/2016;25;8533;3;750;200;75;95;5;0;9686;573;18;790;;16/12/2016;25;8823;4;765;181;77;112;1;0;9988;618;8;844
17/12/2016;52;17712;6;877;94;58;46;11;0;18856;1075;17;1357;;17/12/2016;37;8703;2;431;47;28;24;5;0;9277;510;19;750;;17/12/2016;15;9009;4;446;47;30;22;6;0;9579;565;16;788
18/12/2016;58;15791;8;594;24;93;6;13;0;16587;946;15;1517;;18/12/2016;21;8026;4;298;12;43;3;7;0;8414;451;18;791;;18/12/2016;37;7765;4;296;12;50;3;6;0;8173;494;15;920
19/12/2016;;;;;;;;;;;;;;;19/12/2016;;;;;;;;;;;;;;;19/12/2016;;;;;;;;;;;;;
