TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.12 SR65, Km 42.300, Barberino di Mugello(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.12 SR65, Km 42.300, Barberino di Mugello(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.12 SR65, Km 42.300, Barberino di Mugello(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
30/08/2016;74;1530;2;163;69;14;6;4;0;1862;117;16;148;;30/08/2016;46;755;1;83;29;6;3;0;0;923;58;18;87;;30/08/2016;28;775;1;80;40;8;3;4;0;939;59;7;95
31/08/2016;62;1482;2;179;76;20;15;3;0;1839;114;17;161;;31/08/2016;31;732;1;91;33;10;10;2;0;910;56;18;96;;31/08/2016;31;750;1;88;43;10;5;1;0;929;58;9;75
01/09/2016;128;1481;6;165;65;24;15;5;0;1889;115;18;161;;01/09/2016;72;740;4;95;34;11;9;1;0;966;59;18;90;;01/09/2016;56;741;2;70;31;13;6;4;0;923;56;7;80
02/09/2016;178;1661;3;169;72;23;10;4;0;2120;130;17;204;;02/09/2016;93;942;1;88;33;9;8;2;0;1176;72;17;124;;02/09/2016;85;719;2;81;39;14;2;2;0;944;58;17;80
03/09/2016;645;2038;2;155;29;10;3;5;0;2887;181;17;269;;03/09/2016;346;1136;0;76;13;5;1;1;0;1578;100;11;148;;03/09/2016;299;902;2;79;16;5;2;4;0;1309;80;17;150
04/09/2016;640;2755;6;126;8;22;0;0;0;3557;217;18;375;;04/09/2016;315;1194;2;54;1;7;0;0;0;1573;101;11;154;;04/09/2016;325;1561;4;72;7;15;0;0;0;1984;117;18;269
05/09/2016;70;1307;5;161;90;22;10;4;0;1669;105;17;144;;05/09/2016;32;603;1;82;34;9;5;2;0;768;47;17;69;;05/09/2016;38;704;4;79;56;13;5;2;0;901;57;7;83
06/09/2016;74;1294;6;165;104;24;18;2;0;1687;108;17;141;;06/09/2016;50;620;2;84;42;10;7;0;0;815;51;18;75;;06/09/2016;24;674;4;81;62;14;11;2;0;872;57;7;75
07/09/2016;83;1280;5;181;66;15;13;5;0;1648;102;15;132;;07/09/2016;56;638;1;89;28;7;7;3;0;829;50;18;68;;07/09/2016;27;642;4;92;38;8;6;2;0;819;52;9;77
08/09/2016;163;1394;3;149;91;18;11;2;0;1831;115;18;149;;08/09/2016;92;716;0;76;38;5;7;0;0;934;58;18;82;;08/09/2016;71;678;3;73;53;13;4;2;0;897;57;7;74
09/09/2016;162;1568;2;195;93;19;15;2;0;2056;126;18;176;;09/09/2016;93;865;0;103;42;7;7;1;0;1118;68;18;103;;09/09/2016;69;703;2;92;51;12;8;1;0;938;58;18;73
10/09/2016;;;;;;;;;;;;;;;10/09/2016;;;;;;;;;;;;;;;10/09/2016;;;;;;;;;;;;;
11/09/2016;709;2415;3;107;11;19;0;1;0;3265;204;17;397;;11/09/2016;392;1074;2;51;3;5;0;1;0;1528;98;10;167;;11/09/2016;317;1341;1;56;8;14;0;0;0;1737;107;17;263
12/09/2016;111;1333;2;175;72;25;15;5;0;1738;109;17;138;;12/09/2016;67;640;1;87;35;13;8;2;0;853;54;17;79;;12/09/2016;44;693;1;88;37;12;7;3;0;885;55;7;77
13/09/2016;115;1316;3;169;93;20;12;3;0;1731;109;14;130;;13/09/2016;75;695;1;89;37;6;6;2;0;911;56;18;77;;13/09/2016;40;621;2;80;56;14;6;1;0;820;53;7;72
14/09/2016;146;1417;5;154;86;15;17;6;0;1846;116;11;139;;14/09/2016;88;733;3;76;33;6;7;3;0;949;59;18;78;;14/09/2016;58;684;2;78;53;9;10;3;0;897;57;11;67
15/09/2016;39;1193;6;189;78;8;13;6;0;1532;95;8;119;;15/09/2016;31;617;4;101;34;2;6;3;0;798;48;10;63;;15/09/2016;8;576;2;88;44;6;7;3;0;734;47;8;72
16/09/2016;32;1267;2;161;45;17;15;5;0;1544;95;16;121;;16/09/2016;20;695;1;85;25;10;8;2;0;846;52;18;90;;16/09/2016;12;572;1;76;20;7;7;3;0;698;43;7;71
17/09/2016;191;1674;2;122;28;14;8;2;0;2041;127;10;193;;17/09/2016;127;933;1;67;16;3;5;1;0;1153;72;10;135;;17/09/2016;64;741;1;55;12;11;3;1;0;888;55;17;84
18/09/2016;88;2162;4;92;5;7;0;0;0;2358;142;17;244;;18/09/2016;46;1008;1;50;4;1;0;0;0;1110;64;11;104;;18/09/2016;42;1154;3;42;1;6;0;0;0;1248;78;17;167
19/09/2016;57;1204;2;164;66;19;28;7;0;1547;98;17;125;;19/09/2016;36;599;0;89;32;9;15;2;0;782;49;14;69;;19/09/2016;21;605;2;75;34;10;13;5;0;765;49;7;70
20/09/2016;64;1214;2;155;53;17;17;3;0;1525;97;18;119;;20/09/2016;40;634;0;81;24;8;9;0;0;796;49;18;80;;20/09/2016;24;580;2;74;29;9;8;3;0;729;47;16;72
21/09/2016;41;1290;1;178;75;11;15;5;0;1616;101;18;133;;21/09/2016;27;674;0;94;40;4;4;2;0;845;52;18;87;;21/09/2016;14;616;1;84;35;7;11;3;0;771;49;7;59
22/09/2016;139;1457;1;194;70;13;16;8;0;1898;117;17;152;;22/09/2016;87;763;0;94;35;6;10;6;0;1001;60;19;91;;22/09/2016;52;694;1;100;35;7;6;2;0;897;57;17;79
23/09/2016;180;1527;3;198;84;10;11;7;0;2020;125;16;161;;23/09/2016;85;853;2;117;43;3;5;2;0;1110;69;16;105;;23/09/2016;95;674;1;81;41;7;6;5;0;910;56;13;74
24/09/2016;791;1949;5;149;29;22;0;3;0;2948;191;17;344;;24/09/2016;392;1089;3;76;13;11;0;1;0;1585;101;15;181;;24/09/2016;399;860;2;73;16;11;0;2;0;1363;90;17;218
25/09/2016;739;2623;5;167;9;16;2;3;0;3564;230;17;378;;25/09/2016;436;1250;1;73;4;3;0;2;0;1769;114;10;200;;25/09/2016;303;1373;4;94;5;13;2;1;0;1795;116;17;241
26/09/2016;106;1276;3;183;55;18;22;6;0;1669;103;15;135;;26/09/2016;63;623;2;93;26;9;11;2;0;829;51;17;73;;26/09/2016;43;653;1;90;29;9;11;4;0;840;53;15;74
27/09/2016;104;1248;3;166;68;9;19;11;0;1628;102;17;130;;27/09/2016;52;650;1;96;35;6;10;6;0;856;53;17;77;;27/09/2016;52;598;2;70;33;3;9;5;0;772;49;7;74
28/09/2016;130;1378;3;183;59;24;17;7;0;1801;112;17;148;;28/09/2016;88;716;2;95;35;9;10;3;0;958;59;17;85;;28/09/2016;42;662;1;88;24;15;7;4;0;843;53;16;65
29/09/2016;126;1453;1;204;59;16;20;11;0;1890;118;17;156;;29/09/2016;68;754;0;107;36;9;13;6;0;993;61;17;79;;29/09/2016;58;699;1;97;23;7;7;5;0;897;57;17;77
30/09/2016;140;1404;3;180;70;10;12;5;0;1824;115;17;178;;30/09/2016;90;759;1;95;37;4;7;3;0;996;63;17;91;;30/09/2016;50;645;2;85;33;6;5;2;0;828;52;17;87
01/10/2016;506;2042;3;167;21;16;3;8;0;2766;172;16;278;;01/10/2016;248;1123;1;83;10;5;1;3;0;1474;87;15;128;;01/10/2016;258;919;2;84;11;11;2;5;0;1292;85;16;170
02/10/2016;216;2138;2;96;3;12;0;1;0;2468;150;16;282;;02/10/2016;118;1005;2;46;1;4;0;0;0;1176;71;16;129;;02/10/2016;98;1133;0;50;2;8;0;1;0;1292;79;17;163
03/10/2016;63;1265;1;168;60;12;15;9;0;1593;103;17;156;;03/10/2016;33;633;0;83;31;5;6;4;0;795;51;17;78;;03/10/2016;30;632;1;85;29;7;9;5;0;798;52;17;78
04/10/2016;162;1349;1;181;57;13;15;7;0;1785;115;14;156;;04/10/2016;87;714;0;91;28;7;7;4;0;938;59;14;84;;04/10/2016;75;635;1;90;29;6;8;3;0;847;56;11;73
05/10/2016;80;1560;2;172;56;18;21;10;0;1919;120;17;165;;05/10/2016;43;803;2;83;32;7;7;3;0;980;59;17;81;;05/10/2016;37;757;0;89;24;11;14;7;0;939;61;17;84
06/10/2016;;;;;;;;;;;;;;;06/10/2016;;;;;;;;;;;;;;;06/10/2016;;;;;;;;;;;;;
07/10/2016;;;;;;;;;;;;;;;07/10/2016;;;;;;;;;;;;;;;07/10/2016;;;;;;;;;;;;;
08/10/2016;84;1869;0;131;23;6;5;5;0;2123;131;10;220;;08/10/2016;46;1004;0;68;11;2;3;2;0;1136;67;10;125;;08/10/2016;38;865;0;63;12;4;2;3;0;987;64;12;98
09/10/2016;165;2276;3;107;7;5;0;0;0;2563;163;16;314;;09/10/2016;104;1097;2;53;4;2;0;0;0;1262;79;16;134;;09/10/2016;61;1179;1;54;3;3;0;0;0;1301;84;16;180
10/10/2016;31;1306;1;184;60;17;19;3;0;1621;104;7;122;;10/10/2016;27;640;0;103;30;9;9;1;0;819;52;16;71;;10/10/2016;4;666;1;81;30;8;10;2;0;802;52;17;68
11/10/2016;16;1203;3;191;71;16;18;6;0;1524;99;16;131;;11/10/2016;11;607;3;110;29;5;7;2;0;774;50;18;73;;11/10/2016;5;596;0;81;42;11;11;4;0;750;49;7;70
12/10/2016;76;1633;2;205;75;25;13;7;0;2036;129;14;174;;12/10/2016;50;841;0;108;37;13;11;3;0;1063;66;15;90;;12/10/2016;26;792;2;97;38;12;2;4;0;973;64;14;90
13/10/2016;22;1353;0;186;85;14;25;4;0;1689;107;14;134;;13/10/2016;19;692;0;103;40;4;12;2;0;872;53;17;66;;13/10/2016;3;661;0;83;45;10;13;2;0;817;53;14;84
14/10/2016;49;1255;1;153;57;9;25;3;0;1552;96;17;145;;14/10/2016;34;702;0;78;31;4;10;0;0;859;53;17;87;;14/10/2016;15;553;1;75;26;5;15;3;0;693;43;17;58
15/10/2016;153;1774;1;127;23;7;3;2;0;2090;130;16;198;;15/10/2016;89;989;1;63;12;1;1;0;0;1156;69;16;100;;15/10/2016;64;785;0;64;11;6;2;2;0;934;60;16;98
16/10/2016;506;3129;2;143;4;22;1;0;0;3807;248;16;427;;16/10/2016;270;1564;0;71;3;6;0;0;0;1914;125;15;237;;16/10/2016;236;1565;2;72;1;16;1;0;0;1893;123;17;301
17/10/2016;30;1313;0;188;93;13;15;4;0;1656;105;17;127;;17/10/2016;23;648;0;101;45;6;8;1;0;832;52;17;67;;17/10/2016;7;665;0;87;48;7;7;3;0;824;53;15;68
18/10/2016;29;1321;1;184;98;15;9;8;0;1665;106;16;139;;18/10/2016;23;673;0;106;43;7;5;5;0;862;54;16;77;;18/10/2016;6;648;1;78;55;8;4;3;0;803;53;14;76
19/10/2016;27;1424;0;169;100;11;14;5;0;1750;111;9;138;;19/10/2016;21;718;0;84;45;8;7;1;0;884;55;6;79;;19/10/2016;6;706;0;85;55;3;7;4;0;866;56;9;88
20/10/2016;31;1312;4;204;106;10;19;3;0;1689;108;14;130;;20/10/2016;26;675;1;111;44;6;11;1;0;875;55;18;73;;20/10/2016;5;637;3;93;62;4;8;2;0;814;54;14;82
21/10/2016;53;1510;2;189;115;12;10;8;0;1899;119;16;161;;21/10/2016;31;827;1;96;53;6;5;5;0;1024;63;16;83;;21/10/2016;22;683;1;93;62;6;5;3;0;875;56;16;78
22/10/2016;544;2094;1;158;23;10;3;4;0;2837;184;15;293;;22/10/2016;288;1131;1;79;11;5;1;1;0;1517;96;15;176;;22/10/2016;256;963;0;79;12;5;2;3;0;1320;88;17;144
23/10/2016;98;2494;2;113;13;14;0;0;0;2734;175;17;298;;23/10/2016;62;1186;1;58;7;5;0;0;0;1319;84;11;142;;23/10/2016;36;1308;1;55;6;9;0;0;0;1415;90;17;226
24/10/2016;35;1199;5;157;97;23;18;5;0;1539;98;7;116;;24/10/2016;31;595;2;86;38;10;12;2;0;776;49;18;68;;24/10/2016;4;604;3;71;59;13;6;3;0;763;49;7;67
25/10/2016;26;1179;2;187;96;20;12;3;0;1525;98;14;121;;25/10/2016;24;608;1;107;43;9;6;0;0;798;50;17;69;;25/10/2016;2;571;1;80;53;11;6;3;0;727;47;7;69
26/10/2016;17;1244;3;170;80;16;15;7;0;1552;99;14;135;;26/10/2016;14;637;0;93;34;5;9;3;0;795;50;18;70;;26/10/2016;3;607;3;77;46;11;6;4;0;757;49;14;74
27/10/2016;57;1443;1;204;91;16;24;9;0;1845;119;14;148;;27/10/2016;31;743;0;112;38;8;13;5;0;950;60;15;82;;27/10/2016;26;700;1;92;53;8;11;4;0;895;59;14;73
28/10/2016;95;1682;1;212;87;13;14;7;0;2111;135;17;225;;28/10/2016;59;816;1;104;43;6;7;1;0;1037;66;14;107;;28/10/2016;36;866;0;108;44;7;7;6;0;1074;68;17;125
29/10/2016;395;2110;1;160;23;16;2;3;0;2710;174;11;244;;29/10/2016;204;1126;0;81;9;7;1;1;0;1429;89;14;131;;29/10/2016;191;984;1;79;14;9;1;2;0;1281;85;16;134
30/10/2016;498;2409;2;100;9;10;1;1;0;3030;191;16;339;;30/10/2016;280;1246;1;40;6;4;0;0;0;1577;96;10;211;;30/10/2016;218;1163;1;60;3;6;1;1;0;1453;95;16;204
31/10/2016;169;1830;6;162;40;16;6;8;0;2237;139;16;207;;31/10/2016;92;1004;3;87;19;8;1;5;0;1219;72;15;103;;31/10/2016;77;826;3;75;21;8;5;3;0;1018;67;16;109
01/11/2016;324;2374;0;138;5;8;1;1;0;2851;188;16;380;;01/11/2016;188;1275;0;80;0;0;0;0;0;1543;101;15;155;;01/11/2016;136;1099;0;58;5;8;1;1;0;1308;88;16;228
02/11/2016;17;1208;2;161;55;16;6;5;0;1470;92;14;106;;02/11/2016;15;614;0;91;24;7;3;4;0;758;47;18;73;;02/11/2016;2;594;2;70;31;9;3;1;0;712;45;8;67
03/11/2016;24;1114;0;164;80;10;8;7;0;1407;88;7;117;;03/11/2016;22;557;0;93;30;5;5;3;0;715;43;17;64;;03/11/2016;2;557;0;71;50;5;3;4;0;692;45;7;81
04/11/2016;43;1251;1;159;94;10;15;4;0;1577;100;17;128;;04/11/2016;27;671;0;86;49;2;7;2;0;844;54;17;86;;04/11/2016;16;580;1;73;45;8;8;2;0;733;47;7;67
05/11/2016;24;1301;1;106;13;5;4;6;0;1460;88;12;122;;05/11/2016;22;696;0;55;8;2;2;2;0;787;45;12;60;;05/11/2016;2;605;1;51;5;3;2;4;0;673;43;15;64
06/11/2016;31;1377;0;77;7;7;0;0;0;1499;91;16;165;;06/11/2016;26;669;0;39;4;1;0;0;0;739;44;16;71;;06/11/2016;5;708;0;38;3;6;0;0;0;760;47;16;94
07/11/2016;30;1165;0;183;67;13;11;6;0;1475;94;17;118;;07/11/2016;24;570;0;96;30;6;8;3;0;737;46;17;71;;07/11/2016;6;595;0;87;37;7;3;3;0;738;47;7;72
08/11/2016;27;1071;1;172;55;14;19;10;0;1369;88;17;114;;08/11/2016;23;555;0;97;21;8;10;6;0;720;46;17;66;;08/11/2016;4;516;1;75;34;6;9;4;0;649;42;7;66
09/11/2016;37;1289;0;189;62;14;12;4;0;1607;100;7;121;;09/11/2016;28;673;0;90;27;5;5;2;0;830;50;17;79;;09/11/2016;9;616;0;99;35;9;7;2;0;777;50;7;78
10/11/2016;30;1222;2;190;89;14;7;8;0;1562;98;7;114;;10/11/2016;26;613;0;105;40;3;4;4;0;795;50;17;67;;10/11/2016;4;609;2;85;49;11;3;4;0;767;48;7;68
11/11/2016;16;1182;2;182;42;18;15;8;0;1465;91;16;126;;11/11/2016;16;631;0;96;20;8;4;5;0;780;48;16;74;;11/11/2016;0;551;2;86;22;10;11;3;0;685;42;7;60
12/11/2016;121;1731;1;117;25;4;6;4;0;2009;122;16;167;;12/11/2016;84;931;0;64;15;2;3;1;0;1100;64;11;91;;12/11/2016;37;800;1;53;10;2;3;3;0;909;58;16;105
13/11/2016;69;1938;1;108;6;6;0;3;0;2131;135;15;208;;13/11/2016;49;916;0;52;4;2;0;1;0;1024;63;11;102;;13/11/2016;20;1022;1;56;2;4;0;2;0;1107;71;15;130
14/11/2016;23;1084;1;163;60;15;11;8;0;1365;86;17;116;;14/11/2016;18;562;1;87;20;7;5;5;0;705;45;17;75;;14/11/2016;5;522;0;76;40;8;6;3;0;660;42;11;68
15/11/2016;30;1087;0;173;65;6;15;10;0;1386;88;17;107;;15/11/2016;24;572;0;98;27;2;8;4;0;735;46;17;66;;15/11/2016;6;515;0;75;38;4;7;6;0;651;42;7;67
16/11/2016;25;1359;1;159;62;13;12;6;0;1637;103;17;121;;16/11/2016;23;688;0;89;29;5;7;1;0;842;52;18;78;;16/11/2016;2;671;1;70;33;8;5;5;0;795;51;7;70
17/11/2016;22;1286;1;171;104;6;20;3;0;1613;101;14;120;;17/11/2016;19;663;1;96;50;4;10;2;0;845;52;17;69;;17/11/2016;3;623;0;75;54;2;10;1;0;768;49;12;65
18/11/2016;15;1096;5;149;70;12;12;9;0;1368;84;17;104;;18/11/2016;12;600;1;81;36;5;5;4;0;744;45;19;67;;18/11/2016;3;496;4;68;34;7;7;5;0;624;39;7;53
19/11/2016;26;1407;1;114;22;0;2;6;0;1578;90;10;131;;19/11/2016;25;747;0;63;12;0;0;2;0;849;45;10;67;;19/11/2016;1;660;1;51;10;0;2;4;0;729;45;16;69
20/11/2016;74;1851;3;83;8;10;2;0;0;2031;121;16;209;;20/11/2016;47;958;1;45;4;6;1;0;0;1062;58;16;96;;20/11/2016;27;893;2;38;4;4;1;0;0;969;62;16;113
21/11/2016;24;1151;2;144;80;12;14;8;0;1435;89;17;107;;21/11/2016;23;569;2;77;38;7;8;3;0;727;45;17;71;;21/11/2016;1;582;0;67;42;5;6;5;0;708;45;10;63
22/11/2016;23;1016;0;165;76;2;19;6;0;1307;82;16;105;;22/11/2016;22;508;0;89;37;2;9;1;0;668;41;18;64;;22/11/2016;1;508;0;76;39;0;10;5;0;639;41;7;61
23/11/2016;34;1356;0;165;79;13;6;7;0;1660;102;10;126;;23/11/2016;30;698;0;93;35;7;4;3;0;870;51;6;73;;23/11/2016;4;658;0;72;44;6;2;4;0;790;51;10;77
24/11/2016;17;1145;1;204;86;13;15;7;0;1488;93;7;110;;24/11/2016;15;592;0;105;32;6;10;5;0;765;46;18;64;;24/11/2016;2;553;1;99;54;7;5;2;0;723;46;7;67
25/11/2016;20;1267;1;177;84;8;10;8;0;1575;99;16;122;;25/11/2016;18;687;0;94;35;5;6;5;0;850;53;18;96;;25/11/2016;2;580;1;83;49;3;4;3;0;725;46;8;71
26/11/2016;118;1733;1;146;25;7;0;8;0;2038;125;11;178;;26/11/2016;69;922;0;70;16;2;0;3;0;1082;63;16;86;;26/11/2016;49;811;1;76;9;5;0;5;0;956;62;11;103
27/11/2016;211;1927;0;116;9;8;1;1;0;2273;143;16;275;;27/11/2016;114;919;0;65;4;2;1;1;0;1106;66;16;122;;27/11/2016;97;1008;0;51;5;6;0;0;0;1167;77;16;153
28/11/2016;12;1056;1;151;64;12;11;6;0;1313;84;7;101;;28/11/2016;12;530;0;73;30;4;6;1;0;656;42;17;63;;28/11/2016;0;526;1;78;34;8;5;5;0;657;42;13;63
29/11/2016;24;1069;1;152;98;13;12;4;0;1373;87;9;108;;29/11/2016;22;537;0;85;41;5;11;1;0;702;44;18;68;;29/11/2016;2;532;1;67;57;8;1;3;0;671;43;7;79
30/11/2016;38;1202;0;143;83;14;10;4;0;1494;93;7;112;;30/11/2016;32;615;0;76;36;5;6;0;0;770;47;18;60;;30/11/2016;6;587;0;67;47;9;4;4;0;724;46;7;71
01/12/2016;21;1216;1;178;99;13;16;7;0;1551;97;14;119;;01/12/2016;20;618;1;98;41;5;10;2;0;795;50;16;65;;01/12/2016;1;598;0;80;58;8;6;5;0;756;48;13;67
02/12/2016;22;1144;2;134;71;10;7;8;0;1398;88;17;104;;02/12/2016;19;601;0;71;33;4;3;3;0;734;46;18;73;;02/12/2016;3;543;2;63;38;6;4;5;0;664;42;7;66
03/12/2016;70;1620;0;118;20;3;1;2;0;1834;109;16;158;;03/12/2016;47;887;0;62;8;1;0;1;0;1006;57;6;74;;03/12/2016;23;733;0;56;12;2;1;1;0;828;52;16;86
04/12/2016;116;1645;0;81;4;2;0;1;0;1849;115;16;183;;04/12/2016;79;779;0;38;2;1;0;0;0;899;55;12;93;;04/12/2016;37;866;0;43;2;1;0;1;0;950;60;16;110
05/12/2016;25;1017;0;154;72;7;13;4;0;1292;82;14;98;;05/12/2016;23;502;0;83;33;2;9;1;0;653;41;17;56;;05/12/2016;2;515;0;71;39;5;4;3;0;639;41;7;59
06/12/2016;26;998;1;150;71;12;7;7;0;1272;82;7;102;;06/12/2016;18;522;0;91;27;6;3;3;0;670;43;17;56;;06/12/2016;8;476;1;59;44;6;4;4;0;602;39;7;71
07/12/2016;44;1390;4;205;69;16;8;7;0;1743;108;13;129;;07/12/2016;35;737;0;112;31;8;5;3;0;931;56;17;73;;07/12/2016;9;653;4;93;38;8;3;4;0;812;52;13;67
08/12/2016;133;1551;4;97;13;6;0;0;0;1804;114;16;225;;08/12/2016;84;811;1;49;5;1;0;0;0;951;59;15;93;;08/12/2016;49;740;3;48;8;5;0;0;0;853;55;16;144
09/12/2016;30;1198;1;171;45;2;7;9;0;1463;94;16;132;;09/12/2016;25;631;0;89;21;1;4;4;0;775;49;18;75;;09/12/2016;5;567;1;82;24;1;3;5;0;688;45;16;61
10/12/2016;75;1435;0;107;12;5;3;5;0;1642;103;16;144;;10/12/2016;55;746;0;58;5;2;1;2;0;869;53;11;77;;10/12/2016;20;689;0;49;7;3;2;3;0;773;50;16;85
11/12/2016;37;1574;1;105;5;3;0;0;0;1725;107;16;212;;11/12/2016;27;746;1;54;3;0;0;0;0;831;50;16;90;;11/12/2016;10;828;0;51;2;3;0;0;0;894;57;16;122
12/12/2016;22;1063;1;142;73;14;7;5;0;1327;85;10;102;;12/12/2016;20;526;0;81;27;6;4;2;0;666;42;10;55;;12/12/2016;2;537;1;61;46;8;3;3;0;661;43;13;60
13/12/2016;34;1103;2;165;71;17;11;8;0;1411;89;12;111;;13/12/2016;29;568;0;89;27;6;6;2;0;727;45;12;71;;13/12/2016;5;535;2;76;44;11;5;6;0;684;44;7;69
14/12/2016;23;1150;3;157;83;12;10;9;0;1447;92;16;118;;14/12/2016;21;607;1;82;37;5;7;4;0;764;47;16;62;;14/12/2016;2;543;2;75;46;7;3;5;0;683;45;9;62
15/12/2016;28;1169;1;188;92;22;20;7;0;1527;97;15;126;;15/12/2016;26;611;0;94;40;9;13;2;0;795;50;18;68;;15/12/2016;2;558;1;94;52;13;7;5;0;732;47;15;69
16/12/2016;22;1211;2;192;93;14;14;8;0;1556;96;15;117;;16/12/2016;21;616;1;103;36;7;10;3;0;797;47;17;73;;16/12/2016;1;595;1;89;57;7;4;5;0;759;48;7;65
17/12/2016;72;1544;1;135;27;4;0;2;0;1785;111;15;148;;17/12/2016;49;842;1;64;15;1;0;1;0;973;58;11;72;;17/12/2016;23;702;0;71;12;3;0;1;0;812;53;15;82
18/12/2016;66;1612;0;84;8;3;0;0;0;1773;111;16;215;;18/12/2016;47;804;0;37;4;1;0;0;0;893;54;12;90;;18/12/2016;19;808;0;47;4;2;0;0;0;880;56;16;136
19/12/2016;;;;;;;;;;;;;;;19/12/2016;;;;;;;;;;;;;;;19/12/2016;;;;;;;;;;;;;
20/12/2016;21;1072;0;148;67;9;12;5;0;1334;83;17;104;;20/12/2016;19;561;0;84;29;5;9;2;0;709;43;17;66;;20/12/2016;2;511;0;64;38;4;3;3;0;625;40;7;53
21/12/2016;19;1251;0;182;62;8;14;5;0;1541;96;16;122;;21/12/2016;16;656;0;102;27;4;8;1;0;814;50;17;75;;21/12/2016;3;595;0;80;35;4;6;4;0;727;46;15;68
22/12/2016;29;1239;0;156;67;11;13;2;0;1517;96;16;126;;22/12/2016;26;635;0;84;31;6;9;1;0;792;49;17;71;;22/12/2016;3;604;0;72;36;5;4;1;0;725;47;16;69
23/12/2016;54;1373;1;148;55;11;16;4;0;1662;104;17;169;;23/12/2016;41;660;1;72;30;7;8;2;0;821;50;17;86;;23/12/2016;13;713;0;76;25;4;8;2;0;841;54;17;83
24/12/2016;48;1241;1;88;14;1;1;3;0;1397;88;10;126;;24/12/2016;29;660;0;40;5;0;1;2;0;737;45;8;61;;24/12/2016;19;581;1;48;9;1;0;1;0;660;43;10;70
25/12/2016;22;1140;0;34;0;3;0;0;0;1199;75;11;168;;25/12/2016;18;591;0;16;0;0;0;0;0;625;39;11;103;;25/12/2016;4;549;0;18;0;3;0;0;0;574;36;17;81
26/12/2016;48;1378;2;60;5;0;1;0;0;1494;97;16;183;;26/12/2016;29;650;1;27;1;0;1;0;0;709;46;16;77;;26/12/2016;19;728;1;33;4;0;0;0;0;785;51;16;106
27/12/2016;27;997;2;120;34;18;10;5;0;1213;77;13;95;;27/12/2016;20;487;0;66;19;9;7;2;0;610;38;12;51;;27/12/2016;7;510;2;54;15;9;3;3;0;603;39;9;53
28/12/2016;36;1225;2;122;27;10;15;3;0;1440;93;16;122;;28/12/2016;28;618;1;69;15;4;10;2;0;747;47;14;62;;28/12/2016;8;607;1;53;12;6;5;1;0;693;46;15;72
29/12/2016;34;1125;2;115;28;12;7;4;0;1327;85;14;110;;29/12/2016;23;589;1;64;14;6;2;2;0;701;43;10;58;;29/12/2016;11;536;1;51;14;6;5;2;0;626;42;11;59
30/12/2016;44;1109;0;99;19;6;8;3;0;1288;83;15;140;;30/12/2016;32;603;0;44;12;2;4;1;0;698;44;15;76;;30/12/2016;12;506;0;55;7;4;4;2;0;590;38;15;64
31/12/2016;52;1164;1;85;17;5;2;2;0;1328;85;10;146;;31/12/2016;34;649;1;43;8;0;1;1;0;737;46;15;69;;31/12/2016;18;515;0;42;9;5;1;1;0;591;39;10;82
