ID;CODICECHIAVE;IDMUSEO;MUSEO;IDIMMAGINE;TIPOLOGIA;CATEGORIA_PREVALENTE;ACCREDITATO;EDUMUSEI;NUMEROSEDI;NSEDE;APERTURA_SEDE;INDIRIZZO_SEDE;LOCALITA;COMUNE;PROV;LAT;LON;GBEST;GBNORD;DATA_AGGIORNAMENTO;
424;049015PV001;9179;PARCO MINERARIO DELL'ISOLA D'ELBA - MUSEO DEI MINERALI E DELL'ARTE MINERARIA;5956;Museo con percorsi;Storia e scienze naturali;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Magenta, 26;Rio Marina;Rio;LI;42.8161326868866965;10.4278251240629007;1616756;4741400;30-09-2020;
425;049017EP002;7838;CENTRO PER L'ARTE DIEGO MARTELLI;NULL;Centro espositivo in monumento/complesso monumentale;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza della Vittoria, ;Castiglioncello;Rosignano Marittimo;LI;43.4051957963775976;10.4104493123025001;1614235;4806794;18-09-2015;
426;049017XX4308;9225;MUSEO ARCHEOLOGICO NAZIONALE DI CASTIGLIONCELLO ;12957;Museo;Archeologia;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via del Museo, 8;Castiglioncello;Rosignano Marittimo;LI;43.4021835072343976;10.4082907879095004;1614066;4806457;14-10-2020;
427;049017EP001;8458;MUSEO CIVICO ARCHEOLOGICO PALAZZO BOMBARDIERI;12956;Museo;Archeologia;1;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via del Castello, 24;;Rosignano Marittimo;LI;43.4046200944342999;10.4749863007188004;1619462;4806820;24-10-2017;
428;049017NW001;7655;MUSEO DI SCIENZE NATURALI;NULL;Museo;Storia e scienze naturali;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Monte alla Rena, 41/43;Rosignano Solvay;Rosignano Marittimo;LI;43.3900833088127982;10.4328144159727998;1616074;4805147;07-07-2015;
429;049020EP001;7096;MUSEO ARTISTICO DELLA BAMBOLA - COLLEZIONE MARIA MICAELLI;5946;Museo;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Magenta, 14;;Suvereto;LI;43.0795369277440017;10.6787530854942005;1636686;4771029;22-12-2014;
430;049020EC001;7097;MUSEO DI ARTE SACRA DI SAN GIUSTO SUVERETO;8834;Museo;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza Vittorio Veneto, 3;;Suvereto;LI;43.0782039371189995;10.6785640914102995;1636674;4770881;22-12-2014;
431;046001EP001;9157;ESPOSIZIONE ARCHEOLOGICA DELLA STORIA DELL'ANTICO OSPEDALE DI ALTOPASCIO SULLA VIA FRANCIGENA;6433;Museo;Archeologia;0;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza Ospitalieri, 3;;Altopascio;LU;43.8151318257065014;10.6748079954793003;1634723;4852719;30-09-2020;
432;046002NW001;7170;COMPLESSO MONUMENTALE DELLA CHIESA DI S. CASSIANO DI CONTRONE;NULL;Chiesa o edificio di culto;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via della Chiesa, 2;San Cassiano di Controne;Bagni di Lucca;LU;44.0073091557946015;10.5591944100613997;1625022;4873883;30-12-2014;
433;046003EP001;9090;CASA MUSEO PASCOLI;5986;Museo;Storia;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Località Caprona, 6;Castelvecchio Pascoli;Barga;LU;44.0841633981859999;10.4627139287870001;1617136;4882278;30-09-2020;
434;046003EP002;8779;MUSEO CIVICO DEL TERRITORIO "ANTONIO MORDINI";5982;Museo;Territoriale;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Palazzo Pretorio, ;;Barga;LU;44.073516;10.485056;1618945.71;4881126.92;15-03-2019;
435;046003PV001;7099;MUSEO DI CASA CORDATI;5981;Museo;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via di Mezzo, 17;;Barga;LU;44.0921002057044973;10.4906824423794003;1619359;4883199;22-12-2014;
436;046003XX8423;8781;MUSEO MULTIMEDIALE ROCCHE E FORTIFICAZIONI DELLA VALLE DEL SERCHIO;14065;Centro di documentazione;Territoriale;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Borgo, 18;Barga;Barga;LU;44,0737814741824;10,4844473821198;1618896;4881155;15-03-2019;
437;046004XX4397;7102;MUSEO DELLA MEMORIA E MUSEO ARCHEOLOGICO DI BORGO A MOZZANO;8988;Museo;Storia;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza Marconi, 1;;Borgo a Mozzano;LU;43.9776973008365033;10.5412418019416005;1623644;4870567;22-12-2014;
438;046005EP001;9112;CIVICO MUSEO ARCHEOLOGICO DI CAMAIORE;5999;Museo;Archeologia;0;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza Francigena, ;;Camaiore;LU;43.8954372208139034;10.2313611020216992;1598926;4861013;30-09-2020;
439;046005EC001;7656;MUSEO D'ARTE SACRA DI CAMAIORE;6000;Museo;Arte;0;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via IV Novembre, 71;;Camaiore;LU;43.9371828487748033;10.3046593253402996;1604740;4865740;07-07-2015;
440;046006EP001;7104;CIVICA RACCOLTA DI CERAMICHE RINASCIMENTALI;9351;Museo;Storia;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza S. Giacomo, ;;Camporgiano;LU;44.1585434594895005;10.3357795816482003;1606839;4890367;22-12-2014;
441;046007XX8950;9226;CENTRO CULTURALE LE MACINE;16526;Museo;Etnografia e antropologia;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via del Molino, ;Colle di Compito;Capannori;LU;43,7668857562485;10,6054459652404;1629248;4847250;14-10-2020;
442;046007EP002;9016;MOSTRA PERMANENTE ATTREZZI DI VITA CONTADINA;6316;Museo;Etnografia e antropologia;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Sottomonte, ;San Leonardo in Treponzio;Capannori;LU;43.8069679111035981;10.5287776678491998;1622995;4851585;20-05-2020;
443;046007EP001;8345;MUSEO ARCHEOLOGICO ETNOGRAFICO "ATHENA";11725;Museo con area archeologica;Archeologia;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Carlo Piaggia, 74;;Capannori;LU;43.8358731900240031;10.5688204095605993;1626155;4854856;04-05-2017;
444;046007PV002;7107;MUSEO CONTADINO DELLA PIANA DI LUCCA;9868;Museo;Etnografia e antropologia;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Romana, 100;;Capannori;LU;43.8420748501365978;10.5705603990666006;1626282;4855548;22-12-2014;
445;046007PV001;7109;VILLA DI CAMIGLIANO GIA' TORRIGIANI;7706;Palazzo o villa di interesse storico o artistico con giardino storico;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via del Gomberaio, 3;Camigliano Santa Gemma;Capannori;LU;43.8864987902370984;10.6073974788798004;1629147;4860539;22-12-2014;
446;046007PV004;6908;VILLA MANSI;8790;Palazzo o villa di interesse storico o artistico con giardino storico;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via delle Selvette, 242;Segromigno in Monte;Capannori;LU;43.8929965643183024;10.5907889066733993;1627799;4861234;09-12-2014;
447;046007PV003;8503;VILLA REALE DI MARLIA;16445;Palazzo o villa di interesse storico o artistico con giardino storico;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Fraga Alta, 2;Marlia;Capannori;LU;43.8989770982582996;10.5545786721718002;1624878;4861843;19-10-2020;
448;046009EP001;9121;MUSEO ARCHEOLOGICO DEL TERRITORIO DELLA GARFAGNANA;8896;Museo;Archeologia;0;0;1;1;Chiusa temporaneamente al pubblico;Piazzetta Ariosto, 1;;Castelnuovo di Garfagnana;LU;44.1097290087870988;10.4109187324642996;1612940;4885045;30-09-2020;
449;046010EP001;8648;MUSEO ETNOGRAFICO DON LUIGI PELLEGRINI;9450;Museo;Etnografia e antropologia;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via del Voltone, 14;San Pellegrino in Alpe;Castiglione di Garfagnana;LU;44.1896041559604029;10.4805938575042994;1618356;4894015;27-11-2019;
450;046011EP001;8883;MUSEO DELLA FIGURINA DI GESSO E DELL'EMIGRAZIONE GUGLIELMO LERA;13533;Museo;Etnografia e antropologia;0;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via del Mangano, 17;;Coreglia Antelminelli;LU;44.0648521855626001;10.5240018293742992;1622082;4880222;08-10-2019;
451;046013PV002;8909;CASA MUSEO UGO GUIDI;16460;Museo;Arte;0;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Matteo Civitali, 33;Vittoria Apuana;Forte dei Marmi;LU;43.9725538854045013;10.1548304860824992;1592659;4869489;20-11-2019;
452;046013PV001;7115;MUSEO DELLA SATIRA E DELLA CARICATURA;8894;Museo;Specializzato;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza Giuseppe Garibaldi, 1;;Forte dei Marmi;LU;43.959537;10.169560;1593861.18;4868060.08;22-12-2014;
453;046017EC003;7117;BATTISTERO E CHIESA DEI SS. GIOVANNI E REPARATA;5536;Chiesa o edificio di culto;Archeologia;0;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza San Giovanni, ;;Lucca;LU;43.8411616061115978;10.5039689109547005;1620930;4855347;23-12-2014;
454;046017XX8332;9227;CAMPANILE DELLA CATTEDRALE DI LUCCA;13673;Campanile o torre;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza Antelminelli, ;;Lucca;LU;43.8410134021795983;10.5054736309866001;1621052;4855332;14-10-2020;
455;046017EC001;8721;CATTEDRALE DI LUCCA;5537;Chiesa o edificio di culto;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza San Martino, ;;Lucca;LU;43.8408456575821006;10.5051172282768004;1621023;4855313;16-01-2019;
456;046017XX5384;9229;DOMUS ROMANA LUCCA "CASA DEL FANCIULLO SUL DELFINO";9169;Area archeologica con area espositiva;Archeologia;1;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Cesare Battisti, 15;;Lucca;LU;43.8449824732323989;10.5030738739831992;1620851;4855770;14-10-2020;
457;046017XX6371;9228;FONDAZIONE CENTRO STUDI SULL'ARTE LICIA E CARLO LUDOVICO RAGGHIANTI;10656;Centro espositivo in monumento/complesso monumentale;Arte contemporanea;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via San Micheletto, 3;;Lucca;LU;43.8424714184714972;10.5106867895205998;1621468;4855502;14-10-2020;
458;046017ST001;7116;GABINETTO DI STORIA NATURALE DEL LICEO MACHIAVELLI;9229;Museo;Storia e scienze naturali;0;0;1;1;Aperta al pubblico solo occasionalmente;Via degli Asili, 35;;Lucca;LU;43.8454826937845965;10.5032253288772992;1620862;4855826;22-12-2014;
459;046017XX003;8122;Lu.C.C.A - LUCCA CENTER OF CONTEMPORARY ART;6232;Centro espositivo in monumento/complesso monumentale;Arte;0;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via della Fratta, 36;;Lucca;LU;43.8450599869411022;10.5093455104507996;1621355;4855788;03-01-2017;
460;046017EP003;7995;MUR - MUSEO DEL RISORGIMENTO;13856;Museo;Storia;0;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Cortile degli Svizzeri, 6;;Lucca;LU;43.8410695156764021;10.5010566142696007;1620696;4855332;06-05-2018;
461;046017EP001;9307;MUSEO BOTANICO CESARE BICCHI E ORTO BOTANICO DI LUCCA;16551;Museo con centri scientifici o culturali;Storia e scienze naturali;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via del Giardino botanico, 14;;Lucca;LU;43.8413742479535031;10.5097774452392994;1621397;4855379;07-05-2021;
462;046017PV002;7924;MUSEO CASA NATALE GIACOMO PUCCINI;9267;Museo;Storia;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Corte San Lorenzo, 9;;Lucca;LU;43.8433026115896993;10.5015257411403997;1620730;4855581;15-06-2018;
463;046017XX8867;8867;MUSEO DELLA ANTICA ZECCA DI LUCCA;16542;Museo;Storia;0;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;- Casermetta San Donato - Mura Urbane, ;;Lucca;LU;43,864499029012;10,4734946047923;1618434;4857895;19-10-2020;
464;046017EC002;7119;MUSEO DELLA CATTEDRALE ;5535;Museo;Arte;0;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza Antelminelli, ;;Lucca;LU;43.8410134021795983;10.5054736309866001;1621052;4855332;23-12-2014;
465;046017ST003;8849;MUSEO DI PALAZZO MANSI;5699;Museo;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Galli Tassi, 43;;Lucca;LU;43.8435562997196016;10.4991687914072998;1620540;4855606;01-07-2019;
466;046017EP002;8621;MUSEO ITALIANO DEL FUMETTO E DELL'IMMAGINE DI LUCCA;5538;Museo;Specializzato;0;0;1;1;Chiusa temporaneamente al pubblico;Piazza San Romano, 4;;Lucca;LU;43.8411282448798971;10.4996115960042005;1620580;4855337;12-04-2018;
467;046017XX8864;9120;MUSEO MOSTRA PERMANENTE BARSANTI E MATTEUCCI;16351;Museo;Scienza e tecnica;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via S. Andrea, 58;;Lucca;LU;43,864499029012;10,4734946047923;1618434;4857895;30-09-2020;
468;046017ST002;8850;MUSEO NAZIONALE DI VILLA GUINIGI;13341;Museo;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via della Quarquonia, ;;Lucca;LU;43.845493484243498;10.5124390043961995;1621603;4855840;01-07-2019;
469;046017NW001;8480;MUSEO PAOLO CRESCI PER LA STORIA DELL'EMIGRAZIONE ITALIANA;9136;Museo;Storia;1;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Vittorio Emanuele II, 3;;Lucca;LU;43.8421745702247989;10.4979613940028003;1620445;4855450;29-11-2017;
470;046017PV001;8861;MUSEO STORICO DELLA LIBERAZIONE;NULL;Museo;Storia;0;0;1;1;Chiusa temporaneamente al pubblico;Via Sant'Andrea, 43;;Lucca;LU;43.8436725369778983;10.5073583481234998;1621198;4855631;18-09-2019;
471;046017XX5321;8620;MUST - MUSEO DELLA CITTA' DI LUCCA - MEMORIA URBANA STORIA TERRITORIO;7886;Museo;Territoriale;0;0;1;1;Chiusa temporaneamente al pubblico;Via Guinigi,  ;;Lucca;LU;43.8435414185286021;10.5075072209791998;1621210;4855616;12-04-2018;
472;046017XX8347;8690;VIA FRANCIGENA ENTRY POINT - MUSEUM LA CASA DEL BOIA;13933;Architettura fortificata;Storia;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Bacchettoni, 8;;Lucca;LU;43.845764499392601;10.5139950293289992;1621727;4855873;19-10-2020;
473;046018EP001;8522;AREA ARCHEOLOGICA "MASSACIUCCOLI ROMANA";5540;Area archeologica con area espositiva;Archeologia;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Pietra a Padule, ;Massaciuccoli;Massarosa;LU;43.8529938407092033;10.3630217984203998;1609578;4856465;20-02-2018;
474;046019XX3846;8402;MUSEO DELL'IDENTITA' DELL'ALTA GARFAGNANA "OLINTO CAMMELLI" ;8668;Museo;Etnografia e antropologia;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via della Chiesa, ;Gorfigliano;Minucciano;LU;44.155203;10.243594;1599473.01;4889879.90;04-08-2017;
475;046020XX8645;9230;MUSEO DELLA LINEA GOTICA DI MOLAZZANA;NULL;Museo;Storia;0;0;1;1;Aperta al pubblico solo occasionalmente;Via del Sole, 1;barga;Molazzana;LU;44,0714238363219;10,416492311996;1613459;4880798;14-10-2020;
476;046021PV001;7131;FORTEZZA DI MONTECARLO;8853;Architettura fortificata;Storia;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Fortezza, 4;;Montecarlo;LU;43.8520360185328002;10.6669202166053001;1634006;4856806;23-12-2014;
477;046022PV003;8306;MOLINO DI MENICONE;5561;Museo;Etnografia e antropologia;0;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Località Menicone , 2;S. Martino in Freddana;Pescaglia;LU;43.916611;10.439068;1615567.14;4863633.94;22-03-2017;
478;046022PV001;6411;MUSEO DEL CASTAGNO;8899;Museo;Etnografia e antropologia;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Fratta, 4;Val di Roggio - Colognora;Pescaglia;LU;43.982306;10.461633;1617249.67;4870962.52;28-11-2014;
479;046022PV002;9470;MUSEO PUCCINIANO DI CELLE DI PESCAGLIA;5974;Museo;Storia;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Meletori, 27;Celle di Puccini;Pescaglia;LU;43.964847;10.454583;1616718.44;4869013.34;21-06-2022;
480;046023XX8853;9231;MUSEO ITALIANO DELL’IMMAGINARIO FOLKLORICO;16360;Museo;Etnografia e antropologia;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Comunale San Michele, 2;San Michele;Piazza al Serchio;LU;44,1967648083363;10,2934777043101;1603389;4894558;14-10-2020;
481;046024EP001;9473;CASA NATALE GIOSUE CARDUCCI;9327;Museo;Storia;0;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Valdicastello , ;Valdicastello Carducci;Pietrasanta;LU;43.9524801004327017;10.2596978036193001;1601105;4867383;25-05-2022;
482;046024EP003;9474;MUSEO ARCHEOLOGICO VERSILIESE 'BRUNO ANTONUCCI';14054;Museo;Archeologia;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza del Duomo, ;;Pietrasanta;LU;43.9575196566844966;10.2321916046381993;1598890;4867909;24-05-2022;
483;046024EP002;9185;MUSEO DEI BOZZETTI "PIERLUIGI GHERARDI";9325;Museo;Arte;0;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Sant'Agostino, 1;;Pietrasanta;LU;43.9574400134867034;10.2327132547921007;1598931;4867901;30-09-2020;
484;046024XX5715;5925;MUSEO ETTORE PESETTI;8991;Museo;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Piastroni, 57;;Pietrasanta;LU;43.9585509740375997;10.2311727569992001;1598806;4868022;08-10-2013;
485;046024XX6715;9186;MUSEO PADRE EUGENIO BARSANTI;11604;Museo;Scienza e tecnica;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Marzocco, 1;;Pietrasanta;LU;43.9575570406236977;10.2319507811724009;1598870;4867913;30-09-2020;
486;046026EP001;8021;MOSTRA DIDATTICA ARCHEOLOGICA;NULL;Polo didattico culturale;Archeologia;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Roma, 121;;Porcari;LU;43.837784878186703;10.6197766207209998;1630248;4855147;15-06-2018;
487;046027EP001;7136;MUSEO NATURALISTICO DEL CENTRO VISITATORI DELL'ORECCHIELLA;7814;Museo;Storia e scienze naturali;0;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Località Orecchiella, 1;Corfino;San Romano in Garfagnana;LU;44.203347;10.358343;1608560.76;4895372.58;23-12-2014;
488;046028XX5976;9232;ANTIQUARIUM ESPOSITIVO DELLA VILLA MEDICEA DI SERAVEZZA;10001;Area archeologica con area espositiva;Archeologia;0;0;1;1;Aperta al pubblico solo occasionalmente;Viale Leonetto Amadei, 230;;Seravezza;LU;43.993960;10.231631;1598784.13;4871955.88;14-10-2020;
489;046028EP001;8584;MUSEO DEL LAVORO E DELLE TRADIZIONI POPOLARI DELLA VERSILIA STORICA;8883;Palazzo o villa di interesse storico o artistico con giardino storico;Etnografia e antropologia;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Viale Leonetto Amadei, 230;;Seravezza;LU;43.993960;10.231631;1598784.13;4871955.88;28-03-2018;
490;046030XX3845;8189;MUSEO DELLA PIETRA PIEGATA;13541;Museo;Territoriale;0;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via IV Novembre, 70;Levigliani;Stazzema;LU;43.9930540952230018;10.3125079641264996;1605271;4871955;19-01-2017;
491;046030EP001;9098;MUSEO STORICO DELLA RESISTENZA;16537;Museo;Storia;0;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Coletti, 22;Sant`Anna di Stazzema;Stazzema;LU;43.973555;10.273442;1602171.70;4869740.39;19-10-2020;
492;046033XX4295;7405;CENTRO MATTEUCCI PER L'ARTE MODERNA;NULL;Centro espositivo in edifici non monumento/complesso monumentale;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Gabriele D'Annunzio, 28;;Viareggio;LU;43.8719718066484035;10.2424922017449997;1599859;4858420;27-01-2015;
493;046033NW003;9303;GAMC - GALLERIA D'ARTE MODERNA E CONTEMPORANEA LORENZO VIANI;13537;Museo;Arte;1;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza Giuseppe Mazzini , 12;;Viareggio;LU;43.8703328734873992;10.2426734013765994;1599876;4858238;01-04-2021;
494;046033EP001;7142;MUSEI CIVICI DI VILLA PAOLINA - MUSEO ARCHEOLOGICO ALBERTO CARLO BLANC, MUSEO DEGLI STRUMENTI MUSICALI GIOVANNI CIUFFREDA E ATELIER ALFREDO CATARSINI;8898;Museo;Archeologia;0;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Machiavelli, 2;;Viareggio;LU;43.868203;10.246256;1600167.59;4858005.72;23-12-2014;
495;046033NW002;9483;MUSEO DEL CARNEVALE VIAREGGIO;15754;Museo;Specializzato;1;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Santa Maria Goretti, 5;;Viareggio;LU;43.8935959648599976;10.2497398614604993;1600405;4860830;17-06-2022;
496;046033NW001;7593;MUSEO DELLA MARINERIA "ALBERTO GIANNI";9156;Museo;Specializzato;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Pescheria, 9;;Viareggio;LU;43.8650339803575022;10.2497825945489005;1600456;4857658;17-04-2015;
497;046033XX7465;8677;VILLA ARGENTINA;11730;Centro espositivo in monumento/complesso monumentale;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Fratti ang. Via Vespucci , 44;;Viareggio;LU;43.8786933924817006;10.2435462217055999;1599932;4859168;09-08-2018;
498;046033PV001;6643;VILLA MUSEO GIACOMO PUCCINI;6027;Museo;Storia;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Viale Giacomo Puccini, 266;Torre del Lago Puccini;Viareggio;LU;43.8325490927133004;10.3060187674150008;1605032;4854120;02-09-2014;
499;046035EP001;9339;GIARDINO BOTANICO "MARIA ANSALDI" PANIA DI CORFINO;16568;Orto botanico;Storia e scienze naturali;0;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Località Isera, ;;Villa Collemandina;LU;44.201774;10.374870;1609884.28;4895219.84;19-11-2021;
500;045001NW001;7979;ABBAZIA DI SAN CAPRASIO. SITO ARCHEOLOGICO E SALE ESPOSITIVE;8873;Chiesa o edificio di culto;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza Abbazia, ;;Aulla;MS;44.2073025470886023;9.96799654549240977;1577366;4895371;30-03-2016;
501;045001EP001;8941;MUSEO DI STORIA NATURALE DELLA LUNIGIANA;9202;Architettura fortificata;Storia e scienze naturali;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via della Brunella, ;Fortezza della Brunella;Aulla;MS;44.2098213453098978;9.97177882481826039;1577665;4895654;04-12-2019;
502;045002NW001;7147;MAM - MUSEO ARCHIVIO DELLA MEMORIA;8710;Museo;Storia;0;1;2;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza Marconi, 7;;Bagnone;MS;44.3154080937878021;9.9944222432754195;1579332;4907404;24-12-2014;
503;045002NW001;7147;MAM - MUSEO ARCHIVIO DELLA MEMORIA;8710;Museo;Storia;0;1;2;2;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza Roma, ;;Bagnone;MS;44.314367;9.994264;1579320.92;4907287.84;24-12-2014;
504;045003NW001;9266;MUDAC MUSEO DELLE ARTI DI CARRARA;9046;Museo;Arte contemporanea;1;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Canal del Rio, ;;Carrara;MS;44.073919901591097;10.1014142086165002;1588224;4880690;20-10-2020;
505;045003XX8771;9265;MUSEO CARMI;15994;Museo;Arte;1;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Sorgnano, 42;;Carrara;MS;44,0827895309851;10,0937948795443;1587601;4881667;20-10-2020;
506;045003EP001;7918;MUSEO CIVICO DEL MARMO;8981;Museo;Specializzato;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Viale XX Settembre, ;Stadio;Carrara;MS;44.0581506868058028;10.0678790755749006;1585561;4878903;04-03-2016;
507;045004EP001;8723;MUSEO DEL TERRITORIO DELL'ALTA VALLE DELL'AULELLA;6127;Museo;Territoriale;0;0;1;1;Chiusa temporaneamente al pubblico;Via IV Novembre, 105;;Casola in Lunigiana;MS;44.1993505930903012;10.1752381205124998;1593937;4894703;16-01-2019;
508;045006XX010;7401;CENTRO DI DOCUMENTAZIONE E PRODUZIONE DIDATTICA DI FILATTIERA;NULL;Polo didattico culturale;Archeologia;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Località Pieve di Sorano, ;;Filattiera;MS;44.332430;9.929451;1574129.26;4909233.62;27-01-2015;
509;045007XX6657;8183;APUANGEOLAB - MUSEO INTERATTIVO DI SCIENZE DELLA TERRA;11291;Centro di documentazione;Storia e scienze naturali;0;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Noce Verde, 4;Equi Terme;Fivizzano;MS;44.168681456601;10.1535167930442007;1592249;4891272;19-01-2017;
510;045007NW002;8397;MUSEO DEL LAVORO NELLA VALLE DEL LUCIDO;NULL;Museo;Etnografia e antropologia;0;0;1;1;Aperta al pubblico solo occasionalmente;Via Cesare Battisti, 3;Monzone;Fivizzano;MS;44.165875;10.123880;1589883.66;4890927.52;04-08-2017;
511;045007NW001;8622;MUSEO DELLA STAMPA JACOPO DA FIVIZZANO;11673;Museo;Scienza e tecnica;0;0;1;1;Chiusa temporaneamente al pubblico;Via Labindo, 6;;Fivizzano;MS;44.238976;10.123576;1589748.36;4899046.84;12-04-2018;
512;045007EP002;7150;PARCO CULTURALE DELLE GROTTE DI EQUI E MUSEO ARCHEOLOGICO CESARE AMBROSI;9297;Area archeologica con area espositiva;Archeologia;0;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via della Buca, ;Equi Terme;Fivizzano;MS;44.1678851982874008;10.1523858579584001;1592160;4891182;24-12-2014;
513;045007EP001;7151;RACCOLTA D'ARTE SACRA DELL'EX CONVENTO DEGLI AGOSTINIANI;5574;Museo;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Umberto I, 20;;Fivizzano;MS;44.2366461561095008;10.1224069180596992;1589659;4898787;24-12-2014;
514;045008XX4412;7152;CASTELLO MALASPINA DI FOSDINOVO;7741;Museo;Storia;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Papiriana, 2;;Fosdinovo;MS;44.1355753738588987;10.0212400957934005;1581719;4887455;24-12-2014;
