Codice,Toponimo,Comune,Provincia,CAP,LAT,LON,Y,X,DUG,TOPONIMO,CIVICO,VALUTAZIONE
10848711A,PONTE ALLA CHIASSA 314,Arezzo,AR,52100,43.5241815134726977,11.8639564335617997,4823027,1731479,LOCALITA,PONTE ALLA CHIASSA,414,OK
10850011A,VIA SAN SALVATORE 15,Bucine,AR,52021,43.4774699019687034,11.6133728103208007,4817172,1711390,VIA,SAN SALVATORE,35,OK
10850021A,VIA PRIMO MAGGIO 2/C,Bucine,AR,52021,43.435957704007599,11.6458338581818008,4812645,1714162,VIA,I MAGGIO,2,OK
10850113I,VIA SAN SALVATORE 15,Bucine,AR,52021,43.4774699019687034,11.6133728103208007,4817172,1711390,VIA,SAN SALVATORE,35,OK
10850114I,VIA SAN SALVATORE 15,Bucine,AR,52021,43.4774699019687034,11.6133728103208007,4817172,1711390,VIA,SAN SALVATORE,35,OK
10850114P,VIA SAN SALVATORE 15,Bucine,AR,52021,43.4774699019687034,11.6133728103208007,4817172,1711390,VIA,SAN SALVATORE,35,OK
10851013I,VIA ROMA 21 ,Castelfranco Piandisc?,AR,52026,43.6220845375540023,11.5535992313291,4833084,1706062,VIA,ROMA,31,OK
10851411A,VIA PRINCIPE DI PIEMONTE,Cavriglia,AR,52022,43.5239098825041992,11.4895935620703007,4822023,1701224,VIALE,P. PIEMONTE,,OK
10852811A,P.ZA VITTORIO EMANUELE,Loro Ciuffenna,AR,52024,43.5928145527990978,11.6325688907335998,4830032,1712537,PIAZZA,VITTORIO EMANUELE II,,OK
10853611A,VIA PODGORA,Montevarchi,AR,52025,43.5279801079848028,11.5736554908617997,4822682,1708004,VIA,PODGORA,,OK
10853612D,VIA PODGORA 7,Montevarchi,AR,52025,43.5281400469136983,11.5729857724398002,4822698,1707949,VIA,PODGORA,7,OK
10853612F,VIA PODGORA,Montevarchi,AR,52025,43.5279801079848028,11.5736554908617997,4822682,1708004,VIA,PODGORA,,OK
10853613E,VIA PODGORA 1,Montevarchi,AR,52025,43.5274345742779971,11.5735913063462998,4822621,1708001,VIA,PODGORA,1,OK
10853911A,VIA  LEONA 114,Montevarchi,AR,52023,43.4976603152688028,11.6202254650581995,4819432,1711873,VIA,LEONA,114,OK
10854313I,VIA PASCOLI 45,Montevarchi,AR,25025,43.5273178572909032,11.5662339989013994,4822590,1707406,VIA,GIOVANNI PASCOLI,45,OK
10854314I,VIA PASCOLI 45,Montevarchi,AR,52025,43.5273178572909032,11.5662339989013994,4822590,1707406,VIA,GIOVANNI PASCOLI,45,OK
10854514E,VIA BOCCACCIO,Montevarchi,AR,52025,43.5266465424489013,11.5721778107889008,4822530,1707889,VIA,GIOVANNI BOCCACCIO,,OK
10854613M,VIALE LIUGI CADORNA,Montevarchi,AR,52027,43.5345386555538028,11.5600480268041998,4823377,1706882,VIALE,LUIGI CADORNA,,OK
10857311A,VIA 3 NOVEMBRE 18,San Giovanni Valdarno,AR,52027,43.5641014311182033,11.5350088182640995,4826598,1704758,VIA,TRE NOVEMBRE,18,OK
10857311E,VIA 3 NOVEMBRE 18,San Giovanni Valdarno,AR,52027,43.5641014311182033,11.5350088182640995,4826598,1704758,VIA,TRE NOVEMBRE,18,OK
10857312D,VIA 3 NOVEMBRE 18,San Giovanni Valdarno,AR,52027,43.5641014311182033,11.5350088182640995,4826598,1704758,VIA,TRE NOVEMBRE,18,OK
10857412A,VIA ALBERTI 7,San Giovanni Valdarno,AR,52027,43.563251660571602,11.5310248230520003,4826494,1704439,VIA,ALBERTI,7,OK
10857813I,VIA RENI 5,San Giovanni Valdarno,AR,52027,43.5664169174193034,11.5369260856148994,4826860,1704905,LUNGARNO,GUIDO RENI,5,OK
10857814I,VIA RENI 5,San Giovanni Valdarno,AR,52027,43.5664169174193034,11.5369260856148994,4826860,1704905,LUNGARNO,GUIDO RENI,5,OK
10858011A,P.ZZA DEL VOLONTARIATO 2 LOC. GRUCCIA,Montevarchi,AR,52025,43.5459744533621986,11.5538448059953005,4824631,1706341,PIAZZA,DEL VOLONTARIATO,2,OK
10858011B,P.ZZA DEL VOLONTARIATO 2 LOC. GRUCCIA,Montevarchi,AR,52025,43.5459744533621986,11.5538448059953005,4824631,1706341,PIAZZA,DEL VOLONTARIATO,2,OK
10858011C,P.ZZA DEL VOLONTARIATO 2 LOC. GRUCCIA,Montevarchi,AR,25025,43.5459744533621986,11.5538448059953005,4824631,1706341,PIAZZA,DEL VOLONTARIATO,2,OK
10858014N,P.ZZA DEL VOLONTARIATO 2 LOC. GRUCCIA,Montevarchi,AR,52025,43.5459744533621986,11.5538448059953005,4824631,1706341,PIAZZA,DEL VOLONTARIATO,2,OK
10858014P,PIAZZA DEL VOLONTARIATO 2 LOC. GRUCCIA,Montevarchi,AR,52025,43.5459744533621986,11.5538448059953005,4824631,1706341,PIAZZA,DEL VOLONTARIATO,2,OK
10859111A,P.ZA UNITA' ITALIANA 1,Terranuova Bracciolini,AR,52028,43.5499023950585027,11.5822244281891003,4825138,1708621,PIAZZA,UNITA' ITALIANA,1,OK
10859414I,VIA V.VENETO 11,Loro Ciuffenna,AR,52024,43.5915929640870985,11.6331348217821002,4829898,1712587,VIA,VITTORIO VENETO,11,OK
10859514M,VIA VERDI 9/15,Terranuova Bracciolini,AR,52028,43.5517352621479006,11.5854807220918001,4825350,1708877,VIA,GIUSEPPE VERDI,,OK
10859613I,P.ZZA UNITA' ITALIANA 3,Terranuova Bracciolini,AR,52028,43.5500347728954011,11.5824862618185005,4825154,1708641,PIAZZA,UNITA' ITALIANA,3,OK
10859614I,P.ZZA UNITA' ITALIANA 3,Terranuova Bracciolini,AR,52028,43.5500347728954011,11.5824862618185005,4825154,1708641,PIAZZA,UNITA' ITALIANA,3,OK
10911021A,VIALE EUROPA,Follonica,GR,58022,42.9197436491015978,10.7660934636831005,4753430,1644170,VIALE,EUROPA,,OK
10911021B,VIALE EUROPA,Follonica,GR,58022,42.9197436491015978,10.7660934636831005,4753430,1644170,VIALE,EUROPA,,OK
10911022D,VIALE EUROPA,Follonica,GR,58022,42.9197436491015978,10.7660934636831005,4753430,1644170,VIALE,EUROPA,,OK
10911022E,VIALE EUROPA,Follonica,GR,58022,42.9197436491015978,10.7660934636831005,4753430,1644170,VIALE,EUROPA,,OK
10911022F,VIALE EUROPA,Follonica,GR,58022,42.9197436491015978,10.7660934636831005,4753430,1644170,VIALE,EUROPA,,OK
10911044E,VIA ALLENDE 1,Follonica,GR,58022,42.9304660949246966,10.7534253975714993,4754599,1643111,VIA,SALVADOR ALLENDE,1,OK
10911053E,VIA ROMA,Follonica,GR,58022,42.9229563469085988,10.7601121168471003,4753776,1643674,VIA,ROMA GIA' VIA FELICE CAVALLOTTI,,OK
10911081A,VIA MATTEOTTI 33,Gavorrano,GR,58023,42.9058099203474015,10.9909946229034006,4752292,1662562,VIA,MATTEOTTI,,OK
10911082D,VIA MATTEOTTI 33,Gavorrano,GR,58023,42.9058099203474015,10.9909946229034006,4752292,1662562,VIA,MATTEOTTI,,OK
10911082E,VIA MATTEOTTI 33,Gavorrano,GR,58023,42.9058099203474015,10.9909946229034006,4752292,1662562,VIA,MATTEOTTI,,OK
10911111A,PIAZZA TOGLIATTI,Gavorrano,GR,58023,42.9389720388280978,10.8864743735315006,4755778,1653947,PIAZZA,PALMIRO TOGLIATTI,,OK
10911161A,VIALE RISORGIMENTO,Massa Marittima,GR,58024,43.0454593257281033,10.8891640666130005,4767609,1653901,VIALE,RISORGIMENTO,,OK
10911161B,VIALE RISORGIMENTO,Massa Marittima,GR,58024,43.0454593257281033,10.8891640666130005,4767609,1653901,VIALE,RISORGIMENTO,,OK
10911161C,VIALE RISORGIMENTO,Massa Marittima,GR,58024,43.0454593257281033,10.8891640666130005,4767609,1653901,VIALE,RISORGIMENTO,,OK
10911162D,VIALE RISORGIMENTO,Massa Marittima,GR,58024,43.0454593257281033,10.8891640666130005,4767609,1653901,VIALE,RISORGIMENTO,,OK
10911164N,VIALE RISORGIMENTO,Massa Marittima,GR,58024,43.0454593257281033,10.8891640666130005,4767609,1653901,VIALE,RISORGIMENTO,,OK
10911192E,Viale Risorgimento,Massa Marittima,GR,58024,43.0454593257281033,10.8891640666130005,4767609,1653901,VIALE,RISORGIMENTO,,OK
10911211A,VIA GUARNELLUCCIA,Montieri,GR,58026,43.1319872362642016,11.0172115621170992,4777461,1664099,VIA,GUARNELLUCCIA,,OK
10911212D,VIA GUARNELLUCCIA,Montieri,GR,58026,43.1319872362642016,11.0172115621170992,4777461,1664099,VIA,GUARNELLUCCIA,,OK
10911251A,VIA ROMA,Scarlino,GR,58020,42.9066468280509028,10.8520912773341003,4752126,1651221,VIA,ROMA,,OK
10911261A,VIA MATTEOTTI,Scarlino,GR,58020,42.9418709527967977,10.8375753611970005,4756012,1649950,VIA,GIACOMO MATTEOTTI,,OK
10911262D,VIA MATTEOTTI,Scarlino,GR,58020,42.9418709527967977,10.8375753611970005,4756012,1649950,VIA,GIACOMO MATTEOTTI,,OK
10911281A,VIA DEL FORNO,Monterotondo Marittimo,GR,58025,43.1478505252380984,10.8561377055407,4778920,1650959,VIA,DEL FORNO,,OK
10911282D,VIA DEL FORNO,Monterotondo Marittimo,GR,58025,43.1478505252380984,10.8561377055407,4778920,1650959,VIA,DEL FORNO,,OK
10911291A,VIA DELLE SCUOLE,Gavorrano,GR,58023,42.9113691485272994,10.9195525115685008,4752774,1656716,VIA,DELLE SCUOLE,,OK
10912034I,VIA spiaggia di levante,Follonica,GR,58022,42.9164404670422002,10.7638280137128994,4753059,1643992,LOCALITA',SPIAGGIA DI LEVANTE,,OK
10912064I,VIA PIZZETTI 1/A,Massa Marittima,GR,58024,43.0422324947449013,10.8884643557705001,4767250,1653852,VIA,PIZZETTI,1,OK
10912074I,"Via Agresti,39",Scarlino,GR,53024,42.9085777578837977,10.8505863940960996,4752338,1651093,VIA,FLAVIO AGRESTI,,OK
10913011A,"VIA M. NICCIOLETA, 148",Massa Marittima,GR,58024,43.0879839231036996,10.9317348746094005,4772411,1657259,VIA,NICCIOLETA,7,OK
10921011A,VIA NUOVA,Capalbio,GR,58011,42.4542565715923033,11.4207683847489996,4703066,1699086,VIA,NUOVA,,OK
10921012D,VIA NUOVA,Capalbio,GR,58011,42.4542565715923033,11.4207683847489996,4703066,1699086,VIA,NUOVA,,OK
10921052D,"VIA PROVINCIALE, 45",Isola del Giglio,GR,58012,42.3585572441255991,10.9220625095856008,4691390,1658316,VIA,PROVINCIALE PORTO,45,OK
10921052E,"VIA PROVINCIALE, 45 - GIGLIO PORTO",Isola del Giglio,GR,58012,42.3585572441255991,10.9220625095856008,4691390,1658316,VIA,PROVINCIALE PORTO,45,OK
10921081A,VIA XXIV MAGGIO 9/A,Magliano in Toscana,GR,58051,42.5982372425728997,11.2941309654458006,4718766,1688239,VIA,XXIV MAGGIO,9,OK
10921082D,VIA  XXIV MAGGIO 9/A,Magliano in Toscana,GR,58051,42.5982372425728997,11.2941309654458006,4718766,1688239,VIA,XXIV MAGGIO,9,OK
10921091A,PIAZZA CAPPELLINI,Magliano in Toscana,GR,58052,42.6455116457324976,11.2237386186929005,4723861,1682325,PIAZZA,CAPPELLINI,,OK
10921141A,VIA CAMPOLMI 5,Manciano,GR,58014,42.5881843716826012,11.5142951379514002,4718163,1706335,VIA,GIOCONDO CAMPOLMI,2,OK
10921142D,"VIA CAMPOLMI, 3",Manciano,GR,58014,42.5881843716826012,11.5142951379514002,4718163,1706335,VIA,GIOCONDO CAMPOLMI,2,OK
10921143L,"VIA CAMPOLMI,3",Manciano,GR,58014,42.5884901442734005,11.5133571353459008,4718194,1706257,VIA,GIOCONDO CAMPOLMI,,OK
10921144L,VIA CAMPOLMI 3,Manciano,GR,58014,42.5881843716826012,11.5142951379514002,4718163,1706335,VIA,GIOCONDO CAMPOLMI,2,OK
10921181A,LUNGOMARE DEI NAVIGATORI,Monte Argentario,GR,58019,42.4388797127691006,11.1193819071442999,4700695,1674344,LUNGOMARE,DEI NAVIGATORI,,OK
10921182D,LUNGOMARE DEI NAVIGATORI,Monte Argentario,GR,53016,42.4388797127691006,11.1193819071442999,4700695,1674344,LUNGOMARE,DEI NAVIGATORI,,OK
10921182E,LUNGOMARE DEI NAVIGATORI,Monte Argentario,GR,58019,42.4388797127691006,11.1193819071442999,4700695,1674344,LUNGOMARE,DEI NAVIGATORI,,OK
10921241A,LUNGOLAGO DEI PESCATORI - LOC.MADONNELLA,Orbetello,GR,58016,42.4466315920055024,11.2305715676026008,4701791,1683467,LUNGOLAGO,DEI PESCATORI,,OK
10921241B,LUNGOLAGO DEI PESCATORI - LOC.MADONNELLA,Orbetello,GR,58016,42.4466315920055024,11.2305715676026008,4701791,1683467,LUNGOLAGO,DEI PESCATORI,,OK
10921241C,LUNGOLAGO DEI PESCATORI - LOC.MADONNELLA,Orbetello,GR,58016,42.4466315920055024,11.2305715676026008,4701791,1683467,LUNGOLAGO,DEI PESCATORI,,OK
10921242D,LUNGOLAGO DEI PESCATORI,Orbetello,GR,58015,42.4466315920055024,11.2305715676026008,4701791,1683467,LUNGOLAGO,DEI PESCATORI,,OK
10921244N,LUNGOLAGO DEI PESCATORI,Orbetello,GR,53018,42.4466315920055024,11.2305715676026008,4701791,1683467,LUNGOLAGO,DEI PESCATORI,,OK
10921251A,VIA VOLONTARI DEL SANGUE,Orbetello,GR,58015,42.4428101576887968,11.2236771490095002,4701351,1682911,VIA,DONATORI DEL SANGUE,,OK
10921252E,VIA VOLONTARI DEL SANGUE,Orbetello,GR,58015,42.4428101576887968,11.2236771490095002,4701351,1682911,VIA,DONATORI DEL SANGUE,,OK
10921252F,VIA DONATORI DEL SANGUE,Orbetello,GR,58015,42.4428101576887968,11.2236771490095002,4701351,1682911,VIA,DONATORI DEL SANGUE,,OK
10921271A,VIA POLA,Orbetello,GR,58015,42.4414502122697002,11.2242052135870001,4701202,1682959,VIA,POLA,,OK
10921273L,VIA POLA,Orbetello,GR,58015,42.4414502122697002,11.2242052135870001,4701202,1682959,VIA,POLA,,OK
10921284E,"VIA VOLONTARI DEL SANGUE, 62",Orbetello,GR,58015,42.4423611664822005,11.2219661037253999,4701298,1682772,VIA,DONATORI DEL SANGUE,62,OK
10921301A,VIA N.CIACCI 426,Pitigliano,GR,58017,42.6346894133684984,11.6722916073412009,4723724,1719137,VIA,NICOLA CIACCI,246,OK
10921302D,"VIA N.CIACCI, 426",Pitigliano,GR,58017,42.6346894133684984,11.6722916073412009,4723724,1719137,VIA,NICOLA CIACCI,246,OK
10921304N,"VIA N.CIACCI,30",Pitigliano,GR,58100,42.6381021785327974,11.6769232847713997,4724115,1719505,VIA,NICOLA CIACCI,,OK
10921311A,"VIA MAREMMANA, 25  - ALBINIA",Orbetello,GR,58010,42.499901667696399,11.2077230495637998,4707657,1681434,VIA,MAREMMANA,25/A,OK
10921331A,"VIA MONTIANESE, 5 - Fonteblanda",Orbetello,GR,58010,42.5656337764304027,11.1704949680108996,4714877,1678188,VIA,MONTIANESE,5,OK
10921341A,VIA G. MAZZINI 2,Sorano,GR,58010,42.6689160255550988,11.7636737101256994,4727766,1726506,VIA,MAZZINI,2,OK
10921342E,"VIA G.MAZZINI,2",Sorano,GR,58010,42.6680221585286006,11.7636636756963995,4727667,1726509,VIA,MAZZINI,,OK
10921354E,VIA POLA - LOC. MURELLI,Orbetello,GR,58015,42.4414502122697002,11.2242052135870001,4701202,1682959,VIA,POLA,,OK
10921363E,VIA VOLONTARI DEL SANGUE,Orbetello,GR,58016,42.4428101576887968,11.2236771490095002,4701351,1682911,VIA,DONATORI DEL SANGUE,,OK
10922014I,"VI A CADUTI SUL LAVORO, 289",Pitigliano,GR,58017,42.6354521413293028,11.6802722948287006,4723830,1719789,VIA,CADUTI SUL LAVORO,289,OK
10922044I,"VIA GRAMSCI, 49",Manciano,GR,58014,42.5852014723361023,11.5219311524766006,4717850,1706972,VIA,ANTONIO GRAMSCI,45,OK
10922054I,"VIA G.SELVI,6",Sorano,GR,58010,42.6830595491881013,11.7140724388828996,4729205,1722391,VIA,SELVI,,OK
10922064I,P.ZZA BECCARIA,Orbetello,GR,58015,42.4368707643668017,11.2095259508629006,4700661,1681765,PIAZZA,BECCARIA,,OK
10931011A,VIA DEGLI OLMI 15,Arcidosso,GR,58031,42.8718424037398975,11.5367635295037996,4749719,1707232,VIA,DEGLI OLMI,15,OK
10931061A,VIA DANTE ALIGHIERI,Castel del Piano,GR,58033,42.890775152488203,11.5353775521074997,4751818,1707056,VIALE,DANTE ALIGHIERI,,OK
10931061B,VIA DANTE ALIGHIERI,Castel del Piano,GR,58033,42.890775152488203,11.5353775521074997,4751818,1707056,VIALE,DANTE ALIGHIERI,,OK
10931061C,VIA DANTE ALIGHIERI,Castel del Piano,GR,58033,42.890775152488203,11.5353775521074997,4751818,1707056,VIALE,DANTE ALIGHIERI,,OK
10931062D,VIA DANTE ALIGHIERI,Castel del Piano,GR,58033,42.890775152488203,11.5353775521074997,4751818,1707056,VIALE,DANTE ALIGHIERI,,OK
10931062E,VIA DANTE ALIGHIERI,Castel del Piano,GR,58033,42.890775152488203,11.5353775521074997,4751818,1707056,VIALE,DANTE ALIGHIERI,,OK
10931062F,VIA DANTE ALIGHIERI,Castel del Piano,GR,58033,42.890775152488203,11.5353775521074997,4751818,1707056,VIALE,DANTE ALIGHIERI,,OK
10931063I,VIA IV NOVEMBRE N^1,Castel del Piano,GR,58033,42.8892672986724008,11.5340836121532995,4751647,1706955,VIA,IV NOVEMBRE,10,OK
10931064N,VIA D.ALIGHIERI,Castel del Piano,GR,58100,42.890775152488203,11.5353775521074997,4751818,1707056,VIALE,DANTE ALIGHIERI,,OK
10931101A,VIA MARCONI,Castell'Azzara,GR,58034,42.7760445772089994,11.6954324087552006,4739483,1720534,VIA,GUGLIELMO MARCONI,,OK
10931102D,VIA MARCONI,Castell'Azzara,GR,58034,42.7760445772089994,11.6954324087552006,4739483,1720534,VIA,GUGLIELMO MARCONI,,OK
10931141A,PIAZZALE  BRUCHI,Cinigiano,GR,58044,42.8913972104703021,11.3947422321133995,4751551,1695569,PIAZZA,CAPITANO BRUCHI,,OK
10931142D,P.LE BRUCHI,Cinigiano,GR,58044,42.8913972104703021,11.3947422321133995,4751551,1695569,PIAZZA,CAPITANO BRUCHI,,OK
10931142E,PIAZZALE  BRUCHI,Cinigiano,GR,58044,42.8913972104703021,11.3947422321133995,4751551,1695569,PIAZZA,CAPITANO BRUCHI,,OK
10931161A,VIA AMIATA,Roccalbegna,GR,58053,42.7791952869241996,11.4973001620017001,4739334,1704314,VIA,DI MONTE AMIATA,,OK
10931162D,VIA AMIATA,Roccalbegna,GR,58053,42.7791952869241996,11.4973001620017001,4739334,1704314,VIA,DI MONTE AMIATA,,OK
10931201A,PIAZZA BALDUCCI,Santa Fiora,GR,58037,42.8334637437269024,11.5889182895984995,4745586,1711624,PIAZZA,PADRE E. BALDUCCI,,OK
10931202D,PIAZZA BALDUCCI,Santa Fiora,GR,58037,42.8334637437269024,11.5889182895984995,4745586,1711624,PIAZZA,PADRE E. BALDUCCI,,OK
10931214M,LOC. BAGNOLO -VIA DELLA FAGGIA,Santa Fiora,GR,58037,42.8425292037357011,11.6172750799889997,4746665,1713910,VIA,FAGGIA,,OK
10931231A,VIA TRENTO,Seggiano,GR,58038,42.9285025871039991,11.5589919513554999,4756066,1708857,VIALE,TRENTO E TRIESTE,,OK
10931251A,VIA PERSEVERANTI,Semproniano,GR,58055,42.728461897578299,11.5424698962129,4733810,1708179,VIA,PERSEVERANTI,,OK
10931252D,VIA PERSEVERANTI,Semproniano,GR,58055,42.728461897578299,11.5424698962129,4733810,1708179,VIA,PERSEVERANTI,,OK
10932014I,VIA IV NOVEMBRE 1,Castel del Piano,GR,58033,42.8892672986724008,11.5340836121532995,4751647,1706955,VIA,IV NOVEMBRE,10,OK
10932084I,VIA PERSEVERANTI,Semproniano,GR,58055,42.728461897578299,11.5424698962129,4733810,1708179,VIA,PERSEVERANTI,,OK
10932084N,VIA DEI PERSEVERANTI,Semproniano,GR,58055,42.728461897578299,11.5424698962129,4733810,1708179,VIA,PERSEVERANTI,,OK
10941011A,VIA OMBRONE,Campagnatico,GR,58042,42.8818528291110965,11.2751855912921997,4750220,1685835,VIA,OMBRONE,,OK
10941161A,P.ZA DELLA VITTORIA 12,Civitella Paganico,GR,58045,42.9315162180720975,11.2708724639325002,4755726,1685334,PIAZZA,DELLA VITTORIA,12,OK
10941162D,P.ZA DELLA VITTORIA 12,Civitella Paganico,GR,58045,42.9315162180720975,11.2708724639325002,4755726,1685334,PIAZZA,DELLA VITTORIA,12,OK
10941171A,VIA 1^MAGGIO,Civitella Paganico,GR,58045,42.9942126583018975,11.2817356079179003,4762713,1686032,VIA,I MAGGIO,1,OK
10941211A,VIA DE AMICIS  1,Grosseto,GR,58100,42.7747025487505965,11.1010251256876007,4737951,1671908,VIALE,E.DE AMICIS,1,OK
10941231A,VIA PIAVE 10,Grosseto,GR,58046,42.7644264264099974,11.1153307210462007,4736839,1673107,VIA,PIAVE,10,OK
10941241A,VIA SENESE,Grosseto,GR,58100,42.7786205791162004,11.1242921703285003,4738434,1673801,VIA,SENESE,,OK
10941241B,VIA SENESE,Grosseto,GR,58100,42.7786205791162004,11.1242921703285003,4738434,1673801,VIA,SENESE,,OK
10941241C,VIA SENESE,Grosseto,GR,58100,42.7786205791162004,11.1242921703285003,4738434,1673801,VIA,SENESE,,OK
10941243E,VIA SENESE 111,Grosseto,GR,58100,42.7702145215531999,11.1198516247187005,4737491,1673461,VIA,SENESE,111,OK
10941243T,VIA SENESE,Grosseto,GR,58100,42.7786205791162004,11.1242921703285003,4738434,1673801,VIA,SENESE,,OK
10941244N,"VIA SENESE, 169",Grosseto,GR,58100,42.7758422782593968,11.1228458474536005,4738122,1673690,VIA,SENESE,169,OK
10941244T,VIA SENESE,Grosseto,GR,58100,42.7786205791162004,11.1242921703285003,4738434,1673801,VIA,SENESE,,OK
10941251A,VIA CIMABUE 109,Grosseto,GR,58100,42.7561737226386001,11.1001404100049008,4735891,1671887,VIALE,CIMABUE,109,OK
10941252E,VIA CIMABUE 109,Grosseto,GR,58100,42.7561737226386001,11.1001404100049008,4735891,1671887,VIALE,CIMABUE,109,OK
10941253I,VIA CIMABUE 109,Grosseto,GR,58100,42.7561737226386001,11.1001404100049008,4735891,1671887,VIALE,CIMABUE,109,OK
10941254I,VIA CIMABUE 109,Grosseto,GR,58100,42.7561737226386001,11.1001404100049008,4735891,1671887,VIALE,CIMABUE,109,OK
10941261A,VIA DON MINZONI 3/5,Grosseto,GR,58100,42.7678182264319986,11.1119034608014005,4737208,1672817,VIA,DON MINZONI,,OK
10941262D,VIA DON MINZONI 7,Grosseto,GR,58100,42.7672430619142006,11.1106464007417003,4737142,1672716,VIA,DON MINZONI,7,OK
10941262E,VIA DON MINZONI 3/5,Grosseto,GR,58100,42.7678182264319986,11.1119034608014005,4737208,1672817,VIA,DON MINZONI,,OK
10941302F,"VIA DON MINZONI, 7",Grosseto,GR,58100,42.7672430619142006,11.1106464007417003,4737142,1672716,VIA,DON MINZONI,7,OK
10941311A,VIA S. MARTINO 38,Roccastrada,GR,58036,43.0074496440814968,11.1687304398401999,4763939,1676781,VIA,SAN MARTINO,38,OK
10941312D,VIA S. MARTINO 38,Roccastrada,GR,58036,43.0074496440814968,11.1687304398401999,4763939,1676781,VIA,SAN MARTINO,38,OK
10941312E,VIA S. MARTINO 38,Roccastrada,GR,58036,43.0074496440814968,11.1687304398401999,4763939,1676781,VIA,SAN MARTINO,38,OK
10941321A,"VIA MONTEMASSI, 100",Roccastrada,GR,58036,42.9901942926328005,11.0635513143714004,4761806,1668256,VIA,MONTEMASSI,13,OK
10941331A,VIA VECCHIA,Roccastrada,GR,58036,42.9306294980009966,11.1235270683412999,4755313,1673313,VIA,VECCHIA,,OK
10941341A,VIA DELLA REPUBBLICA,Roccastrada,GR,58036,43.0280407652549002,11.0806966596391003,4766044,1669549,VIA,DELLA REPUBBLICA,,OK
10941351A,VIA GARIBALDI,Roccastrada,GR,58036,43.0101155203704977,11.1678992425524992,4764233,1676706,LARGO,GARIBALDI,,OK
10941364E,VIA MONTINI,Roccastrada,GR,58036,43.0117279954493981,11.1636533187935001,4764403,1676355,VIA,DEI MONTINI,,OK
10941371A,VIA SENESE,Roccastrada,GR,58036,43.0733527098290025,11.1537406877075007,4771226,1675372,VIA,SENESE,,OK
10941391A,VIA DIAZ 9,Scansano,GR,58054,42.6874937661342031,11.3325098973954006,4728764,1691114,VIA,ARMANDO DIAZ,9,OK
10941392D,VIA DIAZ 9,Scansano,GR,58054,42.6874937661342031,11.3325098973954006,4728764,1691114,VIA,ARMANDO DIAZ,9,OK
10941392E,"VIA DIAZ, 9",Scansano,GR,58054,42.6874937661342031,11.3325098973954006,4728764,1691114,VIA,ARMANDO DIAZ,9,OK
10941404I,VIA DIAZ 9,Scansano,GR,58054,42.6874937661342031,11.3325098973954006,4728764,1691114,VIA,ARMANDO DIAZ,9,OK
10941433E,VIA CESARE BATTISTI N.58,Grosseto,GR,58100,42.7588273665716017,11.1179954275628994,4736223,1673341,VIA,C.BATTISTI,58,OK
10941444E,Via Dei Barberi n.68,Grosseto,GR,58100,42.7529043666672024,11.1187397851922007,4735566,1673418,VIA,DEI BARBERI,68,OK
10941454E,VIA GRECIA 14,Grosseto,GR,58100,42.7784395165444025,11.1208859796987003,4738406,1673523,VIA,GRECIA,14,OK
10941464E,VIA SPONTINI 5,Grosseto,GR,58100,42.7583115675043999,11.1209045433721005,4736171,1673580,VIA,G.SPONTINI,5,OK
10941474E,"VIA  SAFFI, 17/C",Grosseto,GR,58100,42.7614641777544975,11.1159414023191001,4736511,1673165,VIA,A.SAFFI,17/C,OK
10941494E,"VIA IUGOSLAVIA, 17",Grosseto,GR,58100,42.7757767322701028,11.1194188478505005,4738108,1673410,VIA,JUGOSLAVIA,17,OK
10941514E,VIA GRECIA 12,Grosseto,GR,58100,42.7781008449303002,11.1205798225596002,4738368,1673499,VIA,GRECIA,12,OK
10941524E,VIA TANARO,Grosseto,GR,58100,42.7623116100145992,11.1206551078896005,4736615,1673549,VIA,TANARO,,OK
10941533E,"VIA SAFFI, 17/C",Grosseto,GR,58100,42.7614641777544975,11.1159414023191001,4736511,1673165,VIA,A.SAFFI,17/C,OK
10941544E,"VIA SCRIVIA, N.5",Grosseto,GR,58100,42.7651118304393023,11.1202254692137998,4736925,1673506,VIA,SCRIVIA,5,OK
10942011A,"VIA P. MICCA, 5",Grosseto,GR,58100,42.7563000862314979,11.1125725467685008,4735931,1672904,VIA,P.MICCA,5,OK
10942041A,"VIA ADIGE, 27/A",Grosseto,GR,58100,42.7624827950088005,11.1199941559600006,4736633,1673494,VIA,ADIGE,27/A,OK
10942101A,VIA  PAPA GIOVANNI XXIII^ 79/87,Grosseto,GR,58100,42.7531008824646008,11.1067160549541004,4735563,1672434,VIA,PAPA GIOVANNI XXIII,,OK
10942184I,"LOC. PILONI - VIA DEL POSATOIO,11",Roccastrada,GR,58036,43.0651989880811001,11.1456170601724001,4770304,1674733,VIA,DEL POSATOIO,,OK
10942194I,VIA SAN MARTINO 42,Roccastrada,GR,58036,43.0073426450671974,11.1684964352030001,4763926,1676762,VIA,SAN MARTINO,44,OK
10942204F,STRADA DELLO SBIRRO-loc.Vallerotana,Grosseto,GR,58100,42.8401594592794979,11.1140182955219995,4745247,1672789,VIA,DELLO SBIRRO,,OK
10942214F,VIA DELLA STECCAIA 78/82,Grosseto,GR,58100,42.763582654984603,11.1618847982109006,4736842,1676919,STRADA,DELLA STECCAIA,,OK
