TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.56 SR439, Km 7.800, Massarosa(LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.56 SR439, Km 7.800, Massarosa(LU) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.56 SR439, Km 7.800, Massarosa(LU) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
19/09/2015;618;9782;7;119;109;9;0;21;0;10665;612;11;759;;19/09/2015;314;4910;5;64;50;2;0;13;0;5358;306;11;378;;19/09/2015;304;4872;2;55;59;7;0;8;0;5307;306;19;393
20/09/2015;626;8160;9;33;27;5;0;0;0;8860;486;17;753;;20/09/2015;303;4166;4;17;13;3;0;0;0;4506;244;17;401;;20/09/2015;323;3994;5;16;14;2;0;0;0;4354;242;18;355
21/09/2015;663;10808;4;176;223;9;14;23;0;11920;745;17;968;;21/09/2015;348;5456;1;99;118;6;8;12;0;6048;378;17;501;;21/09/2015;315;5352;3;77;105;3;6;11;0;5872;367;8;496
22/09/2015;710;10849;4;236;253;12;14;27;0;12105;759;18;1001;;22/09/2015;371;5525;1;122;127;6;9;14;0;6175;387;18;500;;22/09/2015;339;5324;3;114;126;6;5;13;0;5930;373;18;501
23/09/2015;368;11283;3;200;225;10;11;19;0;12119;754;8;995;;23/09/2015;193;5712;2;116;120;4;5;12;0;6164;378;17;502;;23/09/2015;175;5571;1;84;105;6;6;7;0;5955;376;8;504
24/09/2015;622;11217;3;195;263;11;18;23;0;12352;772;8;1010;;24/09/2015;314;5693;2;97;144;5;8;13;0;6276;391;8;502;;24/09/2015;308;5524;1;98;119;6;10;10;0;6076;382;8;508
25/09/2015;597;11178;3;197;239;5;10;24;0;12253;760;8;1026;;25/09/2015;301;5632;1;92;132;3;5;13;0;6179;382;8;517;;25/09/2015;296;5546;2;105;107;2;5;11;0;6074;378;8;509
26/09/2015;595;9723;13;120;101;6;5;21;0;10584;617;19;784;;26/09/2015;334;4868;6;60;47;4;3;13;0;5335;307;12;416;;26/09/2015;261;4855;7;60;54;2;2;8;0;5249;309;19;376
27/09/2015;521;7773;7;56;22;3;0;2;0;8384;471;19;702;;27/09/2015;266;3944;5;30;9;1;0;1;0;4256;234;19;373;;27/09/2015;255;3829;2;26;13;2;0;1;0;4128;237;19;329
28/09/2015;483;10992;2;196;167;11;7;26;0;11884;746;8;973;;28/09/2015;247;5568;2;109;96;2;2;15;0;6041;378;17;486;;28/09/2015;236;5424;0;87;71;9;5;11;0;5843;368;8;489
29/09/2015;571;11210;3;242;244;6;9;23;0;12308;776;8;1010;;29/09/2015;287;5594;2;118;142;3;6;14;0;6166;390;18;518;;29/09/2015;284;5616;1;124;102;3;3;9;0;6142;385;8;507
30/09/2015;549;11263;1;224;175;5;7;26;0;12250;769;8;1008;;30/09/2015;268;5727;1;120;87;1;5;14;0;6223;387;17;516;;30/09/2015;281;5536;0;104;88;4;2;12;0;6027;381;8;535
01/10/2015;277;11571;2;217;245;1;10;23;0;12346;776;8;1032;;01/10/2015;125;5820;1;106;138;0;3;12;0;6205;387;17;499;;01/10/2015;152;5751;1;111;107;1;7;11;0;6141;389;8;537
02/10/2015;240;11514;0;232;204;7;19;23;0;12239;755;8;1012;;02/10/2015;126;5673;0;120;100;2;11;15;0;6047;369;17;504;;02/10/2015;114;5841;0;112;104;5;8;8;0;6192;386;8;512
03/10/2015;465;10372;4;114;93;7;2;23;0;11080;645;19;793;;03/10/2015;232;5205;3;65;45;3;1;13;0;5567;323;19;421;;03/10/2015;233;5167;1;49;48;4;1;10;0;5513;322;16;410
04/10/2015;248;8287;2;42;28;1;0;0;0;8608;480;17;742;;04/10/2015;119;4226;0;23;15;0;0;0;0;4383;243;18;391;;04/10/2015;129;4061;2;19;13;1;0;0;0;4225;237;17;417
05/10/2015;440;11025;2;194;236;12;14;25;0;11948;758;17;986;;05/10/2015;233;5599;1;93;115;6;4;13;0;6064;380;17;513;;05/10/2015;207;5426;1;101;121;6;10;12;0;5884;377;18;512
06/10/2015;334;11570;5;216;239;10;15;25;0;12414;784;8;998;;06/10/2015;163;5857;2;111;129;5;10;13;0;6290;397;17;503;;06/10/2015;171;5713;3;105;110;5;5;12;0;6124;387;8;512
07/10/2015;422;11180;3;207;205;8;13;27;0;12065;755;17;965;;07/10/2015;228;5602;2;102;113;1;7;15;0;6070;374;17;469;;07/10/2015;194;5578;1;105;92;7;6;12;0;5995;382;18;512
08/10/2015;578;11084;7;249;265;11;14;20;0;12228;757;18;965;;08/10/2015;307;5557;3;126;142;6;8;13;0;6162;380;17;502;;08/10/2015;271;5527;4;123;123;5;6;7;0;6066;377;18;484
09/10/2015;495;11576;6;235;250;9;9;24;0;12604;780;8;992;;09/10/2015;265;5785;2;134;137;6;4;14;0;6347;391;18;493;;09/10/2015;230;5791;4;101;113;3;5;10;0;6257;389;8;522
10/10/2015;332;10048;5;115;106;2;4;21;0;10633;622;11;783;;10/10/2015;154;5062;4;55;50;1;3;12;0;5341;307;11;412;;10/10/2015;178;4986;1;60;56;1;1;9;0;5292;315;17;414
11/10/2015;551;8834;6;39;31;4;2;2;0;9469;540;18;887;;11/10/2015;259;4428;4;23;15;1;0;1;0;4731;268;18;466;;11/10/2015;292;4406;2;16;16;3;2;1;0;4738;271;18;421
12/10/2015;418;11184;2;188;285;8;13;20;0;12118;766;8;991;;12/10/2015;216;5652;2;95;147;4;7;13;0;6136;384;18;481;;12/10/2015;202;5532;0;93;138;4;6;7;0;5982;383;8;513
13/10/2015;203;11180;2;192;203;6;11;24;0;11821;745;18;1019;;13/10/2015;92;5589;0;104;108;4;7;12;0;5916;373;17;510;;13/10/2015;111;5591;2;88;95;2;4;12;0;5905;372;18;517
14/10/2015;216;10999;4;199;209;3;6;19;0;11655;740;8;950;;14/10/2015;102;5577;2;107;109;2;3;11;0;5913;373;8;484;;14/10/2015;114;5422;2;92;100;1;3;8;0;5742;367;8;466
15/10/2015;265;11661;3;208;201;5;12;24;0;12379;779;18;1038;;15/10/2015;120;5833;2;103;107;3;7;12;0;6187;388;18;527;;15/10/2015;145;5828;1;105;94;2;5;12;0;6192;391;18;511
16/10/2015;337;12153;1;219;235;5;27;20;0;12997;805;8;1041;;16/10/2015;151;6123;1;111;135;2;14;9;0;6546;404;8;517;;16/10/2015;186;6030;0;108;100;3;13;11;0;6451;401;8;524
17/10/2015;356;10314;8;121;113;1;5;21;0;10939;645;17;783;;17/10/2015;175;5176;4;61;54;1;3;12;0;5486;323;19;406;;17/10/2015;181;5138;4;60;59;0;2;9;0;5453;322;10;405
18/10/2015;256;8068;2;26;28;0;0;2;0;8382;478;18;706;;18/10/2015;104;4122;1;11;12;0;0;1;0;4251;238;18;367;;18/10/2015;152;3946;1;15;16;0;0;1;0;4131;239;17;352
19/10/2015;369;11368;2;218;273;4;7;15;0;12256;776;18;1053;;19/10/2015;195;5767;1;111;145;2;3;6;0;6230;393;18;534;;19/10/2015;174;5601;1;107;128;2;4;9;0;6026;384;18;519
20/10/2015;434;11529;1;238;277;13;11;19;0;12522;797;17;1051;;20/10/2015;238;5840;0;115;140;7;6;8;0;6354;404;17;561;;20/10/2015;196;5689;1;123;137;6;5;11;0;6168;393;18;505
21/10/2015;412;11767;4;254;312;3;16;17;0;12785;806;17;1114;;21/10/2015;221;5976;2;137;166;1;10;7;0;6520;406;17;565;;21/10/2015;191;5791;2;117;146;2;6;10;0;6265;401;17;549
22/10/2015;448;11502;1;230;331;17;16;16;0;12561;793;18;1033;;22/10/2015;245;5757;0;119;171;7;6;7;0;6312;397;18;539;;22/10/2015;203;5745;1;111;160;10;10;9;0;6249;396;17;527
23/10/2015;416;12318;4;273;322;4;17;19;0;13373;833;17;1079;;23/10/2015;211;6213;2;156;170;2;8;9;0;6771;421;8;514;;23/10/2015;205;6105;2;117;152;2;9;10;0;6602;413;17;566
24/10/2015;;;;;;;;;;;;;;;24/10/2015;;;;;;;;;;;;;;;24/10/2015;;;;;;;;;;;;;
25/10/2015;397;8247;6;43;27;2;0;0;0;8722;507;17;901;;25/10/2015;198;4182;3;23;14;0;0;0;0;4420;249;17;453;;25/10/2015;199;4065;3;20;13;2;0;0;0;4302;258;17;448
26/10/2015;388;11118;6;195;279;10;9;22;0;12027;772;17;1072;;26/10/2015;211;5637;3;100;154;5;3;12;0;6125;389;17;522;;26/10/2015;177;5481;3;95;125;5;6;10;0;5902;384;17;550
27/10/2015;330;11738;12;248;286;4;22;18;0;12658;810;8;1071;;27/10/2015;175;5903;5;134;149;1;14;12;0;6393;410;17;553;;27/10/2015;155;5835;7;114;137;3;8;6;0;6265;400;8;534
28/10/2015;311;11762;2;223;222;9;10;20;0;12559;802;17;1044;;28/10/2015;152;5967;1;119;122;2;5;9;0;6377;403;17;537;;28/10/2015;159;5795;1;104;100;7;5;11;0;6182;399;17;507
29/10/2015;266;11941;2;210;208;5;3;16;0;12651;804;17;1071;;29/10/2015;141;5978;1;115;112;2;2;6;0;6357;402;17;529;;29/10/2015;125;5963;1;95;96;3;1;10;0;6294;402;17;542
30/10/2015;373;12237;6;241;291;7;8;18;0;13181;828;17;1120;;30/10/2015;188;6165;3;123;158;4;5;8;0;6654;417;17;580;;30/10/2015;185;6072;3;118;133;3;3;10;0;6527;412;17;540
31/10/2015;416;10936;3;94;127;7;2;12;0;11597;698;17;885;;31/10/2015;203;5504;1;49;66;1;1;4;0;5829;349;11;443;;31/10/2015;213;5432;2;45;61;6;1;8;0;5768;349;16;483
01/11/2015;615;9226;8;54;26;5;2;0;0;9936;591;17;867;;01/11/2015;314;4650;4;27;12;1;1;0;0;5009;294;17;488;;01/11/2015;301;4576;4;27;14;4;1;0;0;4927;297;15;418
02/11/2015;472;11134;7;206;197;5;11;18;0;12050;771;17;968;;02/11/2015;234;5655;4;115;106;1;7;8;0;6130;388;17;524;;02/11/2015;238;5479;3;91;91;4;4;10;0;5920;383;8;482
03/11/2015;375;11559;3;246;288;12;15;18;0;12516;799;17;1096;;03/11/2015;174;5784;2;123;149;5;9;7;0;6253;400;8;547;;03/11/2015;201;5775;1;123;139;7;6;11;0;6263;399;17;563
04/11/2015;354;12490;4;257;295;7;12;20;0;13439;866;17;1133;;04/11/2015;180;6447;3;140;165;4;10;8;0;6957;446;17;550;;04/11/2015;174;6043;1;117;130;3;2;12;0;6482;420;17;583
05/11/2015;409;11623;4;224;255;15;7;21;0;12558;793;17;1026;;05/11/2015;192;5883;1;113;136;6;3;8;0;6342;399;17;526;;05/11/2015;217;5740;3;111;119;9;4;13;0;6216;394;8;508
06/11/2015;409;12018;7;228;284;11;11;17;0;12985;811;8;1027;;06/11/2015;200;6069;2;124;158;5;7;9;0;6574;413;17;525;;06/11/2015;209;5949;5;104;126;6;4;8;0;6411;399;8;522
07/11/2015;419;10273;20;115;110;2;3;19;0;10961;660;17;806;;07/11/2015;214;5131;9;53;54;0;3;8;0;5472;328;12;412;;07/11/2015;205;5142;11;62;56;2;0;11;0;5489;332;16;422
08/11/2015;380;8163;4;46;27;2;0;1;0;8623;501;17;792;;08/11/2015;160;4154;3;25;13;1;0;0;0;4356;248;17;406;;08/11/2015;220;4009;1;21;14;1;0;1;0;4267;253;15;396
09/11/2015;329;11390;3;170;266;5;13;19;0;12195;779;17;1026;;09/11/2015;164;5744;2;89;140;4;7;11;0;6161;390;17;498;;09/11/2015;165;5646;1;81;126;1;6;8;0;6034;390;17;528
10/11/2015;381;11410;3;245;244;1;13;22;0;12319;784;17;1034;;10/11/2015;190;5790;1;144;136;1;9;11;0;6282;399;8;527;;10/11/2015;191;5620;2;101;108;0;4;11;0;6037;385;17;511
11/11/2015;403;11596;2;224;232;6;12;20;0;12495;797;8;1040;;11/11/2015;208;5909;2;119;128;3;6;12;0;6387;406;8;539;;11/11/2015;195;5687;0;105;104;3;6;8;0;6108;391;8;501
12/11/2015;450;11575;2;197;219;10;13;26;0;12492;791;17;1027;;12/11/2015;249;5828;2;102;114;4;4;12;0;6315;397;8;518;;12/11/2015;201;5747;0;95;105;6;9;14;0;6177;394;17;520
13/11/2015;358;11510;3;367;259;41;18;15;0;12571;786;8;1087;;13/11/2015;182;5822;1;190;138;11;8;6;0;6358;398;8;541;;13/11/2015;176;5688;2;177;121;30;10;9;0;6213;388;8;546
14/11/2015;287;9551;0;557;70;61;1;4;0;10531;636;16;786;;14/11/2015;144;4934;0;268;34;12;1;3;0;5396;323;15;421;;14/11/2015;143;4617;0;289;36;49;0;1;0;5135;313;16;408
15/11/2015;260;7742;0;213;17;38;2;2;0;8274;481;16;752;;15/11/2015;121;3968;0;107;7;6;0;1;0;4210;242;16;378;;15/11/2015;139;3774;0;106;10;32;2;1;0;4064;239;16;374
16/11/2015;307;10546;2;754;157;79;10;5;0;11860;755;17;1006;;16/11/2015;164;5434;1;394;87;16;5;4;0;6105;388;17;504;;16/11/2015;143;5112;1;360;70;63;5;1;0;5755;367;17;502
17/11/2015;283;10771;2;831;171;54;5;2;0;12119;777;8;1025;;17/11/2015;148;5587;1;434;103;12;2;1;0;6288;405;8;525;;17/11/2015;135;5184;1;397;68;42;3;1;0;5831;372;17;515
18/11/2015;278;10771;0;809;143;52;9;5;0;12067;761;8;1035;;18/11/2015;138;5559;0;418;80;14;3;1;0;6213;388;8;515;;18/11/2015;140;5212;0;391;63;38;6;4;0;5854;373;8;520
19/11/2015;315;10582;1;810;133;60;8;6;0;11915;754;17;1010;;19/11/2015;163;5406;1;393;72;13;5;3;0;6056;383;17;518;;19/11/2015;152;5176;0;417;61;47;3;3;0;5859;372;8;514
20/11/2015;233;11074;2;800;153;77;11;12;0;12362;783;8;988;;20/11/2015;124;5649;2;401;76;16;4;11;0;6283;398;17;516;;20/11/2015;109;5425;0;399;77;61;7;1;0;6079;385;8;492
21/11/2015;114;9243;0;412;63;27;1;10;0;9870;594;11;800;;21/11/2015;52;4706;0;204;36;5;0;8;0;5011;300;11;405;;21/11/2015;62;4537;0;208;27;22;1;2;0;4859;294;11;395
22/11/2015;218;7765;2;205;17;36;1;0;0;8244;485;17;737;;22/11/2015;119;3965;1;100;9;7;0;0;0;4201;244;16;368;;22/11/2015;99;3800;1;105;8;29;1;0;0;4043;241;17;371
23/11/2015;221;10725;4;751;117;53;10;1;0;11882;756;8;989;;23/11/2015;115;5482;2;382;73;16;6;0;0;6076;384;8;498;;23/11/2015;106;5243;2;369;44;37;4;1;0;5806;372;8;491
24/11/2015;254;10500;2;819;135;67;9;7;0;11793;755;17;943;;24/11/2015;128;5333;1;413;71;12;6;4;0;5968;382;17;491;;24/11/2015;126;5167;1;406;64;55;3;3;0;5825;373;18;463
25/11/2015;184;10739;0;784;142;55;8;7;0;11919;763;8;981;;25/11/2015;100;5468;0;409;80;12;4;5;0;6078;385;8;498;;25/11/2015;84;5271;0;375;62;43;4;2;0;5841;378;17;490
26/11/2015;190;10871;0;785;116;65;8;9;0;12044;764;8;964;;26/11/2015;93;5522;0;394;57;17;4;5;0;6092;387;18;482;;26/11/2015;97;5349;0;391;59;48;4;4;0;5952;377;17;487
27/11/2015;257;11220;3;874;130;55;6;3;0;12548;790;17;1039;;27/11/2015;124;5667;2;440;72;11;2;2;0;6320;397;17;536;;27/11/2015;133;5553;1;434;58;44;4;1;0;6228;393;8;523
28/11/2015;184;9633;0;533;50;46;7;15;0;10468;633;16;795;;28/11/2015;105;4865;0;279;24;7;4;7;0;5291;318;17;394;;28/11/2015;79;4768;0;254;26;39;3;8;0;5177;315;15;420
29/11/2015;209;7999;0;220;13;26;1;0;0;8468;489;16;696;;29/11/2015;92;4026;0;114;7;5;0;0;0;4244;240;17;355;;29/11/2015;117;3973;0;106;6;21;1;0;0;4224;248;15;390
30/11/2015;191;10617;4;779;135;53;12;7;0;11798;755;17;1001;;30/11/2015;103;5457;1;393;75;16;6;6;0;6057;383;17;518;;30/11/2015;88;5160;3;386;60;37;6;1;0;5741;371;17;483
01/12/2015;208;11067;2;787;135;60;14;4;0;12277;780;17;1017;;01/12/2015;109;5621;1;395;78;13;5;4;0;6226;395;17;508;;01/12/2015;99;5446;1;392;57;47;9;0;0;6051;385;8;510
02/12/2015;267;10847;3;791;125;54;6;11;0;12104;762;8;976;;02/12/2015;133;5609;2;401;68;16;0;8;0;6237;387;17;476;;02/12/2015;134;5238;1;390;57;38;6;3;0;5867;375;8;504
03/12/2015;263;10972;1;814;120;59;7;10;0;12246;776;17;989;;03/12/2015;135;5621;0;428;71;10;4;7;0;6276;397;17;517;;03/12/2015;128;5351;1;386;49;49;3;3;0;5970;380;8;474
04/12/2015;279;11482;3;841;142;59;11;15;0;12832;805;8;1029;;04/12/2015;146;5838;2;412;77;13;6;9;0;6503;406;17;515;;04/12/2015;133;5644;1;429;65;46;5;6;0;6329;398;8;523
05/12/2015;240;9740;1;500;84;46;1;10;0;10622;644;15;810;;05/12/2015;118;4908;1;243;45;9;0;5;0;5329;322;12;407;;05/12/2015;122;4832;0;257;39;37;1;5;0;5293;322;15;445
06/12/2015;206;8109;2;199;16;31;3;0;0;8566;494;16;750;;06/12/2015;103;4172;1;93;7;8;2;0;0;4386;249;16;372;;06/12/2015;103;3937;1;106;9;23;1;0;0;4180;245;16;378
07/12/2015;251;9805;1;664;87;42;8;9;0;10867;664;17;857;;07/12/2015;125;4997;0;337;47;9;5;5;0;5525;338;17;460;;07/12/2015;126;4808;1;327;40;33;3;4;0;5342;327;16;414
08/12/2015;174;7469;2;258;24;26;3;1;0;7957;469;17;732;;08/12/2015;76;3779;0;127;13;6;2;0;0;4003;232;17;359;;08/12/2015;98;3690;2;131;11;20;1;1;0;3954;237;15;379
09/12/2015;255;11065;3;824;144;62;9;6;0;12368;785;17;1010;;09/12/2015;130;5648;2;411;78;9;5;4;0;6287;395;17;507;;09/12/2015;125;5417;1;413;66;53;4;2;0;6081;390;17;503
10/12/2015;259;10939;1;812;144;66;9;9;0;12239;776;17;1001;;10/12/2015;129;5572;0;412;77;17;2;6;0;6215;392;17;519;;10/12/2015;130;5367;1;400;67;49;7;3;0;6024;384;17;482
11/12/2015;258;11438;1;888;135;64;14;9;0;12807;802;8;990;;11/12/2015;139;5810;0;458;78;13;7;5;0;6510;409;8;497;;11/12/2015;119;5628;1;430;57;51;7;4;0;6297;393;8;493
12/12/2015;209;9768;2;500;73;57;3;6;0;10618;631;12;794;;12/12/2015;106;4901;1;237;33;9;1;5;0;5293;314;12;424;;12/12/2015;103;4867;1;263;40;48;2;1;0;5325;318;11;413
13/12/2015;129;8147;0;221;12;30;1;1;0;8541;479;12;676;;13/12/2015;63;4167;0;107;8;4;0;1;0;4350;240;10;344;;13/12/2015;66;3980;0;114;4;26;1;0;0;4191;239;17;366
14/12/2015;234;10832;1;726;110;68;12;6;0;11989;757;17;987;;14/12/2015;118;5593;0;363;61;18;4;3;0;6160;386;17;525;;14/12/2015;116;5239;1;363;49;50;8;3;0;5829;371;16;473
15/12/2015;210;11357;3;815;149;49;3;7;0;12593;797;17;1034;;15/12/2015;110;5796;3;404;79;14;1;5;0;6412;406;17;536;;15/12/2015;100;5561;0;411;70;35;2;2;0;6181;390;8;529
16/12/2015;228;11380;0;785;112;65;4;10;0;12584;789;8;1076;;16/12/2015;138;5868;0;410;64;14;2;7;0;6503;404;8;540;;16/12/2015;90;5512;0;375;48;51;2;3;0;6081;386;8;536
17/12/2015;267;11309;3;814;110;50;12;10;0;12575;786;8;996;;17/12/2015;135;5732;2;402;57;12;5;6;0;6351;395;17;508;;17/12/2015;132;5577;1;412;53;38;7;4;0;6224;391;8;512
18/12/2015;232;11823;3;804;115;61;7;8;0;13053;809;8;998;;18/12/2015;116;5991;1;402;62;12;3;6;0;6593;409;8;511;;18/12/2015;116;5832;2;402;53;49;4;2;0;6460;399;8;487
19/12/2015;243;10279;2;476;68;44;2;14;0;11128;656;17;844;;19/12/2015;114;5238;2;252;28;3;0;10;0;5647;332;10;434;;19/12/2015;129;5041;0;224;40;41;2;4;0;5481;324;17;430
20/12/2015;231;7496;3;191;18;41;2;0;0;7982;438;17;659;;20/12/2015;108;3516;1;80;5;8;0;0;0;3718;193;17;336;;20/12/2015;123;3980;2;111;13;33;2;0;0;4264;245;16;384
21/12/2015;202;11267;2;766;133;67;9;13;0;12459;785;17;1023;;21/12/2015;91;5800;2;389;75;15;3;8;0;6383;400;17;503;;21/12/2015;111;5467;0;377;58;52;6;5;0;6076;385;17;520
22/12/2015;204;11746;4;761;134;70;11;5;0;12935;797;17;996;;22/12/2015;110;6007;2;383;72;19;6;4;0;6603;405;17;520;;22/12/2015;94;5739;2;378;62;51;5;1;0;6332;391;17;476
23/12/2015;250;11946;1;846;105;59;4;6;0;13217;811;8;990;;23/12/2015;131;6074;0;426;58;15;2;5;0;6711;409;17;508;;23/12/2015;119;5872;1;420;47;44;2;1;0;6506;402;15;513
24/12/2015;210;10294;1;475;53;53;4;1;0;11091;648;10;857;;24/12/2015;113;5102;0;224;27;8;1;0;0;5475;326;10;435;;24/12/2015;97;5192;1;251;26;45;3;1;0;5616;322;10;422
25/12/2015;174;7667;0;146;15;30;0;0;0;8032;419;12;900;;25/12/2015;92;4093;0;76;6;7;0;0;0;4274;212;12;432;;25/12/2015;82;3574;0;70;9;23;0;0;0;3758;207;12;468
26/12/2015;184;6790;0;215;42;17;1;0;0;7249;421;17;678;;26/12/2015;85;3405;0;116;19;2;0;0;0;3627;210;17;365;;26/12/2015;99;3385;0;99;23;15;1;0;0;3622;211;16;326
27/12/2015;199;7121;1;194;24;39;1;0;0;7579;438;16;633;;27/12/2015;91;3662;1;94;12;9;0;0;0;3869;219;17;375;;27/12/2015;108;3459;0;100;12;30;1;0;0;3710;219;15;335
28/12/2015;218;9413;0;590;86;48;7;3;0;10365;647;17;866;;28/12/2015;110;4852;0;301;44;13;3;0;0;5323;330;17;438;;28/12/2015;108;4561;0;289;42;35;4;3;0;5042;317;17;428
29/12/2015;185;9689;3;741;83;46;4;1;0;10752;672;16;831;;29/12/2015;93;4909;1;368;38;9;3;1;0;5422;339;15;409;;29/12/2015;92;4780;2;373;45;37;1;0;0;5330;333;16;429
30/12/2015;248;9972;0;632;60;49;5;8;0;10974;683;17;860;;30/12/2015;113;5110;0;330;27;6;3;5;0;5594;346;17;468;;30/12/2015;135;4862;0;302;33;43;2;3;0;5380;337;11;408
31/12/2015;171;8585;1;412;42;48;4;0;0;9263;576;10;759;;31/12/2015;84;4227;1;195;20;14;1;0;0;4542;284;11;384;;31/12/2015;87;4358;0;217;22;34;3;0;0;4721;292;10;377
