TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.44 SR398, Km 29.560, Suvereto(LI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.44 SR398, Km 29.560, Suvereto(LI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.44 SR398, Km 29.560, Suvereto(LI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
26/08/2017;204;5494;0;332;51;2;0;12;0;6095;329;10;436;;26/08/2017;84;2757;0;162;27;2;0;5;0;3037;171;9;294;;26/08/2017;120;2737;0;170;24;0;0;7;0;3058;157;19;273
27/08/2017;141;4516;0;191;20;5;0;5;0;4878;255;19;393;;27/08/2017;71;2291;0;103;8;2;0;4;0;2479;136;11;208;;27/08/2017;70;2225;0;88;12;3;0;1;0;2399;119;19;253
28/08/2017;149;5194;4;527;85;7;9;9;0;5984;359;17;460;;28/08/2017;70;2599;1;276;39;3;4;4;0;2996;183;10;263;;28/08/2017;79;2595;3;251;46;4;5;5;0;2988;175;19;294
29/08/2017;168;5304;0;524;90;4;15;12;0;6117;362;18;454;;29/08/2017;67;2655;0;272;39;2;7;6;0;3048;186;10;268;;29/08/2017;101;2649;0;252;51;2;8;6;0;3069;176;19;281
30/08/2017;141;5228;3;528;74;11;13;12;0;6010;354;17;460;;30/08/2017;63;2607;1;282;38;6;6;5;0;3008;181;9;246;;30/08/2017;78;2621;2;246;36;5;7;7;0;3002;173;19;273
31/08/2017;144;5219;3;512;96;18;12;8;0;6012;362;17;490;;31/08/2017;68;2594;2;249;42;7;7;3;0;2972;182;10;257;;31/08/2017;76;2625;1;263;54;11;5;5;0;3040;179;17;255
01/09/2017;116;5405;0;532;89;9;9;3;0;6163;370;11;489;;01/09/2017;54;2664;0;282;50;3;6;1;0;3060;186;10;264;;01/09/2017;62;2741;0;250;39;6;3;2;0;3103;184;18;284
02/09/2017;106;5318;5;337;51;3;1;4;0;5825;331;18;449;;02/09/2017;51;2645;2;167;27;0;1;1;0;2894;167;9;257;;02/09/2017;55;2673;3;170;24;3;0;3;0;2931;164;17;244
03/09/2017;103;3813;1;245;19;2;1;4;0;4188;231;11;341;;03/09/2017;45;1946;1;118;9;1;0;1;0;2121;120;11;200;;03/09/2017;58;1867;0;127;10;1;1;3;0;2067;112;19;202
04/09/2017;87;4872;4;544;87;6;6;8;0;5614;346;17;475;;04/09/2017;48;2414;2;275;42;2;3;4;0;2790;175;9;233;;04/09/2017;39;2458;2;269;45;4;3;4;0;2824;171;18;282
05/09/2017;79;4907;3;568;85;5;15;10;0;5672;348;18;458;;05/09/2017;32;2451;2;290;42;3;6;5;0;2831;178;9;239;;05/09/2017;47;2456;1;278;43;2;9;5;0;2841;170;18;285
06/09/2017;127;5015;0;554;103;8;10;8;0;5825;351;17;464;;06/09/2017;66;2491;0;298;51;3;4;1;0;2914;177;11;232;;06/09/2017;61;2524;0;256;52;5;6;7;0;2911;174;18;270
07/09/2017;125;4904;1;556;86;5;18;9;0;5704;343;17;476;;07/09/2017;67;2467;1;279;46;1;9;3;0;2873;175;17;220;;07/09/2017;58;2437;0;277;40;4;9;6;0;2831;168;17;256
08/09/2017;98;5071;4;520;80;1;16;12;0;5802;347;18;445;;08/09/2017;45;2507;3;257;40;1;9;4;0;2866;175;10;242;;08/09/2017;53;2564;1;263;40;0;7;8;0;2936;172;18;278
09/09/2017;99;4748;2;325;49;3;1;9;0;5236;305;10;442;;09/09/2017;44;2342;1;164;22;1;0;5;0;2579;154;10;253;;09/09/2017;55;2406;1;161;27;2;1;4;0;2657;151;17;223
10/09/2017;112;3020;0;159;28;4;0;8;0;3331;185;16;260;;10/09/2017;39;1546;0;82;15;2;0;4;0;1688;97;16;152;;10/09/2017;73;1474;0;77;13;2;0;4;0;1643;88;17;131
11/09/2017;57;4669;0;426;67;8;15;16;0;5258;333;16;442;;11/09/2017;29;2362;0;212;33;6;6;7;0;2655;171;16;262;;11/09/2017;28;2307;0;214;34;2;9;9;0;2603;162;12;238
12/09/2017;100;4718;0;470;90;5;12;9;0;5404;335;17;467;;12/09/2017;51;2387;0;225;47;0;6;5;0;2721;170;17;230;;12/09/2017;49;2331;0;245;43;5;6;4;0;2683;165;17;237
13/09/2017;126;4641;0;513;109;6;17;11;0;5423;334;17;442;;13/09/2017;52;2302;0;268;52;3;8;5;0;2690;168;16;229;;13/09/2017;74;2339;0;245;57;3;9;6;0;2733;165;18;255
14/09/2017;109;4595;1;495;115;3;21;11;0;5350;332;17;446;;14/09/2017;55;2300;0;244;57;1;10;5;0;2672;170;17;221;;14/09/2017;54;2295;1;251;58;2;11;6;0;2678;163;18;246
15/09/2017;114;4822;1;523;96;4;18;16;0;5594;350;17;470;;15/09/2017;51;2394;0;254;43;1;11;8;0;2762;176;16;244;;15/09/2017;63;2428;1;269;53;3;7;8;0;2832;175;17;250
16/09/2017;92;4289;4;291;60;3;3;14;0;4756;285;11;414;;16/09/2017;46;2139;2;151;32;0;0;5;0;2375;145;10;208;;16/09/2017;46;2150;2;140;28;3;3;9;0;2381;140;11;217
17/09/2017;89;3717;1;191;18;4;0;3;0;4023;233;17;346;;17/09/2017;37;1820;1;114;7;3;0;1;0;1983;119;17;186;;17/09/2017;52;1897;0;77;11;1;0;2;0;2040;113;18;171
18/09/2017;84;4523;0;469;113;9;13;8;0;5219;338;17;521;;18/09/2017;31;2228;0;243;57;4;8;2;0;2573;168;17;271;;18/09/2017;53;2295;0;226;56;5;5;6;0;2646;170;17;250
19/09/2017;59;4706;1;529;107;10;20;10;0;5442;354;17;462;;19/09/2017;32;2375;0;268;47;3;9;5;0;2739;180;16;242;;19/09/2017;27;2331;1;261;60;7;11;5;0;2703;174;12;247
20/09/2017;96;4662;3;524;95;11;11;16;0;5418;345;16;413;;20/09/2017;38;2328;2;256;54;4;3;4;0;2689;173;16;234;;20/09/2017;58;2334;1;268;41;7;8;12;0;2729;171;19;235
21/09/2017;91;4687;3;577;111;4;22;9;0;5504;351;17;485;;21/09/2017;38;2319;1;279;54;3;12;2;0;2708;175;17;243;;21/09/2017;53;2368;2;298;57;1;10;7;0;2796;176;18;249
22/09/2017;100;4945;4;593;115;13;14;7;0;5791;364;17;444;;22/09/2017;49;2451;4;294;61;7;8;2;0;2876;183;16;246;;22/09/2017;51;2494;0;299;54;6;6;5;0;2915;182;18;256
23/09/2017;131;4769;0;360;63;3;0;10;0;5336;321;11;412;;23/09/2017;56;2377;0;176;30;1;0;4;0;2644;159;11;223;;23/09/2017;75;2392;0;184;33;2;0;6;0;2692;161;18;218
24/09/2017;63;4658;2;218;18;3;0;3;0;4965;307;15;495;;24/09/2017;20;2365;1;106;9;2;0;1;0;2504;159;18;318;;24/09/2017;43;2293;1;112;9;1;0;2;0;2461;147;11;255
25/09/2017;87;4734;1;538;113;3;9;8;0;5493;351;17;469;;25/09/2017;41;2366;0;276;52;1;4;2;0;2742;175;17;244;;25/09/2017;46;2368;1;262;61;2;5;6;0;2751;176;19;235
26/09/2017;91;4387;2;494;107;6;14;10;0;5111;325;17;430;;26/09/2017;40;2203;2;250;53;2;8;2;0;2560;165;17;223;;26/09/2017;51;2184;0;244;54;4;6;8;0;2551;161;18;213
27/09/2017;87;4574;4;489;120;6;15;14;0;5309;338;17;437;;27/09/2017;49;2292;2;246;57;4;8;4;0;2662;172;8;218;;27/09/2017;38;2282;2;243;63;2;7;10;0;2647;166;18;241
28/09/2017;106;4561;7;555;109;10;19;15;0;5382;344;17;434;;28/09/2017;48;2269;4;279;50;6;8;7;0;2671;173;8;243;;28/09/2017;58;2292;3;276;59;4;11;8;0;2711;170;18;216
29/09/2017;74;4831;3;624;104;10;17;13;0;5676;358;17;461;;29/09/2017;37;2403;0;311;54;4;8;4;0;2821;177;16;248;;29/09/2017;37;2428;3;313;50;6;9;9;0;2855;180;18;275
30/09/2017;105;4498;12;343;59;8;4;10;0;5039;300;11;397;;30/09/2017;48;2215;6;170;30;4;2;4;0;2479;150;10;219;;30/09/2017;57;2283;6;173;29;4;2;6;0;2560;150;12;214
01/10/2017;77;3645;3;229;26;2;2;3;0;3987;236;16;353;;01/10/2017;28;1831;2;114;12;1;1;2;0;1991;122;16;225;;01/10/2017;49;1814;1;115;14;1;1;1;0;1996;114;12;173
02/10/2017;79;4360;5;488;95;7;9;14;0;5057;324;17;434;;02/10/2017;35;2208;0;248;49;2;4;5;0;2551;165;17;220;;02/10/2017;44;2152;5;240;46;5;5;9;0;2506;159;18;234
03/10/2017;77;4480;6;533;95;11;11;15;0;5228;337;17;450;;03/10/2017;37;2206;3;278;47;3;7;6;0;2587;169;16;231;;03/10/2017;40;2274;3;255;48;8;4;9;0;2641;168;18;250
04/10/2017;68;4408;0;499;111;9;12;8;0;5115;326;17;421;;04/10/2017;31;2188;0;257;54;5;7;4;0;2546;164;17;215;;04/10/2017;37;2220;0;242;57;4;5;4;0;2569;162;18;243
05/10/2017;76;4398;0;572;104;4;22;12;0;5188;328;17;442;;05/10/2017;38;2183;0;296;47;2;15;6;0;2587;166;17;211;;05/10/2017;38;2215;0;276;57;2;7;6;0;2601;162;17;231
06/10/2017;103;4698;1;578;116;8;25;8;0;5537;349;17;461;;06/10/2017;48;2337;1;282;56;4;15;3;0;2746;175;17;246;;06/10/2017;55;2361;0;296;60;4;10;5;0;2791;174;18;245
07/10/2017;143;4435;4;327;44;3;3;13;0;4972;300;12;377;;07/10/2017;59;2182;2;158;24;1;1;4;0;2431;150;10;203;;07/10/2017;84;2253;2;169;20;2;2;9;0;2541;150;12;213
08/10/2017;89;4144;6;220;21;4;0;1;0;4485;275;16;400;;08/10/2017;33;2058;4;117;9;2;0;1;0;2224;140;17;254;;08/10/2017;56;2086;2;103;12;2;0;0;0;2261;134;12;177
09/10/2017;85;4399;2;520;113;7;10;12;0;5148;330;17;459;;09/10/2017;34;2191;2;254;61;2;5;5;0;2554;166;17;238;;09/10/2017;51;2208;0;266;52;5;5;7;0;2594;164;18;242
10/10/2017;62;4298;2;557;104;7;14;14;0;5058;326;17;424;;10/10/2017;29;2121;1;286;54;4;6;4;0;2505;164;8;241;;10/10/2017;33;2177;1;271;50;3;8;10;0;2553;162;18;212
11/10/2017;89;4558;5;527;109;8;18;11;0;5325;337;18;456;;11/10/2017;41;2258;4;268;49;3;10;5;0;2638;170;17;232;;11/10/2017;48;2300;1;259;60;5;8;6;0;2687;167;18;271
12/10/2017;75;4520;2;527;115;10;10;14;0;5273;337;17;472;;12/10/2017;29;2243;1;277;57;3;7;3;0;2620;171;17;243;;12/10/2017;46;2277;1;250;58;7;3;11;0;2653;165;18;248
13/10/2017;87;4683;5;542;125;7;15;9;0;5473;346;17;457;;13/10/2017;39;2311;3;277;63;3;6;3;0;2705;174;8;237;;13/10/2017;48;2372;2;265;62;4;9;6;0;2768;172;18;240
14/10/2017;134;4584;3;323;63;2;2;9;0;5120;311;17;425;;14/10/2017;63;2256;1;170;34;0;1;1;0;2526;156;17;253;;14/10/2017;71;2328;2;153;29;2;1;8;0;2594;155;12;220
15/10/2017;140;4036;1;232;22;4;0;1;0;4436;272;17;454;;15/10/2017;53;2038;0;121;12;2;0;0;0;2226;142;17;298;;15/10/2017;87;1998;1;111;10;2;0;1;0;2210;130;11;193
16/10/2017;73;4499;1;504;109;13;25;19;0;5243;340;17;461;;16/10/2017;33;2249;1;246;53;7;15;9;0;2613;173;17;240;;16/10/2017;40;2250;0;258;56;6;10;10;0;2630;167;18;227
17/10/2017;106;4279;0;542;117;3;21;16;0;5084;326;17;449;;17/10/2017;47;2110;0;279;60;1;13;4;0;2514;164;17;244;;17/10/2017;59;2169;0;263;57;2;8;12;0;2570;162;18;214
18/10/2017;81;4478;0;521;115;4;25;10;0;5234;331;17;444;;18/10/2017;30;2213;0;267;61;1;12;2;0;2586;167;17;244;;18/10/2017;51;2265;0;254;54;3;13;8;0;2648;164;18;255
19/10/2017;86;4393;4;535;98;4;26;9;0;5155;328;17;429;;19/10/2017;41;2171;2;268;49;4;13;3;0;2551;165;17;224;;19/10/2017;45;2222;2;267;49;0;13;6;0;2604;162;18;213
20/10/2017;62;4566;0;506;94;8;17;9;0;5262;334;17;432;;20/10/2017;31;2283;0;244;45;4;9;3;0;2619;168;17;231;;20/10/2017;31;2283;0;262;49;4;8;6;0;2643;166;19;243
21/10/2017;84;4077;2;359;67;3;2;10;0;4604;277;16;385;;21/10/2017;39;2017;1;170;37;1;2;1;0;2268;139;16;207;;21/10/2017;45;2060;1;189;30;2;0;9;0;2336;138;12;185
22/10/2017;84;4066;4;226;18;3;2;4;0;4407;272;17;462;;22/10/2017;35;2027;2;127;12;2;1;0;0;2206;139;17;331;;22/10/2017;49;2039;2;99;6;1;1;4;0;2201;133;12;214
23/10/2017;67;4324;3;515;125;9;20;11;0;5074;330;17;469;;23/10/2017;33;2164;2;266;59;2;12;4;0;2542;167;17;253;;23/10/2017;34;2160;1;249;66;7;8;7;0;2532;162;18;224
24/10/2017;67;4202;1;574;114;8;10;14;0;4990;323;17;426;;24/10/2017;25;2097;1;288;54;4;4;5;0;2478;163;8;226;;24/10/2017;42;2105;0;286;60;4;6;9;0;2512;160;18;224
25/10/2017;62;4379;1;506;115;6;11;12;0;5092;328;18;467;;25/10/2017;30;2162;1;256;56;3;8;5;0;2521;164;17;250;;25/10/2017;32;2217;0;250;59;3;3;7;0;2571;163;18;255
26/10/2017;71;4503;2;564;113;15;5;13;0;5286;338;17;452;;26/10/2017;26;2227;1;282;55;5;2;4;0;2602;170;16;245;;26/10/2017;45;2276;1;282;58;10;3;9;0;2684;168;18;238
27/10/2017;88;4635;1;564;119;7;19;8;0;5441;342;17;463;;27/10/2017;35;2343;0;278;54;4;8;1;0;2723;174;17;258;;27/10/2017;53;2292;1;286;65;3;11;7;0;2718;168;18;234
28/10/2017;101;4468;4;345;50;2;1;12;0;4983;299;17;438;;28/10/2017;43;2189;1;177;27;0;0;1;0;2438;150;17;234;;28/10/2017;58;2279;3;168;23;2;1;11;0;2545;149;17;204
29/10/2017;100;3674;0;208;17;0;0;6;0;4005;241;16;381;;29/10/2017;40;1799;0;108;7;0;0;3;0;1957;123;16;245;;29/10/2017;60;1875;0;100;10;0;0;3;0;2048;118;11;195
30/10/2017;52;4484;3;589;98;13;10;11;0;5260;339;17;501;;30/10/2017;22;2262;2;292;49;6;4;3;0;2640;173;17;280;;30/10/2017;30;2222;1;297;49;7;6;8;0;2620;165;17;221
31/10/2017;87;4917;2;552;116;2;12;10;0;5698;358;17;480;;31/10/2017;33;2459;1;279;55;1;7;4;0;2839;177;16;285;;31/10/2017;54;2458;1;273;61;1;5;6;0;2859;180;18;260
01/11/2017;110;3718;1;214;21;0;0;4;0;4068;248;17;406;;01/11/2017;43;1833;1;103;11;0;0;1;0;1992;123;17;248;;01/11/2017;67;1885;0;111;10;0;0;3;0;2076;125;12;163
02/11/2017;52;4659;4;488;126;6;26;9;0;5370;346;17;530;;02/11/2017;20;2311;2;254;64;0;15;2;0;2668;176;17;295;;02/11/2017;32;2348;2;234;62;6;11;7;0;2702;170;17;235
03/11/2017;84;4436;0;555;113;10;25;13;0;5236;332;17;474;;03/11/2017;33;2222;0;275;54;6;12;5;0;2607;166;16;264;;03/11/2017;51;2214;0;280;59;4;13;8;0;2629;165;17;235
04/11/2017;116;4149;1;327;55;2;6;18;0;4674;286;17;428;;04/11/2017;51;2049;0;167;30;1;3;5;0;2306;143;17;254;;04/11/2017;65;2100;1;160;25;1;3;13;0;2368;143;12;180
05/11/2017;56;2681;0;148;11;0;0;3;0;2899;172;16;230;;05/11/2017;19;1345;0;84;6;0;0;1;0;1455;90;15;140;;05/11/2017;37;1336;0;64;5;0;0;2;0;1444;82;18;127
06/11/2017;49;4251;2;414;106;5;15;9;0;4851;314;17;441;;06/11/2017;26;2116;1;211;49;2;8;4;0;2417;158;8;238;;06/11/2017;23;2135;1;203;57;3;7;5;0;2434;156;17;226
07/11/2017;69;3955;4;488;127;5;15;6;0;4669;301;17;416;;07/11/2017;28;1945;2;248;58;3;9;3;0;2296;150;16;251;;07/11/2017;41;2010;2;240;69;2;6;3;0;2373;151;17;217
08/11/2017;53;4228;3;492;115;2;12;10;0;4915;320;17;443;;08/11/2017;23;2116;2;258;50;1;7;5;0;2462;162;17;247;;08/11/2017;30;2112;1;234;65;1;5;5;0;2453;158;17;196
09/11/2017;49;4122;1;509;115;7;17;9;0;4829;310;17;379;;09/11/2017;23;2044;1;251;56;4;9;4;0;2392;156;16;223;;09/11/2017;26;2078;0;258;59;3;8;5;0;2437;154;17;194
10/11/2017;81;4471;2;509;105;9;11;12;0;5200;328;17;442;;10/11/2017;40;2200;1;263;52;5;4;1;0;2566;163;16;258;;10/11/2017;41;2271;1;246;53;4;7;11;0;2634;165;19;226
11/11/2017;95;4173;2;309;59;3;4;12;0;4657;279;17;388;;11/11/2017;45;2063;1;163;27;1;2;7;0;2309;141;17;229;;11/11/2017;50;2110;1;146;32;2;2;5;0;2348;138;12;171
12/11/2017;63;3212;4;192;16;1;0;5;0;3493;211;17;374;;12/11/2017;18;1606;2;96;8;1;0;2;0;1733;109;17;247;;12/11/2017;45;1606;2;96;8;0;0;3;0;1760;102;12;172
13/11/2017;45;3978;2;475;115;8;8;11;0;4642;304;17;422;;13/11/2017;24;1982;1;247;58;3;4;3;0;2322;153;17;217;;13/11/2017;21;1996;1;228;57;5;4;8;0;2320;151;12;206
14/11/2017;57;3790;1;490;132;9;9;10;0;4498;293;17;372;;14/11/2017;31;1887;1;250;58;4;5;5;0;2241;148;16;222;;14/11/2017;26;1903;0;240;74;5;4;5;0;2257;145;12;204
15/11/2017;70;4082;0;522;112;8;10;12;0;4816;310;16;434;;15/11/2017;38;2032;0;278;54;4;4;4;0;2414;157;16;288;;15/11/2017;32;2050;0;244;58;4;6;8;0;2402;153;17;197
16/11/2017;69;4108;2;490;118;9;12;10;0;4818;310;17;463;;16/11/2017;36;2049;0;247;59;4;8;3;0;2406;157;16;260;;16/11/2017;33;2059;2;243;59;5;4;7;0;2412;152;17;216
17/11/2017;44;4509;2;511;95;10;11;12;0;5194;329;17;447;;17/11/2017;19;2253;2;261;43;4;7;4;0;2593;165;16;243;;17/11/2017;25;2256;0;250;52;6;4;8;0;2601;164;17;219
18/11/2017;80;4013;1;290;47;2;0;16;0;4449;273;17;382;;18/11/2017;25;1996;0;148;27;1;0;4;0;2201;136;17;198;;18/11/2017;55;2017;1;142;20;1;0;12;0;2248;137;12;185
19/11/2017;73;3326;4;204;17;4;0;5;0;3633;216;17;356;;19/11/2017;22;1648;2;100;9;3;0;2;0;1786;108;16;215;;19/11/2017;51;1678;2;104;8;1;0;3;0;1847;108;12;178
20/11/2017;55;4068;5;469;129;6;22;9;0;4763;311;17;488;;20/11/2017;22;2015;2;238;69;3;12;2;0;2363;155;17;263;;20/11/2017;33;2053;3;231;60;3;10;7;0;2400;155;17;225
21/11/2017;77;4162;1;483;123;5;21;11;0;4883;319;17;445;;21/11/2017;29;2075;1;251;60;3;10;3;0;2432;161;16;264;;21/11/2017;48;2087;0;232;63;2;11;8;0;2451;158;17;220
22/11/2017;62;4272;1;533;103;14;16;12;0;5013;320;17;491;;22/11/2017;25;2114;0;267;52;7;8;4;0;2477;161;17;279;;22/11/2017;37;2158;1;266;51;7;8;8;0;2536;159;7;216
23/11/2017;57;4308;2;475;93;11;14;22;0;4982;319;17;463;;23/11/2017;22;2122;1;238;52;5;8;9;0;2457;160;17;253;;23/11/2017;35;2186;1;237;41;6;6;13;0;2525;160;18;233
24/11/2017;94;4635;6;522;100;7;7;28;0;5399;344;17;487;;24/11/2017;38;2302;2;255;49;6;3;13;0;2668;171;17;246;;24/11/2017;56;2333;4;267;51;1;4;15;0;2731;173;17;241
25/11/2017;102;4143;11;267;33;0;3;37;0;4596;280;16;397;;25/11/2017;46;2049;7;131;13;0;1;17;0;2264;141;16;260;;25/11/2017;56;2094;4;136;20;0;2;20;0;2332;139;12;227
26/11/2017;102;4693;7;172;24;0;3;8;0;5009;318;16;574;;26/11/2017;49;2350;4;89;13;0;1;4;0;2510;161;16;384;;26/11/2017;53;2343;3;83;11;0;2;4;0;2499;158;12;313
27/11/2017;95;4170;7;498;80;3;17;30;0;4900;318;17;442;;27/11/2017;36;2080;2;240;40;2;9;13;0;2422;160;17;240;;27/11/2017;59;2090;5;258;40;1;8;17;0;2478;159;18;206
28/11/2017;76;4243;3;475;120;4;19;33;0;4973;322;17;434;;28/11/2017;39;2119;2;233;56;3;10;15;0;2477;161;8;227;;28/11/2017;37;2124;1;242;64;1;9;18;0;2496;161;17;228
29/11/2017;62;4112;4;445;104;4;11;31;0;4773;306;16;387;;29/11/2017;32;2051;2;216;51;3;6;15;0;2376;155;16;230;;29/11/2017;30;2061;2;229;53;1;5;16;0;2397;152;17;197
30/11/2017;80;4395;2;479;106;3;14;36;0;5115;331;17;442;;30/11/2017;36;2193;1;243;52;1;8;17;0;2551;167;17;237;;30/11/2017;44;2202;1;236;54;2;6;19;0;2564;164;18;236
01/12/2017;91;4590;7;476;135;0;7;30;0;5336;339;17;453;;01/12/2017;41;2295;5;225;68;0;5;14;0;2653;171;16;240;;01/12/2017;50;2295;2;251;67;0;2;16;0;2683;168;17;220
02/12/2017;100;4216;15;248;40;0;7;29;0;4655;284;17;378;;02/12/2017;45;2078;7;133;16;0;5;13;0;2297;140;16;230;;02/12/2017;55;2138;8;115;24;0;2;16;0;2358;144;12;199
03/12/2017;107;4557;7;135;15;2;0;8;0;4831;306;16;575;;03/12/2017;52;2275;5;65;7;1;0;4;0;2409;154;17;397;;03/12/2017;55;2282;2;70;8;1;0;4;0;2422;152;12;341
04/12/2017;71;4604;3;429;117;3;17;35;0;5279;344;17;472;;04/12/2017;38;2290;1;233;52;1;8;14;0;2637;175;16;283;;04/12/2017;33;2314;2;196;65;2;9;21;0;2642;169;14;234
05/12/2017;73;4263;7;455;125;5;15;30;0;4973;323;17;481;;05/12/2017;30;2115;5;230;62;2;10;11;0;2465;163;17;262;;05/12/2017;43;2148;2;225;63;3;5;19;0;2508;160;17;219
06/12/2017;64;4734;4;460;121;7;15;32;0;5437;349;16;466;;06/12/2017;30;2322;3;233;56;3;7;14;0;2668;174;16;273;;06/12/2017;34;2412;1;227;65;4;8;18;0;2769;175;18;225
07/12/2017;84;4832;5;542;105;3;13;36;0;5620;358;17;532;;07/12/2017;30;2372;2;255;51;1;7;17;0;2735;177;16;263;;07/12/2017;54;2460;3;287;54;2;6;19;0;2885;180;17;279
08/12/2017;90;3885;9;206;27;0;0;6;0;4223;252;16;397;;08/12/2017;35;1901;5;98;15;0;0;2;0;2056;121;16;244;;08/12/2017;55;1984;4;108;12;0;0;4;0;2167;130;12;234
09/12/2017;110;5003;8;321;31;4;1;35;0;5513;346;17;500;;09/12/2017;49;2515;4;167;16;2;1;16;0;2770;174;17;302;;09/12/2017;61;2488;4;154;15;2;0;19;0;2743;172;12;263
10/12/2017;63;3453;6;141;9;1;2;7;0;3682;229;16;352;;10/12/2017;24;1754;3;77;6;1;1;3;0;1869;119;16;240;;10/12/2017;39;1699;3;64;3;0;1;4;0;1813;110;12;205
11/12/2017;69;4067;2;433;85;1;13;30;0;4700;308;17;425;;11/12/2017;18;2009;1;218;43;0;7;15;0;2311;154;8;209;;11/12/2017;51;2058;1;215;42;1;6;15;0;2389;154;17;234
12/12/2017;86;4115;4;391;76;1;24;29;0;4726;302;16;409;;12/12/2017;29;2062;2;184;39;1;13;13;0;2343;153;16;229;;12/12/2017;57;2053;2;207;37;0;11;16;0;2383;150;17;204
13/12/2017;76;4604;9;412;91;8;25;28;0;5253;340;17;486;;13/12/2017;37;2273;4;208;40;4;14;13;0;2593;169;16;278;;13/12/2017;39;2331;5;204;51;4;11;15;0;2660;171;17;227
14/12/2017;85;4317;4;457;115;4;18;31;0;5031;321;17;433;;14/12/2017;40;2145;2;233;57;3;9;13;0;2502;162;16;230;;14/12/2017;45;2172;2;224;58;1;9;18;0;2529;159;17;225
15/12/2017;89;4653;6;502;103;9;12;29;0;5403;340;16;455;;15/12/2017;48;2327;2;240;55;3;7;12;0;2694;172;16;262;;15/12/2017;41;2326;4;262;48;6;5;17;0;2709;167;17;217
16/12/2017;87;4144;6;282;42;7;3;34;0;4605;279;16;379;;16/12/2017;44;2058;4;137;20;2;1;16;0;2282;140;16;261;;16/12/2017;43;2086;2;145;22;5;2;18;0;2323;139;12;194
17/12/2017;105;3527;5;120;17;1;3;8;0;3786;226;17;357;;17/12/2017;44;1704;2;73;5;1;1;4;0;1834;114;16;207;;17/12/2017;61;1823;3;47;12;0;2;4;0;1952;112;18;173
18/12/2017;65;4462;7;418;122;5;19;33;0;5131;331;17;467;;18/12/2017;26;2193;3;219;49;1;8;14;0;2513;166;17;239;;18/12/2017;39;2269;4;199;73;4;11;19;0;2618;165;17;228
19/12/2017;69;4610;2;428;101;5;20;32;0;5267;343;17;478;;19/12/2017;22;2308;0;217;52;2;10;15;0;2626;173;16;263;;19/12/2017;47;2302;2;211;49;3;10;17;0;2641;170;17;249
20/12/2017;86;4768;7;447;103;7;14;32;0;5464;347;17;491;;20/12/2017;28;2335;3;215;51;4;9;16;0;2661;172;16;269;;20/12/2017;58;2433;4;232;52;3;5;16;0;2803;175;17;233
21/12/2017;82;4627;6;466;148;10;38;30;0;5407;346;17;450;;21/12/2017;36;2323;3;241;73;4;21;14;0;2715;177;16;246;;21/12/2017;46;2304;3;225;75;6;17;16;0;2692;169;17;219
22/12/2017;90;4882;0;510;83;5;2;31;0;5603;356;17;464;;22/12/2017;45;2439;0;261;39;4;1;15;0;2804;181;16;251;;22/12/2017;45;2443;0;249;44;1;1;16;0;2799;176;19;240
23/12/2017;106;4423;10;250;30;0;1;32;0;4852;300;17;433;;23/12/2017;35;2190;5;121;13;0;0;15;0;2379;150;16;242;;23/12/2017;71;2233;5;129;17;0;1;17;0;2473;151;12;226
24/12/2017;85;3482;13;142;18;0;0;7;0;3747;228;16;325;;24/12/2017;36;1689;6;81;9;0;0;4;0;1825;113;16;188;;24/12/2017;49;1793;7;61;9;0;0;3;0;1922;114;18;160
25/12/2017;49;3029;2;71;2;0;1;7;0;3161;182;12;427;;25/12/2017;21;1496;2;36;0;0;1;3;0;1559;90;17;223;;25/12/2017;28;1533;0;35;2;0;0;4;0;1602;91;12;280
26/12/2017;66;3017;4;73;19;0;0;6;0;3185;195;12;347;;26/12/2017;19;1489;1;33;9;0;0;3;0;1554;97;16;207;;26/12/2017;47;1528;3;40;10;0;0;3;0;1631;97;12;239
27/12/2017;71;3527;2;251;42;1;11;31;0;3936;252;17;330;;27/12/2017;19;1733;1;122;19;0;5;15;0;1914;124;10;180;;27/12/2017;52;1794;1;129;23;1;6;16;0;2022;128;17;175
28/12/2017;;;;;;;;;;;;;;;28/12/2017;;;;;;;;;;;;;;;28/12/2017;;;;;;;;;;;;;
