TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
22/08/2018;400;10950;38;1097;311;19;87;49;0;12951;786;17;1048;;22/08/2018;160;5405;13;554;138;7;41;22;0;6340;394;17;495;;22/08/2018;240;5545;25;543;173;12;46;27;0;6611;392;18;627
23/08/2018;323;11351;70;1274;369;36;92;50;0;13565;817;17;1075;;23/08/2018;128;5592;23;597;182;22;45;19;0;6608;409;17;535;;23/08/2018;195;5759;47;677;187;14;47;31;0;6957;408;18;571
24/08/2018;409;12006;30;1314;299;15;92;40;0;14205;844;17;1134;;24/08/2018;187;6120;13;685;153;7;48;21;0;7234;441;17;532;;24/08/2018;222;5886;17;629;146;8;44;19;0;6971;404;17;602
25/08/2018;376;12756;36;807;113;10;34;23;0;14155;820;17;1165;;25/08/2018;161;6627;17;442;61;7;17;13;0;7345;434;17;644;;25/08/2018;215;6129;19;365;52;3;17;10;0;6810;385;18;551
26/08/2018;321;12890;81;790;102;2;19;19;0;14224;824;18;1475;;26/08/2018;135;6758;58;534;84;2;15;16;0;7602;461;17;796;;26/08/2018;186;6132;23;256;18;0;4;3;0;6622;363;18;718
27/08/2018;348;11860;86;1356;457;52;154;49;0;14362;887;17;1272;;27/08/2018;138;5947;53;713;254;26;73;24;0;7228;457;17;606;;27/08/2018;210;5913;33;643;203;26;81;25;0;7134;430;17;666
28/08/2018;311;11885;14;1445;430;54;131;36;0;14306;890;17;1234;;28/08/2018;124;5841;9;736;227;22;69;16;0;7044;449;17;578;;28/08/2018;187;6044;5;709;203;32;62;20;0;7262;441;17;656
29/08/2018;352;12459;19;1432;491;34;141;42;0;14970;924;17;1294;;29/08/2018;159;6105;9;723;250;18;70;17;0;7351;461;17;624;;29/08/2018;193;6354;10;709;241;16;71;25;0;7619;463;18;717
30/08/2018;309;12696;47;1410;517;42;136;38;0;15195;928;17;1264;;30/08/2018;133;6111;16;714;266;22;74;15;0;7351;455;7;567;;30/08/2018;176;6585;31;696;251;20;62;23;0;7844;473;17;705
31/08/2018;265;13280;21;1473;512;36;136;40;0;15763;954;17;1326;;31/08/2018;104;6629;12;781;254;18;66;16;0;7880;484;17;672;;31/08/2018;161;6651;9;692;258;18;70;24;0;7883;470;17;654
01/09/2018;175;12749;27;783;124;10;30;26;0;13924;800;17;1102;;01/09/2018;66;6420;14;400;63;4;15;11;0;6993;409;10;537;;01/09/2018;109;6329;13;383;61;6;15;15;0;6931;391;16;587
02/09/2018;288;12385;64;600;57;2;10;24;0;13430;756;16;1212;;02/09/2018;98;6298;32;326;29;1;4;14;0;6802;387;17;661;;02/09/2018;190;6087;32;274;28;1;6;10;0;6628;370;16;570
03/09/2018;212;12712;79;1490;526;42;155;42;0;15258;940;17;1315;;03/09/2018;78;6367;52;807;274;24;79;19;0;7700;477;7;652;;03/09/2018;134;6345;27;683;252;18;76;23;0;7558;463;17;703
04/09/2018;248;12859;59;1680;510;63;212;41;0;15672;981;17;1415;;04/09/2018;101;6350;40;836;259;33;111;16;0;7746;489;17;688;;04/09/2018;147;6509;19;844;251;30;101;25;0;7926;492;17;727
05/09/2018;385;13111;23;1514;532;46;189;45;0;15845;981;17;1397;;05/09/2018;160;6494;12;762;279;23;98;18;0;7846;490;8;649;;05/09/2018;225;6617;11;752;253;23;91;27;0;7999;492;17;756
06/09/2018;345;13593;44;1687;616;56;164;41;0;16546;1020;17;1417;;06/09/2018;147;6669;21;834;316;30;81;20;0;8118;507;17;655;;06/09/2018;198;6924;23;853;300;26;83;21;0;8428;512;17;762
07/09/2018;216;14050;71;1777;594;50;168;43;0;16969;1031;17;1458;;07/09/2018;78;6956;26;917;305;27;81;22;0;8412;516;17;707;;07/09/2018;138;7094;45;860;289;23;87;21;0;8557;515;17;751
08/09/2018;740;13373;61;986;144;13;45;39;0;15401;906;18;1270;;08/09/2018;356;6701;32;483;78;7;23;20;0;7700;462;18;616;;08/09/2018;384;6672;29;503;66;6;22;19;0;7701;444;18;654
09/09/2018;1004;13690;87;692;78;8;8;44;0;15611;892;18;1535;;09/09/2018;462;6818;54;363;47;4;4;23;0;7775;460;18;761;;09/09/2018;542;6872;33;329;31;4;4;21;0;7836;432;19;797
10/09/2018;319;12910;61;1549;564;52;191;51;0;15697;975;18;1314;;10/09/2018;136;6407;41;812;286;28;92;22;0;7824;492;7;677;;10/09/2018;183;6503;20;737;278;24;99;29;0;7873;483;18;704
11/09/2018;308;13450;25;1701;569;53;205;52;0;16363;1026;17;1437;;11/09/2018;130;6593;14;860;289;32;102;25;0;8045;510;17;674;;11/09/2018;178;6857;11;841;280;21;103;27;0;8318;516;17;763
12/09/2018;364;13598;23;1632;573;68;216;49;0;16523;1023;17;1405;;12/09/2018;148;6697;15;852;290;34;111;24;0;8171;511;17;687;;12/09/2018;216;6901;8;780;283;34;105;25;0;8352;512;17;718
13/09/2018;271;13643;58;1706;638;74;196;56;0;16642;1028;17;1412;;13/09/2018;130;6607;11;827;324;40;93;22;0;8054;501;7;653;;13/09/2018;141;7036;47;879;314;34;103;34;0;8588;527;17;794
14/09/2018;380;14157;27;1630;553;46;207;51;0;17051;1041;17;1457;;14/09/2018;148;7018;15;853;280;26;110;25;0;8475;519;17;701;;14/09/2018;232;7139;12;777;273;20;97;26;0;8576;523;17;756
15/09/2018;646;13239;29;858;134;13;37;37;0;14993;879;17;1141;;15/09/2018;271;6475;16;428;70;8;20;21;0;7309;432;10;533;;15/09/2018;375;6764;13;430;64;5;17;16;0;7684;447;17;611
16/09/2018;1046;13493;89;715;71;1;7;31;0;15453;898;17;1493;;16/09/2018;494;6635;50;377;44;1;4;19;0;7624;460;17;848;;16/09/2018;552;6858;39;338;27;0;3;12;0;7829;438;18;775
17/09/2018;225;12768;67;1597;599;45;176;68;0;15545;970;17;1291;;17/09/2018;86;6314;55;844;309;25;84;31;0;7748;488;7;656;;17/09/2018;139;6454;12;753;290;20;92;37;0;7797;482;18;686
18/09/2018;168;13255;25;1780;559;71;208;72;0;16138;1021;17;1369;;18/09/2018;66;6492;16;902;291;34;103;34;0;7938;505;7;683;;18/09/2018;102;6763;9;878;268;37;105;38;0;8200;515;17;738
19/09/2018;288;13818;25;1745;607;66;222;77;0;16848;1053;17;1472;;19/09/2018;116;6788;9;823;274;38;96;33;0;8177;518;7;695;;19/09/2018;172;7030;16;922;333;28;126;44;0;8671;535;17;783
20/09/2018;301;13908;23;1700;601;65;209;60;0;16867;1047;17;1496;;20/09/2018;120;6800;11;866;310;33;103;26;0;8269;520;17;698;;20/09/2018;181;7108;12;834;291;32;106;34;0;8598;527;17;798
21/09/2018;370;13153;21;1622;590;69;178;59;0;16062;975;17;1447;;21/09/2018;139;6364;9;838;306;42;89;26;0;7813;480;17;717;;21/09/2018;231;6789;12;784;284;27;89;33;0;8249;494;17;730
22/09/2018;927;15339;33;1034;142;13;38;43;0;17569;1036;18;1386;;22/09/2018;427;7452;18;509;69;5;20;19;0;8519;504;18;749;;22/09/2018;500;7887;15;525;73;8;18;24;0;9050;533;12;678
23/09/2018;1092;16060;47;970;178;10;33;33;0;18423;1097;18;1996;;23/09/2018;518;8196;25;637;127;5;32;26;0;9566;589;16;1180;;23/09/2018;574;7864;22;333;51;5;1;7;0;8857;508;18;970
24/09/2018;201;13066;62;1698;636;56;205;72;0;15996;1011;7;1414;;24/09/2018;90;6409;35;899;335;32;101;36;0;7937;506;7;722;;24/09/2018;111;6657;27;799;301;24;104;36;0;8059;504;17;771
25/09/2018;208;13118;17;1806;541;67;203;59;0;16019;1016;17;1417;;25/09/2018;85;6455;11;919;282;40;98;26;0;7916;507;17;698;;25/09/2018;123;6663;6;887;259;27;105;33;0;8103;509;17;719
26/09/2018;194;13553;21;1594;536;51;218;69;0;16236;1020;17;1437;;26/09/2018;78;6603;7;786;267;31;97;33;0;7902;499;7;672;;26/09/2018;116;6950;14;808;269;20;121;36;0;8334;521;17;789
27/09/2018;215;13880;21;1641;605;89;198;77;0;16726;1044;17;1393;;27/09/2018;77;6733;10;851;298;45;103;34;0;8151;510;7;680;;27/09/2018;138;7147;11;790;307;44;95;43;0;8575;534;18;751
28/09/2018;285;14342;27;1684;617;75;194;77;0;17301;1065;17;1438;;28/09/2018;105;6880;13;835;301;38;86;33;0;8291;520;17;726;;28/09/2018;180;7462;14;849;316;37;108;44;0;9010;545;8;795
29/09/2018;661;14439;59;909;147;12;60;53;0;16340;973;18;1270;;29/09/2018;297;7282;33;472;73;7;34;25;0;8223;499;12;626;;29/09/2018;364;7157;26;437;74;5;26;28;0;8117;474;18;662
30/09/2018;798;13492;81;619;89;3;12;17;0;15111;898;18;1610;;30/09/2018;358;6694;45;317;53;1;12;8;0;7488;456;18;882;;30/09/2018;440;6798;36;302;36;2;0;9;0;7623;442;18;728
01/10/2018;72;12714;35;1469;582;45;194;74;0;15185;960;17;1301;;01/10/2018;28;6215;16;743;297;27;84;30;0;7440;474;7;661;;01/10/2018;44;6499;19;726;285;18;110;44;0;7745;486;18;710
02/10/2018;96;13424;17;1671;555;57;202;61;0;16083;1022;17;1363;;02/10/2018;23;6636;8;845;281;28;98;28;0;7947;507;17;675;;02/10/2018;73;6788;9;826;274;29;104;33;0;8136;515;18;733
03/10/2018;180;13529;30;1633;554;60;230;73;0;16289;1030;17;1394;;03/10/2018;76;6684;16;838;284;31;121;41;0;8091;516;17;722;;03/10/2018;104;6845;14;795;270;29;109;32;0;8198;514;18;709
04/10/2018;230;13665;38;1754;576;68;185;65;0;16581;1038;17;1385;;04/10/2018;96;6895;16;912;299;37;92;32;0;8379;531;17;728;;04/10/2018;134;6770;22;842;277;31;93;33;0;8202;508;18;712
05/10/2018;210;14248;64;1852;599;65;183;73;0;17294;1073;17;1396;;05/10/2018;75;6955;28;944;298;34;85;35;0;8454;527;17;652;;05/10/2018;135;7293;36;908;301;31;98;38;0;8840;545;18;772
06/10/2018;120;13565;61;1044;159;14;30;38;0;15031;898;16;1099;;06/10/2018;40;6605;40;526;86;8;17;19;0;7341;447;16;573;;06/10/2018;80;6960;21;518;73;6;13;19;0;7690;451;18;569
07/10/2018;314;13842;49;704;78;3;5;24;0;15019;898;18;1536;;07/10/2018;114;6883;20;387;45;1;1;15;0;7466;461;18;853;;07/10/2018;200;6959;29;317;33;2;4;9;0;7553;436;18;683
08/10/2018;156;12859;56;1572;555;57;196;72;0;15523;982;17;1361;;08/10/2018;65;6355;37;803;295;30;96;35;0;7716;492;7;694;;08/10/2018;91;6504;19;769;260;27;100;37;0;7807;490;17;710
09/10/2018;193;13535;16;1748;540;57;214;69;0;16372;1041;17;1426;;09/10/2018;80;6662;12;882;290;29;93;31;0;8079;518;17;711;;09/10/2018;113;6873;4;866;250;28;121;38;0;8293;523;18;765
10/10/2018;180;13513;12;1619;507;51;188;66;0;16136;1015;17;1473;;10/10/2018;64;6621;5;852;250;25;92;30;0;7939;506;17;709;;10/10/2018;116;6892;7;767;257;26;96;36;0;8197;509;17;764
11/10/2018;73;13587;37;1689;547;70;233;81;0;16317;1019;17;1509;;11/10/2018;24;6673;6;834;273;32;122;35;0;7999;507;17;700;;11/10/2018;49;6914;31;855;274;38;111;46;0;8318;512;17;809
12/10/2018;206;14155;21;1707;533;40;179;77;0;16918;1050;17;1480;;12/10/2018;84;6987;10;869;258;19;93;37;0;8357;523;17;702;;12/10/2018;122;7168;11;838;275;21;86;40;0;8561;526;17;778
13/10/2018;671;14292;42;933;140;15;32;54;0;16179;959;17;1269;;13/10/2018;291;7062;21;472;76;10;15;28;0;7975;483;16;665;;13/10/2018;380;7230;21;461;64;5;17;26;0;8204;476;18;635
14/10/2018;883;15767;61;787;94;6;9;45;0;17652;1083;17;1852;;14/10/2018;423;7775;38;467;61;2;5;21;0;8792;561;17;1077;;14/10/2018;460;7992;23;320;33;4;4;24;0;8860;522;18;880
15/10/2018;146;12807;21;1516;596;55;201;68;0;15410;980;17;1377;;15/10/2018;54;6302;12;773;299;27;101;31;0;7599;484;17;654;;15/10/2018;92;6505;9;743;297;28;100;37;0;7811;496;17;723
16/10/2018;126;13139;26;1715;538;61;190;81;0;15876;1009;17;1415;;16/10/2018;54;6450;20;870;291;36;96;45;0;7862;503;17;675;;16/10/2018;72;6689;6;845;247;25;94;36;0;8014;506;17;740
17/10/2018;104;13449;25;1615;510;49;177;67;0;15996;1001;17;1411;;17/10/2018;44;6625;16;814;260;24;85;30;0;7898;499;17;676;;17/10/2018;60;6824;9;801;250;25;92;37;0;8098;501;17;735
18/10/2018;210;14118;26;1761;545;78;214;71;0;17023;1069;17;1447;;18/10/2018;83;6947;14;890;283;43;109;32;0;8401;532;17;723;;18/10/2018;127;7171;12;871;262;35;105;39;0;8622;536;18;732
19/10/2018;277;14321;47;1711;562;66;177;69;0;17230;1064;17;1511;;19/10/2018;106;6936;18;850;284;42;84;32;0;8352;523;17;674;;19/10/2018;171;7385;29;861;278;24;93;37;0;8878;541;17;837
20/10/2018;543;14278;57;1019;163;19;42;49;0;16170;952;17;1256;;20/10/2018;227;7046;36;521;87;10;22;23;0;7972;478;17;659;;20/10/2018;316;7232;21;498;76;9;20;26;0;8198;474;19;620
21/10/2018;761;15320;55;616;68;1;3;32;0;16856;1033;17;1783;;21/10/2018;438;7578;27;340;47;1;1;14;0;8446;532;17;1113;;21/10/2018;323;7742;28;276;21;0;2;18;0;8410;501;18;738
22/10/2018;97;12829;47;1554;523;55;146;78;0;15329;973;7;1366;;22/10/2018;32;6336;29;804;272;28;69;32;0;7602;483;7;713;;22/10/2018;65;6493;18;750;251;27;77;46;0;7727;490;17;745
23/10/2018;117;13424;16;1715;498;54;173;71;0;16068;1017;17;1385;;23/10/2018;50;6578;9;857;249;30;82;31;0;7886;503;17;681;;23/10/2018;67;6846;7;858;249;24;91;40;0;8182;514;17;704
24/10/2018;179;13560;28;1588;511;54;180;63;0;16163;1015;17;1429;;24/10/2018;64;6622;16;806;256;27;89;30;0;7910;501;8;682;;24/10/2018;115;6938;12;782;255;27;91;33;0;8253;515;18;763
25/10/2018;182;13859;33;1674;636;85;221;81;0;16771;1047;17;1459;;25/10/2018;86;6734;14;825;319;43;88;31;0;8140;509;17;679;;25/10/2018;96;7125;19;849;317;42;133;50;0;8631;537;17;780
26/10/2018;98;14421;17;1622;554;60;184;66;0;17022;1051;17;1435;;26/10/2018;38;7065;8;824;271;32;93;30;0;8361;518;17;674;;26/10/2018;60;7356;9;798;283;28;91;36;0;8661;533;17;761
27/10/2018;195;14452;18;807;122;5;33;42;0;15674;936;18;1209;;27/10/2018;78;7011;6;404;67;4;17;20;0;7607;468;17;629;;27/10/2018;117;7441;12;403;55;1;16;22;0;8067;468;16;593
28/10/2018;80;12550;34;523;69;7;51;47;0;13361;796;16;1388;;28/10/2018;15;6396;25;315;40;6;51;32;0;6880;418;16;859;;28/10/2018;65;6154;9;208;29;1;0;15;0;6481;378;18;538
29/10/2018;69;11866;11;1370;561;57;182;71;0;14187;907;17;1265;;29/10/2018;15;5789;6;715;290;29;94;31;0;6969;450;7;707;;29/10/2018;54;6077;5;655;271;28;88;40;0;7218;458;17;653
30/10/2018;56;12985;12;1691;466;53;165;62;0;15490;984;17;1307;;30/10/2018;28;6422;6;851;247;33;81;25;0;7693;491;17;656;;30/10/2018;28;6563;6;840;219;20;84;37;0;7797;493;17;651
31/10/2018;97;14307;13;1551;508;57;148;69;0;16750;1036;17;1438;;31/10/2018;29;6849;6;784;257;27;72;34;0;8058;505;17;665;;31/10/2018;68;7458;7;767;251;30;76;35;0;8692;531;18;800
01/11/2018;106;11181;11;466;121;12;21;18;0;11936;705;17;1067;;01/11/2018;36;5236;7;211;54;9;12;9;0;5574;335;16;550;;01/11/2018;70;5945;4;255;67;3;9;9;0;6362;370;12;602
02/11/2018;84;13196;24;1264;373;32;72;58;0;15103;945;17;1227;;02/11/2018;29;6479;8;634;190;16;33;28;0;7417;471;17;588;;02/11/2018;55;6717;16;630;183;16;39;30;0;7686;474;17;639
03/11/2018;178;12989;25;826;99;21;29;36;0;14203;841;16;1156;;03/11/2018;65;6462;13;418;53;13;13;15;0;7052;421;17;561;;03/11/2018;113;6527;12;408;46;8;16;21;0;7151;420;16;610
04/11/2018;179;15854;35;695;73;2;8;20;0;16866;1000;16;1901;;04/11/2018;72;9713;28;486;46;2;8;13;0;10368;620;16;1330;;04/11/2018;107;6141;7;209;27;0;0;7;0;6498;380;17;606
05/11/2018;70;12441;17;1449;595;52;158;64;0;14846;940;7;1317;;05/11/2018;26;6089;9;723;303;27;83;28;0;7288;465;7;690;;05/11/2018;44;6352;8;726;292;25;75;36;0;7558;475;17;690
06/11/2018;57;12877;13;1716;566;77;204;71;0;15581;988;7;1315;;06/11/2018;24;6329;6;846;280;36;99;33;0;7653;486;7;645;;06/11/2018;33;6548;7;870;286;41;105;38;0;7928;502;18;673
07/11/2018;90;12728;10;1492;525;66;189;61;0;15161;963;17;1359;;07/11/2018;35;6255;5;772;266;34;96;26;0;7489;479;7;696;;07/11/2018;55;6473;5;720;259;32;93;35;0;7672;484;18;746
08/11/2018;120;13217;19;1587;571;61;203;62;0;15840;993;17;1374;;08/11/2018;42;6490;11;792;294;30;102;28;0;7789;492;7;682;;08/11/2018;78;6727;8;795;277;31;101;34;0;8051;501;17;701
09/11/2018;132;13911;14;1659;569;50;202;78;0;16615;1026;17;1479;;09/11/2018;47;6796;7;843;275;27;103;34;0;8132;508;17;739;;09/11/2018;85;7115;7;816;294;23;99;44;0;8483;519;18;756
10/11/2018;322;13895;50;842;121;14;33;52;0;15329;918;17;1256;;10/11/2018;119;6795;17;420;59;7;19;20;0;7456;455;17;614;;10/11/2018;203;7100;33;422;62;7;14;32;0;7873;463;17;642
11/11/2018;101;12187;50;394;52;2;7;30;0;12823;762;17;1239;;11/11/2018;35;6103;35;195;29;1;4;17;0;6419;397;16;716;;11/11/2018;66;6084;15;199;23;1;3;13;0;6404;364;18;566
12/11/2018;84;12475;13;1468;535;57;189;64;0;14885;942;17;1341;;12/11/2018;35;6191;5;753;274;30;94;33;0;7415;473;17;665;;12/11/2018;49;6284;8;715;261;27;95;31;0;7470;469;18;709
13/11/2018;72;13204;24;1747;558;54;187;63;0;15909;1013;17;1373;;13/11/2018;27;6449;12;888;273;25;92;29;0;7795;497;7;678;;13/11/2018;45;6755;12;859;285;29;95;34;0;8114;516;18;702
14/11/2018;98;13193;7;1585;570;47;159;66;0;15725;988;17;1378;;14/11/2018;34;6502;5;785;289;25;80;30;0;7750;492;7;710;;14/11/2018;64;6691;2;800;281;22;79;36;0;7975;496;17;713
15/11/2018;119;13684;20;1660;587;63;186;61;0;16380;1035;17;1419;;15/11/2018;35;6493;10;832;295;29;85;29;0;7808;494;7;701;;15/11/2018;84;7191;10;828;292;34;101;32;0;8572;541;17;782
16/11/2018;104;13859;32;1692;511;52;172;73;0;16495;1021;17;1446;;16/11/2018;39;6725;14;836;261;28;91;28;0;8022;502;7;662;;16/11/2018;65;7134;18;856;250;24;81;45;0;8473;519;17;800
17/11/2018;132;13423;42;819;116;7;48;44;0;14631;865;17;1163;;17/11/2018;40;6709;22;430;51;3;25;24;0;7304;437;17;629;;17/11/2018;92;6714;20;389;65;4;23;20;0;7327;428;16;542
18/11/2018;141;12894;55;474;40;1;10;36;0;13651;804;16;1387;;18/11/2018;56;6416;39;248;18;1;7;22;0;6807;415;16;759;;18/11/2018;85;6478;16;226;22;0;3;14;0;6844;389;17;644
19/11/2018;80;12380;16;1453;522;55;185;63;0;14754;939;17;1379;;19/11/2018;18;6128;7;736;263;32;92;29;0;7305;466;7;688;;19/11/2018;62;6252;9;717;259;23;93;34;0;7449;473;17;747
20/11/2018;59;12659;7;1674;492;64;175;64;0;15194;968;17;1326;;20/11/2018;26;6183;5;831;254;33;88;29;0;7449;478;7;656;;20/11/2018;33;6476;2;843;238;31;87;35;0;7745;491;17;722
21/11/2018;83;12849;10;1550;487;56;166;66;0;15267;966;17;1293;;21/11/2018;21;6261;6;784;249;29;83;29;0;7462;477;7;679;;21/11/2018;62;6588;4;766;238;27;83;37;0;7805;490;17;684
22/11/2018;75;13657;19;1557;546;66;161;70;0;16151;1012;17;1424;;22/11/2018;25;6751;9;786;278;36;82;35;0;8002;505;7;683;;22/11/2018;50;6906;10;771;268;30;79;35;0;8149;508;17;756
23/11/2018;60;14693;17;1551;479;46;177;60;0;17083;1061;17;1404;;23/11/2018;19;7166;9;793;236;23;90;27;0;8363;530;7;658;;23/11/2018;41;7527;8;758;243;23;87;33;0;8720;531;17;777
24/11/2018;75;13195;17;645;114;5;38;42;0;14131;834;16;1109;;24/11/2018;14;6529;7;325;60;4;18;18;0;6975;419;17;519;;24/11/2018;61;6666;10;320;54;1;20;24;0;7156;415;16;597
25/11/2018;82;12591;19;400;29;5;6;21;0;13153;776;16;1275;;25/11/2018;31;6224;10;198;15;2;4;12;0;6496;402;16;714;;25/11/2018;51;6367;9;202;14;3;2;9;0;6657;374;17;618
26/11/2018;74;12774;16;1408;515;47;184;62;0;15080;959;17;1348;;26/11/2018;24;6273;8;698;261;23;87;26;0;7400;474;7;654;;26/11/2018;50;6501;8;710;254;24;97;36;0;7680;485;17;739
27/11/2018;68;12927;11;1632;502;58;162;69;0;15429;980;17;1360;;27/11/2018;19;6336;7;831;252;29;80;34;0;7588;486;17;651;;27/11/2018;49;6591;4;801;250;29;82;35;0;7841;494;17;709
28/11/2018;122;13204;13;1594;512;48;197;51;0;15741;995;17;1481;;28/11/2018;40;6505;9;814;258;22;103;25;0;7776;492;17;736;;28/11/2018;82;6699;4;780;254;26;94;26;0;7965;503;17;745
29/11/2018;97;13110;9;1549;556;57;180;57;0;15615;980;17;1377;;29/11/2018;32;6445;4;775;276;30;93;27;0;7682;486;17;665;;29/11/2018;65;6665;5;774;280;27;87;30;0;7933;494;17;712
30/11/2018;86;13937;16;1654;535;58;173;63;0;16522;1018;17;1451;;30/11/2018;30;6825;7;827;277;33;85;30;0;8114;502;17;651;;30/11/2018;56;7112;9;827;258;25;88;33;0;8408;516;17;800
01/12/2018;140;12966;35;838;132;13;39;46;0;14209;828;16;1180;;01/12/2018;45;6399;19;415;64;8;20;24;0;6994;410;16;569;;01/12/2018;95;6567;16;423;68;5;19;22;0;7215;418;16;611
02/12/2018;130;11692;25;418;40;1;3;17;0;12326;732;16;1289;;02/12/2018;47;5787;11;221;19;0;2;10;0;6097;375;16;657;;02/12/2018;83;5905;14;197;21;1;1;7;0;6229;357;16;632
03/12/2018;59;12481;17;1404;509;42;167;60;0;14739;929;17;1249;;03/12/2018;21;6183;8;707;259;25;83;27;0;7313;465;8;661;;03/12/2018;38;6298;9;697;250;17;84;33;0;7426;465;17;670
04/12/2018;79;13176;17;1769;505;60;180;61;0;15847;1009;17;1425;;04/12/2018;28;6525;9;894;260;33;85;29;0;7863;503;17;666;;04/12/2018;51;6651;8;875;245;27;95;32;0;7984;506;17;759
05/12/2018;83;13249;9;1573;567;49;181;66;0;15777;997;17;1383;;05/12/2018;27;6496;7;789;282;27;94;30;0;7752;493;8;678;;05/12/2018;56;6753;2;784;285;22;87;36;0;8025;504;17;757
06/12/2018;63;13265;9;1554;476;69;186;64;0;15686;985;17;1320;;06/12/2018;28;6543;4;774;238;34;93;28;0;7742;488;8;680;;06/12/2018;35;6722;5;780;238;35;93;36;0;7944;497;17;687
07/12/2018;89;14288;15;1703;594;48;175;59;0;16971;1057;17;1474;;07/12/2018;30;7122;7;896;299;25;87;28;0;8494;538;17;790;;07/12/2018;59;7166;8;807;295;23;88;31;0;8477;520;18;866
08/12/2018;140;12311;12;559;90;5;22;14;0;13153;769;16;1117;;08/12/2018;46;6143;7;289;39;3;13;8;0;6548;392;17;573;;08/12/2018;94;6168;5;270;51;2;9;6;0;6605;377;16;577
09/12/2018;95;11195;8;367;45;6;2;13;0;11731;680;17;1065;;09/12/2018;25;5486;6;194;23;2;2;7;0;5745;350;16;564;;09/12/2018;70;5709;2;173;22;4;0;6;0;5986;330;17;565
10/12/2018;83;12820;4;1452;636;58;168;66;0;15287;974;17;1391;;10/12/2018;26;6332;1;742;322;29;84;31;0;7567;484;7;655;;10/12/2018;57;6488;3;710;314;29;84;35;0;7720;491;17;753
11/12/2018;74;13733;9;1743;577;66;175;72;0;16449;1048;17;1425;;11/12/2018;25;6748;5;872;295;36;91;35;0;8107;519;7;703;;11/12/2018;49;6985;4;871;282;30;84;37;0;8342;529;17;739
12/12/2018;94;13474;23;1644;601;55;153;70;0;16114;1019;17;1372;;12/12/2018;20;6622;11;841;292;30;79;34;0;7929;506;7;684;;12/12/2018;74;6852;12;803;309;25;74;36;0;8185;512;17;718
13/12/2018;50;13429;13;1640;564;79;189;53;0;16017;1008;17;1392;;13/12/2018;14;6580;8;834;283;40;89;26;0;7874;499;7;655;;13/12/2018;36;6849;5;806;281;39;100;27;0;8143;509;17;746
14/12/2018;70;14031;18;1618;590;69;211;67;0;16674;1033;17;1385;;14/12/2018;25;6890;8;807;303;34;106;31;0;8204;511;17;670;;14/12/2018;45;7141;10;811;287;35;105;36;0;8470;523;18;731
15/12/2018;95;13773;20;795;154;10;33;40;0;14920;872;16;1166;;15/12/2018;23;6750;14;399;79;6;18;19;0;7308;437;16;539;;15/12/2018;72;7023;6;396;75;4;15;21;0;7612;435;16;627
16/12/2018;77;11600;9;477;30;7;2;9;0;12211;722;16;1107;;16/12/2018;24;5718;3;235;15;4;1;4;0;6004;370;16;575;;16/12/2018;53;5882;6;242;15;3;1;5;0;6207;352;18;570
17/12/2018;48;11974;5;1372;461;36;195;64;0;14155;895;17;1232;;17/12/2018;13;5932;2;692;234;18;97;29;0;7017;448;8;601;;17/12/2018;35;6042;3;680;227;18;98;35;0;7138;447;17;653
18/12/2018;53;14036;8;1708;499;66;173;57;0;16600;1056;17;1410;;18/12/2018;21;6935;6;880;255;35;90;27;0;8249;528;17;662;;18/12/2018;32;7101;2;828;244;31;83;30;0;8351;528;17;748
19/12/2018;65;14260;7;1624;510;43;176;65;0;16750;1046;17;1436;;19/12/2018;20;6927;3;802;254;20;87;30;0;8143;511;7;683;;19/12/2018;45;7333;4;822;256;23;89;35;0;8607;535;17;771
20/12/2018;54;14643;6;1690;512;80;166;66;0;17217;1063;17;1387;;20/12/2018;16;7187;1;861;254;41;79;28;0;8467;529;17;661;;20/12/2018;38;7456;5;829;258;39;87;38;0;8750;534;17;726
21/12/2018;55;16199;19;1672;474;48;157;54;0;18678;1129;17;1516;;21/12/2018;15;7510;12;809;228;25;83;23;0;8705;536;17;687;;21/12/2018;40;8689;7;863;246;23;74;31;0;9973;593;18;878
