TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
31/07/2017;1338;34031;44;5165;1980;2760;1800;36;0;47154;2600;9;2750;;31/07/2017;610;15008;23;2410;969;1363;864;21;0;21268;1227;10;1392;;31/07/2017;728;19023;21;2755;1011;1397;936;15;0;25886;1373;7;1597
01/08/2017;1230;32096;34;4996;2130;2610;1959;30;0;45085;2546;10;2753;;01/08/2017;581;16969;22;2526;1097;1392;968;17;0;23572;1356;10;1615;;01/08/2017;649;15127;12;2470;1033;1218;991;13;0;21513;1190;19;1451
02/08/2017;1239;32404;31;5287;2224;2598;2149;66;0;45998;2566;17;2789;;02/08/2017;623;16617;15;2626;1127;1351;1080;39;0;23478;1343;9;1580;;02/08/2017;616;15787;16;2661;1097;1247;1069;27;0;22520;1223;17;1464
03/08/2017;1180;31770;41;5388;2192;2540;2097;50;0;45258;2527;10;2725;;03/08/2017;565;16324;26;2721;1097;1352;1020;30;0;23135;1320;10;1529;;03/08/2017;615;15446;15;2667;1095;1188;1077;20;0;22123;1206;17;1363
04/08/2017;1363;36052;54;5752;1766;2348;1583;45;0;48963;2621;10;2797;;04/08/2017;750;21088;34;3075;914;1318;815;27;0;28021;1489;19;1624;;04/08/2017;613;14964;20;2677;852;1030;768;18;0;20942;1132;8;1313
05/08/2017;1354;39244;60;4352;661;1622;502;38;0;47833;2484;18;2770;;05/08/2017;738;22776;36;2484;365;965;303;26;0;27693;1535;10;1767;;05/08/2017;616;16468;24;1868;296;657;199;12;0;20140;949;18;1417
06/08/2017;1228;39484;40;3484;293;1174;147;27;0;45877;2235;17;2741;;06/08/2017;569;18298;27;1674;146;535;74;18;0;21341;1227;9;1793;;06/08/2017;659;21186;13;1810;147;639;73;9;0;24536;1008;22;1947
07/08/2017;1304;33328;33;4778;1878;2319;1737;42;0;45419;2545;17;2829;;07/08/2017;627;16142;18;2358;947;1155;835;23;0;22105;1313;11;1604;;07/08/2017;677;17186;15;2420;931;1164;902;19;0;23314;1232;17;1444
08/08/2017;1099;29840;21;4427;1868;2039;1721;26;0;41041;2359;19;2581;;08/08/2017;530;15482;15;2284;932;1102;881;15;0;21241;1265;10;1568;;08/08/2017;569;14358;6;2143;936;937;840;11;0;19800;1094;19;1355
09/08/2017;1215;32257;43;4561;1889;2157;1773;47;0;43942;2461;8;2776;;09/08/2017;598;16589;19;2273;938;1159;911;29;0;22516;1322;8;1610;;09/08/2017;617;15668;24;2288;951;998;862;18;0;21426;1138;17;1432
10/08/2017;1144;33708;40;4862;1873;1885;1749;38;0;45299;2552;9;2800;;10/08/2017;581;17524;25;2432;931;1013;873;21;0;23400;1348;9;1606;;10/08/2017;563;16184;15;2430;942;872;876;17;0;21899;1205;17;1358
11/08/2017;1261;35519;67;4815;1603;1963;1438;55;0;46721;2571;16;2848;;11/08/2017;683;19648;43;2403;839;1101;762;30;0;25509;1420;18;1622;;11/08/2017;578;15871;24;2412;764;862;676;25;0;21212;1151;15;1282
12/08/2017;1237;38369;42;3706;578;1262;395;27;0;45616;2453;17;2824;;12/08/2017;639;21824;28;2038;304;770;216;15;0;25834;1467;10;1764;;12/08/2017;598;16545;14;1668;274;492;179;12;0;19782;987;17;1317
13/08/2017;1172;36894;46;2892;264;884;132;38;0;42322;2202;18;2743;;13/08/2017;549;18546;26;1489;149;465;65;20;0;21309;1244;9;1758;;13/08/2017;623;18348;20;1403;115;419;67;18;0;21013;958;18;1763
14/08/2017;1235;35638;35;3673;924;1301;864;33;0;43703;2403;17;2746;;14/08/2017;627;19057;11;1957;475;701;417;17;0;23262;1351;10;1799;;14/08/2017;608;16581;24;1716;449;600;447;16;0;20441;1052;19;1535
15/08/2017;1128;35479;39;2635;332;896;196;21;0;40726;2095;17;2610;;15/08/2017;510;17147;18;1245;167;482;109;11;0;19689;1156;9;1824;;15/08/2017;618;18332;21;1390;165;414;87;10;0;21037;939;18;1704
16/08/2017;1283;36444;38;4175;1326;1629;1033;46;0;45974;2482;9;2728;;16/08/2017;583;16366;18;2003;671;836;489;26;0;20992;1237;9;1575;;16/08/2017;700;20078;20;2172;655;793;544;20;0;24982;1244;19;1607
17/08/2017;1237;34183;39;4044;1204;1630;1242;27;0;43606;2441;17;2756;;17/08/2017;599;16863;21;2047;614;866;595;16;0;21621;1285;9;1755;;17/08/2017;638;17320;18;1997;590;764;647;11;0;21985;1156;19;1589
18/08/2017;1210;34661;49;4230;1242;1495;1088;32;0;44007;2409;18;2733;;18/08/2017;566;17909;30;2181;645;825;536;20;0;22712;1315;9;1722;;18/08/2017;644;16752;19;2049;597;670;552;12;0;21295;1094;19;1471
19/08/2017;1234;37805;49;3753;539;1389;348;24;0;45141;2431;17;2767;;19/08/2017;597;19389;27;1963;280;779;194;12;0;23241;1333;9;1779;;19/08/2017;637;18416;22;1790;259;610;154;12;0;21900;1098;17;1627
20/08/2017;;;;;;;;;;;;;;;20/08/2017;;;;;;;;;;;;;;;20/08/2017;;;;;;;;;;;;;
21/08/2017;;;;;;;;;;;;;;;21/08/2017;;;;;;;;;;;;;;;21/08/2017;;;;;;;;;;;;;
22/08/2017;1083;31434;42;3995;1395;1601;1406;28;0;40984;2338;17;2844;;22/08/2017;493;15470;19;1937;692;840;705;18;0;20174;1205;10;1515;;22/08/2017;590;15964;23;2058;703;761;701;10;0;20810;1133;19;1564
23/08/2017;1244;33526;43;4346;1565;1865;1549;69;0;44207;2482;8;2780;;23/08/2017;578;16393;21;2061;780;985;755;43;0;21616;1281;9;1711;;23/08/2017;666;17133;22;2285;785;880;794;26;0;22591;1200;19;1533
24/08/2017;1135;31797;29;4140;1497;1918;1369;24;0;41909;2362;17;2659;;24/08/2017;546;15663;15;1991;744;966;687;14;0;20626;1218;9;1594;;24/08/2017;589;16134;14;2149;753;952;682;10;0;21283;1145;18;1469
25/08/2017;1314;34203;47;4433;1417;2191;1321;41;0;44967;2470;16;2861;;25/08/2017;612;17903;17;2248;712;1150;640;25;0;23307;1331;10;1634;;25/08/2017;702;16300;30;2185;705;1041;681;16;0;21660;1139;16;1378
26/08/2017;1232;36205;34;3878;503;1583;368;37;0;43840;2291;19;2666;;26/08/2017;550;18213;13;1956;249;869;210;17;0;22077;1239;9;1701;;26/08/2017;682;17992;21;1922;254;714;158;20;0;21763;1052;19;1621
27/08/2017;1254;37171;41;3482;339;1390;104;36;0;43817;2219;11;2662;;27/08/2017;509;15036;23;1462;174;582;44;16;0;17846;1004;9;1614;;27/08/2017;745;22135;18;2020;165;808;60;20;0;25971;1214;16;1811
28/08/2017;1155;32094;33;4639;1832;2127;1446;24;0;43350;2482;17;2746;;28/08/2017;522;14999;14;2232;868;1055;690;12;0;20392;1202;10;1506;;28/08/2017;633;17095;19;2407;964;1072;756;12;0;22958;1280;7;1591
29/08/2017;1104;29839;27;4478;1764;2069;1797;26;0;41104;2415;17;2769;;29/08/2017;531;14577;12;2217;882;1062;899;10;0;20190;1210;10;1452;;29/08/2017;573;15262;15;2261;882;1007;898;16;0;20914;1204;18;1476
30/08/2017;1208;30805;34;4734;1795;2371;1821;52;0;42820;2456;19;2692;;30/08/2017;553;14845;12;2309;892;1198;890;29;0;20728;1233;9;1555;;30/08/2017;655;15960;22;2425;903;1173;931;23;0;22092;1223;19;1520
31/08/2017;;;;;;;;;;;;;;;31/08/2017;;;;;;;;;;;;;;;31/08/2017;;;;;;;;;;;;;
01/09/2017;;;;;;;;;;;;;;;01/09/2017;;;;;;;;;;;;;;;01/09/2017;;;;;;;;;;;;;
02/09/2017;1185;40933;74;2087;717;1287;623;100;0;47006;2599;16;2986;;02/09/2017;544;21877;38;1117;391;734;361;58;0;25120;1426;9;1924;;02/09/2017;641;19056;36;970;326;553;262;42;0;21886;1173;17;1530
03/09/2017;1396;39527;92;1659;352;1425;154;110;0;44715;2232;10;3002;;03/09/2017;523;17542;45;751;194;637;79;54;0;19825;1087;10;1869;;03/09/2017;873;21985;47;908;158;788;75;56;0;24890;1146;21;1976
04/09/2017;1088;34952;70;2849;1917;1867;2372;129;0;45244;2663;16;2944;;04/09/2017;422;16758;33;1390;941;871;1180;72;0;21667;1292;10;1537;;04/09/2017;666;18194;37;1459;976;996;1192;57;0;23577;1371;16;1624
05/09/2017;;;;;;;;;;;;;;;05/09/2017;;;;;;;;;;;;;;;05/09/2017;;;;;;;;;;;;;
06/09/2017;1625;33040;43;2938;2038;2006;2568;359;0;44617;2624;17;2912;;06/09/2017;341;15537;20;1400;1007;982;1273;207;0;20767;1207;17;1390;;06/09/2017;1284;17503;23;1538;1031;1024;1295;152;0;23850;1417;8;1630
07/09/2017;2954;31784;65;2963;2031;2255;2657;261;0;44970;2637;10;2924;;07/09/2017;376;14564;28;1369;958;955;1329;142;0;19721;1121;10;1556;;07/09/2017;2578;17220;37;1594;1073;1300;1328;119;0;25249;1516;16;1912
08/09/2017;1091;36273;48;3193;1837;2577;2271;281;0;47571;2682;8;2946;;08/09/2017;486;19280;21;1599;916;1332;1146;183;0;24963;1395;20;1624;;08/09/2017;605;16993;27;1594;921;1245;1125;98;0;22608;1287;7;1448
09/09/2017;1090;40891;75;2320;725;1315;664;189;0;47269;2642;17;2996;;09/09/2017;454;20316;41;1092;382;658;390;94;0;23427;1331;9;1692;;09/09/2017;636;20575;34;1228;343;657;274;95;0;23842;1311;18;1730
10/09/2017;873;31680;74;1665;359;260;135;133;0;35179;1921;17;2969;;10/09/2017;431;14901;50;824;216;120;69;64;0;16675;921;17;1268;;10/09/2017;442;16779;24;841;143;140;66;69;0;18504;1001;17;1701
11/09/2017;913;34092;45;3073;2070;1860;2478;233;0;44764;2708;19;2922;;11/09/2017;445;17080;15;1558;1044;906;1201;146;0;22395;1349;8;1479;;11/09/2017;468;17012;30;1515;1026;954;1277;87;0;22369;1359;18;1562
12/09/2017;875;33260;56;3052;2055;1984;2775;181;0;44238;2679;8;2972;;12/09/2017;419;16704;26;1501;1025;1011;1417;99;0;22202;1347;8;1605;;12/09/2017;456;16556;30;1551;1030;973;1358;82;0;22036;1331;17;1587
13/09/2017;896;33835;50;3121;2132;2082;2743;298;0;45157;2688;18;2967;;13/09/2017;390;16866;22;1502;1097;1001;1438;178;0;22494;1347;10;1586;;13/09/2017;506;16969;28;1619;1035;1081;1305;120;0;22663;1341;17;1612
14/09/2017;812;34603;57;3277;2188;1954;2850;231;0;45972;2754;17;3003;;14/09/2017;384;17183;31;1591;1081;934;1483;108;0;22795;1359;9;1657;;14/09/2017;428;17420;26;1686;1107;1020;1367;123;0;23177;1394;17;1735
15/09/2017;1042;35658;60;3262;2132;2005;2446;264;0;46869;2735;8;2975;;15/09/2017;492;18432;31;1561;1044;918;1284;142;0;23904;1379;8;1582;;15/09/2017;550;17226;29;1701;1088;1087;1162;122;0;22965;1355;12;1463
16/09/2017;824;37726;72;2213;832;665;756;165;0;43253;2492;15;2946;;16/09/2017;425;19563;32;1050;405;317;438;80;0;22310;1292;11;1579;;16/09/2017;399;18163;40;1163;427;348;318;85;0;20943;1200;15;1471
17/09/2017;1110;37917;64;1663;319;939;148;135;0;42295;2331;15;3030;;17/09/2017;492;18536;35;746;165;440;69;70;0;20553;1149;10;1665;;17/09/2017;618;19381;29;917;154;499;79;65;0;21742;1183;19;1850
18/09/2017;788;33281;54;2928;2008;1597;2615;268;0;43539;2647;18;2988;;18/09/2017;336;16583;20;1400;952;788;1280;191;0;21550;1305;8;1506;;18/09/2017;452;16698;34;1528;1056;809;1335;77;0;21989;1342;18;1614
19/09/2017;728;33080;47;3024;2113;2044;2629;290;0;43955;2706;18;2972;;19/09/2017;320;16802;26;1506;1062;944;1387;161;0;22208;1363;8;1599;;19/09/2017;408;16278;21;1518;1051;1100;1242;129;0;21747;1343;18;1562
20/09/2017;855;33171;29;3110;2097;2249;2731;469;0;44711;2706;8;2947;;20/09/2017;374;16649;15;1553;937;1126;1402;336;0;22392;1351;9;1583;;20/09/2017;481;16522;14;1557;1160;1123;1329;133;0;22319;1354;17;1607
21/09/2017;904;33710;39;3265;2174;2065;2689;336;0;45182;2726;8;2986;;21/09/2017;378;16975;19;1577;1046;1044;1347;220;0;22606;1358;10;1592;;21/09/2017;526;16735;20;1688;1128;1021;1342;116;0;22576;1368;17;1595
22/09/2017;884;35082;38;3451;1961;2527;2147;532;0;46622;2726;16;2943;;22/09/2017;377;18473;19;1747;939;1380;1021;332;0;24288;1393;10;1549;;22/09/2017;507;16609;19;1704;1022;1147;1126;200;0;22334;1333;16;1513
23/09/2017;904;29661;88;1951;679;683;649;132;0;34747;2212;10;2994;;23/09/2017;413;16290;43;982;334;339;384;68;0;18853;1203;9;1864;;23/09/2017;491;13371;45;969;345;344;265;64;0;15894;1009;17;1609
24/09/2017;34;763;0;38;9;1;13;3;0;861;7;23;365;;24/09/2017;15;365;0;12;2;0;7;2;0;403;3;23;172;;24/09/2017;19;398;0;26;7;1;6;1;0;458;4;23;193
25/09/2017;290;8421;12;939;716;610;843;37;0;11868;759;8;2886;;25/09/2017;121;4334;6;522;333;279;309;13;0;5917;381;8;1532;;25/09/2017;169;4087;6;417;383;331;534;24;0;5951;378;7;1511
26/09/2017;77;1679;0;92;31;35;99;3;0;2016;0;22;726;;26/09/2017;36;832;0;49;21;16;50;1;0;1005;0;22;356;;26/09/2017;41;847;0;43;10;19;49;2;0;1011;0;22;370
27/09/2017;344;11269;11;1272;1010;947;1325;114;0;16292;1010;9;2834;;27/09/2017;173;5998;6;670;482;462;609;62;0;8462;529;9;1543;;27/09/2017;171;5271;5;602;528;485;716;52;0;7830;481;7;1335
28/09/2017;;;;;;;;;;;;;;;28/09/2017;;;;;;;;;;;;;;;28/09/2017;;;;;;;;;;;;;
29/09/2017;;;;;;;;;;;;;;;29/09/2017;;;;;;;;;;;;;;;29/09/2017;;;;;;;;;;;;;
30/09/2017;69;1246;0;65;55;15;79;0;0;1529;0;0;487;;30/09/2017;25;638;0;32;28;10;48;0;0;781;0;1;239;;30/09/2017;44;608;0;33;27;5;31;0;0;748;0;0;253
01/10/2017;0;0;0;0;0;0;0;0;0;0;0;0;0;;01/10/2017;0;0;0;0;0;0;0;0;0;0;0;0;0;;01/10/2017;0;0;0;0;0;0;0;0;0;0;0;0;0
02/10/2017;;;;;;;;;;;;;;;02/10/2017;;;;;;;;;;;;;;;02/10/2017;;;;;;;;;;;;;
03/10/2017;;;;;;;;;;;;;;;03/10/2017;;;;;;;;;;;;;;;03/10/2017;;;;;;;;;;;;;
04/10/2017;;;;;;;;;;;;;;;04/10/2017;;;;;;;;;;;;;;;04/10/2017;;;;;;;;;;;;;
05/10/2017;;;;;;;;;;;;;;;05/10/2017;;;;;;;;;;;;;;;05/10/2017;;;;;;;;;;;;;
06/10/2017;;;;;;;;;;;;;;;06/10/2017;;;;;;;;;;;;;;;06/10/2017;;;;;;;;;;;;;
07/10/2017;0;0;0;0;0;0;0;0;0;0;0;0;0;;07/10/2017;0;0;0;0;0;0;0;0;0;0;0;0;0;;07/10/2017;0;0;0;0;0;0;0;0;0;0;0;0;0
08/10/2017;0;0;0;0;0;0;0;0;0;0;0;0;0;;08/10/2017;0;0;0;0;0;0;0;0;0;0;0;0;0;;08/10/2017;0;0;0;0;0;0;0;0;0;0;0;0;0
09/10/2017;;;;;;;;;;;;;;;09/10/2017;;;;;;;;;;;;;;;09/10/2017;;;;;;;;;;;;;
10/10/2017;;;;;;;;;;;;;;;10/10/2017;;;;;;;;;;;;;;;10/10/2017;;;;;;;;;;;;;
11/10/2017;;;;;;;;;;;;;;;11/10/2017;;;;;;;;;;;;;;;11/10/2017;;;;;;;;;;;;;
12/10/2017;;;;;;;;;;;;;;;12/10/2017;;;;;;;;;;;;;;;12/10/2017;;;;;;;;;;;;;
13/10/2017;;;;;;;;;;;;;;;13/10/2017;;;;;;;;;;;;;;;13/10/2017;;;;;;;;;;;;;
14/10/2017;;;;;;;;;;;;;;;14/10/2017;;;;;;;;;;;;;;;14/10/2017;;;;;;;;;;;;;
15/10/2017;;;;;;;;;;;;;;;15/10/2017;;;;;;;;;;;;;;;15/10/2017;;;;;;;;;;;;;
16/10/2017;;;;;;;;;;;;;;;16/10/2017;;;;;;;;;;;;;;;16/10/2017;;;;;;;;;;;;;
17/10/2017;;;;;;;;;;;;;;;17/10/2017;;;;;;;;;;;;;;;17/10/2017;;;;;;;;;;;;;
18/10/2017;;;;;;;;;;;;;;;18/10/2017;;;;;;;;;;;;;;;18/10/2017;;;;;;;;;;;;;
19/10/2017;999;31880;28;3465;2332;1919;2670;174;0;43467;2640;17;3020;;19/10/2017;517;15928;16;1707;1173;977;1322;83;0;21723;1318;8;1489;;19/10/2017;482;15952;12;1758;1159;942;1348;91;0;21744;1322;17;1572
20/10/2017;1071;33904;36;3609;2096;1822;2456;79;0;45073;2666;19;3070;;20/10/2017;526;17373;21;1763;1070;909;1222;43;0;22927;1334;8;1565;;20/10/2017;545;16531;15;1846;1026;913;1234;36;0;22146;1331;19;1506
21/10/2017;1125;34438;52;2407;599;757;686;76;0;40140;2304;18;2730;;21/10/2017;529;17592;25;1215;314;352;387;38;0;20452;1172;11;1475;;21/10/2017;596;16846;27;1192;285;405;299;38;0;19688;1131;18;1478
22/10/2017;908;33474;58;1737;282;720;147;98;0;37424;2075;15;2903;;22/10/2017;428;16409;28;827;146;316;69;49;0;18272;1013;16;1461;;22/10/2017;480;17065;30;910;136;404;78;49;0;19152;1062;17;1620
23/10/2017;947;31217;17;3172;2206;1702;2637;100;0;41998;2575;17;3016;;23/10/2017;449;15502;12;1565;1102;807;1219;60;0;20716;1270;9;1442;;23/10/2017;498;15715;5;1607;1104;895;1418;40;0;21282;1304;17;1615
24/10/2017;889;30978;24;3191;2140;1773;2668;84;0;41747;2566;17;2873;;24/10/2017;463;15405;12;1578;1057;927;1284;42;0;20768;1270;8;1500;;24/10/2017;426;15573;12;1613;1083;846;1384;42;0;20979;1297;16;1562
25/10/2017;871;31475;16;3109;2178;1973;2821;142;0;42585;2587;17;2933;;25/10/2017;424;15835;7;1539;1077;982;1446;83;0;21393;1296;8;1583;;25/10/2017;447;15640;9;1570;1101;991;1375;59;0;21192;1291;17;1590
26/10/2017;951;32172;25;3234;2226;1915;2826;134;0;43483;2624;8;2998;;26/10/2017;481;16169;12;1619;1130;929;1395;68;0;21803;1290;8;1585;;26/10/2017;470;16003;13;1615;1096;986;1431;66;0;21680;1334;18;1628
27/10/2017;937;34121;28;3565;2109;1883;2425;71;0;45139;2680;8;3024;;27/10/2017;449;17481;18;1782;1079;931;1197;39;0;22976;1340;8;1629;;27/10/2017;488;16640;10;1783;1030;952;1228;32;0;22163;1340;17;1511
28/10/2017;1109;33855;50;2473;641;790;716;77;0;39711;2259;18;2701;;28/10/2017;563;17630;26;1232;332;372;411;39;0;20605;1173;10;1448;;28/10/2017;546;16225;24;1241;309;418;305;38;0;19106;1085;18;1409
29/10/2017;966;34153;31;1931;301;848;198;104;0;38532;2184;16;2906;;29/10/2017;469;16768;17;961;152;380;80;51;0;18878;1053;15;1404;;29/10/2017;497;17385;14;970;149;468;118;53;0;19654;1131;16;1576
30/10/2017;967;31727;33;3284;1814;1364;1808;79;0;41076;2541;17;2972;;30/10/2017;474;15838;22;1666;913;684;854;41;0;20492;1256;8;1483;;30/10/2017;493;15889;11;1618;901;680;954;38;0;20584;1285;17;1708
31/10/2017;944;32999;18;3371;1673;1531;1820;69;0;42425;2552;18;2943;;31/10/2017;454;16809;6;1677;835;768;925;44;0;21518;1285;18;1511;;31/10/2017;490;16190;12;1694;838;763;895;25;0;20907;1267;17;1558
01/11/2017;1080;32734;31;1797;466;824;431;102;0;37465;2182;17;2917;;01/11/2017;569;16708;15;912;226;390;242;53;0;19115;1118;11;1755;;01/11/2017;511;16026;16;885;240;434;189;49;0;18350;1063;17;1862
02/11/2017;822;30064;17;3391;2180;1809;2813;124;0;41220;2539;7;2804;;02/11/2017;399;15164;6;1677;1075;872;1356;64;0;20613;1265;8;1444;;02/11/2017;423;14900;11;1714;1105;937;1457;60;0;20607;1274;7;1421
03/11/2017;820;28834;11;3094;2024;1668;2313;120;0;38884;2316;7;2810;;03/11/2017;412;14476;8;1525;1030;795;1155;62;0;19463;1145;19;1483;;03/11/2017;408;14358;3;1569;994;873;1158;58;0;19421;1172;8;1456
04/11/2017;933;32627;46;2273;633;631;718;78;0;37939;2196;17;2842;;04/11/2017;490;16618;19;1102;306;287;396;41;0;19259;1107;10;1402;;04/11/2017;443;16009;27;1171;327;344;322;37;0;18680;1088;17;1554
05/11/2017;819;29084;22;1620;285;312;165;90;0;32397;1807;17;2653;;05/11/2017;380;14151;8;778;150;117;74;45;0;15703;865;17;1330;;05/11/2017;439;14933;14;842;135;195;91;45;0;16694;942;17;1323
06/11/2017;784;27991;20;3013;2085;1559;2698;74;0;38224;2352;17;2731;;06/11/2017;374;14213;10;1515;1045;762;1309;37;0;19265;1186;18;1380;;06/11/2017;410;13778;10;1498;1040;797;1389;37;0;18959;1166;17;1441
07/11/2017;775;29700;15;3124;2174;1727;2859;107;0;40481;2513;8;2945;;07/11/2017;391;14990;6;1562;1106;853;1447;59;0;20414;1266;8;1578;;07/11/2017;384;14710;9;1562;1068;874;1412;48;0;20067;1248;17;1500
08/11/2017;858;29993;17;3116;2082;1826;2898;83;0;40873;2507;8;2926;;08/11/2017;427;15116;8;1532;1061;881;1488;49;0;20562;1260;8;1619;;08/11/2017;431;14877;9;1584;1021;945;1410;34;0;20311;1247;17;1502
09/11/2017;867;30497;14;3324;2281;1773;2814;110;0;41680;2540;8;2984;;09/11/2017;448;15341;9;1637;1106;844;1413;61;0;20859;1259;8;1553;;09/11/2017;419;15156;5;1687;1175;929;1401;49;0;20821;1281;17;1614
10/11/2017;950;32772;18;3447;2212;2028;2591;107;0;44125;2664;18;2956;;10/11/2017;504;16771;13;1677;1110;972;1320;56;0;22423;1336;19;1600;;10/11/2017;446;16001;5;1770;1102;1056;1271;51;0;21702;1328;18;1468
11/11/2017;958;33856;37;2244;654;705;702;89;0;39245;2278;17;2756;;11/11/2017;466;17334;18;1154;321;335;403;47;0;20078;1157;10;1436;;11/11/2017;492;16522;19;1090;333;370;299;42;0;19167;1121;17;1496
12/11/2017;986;33606;32;1601;252;784;156;67;0;37484;2134;18;2926;;12/11/2017;505;16584;18;767;135;348;76;29;0;18462;1046;11;1384;;12/11/2017;481;17022;14;834;117;436;80;38;0;19022;1089;18;1639
13/11/2017;796;30005;17;3089;2055;1415;2597;96;0;40070;2469;8;2965;;13/11/2017;388;15229;14;1600;1064;736;1239;50;0;20320;1236;8;1601;;13/11/2017;408;14776;3;1489;991;679;1358;46;0;19750;1233;17;1433
14/11/2017;;;;;;;;;;;;;;;14/11/2017;;;;;;;;;;;;;;;14/11/2017;;;;;;;;;;;;;
15/11/2017;;;;;;;;;;;;;;;15/11/2017;;;;;;;;;;;;;;;15/11/2017;;;;;;;;;;;;;
16/11/2017;782;24456;17;2756;1828;1626;2541;70;0;34076;2029;8;2894;;16/11/2017;376;12481;10;1373;890;822;1239;46;0;17237;1023;8;1546;;16/11/2017;406;11975;7;1383;938;804;1302;24;0;16839;1006;7;1386
17/11/2017;949;31675;32;3342;2106;1886;2572;73;0;42635;2556;17;2942;;17/11/2017;474;16154;19;1599;1069;924;1311;41;0;21591;1286;8;1467;;17/11/2017;475;15521;13;1743;1037;962;1261;32;0;21044;1270;17;1512
18/11/2017;1015;34013;41;2427;599;687;768;63;0;39613;2315;17;2921;;18/11/2017;494;17601;18;1232;310;338;421;36;0;20450;1189;17;1426;;18/11/2017;521;16412;23;1195;289;349;347;27;0;19163;1126;17;1495
19/11/2017;937;32947;45;1730;283;906;160;72;0;37080;2116;16;2970;;19/11/2017;442;16586;24;802;140;398;66;38;0;18496;1044;15;1530;;19/11/2017;495;16361;21;928;143;508;94;34;0;18584;1072;18;1567
20/11/2017;917;29301;7;2974;2130;1632;2566;83;0;39610;2448;17;2912;;20/11/2017;483;14631;4;1475;1029;805;1218;44;0;19689;1214;8;1549;;20/11/2017;434;14670;3;1499;1101;827;1348;39;0;19921;1234;17;1580
21/11/2017;829;28396;13;2882;2076;1756;2755;81;0;38788;2410;8;2861;;21/11/2017;387;14199;7;1459;1056;830;1396;43;0;19377;1202;8;1518;;21/11/2017;442;14197;6;1423;1020;926;1359;38;0;19411;1207;17;1455
22/11/2017;834;30262;18;3077;2234;1798;2928;70;0;41221;2530;8;2843;;22/11/2017;385;15086;7;1550;1135;887;1416;34;0;20500;1255;9;1530;;22/11/2017;449;15176;11;1527;1099;911;1512;36;0;20721;1275;17;1513
23/11/2017;808;30169;15;3052;2357;1861;2885;77;0;41224;2529;8;2928;;23/11/2017;398;14990;5;1477;1154;923;1450;47;0;20444;1247;7;1476;;23/11/2017;410;15179;10;1575;1203;938;1435;30;0;20780;1282;17;1554
24/11/2017;1003;32587;15;3462;2125;1964;2604;70;0;43830;2636;17;3016;;24/11/2017;506;16476;8;1741;1061;969;1311;38;0;22110;1313;8;1608;;24/11/2017;497;16111;7;1721;1064;995;1293;32;0;21720;1323;17;1592
25/11/2017;913;33263;27;2382;646;592;723;61;0;38607;2231;17;2773;;25/11/2017;465;17115;11;1156;330;267;412;30;0;19786;1132;17;1376;;25/11/2017;448;16148;16;1226;316;325;311;31;0;18821;1099;17;1397
26/11/2017;832;31973;24;1724;246;613;161;70;0;35643;2036;17;3019;;26/11/2017;441;15972;15;853;126;253;83;34;0;17777;1012;15;1391;;26/11/2017;391;16001;9;871;120;360;78;36;0;17866;1024;17;1684
27/11/2017;870;30688;14;3205;2139;1624;2798;59;0;41397;2552;8;2966;;27/11/2017;396;15426;8;1603;1059;804;1302;34;0;20632;1264;8;1532;;27/11/2017;474;15262;6;1602;1080;820;1496;25;0;20765;1288;17;1612
28/11/2017;813;29764;14;3031;2184;1749;2901;75;0;40531;2536;17;2919;;28/11/2017;387;14904;9;1508;1059;915;1496;44;0;20322;1265;8;1546;;28/11/2017;426;14860;5;1523;1125;834;1405;31;0;20209;1271;17;1559
29/11/2017;779;28827;14;2998;2225;1667;2871;71;0;39452;2453;18;2824;;29/11/2017;368;14451;10;1438;1128;824;1438;36;0;19693;1222;8;1489;;29/11/2017;411;14376;4;1560;1097;843;1433;35;0;19759;1231;17;1488
30/11/2017;822;30046;25;3127;2260;1762;2893;92;0;41027;2510;18;2869;;30/11/2017;382;15171;12;1498;1129;874;1483;49;0;20598;1260;8;1533;;30/11/2017;440;14875;13;1629;1131;888;1410;43;0;20429;1250;17;1484
