TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.25 SR71, Km 141.000, Arezzo(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.25 SR71, Km 141.000, Arezzo(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.25 SR71, Km 141.000, Arezzo(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
24/08/2017;405;12501;5;840;186;175;44;21;0;14177;831;17;1037;;24/08/2017;208;6272;2;396;91;48;24;10;0;7051;420;7;632;;24/08/2017;197;6229;3;444;95;127;20;11;0;7126;411;17;630
25/08/2017;436;12600;5;787;172;207;39;34;0;14280;818;19;995;;25/08/2017;209;6379;1;376;85;60;21;13;0;7144;412;8;621;;25/08/2017;227;6221;4;411;87;147;18;21;0;7136;406;19;624
26/08/2017;364;11685;7;541;92;152;24;35;0;12900;695;19;944;;26/08/2017;172;5837;3;245;47;38;15;21;0;6378;349;9;453;;26/08/2017;192;5848;4;296;45;114;9;14;0;6522;345;12;530
27/08/2017;333;10474;4;311;34;154;4;13;0;11327;570;19;941;;27/08/2017;164;5177;1;126;17;45;1;4;0;5535;280;19;448;;27/08/2017;169;5297;3;185;17;109;3;9;0;5792;289;19;493
28/08/2017;429;12567;11;816;184;214;47;22;0;14290;853;17;1147;;28/08/2017;206;6349;6;384;95;63;24;4;0;7131;427;7;741;;28/08/2017;223;6218;5;432;89;151;23;18;0;7159;425;18;667
29/08/2017;393;12605;9;832;198;225;46;18;0;14326;860;17;1155;;29/08/2017;205;6325;2;393;95;64;25;5;0;7114;436;7;744;;29/08/2017;188;6280;7;439;103;161;21;13;0;7212;424;17;652
30/08/2017;415;13293;8;869;196;225;45;24;0;15075;885;17;1179;;30/08/2017;202;6737;6;408;91;67;25;11;0;7547;446;7;742;;30/08/2017;213;6556;2;461;105;158;20;13;0;7528;439;17;686
31/08/2017;410;13251;5;960;233;271;65;17;0;15212;893;7;1133;;31/08/2017;201;6659;3;452;108;83;35;7;0;7548;453;7;794;;31/08/2017;209;6592;2;508;125;188;30;10;0;7664;441;17;671
01/09/2017;167;14233;5;783;219;210;38;20;0;15675;922;18;1214;;01/09/2017;72;7060;3;385;102;66;16;7;0;7711;460;7;742;;01/09/2017;95;7173;2;398;117;144;22;13;0;7964;462;18;802
02/09/2017;259;13323;9;551;92;153;15;18;0;14420;780;19;1075;;02/09/2017;127;6815;2;241;49;38;7;6;0;7285;401;10;501;;02/09/2017;132;6508;7;310;43;115;8;12;0;7135;379;19;575
03/09/2017;233;11737;6;336;35;66;2;4;0;12419;643;19;985;;03/09/2017;102;5763;4;148;15;19;2;1;0;6054;335;15;540;;03/09/2017;131;5974;2;188;20;47;0;3;0;6365;308;19;632
04/09/2017;312;13107;4;801;207;190;64;23;0;14708;890;17;1188;;04/09/2017;147;6601;2;387;97;58;41;10;0;7343;455;7;819;;04/09/2017;165;6506;2;414;110;132;23;13;0;7365;435;18;693
05/09/2017;307;13017;10;879;213;212;79;21;0;14738;892;18;1137;;05/09/2017;153;6570;6;407;108;62;48;5;0;7359;456;7;766;;05/09/2017;154;6447;4;472;105;150;31;16;0;7379;436;18;705
06/09/2017;239;13173;9;887;219;198;50;19;0;14794;885;19;1121;;06/09/2017;114;6673;4;426;113;55;25;9;0;7419;455;7;770;;06/09/2017;125;6500;5;461;106;143;25;10;0;7375;430;19;687
07/09/2017;178;13689;5;945;208;190;66;22;0;15303;922;18;1269;;07/09/2017;89;6853;3;468;102;55;31;6;0;7607;469;7;817;;07/09/2017;89;6836;2;477;106;135;35;16;0;7696;453;18;839
08/09/2017;254;14044;14;938;217;227;53;32;0;15779;921;19;1243;;08/09/2017;119;7165;6;464;108;60;32;16;0;7970;474;7;832;;08/09/2017;135;6879;8;474;109;167;21;16;0;7809;447;19;788
09/09/2017;270;13844;12;630;115;144;16;19;0;15050;820;18;1049;;09/09/2017;133;6903;4;292;53;37;6;8;0;7436;415;9;553;;09/09/2017;137;6941;8;338;62;107;10;11;0;7614;405;12;603
10/09/2017;66;11478;4;370;37;82;3;6;0;12046;626;17;990;;10/09/2017;21;5691;2;175;20;27;1;3;0;5940;326;17;602;;10/09/2017;45;5787;2;195;17;55;2;3;0;6106;300;19;589
11/09/2017;136;14093;20;874;240;210;72;24;0;15669;962;17;1261;;11/09/2017;62;7101;15;423;119;57;40;7;0;7824;497;7;831;;11/09/2017;74;6992;5;451;121;153;32;17;0;7845;464;17;682
12/09/2017;254;13820;9;1004;249;169;65;19;0;15589;955;17;1280;;12/09/2017;115;6803;3;482;127;44;39;4;0;7617;477;7;834;;12/09/2017;139;7017;6;522;122;125;26;15;0;7972;478;18;753
13/09/2017;249;13661;12;932;220;177;68;30;0;15349;928;17;1216;;13/09/2017;118;6874;4;458;112;51;39;13;0;7669;473;7;801;;13/09/2017;131;6787;8;474;108;126;29;17;0;7680;455;19;758
14/09/2017;268;13953;8;945;269;194;63;19;0;15719;955;17;1280;;14/09/2017;137;6946;4;467;129;55;37;4;0;7779;484;7;788;;14/09/2017;131;7007;4;478;140;139;26;15;0;7940;471;18;763
15/09/2017;175;13828;4;933;262;186;68;26;0;15482;923;17;1258;;15/09/2017;84;6514;2;433;127;70;39;10;0;7279;438;7;744;;15/09/2017;91;7314;2;500;135;116;29;16;0;8203;485;18;758
16/09/2017;92;13641;10;604;125;118;19;27;0;14636;803;19;1022;;16/09/2017;44;6813;8;278;60;31;5;11;0;7250;408;9;522;;16/09/2017;48;6828;2;326;65;87;14;16;0;7386;395;18;622
17/09/2017;225;12081;13;326;29;97;1;12;0;12784;681;19;1070;;17/09/2017;102;6093;8;148;11;24;1;8;0;6395;359;17;611;;17/09/2017;123;5988;5;178;18;73;0;4;0;6389;322;19;581
18/09/2017;157;13694;4;923;231;136;71;34;0;15250;943;17;1244;;18/09/2017;77;6783;2;465;112;41;37;14;0;7531;475;7;805;;18/09/2017;80;6911;2;458;119;95;34;20;0;7719;468;18;733
19/09/2017;101;14421;6;890;239;146;67;28;0;15898;993;17;1363;;19/09/2017;44;7207;3;419;115;40;37;13;0;7878;500;7;861;;19/09/2017;57;7214;3;471;124;106;30;15;0;8020;492;17;821
20/09/2017;165;14011;10;926;242;147;55;26;0;15582;961;18;1322;;20/09/2017;76;6944;6;439;133;36;29;8;0;7671;485;7;823;;20/09/2017;89;7067;4;487;109;111;26;18;0;7911;476;18;821
21/09/2017;207;14053;3;1017;236;195;75;31;0;15817;969;17;1271;;21/09/2017;98;7011;2;485;123;59;40;9;0;7827;492;7;786;;21/09/2017;109;7042;1;532;113;136;35;22;0;7990;476;19;729
22/09/2017;171;14100;6;918;241;157;54;26;0;15673;941;17;1190;;22/09/2017;71;7084;4;442;125;47;22;11;0;7806;477;7;802;;22/09/2017;100;7016;2;476;116;110;32;15;0;7867;464;19;722
23/09/2017;289;13803;10;578;104;93;16;31;0;14924;831;19;1123;;23/09/2017;127;6838;4;274;53;32;7;11;0;7346;416;17;519;;23/09/2017;162;6965;6;304;51;61;9;20;0;7578;415;19;666
24/09/2017;91;11559;7;310;26;89;2;5;0;12089;650;17;974;;24/09/2017;47;5748;3;138;16;24;2;1;0;5979;336;17;552;;24/09/2017;44;5811;4;172;10;65;0;4;0;6110;314;12;521
25/09/2017;186;13657;7;819;246;174;69;35;0;15193;938;18;1275;;25/09/2017;89;6830;3;396;119;54;34;13;0;7538;477;7;884;;25/09/2017;97;6827;4;423;127;120;35;22;0;7655;460;18;790
26/09/2017;152;13895;7;850;241;142;60;38;0;15385;961;17;1253;;26/09/2017;79;6933;4;414;121;36;32;12;0;7631;487;8;809;;26/09/2017;73;6962;3;436;120;106;28;26;0;7754;474;18;779
27/09/2017;194;14053;6;836;229;156;74;31;0;15579;952;18;1245;;27/09/2017;94;6974;1;401;107;46;37;11;0;7671;481;7;868;;27/09/2017;100;7079;5;435;122;110;37;20;0;7908;472;19;766
28/09/2017;197;14068;3;946;204;177;57;24;0;15676;957;7;1240;;28/09/2017;85;7106;2;465;103;57;33;10;0;7861;494;7;874;;28/09/2017;112;6962;1;481;101;120;24;14;0;7815;463;18;728
29/09/2017;221;14872;12;981;231;162;56;33;0;16568;988;17;1329;;29/09/2017;101;7337;5;465;109;45;38;12;0;8112;495;7;834;;29/09/2017;120;7535;7;516;122;117;18;21;0;8456;494;17;792
30/09/2017;271;15073;8;624;120;114;20;26;0;16256;891;19;1211;;30/09/2017;133;7639;4;281;61;26;9;9;0;8162;443;9;551;;30/09/2017;138;7434;4;343;59;88;11;17;0;8094;448;19;713
01/10/2017;150;12923;8;401;29;84;4;8;0;13607;747;17;1154;;01/10/2017;83;6480;5;184;16;20;3;2;0;6793;386;17;715;;01/10/2017;67;6443;3;217;13;64;1;6;0;6814;361;19;651
02/10/2017;182;13980;4;926;220;185;67;27;0;15591;971;18;1267;;02/10/2017;74;7022;2;456;104;57;40;8;0;7763;497;7;860;;02/10/2017;108;6958;2;470;116;128;27;19;0;7828;474;18;781
03/10/2017;178;13720;10;901;241;142;87;28;0;15307;952;17;1232;;03/10/2017;77;6866;6;429;119;35;50;8;0;7590;484;7;839;;03/10/2017;101;6854;4;472;122;107;37;20;0;7717;468;19;718
04/10/2017;221;13828;10;884;233;149;69;24;0;15418;941;17;1265;;04/10/2017;101;6926;5;421;119;38;38;6;0;7654;483;7;897;;04/10/2017;120;6902;5;463;114;111;31;18;0;7764;457;17;751
05/10/2017;188;14370;9;941;253;169;52;24;0;16006;975;7;1278;;05/10/2017;95;7261;3;463;132;54;29;7;0;8044;505;7;920;;05/10/2017;93;7109;6;478;121;115;23;17;0;7962;470;18;726
06/10/2017;166;14909;3;933;258;161;60;28;0;16518;989;18;1251;;06/10/2017;74;7538;1;454;125;44;32;8;0;8276;495;7;855;;06/10/2017;92;7371;2;479;133;117;28;20;0;8242;494;19;832
07/10/2017;241;14541;12;582;107;109;15;30;0;15637;864;19;1243;;07/10/2017;114;7355;7;278;51;29;7;7;0;7848;433;9;552;;07/10/2017;127;7186;5;304;56;80;8;23;0;7789;430;19;798
08/10/2017;191;12576;12;335;39;108;2;10;0;13273;722;19;1129;;08/10/2017;88;6223;4;150;20;24;2;3;0;6514;359;16;590;;08/10/2017;103;6353;8;185;19;84;0;7;0;6759;363;19;664
09/10/2017;184;13456;11;924;242;157;48;33;0;15055;932;18;1293;;09/10/2017;88;6729;6;429;120;42;27;14;0;7455;473;7;883;;09/10/2017;96;6727;5;495;122;115;21;19;0;7600;458;18;826
10/10/2017;142;14092;7;914;205;168;62;30;0;15620;975;8;1265;;10/10/2017;72;7151;1;446;113;38;31;9;0;7861;503;7;904;;10/10/2017;70;6941;6;468;92;130;31;21;0;7759;472;18;772
11/10/2017;198;14179;9;896;235;147;54;29;0;15747;971;17;1318;;11/10/2017;103;7103;3;430;121;41;28;7;0;7836;496;7;852;;11/10/2017;95;7076;6;466;114;106;26;22;0;7911;475;18;739
12/10/2017;155;13953;6;919;233;171;67;26;0;15530;956;17;1265;;12/10/2017;73;7026;3;461;117;39;35;9;0;7763;494;7;880;;12/10/2017;82;6927;3;458;116;132;32;17;0;7767;462;17;684
13/10/2017;180;15260;11;1005;210;197;51;27;0;16941;1003;17;1301;;13/10/2017;87;7668;5;465;104;50;28;10;0;8417;510;7;864;;13/10/2017;93;7592;6;540;106;147;23;17;0;8524;492;18;762
14/10/2017;241;14579;5;630;106;152;12;25;0;15750;861;17;1124;;14/10/2017;119;7353;1;297;53;41;6;11;0;7881;443;17;571;;14/10/2017;122;7226;4;333;53;111;6;14;0;7869;418;12;586
15/10/2017;362;13598;8;343;31;119;4;14;0;14479;790;18;1207;;15/10/2017;176;6669;5;154;18;23;3;6;0;7054;416;17;697;;15/10/2017;186;6929;3;189;13;96;1;8;0;7425;374;19;650
16/10/2017;188;13954;5;903;229;177;52;26;0;15534;964;17;1289;;16/10/2017;91;6969;2;453;109;54;28;10;0;7716;491;7;869;;16/10/2017;97;6985;3;450;120;123;24;16;0;7818;473;17;759
17/10/2017;168;13676;9;937;200;179;61;32;0;15262;951;18;1226;;17/10/2017;81;6811;3;447;105;52;33;12;0;7544;482;7;861;;17/10/2017;87;6865;6;490;95;127;28;20;0;7718;469;19;755
18/10/2017;181;13761;5;945;246;165;52;21;0;15376;940;17;1293;;18/10/2017;85;6881;3;453;126;49;29;7;0;7633;481;7;843;;18/10/2017;96;6880;2;492;120;116;23;14;0;7743;459;17;711
19/10/2017;159;14209;4;939;241;139;57;32;0;15780;962;17;1257;;19/10/2017;71;7013;1;463;118;45;31;14;0;7756;488;7;814;;19/10/2017;88;7196;3;476;123;94;26;18;0;8024;474;18;727
20/10/2017;172;14532;6;940;234;204;49;28;0;16165;973;17;1229;;20/10/2017;77;7329;3;452;116;52;27;7;0;8063;494;7;831;;20/10/2017;95;7203;3;488;118;152;22;21;0;8102;479;19;716
21/10/2017;236;14129;13;635;103;120;15;36;0;15287;862;18;1117;;21/10/2017;124;7067;6;278;56;28;8;13;0;7580;431;9;571;;21/10/2017;112;7062;7;357;47;92;7;23;0;7707;430;12;618
22/10/2017;123;12264;13;341;33;98;4;8;0;12884;718;17;1176;;22/10/2017;67;6159;7;151;16;19;2;4;0;6425;367;17;688;;22/10/2017;56;6105;6;190;17;79;2;4;0;6459;351;19;560
23/10/2017;145;13667;12;893;233;146;69;24;0;15189;956;7;1285;;23/10/2017;68;6982;5;448;123;38;40;8;0;7712;491;7;907;;23/10/2017;77;6685;7;445;110;108;29;16;0;7477;464;18;728
24/10/2017;125;13930;7;872;215;163;69;31;0;15412;959;17;1269;;24/10/2017;61;6864;3;429;104;48;39;11;0;7559;482;8;829;;24/10/2017;64;7066;4;443;111;115;30;20;0;7853;477;19;767
25/10/2017;135;13868;11;910;213;152;51;24;0;15364;950;17;1223;;25/10/2017;67;6877;5;434;110;50;27;7;0;7577;483;7;796;;25/10/2017;68;6991;6;476;103;102;24;17;0;7787;467;19;738
26/10/2017;123;14043;0;941;261;174;62;29;0;15633;960;17;1275;;26/10/2017;52;7051;0;485;131;42;30;12;0;7803;493;7;822;;26/10/2017;71;6992;0;456;130;132;32;17;0;7830;467;19;754
27/10/2017;93;14801;9;950;225;140;62;22;0;16302;986;17;1282;;27/10/2017;45;7395;3;445;105;42;38;7;0;8080;499;7;869;;27/10/2017;48;7406;6;505;120;98;24;15;0;8222;487;17;715
28/10/2017;169;13762;2;586;107;130;24;23;0;14803;835;17;1016;;28/10/2017;79;6932;1;274;52;37;10;10;0;7395;424;17;564;;28/10/2017;90;6830;1;312;55;93;14;13;0;7408;410;19;550
29/10/2017;;;;;;;;;;;;;;;29/10/2017;;;;;;;;;;;;;;;29/10/2017;;;;;;;;;;;;;
30/10/2017;;;;;;;;;;;;;;;30/10/2017;;;;;;;;;;;;;;;30/10/2017;;;;;;;;;;;;;
31/10/2017;;;;;;;;;;;;;;;31/10/2017;;;;;;;;;;;;;;;31/10/2017;;;;;;;;;;;;;
01/11/2017;119;11631;5;357;47;96;11;5;0;12271;700;17;1111;;01/11/2017;50;5779;3;151;20;21;6;3;0;6033;352;17;722;;01/11/2017;69;5852;2;206;27;75;5;2;0;6238;348;12;498
02/11/2017;125;13763;6;930;227;144;72;29;0;15296;955;17;1300;;02/11/2017;57;6933;2;443;111;39;40;6;0;7631;486;7;863;;02/11/2017;68;6830;4;487;116;105;32;23;0;7665;470;18;745
03/11/2017;68;14424;9;945;229;169;42;24;0;15910;969;17;1263;;03/11/2017;28;7193;4;456;101;63;25;9;0;7879;485;7;823;;03/11/2017;40;7231;5;489;128;106;17;15;0;8031;483;17;725
04/11/2017;95;13723;11;621;100;126;15;26;0;14717;836;17;1078;;04/11/2017;47;6845;7;277;50;36;4;7;0;7273;422;17;571;;04/11/2017;48;6878;4;344;50;90;11;19;0;7444;414;12;649
05/11/2017;56;11137;2;380;23;73;3;5;0;11679;647;17;944;;05/11/2017;18;5572;0;167;12;22;3;2;0;5796;334;16;557;;05/11/2017;38;5565;2;213;11;51;0;3;0;5883;312;12;556
06/11/2017;107;13528;5;837;270;158;44;24;0;14973;944;7;1262;;06/11/2017;40;6680;3;408;131;43;24;9;0;7338;473;7;920;;06/11/2017;67;6848;2;429;139;115;20;15;0;7635;471;18;788
07/11/2017;81;13622;3;835;194;140;45;27;0;14947;926;7;1205;;07/11/2017;33;6770;2;397;94;49;23;11;0;7379;468;7;843;;07/11/2017;48;6852;1;438;100;91;22;16;0;7568;458;18;782
08/11/2017;99;14191;6;912;224;122;76;28;0;15658;971;18;1243;;08/11/2017;44;7140;2;434;119;39;40;7;0;7825;497;8;853;;08/11/2017;55;7051;4;478;105;83;36;21;0;7833;475;18;806
09/11/2017;100;14056;13;978;245;148;53;23;0;15616;960;7;1261;;09/11/2017;36;6989;8;469;121;36;27;9;0;7695;488;7;886;;09/11/2017;64;7067;5;509;124;112;26;14;0;7921;472;19;771
10/11/2017;83;14520;6;948;200;166;66;20;0;16009;979;17;1257;;10/11/2017;32;7323;3;465;101;44;35;9;0;8012;500;8;875;;10/11/2017;51;7197;3;483;99;122;31;11;0;7997;479;19;726
11/11/2017;110;14152;9;641;99;106;12;24;0;15153;852;17;1186;;11/11/2017;49;7205;3;309;48;22;5;10;0;7651;436;17;655;;11/11/2017;61;6947;6;332;51;84;7;14;0;7502;416;12;628
12/11/2017;57;12147;8;358;24;98;4;5;0;12701;712;16;1086;;12/11/2017;24;5974;4;149;14;26;1;2;0;6194;365;16;643;;12/11/2017;33;6173;4;209;10;72;3;3;0;6507;347;12;553
13/11/2017;42;13703;6;860;224;140;68;47;0;15090;955;8;1234;;13/11/2017;17;6929;5;411;113;44;36;24;0;7579;490;7;884;;13/11/2017;25;6774;1;449;111;96;32;23;0;7511;466;18;678
14/11/2017;19;13756;17;957;199;131;66;60;0;15205;955;8;1243;;14/11/2017;6;6963;9;466;97;33;35;32;0;7641;493;8;872;;14/11/2017;13;6793;8;491;102;98;31;28;0;7564;462;19;753
15/11/2017;54;14138;19;980;186;128;68;63;0;15636;975;17;1299;;15/11/2017;27;7001;7;477;94;40;33;34;0;7713;493;8;854;;15/11/2017;27;7137;12;503;92;88;35;29;0;7923;483;18;805
16/11/2017;69;13899;12;985;205;108;70;66;0;15414;948;17;1321;;16/11/2017;28;6898;8;476;99;32;39;33;0;7613;482;7;777;;16/11/2017;41;7001;4;509;106;76;31;33;0;7801;467;17;733
17/11/2017;62;14502;5;1031;189;137;86;71;0;16083;968;17;1217;;17/11/2017;31;7290;1;510;84;38;44;39;0;8037;491;7;820;;17/11/2017;31;7212;4;521;105;99;42;32;0;8046;477;18;725
18/11/2017;85;14084;20;598;61;111;21;61;0;15041;854;17;1071;;18/11/2017;33;7180;11;292;24;26;9;31;0;7606;439;16;591;;18/11/2017;52;6904;9;306;37;85;12;30;0;7435;415;13;573
19/11/2017;71;12761;7;314;19;81;5;13;0;13271;736;16;1237;;19/11/2017;24;6264;3;148;6;25;3;6;0;6479;376;16;801;;19/11/2017;47;6497;4;166;13;56;2;7;0;6792;360;18;618
20/11/2017;66;13356;10;918;201;157;72;73;0;14853;930;17;1340;;20/11/2017;33;6598;4;462;91;59;42;35;0;7324;467;8;788;;20/11/2017;33;6758;6;456;110;98;30;38;0;7529;463;17;779
21/11/2017;55;13336;20;1002;198;139;70;72;0;14892;932;17;1197;;21/11/2017;25;6722;10;489;93;34;36;40;0;7449;479;8;805;;21/11/2017;30;6614;10;513;105;105;34;32;0;7443;454;18;743
22/11/2017;63;13806;15;1005;194;132;66;66;0;15347;957;8;1231;;22/11/2017;30;6918;8;492;97;34;42;36;0;7657;492;8;870;;22/11/2017;33;6888;7;513;97;98;24;30;0;7690;465;19;712
23/11/2017;61;13909;7;990;201;133;63;65;0;15429;945;17;1233;;23/11/2017;28;6913;3;478;95;41;38;33;0;7629;482;8;791;;23/11/2017;33;6996;4;512;106;92;25;32;0;7800;463;19;716
24/11/2017;76;14760;9;1034;184;108;58;68;0;16297;991;17;1262;;24/11/2017;39;7423;5;500;82;31;27;37;0;8144;509;7;882;;24/11/2017;37;7337;4;534;102;77;31;31;0;8153;482;19;755
25/11/2017;70;14321;22;636;79;95;21;58;0;15302;856;17;1039;;25/11/2017;22;7134;11;299;33;25;9;30;0;7563;437;16;592;;25/11/2017;48;7187;11;337;46;70;12;28;0;7739;420;19;635
26/11/2017;25;11950;9;318;23;103;5;13;0;12446;690;17;1062;;26/11/2017;7;6002;5;142;12;28;3;5;0;6204;359;17;617;;26/11/2017;18;5948;4;176;11;75;2;8;0;6242;331;12;564
27/11/2017;51;13703;10;948;191;134;65;73;0;15175;955;17;1250;;27/11/2017;21;6839;5;465;90;40;43;35;0;7538;487;7;855;;27/11/2017;30;6864;5;483;101;94;22;38;0;7637;467;18;774
28/11/2017;38;13610;13;970;187;140;62;64;0;15084;949;17;1245;;28/11/2017;13;6845;6;481;98;38;32;31;0;7544;486;7;811;;28/11/2017;25;6765;7;489;89;102;30;33;0;7540;463;19;713
29/11/2017;28;13593;14;935;177;189;73;67;0;15076;946;17;1234;;29/11/2017;9;6607;8;444;87;60;39;36;0;7290;470;8;834;;29/11/2017;19;6986;6;491;90;129;34;31;0;7786;475;17;719
30/11/2017;58;14257;15;1012;177;191;76;63;0;15849;980;17;1222;;30/11/2017;21;7146;5;494;81;60;36;34;0;7877;500;7;866;;30/11/2017;37;7111;10;518;96;131;40;29;0;7972;480;18;759
01/12/2017;51;14499;16;992;166;217;62;72;0;16075;983;17;1198;;01/12/2017;29;7298;5;461;80;68;33;38;0;8012;501;7;812;;01/12/2017;22;7201;11;531;86;149;29;34;0;8063;483;19;763
02/12/2017;41;14118;16;613;70;148;16;63;0;15085;868;16;1052;;02/12/2017;14;7079;8;299;33;48;5;32;0;7518;446;16;608;;02/12/2017;27;7039;8;314;37;100;11;31;0;7567;421;12;646
03/12/2017;41;12346;13;260;23;142;3;24;0;12852;714;17;1134;;03/12/2017;18;6154;8;125;7;38;1;14;0;6365;374;16;734;;03/12/2017;23;6192;5;135;16;104;2;10;0;6487;341;18;644
04/12/2017;59;13911;4;979;228;218;62;79;0;15540;982;17;1263;;04/12/2017;17;6856;2;472;107;72;31;41;0;7598;491;7;877;;04/12/2017;42;7055;2;507;121;146;31;38;0;7942;491;18;780
05/12/2017;53;14025;16;1030;183;193;82;72;0;15654;986;17;1329;;05/12/2017;21;6935;9;489;85;67;42;39;0;7687;496;7;825;;05/12/2017;32;7090;7;541;98;126;40;33;0;7967;490;18;787
06/12/2017;77;14025;7;943;214;193;92;64;0;15615;969;17;1216;;06/12/2017;32;6841;3;451;100;77;51;34;0;7589;486;8;842;;06/12/2017;45;7184;4;492;114;116;41;30;0;8026;483;18;737
07/12/2017;43;14752;3;1033;199;204;78;67;0;16379;995;17;1268;;07/12/2017;14;7323;2;506;89;67;42;38;0;8081;505;8;813;;07/12/2017;29;7429;1;527;110;137;36;29;0;8298;490;17;763
08/12/2017;26;10880;8;356;48;127;10;23;0;11478;635;16;918;;08/12/2017;4;5334;3;156;22;40;6;12;0;5577;321;16;511;;08/12/2017;22;5546;5;200;26;87;4;11;0;5901;315;19;552
09/12/2017;35;13254;12;597;66;189;28;35;0;14216;816;10;1063;;09/12/2017;18;6712;8;284;27;50;18;18;0;7135;416;10;631;;09/12/2017;17;6542;4;313;39;139;10;17;0;7081;400;12;566
10/12/2017;40;10781;9;283;18;119;13;17;0;11280;638;16;946;;10/12/2017;9;5356;5;136;7;39;8;10;0;5570;329;15;564;;10/12/2017;31;5425;4;147;11;80;5;7;0;5710;309;19;495
11/12/2017;39;13857;9;965;190;188;72;64;0;15384;962;17;1212;;11/12/2017;15;6771;5;455;79;62;37;33;0;7457;476;8;833;;11/12/2017;24;7086;4;510;111;126;35;31;0;7927;486;18;779
12/12/2017;35;13763;4;915;199;208;84;65;0;15273;955;8;1212;;12/12/2017;7;6975;2;428;97;70;38;32;0;7649;491;8;880;;12/12/2017;28;6788;2;487;102;138;46;33;0;7624;463;18;762
13/12/2017;52;14227;9;949;207;216;83;60;0;15803;980;17;1318;;13/12/2017;21;6968;4;432;102;94;41;30;0;7692;491;7;848;;13/12/2017;31;7259;5;517;105;122;42;30;0;8111;488;17;753
14/12/2017;45;14523;3;999;193;209;62;66;0;16100;980;17;1284;;14/12/2017;16;7218;2;469;95;66;36;33;0;7935;502;8;863;;14/12/2017;29;7305;1;530;98;143;26;33;0;8165;478;19;806
15/12/2017;34;14946;8;1060;172;200;75;67;0;16562;992;8;1174;;15/12/2017;12;7450;4;489;82;70;44;32;0;8183;502;7;792;;15/12/2017;22;7496;4;571;90;130;31;35;0;8379;490;18;752
16/12/2017;35;14415;11;658;65;141;16;72;0;15413;864;12;1068;;16/12/2017;12;7162;6;304;26;52;6;35;0;7603;441;9;590;;16/12/2017;23;7253;5;354;39;89;10;37;0;7810;423;12;678
17/12/2017;56;12837;3;262;13;131;6;24;0;13332;736;16;1166;;17/12/2017;20;6406;1;120;5;42;3;14;0;6611;381;16;722;;17/12/2017;36;6431;2;142;8;89;3;10;0;6721;355;19;675
18/12/2017;38;14519;10;934;185;231;76;70;0;16063;999;17;1286;;18/12/2017;18;7141;4;460;100;84;40;43;0;7890;505;8;831;;18/12/2017;20;7378;6;474;85;147;36;27;0;8173;494;19;784
19/12/2017;55;14406;8;987;198;217;72;66;0;16009;994;17;1286;;19/12/2017;25;7264;5;487;108;72;40;33;0;8034;515;8;859;;19/12/2017;30;7142;3;500;90;145;32;33;0;7975;479;18;769
20/12/2017;40;14813;10;1002;240;200;86;69;0;16460;1007;17;1297;;20/12/2017;14;7342;5;467;119;63;40;40;0;8090;511;7;880;;20/12/2017;26;7471;5;535;121;137;46;29;0;8370;495;18;769
21/12/2017;49;15209;14;1075;224;178;57;62;0;16868;1019;17;1264;;21/12/2017;26;7527;8;528;109;51;30;31;0;8310;520;8;835;;21/12/2017;23;7682;6;547;115;127;27;31;0;8558;499;18;761
22/12/2017;73;16093;8;1091;203;218;58;60;0;17804;1058;17;1294;;22/12/2017;29;7847;4;530;100;85;27;32;0;8654;529;7;803;;22/12/2017;44;8246;4;561;103;133;31;28;0;9150;529;19;814
23/12/2017;75;15005;7;583;61;183;29;69;0;16012;901;17;1139;;23/12/2017;33;7550;2;267;25;67;16;35;0;7995;456;9;621;;23/12/2017;42;7455;5;316;36;116;13;34;0;8017;445;12;616
24/12/2017;43;11905;3;242;25;153;6;16;0;12393;684;16;943;;24/12/2017;14;5830;2;105;10;46;3;8;0;6018;339;15;509;;24/12/2017;29;6075;1;137;15;107;3;8;0;6375;345;19;591
25/12/2017;24;10623;1;127;3;103;1;7;0;10889;588;12;1283;;25/12/2017;5;5373;1;59;1;36;1;3;0;5479;295;17;603;;25/12/2017;19;5250;0;68;2;67;0;4;0;5410;293;12;714
26/12/2017;27;9703;8;219;22;91;1;13;0;10084;551;16;879;;26/12/2017;7;4744;3;99;11;32;0;5;0;4901;278;16;490;;26/12/2017;20;4959;5;120;11;59;1;8;0;5183;273;12;489
