TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.60 SR439, Km 67.500, Ponsacco(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.60 SR439, Km 67.500, Ponsacco(PI) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.60 SR439, Km 67.500, Ponsacco(PI) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
09/08/2019;341;10479;5;644;72;57;11;27;41;0;11677;688;18;920;;09/08/2019;136;5170;2;321;40;34;7;16;21;0;5747;335;18;513;;09/08/2019;205;5309;3;323;32;23;4;11;20;0;5930;354;8;496
10/08/2019;393;9087;11;362;18;12;6;4;39;0;9932;557;18;762;;10/08/2019;182;4584;3;176;12;6;3;3;19;0;4988;274;19;390;;10/08/2019;211;4503;8;186;6;6;3;1;20;0;4944;283;10;412
11/08/2019;358;6933;6;192;6;2;2;0;3;0;7502;384;19;599;;11/08/2019;155;3447;3;99;3;1;1;0;1;0;3710;188;18;323;;11/08/2019;203;3486;3;93;3;1;1;0;2;0;3792;197;10;293
12/08/2019;299;8304;11;469;39;46;8;31;37;0;9244;548;17;732;;12/08/2019;130;4164;4;219;19;31;5;17;18;0;4607;268;19;388;;12/08/2019;169;4140;7;250;20;15;3;14;19;0;4637;280;9;359
13/08/2019;305;8195;11;482;28;34;8;41;40;0;9144;544;19;717;;13/08/2019;126;4059;6;237;18;21;3;33;19;0;4522;264;18;406;;13/08/2019;179;4136;5;245;10;13;5;8;21;0;4622;279;10;398
14/08/2019;340;8646;7;445;36;23;7;38;42;0;9584;561;18;715;;14/08/2019;150;4244;3;222;19;12;4;24;20;0;4698;272;19;384;;14/08/2019;190;4402;4;223;17;11;3;14;22;0;4886;289;10;392
15/08/2019;325;6384;4;136;5;4;3;0;4;0;6865;367;19;606;;15/08/2019;150;3173;2;62;3;1;1;0;3;0;3395;177;19;301;;15/08/2019;175;3211;2;74;2;3;2;0;1;0;3470;190;18;308
16/08/2019;298;7751;2;327;31;13;4;14;43;0;8483;486;18;657;;16/08/2019;130;3879;1;169;16;6;3;12;21;0;4237;240;19;368;;16/08/2019;168;3872;1;158;15;7;1;2;22;0;4246;246;9;359
17/08/2019;341;7246;9;266;12;15;1;4;39;0;7933;447;10;636;;17/08/2019;146;3549;6;130;7;9;1;3;18;0;3869;213;19;318;;17/08/2019;195;3697;3;136;5;6;0;1;21;0;4064;234;10;363
18/08/2019;372;6620;6;136;11;1;1;0;4;0;7151;377;19;603;;18/08/2019;169;3339;3;67;7;0;0;0;2;0;3587;178;19;310;;18/08/2019;203;3281;3;69;4;1;1;0;2;0;3564;198;18;306
19/08/2019;327;8191;6;442;48;33;7;39;38;0;9131;544;17;773;;19/08/2019;156;4078;3;218;25;22;4;25;18;0;4549;265;17;427;;19/08/2019;171;4113;3;224;23;11;3;14;20;0;4582;278;10;380
20/08/2019;302;8182;5;476;42;46;3;41;41;0;9138;546;18;750;;20/08/2019;124;4070;2;236;20;29;2;34;20;0;4537;265;18;426;;20/08/2019;178;4112;3;240;22;17;1;7;21;0;4601;280;10;402
21/08/2019;356;8272;9;468;54;46;9;31;45;0;9290;556;18;727;;21/08/2019;164;4062;4;235;27;28;4;23;20;0;4567;270;19;400;;21/08/2019;192;4210;5;233;27;18;5;8;25;0;4723;286;8;400
22/08/2019;311;8554;3;475;44;45;3;33;39;0;9507;562;18;752;;22/08/2019;129;4266;1;234;24;26;2;20;19;0;4721;274;18;442;;22/08/2019;182;4288;2;241;20;19;1;13;20;0;4786;287;8;391
23/08/2019;189;8744;3;472;62;35;5;25;40;0;9575;578;17;822;;23/08/2019;64;4301;2;233;29;19;3;19;19;0;4689;282;17;446;;23/08/2019;125;4443;1;239;33;16;2;6;21;0;4886;296;18;377
24/08/2019;227;8142;9;341;23;15;1;5;40;0;8803;505;11;707;;24/08/2019;75;3998;5;160;13;9;0;4;20;0;4284;242;19;348;;24/08/2019;152;4144;4;181;10;6;1;1;20;0;4519;263;10;378
25/08/2019;363;6705;7;194;6;3;1;0;6;0;7285;390;19;630;;25/08/2019;143;3357;4;90;4;1;1;0;3;0;3603;179;19;349;;25/08/2019;220;3348;3;104;2;2;0;0;3;0;3682;211;9;301
26/08/2019;312;9958;5;597;94;50;11;43;41;0;11111;684;18;971;;26/08/2019;127;4950;2;305;53;31;5;30;20;0;5523;338;18;581;;26/08/2019;185;5008;3;292;41;19;6;13;21;0;5588;347;8;501
27/08/2019;330;9909;15;687;89;54;15;43;37;0;11179;683;18;1003;;27/08/2019;139;4862;8;353;48;32;8;29;17;0;5496;333;18;610;;27/08/2019;191;5047;7;334;41;22;7;14;20;0;5683;350;8;523
28/08/2019;273;10315;3;727;93;57;10;43;42;0;11563;713;18;996;;28/08/2019;95;5075;1;354;53;38;7;31;20;0;5674;349;18;602;;28/08/2019;178;5240;2;373;40;19;3;12;22;0;5889;364;7;531
29/08/2019;338;10232;8;679;111;53;13;44;45;0;11523;697;17;982;;29/08/2019;136;5091;4;340;59;30;6;28;23;0;5717;340;18;572;;29/08/2019;202;5141;4;339;52;23;7;16;22;0;5806;357;8;562
30/08/2019;332;10405;6;671;94;53;14;32;43;0;11650;707;18;1016;;30/08/2019;127;5130;2;334;53;31;8;19;21;0;5725;345;18;621;;30/08/2019;205;5275;4;337;41;22;6;13;22;0;5925;362;8;517
31/08/2019;316;9716;9;401;23;16;6;3;39;0;10529;601;11;843;;31/08/2019;126;4905;5;198;12;8;2;2;18;0;5276;296;19;492;;31/08/2019;190;4811;4;203;11;8;4;1;21;0;5253;305;11;424
01/09/2019;321;8018;1;178;8;3;3;0;6;0;8538;454;18;738;;01/09/2019;125;3972;1;79;4;1;2;0;3;0;4187;216;19;406;;01/09/2019;196;4046;0;99;4;2;1;0;3;0;4351;238;17;386
02/09/2019;270;11273;6;772;114;43;4;36;48;0;12566;775;18;1115;;02/09/2019;112;5629;3;381;54;24;2;24;22;0;6251;380;18;704;;02/09/2019;158;5644;3;391;60;19;2;12;26;0;6315;395;8;641
03/09/2019;340;11781;7;843;115;59;10;44;50;0;13249;817;18;1184;;03/09/2019;118;5879;4;428;50;33;7;28;26;0;6573;402;18;746;;03/09/2019;222;5902;3;415;65;26;3;16;24;0;6676;415;7;659
04/09/2019;358;11449;14;882;98;54;15;53;44;0;12967;796;18;1153;;04/09/2019;130;5690;8;435;54;29;10;35;21;0;6412;390;18;768;;04/09/2019;228;5759;6;447;44;25;5;18;23;0;6555;406;7;682
05/09/2019;308;11716;6;907;97;57;10;42;51;0;13194;809;18;1106;;05/09/2019;111;5791;3;450;49;30;5;25;25;0;6489;396;18;713;;05/09/2019;197;5925;3;457;48;27;5;17;26;0;6705;413;7;662
06/09/2019;219;11627;4;829;114;42;19;43;47;0;12944;799;18;1125;;06/09/2019;57;5739;2;416;64;24;11;24;22;0;6359;392;18;710;;06/09/2019;162;5888;2;413;50;18;8;19;25;0;6585;408;8;660
07/09/2019;367;10597;15;445;37;14;7;18;47;0;11547;679;11;886;;07/09/2019;143;5222;8;211;19;8;3;12;22;0;5648;329;19;454;;07/09/2019;224;5375;7;234;18;6;4;6;25;0;5899;350;18;463
08/09/2019;167;8453;4;230;13;1;0;0;3;0;8871;487;17;820;;08/09/2019;76;4731;2;132;9;0;0;0;3;0;4953;274;16;435;;08/09/2019;91;3722;2;98;4;1;0;0;0;0;3918;214;18;459
09/09/2019;251;11471;12;795;118;61;12;39;50;0;12809;800;18;1176;;09/09/2019;93;5669;3;396;61;36;6;30;25;0;6319;390;18;748;;09/09/2019;158;5802;9;399;57;25;6;9;25;0;6490;410;7;679
10/09/2019;290;11371;9;868;90;70;7;36;42;0;12783;787;18;1098;;10/09/2019;87;5411;4;416;50;43;6;29;20;0;6066;364;18;658;;10/09/2019;203;5960;5;452;40;27;1;7;22;0;6717;424;7;674
11/09/2019;330;11985;3;873;130;63;6;42;49;0;13481;839;18;1168;;11/09/2019;128;5951;2;429;66;36;5;28;24;0;6669;409;18;720;;11/09/2019;202;6034;1;444;64;27;1;14;25;0;6812;429;8;720
12/09/2019;368;12309;10;835;124;69;16;56;52;0;13839;858;18;1211;;12/09/2019;134;6071;7;403;57;35;11;31;27;0;6776;413;18;767;;12/09/2019;234;6238;3;432;67;34;5;25;25;0;7063;444;8;710
13/09/2019;341;12248;0;876;132;45;10;53;53;0;13758;841;18;1207;;13/09/2019;105;5997;0;442;65;22;4;38;27;0;6700;406;18;733;;13/09/2019;236;6251;0;434;67;23;6;15;26;0;7058;436;7;693
14/09/2019;387;10473;16;426;36;18;3;8;47;0;11414;660;10;885;;14/09/2019;148;5174;7;196;19;13;2;4;22;0;5585;319;18;469;;14/09/2019;239;5299;9;230;17;5;1;4;25;0;5829;341;10;510
15/09/2019;489;9407;10;208;19;2;7;1;10;0;10153;555;18;873;;15/09/2019;219;4775;4;106;13;0;2;1;5;0;5125;262;19;487;;15/09/2019;270;4632;6;102;6;2;5;0;5;0;5028;293;17;481
16/09/2019;289;11743;8;819;114;43;13;51;55;0;13135;824;18;1181;;16/09/2019;106;5858;4;387;61;22;6;31;27;0;6502;402;18;722;;16/09/2019;183;5885;4;432;53;21;7;20;28;0;6633;422;7;730
17/09/2019;276;11657;3;911;104;76;16;45;54;0;13142;822;18;1199;;17/09/2019;90;5749;0;453;56;44;10;31;26;0;6459;399;18;776;;17/09/2019;186;5908;3;458;48;32;6;14;28;0;6683;423;7;727
18/09/2019;320;12227;12;869;104;54;21;55;62;0;13724;862;18;1223;;18/09/2019;116;6060;6;410;58;26;10;39;31;0;6756;419;18;781;;18/09/2019;204;6167;6;459;46;28;11;16;31;0;6968;444;8;733
19/09/2019;305;11836;13;789;102;63;12;60;57;0;13237;823;18;1195;;19/09/2019;109;5837;5;380;47;34;7;32;29;0;6480;397;18;769;;19/09/2019;196;5999;8;409;55;29;5;28;28;0;6757;426;7;743
20/09/2019;264;12318;5;935;128;50;11;48;54;0;13813;858;18;1236;;20/09/2019;87;6067;2;460;69;27;9;34;26;0;6781;416;18;793;;20/09/2019;177;6251;3;475;59;23;2;14;28;0;7032;442;7;738
21/09/2019;386;10979;14;445;34;15;3;9;57;0;11942;714;18;941;;21/09/2019;137;5406;6;212;18;8;2;5;28;0;5822;346;18;500;;21/09/2019;249;5573;8;233;16;7;1;4;29;0;6120;368;17;477
22/09/2019;162;8373;5;215;11;3;3;2;6;0;8780;504;17;826;;22/09/2019;46;4132;4;106;7;1;0;1;4;0;4301;237;12;389;;22/09/2019;116;4241;1;109;4;2;3;1;2;0;4479;267;17;472
23/09/2019;160;12128;13;909;85;38;9;62;54;0;13458;851;18;1154;;23/09/2019;42;5955;6;447;45;20;5;36;27;0;6583;414;18;717;;23/09/2019;118;6173;7;462;40;18;4;26;27;0;6875;437;7;793
24/09/2019;247;11995;3;842;107;57;8;52;49;0;13360;843;18;1153;;24/09/2019;78;5860;3;418;57;27;7;36;23;0;6509;406;18;717;;24/09/2019;169;6135;0;424;50;30;1;16;26;0;6851;437;8;742
25/09/2019;179;12148;16;952;102;52;11;62;56;0;13578;853;18;1220;;25/09/2019;73;5957;8;470;58;28;6;42;29;0;6671;412;18;766;;25/09/2019;106;6191;8;482;44;24;5;20;27;0;6907;441;7;769
26/09/2019;276;12094;9;913;116;61;6;43;62;0;13580;845;18;1186;;26/09/2019;93;5975;4;455;60;34;2;25;34;0;6682;411;18;773;;26/09/2019;183;6119;5;458;56;27;4;18;28;0;6898;434;7;742
27/09/2019;224;12365;9;923;110;57;18;37;65;0;13808;862;18;1224;;27/09/2019;83;6067;5;471;56;36;11;25;31;0;6785;421;18;772;;27/09/2019;141;6298;4;452;54;21;7;12;34;0;7023;442;8;715
28/09/2019;320;11021;13;434;25;22;3;5;55;0;11898;707;17;944;;28/09/2019;128;5406;8;224;13;10;1;4;21;0;5815;343;12;489;;28/09/2019;192;5615;5;210;12;12;2;1;34;0;6083;364;17;533
29/09/2019;317;9317;10;239;5;7;4;0;13;0;9912;580;17;980;;29/09/2019;134;4582;5;109;2;5;2;0;8;0;4847;275;19;451;;29/09/2019;183;4735;5;130;3;2;2;0;5;0;5065;305;17;547
30/09/2019;253;11733;9;894;118;57;18;52;56;0;13190;838;18;1205;;30/09/2019;88;5812;6;435;60;33;9;34;29;0;6506;406;18;756;;30/09/2019;165;5921;3;459;58;24;9;18;27;0;6684;432;7;797
01/10/2019;252;11941;11;898;164;59;13;55;55;0;13448;849;18;1181;;01/10/2019;78;5889;8;428;87;26;6;38;28;0;6588;409;18;741;;01/10/2019;174;6052;3;470;77;33;7;17;27;0;6860;440;7;795
02/10/2019;205;12157;19;910;106;65;11;55;56;0;13584;856;18;1208;;02/10/2019;66;6037;10;454;56;35;5;32;28;0;6723;416;18;773;;02/10/2019;139;6120;9;456;50;30;6;23;28;0;6861;440;7;766
03/10/2019;214;12245;12;867;99;66;16;45;57;0;13621;857;18;1201;;03/10/2019;59;6044;8;427;51;38;10;33;28;0;6698;417;18;778;;03/10/2019;155;6201;4;440;48;28;6;12;29;0;6923;440;7;796
04/10/2019;243;12203;6;862;98;73;15;38;53;0;13591;853;18;1218;;04/10/2019;93;6048;5;425;55;41;8;25;25;0;6725;419;18;791;;04/10/2019;150;6155;1;437;43;32;7;13;28;0;6866;434;7;781
05/10/2019;305;11408;17;457;26;14;11;5;48;0;12291;734;18;1008;;05/10/2019;117;5702;9;233;15;9;6;4;24;0;6119;362;19;553;;05/10/2019;188;5706;8;224;11;5;5;1;24;0;6172;372;18;508
06/10/2019;354;9669;10;205;15;5;2;3;13;0;10276;601;18;931;;06/10/2019;136;4829;5;100;6;2;1;0;5;0;5084;289;19;505;;06/10/2019;218;4840;5;105;9;3;1;3;8;0;5192;312;18;500
07/10/2019;175;11859;8;755;100;65;20;37;52;0;13071;833;17;1141;;07/10/2019;47;5875;4;362;52;37;11;27;26;0;6441;403;18;713;;07/10/2019;128;5984;4;393;48;28;9;10;26;0;6630;429;7;768
08/10/2019;225;11798;8;851;91;70;11;50;58;0;13162;825;18;1193;;08/10/2019;79;5832;5;413;46;42;8;34;29;0;6488;401;18;776;;08/10/2019;146;5966;3;438;45;28;3;16;29;0;6674;424;7;721
09/10/2019;204;12022;12;851;124;76;12;42;61;0;13404;847;18;1172;;09/10/2019;76;5954;8;424;61;43;7;29;29;0;6631;412;18;766;;09/10/2019;128;6068;4;427;63;33;5;13;32;0;6773;435;7;784
10/10/2019;186;12158;4;844;101;68;13;39;54;0;13467;848;18;1201;;10/10/2019;58;6063;3;416;59;39;7;28;27;0;6700;415;18;727;;10/10/2019;128;6095;1;428;42;29;6;11;27;0;6767;433;8;720
11/10/2019;227;12413;7;908;130;82;7;54;62;0;13890;871;18;1160;;11/10/2019;86;6159;3;462;68;46;6;39;33;0;6902;429;18;726;;11/10/2019;141;6254;4;446;62;36;1;15;29;0;6988;442;8;713
12/10/2019;289;11123;11;461;31;22;7;8;53;0;12005;724;18;922;;12/10/2019;121;5549;6;220;13;13;2;6;26;0;5956;355;19;514;;12/10/2019;168;5574;5;241;18;9;5;2;27;0;6049;369;17;476
13/10/2019;329;9312;8;194;11;2;2;1;8;0;9867;572;18;967;;13/10/2019;129;4627;5;90;7;1;2;1;4;0;4866;270;18;462;;13/10/2019;200;4685;3;104;4;1;0;0;4;0;5001;302;18;505
14/10/2019;193;11582;8;818;114;48;21;44;57;0;12885;812;18;1113;;14/10/2019;63;5738;4;400;60;24;11;28;28;0;6356;394;18;693;;14/10/2019;130;5844;4;418;54;24;10;16;29;0;6529;418;7;688
15/10/2019;197;11790;5;792;115;53;9;51;56;0;13068;835;18;1191;;15/10/2019;50;5805;3;387;62;23;7;35;27;0;6399;405;18;786;;15/10/2019;147;5985;2;405;53;30;2;16;29;0;6669;430;7;797
16/10/2019;181;12127;11;879;98;73;13;46;53;0;13481;850;18;1152;;16/10/2019;61;5989;4;420;49;42;8;28;27;0;6628;411;18;741;;16/10/2019;120;6138;7;459;49;31;5;18;26;0;6853;439;7;774
17/10/2019;186;12205;3;904;139;31;15;47;54;0;13584;848;18;1191;;17/10/2019;69;6017;1;453;74;20;11;29;27;0;6701;411;18;756;;17/10/2019;117;6188;2;451;65;11;4;18;27;0;6883;437;7;767
18/10/2019;201;12259;2;864;95;53;10;40;58;0;13582;850;17;1120;;18/10/2019;54;6054;1;433;50;29;6;25;28;0;6680;413;18;698;;18/10/2019;147;6205;1;431;45;24;4;15;30;0;6902;436;7;743
19/10/2019;230;10837;11;419;24;12;9;7;49;0;11598;702;18;900;;19/10/2019;90;5351;6;208;8;8;7;6;22;0;5706;341;12;472;;19/10/2019;140;5486;5;211;16;4;2;1;27;0;5892;361;17;496
20/10/2019;218;9047;3;176;8;9;0;0;17;0;9478;561;18;930;;20/10/2019;91;4512;1;75;5;3;0;0;9;0;4696;266;18;427;;20/10/2019;127;4535;2;101;3;6;0;0;8;0;4782;295;17;545
21/10/2019;176;11859;16;810;72;50;19;39;57;0;13098;833;18;1143;;21/10/2019;55;5880;10;404;37;28;11;29;27;0;6481;406;18;704;;21/10/2019;121;5979;6;406;35;22;8;10;30;0;6617;428;7;769
22/10/2019;220;11717;11;930;101;58;14;52;51;0;13154;830;18;1188;;22/10/2019;82;5791;5;466;55;32;10;33;26;0;6500;405;18;734;;22/10/2019;138;5926;6;464;46;26;4;19;25;0;6654;425;7;747
23/10/2019;189;11894;13;862;109;64;15;58;52;0;13256;839;18;1136;;23/10/2019;60;5886;5;428;63;32;8;38;27;0;6547;406;18;709;;23/10/2019;129;6008;8;434;46;32;7;20;25;0;6709;434;7;735
24/10/2019;140;11740;5;808;78;54;8;49;55;0;12937;815;18;1053;;24/10/2019;43;5853;3;393;36;30;7;31;27;0;6423;398;18;702;;24/10/2019;97;5887;2;415;42;24;1;18;28;0;6514;416;7;731
25/10/2019;206;12297;3;880;113;51;13;39;50;0;13652;853;18;1151;;25/10/2019;61;6035;2;442;57;29;10;28;23;0;6687;414;18;730;;25/10/2019;145;6262;1;438;56;22;3;11;27;0;6965;439;8;726
26/10/2019;313;10914;9;437;21;23;6;8;52;0;11783;707;17;971;;26/10/2019;117;5424;5;219;11;9;5;5;26;0;5821;342;12;518;;26/10/2019;196;5490;4;218;10;14;1;3;26;0;5962;365;17;546
27/10/2019;342;9571;5;172;8;1;2;0;9;0;10110;607;17;1038;;27/10/2019;142;4783;2;77;5;0;1;0;4;0;5014;294;17;420;;27/10/2019;200;4788;3;95;3;1;1;0;5;0;5096;314;17;618
28/10/2019;193;12500;9;902;113;33;25;44;56;0;13875;887;18;1259;;28/10/2019;62;6367;3;461;67;19;13;29;29;0;7050;447;18;852;;28/10/2019;131;6133;6;441;46;14;12;15;27;0;6825;439;7;769
29/10/2019;148;12066;6;851;94;58;19;59;57;0;13358;843;18;1132;;29/10/2019;43;5998;3;427;48;31;10;37;29;0;6626;411;18;753;;29/10/2019;105;6068;3;424;46;27;9;22;28;0;6732;432;7;778
30/10/2019;129;12149;10;894;109;52;14;46;55;0;13458;853;18;1108;;30/10/2019;37;5955;4;443;55;29;9;29;25;0;6586;412;18;707;;30/10/2019;92;6194;6;451;54;23;5;17;30;0;6872;441;7;768
31/10/2019;157;12850;8;863;81;41;10;32;54;0;14096;885;17;1144;;31/10/2019;33;6279;4;426;41;27;8;17;27;0;6862;427;18;711;;31/10/2019;124;6571;4;437;40;14;2;15;27;0;7234;458;7;749
01/11/2019;221;8696;4;238;11;6;0;3;4;0;9183;540;17;837;;01/11/2019;74;4391;2;114;7;2;0;2;2;0;4594;264;12;382;;01/11/2019;147;4305;2;124;4;4;0;1;2;0;4589;277;17;478
02/11/2019;166;10331;7;332;23;16;4;6;47;0;10932;672;17;996;;02/11/2019;38;5098;2;156;13;8;3;3;24;0;5345;324;17;472;;02/11/2019;128;5233;5;176;10;8;1;3;23;0;5587;348;17;524
03/11/2019;144;7981;3;193;13;0;0;1;5;0;8340;506;16;825;;03/11/2019;42;3844;2;85;6;0;0;0;2;0;3981;232;12;365;;03/11/2019;102;4137;1;108;7;0;0;1;3;0;4359;274;16;463
04/11/2019;117;11727;10;876;113;40;11;41;58;0;12993;833;18;1145;;04/11/2019;36;5787;5;429;57;21;7;28;29;0;6399;403;18;743;;04/11/2019;81;5940;5;447;56;19;4;13;29;0;6594;430;7;771
05/11/2019;122;11709;2;833;110;42;8;52;59;0;12937;819;18;1103;;05/11/2019;33;5783;1;404;58;24;3;36;31;0;6373;398;18;738;;05/11/2019;89;5926;1;429;52;18;5;16;28;0;6564;421;7;785
06/11/2019;134;11181;2;733;100;50;8;48;57;0;12313;784;18;1072;;06/11/2019;28;5461;1;342;51;26;3;37;29;0;5978;373;18;724;;06/11/2019;106;5720;1;391;49;24;5;11;28;0;6335;412;7;717
07/11/2019;134;12015;10;877;132;49;10;50;56;0;13333;848;18;1117;;07/11/2019;40;5874;5;424;67;24;5;32;30;0;6501;408;18;724;;07/11/2019;94;6141;5;453;65;25;5;18;26;0;6832;440;7;769
08/11/2019;192;11644;6;806;97;48;10;50;54;0;12907;805;8;1045;;08/11/2019;36;5714;3;394;47;26;7;29;27;0;6283;388;18;667;;08/11/2019;156;5930;3;412;50;22;3;21;27;0;6624;417;8;741
09/11/2019;146;10936;1;408;20;15;2;4;55;0;11587;703;17;943;;09/11/2019;35;5394;1;202;7;8;2;1;25;0;5675;342;18;448;;09/11/2019;111;5542;0;206;13;7;0;3;30;0;5912;362;17;497
10/11/2019;163;9210;5;193;4;2;0;0;7;0;9584;573;16;987;;10/11/2019;45;4550;2;92;3;1;0;0;3;0;4696;270;17;414;;10/11/2019;118;4660;3;101;1;1;0;0;4;0;4888;303;16;589
11/11/2019;168;11474;11;792;75;45;14;43;59;0;12681;805;18;1104;;11/11/2019;36;5661;7;390;39;27;8;31;28;0;6227;389;18;729;;11/11/2019;132;5813;4;402;36;18;6;12;31;0;6454;416;7;766
12/11/2019;150;11611;9;842;96;58;11;47;60;0;12884;822;17;1074;;12/11/2019;29;5695;6;414;53;27;6;32;28;0;6290;395;18;719;;12/11/2019;121;5916;3;428;43;31;5;15;32;0;6594;426;7;792
13/11/2019;168;12114;5;866;130;51;10;38;65;0;13447;848;17;1106;;13/11/2019;55;6029;3;416;69;30;6;24;33;0;6665;412;18;703;;13/11/2019;113;6085;2;450;61;21;4;14;32;0;6782;436;7;820
14/11/2019;189;12266;8;884;101;76;9;44;64;0;13641;859;17;1105;;14/11/2019;44;6070;3;426;49;48;5;30;32;0;6707;417;18;717;;14/11/2019;145;6196;5;458;52;28;4;14;32;0;6934;442;7;780
15/11/2019;145;11435;5;733;100;44;12;47;55;0;12576;784;18;1024;;15/11/2019;28;5613;2;350;58;23;8;27;27;0;6136;378;18;678;;15/11/2019;117;5822;3;383;42;21;4;20;28;0;6440;406;7;731
16/11/2019;205;10947;11;403;26;17;8;2;61;0;11680;704;16;914;;16/11/2019;42;5406;9;205;11;7;4;2;30;0;5716;342;11;464;;16/11/2019;163;5541;2;198;15;10;4;0;31;0;5964;362;16;512
17/11/2019;155;8083;5;176;11;1;1;0;6;0;8438;499;16;927;;17/11/2019;61;4022;1;86;4;0;0;0;3;0;4177;240;16;405;;17/11/2019;94;4061;4;90;7;1;1;0;3;0;4261;259;16;522
18/11/2019;163;11177;11;736;98;44;7;47;53;0;12336;786;18;1019;;18/11/2019;37;5471;5;346;50;27;3;31;26;0;5996;376;18;666;;18/11/2019;126;5706;6;390;48;17;4;16;27;0;6340;410;7;692
19/11/2019;171;11650;4;836;91;42;8;53;56;0;12911;818;18;1069;;19/11/2019;32;5692;2;397;52;20;4;41;28;0;6268;392;18;721;;19/11/2019;139;5958;2;439;39;22;4;12;28;0;6643;426;7;781
20/11/2019;173;12220;7;802;105;59;13;46;56;0;13481;854;18;1143;;20/11/2019;43;6030;4;409;60;35;9;24;29;0;6643;412;18;734;;20/11/2019;130;6190;3;393;45;24;4;22;27;0;6838;442;7;779
21/11/2019;165;12182;8;860;109;50;10;34;57;0;13475;851;18;1117;;21/11/2019;40;5987;5;416;56;25;7;27;28;0;6591;411;18;712;;21/11/2019;125;6195;3;444;53;25;3;7;29;0;6884;439;7;774
22/11/2019;155;12293;5;848;92;39;9;49;55;0;13545;848;17;1130;;22/11/2019;33;6004;3;408;49;17;6;31;26;0;6577;409;18;683;;22/11/2019;122;6289;2;440;43;22;3;18;29;0;6968;439;7;742
23/11/2019;192;10562;9;427;23;15;3;11;58;0;11300;679;17;881;;23/11/2019;50;5283;5;217;12;7;1;5;29;0;5609;330;12;462;;23/11/2019;142;5279;4;210;11;8;2;6;29;0;5691;349;17;470
24/11/2019;154;8765;5;156;8;4;0;0;7;0;9099;538;17;964;;24/11/2019;37;4353;3;69;3;2;0;0;4;0;4471;254;12;412;;24/11/2019;117;4412;2;87;5;2;0;0;3;0;4628;284;17;564
25/11/2019;171;11944;6;847;77;57;5;56;56;0;13219;835;17;1164;;25/11/2019;44;5870;4;418;42;31;3;36;28;0;6476;403;18;727;;25/11/2019;127;6074;2;429;35;26;2;20;28;0;6743;432;7;782
26/11/2019;181;12057;6;936;94;64;13;52;56;0;13459;854;17;1140;;26/11/2019;52;5971;3;454;48;34;7;31;29;0;6629;413;18;764;;26/11/2019;129;6086;3;482;46;30;6;21;27;0;6830;441;7;791
27/11/2019;130;11739;6;867;106;66;14;37;57;0;13022;826;18;1050;;27/11/2019;40;5816;4;422;56;33;7;23;28;0;6429;399;18;685;;27/11/2019;90;5923;2;445;50;33;7;14;29;0;6593;427;7;784
28/11/2019;116;11953;5;881;87;69;10;38;53;0;13212;837;18;1103;;28/11/2019;42;5920;2;434;44;42;7;25;23;0;6539;406;18;717;;28/11/2019;74;6033;3;447;43;27;3;13;30;0;6673;430;7;782
29/11/2019;123;12500;5;830;121;51;12;39;51;0;13732;857;17;1137;;29/11/2019;43;6141;2;421;65;27;6;26;24;0;6755;414;18;709;;29/11/2019;80;6359;3;409;56;24;6;13;27;0;6977;442;8;754
30/11/2019;255;11327;9;443;19;13;8;8;61;0;12143;729;17;951;;30/11/2019;86;5634;5;212;12;4;7;6;30;0;5996;354;12;502;;30/11/2019;169;5693;4;231;7;9;1;2;31;0;6147;375;17;524
01/12/2019;154;8771;5;192;7;11;0;0;8;0;9148;537;17;888;;01/12/2019;42;4371;2;88;5;5;0;0;5;0;4518;254;12;390;;01/12/2019;112;4400;3;104;2;6;0;0;3;0;4630;283;17;498
02/12/2019;118;11462;5;745;84;50;13;55;58;0;12590;803;17;1092;;02/12/2019;39;5685;4;367;44;26;8;35;27;0;6235;390;18;738;;02/12/2019;79;5777;1;378;40;24;5;20;31;0;6355;413;7;750
03/12/2019;181;12076;6;820;98;52;12;59;53;0;13357;845;17;1120;;03/12/2019;48;5961;3;383;57;27;11;41;27;0;6558;406;18;728;;03/12/2019;133;6115;3;437;41;25;1;18;26;0;6799;438;7;770
