TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.175 SR325, Km 87.150, Campi Bisenzio (FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.175 SR325, Km 87.150, Campi Bisenzio (FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.175 SR325, Km 87.150, Campi Bisenzio (FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
25/08/2018;250;16519;2;550;66;4;8;14;0;17413;950;17;1311;;25/08/2018;145;7941;2;331;31;4;3;8;0;8465;455;19;671;;25/08/2018;105;8578;0;219;35;0;5;6;0;8948;495;10;703
26/08/2018;249;16874;1;253;14;2;9;21;0;17423;964;18;1418;;26/08/2018;136;8359;1;182;8;2;5;10;0;8703;464;19;834;;26/08/2018;113;8515;0;71;6;0;4;11;0;8720;500;10;772
27/08/2018;480;20058;4;1294;274;14;54;22;0;22200;1333;18;1855;;27/08/2018;287;9790;4;738;146;9;30;13;0;11017;649;18;1057;;27/08/2018;193;10268;0;556;128;5;24;9;0;11183;684;8;843
28/08/2018;565;20438;0;1405;289;12;61;22;0;22792;1358;17;1901;;28/08/2018;322;9891;0;813;152;9;37;13;0;11237;665;18;1064;;28/08/2018;243;10547;0;592;137;3;24;9;0;11555;693;17;897
29/08/2018;600;20788;0;1367;336;12;60;17;0;23180;1365;18;1910;;29/08/2018;320;10254;0;796;195;7;31;11;0;11614;669;18;1076;;29/08/2018;280;10534;0;571;141;5;29;6;0;11566;697;8;878
30/08/2018;548;21235;2;1402;316;20;74;24;0;23621;1382;17;1912;;30/08/2018;313;10356;2;802;170;13;42;14;0;11712;675;17;1039;;30/08/2018;235;10879;0;600;146;7;32;10;0;11909;707;18;882
31/08/2018;449;22402;1;1480;236;12;66;23;0;24669;1450;17;1991;;31/08/2018;263;10986;1;852;131;9;33;12;0;12287;708;18;1092;;31/08/2018;186;11416;0;628;105;3;33;11;0;12382;742;17;910
01/09/2018;239;22043;5;637;68;3;10;14;0;23019;1280;11;1773;;01/09/2018;134;10747;5;408;36;3;5;6;0;11344;621;18;931;;01/09/2018;105;11296;0;229;32;0;5;8;0;11675;659;11;910
02/09/2018;232;19608;3;334;17;5;6;16;0;20221;1095;17;1736;;02/09/2018;139;9738;3;219;7;4;5;9;0;10124;526;19;913;;02/09/2018;93;9870;0;115;10;1;1;7;0;10097;569;17;850
03/09/2018;442;23684;4;1581;370;21;88;46;0;26236;1581;17;2173;;03/09/2018;266;11386;4;922;201;15;41;24;0;12859;762;18;1162;;03/09/2018;176;12298;0;659;169;6;47;22;0;13377;820;8;1091
04/09/2018;525;23761;2;1577;349;15;82;46;0;26357;1580;17;2112;;04/09/2018;299;11436;2;947;192;11;43;24;0;12954;765;18;1155;;04/09/2018;226;12325;0;630;157;4;39;22;0;13403;815;8;1041
05/09/2018;594;23983;3;1721;333;23;94;47;0;26798;1583;18;2096;;05/09/2018;300;11674;3;975;183;18;48;23;0;13224;764;18;1135;;05/09/2018;294;12309;0;746;150;5;46;24;0;13574;819;8;1058
06/09/2018;549;24164;6;1745;361;35;77;43;0;26980;1581;18;2120;;06/09/2018;308;11659;6;1007;191;24;43;19;0;13257;764;18;1181;;06/09/2018;241;12505;0;738;170;11;34;24;0;13723;817;8;1092
07/09/2018;463;24655;2;1835;429;35;84;55;0;27558;1598;17;2003;;07/09/2018;279;11952;2;1034;241;18;44;29;0;13599;767;18;1076;;07/09/2018;184;12703;0;801;188;17;40;26;0;13959;831;8;1073
08/09/2018;490;23060;3;720;78;5;22;49;0;24427;1345;18;1802;;08/09/2018;277;11303;3;446;44;3;11;25;0;12112;658;18;1016;;08/09/2018;213;11757;0;274;34;2;11;24;0;12315;688;10;971
09/09/2018;430;20260;3;379;28;4;5;21;0;21130;1124;18;1698;;09/09/2018;256;9996;3;246;18;2;4;10;0;10535;547;19;950;;09/09/2018;174;10264;0;133;10;2;1;11;0;10595;577;17;834
10/09/2018;620;23895;5;1684;348;11;103;49;0;26715;1600;18;2085;;10/09/2018;345;11499;5;973;197;9;47;26;0;13101;770;18;1156;;10/09/2018;275;12396;0;711;151;2;56;23;0;13614;829;8;1131
11/09/2018;627;23997;4;1818;371;28;86;59;0;26990;1612;17;2184;;11/09/2018;363;11584;4;1056;207;19;46;29;0;13308;783;17;1156;;11/09/2018;264;12413;0;762;164;9;40;30;0;13682;828;8;1094
12/09/2018;597;24260;1;1796;355;21;91;48;0;27169;1611;18;2162;;12/09/2018;338;11813;1;1038;199;16;47;25;0;13477;776;18;1161;;12/09/2018;259;12447;0;758;156;5;44;23;0;13692;834;8;1062
13/09/2018;613;24477;3;1765;355;11;103;46;0;27373;1636;17;2190;;13/09/2018;357;11781;3;994;192;7;59;23;0;13416;789;18;1144;;13/09/2018;256;12696;0;771;163;4;44;23;0;13957;847;8;1090
14/09/2018;605;25272;2;1889;367;20;90;58;0;28303;1649;17;2148;;14/09/2018;326;12251;2;1098;194;13;46;30;0;13960;799;18;1163;;14/09/2018;279;13021;0;791;173;7;44;28;0;14343;850;8;1050
15/09/2018;430;23538;2;773;83;6;8;45;0;24885;1374;11;1789;;15/09/2018;233;11653;2;476;45;4;4;21;0;12438;680;18;1016;;15/09/2018;197;11885;0;297;38;2;4;24;0;12447;693;10;967
16/09/2018;461;20594;2;363;17;2;5;16;0;21460;1146;18;1685;;16/09/2018;238;10037;2;260;13;2;3;8;0;10563;552;19;937;;16/09/2018;223;10557;0;103;4;0;2;8;0;10897;594;17;863
17/09/2018;493;23815;3;1665;377;33;99;53;0;26538;1629;18;2146;;17/09/2018;285;11465;3;965;213;24;51;28;0;13034;786;18;1161;;17/09/2018;208;12350;0;700;164;9;48;25;0;13504;843;8;1105
18/09/2018;516;24016;6;1760;392;30;112;49;0;26881;1648;17;2145;;18/09/2018;290;11657;6;988;203;22;58;22;0;13246;794;18;1131;;18/09/2018;226;12359;0;772;189;8;54;27;0;13635;854;8;1098
19/09/2018;584;24182;5;1715;388;26;85;48;0;27033;1634;18;2170;;19/09/2018;331;11773;5;977;216;22;41;24;0;13389;791;18;1185;;19/09/2018;253;12409;0;738;172;4;44;24;0;13644;843;7;1065
20/09/2018;599;24434;4;1761;375;27;103;52;0;27355;1636;17;2132;;20/09/2018;331;11850;4;1011;206;20;53;24;0;13499;791;17;1127;;20/09/2018;268;12584;0;750;169;7;50;28;0;13856;846;8;1130
21/09/2018;596;25161;6;1778;424;31;76;50;0;28122;1664;18;2119;;21/09/2018;343;12125;6;1028;216;19;39;25;0;13801;803;18;1143;;21/09/2018;253;13036;0;750;208;12;37;25;0;14321;862;8;1083
22/09/2018;483;23552;9;830;76;10;22;50;0;25032;1398;11;1798;;22/09/2018;280;11429;9;501;37;9;9;23;0;12297;677;18;976;;22/09/2018;203;12123;0;329;39;1;13;27;0;12735;721;10;1045
23/09/2018;417;20399;6;351;35;2;7;18;0;21235;1177;17;1737;;23/09/2018;223;10169;6;234;17;2;4;9;0;10664;574;19;911;;23/09/2018;194;10230;0;117;18;0;3;9;0;10571;603;17;891
24/09/2018;503;24050;8;1667;444;21;111;48;0;26852;1649;18;2138;;24/09/2018;289;11642;8;990;237;17;60;23;0;13266;798;18;1177;;24/09/2018;214;12408;0;677;207;4;51;25;0;13586;851;7;1135
25/09/2018;483;23654;6;1774;489;33;107;52;0;26598;1637;17;2133;;25/09/2018;265;11328;6;1029;265;22;59;25;0;12999;783;18;1088;;25/09/2018;218;12326;0;745;224;11;48;27;0;13599;854;8;1115
26/09/2018;441;23927;4;1690;414;39;97;55;0;26667;1616;17;2092;;26/09/2018;248;11670;4;975;233;29;47;27;0;13233;784;18;1105;;26/09/2018;193;12257;0;715;181;10;50;28;0;13434;832;7;1072
27/09/2018;469;24199;5;1766;365;27;101;53;0;26985;1629;18;2127;;27/09/2018;265;11726;5;1025;198;19;53;29;0;13320;788;18;1145;;27/09/2018;204;12473;0;741;167;8;48;24;0;13665;841;8;1068
28/09/2018;521;25137;1;1849;379;29;94;45;0;28055;1669;18;2106;;28/09/2018;321;12149;1;1082;196;20;51;20;0;13840;806;18;1083;;28/09/2018;200;12988;0;767;183;9;43;25;0;14215;863;8;1090
29/09/2018;484;23808;4;752;74;10;22;52;0;25206;1429;19;1799;;29/09/2018;285;11642;4;479;37;9;7;28;0;12491;694;19;1052;;29/09/2018;199;12166;0;273;37;1;15;24;0;12715;735;10;1007
30/09/2018;350;19924;2;344;18;1;5;20;0;20664;1147;19;1702;;30/09/2018;192;9904;2;237;10;1;4;9;0;10359;558;19;973;;30/09/2018;158;10020;0;107;8;0;1;11;0;10305;589;10;851
01/10/2018;247;24107;3;1541;383;25;121;53;0;26480;1636;17;2107;;01/10/2018;144;11721;3;896;204;18;62;28;0;13076;792;18;1121;;01/10/2018;103;12386;0;645;179;7;59;25;0;13404;844;7;1050
02/10/2018;276;24059;9;1664;357;26;129;49;0;26569;1642;17;2093;;02/10/2018;155;11632;9;961;195;23;67;22;0;13064;790;18;1105;;02/10/2018;121;12427;0;703;162;3;62;27;0;13505;852;8;1049
03/10/2018;410;24067;4;1743;348;37;107;49;0;26765;1632;18;2077;;03/10/2018;231;11622;4;995;198;29;52;27;0;13158;785;18;1133;;03/10/2018;179;12445;0;748;150;8;55;22;0;13607;847;8;1138
04/10/2018;475;24255;4;1696;345;23;80;50;0;26928;1625;18;2048;;04/10/2018;261;11671;4;957;185;17;41;25;0;13161;776;18;1106;;04/10/2018;214;12584;0;739;160;6;39;25;0;13767;849;8;1114
05/10/2018;450;25181;8;1840;334;27;97;47;0;27984;1669;18;2058;;05/10/2018;261;12091;8;1066;178;19;45;24;0;13692;800;18;1084;;05/10/2018;189;13090;0;774;156;8;52;23;0;14292;869;8;1101
06/10/2018;156;24053;3;795;89;7;21;43;0;25167;1441;11;1868;;06/10/2018;83;11846;3;473;49;7;8;22;0;12491;696;12;969;;06/10/2018;73;12207;0;322;40;0;13;21;0;12676;746;10;1074
07/10/2018;230;20897;1;380;18;3;6;17;0;21552;1228;17;1798;;07/10/2018;124;10415;1;264;7;3;2;9;0;10825;597;19;1030;;07/10/2018;106;10482;0;116;11;0;4;8;0;10727;631;10;928
08/10/2018;422;23564;3;1713;380;32;103;45;0;26262;1619;17;2056;;08/10/2018;248;11440;3;983;219;27;46;24;0;12990;787;18;1074;;08/10/2018;174;12124;0;730;161;5;57;21;0;13272;833;8;1152
09/10/2018;491;23291;53;1702;425;21;110;51;0;26144;1611;18;2053;;09/10/2018;281;11258;2;976;233;19;59;27;0;12855;780;18;1088;;09/10/2018;210;12033;51;726;192;2;51;24;0;13289;831;8;1074
10/10/2018;469;23615;1;1637;422;32;109;44;0;26329;1601;18;1998;;10/10/2018;252;11426;1;933;229;27;54;23;0;12945;771;18;1110;;10/10/2018;217;12189;0;704;193;5;55;21;0;13384;830;8;1095
11/10/2018;342;24617;1;1650;342;25;103;50;0;27130;1645;18;2110;;11/10/2018;188;12006;1;952;186;19;50;24;0;13426;801;18;1151;;11/10/2018;154;12611;0;698;156;6;53;26;0;13704;843;8;1126
12/10/2018;486;25638;2;1853;366;27;107;47;0;28526;1696;18;2124;;12/10/2018;290;12355;2;1059;193;19;50;21;0;13989;816;18;1122;;12/10/2018;196;13283;0;794;173;8;57;26;0;14537;880;8;1056
13/10/2018;401;24406;2;871;92;6;23;44;0;25845;1491;11;1869;;13/10/2018;233;11915;2;550;46;4;12;21;0;12783;725;19;1012;;13/10/2018;168;12491;0;321;46;2;11;23;0;13062;767;10;1021
14/10/2018;353;20424;5;370;19;1;7;21;0;21200;1216;18;1730;;14/10/2018;206;10200;5;244;11;1;4;10;0;10681;595;18;976;;14/10/2018;147;10224;0;126;8;0;3;11;0;10519;621;10;888
15/10/2018;457;23582;2;1561;382;24;106;53;0;26167;1625;18;2072;;15/10/2018;247;11481;2;876;219;19;53;25;0;12922;788;18;1103;;15/10/2018;210;12101;0;685;163;5;53;28;0;13245;837;8;1127
16/10/2018;376;23850;2;1709;383;32;92;51;0;26495;1636;18;2079;;16/10/2018;214;11437;2;1004;211;22;48;25;0;12963;788;18;1125;;16/10/2018;162;12413;0;705;172;10;44;26;0;13532;848;8;1131
17/10/2018;363;23680;3;1665;424;27;101;50;0;26313;1616;18;2070;;17/10/2018;205;11453;3;962;227;23;49;26;0;12948;777;18;1118;;17/10/2018;158;12227;0;703;197;4;52;24;0;13365;840;8;1107
18/10/2018;488;24163;4;1753;415;28;105;53;0;27009;1636;17;2078;;18/10/2018;276;11667;4;1002;226;20;51;27;0;13273;789;18;1086;;18/10/2018;212;12496;0;751;189;8;54;26;0;13736;847;8;1096
19/10/2018;500;25100;3;1767;383;28;90;52;0;27923;1664;17;2089;;19/10/2018;272;12113;3;1033;208;18;43;26;0;13716;803;19;1147;;19/10/2018;228;12987;0;734;175;10;47;26;0;14207;861;8;1138
20/10/2018;401;24103;5;822;89;6;21;46;0;25493;1468;11;1896;;20/10/2018;233;11788;5;517;56;5;9;23;0;12636;711;19;1017;;20/10/2018;168;12315;0;305;33;1;12;23;0;12857;758;10;1010
21/10/2018;290;20595;2;382;20;4;5;19;0;21317;1220;18;1858;;21/10/2018;172;10258;2;251;11;3;3;10;0;10710;597;18;974;;21/10/2018;118;10337;0;131;9;1;2;9;0;10607;624;10;921
22/10/2018;342;23532;2;1694;360;42;95;47;0;26114;1626;18;2118;;22/10/2018;193;11388;2;987;203;26;52;24;0;12875;786;18;1135;;22/10/2018;149;12144;0;707;157;16;43;23;0;13239;840;8;1063
23/10/2018;441;23518;2;1685;417;24;91;49;0;26227;1614;18;2071;;23/10/2018;246;11408;2;981;231;16;43;25;0;12952;783;18;1087;;23/10/2018;195;12110;0;704;186;8;48;24;0;13275;831;7;1010
24/10/2018;421;23554;2;1681;368;23;102;47;0;26198;1600;18;2003;;24/10/2018;236;11424;2;955;211;18;52;24;0;12922;773;18;1081;;24/10/2018;185;12130;0;726;157;5;50;23;0;13276;827;7;1068
25/10/2018;425;23932;2;1696;387;40;135;47;0;26664;1625;18;2028;;25/10/2018;252;11661;2;951;221;34;59;23;0;13203;791;18;1116;;25/10/2018;173;12271;0;745;166;6;76;24;0;13461;833;8;1118
26/10/2018;353;25015;3;1786;354;37;117;44;0;27709;1655;18;2067;;26/10/2018;207;12163;3;1023;192;29;53;21;0;13691;802;18;1164;;26/10/2018;146;12852;0;763;162;8;64;23;0;14018;853;8;1101
27/10/2018;246;24785;3;842;72;8;22;42;0;26020;1484;18;1868;;27/10/2018;143;12080;3;508;43;5;12;21;0;12815;716;19;1014;;27/10/2018;103;12705;0;334;29;3;10;21;0;13205;768;16;981
28/10/2018;91;21472;2;364;13;2;5;13;0;21962;1283;17;1821;;28/10/2018;64;10662;2;249;7;2;3;6;0;10995;622;18;960;;28/10/2018;27;10810;0;115;6;0;2;7;0;10967;661;10;1050
29/10/2018;157;23325;3;1627;334;39;116;49;0;25650;1608;18;1971;;29/10/2018;88;11372;3;946;185;23;59;25;0;12701;785;18;1127;;29/10/2018;69;11953;0;681;149;16;57;24;0;12949;823;8;1149
30/10/2018;191;24298;3;1672;395;34;109;47;0;26749;1654;17;2037;;30/10/2018;110;11742;3;983;213;28;50;23;0;13152;796;18;1085;;30/10/2018;81;12556;0;689;182;6;59;24;0;13597;858;8;1132
31/10/2018;269;26036;2;1743;326;31;84;45;0;28536;1682;17;2002;;31/10/2018;156;12234;2;981;178;22;37;22;0;13632;790;18;1035;;31/10/2018;113;13802;0;762;148;9;47;23;0;14904;892;8;1147
01/11/2018;121;19899;1;418;25;0;13;15;0;20492;1176;17;1856;;01/11/2018;73;9719;1;270;11;0;8;7;0;10089;559;17;916;;01/11/2018;48;10180;0;148;14;0;5;8;0;10403;618;17;940
02/11/2018;179;24877;2;1344;224;27;71;41;0;26765;1613;17;2111;;02/11/2018;103;12045;2;780;114;22;31;20;0;13117;772;17;1086;;02/11/2018;76;12832;0;564;110;5;40;21;0;13648;841;10;1064
03/11/2018;256;22760;3;696;76;5;19;42;0;23857;1367;16;1829;;03/11/2018;144;11173;3;425;41;5;8;22;0;11821;666;17;962;;03/11/2018;112;11587;0;271;35;0;11;20;0;12036;701;10;969
04/11/2018;137;20807;2;366;20;3;8;15;0;21358;1237;17;1885;;04/11/2018;77;9976;2;234;12;2;5;6;0;10314;579;17;889;;04/11/2018;60;10831;0;132;8;1;3;9;0;11044;658;16;1062
05/11/2018;342;23348;5;1664;435;33;105;54;0;25986;1619;17;2064;;05/11/2018;193;11284;5;971;238;18;57;26;0;12792;779;18;1079;;05/11/2018;149;12064;0;693;197;15;48;28;0;13194;840;8;1134
06/11/2018;248;23867;3;1675;419;28;105;47;0;26392;1638;18;1963;;06/11/2018;149;11635;3;968;222;23;53;25;0;13078;799;18;1107;;06/11/2018;99;12232;0;707;197;5;52;22;0;13314;839;8;1109
07/11/2018;257;23803;3;1662;362;32;86;44;0;26249;1619;17;2030;;07/11/2018;136;11605;3;924;197;21;39;22;0;12947;782;18;1116;;07/11/2018;121;12198;0;738;165;11;47;22;0;13302;837;8;1050
08/11/2018;372;24461;2;1736;368;30;107;48;0;27124;1658;17;2048;;08/11/2018;218;11913;2;1003;196;22;58;27;0;13439;805;17;1088;;08/11/2018;154;12548;0;733;172;8;49;21;0;13685;853;8;1117
09/11/2018;360;25054;3;1824;412;32;93;51;0;27829;1671;17;2021;;09/11/2018;181;12109;3;1048;233;25;42;25;0;13666;803;18;1081;;09/11/2018;179;12945;0;776;179;7;51;26;0;14163;868;8;1107
10/11/2018;302;25003;3;860;109;8;22;46;0;26353;1522;17;1950;;10/11/2018;176;12295;3;524;59;6;10;22;0;13095;740;17;1021;;10/11/2018;126;12708;0;336;50;2;12;24;0;13258;782;10;1057
11/11/2018;92;20919;2;354;17;2;5;20;0;21411;1241;16;1800;;11/11/2018;51;10385;2;248;10;2;4;10;0;10712;598;12;944;;11/11/2018;41;10534;0;106;7;0;1;10;0;10699;643;16;956
12/11/2018;283;23920;5;1618;375;28;116;49;0;26394;1637;18;2041;;12/11/2018;153;11636;5;911;208;21;57;26;0;13017;792;18;1108;;12/11/2018;130;12284;0;707;167;7;59;23;0;13377;845;8;1111
13/11/2018;335;23972;3;1668;389;24;110;49;0;26550;1640;17;2024;;13/11/2018;186;11633;3;937;212;17;53;27;0;13068;794;18;1091;;13/11/2018;149;12339;0;731;177;7;57;22;0;13482;846;8;1101
14/11/2018;348;23993;4;1717;345;24;100;50;0;26581;1632;17;2053;;14/11/2018;191;11653;4;980;180;16;53;25;0;13102;786;18;1103;;14/11/2018;157;12340;0;737;165;8;47;25;0;13479;846;8;1110
15/11/2018;391;24401;1;1716;370;36;90;54;0;27059;1637;17;2053;;15/11/2018;226;11796;1;1007;203;24;46;27;0;13330;790;18;1090;;15/11/2018;165;12605;0;709;167;12;44;27;0;13729;847;8;1141
16/11/2018;282;25259;4;1744;385;31;104;56;0;27865;1674;18;2079;;16/11/2018;160;12158;4;1007;209;23;49;29;0;13639;803;18;1123;;16/11/2018;122;13101;0;737;176;8;55;27;0;14226;871;8;1108
17/11/2018;195;24836;1;794;91;5;23;44;0;25989;1511;17;1976;;17/11/2018;120;12311;1;487;49;4;10;19;0;13001;741;17;1056;;17/11/2018;75;12525;0;307;42;1;13;25;0;12988;771;10;978
18/11/2018;142;20898;4;397;17;5;11;17;0;21491;1240;16;1817;;18/11/2018;83;10385;4;259;14;5;5;10;0;10765;600;17;923;;18/11/2018;59;10513;0;138;3;0;6;7;0;10726;640;16;949
19/11/2018;247;23815;2;1691;383;29;100;50;0;26317;1639;17;2103;;19/11/2018;149;11660;2;948;209;22;51;24;0;13065;800;18;1127;;19/11/2018;98;12155;0;743;174;7;49;26;0;13252;839;8;1100
20/11/2018;204;23768;1;1662;408;37;135;57;0;26272;1620;18;2049;;20/11/2018;117;11619;1;961;228;28;67;29;0;13050;788;18;1166;;20/11/2018;87;12149;0;701;180;9;68;28;0;13222;832;8;1113
21/11/2018;257;24315;5;1685;426;36;100;48;0;26872;1659;18;2017;;21/11/2018;131;11953;5;1002;231;29;46;25;0;13422;813;18;1134;;21/11/2018;126;12362;0;683;195;7;54;23;0;13450;846;8;1088
22/11/2018;290;24715;1;1815;344;46;107;50;0;27368;1667;17;2139;;22/11/2018;160;11962;1;1042;182;33;52;24;0;13456;804;18;1114;;22/11/2018;130;12753;0;773;162;13;55;26;0;13912;863;8;1109
23/11/2018;231;26800;0;1625;363;35;110;47;0;29211;1727;17;2145;;23/11/2018;120;13047;0;936;191;24;48;24;0;14390;822;18;1157;;23/11/2018;111;13753;0;689;172;11;62;23;0;14821;905;8;1108
24/11/2018;116;24848;2;759;65;6;24;47;0;25867;1476;16;1931;;24/11/2018;61;12257;2;482;33;5;9;21;0;12870;718;17;991;;24/11/2018;55;12591;0;277;32;1;15;26;0;12997;757;16;1011
25/11/2018;81;21118;2;334;13;1;6;15;0;21570;1219;17;1845;;25/11/2018;36;10554;2;229;8;1;4;7;0;10841;587;19;949;;25/11/2018;45;10564;0;105;5;0;2;8;0;10729;632;17;913
26/11/2018;254;24360;0;1596;352;32;100;55;0;26749;1665;17;2051;;26/11/2018;118;11907;0;949;205;23;51;26;0;13279;810;18;1119;;26/11/2018;136;12453;0;647;147;9;49;29;0;13470;855;8;1130
27/11/2018;283;23725;4;1660;351;19;106;52;0;26200;1616;18;2045;;27/11/2018;142;11600;4;989;195;13;56;25;0;13024;792;18;1188;;27/11/2018;141;12125;0;671;156;6;50;27;0;13176;825;8;1101
28/11/2018;303;24071;4;1672;381;27;76;56;0;26590;1637;17;2081;;28/11/2018;172;11765;4;952;204;20;38;30;0;13185;795;18;1157;;28/11/2018;131;12306;0;720;177;7;38;26;0;13405;842;8;1140
29/11/2018;298;24354;3;1740;413;34;104;53;0;26999;1642;18;2061;;29/11/2018;173;11854;3;989;233;24;59;25;0;13360;795;18;1107;;29/11/2018;125;12500;0;751;180;10;45;28;0;13639;847;8;1095
30/11/2018;271;25848;0;1845;402;21;93;54;0;28534;1710;17;2053;;30/11/2018;153;12477;0;1063;222;14;51;25;0;14005;824;18;1165;;30/11/2018;118;13371;0;782;180;7;42;29;0;14529;886;8;1123
01/12/2018;205;24839;1;813;84;6;26;43;0;26017;1487;11;1911;;01/12/2018;116;12235;1;501;48;6;12;21;0;12940;721;12;1034;;01/12/2018;89;12604;0;312;36;0;14;22;0;13077;766;10;1033
02/12/2018;118;20458;0;405;20;7;7;17;0;21032;1214;17;1661;;02/12/2018;63;10120;0;262;13;5;4;11;0;10478;587;17;875;;02/12/2018;55;10338;0;143;7;2;3;6;0;10554;627;16;910
03/12/2018;157;24455;5;1520;349;21;92;47;0;26646;1657;17;2074;;03/12/2018;86;12000;5;878;184;19;43;22;0;13237;805;17;1138;;03/12/2018;71;12455;0;642;165;2;49;25;0;13409;853;8;1116
04/12/2018;264;24257;2;1703;403;29;109;51;0;26818;1661;18;2001;;04/12/2018;146;11819;2;1001;216;22;55;27;0;13288;812;18;1168;;04/12/2018;118;12438;0;702;187;7;54;24;0;13530;849;8;1132
05/12/2018;270;24511;2;1708;409;19;105;54;0;27078;1660;18;2102;;05/12/2018;157;11907;2;954;225;15;57;26;0;13343;799;18;1192;;05/12/2018;113;12604;0;754;184;4;48;28;0;13735;861;8;1120
06/12/2018;206;24852;7;1727;379;30;106;52;0;27359;1672;17;2094;;06/12/2018;117;12074;7;1017;208;22;53;27;0;13525;807;17;1125;;06/12/2018;89;12778;0;710;171;8;53;25;0;13834;865;8;1128
07/12/2018;250;26404;5;1837;417;27;97;57;0;29094;1739;17;2158;;07/12/2018;147;12768;5;1053;225;20;50;31;0;14299;836;18;1167;;07/12/2018;103;13636;0;784;192;7;47;26;0;14795;903;8;1097
08/12/2018;185;21747;3;561;49;2;12;18;0;22577;1263;16;1762;;08/12/2018;97;10745;3;362;26;2;5;8;0;11248;611;16;887;;08/12/2018;88;11002;0;199;23;0;7;10;0;11329;652;10;906
09/12/2018;91;20244;1;357;15;2;7;14;0;20731;1203;11;1702;;09/12/2018;51;10183;1;235;11;2;4;8;0;10495;583;17;916;;09/12/2018;40;10061;0;122;4;0;3;6;0;10236;620;11;915
10/12/2018;208;24482;5;1645;396;30;105;54;0;26925;1671;17;2113;;10/12/2018;122;11879;5;936;223;16;51;27;0;13259;803;19;1105;;10/12/2018;86;12603;0;709;173;14;54;27;0;13666;868;8;1112
11/12/2018;280;24946;5;1686;403;21;112;49;0;27502;1694;17;2116;;11/12/2018;157;12135;5;984;225;20;58;24;0;13608;820;18;1144;;11/12/2018;123;12811;0;702;178;1;54;25;0;13894;873;8;1082
12/12/2018;220;25037;3;1773;402;29;102;46;0;27612;1693;17;2056;;12/12/2018;129;12053;3;1013;210;20;49;21;0;13498;808;18;1117;;12/12/2018;91;12984;0;760;192;9;53;25;0;14114;885;8;1140
13/12/2018;181;26010;0;1755;383;29;112;50;0;28520;1727;17;2108;;13/12/2018;106;12660;0;991;216;22;57;25;0;14077;833;19;1182;;13/12/2018;75;13350;0;764;167;7;55;25;0;14443;894;8;1141
14/12/2018;208;26824;1;1896;395;27;100;48;0;29499;1762;17;2164;;14/12/2018;124;13060;1;1080;213;16;56;25;0;14575;850;18;1154;;14/12/2018;84;13764;0;816;182;11;44;23;0;14924;911;8;1114
15/12/2018;175;25931;1;835;89;10;27;42;0;27110;1556;16;1974;;15/12/2018;101;12760;1;529;45;8;12;21;0;13477;753;12;1036;;15/12/2018;74;13171;0;306;44;2;15;21;0;13633;803;15;1078
16/12/2018;77;21101;5;392;12;1;9;17;0;21614;1259;11;1744;;16/12/2018;41;10535;5;258;8;1;5;9;0;10862;609;12;919;;16/12/2018;36;10566;0;134;4;0;4;8;0;10752;650;10;963
17/12/2018;189;25860;1;1675;395;30;124;49;0;28323;1751;17;2131;;17/12/2018;112;12528;1;969;208;19;64;26;0;13927;838;18;1179;;17/12/2018;77;13332;0;706;187;11;60;23;0;14396;913;8;1146
18/12/2018;215;26133;3;1713;396;24;100;50;0;28634;1743;17;2113;;18/12/2018;126;12624;3;961;217;17;49;25;0;14022;825;17;1121;;18/12/2018;89;13509;0;752;179;7;51;25;0;14612;917;9;1115
19/12/2018;234;26569;4;1598;384;34;97;56;0;28976;1743;17;2072;;19/12/2018;136;12854;4;887;210;25;47;30;0;14193;824;19;1106;;19/12/2018;98;13715;0;711;174;9;50;26;0;14783;919;8;1167
20/12/2018;235;27385;4;1823;361;29;89;49;0;29975;1792;17;2176;;20/12/2018;146;13359;4;1025;201;25;41;24;0;14825;859;18;1206;;20/12/2018;89;14026;0;798;160;4;48;25;0;15150;932;8;1129
21/12/2018;204;28133;4;1801;360;33;112;50;0;30697;1820;17;2095;;21/12/2018;120;13714;4;1041;197;23;57;24;0;15180;878;19;1159;;21/12/2018;84;14419;0;760;163;10;55;26;0;15517;942;8;1170
22/12/2018;111;25574;0;806;90;5;39;42;0;26667;1542;10;1974;;22/12/2018;53;12720;0;507;48;5;20;21;0;13374;758;18;1036;;22/12/2018;58;12854;0;299;42;0;19;21;0;13293;784;10;1113
