TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.188 SRVAR69, Km 5.980, Terranuova Bracciolini (AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.188 SRVAR69, Km 5.980, Terranuova Bracciolini (AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.188 SRVAR69, Km 5.980, Terranuova Bracciolini (AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
21/08/2018;208;11389;6;919;294;60;110;30;0;13016;781;17;1040;;21/08/2018;84;5917;3;489;147;17;56;20;0;6733;411;7;546;;21/08/2018;124;5472;3;430;147;43;54;10;0;6283;369;17;552
22/08/2018;165;11824;10;907;301;63;92;23;0;13385;800;17;1105;;22/08/2018;79;6029;5;467;151;22;49;12;0;6814;419;8;560;;22/08/2018;86;5795;5;440;150;41;43;11;0;6571;381;17;599
23/08/2018;157;12143;8;1021;290;55;104;25;0;13803;815;17;1137;;23/08/2018;68;6218;3;523;150;15;48;15;0;7040;425;8;594;;23/08/2018;89;5925;5;498;140;40;56;10;0;6763;391;17;655
24/08/2018;192;12703;8;885;265;63;88;20;0;14224;820;17;1141;;24/08/2018;100;6527;3;446;136;18;46;10;0;7286;427;7;553;;24/08/2018;92;6176;5;439;129;45;42;10;0;6938;393;17;606
25/08/2018;174;12526;29;615;77;56;18;24;0;13519;733;11;936;;25/08/2018;82;5988;14;299;33;17;12;16;0;6461;356;10;469;;25/08/2018;92;6538;15;316;44;39;6;8;0;7058;376;17;535
26/08/2018;95;11068;15;273;25;32;2;10;0;11520;591;18;1031;;26/08/2018;47;5156;4;119;12;7;1;4;0;5350;284;18;457;;26/08/2018;48;5912;11;154;13;25;1;6;0;6170;307;19;621
27/08/2018;235;14517;16;1260;433;71;128;24;0;16684;1023;17;1523;;27/08/2018;129;7225;7;626;214;24;61;12;0;8298;515;7;873;;27/08/2018;106;7292;9;634;219;47;67;12;0;8386;508;17;924
28/08/2018;284;14547;11;1350;548;74;135;22;0;16971;1033;17;1495;;28/08/2018;146;7407;7;695;269;27;67;11;0;8629;535;7;859;;28/08/2018;138;7140;4;655;279;47;68;11;0;8342;498;17;896
29/08/2018;281;15142;13;1382;504;84;156;24;0;17586;1058;17;1464;;29/08/2018;137;7759;5;711;260;34;87;13;0;9006;547;8;879;;29/08/2018;144;7383;8;671;244;50;69;11;0;8580;511;18;874
30/08/2018;236;14992;6;1330;520;101;149;19;0;17353;1037;17;1501;;30/08/2018;109;7589;4;664;271;40;70;12;0;8759;529;8;890;;30/08/2018;127;7403;2;666;249;61;79;7;0;8594;508;17;918
31/08/2018;203;15940;16;1366;519;70;129;20;0;18263;1092;17;1607;;31/08/2018;105;8210;9;712;266;26;70;12;0;9410;565;7;898;;31/08/2018;98;7730;7;654;253;44;59;8;0;8853;528;17;954
01/09/2018;102;13498;28;713;99;44;33;23;0;14540;803;17;1030;;01/09/2018;60;6893;13;376;50;14;18;12;0;7436;419;10;569;;01/09/2018;42;6605;15;337;49;30;15;11;0;7104;384;18;539
02/09/2018;77;13030;22;364;33;39;3;15;0;13583;741;17;1239;;02/09/2018;42;5563;7;123;11;4;1;5;0;5756;315;16;479;;02/09/2018;35;7467;15;241;22;35;2;10;0;7827;425;18;819
03/09/2018;145;15785;9;1352;522;74;167;24;0;18078;1115;17;1578;;03/09/2018;68;7962;4;689;267;30;90;15;0;9125;572;7;988;;03/09/2018;77;7823;5;663;255;44;77;9;0;8953;543;18;925
04/09/2018;168;15614;9;1396;530;100;159;21;0;17997;1114;17;1551;;04/09/2018;77;7667;4;750;277;47;88;13;0;8923;565;7;897;;04/09/2018;91;7947;5;646;253;53;71;8;0;9074;549;18;962
05/09/2018;259;16176;16;1405;550;80;173;27;0;18686;1139;17;1593;;05/09/2018;141;8352;10;690;286;26;81;13;0;9599;592;7;940;;05/09/2018;118;7824;6;715;264;54;92;14;0;9087;548;17;949
06/09/2018;218;16311;12;1488;598;96;178;23;0;18924;1156;17;1565;;06/09/2018;102;8123;7;739;309;35;89;13;0;9417;579;7;925;;06/09/2018;116;8188;5;749;289;61;89;10;0;9507;576;18;927
07/09/2018;148;16713;17;1543;533;94;154;23;0;19225;1149;17;1575;;07/09/2018;69;8712;10;805;270;39;81;13;0;9999;599;7;919;;07/09/2018;79;8001;7;738;263;55;73;10;0;9226;550;17;929
08/09/2018;252;14522;27;823;101;68;31;29;0;15853;869;18;1131;;08/09/2018;129;7535;14;430;56;14;17;16;0;8211;460;17;572;;08/09/2018;123;6987;13;393;45;54;14;13;0;7642;409;18;588
09/09/2018;310;13273;12;383;18;48;6;11;0;14061;729;18;1297;;09/09/2018;136;6418;4;187;11;8;3;6;0;6773;377;17;610;;09/09/2018;174;6855;8;196;7;40;3;5;0;7288;352;18;740
10/09/2018;230;15423;17;1449;550;97;169;24;0;17959;1104;17;1565;;10/09/2018;104;7743;6;727;290;39;79;15;0;9003;565;7;969;;10/09/2018;126;7680;11;722;260;58;90;9;0;8956;540;18;945
11/09/2018;230;15555;15;1525;628;103;186;25;0;18267;1129;17;1505;;11/09/2018;101;7944;6;790;329;41;91;14;0;9316;583;7;998;;11/09/2018;129;7611;9;735;299;62;95;11;0;8951;546;18;883
12/09/2018;273;15994;18;1470;622;107;176;24;0;18684;1146;17;1622;;12/09/2018;145;8115;5;752;326;47;93;12;0;9495;589;7;972;;12/09/2018;128;7879;13;718;296;60;83;12;0;9189;558;17;935
13/09/2018;215;16246;16;1605;646;89;178;22;0;19017;1162;17;1592;;13/09/2018;114;8251;11;811;343;34;89;14;0;9667;599;7;990;;13/09/2018;101;7995;5;794;303;55;89;8;0;9350;562;18;925
14/09/2018;246;16781;16;1615;620;81;167;28;0;19554;1163;17;1555;;14/09/2018;132;8594;8;837;325;25;95;16;0;10032;604;7;973;;14/09/2018;114;8187;8;778;295;56;72;12;0;9522;559;17;893
15/09/2018;226;15463;16;856;191;56;25;25;0;16858;927;18;1182;;15/09/2018;117;7940;9;448;106;17;12;15;0;8664;488;10;610;;15/09/2018;109;7523;7;408;85;39;13;10;0;8194;439;18;596
16/09/2018;260;12643;20;405;63;39;10;9;0;13449;687;17;1184;;16/09/2018;146;6144;8;206;31;12;4;3;0;6554;348;17;549;;16/09/2018;114;6499;12;199;32;27;6;6;0;6895;340;18;672
17/09/2018;188;15485;12;1482;547;107;171;37;0;18029;1126;7;1582;;17/09/2018;86;7873;8;748;283;41;86;20;0;9145;583;7;983;;17/09/2018;102;7612;4;734;264;66;85;17;0;8884;543;18;896
18/09/2018;118;15885;12;1687;618;91;219;36;0;18666;1182;7;1622;;18/09/2018;58;8088;11;859;325;36;115;18;0;9510;609;8;1025;;18/09/2018;60;7797;1;828;293;55;104;18;0;9156;573;18;937
19/09/2018;166;16416;16;1568;604;98;178;38;0;19084;1190;17;1659;;19/09/2018;72;8310;8;790;305;40;92;22;0;9639;607;8;1019;;19/09/2018;94;8106;8;778;299;58;86;16;0;9445;583;18;956
20/09/2018;262;16605;14;1670;667;123;176;43;0;19560;1205;7;1624;;20/09/2018;119;8420;8;849;351;57;97;23;0;9924;617;7;1016;;20/09/2018;143;8185;6;821;316;66;79;20;0;9636;588;18;1004
21/09/2018;310;17628;18;1637;651;100;158;40;0;20542;1220;7;1618;;21/09/2018;150;9282;12;864;336;37;87;22;0;10790;645;7;1037;;21/09/2018;160;8346;6;773;315;63;71;18;0;9752;574;17;901
22/09/2018;426;17528;32;931;155;67;27;34;0;19200;1003;18;1325;;22/09/2018;224;9378;14;473;83;16;13;18;0;10219;569;19;750;;22/09/2018;202;8150;18;458;72;51;14;16;0;8981;434;23;646
23/09/2018;471;16985;18;408;29;75;2;15;0;18003;890;17;1406;;23/09/2018;206;8333;9;198;18;24;1;8;0;8797;510;17;815;;23/09/2018;265;8652;9;210;11;51;1;7;0;9206;380;19;768
24/09/2018;436;18356;10;1156;431;107;155;38;0;20689;1211;8;1410;;24/09/2018;197;9337;6;604;232;36;79;20;0;10511;661;8;1017;;24/09/2018;239;9019;4;552;199;71;76;18;0;10178;550;17;730
25/09/2018;266;17762;10;1607;533;87;175;39;0;20479;1228;7;1713;;25/09/2018;111;9189;6;829;278;36;91;19;0;10559;646;7;1063;;25/09/2018;155;8573;4;778;255;51;84;20;0;9920;582;18;928
26/09/2018;171;16709;23;1739;519;85;194;38;0;19478;1209;7;1623;;26/09/2018;81;8395;11;908;279;35;101;18;0;9828;630;7;1004;;26/09/2018;90;8314;12;831;240;50;93;20;0;9650;579;18;940
27/09/2018;182;16590;18;1587;548;92;182;40;0;19239;1205;7;1633;;27/09/2018;94;8452;9;808;289;36;95;19;0;9802;622;7;1009;;27/09/2018;88;8138;9;779;259;56;87;21;0;9437;584;18;938
28/09/2018;168;16859;23;1642;549;78;171;38;0;19528;1201;7;1563;;28/09/2018;83;8697;15;841;286;28;98;20;0;10068;625;7;975;;28/09/2018;85;8162;8;801;263;50;73;18;0;9460;577;18;893
29/09/2018;186;15768;30;829;134;50;33;45;0;17075;962;17;1250;;29/09/2018;88;8158;14;428;74;16;17;21;0;8816;505;12;643;;29/09/2018;98;7610;16;401;60;34;16;24;0;8259;457;18;665
30/09/2018;177;13183;24;299;18;29;3;13;0;13746;737;18;1348;;30/09/2018;80;6435;13;143;12;6;2;8;0;6699;379;17;597;;30/09/2018;97;6748;11;156;6;23;1;5;0;7047;358;18;822
01/10/2018;43;15643;6;1520;518;86;161;36;0;18013;1148;17;1555;;01/10/2018;23;7826;2;752;267;44;85;20;0;9019;583;8;977;;01/10/2018;20;7817;4;768;251;42;76;16;0;8994;565;18;906
02/10/2018;65;16254;13;1525;559;77;160;38;0;18691;1186;7;1581;;02/10/2018;32;8233;8;786;292;28;80;20;0;9479;610;7;968;;02/10/2018;33;8021;5;739;267;49;80;18;0;9212;576;18;895
03/10/2018;139;16422;16;1586;547;65;174;36;0;18985;1193;7;1586;;03/10/2018;65;8301;7;782;290;22;86;18;0;9571;608;7;971;;03/10/2018;74;8121;9;804;257;43;88;18;0;9414;585;18;955
04/10/2018;192;16459;12;1615;563;83;158;35;0;19117;1200;7;1604;;04/10/2018;94;8422;5;823;304;24;81;18;0;9771;618;7;1015;;04/10/2018;98;8037;7;792;259;59;77;17;0;9346;582;18;985
05/10/2018;134;17251;18;1613;546;83;151;44;0;19840;1216;7;1559;;05/10/2018;66;8863;11;826;282;37;80;23;0;10188;629;7;986;;05/10/2018;68;8388;7;787;264;46;71;21;0;9652;586;17;902
06/10/2018;35;15838;14;851;121;40;26;30;0;16955;974;12;1284;;06/10/2018;13;8162;9;435;60;14;13;15;0;8721;506;10;602;;06/10/2018;22;7676;5;416;61;26;13;15;0;8234;467;12;696
07/10/2018;75;12900;9;363;20;34;5;20;0;13426;732;18;1280;;07/10/2018;27;6414;5;168;13;10;3;11;0;6651;381;17;659;;07/10/2018;48;6486;4;195;7;24;2;9;0;6775;351;18;732
08/10/2018;133;15337;8;1501;543;65;152;37;0;17776;1127;17;1552;;08/10/2018;71;7748;5;777;275;28;75;20;0;8999;578;8;942;;08/10/2018;62;7589;3;724;268;37;77;17;0;8777;549;17;899
09/10/2018;156;16160;8;1671;579;79;163;36;0;18852;1201;17;1686;;09/10/2018;75;8307;4;863;293;38;80;17;0;9677;620;8;996;;09/10/2018;81;7853;4;808;286;41;83;19;0;9175;581;17;966
10/10/2018;152;16057;6;1536;553;102;152;33;0;18591;1172;7;1590;;10/10/2018;71;8137;2;780;302;38;80;17;0;9427;599;7;1015;;10/10/2018;81;7920;4;756;251;64;72;16;0;9164;572;18;964
11/10/2018;83;16568;15;1662;525;92;170;44;0;19159;1197;17;1624;;11/10/2018;41;8406;6;852;279;42;87;24;0;9737;612;7;992;;11/10/2018;42;8162;9;810;246;50;83;20;0;9422;586;18;968
12/10/2018;187;17032;18;1645;572;73;156;37;0;19720;1204;17;1654;;12/10/2018;99;8788;10;842;304;25;83;18;0;10169;625;7;975;;12/10/2018;88;8244;8;803;268;48;73;19;0;9551;579;17;941
13/10/2018;204;15852;22;916;124;48;23;35;0;17224;983;17;1301;;13/10/2018;105;8298;12;478;72;16;14;17;0;9012;521;17;651;;13/10/2018;99;7554;10;438;52;32;9;18;0;8212;462;18;662
14/10/2018;200;13023;22;371;26;34;4;25;0;13705;758;17;1272;;14/10/2018;91;6333;8;172;14;5;2;10;0;6635;388;16;594;;14/10/2018;109;6690;14;199;12;29;2;15;0;7070;370;18;745
15/10/2018;136;15657;11;1589;581;87;155;43;0;18259;1158;7;1605;;15/10/2018;65;7869;4;823;303;36;76;21;0;9197;590;7;990;;15/10/2018;71;7788;7;766;278;51;79;22;0;9062;568;18;949
16/10/2018;108;16158;10;1617;556;69;182;37;0;18737;1184;7;1616;;16/10/2018;43;8260;4;815;306;29;93;18;0;9568;612;7;1006;;16/10/2018;65;7898;6;802;250;40;89;19;0;9169;571;17;931
17/10/2018;77;16389;13;1498;596;71;167;41;0;18852;1185;17;1553;;17/10/2018;37;8371;8;768;308;30;84;21;0;9627;613;8;986;;17/10/2018;40;8018;5;730;288;41;83;20;0;9225;572;18;878
18/10/2018;168;16525;15;1655;586;79;192;36;0;19256;1189;7;1623;;18/10/2018;86;8397;10;860;320;31;93;19;0;9816;612;7;1027;;18/10/2018;82;8128;5;795;266;48;99;17;0;9440;577;18;932
19/10/2018;154;17000;10;1618;605;84;142;44;0;19657;1199;7;1574;;19/10/2018;80;8832;6;829;319;22;73;23;0;10184;625;7;975;;19/10/2018;74;8168;4;789;286;62;69;21;0;9473;574;17;879
20/10/2018;191;16321;23;860;124;45;28;32;0;17624;985;18;1329;;20/10/2018;89;8493;13;438;61;9;15;17;0;9135;524;17;659;;20/10/2018;102;7828;10;422;63;36;13;15;0;8489;462;18;711
21/10/2018;164;13655;14;394;17;33;2;10;0;14289;787;18;1350;;21/10/2018;78;6690;5;192;10;11;0;4;0;6990;407;15;591;;21/10/2018;86;6965;9;202;7;22;2;6;0;7299;380;18;804
22/10/2018;92;15755;12;1530;535;78;151;37;0;18190;1161;7;1614;;22/10/2018;38;7946;5;783;288;34;75;19;0;9188;594;7;1004;;22/10/2018;54;7809;7;747;247;44;76;18;0;9002;566;18;939
23/10/2018;106;16238;12;1606;574;71;183;35;0;18825;1191;7;1600;;23/10/2018;56;8224;6;810;311;27;95;17;0;9546;610;7;998;;23/10/2018;50;8014;6;796;263;44;88;18;0;9279;581;17;911
24/10/2018;109;16196;6;1580;584;81;168;38;0;18762;1183;7;1561;;24/10/2018;51;8213;3;822;304;25;91;20;0;9529;606;7;962;;24/10/2018;58;7983;3;758;280;56;77;18;0;9233;577;17;944
25/10/2018;99;16584;9;1604;584;102;165;38;0;19185;1199;7;1622;;25/10/2018;50;8408;3;826;306;41;87;20;0;9741;614;7;1015;;25/10/2018;49;8176;6;778;278;61;78;18;0;9444;585;17;935
26/10/2018;84;17686;20;1655;596;92;163;36;0;20332;1246;7;1656;;26/10/2018;37;9075;8;855;314;34;87;20;0;10430;641;7;1013;;26/10/2018;47;8611;12;800;282;58;76;16;0;9902;605;17;940
27/10/2018;97;15904;20;874;132;59;28;44;0;17158;965;17;1254;;27/10/2018;49;8163;10;457;74;21;13;23;0;8810;504;17;632;;27/10/2018;48;7741;10;417;58;38;15;21;0;8348;461;18;652
28/10/2018;11;12080;5;290;18;30;6;6;0;12446;685;17;1227;;28/10/2018;7;5983;1;139;7;6;4;4;0;6151;357;17;635;;28/10/2018;4;6097;4;151;11;24;2;2;0;6295;327;18;608
29/10/2018;22;15199;5;1472;529;81;144;39;0;17491;1128;7;1636;;29/10/2018;12;7728;3;752;285;33;72;18;0;8903;581;7;1030;;29/10/2018;10;7471;2;720;244;48;72;21;0;8588;547;17;843
30/10/2018;24;16149;5;1536;586;73;171;42;0;18586;1187;17;1630;;30/10/2018;11;8241;2;808;309;28;82;24;0;9505;613;7;981;;30/10/2018;13;7908;3;728;277;45;89;18;0;9081;574;17;932
31/10/2018;62;17821;8;1652;542;84;153;39;0;20361;1225;17;1636;;31/10/2018;37;9190;3;852;276;34;82;20;0;10494;632;7;984;;31/10/2018;25;8631;5;800;266;50;71;19;0;9867;593;17;930
01/11/2018;17;11362;4;324;22;36;2;4;0;11771;627;17;1111;;01/11/2018;11;5598;3;158;13;14;2;2;0;5801;326;17;557;;01/11/2018;6;5764;1;166;9;22;0;2;0;5970;301;17;554
02/11/2018;28;15260;14;1198;352;44;104;29;0;17029;1040;17;1364;;02/11/2018;15;7873;9;613;186;15;54;18;0;8783;540;10;658;;02/11/2018;13;7387;5;585;166;29;50;11;0;8246;499;17;752
03/11/2018;80;14782;13;731;107;37;22;31;0;15803;886;17;1203;;03/11/2018;36;7579;6;378;55;11;11;13;0;8089;464;16;594;;03/11/2018;44;7203;7;353;52;26;11;18;0;7714;422;17;643
04/11/2018;47;13073;10;372;23;36;2;13;0;13576;750;17;1344;;04/11/2018;22;6083;7;170;9;8;2;6;0;6307;367;17;613;;04/11/2018;25;6990;3;202;14;28;0;7;0;7269;384;18;817
05/11/2018;39;15650;14;1534;521;65;144;38;0;18005;1143;7;1662;;05/11/2018;18;7853;8;771;282;30;69;21;0;9052;584;7;1017;;05/11/2018;21;7797;6;763;239;35;75;17;0;8953;560;17;913
06/11/2018;56;15943;9;1559;579;92;177;35;0;18450;1178;7;1595;;06/11/2018;23;8136;4;806;306;36;99;17;0;9427;610;7;973;;06/11/2018;33;7807;5;753;273;56;78;18;0;9023;569;17;889
07/11/2018;63;16073;8;1507;552;78;166;37;0;18484;1165;17;1605;;07/11/2018;39;8153;1;781;285;36;81;19;0;9395;597;8;1018;;07/11/2018;24;7920;7;726;267;42;85;18;0;9089;568;17;950
08/11/2018;81;16364;15;1633;526;81;165;47;0;18912;1182;7;1662;;08/11/2018;38;8407;6;836;281;27;85;26;0;9706;614;7;1077;;08/11/2018;43;7957;9;797;245;54;80;21;0;9206;568;17;947
09/11/2018;86;16961;12;1637;588;88;162;36;0;19570;1198;7;1708;;09/11/2018;39;8676;7;843;311;37;89;17;0;10019;618;7;1084;;09/11/2018;47;8285;5;794;277;51;73;19;0;9551;580;17;928
10/11/2018;96;15875;14;898;112;56;26;36;0;17113;970;17;1262;;10/11/2018;51;8072;9;468;64;21;13;18;0;8716;502;19;658;;10/11/2018;45;7803;5;430;48;35;13;18;0;8397;468;17;700
11/11/2018;75;12699;17;309;23;45;7;14;0;13189;739;17;1340;;11/11/2018;39;6349;6;151;12;13;4;5;0;6579;380;17;692;;11/11/2018;36;6350;11;158;11;32;3;9;0;6610;359;17;648
12/11/2018;63;15831;8;1557;537;67;159;44;0;18266;1165;7;1714;;12/11/2018;30;7886;6;790;281;28;77;20;0;9118;589;7;1053;;12/11/2018;33;7945;2;767;256;39;82;24;0;9148;576;17;947
13/11/2018;72;15917;6;1579;613;73;165;34;0;18459;1174;7;1687;;13/11/2018;36;8077;1;812;322;29;85;18;0;9380;604;7;1045;;13/11/2018;36;7840;5;767;291;44;80;16;0;9079;570;17;896
14/11/2018;64;16265;10;1505;570;82;173;33;0;18702;1182;17;1614;;14/11/2018;25;8282;4;774;296;34;90;17;0;9522;611;8;1021;;14/11/2018;39;7983;6;731;274;48;83;16;0;9180;572;17;932
15/11/2018;70;16546;11;1558;613;96;198;37;0;19129;1198;17;1565;;15/11/2018;34;8416;6;811;326;36;104;19;0;9752;616;7;972;;15/11/2018;36;8130;5;747;287;60;94;18;0;9377;582;17;914
16/11/2018;52;16774;7;1643;688;92;156;37;0;19449;1195;7;1617;;16/11/2018;31;8579;2;861;360;43;86;20;0;9982;617;7;1016;;16/11/2018;21;8195;5;782;328;49;70;17;0;9467;578;17;979
17/11/2018;56;16492;12;866;109;32;31;37;0;17635;1006;15;1277;;17/11/2018;31;8576;6;436;59;15;17;21;0;9161;535;15;812;;17/11/2018;25;7916;6;430;50;17;14;16;0;8474;471;18;662
18/11/2018;51;13516;20;376;14;24;1;17;0;14019;780;17;1419;;18/11/2018;19;6720;9;188;8;4;1;9;0;6958;407;16;765;;18/11/2018;32;6796;11;188;6;20;0;8;0;7061;373;17;767
19/11/2018;42;15694;16;1435;574;71;173;45;0;18050;1159;17;1602;;19/11/2018;19;7963;8;727;289;37;90;23;0;9156;595;7;999;;19/11/2018;23;7731;8;708;285;34;83;22;0;8894;564;17;960
20/11/2018;31;15854;12;1567;635;50;153;42;0;18344;1175;7;1627;;20/11/2018;18;8053;6;828;327;21;75;23;0;9351;607;7;1046;;20/11/2018;13;7801;6;739;308;29;78;19;0;8993;568;17;868
21/11/2018;43;16179;6;1574;589;75;202;36;0;18704;1173;7;1629;;21/11/2018;27;8292;3;793;323;31;104;17;0;9590;609;7;1005;;21/11/2018;16;7887;3;781;266;44;98;19;0;9114;563;17;833
22/11/2018;47;16730;8;1565;645;94;178;40;0;19307;1211;17;1586;;22/11/2018;25;8432;4;776;342;45;96;19;0;9739;617;7;1011;;22/11/2018;22;8298;4;789;303;49;82;21;0;9568;594;17;957
23/11/2018;51;17575;10;1503;563;91;146;48;0;19987;1231;7;1590;;23/11/2018;26;9052;5;777;302;33;73;25;0;10293;641;7;993;;23/11/2018;25;8523;5;726;261;58;73;23;0;9694;589;17;865
24/11/2018;44;16249;12;834;91;36;36;30;0;17332;985;17;1343;;24/11/2018;26;8355;7;442;46;6;20;15;0;8917;517;17;658;;24/11/2018;18;7894;5;392;45;30;16;15;0;8415;468;17;685
25/11/2018;18;13072;11;332;9;25;3;10;0;13480;745;17;1314;;25/11/2018;11;6556;2;164;6;6;2;5;0;6752;391;17;669;;25/11/2018;7;6516;9;168;3;19;1;5;0;6728;353;18;661
26/11/2018;27;15600;5;1405;560;79;172;41;0;17889;1136;7;1539;;26/11/2018;14;7893;3;716;294;29;83;21;0;9053;582;8;955;;26/11/2018;13;7707;2;689;266;50;89;20;0;8836;554;18;871
27/11/2018;45;15895;5;1492;590;59;150;37;0;18273;1164;7;1588;;27/11/2018;24;8071;2;774;304;23;81;18;0;9297;601;7;999;;27/11/2018;21;7824;3;718;286;36;69;19;0;8976;563;17;944
28/11/2018;57;16357;9;1545;605;104;169;35;0;18881;1197;17;1602;;28/11/2018;24;8187;3;792;323;51;85;18;0;9483;608;7;978;;28/11/2018;33;8170;6;753;282;53;84;17;0;9398;589;17;934
29/11/2018;51;16509;8;1559;604;62;193;40;0;19026;1192;17;1658;;29/11/2018;24;8380;2;787;312;24;100;21;0;9650;614;8;981;;29/11/2018;27;8129;6;772;292;38;93;19;0;9376;578;17;978
30/11/2018;42;17278;15;1571;599;85;182;45;0;19817;1215;7;1632;;30/11/2018;16;8964;8;808;318;33;94;22;0;10263;635;7;1046;;30/11/2018;26;8314;7;763;281;52;88;23;0;9554;581;17;887
01/12/2018;56;15890;9;848;109;33;27;33;0;17005;971;17;1253;;01/12/2018;32;8119;6;438;58;8;14;18;0;8693;508;17;626;;01/12/2018;24;7771;3;410;51;25;13;15;0;8312;463;17;627
02/12/2018;33;13095;16;287;19;34;1;7;0;13492;752;16;1327;;02/12/2018;13;6482;8;142;12;7;1;2;0;6667;395;16;706;;02/12/2018;20;6613;8;145;7;27;0;5;0;6825;358;17;697
03/12/2018;29;15689;3;1392;525;85;180;40;0;17943;1149;7;1612;;03/12/2018;13;7885;1;707;276;34;91;22;0;9029;585;7;1027;;03/12/2018;16;7804;2;685;249;51;89;18;0;8914;565;17;959
04/12/2018;51;16211;8;1545;555;68;199;49;0;18686;1188;17;1617;;04/12/2018;31;8213;6;782;287;31;96;28;0;9474;609;7;1028;;04/12/2018;20;7998;2;763;268;37;103;21;0;9212;579;17;974
05/12/2018;61;16614;12;1534;549;73;230;43;0;19116;1204;17;1605;;05/12/2018;28;8398;5;783;278;25;121;22;0;9660;617;7;1010;;05/12/2018;33;8216;7;751;271;48;109;21;0;9456;587;17;911
06/12/2018;31;16752;9;1632;581;81;195;40;0;19321;1197;17;1596;;06/12/2018;13;8494;5;844;304;35;106;23;0;9824;616;7;953;;06/12/2018;18;8258;4;788;277;46;89;17;0;9497;581;17;942
07/12/2018;44;17973;8;1743;511;89;175;39;0;20582;1244;17;1616;;07/12/2018;17;9384;4;901;270;37;93;19;0;10725;652;7;1044;;07/12/2018;27;8589;4;842;241;52;82;20;0;9857;592;17;926
08/12/2018;57;14442;7;566;60;35;14;9;0;15190;797;17;1237;;08/12/2018;18;7397;4;288;37;6;10;6;0;7766;426;16;650;;08/12/2018;39;7045;3;278;23;29;4;3;0;7424;371;17;680
09/12/2018;55;13033;5;346;12;17;5;6;0;13479;755;16;1283;;09/12/2018;41;6444;2;156;4;1;3;2;0;6653;393;16;640;;09/12/2018;14;6589;3;190;8;16;2;4;0;6826;362;17;655
10/12/2018;42;16178;8;1470;538;77;142;39;0;18494;1176;17;1600;;10/12/2018;26;8136;5;745;276;30;69;18;0;9305;601;7;958;;10/12/2018;16;8042;3;725;262;47;73;21;0;9189;575;17;955
11/12/2018;32;16407;13;1649;658;74;191;41;0;19065;1220;17;1618;;11/12/2018;18;8355;7;847;329;34;97;20;0;9707;631;7;1001;;11/12/2018;14;8052;6;802;329;40;94;21;0;9358;589;17;909
12/12/2018;39;16911;10;1659;601;105;183;40;0;19548;1235;17;1687;;12/12/2018;16;8481;7;845;314;46;97;22;0;9828;630;8;993;;12/12/2018;23;8430;3;814;287;59;86;18;0;9720;606;18;972
13/12/2018;31;17456;15;1595;577;90;164;44;0;19972;1246;17;1688;;13/12/2018;16;8732;8;799;308;38;67;21;0;9989;627;7;979;;13/12/2018;15;8724;7;796;269;52;97;23;0;9983;619;17;989
14/12/2018;29;17901;6;1634;560;78;161;43;0;20412;1248;17;1609;;14/12/2018;16;9297;4;855;310;27;90;23;0;10622;651;7;1004;;14/12/2018;13;8604;2;779;250;51;71;20;0;9790;597;17;980
15/12/2018;31;17309;12;876;121;50;33;32;0;18464;1049;16;1394;;15/12/2018;15;8785;6;443;66;11;19;17;0;9362;545;16;677;;15/12/2018;16;8524;6;433;55;39;14;15;0;9102;504;17;734
16/12/2018;17;13467;9;360;22;25;5;16;0;13921;791;17;1367;;16/12/2018;6;6723;4;169;13;3;1;9;0;6928;413;16;646;;16/12/2018;11;6744;5;191;9;22;4;7;0;6993;379;17;733
17/12/2018;36;16433;5;1516;524;79;154;35;0;18782;1198;7;1584;;17/12/2018;17;8315;4;759;293;39;71;16;0;9514;616;7;1010;;17/12/2018;19;8118;1;757;231;40;83;19;0;9268;583;17;947
18/12/2018;30;17381;7;1640;585;77;174;46;0;19940;1262;17;1720;;18/12/2018;12;8854;5;832;299;33;86;21;0;10142;651;7;954;;18/12/2018;18;8527;2;808;286;44;88;25;0;9798;610;17;978
19/12/2018;36;17505;5;1578;543;69;187;42;0;19965;1247;17;1597;;19/12/2018;16;8862;1;787;283;27;100;21;0;10097;639;7;965;;19/12/2018;20;8643;4;791;260;42;87;21;0;9868;608;17;937
20/12/2018;38;18216;4;1645;616;69;177;41;0;20806;1286;17;1617;;20/12/2018;21;9380;2;850;320;23;94;23;0;10713;664;7;1002;;20/12/2018;17;8836;2;795;296;46;83;18;0;10093;621;18;964
