TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.9 SR65, Km 9.000, Vaglia(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.9 SR65, Km 9.000, Vaglia(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.9 SR65, Km 9.000, Vaglia(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
26/08/2017;619;8617;7;386;95;95;3;32;0;9854;545;19;840;;26/08/2017;293;4629;3;180;55;42;1;17;0;5220;301;19;412;;26/08/2017;326;3988;4;206;40;53;2;15;0;4634;244;19;428
27/08/2017;629;9150;6;315;86;136;1;15;0;10338;563;18;918;;27/08/2017;291;4594;4;135;49;54;1;8;0;5136;290;12;442;;27/08/2017;338;4556;2;180;37;82;0;7;0;5202;273;18;630
28/08/2017;595;7990;2;592;135;95;4;37;0;9450;570;7;777;;28/08/2017;257;3858;1;266;69;33;2;19;0;4505;265;18;457;;28/08/2017;338;4132;1;326;66;62;2;18;0;4945;305;7;616
29/08/2017;644;8230;1;482;122;119;6;45;0;9649;578;7;785;;29/08/2017;313;4024;1;222;59;48;3;23;0;4693;274;17;476;;29/08/2017;331;4206;0;260;63;71;3;22;0;4956;304;7;605
30/08/2017;707;8790;4;574;140;133;6;45;0;10399;619;18;807;;30/08/2017;332;4413;4;258;73;45;3;22;0;5150;297;17;488;;30/08/2017;375;4377;0;316;67;88;3;23;0;5249;322;7;621
31/08/2017;692;9019;3;631;149;125;7;33;0;10659;637;18;820;;31/08/2017;326;4480;1;268;74;48;5;14;0;5216;303;18;483;;31/08/2017;366;4539;2;363;75;77;2;19;0;5443;334;7;608
01/09/2017;413;9443;1;560;128;103;1;49;0;10698;631;19;754;;01/09/2017;200;4700;1;260;73;38;1;26;0;5299;306;19;468;;01/09/2017;213;4743;0;300;55;65;0;23;0;5399;326;8;571
02/09/2017;505;8255;3;398;95;73;2;30;0;9361;519;19;727;;02/09/2017;203;3925;1;172;50;25;1;18;0;4395;238;19;351;;02/09/2017;302;4330;2;226;45;48;1;12;0;4966;282;19;376
03/09/2017;530;9482;1;322;83;84;5;10;0;10517;598;18;1005;;03/09/2017;252;4633;1;150;45;39;3;4;0;5127;296;16;485;;03/09/2017;278;4849;0;172;38;45;2;6;0;5390;302;18;685
04/09/2017;575;8791;3;574;149;99;2;44;0;10237;624;7;852;;04/09/2017;279;4301;3;263;76;47;1;22;0;4992;291;19;514;;04/09/2017;296;4490;0;311;73;52;1;22;0;5245;333;7;661
05/09/2017;638;9447;4;592;153;116;5;44;0;10999;669;7;865;;05/09/2017;295;4699;2;271;73;48;1;25;0;5414;316;17;527;;05/09/2017;343;4748;2;321;80;68;4;19;0;5585;353;7;675
06/09/2017;532;9729;8;627;159;95;2;39;0;11191;680;7;915;;06/09/2017;259;4754;7;275;81;38;1;23;0;5438;318;17;524;;06/09/2017;273;4975;1;352;78;57;1;16;0;5753;362;7;701
07/09/2017;494;9379;5;607;139;139;7;33;0;10803;643;7;912;;07/09/2017;222;4627;3;285;67;53;5;18;0;5280;297;19;465;;07/09/2017;272;4752;2;322;72;86;2;15;0;5523;346;7;719
08/09/2017;556;9742;4;564;142;124;8;43;0;11183;666;19;856;;08/09/2017;269;4859;4;259;72;52;4;25;0;5544;322;19;521;;08/09/2017;287;4883;0;305;70;72;4;18;0;5639;344;7;644
09/09/2017;321;8797;7;385;118;68;0;29;0;9725;546;19;710;;09/09/2017;140;4384;5;175;59;33;0;16;0;4812;264;19;337;;09/09/2017;181;4413;2;210;59;35;0;13;0;4913;282;19;373
10/09/2017;166;7216;3;293;79;53;1;15;0;7826;423;18;691;;10/09/2017;91;3534;3;138;42;18;0;10;0;3836;196;12;303;;10/09/2017;75;3682;0;155;37;35;1;5;0;3990;227;18;405
11/09/2017;420;9386;3;567;163;99;3;56;0;10697;654;18;872;;11/09/2017;196;4636;2;261;84;38;1;33;0;5251;307;17;542;;11/09/2017;224;4750;1;306;79;61;2;23;0;5446;346;7;619
12/09/2017;426;9259;10;647;183;109;8;46;0;10688;645;7;911;;12/09/2017;216;4445;7;315;99;54;7;22;0;5165;296;19;524;;12/09/2017;210;4814;3;332;84;55;1;24;0;5523;349;7;703
13/09/2017;594;9738;1;669;154;99;6;45;0;11306;678;7;965;;13/09/2017;275;4858;1;317;86;53;2;25;0;5617;319;18;521;;13/09/2017;319;4880;0;352;68;46;4;20;0;5689;358;7;748
14/09/2017;520;9635;2;677;168;87;4;46;0;11139;670;7;866;;14/09/2017;250;4867;1;305;88;38;2;22;0;5573;320;18;523;;14/09/2017;270;4768;1;372;80;49;2;24;0;5566;350;7;679
15/09/2017;464;9811;8;626;159;98;7;39;0;11212;677;7;908;;15/09/2017;222;4885;7;279;86;47;5;17;0;5548;323;18;477;;15/09/2017;242;4926;1;347;73;51;2;22;0;5664;355;7;674
16/09/2017;332;9235;4;378;110;85;3;30;0;10177;573;16;758;;16/09/2017;163;4570;2;172;60;38;1;20;0;5026;270;13;367;;16/09/2017;169;4665;2;206;50;47;2;10;0;5151;303;16;434
17/09/2017;411;9439;6;318;77;72;1;17;0;10341;588;18;921;;17/09/2017;210;4700;5;144;45;37;1;9;0;5151;280;12;390;;17/09/2017;201;4739;1;174;32;35;0;8;0;5190;307;18;586
18/09/2017;351;9302;7;592;145;79;4;50;0;10530;649;7;1008;;18/09/2017;174;4625;4;275;75;38;1;32;0;5224;308;18;541;;18/09/2017;177;4677;3;317;70;41;3;18;0;5306;341;7;769
19/09/2017;381;9701;3;595;133;77;4;50;0;10944;676;7;1034;;19/09/2017;182;4836;3;278;73;35;1;30;0;5438;320;18;528;;19/09/2017;199;4865;0;317;60;42;3;20;0;5506;356;7;812
20/09/2017;548;9805;6;603;145;112;2;43;0;11264;690;7;997;;20/09/2017;255;4888;5;275;71;51;1;22;0;5568;327;18;521;;20/09/2017;293;4917;1;328;74;61;1;21;0;5696;363;7;751
21/09/2017;693;10009;10;676;148;115;5;38;0;11694;717;18;906;;21/09/2017;339;4883;7;291;76;54;3;19;0;5672;332;18;529;;21/09/2017;354;5126;3;385;72;61;2;19;0;6022;385;7;652
22/09/2017;700;10175;6;661;193;109;4;41;0;11889;709;7;1007;;22/09/2017;341;5032;5;311;102;47;1;23;0;5862;337;18;492;;22/09/2017;359;5143;1;350;91;62;3;18;0;6027;371;7;739
23/09/2017;649;9676;9;458;136;111;3;23;0;11065;630;19;866;;23/09/2017;285;4859;5;224;71;48;2;13;0;5507;301;19;405;;23/09/2017;364;4817;4;234;65;63;1;10;0;5558;329;19;461
24/09/2017;274;8413;5;333;90;57;1;15;0;9188;514;18;743;;24/09/2017;155;4069;3;139;47;26;1;7;0;4447;232;12;400;;24/09/2017;119;4344;2;194;43;31;0;8;0;4741;282;18;463
25/09/2017;528;9455;8;635;185;96;7;42;0;10956;682;7;991;;25/09/2017;243;4794;7;295;91;43;4;24;0;5501;330;18;569;;25/09/2017;285;4661;1;340;94;53;3;18;0;5455;352;7;745
26/09/2017;559;9095;7;639;167;99;7;44;0;10617;647;7;1042;;26/09/2017;262;4355;5;289;78;48;2;26;0;5065;291;17;483;;26/09/2017;297;4740;2;350;89;51;5;18;0;5552;356;7;816
27/09/2017;590;9826;6;699;172;119;9;46;0;11467;697;7;1061;;27/09/2017;279;4882;5;334;90;62;5;24;0;5681;330;17;528;;27/09/2017;311;4944;1;365;82;57;4;22;0;5786;367;7;785
28/09/2017;635;10027;3;700;173;109;3;36;0;11686;713;7;992;;28/09/2017;297;5029;3;317;88;49;2;23;0;5808;339;17;556;;28/09/2017;338;4998;0;383;85;60;1;13;0;5878;374;7;720
29/09/2017;668;10187;6;626;158;131;3;39;0;11818;718;7;965;;29/09/2017;322;5032;5;288;79;52;1;21;0;5800;343;19;503;;29/09/2017;346;5155;1;338;79;79;2;18;0;6018;375;7;705
30/09/2017;654;10418;7;427;112;92;5;27;0;11742;675;19;913;;30/09/2017;283;5239;5;189;60;42;1;13;0;5832;323;12;434;;30/09/2017;371;5179;2;238;52;50;4;14;0;5910;353;19;544
01/10/2017;266;8441;1;331;75;44;2;11;0;9171;521;18;751;;01/10/2017;146;4224;1;149;39;17;1;6;0;4583;247;12;399;;01/10/2017;120;4217;0;182;36;27;1;5;0;4588;274;18;472
02/10/2017;514;9351;3;607;155;112;4;41;0;10787;676;7;976;;02/10/2017;237;4591;3;266;76;54;3;26;0;5256;316;19;485;;02/10/2017;277;4760;0;341;79;58;1;15;0;5531;360;7;725
03/10/2017;518;9322;5;581;155;89;2;29;0;10701;666;7;1013;;03/10/2017;244;4518;3;265;76;40;1;20;0;5167;306;19;468;;03/10/2017;274;4804;2;316;79;49;1;9;0;5534;360;7;745
04/10/2017;613;9673;2;641;154;93;4;44;0;11224;688;7;989;;04/10/2017;279;4711;1;303;82;42;1;23;0;5442;314;18;493;;04/10/2017;334;4962;1;338;72;51;3;21;0;5782;374;7;740
05/10/2017;550;9744;14;577;155;99;12;48;0;11199;677;7;1014;;05/10/2017;251;4876;11;265;73;41;6;31;0;5554;317;18;530;;05/10/2017;299;4868;3;312;82;58;6;17;0;5645;360;7;757
06/10/2017;534;9920;7;666;169;99;6;43;0;11444;688;7;978;;06/10/2017;244;4838;6;298;82;46;4;30;0;5548;323;18;501;;06/10/2017;290;5082;1;368;87;53;2;13;0;5896;366;7;718
07/10/2017;653;10323;9;421;120;82;2;31;0;11641;666;18;899;;07/10/2017;312;5238;7;202;65;39;1;18;0;5882;323;15;449;;07/10/2017;341;5085;2;219;55;43;1;13;0;5759;343;18;538
08/10/2017;479;9870;11;380;87;81;2;14;0;10924;625;18;1007;;08/10/2017;238;4864;7;165;45;37;1;7;0;5364;297;12;502;;08/10/2017;241;5006;4;215;42;44;1;7;0;5560;327;18;713
09/10/2017;545;9309;6;585;154;96;3;34;0;10732;669;7;964;;09/10/2017;261;4605;3;266;78;44;2;19;0;5278;316;18;531;;09/10/2017;284;4704;3;319;76;52;1;15;0;5454;353;7;729
10/10/2017;539;9443;5;622;152;85;4;40;0;10890;676;7;958;;10/10/2017;246;4726;4;306;71;36;2;22;0;5413;322;17;492;;10/10/2017;293;4717;1;316;81;49;2;18;0;5477;353;7;711
11/10/2017;598;9700;5;633;160;112;2;31;0;11241;691;7;989;;11/10/2017;288;4906;4;301;88;47;1;14;0;5649;332;17;516;;11/10/2017;310;4794;1;332;72;65;1;17;0;5592;359;7;748
12/10/2017;487;9823;5;608;172;98;6;30;0;11229;686;8;888;;12/10/2017;222;4911;5;300;87;45;3;15;0;5588;326;18;519;;12/10/2017;265;4912;0;308;85;53;3;15;0;5641;360;8;684
13/10/2017;524;10350;2;683;162;92;3;33;0;11849;712;7;936;;13/10/2017;249;5100;2;311;82;42;1;17;0;5804;338;17;488;;13/10/2017;275;5250;0;372;80;50;2;16;0;6045;375;7;687
14/10/2017;588;9802;8;431;114;63;4;21;0;11031;632;18;794;;14/10/2017;287;4886;5;216;58;29;1;14;0;5496;303;13;387;;14/10/2017;301;4916;3;215;56;34;3;7;0;5535;329;18;472
15/10/2017;580;10612;5;352;91;97;1;16;0;11754;685;18;1157;;15/10/2017;272;5132;4;152;48;38;1;9;0;5656;317;12;517;;15/10/2017;308;5480;1;200;43;59;0;7;0;6098;368;18;850
16/10/2017;493;9230;7;567;143;118;7;42;0;10607;661;7;980;;16/10/2017;240;4531;6;249;77;52;4;23;0;5182;307;18;546;;16/10/2017;253;4699;1;318;66;66;3;19;0;5425;354;7;740
17/10/2017;488;9555;4;630;170;122;3;33;0;11005;683;7;972;;17/10/2017;226;4751;3;287;86;55;1;19;0;5428;323;17;508;;17/10/2017;262;4804;1;343;84;67;2;14;0;5577;360;7;714
18/10/2017;571;9676;4;617;134;99;2;52;0;11155;687;7;943;;18/10/2017;286;4869;4;284;66;45;2;27;0;5583;328;17;551;;18/10/2017;285;4807;0;333;68;54;0;25;0;5572;359;7;673
19/10/2017;551;9844;5;660;165;80;2;28;0;11335;693;7;934;;19/10/2017;282;4906;2;304;83;36;2;18;0;5633;330;19;534;;19/10/2017;269;4938;3;356;82;44;0;10;0;5702;363;7;686
20/10/2017;521;10280;7;614;167;117;6;35;0;11747;702;7;932;;20/10/2017;272;5141;7;290;90;49;4;17;0;5870;338;19;521;;20/10/2017;249;5139;0;324;77;68;2;18;0;5877;364;7;697
21/10/2017;598;9506;1;405;112;89;3;27;0;10741;607;19;762;;21/10/2017;272;4815;0;218;53;39;2;16;0;5415;295;19;433;;21/10/2017;326;4691;1;187;59;50;1;11;0;5326;311;18;449
22/10/2017;261;8647;5;263;86;47;0;15;0;9324;531;18;840;;22/10/2017;132;4260;3;115;47;18;0;9;0;4584;251;11;388;;22/10/2017;129;4387;2;148;39;29;0;6;0;4740;281;18;517
23/10/2017;450;9493;7;555;170;69;3;39;0;10786;674;7;916;;23/10/2017;225;4784;6;241;90;35;1;21;0;5403;324;18;564;;23/10/2017;225;4709;1;314;80;34;2;18;0;5383;350;7;669
24/10/2017;511;9854;2;627;174;102;5;33;0;11308;701;7;994;;24/10/2017;252;4920;1;284;83;43;3;20;0;5606;334;18;583;;24/10/2017;259;4934;1;343;91;59;2;13;0;5702;367;7;736
25/10/2017;518;9987;6;655;158;108;2;37;0;11471;708;7;991;;25/10/2017;244;4952;6;305;77;51;1;23;0;5659;331;19;541;;25/10/2017;274;5035;0;350;81;57;1;14;0;5812;377;7;720
26/10/2017;534;9835;5;668;147;111;4;37;0;11341;696;7;976;;26/10/2017;261;4871;4;307;76;45;2;24;0;5590;329;19;511;;26/10/2017;273;4964;1;361;71;66;2;13;0;5751;366;7;733
27/10/2017;510;10853;7;632;151;72;3;34;0;12262;741;7;947;;27/10/2017;234;5378;6;293;76;36;1;18;0;6042;358;19;539;;27/10/2017;276;5475;1;339;75;36;2;16;0;6220;384;7;683
28/10/2017;518;10527;6;450;129;98;0;25;0;11753;675;19;853;;28/10/2017;230;5297;3;217;63;41;0;13;0;5864;319;19;429;;28/10/2017;288;5230;3;233;66;57;0;12;0;5889;356;18;486
29/10/2017;413;10481;2;362;84;90;2;10;0;11444;681;17;1202;;29/10/2017;191;4967;1;142;47;36;1;6;0;5391;303;12;461;;29/10/2017;222;5514;1;220;37;54;1;4;0;6053;379;17;902
30/10/2017;456;9970;6;606;147;110;5;34;0;11334;710;7;987;;30/10/2017;205;4948;4;279;66;50;3;20;0;5575;336;18;539;;30/10/2017;251;5022;2;327;81;60;2;14;0;5759;374;7;743
31/10/2017;476;10363;3;645;139;104;4;39;0;11773;709;7;938;;31/10/2017;224;5071;2;309;71;45;4;22;0;5748;339;17;551;;31/10/2017;252;5292;1;336;68;59;0;17;0;6025;370;7;693
01/11/2017;397;9412;5;365;84;65;0;9;0;10337;609;17;913;;01/11/2017;207;4839;2;175;53;32;0;4;0;5312;295;11;439;;01/11/2017;190;4573;3;190;31;33;0;5;0;5025;315;17;638
02/11/2017;375;9349;5;614;141;87;5;34;0;10610;657;7;933;;02/11/2017;189;4496;3;267;78;38;3;17;0;5091;299;19;459;;02/11/2017;186;4853;2;347;63;49;2;17;0;5519;358;7;718
03/11/2017;342;9449;4;590;168;68;1;34;0;10656;642;7;896;;03/11/2017;164;4581;4;278;89;30;1;20;0;5167;300;19;448;;03/11/2017;178;4868;0;312;79;38;0;14;0;5489;343;7;681
04/11/2017;406;9451;6;412;113;73;1;26;0;10488;602;17;740;;04/11/2017;188;4727;3;186;55;26;1;18;0;5204;285;13;418;;04/11/2017;218;4724;3;226;58;47;0;8;0;5284;317;17;437
05/11/2017;160;7383;4;289;75;51;0;13;0;7975;443;17;647;;05/11/2017;89;3681;4;144;37;18;0;8;0;3981;209;12;304;;05/11/2017;71;3702;0;145;38;33;0;5;0;3994;234;17;364
06/11/2017;270;9445;5;579;146;74;4;38;0;10561;661;7;1017;;06/11/2017;139;4701;4;254;75;40;3;23;0;5239;314;19;530;;06/11/2017;131;4744;1;325;71;34;1;15;0;5322;347;7;791
07/11/2017;299;9642;3;586;135;76;2;37;0;10780;667;7;952;;07/11/2017;157;4769;2;262;69;39;2;20;0;5320;314;18;541;;07/11/2017;142;4873;1;324;66;37;0;17;0;5460;353;7;756
08/11/2017;427;9764;5;599;138;78;5;34;0;11050;676;7;1106;;08/11/2017;211;4973;4;284;71;36;4;20;0;5603;325;19;535;;08/11/2017;216;4791;1;315;67;42;1;14;0;5447;350;7;847
09/11/2017;382;9641;3;593;168;86;4;31;0;10908;670;7;970;;09/11/2017;178;4798;3;262;93;39;3;14;0;5390;314;19;529;;09/11/2017;204;4843;0;331;75;47;1;17;0;5518;356;7;718
10/11/2017;512;10637;8;603;140;106;3;25;0;12034;732;7;1045;;10/11/2017;256;5410;5;285;75;44;1;15;0;6091;360;18;594;;10/11/2017;256;5227;3;318;65;62;2;10;0;5943;373;7;793
11/11/2017;371;9894;5;407;115;79;3;29;0;10903;622;17;781;;11/11/2017;175;4936;4;187;54;31;1;18;0;5406;297;12;382;;11/11/2017;196;4958;1;220;61;48;2;11;0;5497;326;17;449
12/11/2017;256;8662;2;286;85;36;3;15;0;9345;534;12;777;;12/11/2017;137;4422;2;141;44;16;3;9;0;4774;253;12;462;;12/11/2017;119;4240;0;145;41;20;0;6;0;4571;280;16;482
13/11/2017;160;8932;1;534;147;62;2;43;0;9881;620;7;1008;;13/11/2017;83;4609;1;275;83;27;1;23;0;5102;308;17;477;;13/11/2017;77;4323;0;259;64;35;1;20;0;4779;312;7;779
14/11/2017;;;;;;;;;;;;;;;14/11/2017;;;;;;;;;;;;;;;14/11/2017;;;;;;;;;;;;;
15/11/2017;;;;;;;;;;;;;;;15/11/2017;;;;;;;;;;;;;;;15/11/2017;;;;;;;;;;;;;
16/11/2017;380;9364;7;608;152;77;5;27;0;10620;647;7;991;;16/11/2017;195;4723;6;283;71;37;3;18;0;5336;308;18;515;;16/11/2017;185;4641;1;325;81;40;2;9;0;5284;340;7;755
17/11/2017;409;9957;5;609;151;77;6;33;0;11247;678;7;987;;17/11/2017;200;4940;4;282;80;38;4;17;0;5565;325;19;466;;17/11/2017;209;5017;1;327;71;39;2;16;0;5682;353;7;718
18/11/2017;420;9192;6;435;115;70;0;21;0;10259;585;17;720;;18/11/2017;216;4611;4;197;58;28;0;14;0;5128;279;13;382;;18/11/2017;204;4581;2;238;57;42;0;7;0;5131;306;17;400
19/11/2017;267;8559;0;272;82;56;3;6;0;9245;524;17;819;;19/11/2017;136;4281;0;125;45;30;1;3;0;4621;246;12;434;;19/11/2017;131;4278;0;147;37;26;2;3;0;4624;278;17;560
20/11/2017;361;9122;1;545;138;88;3;38;0;10296;644;7;1000;;20/11/2017;185;4635;1;268;70;40;1;19;0;5219;315;18;542;;20/11/2017;176;4487;0;277;68;48;2;19;0;5077;328;7;750
21/11/2017;349;9689;4;525;99;70;5;112;0;10853;675;7;958;;21/11/2017;164;4892;3;248;42;37;1;64;0;5451;326;18;531;;21/11/2017;185;4797;1;277;57;33;4;48;0;5402;349;7;705
22/11/2017;371;9849;5;579;79;71;7;145;0;11106;684;7;1004;;22/11/2017;177;4960;2;285;52;38;4;73;0;5591;330;17;531;;22/11/2017;194;4889;3;294;27;33;3;72;0;5515;354;7;729
23/11/2017;318;9596;8;595;99;76;10;140;0;10842;667;7;952;;23/11/2017;145;4784;5;291;47;38;5;70;0;5385;316;17;524;;23/11/2017;173;4812;3;304;52;38;5;70;0;5457;350;7;705
24/11/2017;317;10129;4;626;69;87;5;136;0;11373;693;7;957;;24/11/2017;156;5020;3;311;36;39;2;74;0;5641;332;17;511;;24/11/2017;161;5109;1;315;33;48;3;62;0;5732;361;7;712
25/11/2017;254;9449;4;369;30;68;0;108;0;10282;577;19;674;;25/11/2017;134;4723;2;165;13;37;0;56;0;5130;274;19;395;;25/11/2017;120;4726;2;204;17;31;0;52;0;5152;303;17;362
26/11/2017;115;7325;3;204;9;39;0;74;0;7769;422;16;639;;26/11/2017;56;3721;2;98;3;16;0;37;0;3933;201;12;293;;26/11/2017;59;3604;1;106;6;23;0;37;0;3836;221;16;396
27/11/2017;307;9295;4;581;57;75;2;138;0;10459;653;7;921;;27/11/2017;149;4624;3;282;28;40;1;71;0;5198;311;19;511;;27/11/2017;158;4671;1;299;29;35;1;67;0;5261;343;7;694
28/11/2017;248;9287;4;594;83;93;6;144;0;10459;652;7;942;;28/11/2017;114;4686;3;290;39;50;2;75;0;5259;317;17;523;;28/11/2017;134;4601;1;304;44;43;4;69;0;5200;335;7;702
29/11/2017;210;9426;3;515;63;76;4;134;0;10431;642;7;875;;29/11/2017;105;4820;2;243;35;35;2;69;0;5311;312;18;519;;29/11/2017;105;4606;1;272;28;41;2;65;0;5120;330;7;655
30/11/2017;254;9836;8;570;76;112;11;128;0;10995;678;7;922;;30/11/2017;122;4922;6;273;38;49;6;69;0;5485;323;18;544;;30/11/2017;132;4914;2;297;38;63;5;59;0;5510;355;7;709
01/12/2017;212;9644;4;587;64;118;6;128;0;10763;649;7;928;;01/12/2017;110;4876;2;292;34;47;4;67;0;5432;314;18;507;;01/12/2017;102;4768;2;295;30;71;2;61;0;5331;335;7;691
02/12/2017;160;8543;5;307;30;86;5;110;0;9246;523;12;650;;02/12/2017;80;4265;4;147;18;39;4;57;0;4614;247;19;358;;02/12/2017;80;4278;1;160;12;47;1;53;0;4632;276;9;322
03/12/2017;179;8216;3;197;14;78;4;60;0;8751;503;16;693;;03/12/2017;94;4103;2;97;8;39;1;31;0;4375;235;12;375;;03/12/2017;85;4113;1;100;6;39;3;29;0;4376;268;17;483
04/12/2017;249;9462;3;520;63;122;3;132;0;10554;664;7;937;;04/12/2017;112;4732;0;261;32;63;2;65;0;5267;319;18;499;;04/12/2017;137;4730;3;259;31;59;1;67;0;5287;345;7;707
05/12/2017;229;9914;1;589;57;132;3;123;0;11048;684;7;859;;05/12/2017;122;4996;1;286;30;63;0;65;0;5563;331;18;540;;05/12/2017;107;4918;0;303;27;69;3;58;0;5485;354;7;607
06/12/2017;280;9724;2;535;55;117;3;136;0;10852;668;7;911;;06/12/2017;151;4991;2;272;30;60;2;67;0;5575;329;18;554;;06/12/2017;129;4733;0;263;25;57;1;69;0;5277;339;7;663
07/12/2017;201;10400;5;634;53;126;5;133;0;11557;693;7;892;;07/12/2017;89;5137;4;308;25;63;1;69;0;5696;330;18;528;;07/12/2017;112;5263;1;326;28;63;4;64;0;5861;364;7;666
08/12/2017;78;7091;0;207;29;54;0;70;0;7529;423;12;611;;08/12/2017;41;3567;0;97;15;23;0;36;0;3779;201;12;319;;08/12/2017;37;3524;0;110;14;31;0;34;0;3750;222;15;330
09/12/2017;166;8674;1;307;33;72;2;110;0;9365;541;16;670;;09/12/2017;87;4266;1;140;17;36;1;54;0;4602;256;13;336;;09/12/2017;79;4408;0;167;16;36;1;56;0;4763;285;16;384
10/12/2017;74;7649;2;206;20;57;2;77;0;8087;466;16;689;;10/12/2017;38;4027;2;109;13;26;0;40;0;4255;238;16;389;;10/12/2017;36;3622;0;97;7;31;2;37;0;3832;229;17;334
11/12/2017;174;9240;3;533;44;106;8;135;0;10243;637;7;899;;11/12/2017;76;4563;2;254;25;54;5;69;0;5048;303;18;505;;11/12/2017;98;4677;1;279;19;52;3;66;0;5195;334;7;681
12/12/2017;161;9590;3;539;53;105;8;127;0;10586;652;7;870;;12/12/2017;85;4868;2;257;25;48;3;70;0;5358;314;17;494;;12/12/2017;76;4722;1;282;28;57;5;57;0;5228;338;7;623
13/12/2017;263;10233;8;615;36;120;10;136;0;11421;699;7;982;;13/12/2017;124;5127;7;311;16;62;5;69;0;5721;334;19;532;;13/12/2017;139;5106;1;304;20;58;5;67;0;5700;365;7;735
14/12/2017;175;10124;4;532;58;116;7;131;0;11147;672;7;936;;14/12/2017;91;5100;2;259;28;51;6;71;0;5608;320;18;552;;14/12/2017;84;5024;2;273;30;65;1;60;0;5539;353;7;716
15/12/2017;191;10275;5;555;63;110;7;131;0;11337;673;7;905;;15/12/2017;84;5201;3;267;29;47;4;72;0;5707;324;19;511;;15/12/2017;107;5074;2;288;34;63;3;59;0;5630;349;7;684
16/12/2017;140;9613;8;305;22;107;4;84;0;10283;571;19;715;;16/12/2017;70;4775;6;143;12;59;2;42;0;5109;270;19;425;;16/12/2017;70;4838;2;162;10;48;2;42;0;5174;301;15;360
17/12/2017;202;8837;11;231;19;88;2;67;0;9457;529;12;732;;17/12/2017;96;4417;7;114;12;44;2;36;0;4728;244;12;404;;17/12/2017;106;4420;4;117;7;44;0;31;0;4729;285;17;455
18/12/2017;254;10006;5;583;52;92;6;130;0;11128;689;7;925;;18/12/2017;124;5009;4;292;26;34;4;70;0;5563;329;18;531;;18/12/2017;130;4997;1;291;26;58;2;60;0;5565;360;7;703
19/12/2017;255;10480;5;613;45;98;6;138;0;11640;714;7;910;;19/12/2017;113;5202;3;299;25;51;1;73;0;5767;338;17;550;;19/12/2017;142;5278;2;314;20;47;5;65;0;5873;375;7;680
20/12/2017;235;10500;7;631;60;111;8;135;0;11687;707;7;926;;20/12/2017;114;5234;4;303;29;60;4;71;0;5819;334;18;537;;20/12/2017;121;5266;3;328;31;51;4;64;0;5868;373;7;704
21/12/2017;227;10715;0;665;72;102;2;137;0;11920;723;7;911;;21/12/2017;103;5385;0;321;33;55;1;72;0;5970;344;18;556;;21/12/2017;124;5330;0;344;39;47;1;65;0;5950;379;7;669
22/12/2017;276;11229;5;626;79;109;6;138;0;12468;744;17;905;;22/12/2017;128;5248;3;295;33;58;4;68;0;5837;339;18;492;;22/12/2017;148;5981;2;331;46;51;2;70;0;6631;405;7;676
23/12/2017;177;9451;5;325;42;88;3;99;0;10190;587;17;747;;23/12/2017;84;4549;3;152;23;40;2;50;0;4903;268;19;351;;23/12/2017;93;4902;2;173;19;48;1;49;0;5287;319;17;425
24/12/2017;128;7185;3;184;12;60;5;74;0;7651;432;17;612;;24/12/2017;64;3710;2;89;9;25;3;38;0;3940;212;19;320;;24/12/2017;64;3475;1;95;3;35;2;36;0;3711;219;17;296
25/12/2017;98;7929;2;130;12;73;0;28;0;8272;462;12;1040;;25/12/2017;45;3996;2;70;6;39;0;16;0;4174;230;12;578;;25/12/2017;53;3933;0;60;6;34;0;12;0;4098;232;12;462
26/12/2017;68;6897;1;150;14;59;1;79;0;7269;430;12;712;;26/12/2017;33;3361;1;69;7;24;1;42;0;3538;201;12;379;;26/12/2017;35;3536;0;81;7;35;0;37;0;3731;229;17;400
27/12/2017;134;8220;4;412;41;85;3;123;0;9022;553;8;634;;27/12/2017;62;4049;4;200;21;42;3;64;0;4445;262;18;403;;27/12/2017;72;4171;0;212;20;43;0;59;0;4577;292;8;469
28/12/2017;138;8296;5;444;32;69;0;125;0;9109;552;18;649;;28/12/2017;62;4144;2;209;15;34;0;66;0;4532;263;18;408;;28/12/2017;76;4152;3;235;17;35;0;59;0;4577;289;7;424
29/12/2017;209;8779;5;458;44;75;2;131;0;9703;581;15;676;;29/12/2017;101;4330;4;215;19;37;2;68;0;4776;275;17;389;;29/12/2017;108;4449;1;243;25;38;0;63;0;4927;306;7;438
