TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.189 SRVAR69, Km 10.200, Terranuova Bracciolini (AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.189 SRVAR69, Km 10.200, Terranuova Bracciolini (AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.189 SRVAR69, Km 10.200, Terranuova Bracciolini (AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
22/08/2018;192;8429;13;825;287;97;55;12;0;9910;613;17;908;;22/08/2018;103;4245;7;408;153;31;28;5;0;4980;308;17;477;;22/08/2018;89;4184;6;417;134;66;27;7;0;4930;304;17;431
23/08/2018;162;8481;11;850;355;92;59;8;0;10018;621;17;900;;23/08/2018;89;4292;4;420;176;30;33;3;0;5047;314;17;475;;23/08/2018;73;4189;7;430;179;62;26;5;0;4971;306;17;425
24/08/2018;166;9032;10;854;283;92;41;16;0;10494;639;17;903;;24/08/2018;97;4584;7;415;142;35;17;8;0;5305;320;17;476;;24/08/2018;69;4448;3;439;141;57;24;8;0;5189;319;17;427
25/08/2018;146;8763;23;465;43;68;7;10;0;9525;551;10;934;;25/08/2018;82;4941;13;266;27;21;5;5;0;5360;318;10;667;;25/08/2018;64;3822;10;199;16;47;2;5;0;4165;234;19;308
26/08/2018;125;7096;12;271;12;49;1;16;0;7582;412;18;652;;26/08/2018;75;3814;7;143;10;18;1;8;0;4076;227;17;383;;26/08/2018;50;3282;5;128;2;31;0;8;0;3506;186;19;282
27/08/2018;166;10870;13;1223;486;119;82;16;0;12975;832;17;1497;;27/08/2018;89;5577;8;623;243;39;46;5;0;6630;430;17;897;;27/08/2018;77;5293;5;600;243;80;36;11;0;6345;401;7;627
28/08/2018;205;10513;6;1200;468;131;76;13;0;12612;804;17;1420;;28/08/2018;105;5360;1;599;234;50;31;5;0;6385;412;17;800;;28/08/2018;100;5153;5;601;234;81;45;8;0;6227;393;7;656
29/08/2018;261;10980;15;1250;430;115;92;23;0;13166;837;17;1285;;29/08/2018;149;5528;5;597;209;43;46;12;0;6589;423;17;716;;29/08/2018;112;5452;10;653;221;72;46;11;0;6577;414;7;714
30/08/2018;227;11453;9;1266;447;134;83;17;0;13636;866;17;1430;;30/08/2018;128;5817;5;639;221;51;39;8;0;6908;447;17;819;;30/08/2018;99;5636;4;627;226;83;44;9;0;6728;420;7;675
31/08/2018;197;11473;9;1246;449;158;72;13;0;13617;863;17;1328;;31/08/2018;105;5924;3;628;214;55;33;5;0;6967;445;17;753;;31/08/2018;92;5549;6;618;235;103;39;8;0;6650;418;7;656
01/09/2018;92;8735;15;551;56;81;8;7;0;9545;553;11;747;;01/09/2018;48;4266;9;274;27;30;1;4;0;4659;277;10;381;;01/09/2018;44;4469;6;277;29;51;7;3;0;4886;275;11;382
02/09/2018;125;7676;11;293;18;68;6;4;0;8201;448;18;733;;02/09/2018;58;3998;8;142;11;29;4;2;0;4252;238;18;442;;02/09/2018;67;3678;3;151;7;39;2;2;0;3949;210;10;313
03/09/2018;103;12031;10;1317;471;126;95;19;0;14172;917;17;1476;;03/09/2018;52;6006;4;633;231;43;57;10;0;7036;463;17;832;;03/09/2018;51;6025;6;684;240;83;38;9;0;7136;453;7;704
04/09/2018;131;11817;7;1329;443;132;96;18;0;13973;907;17;1488;;04/09/2018;72;5965;4;682;213;51;49;12;0;7048;462;17;816;;04/09/2018;59;5852;3;647;230;81;47;6;0;6925;445;7;706
05/09/2018;208;11849;16;1349;496;131;116;19;0;14184;909;17;1427;;05/09/2018;111;5953;8;647;244;45;50;7;0;7065;458;17;804;;05/09/2018;97;5896;8;702;252;86;66;12;0;7119;451;7;694
06/09/2018;204;12025;11;1351;539;140;120;15;0;14405;919;17;1427;;06/09/2018;104;6075;7;667;254;45;59;6;0;7217;465;17;803;;06/09/2018;100;5950;4;684;285;95;61;9;0;7188;453;7;695
07/09/2018;131;12637;10;1386;465;161;105;22;0;14917;941;17;1393;;07/09/2018;69;6140;4;665;229;57;48;11;0;7223;463;17;749;;07/09/2018;62;6497;6;721;236;104;57;11;0;7694;478;7;647
08/09/2018;231;9474;27;599;74;86;15;11;0;10517;618;12;788;;08/09/2018;122;4638;15;289;33;30;5;6;0;5138;303;10;388;;08/09/2018;109;4836;12;310;41;56;10;5;0;5379;315;12;428
09/09/2018;234;8473;19;338;28;65;2;4;0;9163;487;18;877;;09/09/2018;118;4650;12;176;14;23;2;2;0;4997;265;18;549;;09/09/2018;116;3823;7;162;14;42;0;2;0;4166;222;19;330
10/09/2018;215;11506;22;1278;526;154;105;11;0;13817;882;17;1431;;10/09/2018;108;5967;10;645;264;54;56;3;0;7107;459;17;837;;10/09/2018;107;5539;12;633;262;100;49;8;0;6710;423;7;674
11/09/2018;251;12078;9;1353;579;126;92;19;0;14507;934;17;1535;;11/09/2018;140;6143;3;658;285;45;44;8;0;7326;478;17;884;;11/09/2018;111;5935;6;695;294;81;48;11;0;7181;456;7;728
12/09/2018;217;11847;13;1423;551;150;91;22;0;14314;917;17;1512;;12/09/2018;113;5991;6;690;277;53;42;11;0;7183;467;17;869;;12/09/2018;104;5856;7;733;274;97;49;11;0;7131;451;7;671
13/09/2018;169;12257;16;1411;558;129;102;19;0;14661;937;17;1513;;13/09/2018;99;6172;9;693;261;53;48;9;0;7344;475;17;846;;13/09/2018;70;6085;7;718;297;76;54;10;0;7317;461;7;706
14/09/2018;218;12432;25;1408;552;152;104;22;0;14913;937;17;1448;;14/09/2018;113;6255;11;698;264;54;51;9;0;7455;475;17;824;;14/09/2018;105;6177;14;710;288;98;53;13;0;7458;462;7;670
15/09/2018;184;9717;29;573;89;76;14;8;0;10690;619;11;797;;15/09/2018;94;4810;15;273;38;28;6;4;0;5268;306;10;385;;15/09/2018;90;4907;14;300;51;48;8;4;0;5422;313;12;451
16/09/2018;274;8094;11;276;21;78;0;9;0;8763;457;17;740;;16/09/2018;139;4318;3;145;10;34;0;6;0;4655;245;17;440;;16/09/2018;135;3776;8;131;11;44;0;3;0;4108;212;19;317
17/09/2018;131;11974;8;1388;557;137;114;23;0;14332;933;17;1492;;17/09/2018;69;6050;6;682;276;47;60;12;0;7202;473;17;836;;17/09/2018;62;5924;2;706;281;90;54;11;0;7130;460;7;696
18/09/2018;124;11813;6;1475;577;171;123;18;0;14307;934;17;1459;;18/09/2018;69;6007;1;715;277;70;63;10;0;7212;476;17;827;;18/09/2018;55;5806;5;760;300;101;60;8;0;7095;458;7;692
19/09/2018;109;12047;23;1414;536;140;89;24;0;14382;932;17;1474;;19/09/2018;53;6116;13;707;260;60;41;12;0;7262;476;17;822;;19/09/2018;56;5931;10;707;276;80;48;12;0;7120;457;7;664
20/09/2018;193;12272;14;1429;532;138;107;24;0;14709;943;17;1423;;20/09/2018;101;6208;9;694;257;42;57;10;0;7378;480;17;821;;20/09/2018;92;6064;5;735;275;96;50;14;0;7331;463;7;694
21/09/2018;251;12526;11;1473;503;161;100;27;0;15052;940;17;1426;;21/09/2018;129;6289;7;719;256;53;52;12;0;7517;471;17;738;;21/09/2018;122;6237;4;754;247;108;48;15;0;7535;468;7;695
22/09/2018;323;10302;20;587;84;88;15;17;0;11436;629;12;783;;22/09/2018;182;5358;11;295;45;30;6;8;0;5935;345;19;478;;22/09/2018;141;4944;9;292;39;58;9;9;0;5501;284;12;436
23/09/2018;370;10712;13;317;24;86;6;7;0;11535;598;18;967;;23/09/2018;216;5501;5;173;12;43;4;3;0;5957;355;18;614;;23/09/2018;154;5211;8;144;12;43;2;4;0;5578;243;0;428
24/09/2018;256;11146;7;1017;362;132;100;23;0;13043;793;8;1016;;24/09/2018;136;5713;5;508;180;45;56;10;0;6653;431;8;658;;24/09/2018;120;5433;2;509;182;87;44;13;0;6390;362;7;495
25/09/2018;182;12215;5;1402;505;145;108;23;0;14585;920;17;1460;;25/09/2018;91;6296;3;680;255;49;53;9;0;7436;477;17;781;;25/09/2018;91;5919;2;722;250;96;55;14;0;7149;443;17;679
26/09/2018;127;12009;25;1502;513;148;100;21;0;14445;934;17;1408;;26/09/2018;68;6054;11;721;248;46;47;11;0;7206;474;17;775;;26/09/2018;59;5955;14;781;265;102;53;10;0;7239;459;7;724
27/09/2018;135;12170;6;1502;511;143;122;24;0;14613;947;17;1471;;27/09/2018;70;6126;1;759;262;63;55;10;0;7346;482;17;835;;27/09/2018;65;6044;5;743;249;80;67;14;0;7267;465;7;723
28/09/2018;175;12338;12;1488;489;151;90;23;0;14766;942;17;1453;;28/09/2018;89;6221;4;714;241;46;41;11;0;7367;476;17;798;;28/09/2018;86;6117;8;774;248;105;49;12;0;7399;467;7;667
29/09/2018;181;9601;13;635;94;84;12;19;0;10639;629;12;827;;29/09/2018;93;4811;9;305;49;32;5;9;0;5313;316;10;384;;29/09/2018;88;4790;4;330;45;52;7;10;0;5326;312;12;471
30/09/2018;164;7949;13;312;14;67;2;7;0;8528;480;18;789;;30/09/2018;82;4205;6;161;7;27;2;2;0;4492;260;18;448;;30/09/2018;82;3744;7;151;7;40;0;5;0;4036;220;18;341
01/10/2018;50;11949;14;1466;490;137;84;22;0;14212;934;17;1520;;01/10/2018;34;6045;9;741;251;49;52;10;0;7191;478;17;865;;01/10/2018;16;5904;5;725;239;88;32;12;0;7021;456;7;667
02/10/2018;51;11865;2;1328;412;144;103;25;0;13930;912;17;1473;;02/10/2018;28;6020;0;649;204;44;42;12;0;6999;464;17;792;;02/10/2018;23;5845;2;679;208;100;61;13;0;6931;448;7;688
03/10/2018;138;11906;7;1509;479;150;106;24;0;14319;931;17;1459;;03/10/2018;78;5969;3;742;231;51;53;12;0;7139;470;17;819;;03/10/2018;60;5937;4;767;248;99;53;12;0;7180;461;7;718
04/10/2018;135;12142;4;1447;570;127;101;17;0;14543;943;17;1492;;04/10/2018;72;6163;1;714;288;47;49;8;0;7342;484;17;820;;04/10/2018;63;5979;3;733;282;80;52;9;0;7201;459;7;703
05/10/2018;121;12755;3;1422;525;128;77;29;0;15060;966;17;1458;;05/10/2018;61;6420;2;726;264;38;40;11;0;7562;490;17;819;;05/10/2018;60;6335;1;696;261;90;37;18;0;7498;475;7;704
06/10/2018;33;9267;4;554;69;78;9;18;0;10032;596;12;816;;06/10/2018;21;4622;3;272;37;28;2;11;0;4996;302;10;411;;06/10/2018;12;4645;1;282;32;50;7;7;0;5036;294;12;455
07/10/2018;85;7401;7;290;10;47;2;10;0;7852;444;18;760;;07/10/2018;48;3745;4;162;4;16;1;4;0;3984;236;18;446;;07/10/2018;37;3656;3;128;6;31;1;6;0;3868;208;18;314
08/10/2018;108;11643;6;1421;433;116;97;24;0;13848;905;17;1512;;08/10/2018;53;5893;3;718;209;39;53;11;0;6979;464;17;856;;08/10/2018;55;5750;3;703;224;77;44;13;0;6869;440;17;656
09/10/2018;95;11893;9;1413;530;130;102;23;0;14195;932;17;1442;;09/10/2018;56;6025;4;684;267;51;47;11;0;7145;473;17;834;;09/10/2018;39;5868;5;729;263;79;55;12;0;7050;459;7;726
10/10/2018;136;11862;11;1424;459;131;74;20;0;14117;916;17;1430;;10/10/2018;70;5982;7;710;224;42;36;9;0;7080;464;17;836;;10/10/2018;66;5880;4;714;235;89;38;11;0;7037;452;7;736
11/10/2018;88;12297;4;1377;448;144;100;27;0;14485;939;17;1504;;11/10/2018;53;6272;2;680;214;48;47;12;0;7328;482;17;870;;11/10/2018;35;6025;2;697;234;96;53;15;0;7157;457;7;722
12/10/2018;129;12905;7;1485;452;122;81;24;0;15205;973;17;1570;;12/10/2018;76;6537;3;729;227;48;41;11;0;7672;496;17;880;;12/10/2018;53;6368;4;756;225;74;40;13;0;7533;477;7;728
13/10/2018;194;10474;16;589;80;81;12;12;0;11458;687;17;858;;13/10/2018;89;5130;6;291;41;26;3;5;0;5591;342;17;448;;13/10/2018;105;5344;10;298;39;55;9;7;0;5867;345;12;457
14/10/2018;184;8163;21;293;18;67;3;9;0;8758;509;17;799;;14/10/2018;101;4267;12;148;8;28;2;5;0;4571;271;17;475;;14/10/2018;83;3896;9;145;10;39;1;4;0;4187;237;11;332
15/10/2018;100;12244;8;1396;533;138;96;25;0;14540;954;17;1567;;15/10/2018;55;6249;3;675;271;56;53;11;0;7373;490;17;873;;15/10/2018;45;5995;5;721;262;82;43;14;0;7167;464;17;694
16/10/2018;75;12549;4;1352;500;136;122;26;0;14764;971;17;1731;;16/10/2018;47;6322;3;670;248;57;57;12;0;7416;493;17;951;;16/10/2018;28;6227;1;682;252;79;65;14;0;7348;478;17;780
17/10/2018;70;12408;9;1465;509;140;105;22;0;14728;958;17;1612;;17/10/2018;40;6341;5;741;249;47;48;8;0;7479;491;17;889;;17/10/2018;30;6067;4;724;260;93;57;14;0;7249;467;7;734
18/10/2018;110;12267;9;1457;494;153;114;14;0;14618;945;17;1469;;18/10/2018;54;6245;3;743;236;55;58;6;0;7400;485;17;802;;18/10/2018;56;6022;6;714;258;98;56;8;0;7218;459;7;690
19/10/2018;149;12870;12;1391;505;163;89;24;0;15203;965;17;1423;;19/10/2018;75;6457;4;681;244;51;43;12;0;7567;488;17;797;;19/10/2018;74;6413;8;710;261;112;46;12;0;7636;478;7;742
20/10/2018;199;9919;14;603;78;80;19;11;0;10923;641;12;845;;20/10/2018;112;4927;7;291;38;29;7;5;0;5416;319;17;393;;20/10/2018;87;4992;7;312;40;51;12;6;0;5507;321;12;462
21/10/2018;171;8145;7;314;15;46;1;5;0;8704;505;18;825;;21/10/2018;77;4197;5;164;8;23;1;1;0;4476;267;18;469;;21/10/2018;94;3948;2;150;7;23;0;4;0;4228;238;18;356
22/10/2018;84;12046;12;1455;484;147;107;18;0;14353;942;17;1479;;22/10/2018;44;6157;6;740;240;55;59;7;0;7308;488;17;836;;22/10/2018;40;5889;6;715;244;92;48;11;0;7045;454;7;690
23/10/2018;86;12070;5;1356;507;151;92;17;0;14284;934;17;1455;;23/10/2018;47;6191;3;672;252;59;42;9;0;7275;481;17;849;;23/10/2018;39;5879;2;684;255;92;50;8;0;7009;453;7;704
24/10/2018;101;12083;9;1487;453;131;89;21;0;14374;933;17;1438;;24/10/2018;50;6043;4;727;229;49;41;9;0;7152;471;17;844;;24/10/2018;51;6040;5;760;224;82;48;12;0;7222;462;7;717
25/10/2018;112;12358;8;1441;536;118;117;18;0;14708;953;17;1499;;25/10/2018;64;6281;3;716;270;45;62;9;0;7450;491;17;858;;25/10/2018;48;6077;5;725;266;73;55;9;0;7258;462;7;719
26/10/2018;74;12606;4;1482;546;165;106;23;0;15006;964;17;1469;;26/10/2018;43;6449;2;732;273;48;53;7;0;7607;493;17;806;;26/10/2018;31;6157;2;750;273;117;53;16;0;7399;471;17;663
27/10/2018;102;9456;23;498;77;88;15;7;0;10266;605;12;774;;27/10/2018;63;4711;12;254;40;30;6;4;0;5120;309;12;404;;27/10/2018;39;4745;11;244;37;58;9;3;0;5146;296;11;388
28/10/2018;28;6841;5;200;12;34;3;10;0;7133;405;17;638;;28/10/2018;21;3425;2;86;9;13;2;6;0;3564;211;17;360;;28/10/2018;7;3416;3;114;3;21;1;4;0;3569;194;18;297
29/10/2018;31;11324;2;1326;427;149;107;25;0;13391;882;7;1346;;29/10/2018;18;5719;1;671;201;55;58;11;0;6734;450;17;764;;29/10/2018;13;5605;1;655;226;94;49;14;0;6657;432;7;695
30/10/2018;43;11936;8;1363;395;128;99;19;0;13991;921;17;1426;;30/10/2018;20;6070;2;668;196;51;52;8;0;7067;470;17;800;;30/10/2018;23;5866;6;695;199;77;47;11;0;6924;451;7;640
31/10/2018;63;12799;5;1456;505;135;97;21;0;15081;957;17;1460;;31/10/2018;28;6500;2;716;248;51;46;8;0;7599;486;17;845;;31/10/2018;35;6299;3;740;257;84;51;13;0;7482;471;7;729
01/11/2018;38;6848;6;256;25;54;8;3;0;7238;406;17;615;;01/11/2018;18;3387;2;119;14;14;0;2;0;3556;206;17;342;;01/11/2018;20;3461;4;137;11;40;8;1;0;3682;199;11;318
02/11/2018;34;10209;9;986;209;98;60;24;0;11629;735;17;979;;02/11/2018;24;5161;4;485;105;38;34;11;0;5862;374;17;485;;02/11/2018;10;5048;5;501;104;60;26;13;0;5767;361;17;494
03/11/2018;91;8566;6;501;51;76;7;6;0;9304;551;11;703;;03/11/2018;52;4326;4;256;22;28;1;2;0;4691;286;17;391;;03/11/2018;39;4240;2;245;29;48;6;4;0;4613;265;11;404
04/11/2018;65;8112;20;318;13;67;1;11;0;8607;504;17;908;;04/11/2018;47;4601;10;170;8;35;1;6;0;4878;298;17;586;;04/11/2018;18;3511;10;148;5;32;0;5;0;3729;206;17;322
05/11/2018;30;11761;4;1368;435;116;130;18;0;13862;913;17;1397;;05/11/2018;24;5936;2;688;200;43;66;6;0;6965;463;17;779;;05/11/2018;6;5825;2;680;235;73;64;12;0;6897;449;7;721
06/11/2018;48;11734;7;1306;439;134;116;18;0;13802;908;17;1465;;06/11/2018;28;5937;3;634;212;52;60;5;0;6931;461;17;825;;06/11/2018;20;5797;4;672;227;82;56;13;0;6871;448;7;709
07/11/2018;41;11786;7;1342;430;118;114;20;0;13858;904;17;1456;;07/11/2018;22;5952;4;670;219;45;53;9;0;6974;461;17;823;;07/11/2018;19;5834;3;672;211;73;61;11;0;6884;443;7;693
08/11/2018;71;11857;5;1389;429;119;112;36;0;14018;912;17;1480;;08/11/2018;36;5955;3;687;211;38;56;14;0;7000;464;17;866;;08/11/2018;35;5902;2;702;218;81;56;22;0;7018;448;7;731
09/11/2018;68;12225;6;1485;450;131;100;21;0;14486;929;17;1454;;09/11/2018;43;6198;3;746;229;44;50;8;0;7321;474;17;821;;09/11/2018;25;6027;3;739;221;87;50;13;0;7165;455;7;730
10/11/2018;100;9052;11;528;98;84;15;16;0;9904;587;12;772;;10/11/2018;55;4572;4;267;47;32;4;8;0;4989;303;17;381;;10/11/2018;45;4480;7;261;51;52;11;8;0;4915;284;12;409
11/11/2018;59;7350;12;249;17;41;2;8;0;7738;454;17;716;;11/11/2018;36;3703;5;124;9;20;1;5;0;3903;239;16;369;;11/11/2018;23;3647;7;125;8;21;1;3;0;3835;215;18;366
12/11/2018;52;11434;6;1369;442;128;106;25;0;13562;891;17;1396;;12/11/2018;25;5816;1;683;218;32;57;10;0;6842;455;17;810;;12/11/2018;27;5618;5;686;224;96;49;15;0;6720;436;7;706
13/11/2018;50;11549;4;1339;522;149;116;20;0;13749;907;17;1463;;13/11/2018;36;5804;3;654;252;55;54;10;0;6868;458;17;827;;13/11/2018;14;5745;1;685;270;94;62;10;0;6881;449;7;768
14/11/2018;47;11975;5;1487;438;135;93;20;0;14200;931;17;1461;;14/11/2018;31;6104;3;737;208;48;49;8;0;7188;477;17;837;;14/11/2018;16;5871;2;750;230;87;44;12;0;7012;454;7;668
15/11/2018;79;12005;10;1423;469;127;120;20;0;14253;924;17;1465;;15/11/2018;39;5985;4;685;232;55;59;10;0;7069;468;17;815;;15/11/2018;40;6020;6;738;237;72;61;10;0;7184;456;7;766
16/11/2018;80;12310;3;1471;513;128;111;32;0;14648;939;17;1359;;16/11/2018;45;6202;2;714;250;49;55;17;0;7334;473;17;751;;16/11/2018;35;6108;1;757;263;79;56;15;0;7314;465;7;702
17/11/2018;51;9503;16;588;74;77;14;6;0;10329;614;11;764;;17/11/2018;36;4651;4;296;36;28;5;3;0;5059;308;16;415;;17/11/2018;15;4852;12;292;38;49;9;3;0;5270;306;11;430
18/11/2018;59;7643;19;242;13;58;0;8;0;8042;449;16;737;;18/11/2018;39;3869;12;122;6;22;0;5;0;4075;235;16;411;;18/11/2018;20;3774;7;120;7;36;0;3;0;3967;214;16;326
19/11/2018;41;11625;11;1382;466;139;106;23;0;13793;912;17;1522;;19/11/2018;28;5865;5;672;232;59;57;9;0;6927;464;17;832;;19/11/2018;13;5760;6;710;234;80;49;14;0;6866;448;17;690
20/11/2018;31;11608;2;1355;452;139;100;26;0;13713;902;8;1364;;20/11/2018;18;5870;2;687;219;45;52;15;0;6908;462;17;767;;20/11/2018;13;5738;0;668;233;94;48;11;0;6805;441;7;693
21/11/2018;47;11893;0;1482;495;127;120;20;0;14184;923;8;1381;;21/11/2018;24;5990;0;735;238;53;57;9;0;7106;471;17;786;;21/11/2018;23;5903;0;747;257;74;63;11;0;7078;452;7;720
22/11/2018;54;12117;2;1475;470;141;123;17;0;14399;933;17;1475;;22/11/2018;37;6169;0;743;225;46;60;7;0;7287;482;17;835;;22/11/2018;17;5948;2;732;245;95;63;10;0;7112;451;7;695
23/11/2018;35;12441;8;1385;409;124;94;25;0;14521;929;17;1445;;23/11/2018;23;6217;4;693;200;55;38;12;0;7242;467;17;778;;23/11/2018;12;6224;4;692;209;69;56;13;0;7279;462;7;683
24/11/2018;35;9295;4;517;81;86;13;6;0;10037;591;12;789;;24/11/2018;19;4623;1;262;37;25;3;3;0;4973;301;12;388;;24/11/2018;16;4672;3;255;44;61;10;3;0;5064;290;11;421
25/11/2018;19;6834;3;203;11;55;1;7;0;7133;404;17;655;;25/11/2018;13;3439;1;102;3;18;0;5;0;3581;211;17;354;;25/11/2018;6;3395;2;101;8;37;1;2;0;3552;193;12;301
26/11/2018;28;11730;1;1230;415;121;114;25;0;13664;898;8;1369;;26/11/2018;19;5959;1;609;200;43;59;10;0;6900;459;17;715;;26/11/2018;9;5771;0;621;215;78;55;15;0;6764;439;7;681
27/11/2018;58;11822;7;1343;470;135;98;23;0;13956;918;17;1467;;27/11/2018;36;6030;6;651;243;52;50;11;0;7079;470;17;798;;27/11/2018;22;5792;1;692;227;83;48;12;0;6877;448;8;673
28/11/2018;65;12161;6;1407;506;135;109;33;0;14422;941;17;1464;;28/11/2018;41;6176;0;704;247;57;60;12;0;7297;483;17;807;;28/11/2018;24;5985;6;703;259;78;49;21;0;7125;458;7;758
29/11/2018;51;12622;1;1416;479;147;107;23;0;14846;959;17;1491;;29/11/2018;28;6473;1;704;241;55;52;8;0;7562;495;17;831;;29/11/2018;23;6149;0;712;238;92;55;15;0;7284;464;7;736
30/11/2018;50;12906;13;1497;529;141;98;30;0;15264;977;17;1517;;30/11/2018;30;6500;6;741;262;46;44;18;0;7647;493;17;798;;30/11/2018;20;6406;7;756;267;95;54;12;0;7617;484;17;719
01/12/2018;51;10142;9;526;80;76;8;8;0;10900;649;11;845;;01/12/2018;29;4964;5;265;40;24;3;3;0;5333;325;16;450;;01/12/2018;22;5178;4;261;40;52;5;5;0;5567;325;11;485
02/12/2018;36;7994;8;234;14;50;1;4;0;8341;486;17;784;;02/12/2018;23;4030;2;133;7;16;0;1;0;4212;253;17;487;;02/12/2018;13;3964;6;101;7;34;1;3;0;4129;233;12;342
03/12/2018;24;11887;7;1334;472;139;121;21;0;14005;924;17;1464;;03/12/2018;16;6050;2;684;223;53;58;9;0;7095;474;17;767;;03/12/2018;8;5837;5;650;249;86;63;12;0;6910;450;17;697
04/12/2018;56;12384;8;1382;533;139;97;23;0;14622;962;17;1605;;04/12/2018;29;6299;4;670;263;48;46;13;0;7372;492;17;884;;04/12/2018;27;6085;4;712;270;91;51;10;0;7250;470;17;721
05/12/2018;41;12534;1;1321;492;133;133;34;0;14689;960;17;1524;;05/12/2018;24;6392;0;658;242;45;62;16;0;7439;492;17;817;;05/12/2018;17;6142;1;663;250;88;71;18;0;7250;468;7;755
06/12/2018;59;12503;3;1402;516;147;124;25;0;14779;962;17;1469;;06/12/2018;46;6228;2;715;257;66;57;15;0;7386;489;17;792;;06/12/2018;13;6275;1;687;259;81;67;10;0;7393;473;8;697
07/12/2018;56;13396;4;1444;489;158;112;34;0;15693;1004;17;1442;;07/12/2018;35;6880;2;733;243;66;52;18;0;8029;519;17;838;;07/12/2018;21;6516;2;711;246;92;60;16;0;7664;485;7;710
08/12/2018;96;8043;4;334;37;72;11;3;0;8600;480;16;675;;08/12/2018;56;4033;1;157;15;21;2;2;0;4287;247;16;384;;08/12/2018;40;4010;3;177;22;51;9;1;0;4313;233;12;352
09/12/2018;20;7201;6;264;15;60;0;5;0;7571;440;16;665;;09/12/2018;15;3590;4;138;5;30;0;2;0;3784;229;16;380;;09/12/2018;5;3611;2;126;10;30;0;3;0;3787;211;12;342
10/12/2018;42;12039;3;1381;500;129;85;20;0;14199;931;17;1446;;10/12/2018;20;6055;2;704;249;52;42;10;0;7134;473;17;762;;10/12/2018;22;5984;1;677;251;77;43;10;0;7065;458;7;684
11/12/2018;33;12059;2;1357;507;177;125;28;0;14288;939;17;1438;;11/12/2018;16;6178;1;676;254;70;54;15;0;7264;485;17;821;;11/12/2018;17;5881;1;681;253;107;71;13;0;7024;454;7;652
12/12/2018;32;12418;9;1465;493;134;73;26;0;14650;952;17;1529;;12/12/2018;21;6355;6;736;254;55;34;12;0;7473;493;17;838;;12/12/2018;11;6063;3;729;239;79;39;14;0;7177;459;17;691
13/12/2018;42;12519;8;1391;534;139;112;34;0;14779;961;8;1376;;13/12/2018;26;6375;4;709;270;55;55;19;0;7513;499;17;758;;13/12/2018;16;6144;4;682;264;84;57;15;0;7266;462;7;690
14/12/2018;39;12858;10;1478;456;131;122;26;0;15120;970;17;1450;;14/12/2018;27;6648;5;737;229;48;57;15;0;7766;500;17;799;;14/12/2018;12;6210;5;741;227;83;65;11;0;7354;470;7;708
15/12/2018;47;9992;2;598;112;115;12;16;0;10894;649;12;821;;15/12/2018;29;4910;1;285;49;44;4;10;0;5332;328;15;452;;15/12/2018;18;5082;1;313;63;71;8;6;0;5562;321;12;458
16/12/2018;28;7473;2;220;17;65;5;12;0;7822;458;17;726;;16/12/2018;16;3739;1;114;7;17;5;4;0;3903;237;16;413;;16/12/2018;12;3734;1;106;10;48;0;8;0;3919;220;18;372
17/12/2018;30;12124;6;1325;464;153;91;22;0;14215;934;17;1491;;17/12/2018;24;6140;3;665;222;63;49;11;0;7177;477;17;812;;17/12/2018;6;5984;3;660;242;90;42;11;0;7038;457;7;693
18/12/2018;39;12220;8;1385;536;155;112;25;0;14480;946;17;1520;;18/12/2018;21;6307;4;704;266;57;53;13;0;7425;493;17;853;;18/12/2018;18;5913;4;681;270;98;59;12;0;7055;453;17;667
19/12/2018;48;12691;8;1446;481;127;115;24;0;14940;965;8;1460;;19/12/2018;30;6349;4;704;234;58;54;13;0;7446;490;17;785;;19/12/2018;18;6342;4;742;247;69;61;11;0;7494;476;8;707
20/12/2018;39;13479;2;1451;509;158;104;30;0;15772;992;17;1475;;20/12/2018;26;6593;1;731;251;62;50;17;0;7731;509;17;824;;20/12/2018;13;6886;1;720;258;96;54;13;0;8041;483;17;651
21/12/2018;41;13907;4;1394;443;180;105;26;0;16100;985;8;1337;;21/12/2018;20;7382;2;690;221;69;49;12;0;8445;511;8;725;;21/12/2018;21;6525;2;704;222;111;56;14;0;7655;474;7;623
22/12/2018;32;9967;1;474;66;113;15;8;0;10676;613;12;859;;22/12/2018;19;5000;1;236;33;27;3;5;0;5324;311;10;408;;22/12/2018;13;4967;0;238;33;86;12;3;0;5352;302;12;469
