Anno;Codice Istat Comune (Alfa);Codice Provincia;Denominazione Comune;Continente;Area;Codice Istat Stato;Stato Cittadinanza;Totale Popolazione Maschile al 31 Dic;Totale Popolazione Femminile al 31 Dic;Totale Popolazione al 31 Dic
2020;045003;45;Carrara;Europa;Unione europea;234;Portogallo;3,00;5,00;8,00
2020;045003;45;Carrara;Europa;Unione europea;219;Regno Unito;13,00;14,00;27,00
2020;045003;45;Carrara;Europa;Unione europea;235;Romania;676,00;949,00;1.625,00
2020;045003;45;Carrara;Europa;Unione europea;255;Slovacchia;0,00;2,00;2,00
2020;045003;45;Carrara;Europa;Unione europea;239;Spagna;13,00;28,00;41,00
2020;045003;45;Carrara;Europa;Unione europea;240;Svezia;1,00;1,00;2,00
2020;045003;45;Carrara;Europa;Unione europea;244;Ungheria;1,00;4,00;5,00
2020;045003;45;Carrara;Oceania;Oceania;701;Australia;0,00;1,00;1,00
2020;045003;45;Carrara;Oceania;Oceania;719;Nuova Zelanda;0,00;1,00;1,00
2020;045004;45;Casola in Lunigiana;Africa;Africa settentrionale;436;Marocco;21,00;21,00;42,00
2020;045004;45;Casola in Lunigiana;America;America centro meridionale;606;Cile;1,00;0,00;1,00
2020;045004;45;Casola in Lunigiana;America;America settentrionale;536;Stati Uniti d'America;2,00;0,00;2,00
2020;045004;45;Casola in Lunigiana;Asia;Asia occidentale;337;Libano;0,00;1,00;1,00
2020;045004;45;Casola in Lunigiana;Europa;Altri paesi europei;241;Svizzera;2,00;1,00;3,00
2020;045004;45;Casola in Lunigiana;Europa;Europa centro orientale;201;Albania;1,00;0,00;1,00
2020;045004;45;Casola in Lunigiana;Europa;Europa centro orientale;243;Ucraina;1,00;2,00;3,00
2020;045004;45;Casola in Lunigiana;Europa;Unione europea;206;Belgio;0,00;1,00;1,00
2020;045004;45;Casola in Lunigiana;Europa;Unione europea;257;Ceca, Repubblica;0,00;1,00;1,00
2020;045004;45;Casola in Lunigiana;Europa;Unione europea;216;Germania;2,00;3,00;5,00
2020;045004;45;Casola in Lunigiana;Europa;Unione europea;221;Irlanda;1,00;1,00;2,00
2020;045004;45;Casola in Lunigiana;Europa;Unione europea;232;Paesi Bassi;0,00;1,00;1,00
2020;045004;45;Casola in Lunigiana;Europa;Unione europea;219;Regno Unito;12,00;18,00;30,00
2020;045004;45;Casola in Lunigiana;Europa;Unione europea;235;Romania;2,00;11,00;13,00
2020;045004;45;Casola in Lunigiana;Oceania;Oceania;701;Australia;1,00;0,00;1,00
2020;045005;45;Comano;Africa;Africa settentrionale;436;Marocco;12,00;7,00;19,00
2020;045005;45;Comano;Africa;Africa settentrionale;460;Tunisia;1,00;0,00;1,00
2020;045005;45;Comano;America;America settentrionale;536;Stati Uniti d'America;1,00;1,00;2,00
2020;045005;45;Comano;Europa;Europa centro orientale;245;Russa, Federazione;0,00;1,00;1,00
2020;045005;45;Comano;Europa;Europa centro orientale;243;Ucraina;0,00;1,00;1,00
2020;045005;45;Comano;Europa;Unione europea;206;Belgio;1,00;1,00;2,00
2020;045005;45;Comano;Europa;Unione europea;212;Danimarca;1,00;0,00;1,00
2020;045005;45;Comano;Europa;Unione europea;215;Francia;1,00;0,00;1,00
2020;045005;45;Comano;Europa;Unione europea;219;Regno Unito;6,00;6,00;12,00
2020;045005;45;Comano;Europa;Unione europea;235;Romania;17,00;18,00;35,00
2020;045006;45;Filattiera;Africa;Africa occidentale;426;Guinea Bissau;1,00;0,00;1,00
2020;045006;45;Filattiera;Africa;Africa occidentale;435;Mali;2,00;0,00;2,00
2020;045006;45;Filattiera;Africa;Africa occidentale;443;Nigeria;0,00;2,00;2,00
2020;045006;45;Filattiera;Africa;Africa occidentale;450;Senegal;1,00;0,00;1,00
2020;045006;45;Filattiera;Africa;Africa orientale;453;Somalia;2,00;0,00;2,00
2020;045006;45;Filattiera;Africa;Africa settentrionale;436;Marocco;40,00;29,00;69,00
2020;045006;45;Filattiera;America;America centro meridionale;602;Argentina;0,00;1,00;1,00
2020;045006;45;Filattiera;America;America centro meridionale;606;Cile;0,00;1,00;1,00
2020;045006;45;Filattiera;America;America centro meridionale;516;Dominicana, Repubblica;1,00;4,00;5,00
2020;045006;45;Filattiera;America;America centro meridionale;609;Ecuador;0,00;1,00;1,00
2020;045006;45;Filattiera;Asia;Asia centro meridionale;330;India;3,00;2,00;5,00
2020;045006;45;Filattiera;Asia;Asia centro meridionale;344;Pakistan;2,00;0,00;2,00
2020;045006;45;Filattiera;Asia;Asia occidentale;333;Iraq;1,00;1,00;2,00
2020;045006;45;Filattiera;Asia;Asia orientale;314;Cinese, Repubblica Popolare;0,00;1,00;1,00
2020;045006;45;Filattiera;Asia;Asia orientale;326;Giappone;0,00;1,00;1,00
2020;045006;45;Filattiera;Europa;Europa centro orientale;201;Albania;6,00;3,00;9,00
2020;045006;45;Filattiera;Europa;Europa centro orientale;243;Ucraina;0,00;2,00;2,00
2020;045006;45;Filattiera;Europa;Unione europea;206;Belgio;1,00;0,00;1,00
2020;045006;45;Filattiera;Europa;Unione europea;209;Bulgaria;0,00;1,00;1,00
2020;045006;45;Filattiera;Europa;Unione europea;257;Ceca, Repubblica;1,00;0,00;1,00
2020;045006;45;Filattiera;Europa;Unione europea;215;Francia;1,00;1,00;2,00
2020;045006;45;Filattiera;Europa;Unione europea;216;Germania;1,00;1,00;2,00
2020;045006;45;Filattiera;Europa;Unione europea;233;Polonia;0,00;2,00;2,00
2020;045006;45;Filattiera;Europa;Unione europea;219;Regno Unito;0,00;1,00;1,00
2020;045006;45;Filattiera;Europa;Unione europea;235;Romania;33,00;47,00;80,00
2020;045007;45;Fivizzano;Africa;Africa centro meridionale;415;Ciad;0,00;1,00;1,00
2020;045007;45;Fivizzano;Africa;Africa centro meridionale;463;Congo, Repubblica democratica del (ex Zaire);1,00;0,00;1,00
2020;045007;45;Fivizzano;Africa;Africa occidentale;404;Costa d'Avorio;1,00;0,00;1,00
2020;045007;45;Fivizzano;Africa;Africa occidentale;425;Guinea;1,00;2,00;3,00
2020;045007;45;Fivizzano;Africa;Africa occidentale;426;Guinea Bissau;1,00;0,00;1,00
2020;045007;45;Fivizzano;Africa;Africa occidentale;430;Liberia;1,00;0,00;1,00
2020;045007;45;Fivizzano;Africa;Africa occidentale;443;Nigeria;10,00;1,00;11,00
2020;045007;45;Fivizzano;Africa;Africa occidentale;450;Senegal;1,00;0,00;1,00
2020;045007;45;Fivizzano;Africa;Africa orientale;466;Eritrea;1,00;0,00;1,00
2020;045007;45;Fivizzano;Africa;Africa orientale;428;Kenya;1,00;0,00;1,00
2020;045007;45;Fivizzano;Africa;Africa settentrionale;436;Marocco;61,00;60,00;121,00
2020;045007;45;Fivizzano;Africa;Africa settentrionale;460;Tunisia;2,00;0,00;2,00
2020;045007;45;Fivizzano;America;America centro meridionale;602;Argentina;0,00;1,00;1,00
2020;045007;45;Fivizzano;America;America centro meridionale;604;Bolivia;0,00;1,00;1,00
2020;045007;45;Fivizzano;America;America centro meridionale;605;Brasile;2,00;3,00;5,00
2020;045007;45;Fivizzano;America;America centro meridionale;608;Colombia;0,00;2,00;2,00
2020;045007;45;Fivizzano;America;America centro meridionale;515;Dominica;0,00;1,00;1,00
2020;045007;45;Fivizzano;America;America centro meridionale;516;Dominicana, Repubblica;0,00;1,00;1,00
2020;045007;45;Fivizzano;America;America centro meridionale;609;Ecuador;1,00;2,00;3,00
2020;045007;45;Fivizzano;America;America centro meridionale;615;Per�;0,00;2,00;2,00
2020;045007;45;Fivizzano;America;America settentrionale;536;Stati Uniti d'America;2,00;2,00;4,00
2020;045007;45;Fivizzano;Asia;Asia centro meridionale;330;India;2,00;2,00;4,00
2020;045007;45;Fivizzano;Asia;Asia orientale;326;Giappone;1,00;1,00;2,00
2020;045007;45;Fivizzano;Europa;Altri paesi europei;241;Svizzera;0,00;2,00;2,00
2020;045007;45;Fivizzano;Europa;Europa centro orientale;201;Albania;18,00;20,00;38,00
2020;045007;45;Fivizzano;Europa;Europa centro orientale;253;Macedonia, Repubblica di;1,00;3,00;4,00
2020;045007;45;Fivizzano;Europa;Europa centro orientale;254;Moldova;3,00;5,00;8,00
2020;045007;45;Fivizzano;Europa;Europa centro orientale;245;Russa, Federazione;2,00;7,00;9,00
2020;045007;45;Fivizzano;Europa;Europa centro orientale;243;Ucraina;2,00;5,00;7,00
2020;045007;45;Fivizzano;Europa;Unione europea;206;Belgio;1,00;2,00;3,00
2020;045007;45;Fivizzano;Europa;Unione europea;214;Finlandia;2,00;2,00;4,00
2020;045007;45;Fivizzano;Europa;Unione europea;215;Francia;5,00;3,00;8,00
2020;045007;45;Fivizzano;Europa;Unione europea;216;Germania;4,00;6,00;10,00
2020;045007;45;Fivizzano;Europa;Unione europea;221;Irlanda;0,00;1,00;1,00
2020;045007;45;Fivizzano;Europa;Unione europea;232;Paesi Bassi;2,00;4,00;6,00
2020;045007;45;Fivizzano;Europa;Unione europea;233;Polonia;2,00;5,00;7,00
2020;045007;45;Fivizzano;Europa;Unione europea;219;Regno Unito;34,00;31,00;65,00
2020;045007;45;Fivizzano;Europa;Unione europea;235;Romania;23,00;59,00;82,00
2020;045007;45;Fivizzano;Europa;Unione europea;239;Spagna;0,00;1,00;1,00
2020;045007;45;Fivizzano;Europa;Unione europea;240;Svezia;1,00;0,00;1,00
2020;045007;45;Fivizzano;Oceania;Oceania;701;Australia;1,00;1,00;2,00
2020;045008;45;Fosdinovo;Africa;Africa centro meridionale;418;Congo (Repubblica del);1,00;0,00;1,00
2020;045008;45;Fosdinovo;Africa;Africa occidentale;422;Gambia;3,00;0,00;3,00
2020;045008;45;Fosdinovo;Africa;Africa occidentale;435;Mali;5,00;0,00;5,00
2020;045008;45;Fosdinovo;Africa;Africa occidentale;443;Nigeria;1,00;1,00;2,00
2020;045008;45;Fosdinovo;Africa;Africa occidentale;450;Senegal;2,00;0,00;2,00
2020;045008;45;Fosdinovo;Africa;Africa occidentale;458;Togo;1,00;0,00;1,00
2020;045008;45;Fosdinovo;Africa;Africa orientale;428;Kenya;1,00;1,00;2,00
2020;045008;45;Fosdinovo;Africa;Africa settentrionale;401;Algeria;0,00;1,00;1,00
2020;045008;45;Fosdinovo;Africa;Africa settentrionale;436;Marocco;19,00;14,00;33,00
2020;045008;45;Fosdinovo;Africa;Africa settentrionale;460;Tunisia;1,00;0,00;1,00
2020;045008;45;Fosdinovo;America;America centro meridionale;605;Brasile;1,00;0,00;1,00
2020;045008;45;Fosdinovo;America;America centro meridionale;514;Cuba;0,00;4,00;4,00
2020;045008;45;Fosdinovo;America;America centro meridionale;516;Dominicana, Repubblica;1,00;2,00;3,00
2020;045008;45;Fosdinovo;America;America centro meridionale;615;Per�;2,00;1,00;3,00
2020;045008;45;Fosdinovo;America;America settentrionale;509;Canada;0,00;2,00;2,00
2020;045008;45;Fosdinovo;America;America settentrionale;536;Stati Uniti d'America;0,00;1,00;1,00
2020;045008;45;Fosdinovo;Asia;Asia centro meridionale;311;Sri Lanka (ex Ceylon);3,00;2,00;5,00
2020;045008;45;Fosdinovo;Asia;Asia occidentale;360;Georgia;0,00;1,00;1,00
2020;045008;45;Fosdinovo;Asia;Asia occidentale;345;Qatar;2,00;0,00;2,00
2020;045008;45;Fosdinovo;Asia;Asia orientale;314;Cinese, Repubblica Popolare;1,00;3,00;4,00
2020;045008;45;Fosdinovo;Asia;Asia orientale;320;Corea del Sud;1,00;1,00;2,00
2020;045008;45;Fosdinovo;Asia;Asia orientale;323;Filippine;0,00;1,00;1,00
2020;045008;45;Fosdinovo;Asia;Asia orientale;326;Giappone;1,00;0,00;1,00
2020;045008;45;Fosdinovo;Europa;Altri paesi europei;241;Svizzera;2,00;4,00;6,00
2020;045008;45;Fosdinovo;Europa;Europa centro orientale;201;Albania;4,00;7,00;11,00
2020;045008;45;Fosdinovo;Europa;Europa centro orientale;256;Bielorussia;1,00;0,00;1,00
2020;045008;45;Fosdinovo;Europa;Europa centro orientale;252;Bosnia-Erzegovina;1,00;0,00;1,00
2020;045008;45;Fosdinovo;Europa;Europa centro orientale;254;Moldova;1,00;1,00;2,00
2020;045008;45;Fosdinovo;Europa;Europa centro orientale;245;Russa, Federazione;1,00;6,00;7,00
2020;045008;45;Fosdinovo;Europa;Europa centro orientale;243;Ucraina;3,00;6,00;9,00
2020;045008;45;Fosdinovo;Europa;Unione europea;209;Bulgaria;1,00;0,00;1,00
2020;045008;45;Fosdinovo;Europa;Unione europea;257;Ceca, Repubblica;0,00;1,00;1,00
2020;045008;45;Fosdinovo;Europa;Unione europea;215;Francia;0,00;2,00;2,00
2020;045008;45;Fosdinovo;Europa;Unione europea;216;Germania;3,00;3,00;6,00
2020;045008;45;Fosdinovo;Europa;Unione europea;232;Paesi Bassi;1,00;1,00;2,00
2020;045008;45;Fosdinovo;Europa;Unione europea;233;Polonia;1,00;1,00;2,00
2020;045008;45;Fosdinovo;Europa;Unione europea;219;Regno Unito;6,00;6,00;12,00
2020;045008;45;Fosdinovo;Europa;Unione europea;235;Romania;30,00;49,00;79,00
2020;045008;45;Fosdinovo;Europa;Unione europea;255;Slovacchia;1,00;0,00;1,00
2020;045008;45;Fosdinovo;Europa;Unione europea;239;Spagna;2,00;5,00;7,00
2020;045008;45;Fosdinovo;Oceania;Oceania;701;Australia;0,00;1,00;1,00
2020;045009;45;Licciana Nardi;Africa;Africa centro meridionale;418;Congo (Repubblica del);1,00;1,00;2,00
2020;045009;45;Licciana Nardi;Africa;Africa occidentale;422;Gambia;1,00;0,00;1,00
2020;045009;45;Licciana Nardi;Africa;Africa occidentale;423;Ghana;2,00;0,00;2,00
2020;045009;45;Licciana Nardi;Africa;Africa occidentale;430;Liberia;1,00;0,00;1,00
2020;045009;45;Licciana Nardi;Africa;Africa occidentale;443;Nigeria;4,00;1,00;5,00
2020;045009;45;Licciana Nardi;Africa;Africa orientale;453;Somalia;4,00;0,00;4,00
2020;045009;45;Licciana Nardi;Africa;Africa settentrionale;401;Algeria;3,00;0,00;3,00
2020;045009;45;Licciana Nardi;Africa;Africa settentrionale;436;Marocco;92,00;55,00;147,00
2020;045009;45;Licciana Nardi;Africa;Africa settentrionale;460;Tunisia;2,00;3,00;5,00
2020;045009;45;Licciana Nardi;America;America centro meridionale;602;Argentina;1,00;0,00;1,00
2020;045009;45;Licciana Nardi;America;America centro meridionale;515;Dominica;0,00;1,00;1,00
2020;045009;45;Licciana Nardi;America;America centro meridionale;516;Dominicana, Repubblica;2,00;4,00;6,00
2020;045009;45;Licciana Nardi;America;America centro meridionale;609;Ecuador;3,00;4,00;7,00
2020;045009;45;Licciana Nardi;America;America settentrionale;536;Stati Uniti d'America;0,00;3,00;3,00
2020;045009;45;Licciana Nardi;Asia;Asia centro meridionale;344;Pakistan;1,00;0,00;1,00
2020;045009;45;Licciana Nardi;Asia;Asia occidentale;348;Siria;1,00;0,00;1,00
2020;045009;45;Licciana Nardi;Asia;Asia orientale;314;Cinese, Repubblica Popolare;4,00;5,00;9,00
2020;045009;45;Licciana Nardi;Asia;Asia orientale;323;Filippine;0,00;1,00;1,00
2020;045009;45;Licciana Nardi;Asia;Asia orientale;326;Giappone;0,00;1,00;1,00
2020;045009;45;Licciana Nardi;Europa;Europa centro orientale;201;Albania;10,00;6,00;16,00
2020;045009;45;Licciana Nardi;Europa;Europa centro orientale;254;Moldova;0,00;5,00;5,00
2020;045009;45;Licciana Nardi;Europa;Europa centro orientale;245;Russa, Federazione;0,00;3,00;3,00
2020;045009;45;Licciana Nardi;Europa;Europa centro orientale;243;Ucraina;5,00;12,00;17,00
2020;045009;45;Licciana Nardi;Europa;Unione europea;203;Austria;0,00;1,00;1,00
2020;045009;45;Licciana Nardi;Europa;Unione europea;206;Belgio;2,00;4,00;6,00
2020;045009;45;Licciana Nardi;Europa;Unione europea;257;Ceca, Repubblica;1,00;0,00;1,00
2020;045009;45;Licciana Nardi;Europa;Unione europea;250;Croazia;0,00;1,00;1,00
2020;045009;45;Licciana Nardi;Europa;Unione europea;247;Estonia;0,00;1,00;1,00
2020;045009;45;Licciana Nardi;Europa;Unione europea;215;Francia;2,00;3,00;5,00
2020;045009;45;Licciana Nardi;Europa;Unione europea;216;Germania;0,00;3,00;3,00
2020;045009;45;Licciana Nardi;Europa;Unione europea;220;Grecia;0,00;1,00;1,00
2020;045009;45;Licciana Nardi;Europa;Unione europea;221;Irlanda;1,00;1,00;2,00
2020;045009;45;Licciana Nardi;Europa;Unione europea;232;Paesi Bassi;0,00;1,00;1,00
2020;045009;45;Licciana Nardi;Europa;Unione europea;219;Regno Unito;15,00;18,00;33,00
2020;045009;45;Licciana Nardi;Europa;Unione europea;235;Romania;63,00;74,00;137,00
2020;045009;45;Licciana Nardi;Europa;Unione europea;255;Slovacchia;0,00;1,00;1,00
2020;045009;45;Licciana Nardi;Europa;Unione europea;239;Spagna;0,00;1,00;1,00
2020;045009;45;Licciana Nardi;Europa;Unione europea;240;Svezia;2,00;0,00;2,00
2020;045010;45;Massa;Africa;Africa centro meridionale;402;Angola;0,00;1,00;1,00
2020;045010;45;Massa;Africa;Africa centro meridionale;411;Camerun;2,00;0,00;2,00
2020;045010;45;Massa;Africa;Africa centro meridionale;414;Centrafricana, Repubblica;0,00;1,00;1,00
2020;045010;45;Massa;Africa;Africa centro meridionale;418;Congo (Repubblica del);0,00;1,00;1,00
2020;045010;45;Massa;Africa;Africa occidentale;406;Benin (ex Dahomey);1,00;0,00;1,00
2020;045010;45;Massa;Africa;Africa occidentale;409;Burkina Faso (ex Alto Volta);2,00;1,00;3,00
2020;045010;45;Massa;Africa;Africa occidentale;404;Costa d'Avorio;10,00;0,00;10,00
2020;045010;45;Massa;Africa;Africa occidentale;422;Gambia;23,00;0,00;23,00
2020;045010;45;Massa;Africa;Africa occidentale;423;Ghana;7,00;1,00;8,00
2020;045010;45;Massa;Africa;Africa occidentale;425;Guinea;10,00;0,00;10,00
2020;045010;45;Massa;Africa;Africa occidentale;426;Guinea Bissau;4,00;0,00;4,00
2020;045010;45;Massa;Africa;Africa occidentale;435;Mali;14,00;0,00;14,00
2020;045010;45;Massa;Africa;Africa occidentale;437;Mauritania;1,00;0,00;1,00
2020;045010;45;Massa;Africa;Africa occidentale;442;Niger;2,00;0,00;2,00
2020;045010;45;Massa;Africa;Africa occidentale;443;Nigeria;58,00;20,00;78,00
2020;045010;45;Massa;Africa;Africa occidentale;450;Senegal;284,00;103,00;387,00
2020;045010;45;Massa;Africa;Africa occidentale;451;Sierra Leone;3,00;0,00;3,00
2020;045010;45;Massa;Africa;Africa occidentale;458;Togo;0,00;1,00;1,00
2020;045010;45;Massa;Africa;Africa orientale;466;Eritrea;2,00;5,00;7,00
2020;045010;45;Massa;Africa;Africa orientale;420;Etiopia;1,00;1,00;2,00
2020;045010;45;Massa;Africa;Africa orientale;446;Ruanda;0,00;2,00;2,00
2020;045010;45;Massa;Africa;Africa orientale;453;Somalia;2,00;1,00;3,00
2020;045010;45;Massa;Africa;Africa orientale;457;Tanzania;1,00;0,00;1,00
2020;045010;45;Massa;Africa;Africa settentrionale;401;Algeria;4,00;1,00;5,00
2020;045010;45;Massa;Africa;Africa settentrionale;419;Egitto;33,00;14,00;47,00
2020;045010;45;Massa;Africa;Africa settentrionale;431;Libia;1,00;0,00;1,00
2020;045010;45;Massa;Africa;Africa settentrionale;436;Marocco;281,00;215,00;496,00
2020;045010;45;Massa;Africa;Africa settentrionale;460;Tunisia;12,00;6,00;18,00
2020;045010;45;Massa;America;America centro meridionale;602;Argentina;8,00;3,00;11,00
2020;045010;45;Massa;America;America centro meridionale;605;Brasile;21,00;37,00;58,00
2020;045010;45;Massa;America;America centro meridionale;606;Cile;3,00;6,00;9,00
2020;045010;45;Massa;America;America centro meridionale;608;Colombia;3,00;7,00;10,00
2020;045010;45;Massa;America;America centro meridionale;514;Cuba;7,00;20,00;27,00
2020;045010;45;Massa;America;America centro meridionale;516;Dominicana, Repubblica;8,00;30,00;38,00
2020;045010;45;Massa;America;America centro meridionale;609;Ecuador;13,00;11,00;24,00
2020;045010;45;Massa;America;America centro meridionale;517;El Salvador;1,00;7,00;8,00
2020;045010;45;Massa;America;America centro meridionale;518;Giamaica;0,00;1,00;1,00
2020;045010;45;Massa;America;America centro meridionale;523;Guatemala;1,00;0,00;1,00
2020;045010;45;Massa;America;America centro meridionale;527;Messico;0,00;2,00;2,00
2020;045010;45;Massa;America;America centro meridionale;530;Panama;0,00;1,00;1,00
2020;045010;45;Massa;America;America centro meridionale;614;Paraguay;0,00;1,00;1,00
2020;045010;45;Massa;America;America centro meridionale;615;Per�;2,00;9,00;11,00
2020;045010;45;Massa;America;America centro meridionale;618;Uruguay;1,00;4,00;5,00
2020;045010;45;Massa;America;America centro meridionale;619;Venezuela;2,00;3,00;5,00
2020;045010;45;Massa;America;America settentrionale;509;Canada;0,00;1,00;1,00
2020;045010;45;Massa;America;America settentrionale;536;Stati Uniti d'America;6,00;4,00;10,00
2020;045010;45;Massa;Asia;Asia centro meridionale;301;Afghanistan;3,00;1,00;4,00
2020;045010;45;Massa;Asia;Asia centro meridionale;305;Bangladesh;62,00;15,00;77,00
2020;045010;45;Massa;Asia;Asia centro meridionale;330;India;49,00;14,00;63,00
2020;045010;45;Massa;Asia;Asia centro meridionale;356;Kazakhstan;0,00;7,00;7,00
2020;045010;45;Massa;Asia;Asia centro meridionale;342;Nepal;2,00;0,00;2,00
2020;045010;45;Massa;Asia;Asia centro meridionale;344;Pakistan;94,00;6,00;100,00
2020;045010;45;Massa;Asia;Asia centro meridionale;311;Sri Lanka (ex Ceylon);5,00;5,00;10,00
2020;045010;45;Massa;Asia;Asia centro meridionale;357;Uzbekistan;0,00;1,00;1,00
2020;045010;45;Massa;Asia;Asia occidentale;358;Armenia;1,00;3,00;4,00
2020;045010;45;Massa;Asia;Asia occidentale;360;Georgia;0,00;7,00;7,00
2020;045010;45;Massa;Asia;Asia occidentale;327;Giordania;1,00;1,00;2,00
2020;045010;45;Massa;Asia;Asia occidentale;332;Iran, Repubblica Islamica del;2,00;2,00;4,00
2020;045010;45;Massa;Asia;Asia occidentale;333;Iraq;1,00;0,00;1,00
2020;045010;45;Massa;Asia;Asia occidentale;334;Israele;0,00;1,00;1,00
2020;045010;45;Massa;Asia;Asia occidentale;337;Libano;5,00;3,00;8,00
2020;045010;45;Massa;Asia;Asia occidentale;345;Qatar;4,00;0,00;4,00
2020;045010;45;Massa;Asia;Asia occidentale;348;Siria;3,00;6,00;9,00
2020;045010;45;Massa;Asia;Asia occidentale;354;Yemen;1,00;1,00;2,00
2020;045010;45;Massa;Asia;Asia orientale;314;Cinese, Repubblica Popolare;95,00;73,00;168,00
2020;045010;45;Massa;Asia;Asia orientale;323;Filippine;10,00;27,00;37,00
2020;045010;45;Massa;Asia;Asia orientale;326;Giappone;0,00;7,00;7,00
2020;045010;45;Massa;Asia;Asia orientale;331;Indonesia;1,00;1,00;2,00
2020;045010;45;Massa;Asia;Asia orientale;340;Malaysia;0,00;1,00;1,00
2020;045010;45;Massa;Asia;Asia orientale;349;Thailandia;2,00;7,00;9,00
2020;045010;45;Massa;Europa;Altri paesi europei;231;Norvegia;0,00;1,00;1,00
2020;045010;45;Massa;Europa;Altri paesi europei;241;Svizzera;2,00;1,00;3,00
2020;045010;45;Massa;Europa;Europa centro orientale;201;Albania;369,00;367,00;736,00
2020;045010;45;Massa;Europa;Europa centro orientale;256;Bielorussia;2,00;6,00;8,00
2020;045010;45;Massa;Europa;Europa centro orientale;252;Bosnia-Erzegovina;7,00;6,00;13,00
2020;045010;45;Massa;Europa;Europa centro orientale;272;Kosovo;1,00;1,00;2,00
2020;045010;45;Massa;Europa;Europa centro orientale;253;Macedonia, Repubblica di;2,00;0,00;2,00
2020;045010;45;Massa;Europa;Europa centro orientale;254;Moldova;12,00;28,00;40,00
2020;045010;45;Massa;Europa;Europa centro orientale;270;Montenegro;1,00;0,00;1,00
2020;045010;45;Massa;Europa;Europa centro orientale;245;Russa, Federazione;6,00;35,00;41,00
2020;045010;45;Massa;Europa;Europa centro orientale;271;Serbia, Repubblica di;2,00;2,00;4,00
2020;045010;45;Massa;Europa;Europa centro orientale;351;Turchia;1,00;1,00;2,00
2020;045010;45;Massa;Europa;Europa centro orientale;243;Ucraina;11,00;72,00;83,00
2020;045010;45;Massa;Europa;Unione europea;203;Austria;2,00;5,00;7,00
2020;045010;45;Massa;Europa;Unione europea;206;Belgio;0,00;2,00;2,00
2020;045010;45;Massa;Europa;Unione europea;209;Bulgaria;2,00;13,00;15,00
2020;045010;45;Massa;Europa;Unione europea;257;Ceca, Repubblica;0,00;6,00;6,00
2020;045010;45;Massa;Europa;Unione europea;250;Croazia;1,00;7,00;8,00
2020;045010;45;Massa;Europa;Unione europea;212;Danimarca;1,00;2,00;3,00
2020;045010;45;Massa;Europa;Unione europea;247;Estonia;0,00;1,00;1,00
2020;045010;45;Massa;Europa;Unione europea;214;Finlandia;0,00;2,00;2,00
2020;045010;45;Massa;Europa;Unione europea;215;Francia;4,00;5,00;9,00
2020;045010;45;Massa;Europa;Unione europea;216;Germania;11,00;22,00;33,00
2020;045010;45;Massa;Europa;Unione europea;220;Grecia;2,00;7,00;9,00
2020;045010;45;Massa;Europa;Unione europea;221;Irlanda;1,00;1,00;2,00
2020;045010;45;Massa;Europa;Unione europea;248;Lettonia;0,00;4,00;4,00
2020;045010;45;Massa;Europa;Unione europea;249;Lituania;0,00;1,00;1,00
2020;045010;45;Massa;Europa;Unione europea;232;Paesi Bassi;5,00;5,00;10,00
2020;045010;45;Massa;Europa;Unione europea;233;Polonia;11,00;28,00;39,00
2020;045010;45;Massa;Europa;Unione europea;234;Portogallo;3,00;1,00;4,00
2020;045010;45;Massa;Europa;Unione europea;219;Regno Unito;18,00;15,00;33,00
2020;045010;45;Massa;Europa;Unione europea;235;Romania;612,00;921,00;1.533,00
2020;045010;45;Massa;Europa;Unione europea;255;Slovacchia;0,00;3,00;3,00
2020;045010;45;Massa;Europa;Unione europea;251;Slovenia;0,00;1,00;1,00
2020;045010;45;Massa;Europa;Unione europea;239;Spagna;4,00;13,00;17,00
2020;045010;45;Massa;Europa;Unione europea;240;Svezia;0,00;3,00;3,00
2020;045010;45;Massa;Europa;Unione europea;244;Ungheria;2,00;5,00;7,00
2020;045010;45;Massa;Oceania;Oceania;719;Nuova Zelanda;1,00;0,00;1,00
2020;045011;45;Montignoso;Africa;Africa centro meridionale;411;Camerun;2,00;0,00;2,00
2020;045011;45;Montignoso;Africa;Africa occidentale;422;Gambia;6,00;0,00;6,00
2020;045011;45;Montignoso;Africa;Africa occidentale;423;Ghana;5,00;0,00;5,00
2020;045011;45;Montignoso;Africa;Africa occidentale;425;Guinea;1,00;0,00;1,00
2020;045011;45;Montignoso;Africa;Africa occidentale;430;Liberia;1,00;0,00;1,00
2020;045011;45;Montignoso;Africa;Africa occidentale;435;Mali;4,00;0,00;4,00
2020;045011;45;Montignoso;Africa;Africa occidentale;443;Nigeria;18,00;5,00;23,00
2020;045011;45;Montignoso;Africa;Africa occidentale;450;Senegal;17,00;5,00;22,00
2020;045011;45;Montignoso;Africa;Africa occidentale;458;Togo;1,00;2,00;3,00
2020;045011;45;Montignoso;Africa;Africa orientale;440;Mozambico;0,00;1,00;1,00
2020;045011;45;Montignoso;Africa;Africa settentrionale;431;Libia;1,00;0,00;1,00
2020;045011;45;Montignoso;Africa;Africa settentrionale;436;Marocco;81,00;64,00;145,00
2020;045011;45;Montignoso;Africa;Africa settentrionale;460;Tunisia;1,00;0,00;1,00
2020;045011;45;Montignoso;America;America centro meridionale;605;Brasile;1,00;4,00;5,00
2020;045011;45;Montignoso;America;America centro meridionale;608;Colombia;0,00;2,00;2,00
