TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.71 SGC Fi-Pi-Li, Km 8.040, Lastra a Signa(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.71 SGC Fi-Pi-Li, Km 8.040, Lastra a Signa(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.71 SGC Fi-Pi-Li, Km 8.040, Lastra a Signa(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
05/08/2017;1633;39567;111;3027;668;1057;604;98;0;46765;2510;10;2827;;05/08/2017;879;20952;58;1499;337;565;327;46;0;24663;1355;11;1466;;05/08/2017;754;18615;53;1528;331;492;277;52;0;22102;1155;10;1429
06/08/2017;1549;37273;79;2182;282;636;184;78;0;42263;2081;19;2641;;06/08/2017;795;17110;41;959;135;275;92;37;0;19444;1016;19;1175;;06/08/2017;754;20163;38;1223;147;361;92;41;0;22819;1064;22;1541
07/08/2017;1432;33669;71;3425;2027;1959;2272;96;0;44951;2521;9;2824;;07/08/2017;754;16492;42;1619;1008;994;1038;50;0;21997;1258;17;1594;;07/08/2017;678;17177;29;1806;1019;965;1234;46;0;22954;1263;9;1544
08/08/2017;1382;32599;63;3422;1932;1846;2461;77;0;43782;2508;7;2831;;08/08/2017;733;16490;33;1649;948;1020;1127;37;0;22037;1257;18;1672;;08/08/2017;649;16109;30;1773;984;826;1334;40;0;21745;1251;7;1727
09/08/2017;1354;33226;54;3503;1933;1884;2332;168;0;44454;2521;9;2784;;09/08/2017;730;16761;26;1659;962;1000;1097;89;0;22324;1273;17;1553;;09/08/2017;624;16465;28;1844;971;884;1235;79;0;22130;1248;7;1628
10/08/2017;1250;34538;66;3572;1857;1839;2184;83;0;45389;2596;9;2847;;10/08/2017;685;17570;40;1738;941;954;1023;43;0;22994;1305;17;1621;;10/08/2017;565;16968;26;1834;916;885;1161;40;0;22395;1291;7;1694
11/08/2017;1345;36024;83;3391;1604;1548;1683;148;0;45826;2561;17;2736;;11/08/2017;784;18983;50;1621;808;805;826;72;0;23949;1313;19;1669;;11/08/2017;561;17041;33;1770;796;743;857;76;0;21877;1248;7;1538
12/08/2017;1373;38241;76;2426;572;762;439;66;0;43955;2402;11;2813;;12/08/2017;762;20230;41;1226;281;373;210;28;0;23151;1291;18;1518;;12/08/2017;611;18011;35;1200;291;389;229;38;0;20804;1111;11;1436
13/08/2017;1379;34151;66;1722;246;426;160;68;0;38218;2054;17;2542;;13/08/2017;721;17324;35;771;124;196;78;41;0;19290;1062;17;1325;;13/08/2017;658;16827;31;951;122;230;82;27;0;18928;992;19;1296
14/08/2017;1377;32381;48;2313;908;769;980;85;0;38861;2200;11;2729;;14/08/2017;736;16718;24;1089;452;392;449;44;0;19904;1143;18;1417;;14/08/2017;641;15663;24;1224;456;377;531;41;0;18957;1057;11;1319
15/08/2017;1233;29885;61;1507;302;464;240;55;0;33747;1758;18;2337;;15/08/2017;592;14439;32;678;137;213;139;25;0;16255;884;9;1219;;15/08/2017;641;15446;29;829;165;251;101;30;0;17492;874;19;1382
16/08/2017;1434;34350;67;2819;1203;1092;1355;124;0;42444;2388;11;2720;;16/08/2017;723;16195;22;1305;592;544;640;55;0;20076;1151;18;1417;;16/08/2017;711;18155;45;1514;611;548;715;69;0;22368;1237;10;1537
17/08/2017;1282;32163;74;2706;1193;1051;1549;78;0;40096;2299;8;2704;;17/08/2017;686;15807;35;1315;561;530;723;41;0;19698;1138;17;1428;;17/08/2017;596;16356;39;1391;632;521;826;37;0;20398;1161;8;1490
18/08/2017;1355;32571;97;2767;1149;1005;1327;106;0;40377;2253;9;2591;;18/08/2017;661;16333;48;1339;582;508;593;51;0;20115;1129;16;1403;;18/08/2017;694;16238;49;1428;567;497;734;55;0;20262;1125;10;1399
19/08/2017;1384;36785;106;2309;556;720;422;87;0;42369;2342;18;2723;;19/08/2017;699;18451;49;1072;277;371;209;45;0;21173;1186;14;1444;;19/08/2017;685;18334;57;1237;279;349;213;42;0;21196;1156;10;1412
20/08/2017;1316;35084;82;1863;290;502;149;72;0;39358;2072;16;2747;;20/08/2017;620;16403;47;792;149;208;79;41;0;18339;980;19;1317;;20/08/2017;696;18681;35;1071;141;294;70;31;0;21019;1091;16;1527
21/08/2017;1482;34504;82;2970;1318;1386;1640;89;0;43471;2479;17;2830;;21/08/2017;717;16751;36;1405;648;705;755;43;0;21060;1205;17;1650;;21/08/2017;765;17753;46;1565;670;681;885;46;0;22411;1275;7;1735
22/08/2017;1315;32307;71;2930;1452;1422;1963;71;0;41531;2406;17;2841;;22/08/2017;687;16172;35;1397;706;703;928;40;0;20668;1196;17;1668;;22/08/2017;628;16135;36;1533;746;719;1035;31;0;20863;1210;7;1708
23/08/2017;1370;33675;54;3184;1568;1459;1983;160;0;43453;2490;18;2853;;23/08/2017;706;16761;19;1520;751;726;943;81;0;21507;1252;18;1711;;23/08/2017;664;16914;35;1664;817;733;1040;79;0;21946;1238;7;1624
24/08/2017;1406;33543;68;3089;1584;1582;1876;84;0;43232;2466;9;2795;;24/08/2017;728;16773;39;1462;785;805;898;46;0;21536;1223;17;1587;;24/08/2017;678;16770;29;1627;799;777;978;38;0;21696;1243;7;1606
25/08/2017;1492;35418;98;3154;1446;1605;1668;96;0;44977;2490;17;2833;;25/08/2017;735;18180;39;1491;712;838;778;51;0;22824;1261;17;1659;;25/08/2017;757;17238;59;1663;734;767;890;45;0;22153;1229;7;1613
26/08/2017;1538;39264;97;2670;592;1015;451;67;0;45694;2467;9;2811;;26/08/2017;765;20208;54;1239;288;503;240;34;0;23331;1288;8;1537;;26/08/2017;773;19056;43;1431;304;512;211;33;0;22363;1178;10;1462
27/08/2017;1562;38376;109;2087;345;804;160;94;0;43537;2199;16;2785;;27/08/2017;677;16883;54;867;161;329;73;57;0;19101;965;19;1220;;27/08/2017;885;21493;55;1220;184;475;87;37;0;24436;1235;16;1814
28/08/2017;1402;34493;75;3308;1726;2134;1911;92;0;45141;2549;9;2855;;28/08/2017;698;16557;41;1532;852;1086;851;37;0;21654;1225;18;1684;;28/08/2017;704;17936;34;1776;874;1048;1060;55;0;23487;1325;7;1611
29/08/2017;1368;32287;44;3444;1864;2151;2230;69;0;43457;2513;9;2830;;29/08/2017;741;15900;12;1659;885;1112;1014;27;0;21350;1229;18;1533;;29/08/2017;627;16387;32;1785;979;1039;1216;42;0;22107;1283;7;1607
30/08/2017;1383;32904;49;3553;1867;2373;2320;142;0;44591;2550;9;2889;;30/08/2017;726;16145;21;1674;900;1203;1078;66;0;21813;1248;18;1552;;30/08/2017;657;16759;28;1879;967;1170;1242;76;0;22778;1302;7;1671
31/08/2017;1377;33458;60;3661;2037;2368;2208;99;0;45268;2561;7;2741;;31/08/2017;702;16356;27;1735;986;1183;1013;51;0;22053;1240;16;1411;;31/08/2017;675;17102;33;1926;1051;1185;1195;48;0;23215;1321;7;1757
01/09/2017;1142;35030;85;3562;1904;2298;1904;98;0;46023;2512;7;2771;;01/09/2017;631;18395;43;1776;918;1166;907;52;0;23888;1272;19;1685;;01/09/2017;511;16635;42;1786;986;1132;997;46;0;22135;1240;7;1807
02/09/2017;1281;40542;105;2704;718;1112;579;90;0;47131;2530;10;2965;;02/09/2017;690;20459;58;1306;366;582;327;57;0;23845;1280;18;1538;;02/09/2017;591;20083;47;1398;352;530;252;33;0;23286;1249;16;1520
03/09/2017;1307;38224;128;2148;317;1225;156;85;0;43590;2194;15;2842;;03/09/2017;634;17448;63;934;159;549;94;42;0;19923;1006;18;1282;;03/09/2017;673;20776;65;1214;158;676;62;43;0;23667;1189;15;1661
04/09/2017;1366;33121;62;3363;2002;2419;1982;79;0;44394;2528;9;2840;;04/09/2017;732;16733;24;1606;994;1284;951;38;0;22362;1273;17;1608;;04/09/2017;634;16388;38;1757;1008;1135;1031;41;0;22032;1254;8;1444
05/09/2017;1419;32126;35;3608;2054;2588;2467;98;0;44395;2587;9;2800;;05/09/2017;765;16455;17;1748;1024;1348;1145;59;0;22561;1303;19;1599;;05/09/2017;654;15671;18;1860;1030;1240;1322;39;0;21834;1283;7;1563
06/09/2017;1232;33357;51;3502;2158;2456;2408;180;0;45344;2584;12;2903;;06/09/2017;664;16778;17;1713;1088;1245;1159;96;0;22760;1266;19;1632;;06/09/2017;568;16579;34;1789;1070;1211;1249;84;0;22584;1317;7;1542
07/09/2017;1357;32698;87;3631;1914;2663;2404;115;0;44869;2562;9;2844;;07/09/2017;715;16741;37;1776;924;1328;1164;55;0;22740;1272;19;1658;;07/09/2017;642;15957;50;1855;990;1335;1240;60;0;22129;1290;7;1491
08/09/2017;1302;33805;78;3754;1934;2797;2111;99;0;45880;2527;10;2946;;08/09/2017;652;17083;34;1763;968;1432;991;50;0;22973;1241;20;1473;;08/09/2017;650;16722;44;1991;966;1365;1120;49;0;22907;1286;7;1541
09/09/2017;1198;40056;92;2702;765;1354;603;119;0;46889;2539;10;2858;;09/09/2017;643;19799;47;1251;397;648;335;52;0;23172;1242;17;1451;;09/09/2017;555;20257;45;1451;368;706;268;67;0;23717;1297;10;1454
10/09/2017;934;34411;83;2023;324;483;170;104;0;38532;1993;18;2784;;10/09/2017;527;16742;52;972;169;224;96;54;0;18836;925;18;1513;;10/09/2017;407;17669;31;1051;155;259;74;50;0;19696;1068;16;1717
11/09/2017;1103;33292;39;3397;2034;2219;2111;113;0;44308;2563;10;2882;;11/09/2017;618;16796;18;1664;1013;1108;980;58;0;22255;1264;18;1526;;11/09/2017;485;16496;21;1733;1021;1111;1131;55;0;22053;1299;10;1539
12/09/2017;1070;31946;30;3409;2007;2691;2260;103;0;43516;2537;10;2799;;12/09/2017;609;16273;18;1636;993;1381;1091;57;0;22058;1272;18;1671;;12/09/2017;461;15673;12;1773;1014;1310;1169;46;0;21458;1265;7;1739
13/09/2017;1148;30185;42;3211;1864;2404;2101;168;0;41123;2311;15;2813;;13/09/2017;610;15300;19;1564;936;1231;990;92;0;20742;1150;19;1600;;13/09/2017;538;14885;23;1647;928;1173;1111;76;0;20381;1161;8;1426
14/09/2017;1234;31958;41;3702;2156;2712;2211;129;0;44143;2515;16;2792;;14/09/2017;650;16496;15;1828;1037;1355;1060;67;0;22508;1259;19;1643;;14/09/2017;584;15462;26;1874;1119;1357;1151;62;0;21635;1256;11;1482
15/09/2017;1221;33883;75;3821;2170;2477;2249;100;0;45996;2595;7;2798;;15/09/2017;678;17422;34;1804;1071;1247;1075;53;0;23384;1300;18;1612;;15/09/2017;543;16461;41;2017;1099;1230;1174;47;0;22612;1295;7;1788
16/09/2017;1053;39715;95;2851;803;1156;721;90;0;46484;2561;10;2857;;16/09/2017;548;19730;45;1374;400;563;399;43;0;23102;1227;19;1578;;16/09/2017;505;19985;50;1477;403;593;322;47;0;23382;1334;10;1576
17/09/2017;1223;38633;82;2011;300;1187;162;102;0;43700;2261;16;2771;;17/09/2017;657;19016;43;903;156;572;83;61;0;21491;1051;19;1476;;17/09/2017;566;19617;39;1108;144;615;79;41;0;22209;1210;16;1587
18/09/2017;917;32627;69;3524;2104;2106;2205;95;0;43647;2577;9;2829;;18/09/2017;543;16963;36;1762;1036;1084;1013;53;0;22490;1308;19;1710;;18/09/2017;374;15664;33;1762;1068;1022;1192;42;0;21157;1268;9;1606
19/09/2017;1037;32151;48;3414;2178;2634;2460;114;0;44036;2614;13;2858;;19/09/2017;604;16669;32;1664;1053;1368;1163;63;0;22616;1318;19;1685;;19/09/2017;433;15482;16;1750;1125;1266;1297;51;0;21420;1296;7;1539
20/09/2017;1211;31919;63;3669;2223;2505;2494;166;0;44250;2555;19;2820;;20/09/2017;631;16508;26;1782;1095;1278;1212;90;0;22622;1282;19;1626;;20/09/2017;580;15411;37;1887;1128;1227;1282;76;0;21628;1273;15;1450
21/09/2017;1240;32027;43;3634;2284;2572;2368;118;0;44286;2555;10;2825;;21/09/2017;695;16519;16;1773;1088;1323;1110;53;0;22577;1274;16;1474;;21/09/2017;545;15508;27;1861;1196;1249;1258;65;0;21709;1281;7;1558
22/09/2017;1374;33533;71;3766;2130;2781;2171;153;0;45979;2588;10;2878;;22/09/2017;751;16964;22;1807;1006;1399;1029;84;0;23062;1261;15;1440;;22/09/2017;623;16569;49;1959;1124;1382;1142;69;0;22917;1328;7;1579
23/09/2017;1303;40042;97;2905;774;1096;622;104;0;46943;2557;17;2871;;23/09/2017;679;20065;41;1414;377;568;336;54;0;23534;1250;12;1471;;23/09/2017;624;19977;56;1491;397;528;286;50;0;23409;1307;17;1471
24/09/2017;1079;38692;99;1985;338;1000;182;103;0;43478;2267;15;2866;;24/09/2017;567;18868;40;902;156;460;92;56;0;21141;1006;19;1550;;24/09/2017;512;19824;59;1083;182;540;90;47;0;22337;1261;15;1691
25/09/2017;1228;32602;48;3580;2143;2371;2321;95;0;44388;2603;16;2898;;25/09/2017;704;16607;19;1702;1035;1180;1096;49;0;22392;1297;19;1641;;25/09/2017;524;15995;29;1878;1108;1191;1225;46;0;21996;1306;6;1474
26/09/2017;1257;31680;35;3540;2112;2499;2368;82;0;43573;2556;15;2828;;26/09/2017;731;16318;17;1709;1043;1283;1116;41;0;22258;1285;18;1533;;26/09/2017;526;15362;18;1831;1069;1216;1252;41;0;21315;1272;9;1445
27/09/2017;1255;30515;37;3505;2048;2558;2461;124;0;42503;2440;10;2847;;27/09/2017;704;15790;16;1707;1009;1322;1201;62;0;21811;1234;19;1520;;27/09/2017;551;14725;21;1798;1039;1236;1260;62;0;20692;1206;10;1505
28/09/2017;1256;31806;55;3570;2169;2596;2588;127;0;44167;2543;19;2757;;28/09/2017;716;16654;22;1754;1044;1313;1237;56;0;22796;1285;19;1647;;28/09/2017;540;15152;33;1816;1125;1283;1351;71;0;21371;1258;11;1420
29/09/2017;1321;32443;50;3796;2191;2659;2168;112;0;44740;2478;14;2722;;29/09/2017;732;16992;19;1849;1082;1323;1080;60;0;23137;1267;19;1590;;29/09/2017;589;15451;31;1947;1109;1336;1088;52;0;21603;1211;7;1473
30/09/2017;1344;39600;105;3007;768;1184;674;105;0;46787;2568;11;2914;;30/09/2017;730;20017;43;1416;386;602;388;45;0;23627;1260;11;1497;;30/09/2017;614;19583;62;1591;382;582;286;60;0;23160;1308;15;1496
01/10/2017;1017;37728;103;2070;329;1124;172;112;0;42655;2251;15;2968;;01/10/2017;544;18403;36;953;161;522;85;50;0;20754;1006;20;1577;;01/10/2017;473;19325;67;1117;168;602;87;62;0;21901;1246;15;1779
02/10/2017;1174;30212;35;3915;2329;2166;2305;144;0;42280;2478;10;2726;;02/10/2017;667;15112;16;1908;1168;1148;1019;78;0;21116;1210;17;1575;;02/10/2017;507;15100;19;2007;1161;1018;1286;66;0;21164;1269;10;1537
03/10/2017;1209;31464;38;3804;2335;2321;2427;104;0;43702;2592;19;2923;;03/10/2017;678;15823;13;1882;1200;1197;1150;48;0;21991;1280;19;1773;;03/10/2017;531;15641;25;1922;1135;1124;1277;56;0;21711;1312;10;1446
04/10/2017;1079;28477;41;3152;1973;2115;2311;118;0;39266;2225;19;2726;;04/10/2017;614;14024;15;1491;944;1069;1082;46;0;19285;1060;19;1587;;04/10/2017;465;14453;26;1661;1029;1046;1229;72;0;19981;1165;15;1456
05/10/2017;1155;30747;46;3489;2110;2496;2269;130;0;42442;2460;15;2885;;05/10/2017;648;16225;17;1730;1035;1248;1110;71;0;22084;1263;19;1630;;05/10/2017;507;14522;29;1759;1075;1248;1159;59;0;20358;1196;10;1397
06/10/2017;;;;;;;;;;;;;;;06/10/2017;;;;;;;;;;;;;;;06/10/2017;;;;;;;;;;;;;
07/10/2017;1307;37074;58;2735;725;1171;707;119;0;43896;2423;19;2824;;07/10/2017;677;18685;27;1298;380;558;392;62;0;22079;1191;19;1490;;07/10/2017;630;18389;31;1437;345;613;315;57;0;21817;1232;15;1471
08/10/2017;1155;37413;48;1988;346;1047;158;119;0;42274;2198;12;2784;;08/10/2017;638;18412;10;936;174;497;74;58;0;20799;1017;12;1456;;08/10/2017;517;19001;38;1052;172;550;84;61;0;21475;1181;15;1597
09/10/2017;1147;32295;27;3504;2150;2231;2322;102;0;43778;2575;11;2847;;09/10/2017;674;16779;11;1711;1057;1108;1089;43;0;22472;1305;18;1701;;09/10/2017;473;15516;16;1793;1093;1123;1233;59;0;21306;1270;11;1456
10/10/2017;1193;31655;33;3422;2206;2531;2474;93;0;43607;2577;10;2908;;10/10/2017;646;16178;14;1644;1078;1302;1204;44;0;22110;1278;19;1559;;10/10/2017;547;15477;19;1778;1128;1229;1270;49;0;21497;1299;7;1662
11/10/2017;1165;31878;20;3640;2231;2635;2449;167;0;44185;2560;15;2848;;11/10/2017;704;16733;9;1771;1116;1324;1177;79;0;22913;1307;17;1673;;11/10/2017;461;15145;11;1869;1115;1311;1272;88;0;21272;1253;10;1472
12/10/2017;947;28476;39;3160;2007;2148;2184;100;0;39061;2206;14;2797;;12/10/2017;524;14717;18;1556;999;1046;1104;57;0;20021;1095;18;1702;;12/10/2017;423;13759;21;1604;1008;1102;1080;43;0;19040;1110;10;1482
13/10/2017;1253;32376;38;3781;1947;2680;2159;98;0;44332;2498;19;2863;;13/10/2017;695;16829;23;1881;955;1355;1050;50;0;22838;1260;19;1690;;13/10/2017;558;15547;15;1900;992;1325;1109;48;0;21494;1238;10;1501
14/10/2017;1261;38804;59;2681;732;977;628;94;0;45236;2476;19;3021;;14/10/2017;694;19474;31;1301;373;468;336;47;0;22724;1205;19;1649;;14/10/2017;567;19330;28;1380;359;509;292;47;0;22512;1271;16;1498
15/10/2017;1181;37184;57;1837;328;1218;175;121;0;42101;2168;16;2789;;15/10/2017;641;18693;16;847;163;582;91;61;0;21094;1007;20;1475;;15/10/2017;540;18491;41;990;165;636;84;60;0;21007;1162;16;1544
16/10/2017;1103;31799;24;3602;2182;2260;2280;128;0;43378;2570;14;2820;;16/10/2017;605;16627;10;1794;1069;1136;1034;67;0;22342;1311;17;1633;;16/10/2017;498;15172;14;1808;1113;1124;1246;61;0;21036;1260;9;1417
17/10/2017;1193;30861;28;3380;2263;2308;2449;113;0;42595;2513;10;2709;;17/10/2017;649;15410;12;1594;1091;1198;1125;50;0;21129;1220;18;1534;;17/10/2017;544;15451;16;1786;1172;1110;1324;63;0;21466;1293;7;1601
18/10/2017;1123;31284;32;3582;2209;2360;2404;158;0;43152;2534;14;2765;;18/10/2017;649;16366;14;1700;1112;1263;1137;85;0;22326;1289;19;1689;;18/10/2017;474;14918;18;1882;1097;1097;1267;73;0;20826;1245;10;1522
19/10/2017;1204;31433;28;3658;2238;2548;2361;185;0;43655;2532;15;2951;;19/10/2017;670;16551;10;1823;1121;1299;1139;95;0;22708;1291;16;1624;;19/10/2017;534;14882;18;1835;1117;1249;1222;90;0;20947;1242;7;1469
20/10/2017;1187;34012;35;3692;2061;2395;2232;91;0;45705;2608;15;2837;;20/10/2017;658;17739;24;1843;1050;1187;1061;41;0;23603;1328;19;1609;;20/10/2017;529;16273;11;1849;1011;1208;1171;50;0;22102;1280;8;1494
21/10/2017;1102;38444;46;2671;706;862;673;82;0;44586;2460;18;2915;;21/10/2017;597;19236;15;1312;355;427;381;37;0;22360;1189;19;1582;;21/10/2017;505;19208;31;1359;351;435;292;45;0;22226;1271;10;1443
22/10/2017;936;36506;44;1938;301;779;173;100;0;40777;2151;16;2948;;22/10/2017;535;18442;15;868;144;376;96;39;0;20515;1007;19;1665;;22/10/2017;401;18064;29;1070;157;403;77;61;0;20262;1144;16;1714
23/10/2017;1050;32114;19;3538;2263;2400;2319;92;0;43795;2592;15;2789;;23/10/2017;603;16745;10;1737;1102;1210;1027;46;0;22480;1317;19;1690;;23/10/2017;447;15369;9;1801;1161;1190;1292;46;0;21315;1275;7;1579
24/10/2017;;;;;;;;;;;;;;;24/10/2017;;;;;;;;;;;;;;;24/10/2017;;;;;;;;;;;;;
25/10/2017;;;;;;;;;;;;;;;25/10/2017;;;;;;;;;;;;;;;25/10/2017;;;;;;;;;;;;;
26/10/2017;;;;;;;;;;;;;;;26/10/2017;;;;;;;;;;;;;;;26/10/2017;;;;;;;;;;;;;
27/10/2017;;;;;;;;;;;;;;;27/10/2017;;;;;;;;;;;;;;;27/10/2017;;;;;;;;;;;;;
28/10/2017;;;;;;;;;;;;;;;28/10/2017;;;;;;;;;;;;;;;28/10/2017;;;;;;;;;;;;;
29/10/2017;;;;;;;;;;;;;;;29/10/2017;;;;;;;;;;;;;;;29/10/2017;;;;;;;;;;;;;
30/10/2017;;;;;;;;;;;;;;;30/10/2017;;;;;;;;;;;;;;;30/10/2017;;;;;;;;;;;;;
31/10/2017;;;;;;;;;;;;;;;31/10/2017;;;;;;;;;;;;;;;31/10/2017;;;;;;;;;;;;;
01/11/2017;;;;;;;;;;;;;;;01/11/2017;;;;;;;;;;;;;;;01/11/2017;;;;;;;;;;;;;
02/11/2017;;;;;;;;;;;;;;;02/11/2017;;;;;;;;;;;;;;;02/11/2017;;;;;;;;;;;;;
03/11/2017;;;;;;;;;;;;;;;03/11/2017;;;;;;;;;;;;;;;03/11/2017;;;;;;;;;;;;;
04/11/2017;;;;;;;;;;;;;;;04/11/2017;;;;;;;;;;;;;;;04/11/2017;;;;;;;;;;;;;
05/11/2017;781;34502;17;1784;249;460;182;82;0;38057;2037;18;2841;;05/11/2017;463;17095;7;788;125;191;86;43;0;18798;912;18;1607;;05/11/2017;318;17407;10;996;124;269;96;39;0;19259;1125;11;1527
06/11/2017;918;32074;24;3409;2248;2107;2462;96;0;43338;2608;10;2815;;06/11/2017;501;16757;10;1746;1118;1111;1153;50;0;22446;1335;17;1702;;06/11/2017;417;15317;14;1663;1130;996;1309;46;0;20892;1273;7;1532
07/11/2017;913;30640;11;3297;2074;2390;2626;111;0;42062;2520;9;2766;;07/11/2017;466;16172;4;1640;1054;1212;1286;58;0;21892;1299;17;1598;;07/11/2017;447;14468;7;1657;1020;1178;1340;53;0;20170;1221;9;1516
08/11/2017;999;32471;17;3560;2093;2417;2622;100;0;44279;2629;16;2872;;08/11/2017;569;16707;9;1694;1019;1247;1268;57;0;22570;1312;19;1660;;08/11/2017;430;15764;8;1866;1074;1170;1354;43;0;21709;1316;7;1638
09/11/2017;;;;;;;;;;;;;;;09/11/2017;;;;;;;;;;;;;;;09/11/2017;;;;;;;;;;;;;
10/11/2017;;;;;;;;;;;;;;;10/11/2017;;;;;;;;;;;;;;;10/11/2017;;;;;;;;;;;;;
11/11/2017;;;;;;;;;;;;;;;11/11/2017;;;;;;;;;;;;;;;11/11/2017;;;;;;;;;;;;;
12/11/2017;;;;;;;;;;;;;;;12/11/2017;;;;;;;;;;;;;;;12/11/2017;;;;;;;;;;;;;
13/11/2017;;;;;;;;;;;;;;;13/11/2017;;;;;;;;;;;;;;;13/11/2017;;;;;;;;;;;;;
14/11/2017;;;;;;;;;;;;;;;14/11/2017;;;;;;;;;;;;;;;14/11/2017;;;;;;;;;;;;;
15/11/2017;;;;;;;;;;;;;;;15/11/2017;;;;;;;;;;;;;;;15/11/2017;;;;;;;;;;;;;
16/11/2017;981;33294;19;3637;2252;2306;2791;94;0;45374;2711;14;2906;;16/11/2017;547;17925;11;1843;1163;1121;1398;54;0;24062;1408;19;1707;;16/11/2017;434;15369;8;1794;1089;1185;1393;40;0;21312;1303;7;1868
17/11/2017;1019;35576;29;3836;2183;2427;2460;89;0;47619;2762;16;3020;;17/11/2017;593;18139;23;1900;1072;1230;1181;47;0;24185;1378;18;1828;;17/11/2017;426;17437;6;1936;1111;1197;1279;42;0;23434;1384;7;1834
18/11/2017;1038;39184;51;2613;754;924;750;84;0;45398;2529;17;3057;;18/11/2017;620;19667;22;1242;395;492;430;35;0;22903;1237;18;1647;;18/11/2017;418;19517;29;1371;359;432;320;49;0;22495;1292;17;1567
19/11/2017;915;38189;39;1824;280;909;183;64;0;42403;2291;16;3006;;19/11/2017;549;19196;16;848;119;468;87;33;0;21316;1072;19;1635;;19/11/2017;366;18993;23;976;161;441;96;31;0;21087;1219;15;1748
20/11/2017;946;32929;10;3547;2342;2017;2549;101;0;44441;2689;16;3020;;20/11/2017;519;17422;4;1858;1146;1014;1189;46;0;23198;1388;18;1816;;20/11/2017;427;15507;6;1689;1196;1003;1360;55;0;21243;1302;7;1619
21/11/2017;985;33158;15;3476;2320;2291;2771;98;0;45114;2729;16;2991;;21/11/2017;610;17114;6;1736;1141;1209;1297;51;0;23164;1380;18;1808;;21/11/2017;375;16044;9;1740;1179;1082;1474;47;0;21950;1349;8;1587
22/11/2017;1027;33685;19;3526;2275;2413;2720;82;0;45747;2730;8;3038;;22/11/2017;609;17364;4;1736;1126;1274;1255;41;0;23409;1374;17;1759;;22/11/2017;418;16321;15;1790;1149;1139;1465;41;0;22338;1356;8;1717
23/11/2017;971;33778;21;3565;2316;2434;2732;69;0;45886;2738;15;3007;;23/11/2017;554;17469;8;1809;1160;1287;1306;38;0;23631;1371;19;1765;;23/11/2017;417;16309;13;1756;1156;1147;1426;31;0;22255;1367;7;1856
24/11/2017;1104;34607;28;3591;2202;2661;2422;87;0;46702;2666;19;2952;;24/11/2017;589;17904;15;1794;1119;1383;1162;43;0;24009;1350;19;1743;;24/11/2017;515;16703;13;1797;1083;1278;1260;44;0;22693;1316;8;1611
25/11/2017;951;39794;25;2627;798;796;721;59;0;45771;2547;17;2998;;25/11/2017;586;20167;9;1250;417;420;390;29;0;23268;1239;19;1583;;25/11/2017;365;19627;16;1377;381;376;331;30;0;22503;1308;15;1575
26/11/2017;854;37367;28;1707;286;698;202;74;0;41216;2226;18;3031;;26/11/2017;527;18802;15;859;141;338;106;37;0;20825;1049;19;1767;;26/11/2017;327;18565;13;848;145;360;96;37;0;20391;1177;15;1715
27/11/2017;935;33220;16;3444;2292;1988;2571;93;0;44559;2671;16;2955;;27/11/2017;533;17558;7;1787;1138;1081;1164;43;0;23311;1374;19;1807;;27/11/2017;402;15662;9;1657;1154;907;1407;50;0;21248;1297;8;1498
28/11/2017;958;36120;14;3834;2479;2035;2935;112;0;48487;2960;18;4204;;28/11/2017;569;19191;8;1915;1213;1093;1418;68;0;25475;1534;18;2735;;28/11/2017;389;16929;6;1919;1266;942;1517;44;0;23012;1426;7;1762
29/11/2017;890;34598;15;3727;2413;2171;2849;98;0;46761;2812;7;3922;;29/11/2017;489;17566;9;1831;1212;1155;1401;49;0;23712;1400;19;1628;;29/11/2017;401;17032;6;1896;1201;1016;1448;49;0;23049;1411;7;2590
30/11/2017;902;32311;22;3402;2086;2457;2549;108;0;43837;2570;8;2820;;30/11/2017;510;16385;13;1648;1026;1296;1284;51;0;22213;1265;19;1679;;30/11/2017;392;15926;9;1754;1060;1161;1265;57;0;21624;1304;7;1729
01/12/2017;909;32085;25;3337;2011;2308;2154;80;0;42909;2462;9;2822;;01/12/2017;517;16820;9;1660;1021;1178;1020;36;0;22261;1261;19;1703;;01/12/2017;392;15265;16;1677;990;1130;1134;44;0;20648;1201;8;1514
