Anno ,Codice Comune,Comune,Provincia,Et�,Celibi,Coniugati,Divorziati,Vedovi,Totale Maschi,Nubili,Coniugate,Divorziate,Vedove,Totale Femmine,Popolazione Totale
2012,46018,Massarosa,LU,40,71,123,6,0,200,42,147,8,0,197,397
2012,46018,Massarosa,LU,41,56,134,7,0,197,51,177,15,3,246,443
2012,46018,Massarosa,LU,42,45,120,9,1,175,42,131,8,2,183,358
2012,46018,Massarosa,LU,43,58,122,5,0,185,29,134,18,5,186,371
2012,46018,Massarosa,LU,44,49,134,13,2,198,23,144,16,5,188,386
2012,46018,Massarosa,LU,45,50,125,11,0,186,23,142,18,6,189,375
2012,46018,Massarosa,LU,46,49,137,21,1,208,23,150,21,1,195,403
2012,46018,Massarosa,LU,47,51,135,12,0,198,25,146,13,5,189,387
2012,46018,Massarosa,LU,48,35,172,20,2,229,24,154,14,3,195,424
2012,46018,Massarosa,LU,49,43,149,14,2,208,18,191,8,6,223,431
2012,46018,Massarosa,LU,50,34,128,11,3,176,16,149,19,8,192,368
2012,46018,Massarosa,LU,51,23,134,12,2,171,25,140,13,4,182,353
2012,46018,Massarosa,LU,52,30,150,19,1,200,23,118,18,7,166,366
2012,46018,Massarosa,LU,53,22,140,8,3,173,10,140,19,8,177,350
2012,46018,Massarosa,LU,54,15,109,12,2,138,10,144,11,7,172,310
2012,46018,Massarosa,LU,55,20,117,6,2,145,9,117,10,9,145,290
2012,46018,Massarosa,LU,56,16,123,7,2,148,2,121,9,12,144,292
2012,46018,Massarosa,LU,57,17,104,11,1,133,5,130,8,12,155,288
2012,46018,Massarosa,LU,58,17,124,9,4,154,7,124,9,10,150,304
2012,46018,Massarosa,LU,59,9,131,13,2,155,11,90,14,13,128,283
2012,46018,Massarosa,LU,60,12,120,9,3,144,4,108,8,19,139,283
2012,46018,Massarosa,LU,61,13,92,7,1,113,6,110,12,11,139,252
2012,46018,Massarosa,LU,62,9,106,6,5,126,7,95,6,15,123,249
2012,46018,Massarosa,LU,63,11,118,4,3,136,9,98,5,18,130,266
2012,46018,Massarosa,LU,64,12,133,4,1,150,4,116,2,12,134,284
2012,46018,Massarosa,LU,65,9,127,5,3,144,6,117,5,32,160,304
2012,46018,Massarosa,LU,66,13,115,5,6,139,10,111,10,26,157,296
2012,46018,Massarosa,LU,67,13,90,1,3,107,3,91,4,25,123,230
2012,46018,Massarosa,LU,68,8,110,6,6,130,8,95,3,35,141,271
2012,46018,Massarosa,LU,69,7,98,4,6,115,5,81,4,25,115,230
2012,46018,Massarosa,LU,70,10,83,3,8,104,1,78,3,25,107,211
2012,46018,Massarosa,LU,71,8,91,2,6,107,3,75,3,33,114,221
2012,46018,Massarosa,LU,72,6,95,2,3,106,6,81,3,39,129,235
2012,46018,Massarosa,LU,73,5,97,2,12,116,7,89,2,40,138,254
2012,46018,Massarosa,LU,74,5,101,3,6,115,5,80,4,37,126,241
2012,46018,Massarosa,LU,75,12,70,3,9,94,7,79,5,42,133,227
2012,46018,Massarosa,LU,76,7,90,2,9,108,5,52,2,47,106,214
2012,46018,Massarosa,LU,77,3,67,4,14,88,3,56,4,46,109,197
2012,46018,Massarosa,LU,78,8,63,2,10,83,2,47,3,48,100,183
2012,46018,Massarosa,LU,79,9,61,2,7,79,4,33,0,62,99,178
2012,46018,Massarosa,LU,80,4,46,0,5,55,5,23,0,50,78,133
2012,46018,Massarosa,LU,81,5,42,2,8,57,4,16,2,46,68,125
2012,46018,Massarosa,LU,82,2,39,0,12,53,6,22,2,57,87,140
2012,46018,Massarosa,LU,83,2,33,0,9,44,2,11,3,47,63,107
2012,46018,Massarosa,LU,84,4,29,1,13,47,4,16,0,67,87,134
2012,46018,Massarosa,LU,85,1,26,0,9,36,6,7,0,48,61,97
2012,46018,Massarosa,LU,86,2,17,1,9,29,4,5,1,45,55,84
2012,46018,Massarosa,LU,87,1,13,0,5,19,5,6,0,35,46,65
2012,46018,Massarosa,LU,88,1,9,0,7,17,4,4,0,47,55,72
2012,46018,Massarosa,LU,89,4,11,0,7,22,3,2,1,38,44,66
2012,46018,Massarosa,LU,90,0,4,1,7,12,2,0,1,26,29,41
2012,46018,Massarosa,LU,91,0,5,1,5,11,4,1,0,33,38,49
2012,46018,Massarosa,LU,92,0,2,0,2,4,0,3,0,20,23,27
2012,46018,Massarosa,LU,93,0,2,0,0,2,0,1,0,5,6,8
2012,46018,Massarosa,LU,94,0,0,0,2,2,1,0,0,6,7,9
2012,46018,Massarosa,LU,95,0,1,0,2,3,0,0,0,7,7,10
2012,46018,Massarosa,LU,96,0,3,0,1,4,0,0,0,5,5,9
2012,46018,Massarosa,LU,97,0,1,0,1,2,1,0,0,4,5,7
2012,46018,Massarosa,LU,98,0,0,0,1,1,1,0,0,4,5,6
2012,46018,Massarosa,LU,99,0,0,0,0,0,0,0,0,2,2,2
2012,46018,Massarosa,LU,100,0,0,0,1,1,0,0,0,2,2,3
2012,46019,Minucciano,LU,0,5,0,0,0,5,10,0,0,0,10,15
2012,46019,Minucciano,LU,1,8,0,0,0,8,5,0,0,0,5,13
2012,46019,Minucciano,LU,2,10,0,0,0,10,9,0,0,0,9,19
2012,46019,Minucciano,LU,3,5,0,0,0,5,2,0,0,0,2,7
2012,46019,Minucciano,LU,4,4,0,0,0,4,7,0,0,0,7,11
2012,46019,Minucciano,LU,5,8,0,0,0,8,6,0,0,0,6,14
2012,46019,Minucciano,LU,6,8,0,0,0,8,4,0,0,0,4,12
2012,46019,Minucciano,LU,7,5,0,0,0,5,4,0,0,0,4,9
2012,46019,Minucciano,LU,8,4,0,0,0,4,6,0,0,0,6,10
2012,46019,Minucciano,LU,9,7,0,0,0,7,2,0,0,0,2,9
2012,46019,Minucciano,LU,10,10,0,0,0,10,6,0,0,0,6,16
2012,46019,Minucciano,LU,11,5,0,0,0,5,8,0,0,0,8,13
2012,46019,Minucciano,LU,12,8,0,0,0,8,5,0,0,0,5,13
2012,46019,Minucciano,LU,13,2,0,0,0,2,8,0,0,0,8,10
2012,46019,Minucciano,LU,14,8,0,0,0,8,10,0,0,0,10,18
2012,46019,Minucciano,LU,15,7,0,0,0,7,6,0,0,0,6,13
2012,46019,Minucciano,LU,16,7,0,0,0,7,8,0,0,0,8,15
2012,46019,Minucciano,LU,17,8,0,0,0,8,11,0,0,0,11,19
2012,46019,Minucciano,LU,18,7,0,0,0,7,10,0,0,0,10,17
2012,46019,Minucciano,LU,19,15,0,0,0,15,5,1,0,0,6,21
2012,46019,Minucciano,LU,20,9,0,0,0,9,14,1,0,0,15,24
2012,46019,Minucciano,LU,21,8,0,0,0,8,7,0,0,0,7,15
2012,46019,Minucciano,LU,22,12,0,0,0,12,9,0,0,0,9,21
2012,46019,Minucciano,LU,23,7,1,0,0,8,7,0,0,0,7,15
2012,46019,Minucciano,LU,24,12,0,0,0,12,7,1,0,0,8,20
2012,46019,Minucciano,LU,25,16,0,0,0,16,6,0,0,0,6,22
2012,46019,Minucciano,LU,26,1,0,0,0,1,4,3,0,0,7,8
2012,46019,Minucciano,LU,27,14,1,0,0,15,5,4,0,0,9,24
2012,46019,Minucciano,LU,28,14,0,0,0,14,3,2,0,0,5,19
2012,46019,Minucciano,LU,29,10,3,0,0,13,6,1,0,0,7,20
2012,46019,Minucciano,LU,30,7,0,0,0,7,7,5,0,0,12,19
2012,46019,Minucciano,LU,31,6,2,0,0,8,3,2,0,0,5,13
2012,46019,Minucciano,LU,32,7,4,0,0,11,2,10,0,0,12,23
2012,46019,Minucciano,LU,33,7,7,0,0,14,10,5,0,0,15,29
2012,46019,Minucciano,LU,34,10,6,1,0,17,3,7,0,0,10,27
2012,46019,Minucciano,LU,35,12,6,0,0,18,4,7,1,0,12,30
2012,46019,Minucciano,LU,36,7,6,0,0,13,2,8,1,0,11,24
2012,46019,Minucciano,LU,37,8,7,1,0,16,6,7,0,0,13,29
2012,46019,Minucciano,LU,38,4,7,0,0,11,3,8,2,0,13,24
2012,46019,Minucciano,LU,39,3,10,0,0,13,6,5,1,0,12,25
2012,46019,Minucciano,LU,40,2,11,1,0,14,3,15,0,0,18,32
2012,46019,Minucciano,LU,41,2,9,0,0,11,2,12,0,0,14,25
2012,46019,Minucciano,LU,42,6,5,0,0,11,3,14,0,0,17,28
2012,46019,Minucciano,LU,43,2,16,0,0,18,3,8,0,0,11,29
2012,46019,Minucciano,LU,44,8,10,0,0,18,2,9,0,0,11,29
2012,46019,Minucciano,LU,45,4,13,0,0,17,2,14,0,0,16,33
2012,46019,Minucciano,LU,46,1,10,0,0,11,1,9,0,0,10,21
2012,46019,Minucciano,LU,47,4,18,0,0,22,2,9,0,0,11,33
2012,46019,Minucciano,LU,48,2,11,2,0,15,1,10,1,2,14,29
2012,46019,Minucciano,LU,49,2,8,0,0,10,1,12,0,1,14,24
2012,46019,Minucciano,LU,50,4,15,0,1,20,4,10,1,0,15,35
2012,46019,Minucciano,LU,51,2,9,0,0,11,1,13,1,1,16,27
2012,46019,Minucciano,LU,52,3,18,0,0,21,1,15,1,0,17,38
2012,46019,Minucciano,LU,53,4,13,0,0,17,0,14,1,0,15,32
2012,46019,Minucciano,LU,54,5,12,0,0,17,3,12,3,0,18,35
2012,46019,Minucciano,LU,55,5,6,0,0,11,1,15,2,2,20,31
2012,46019,Minucciano,LU,56,0,7,0,1,8,1,8,0,2,11,19
2012,46019,Minucciano,LU,57,5,9,1,0,15,0,14,0,5,19,34
2012,46019,Minucciano,LU,58,2,18,0,0,20,0,14,0,2,16,36
2012,46019,Minucciano,LU,59,3,12,3,0,18,0,10,2,2,14,32
2012,46019,Minucciano,LU,60,3,13,0,1,17,3,9,1,0,13,30
2012,46019,Minucciano,LU,61,0,13,0,2,15,1,17,0,0,18,33
2012,46019,Minucciano,LU,62,2,15,0,0,17,0,12,0,0,12,29
2012,46019,Minucciano,LU,63,3,13,0,1,17,0,8,1,2,11,28
2012,46019,Minucciano,LU,64,1,11,0,2,14,3,15,1,10,29,43
2012,46019,Minucciano,LU,65,4,13,0,0,17,0,16,1,1,18,35
2012,46019,Minucciano,LU,66,5,9,1,0,15,0,11,0,2,13,28
2012,46019,Minucciano,LU,67,0,7,1,0,8,1,11,0,3,15,23
2012,46019,Minucciano,LU,68,0,13,0,2,15,1,14,0,2,17,32
2012,46019,Minucciano,LU,69,2,11,1,3,17,0,7,0,4,11,28
2012,46019,Minucciano,LU,70,4,10,0,1,15,0,13,0,5,18,33
2012,46019,Minucciano,LU,71,1,11,0,2,14,0,8,0,3,11,25
2012,46019,Minucciano,LU,72,2,15,1,1,19,0,10,1,7,18,37
2012,46019,Minucciano,LU,73,3,11,0,0,14,0,12,0,6,18,32
2012,46019,Minucciano,LU,74,0,15,0,1,16,0,9,0,6,15,31
2012,46019,Minucciano,LU,75,1,10,0,1,12,2,4,0,6,12,24
2012,46019,Minucciano,LU,76,1,14,0,1,16,1,3,0,8,12,28
2012,46019,Minucciano,LU,77,1,10,0,3,14,1,6,0,4,11,25
2012,46019,Minucciano,LU,78,1,9,0,7,17,0,9,0,9,18,35
2012,46019,Minucciano,LU,79,3,9,0,0,12,3,7,0,7,17,29
2012,46019,Minucciano,LU,80,1,5,0,1,7,1,8,0,9,18,25
2012,46019,Minucciano,LU,81,2,7,0,2,11,2,6,0,13,21,32
2012,46019,Minucciano,LU,82,1,14,0,1,16,1,5,0,11,17,33
2012,46019,Minucciano,LU,83,1,8,0,0,9,1,2,0,13,16,25
2012,46019,Minucciano,LU,84,3,4,0,5,12,1,3,1,14,19,31
2012,46019,Minucciano,LU,85,1,2,0,3,6,1,1,0,11,13,19
2012,46019,Minucciano,LU,86,1,3,1,2,7,0,1,0,12,13,20
2012,46019,Minucciano,LU,87,0,3,0,2,5,1,1,0,13,15,20
2012,46019,Minucciano,LU,88,0,3,0,1,4,0,1,0,10,11,15
2012,46019,Minucciano,LU,89,0,1,0,3,4,1,0,1,9,11,15
2012,46019,Minucciano,LU,90,0,0,0,1,1,2,0,0,8,10,11
2012,46019,Minucciano,LU,91,0,0,0,0,0,0,0,0,5,5,5
2012,46019,Minucciano,LU,92,0,1,0,0,1,1,1,0,5,7,8
2012,46019,Minucciano,LU,93,0,0,0,0,0,0,0,0,5,5,5
2012,46019,Minucciano,LU,94,0,1,0,1,2,0,0,0,0,0,2
2012,46019,Minucciano,LU,95,0,0,0,0,0,0,0,0,2,2,2
2012,46019,Minucciano,LU,96,0,0,0,0,0,0,0,0,2,2,2
2012,46019,Minucciano,LU,97,0,0,0,0,0,0,0,0,0,0,0
2012,46019,Minucciano,LU,98,0,0,0,0,0,0,0,0,1,1,1
2012,46019,Minucciano,LU,99,0,0,0,0,0,0,0,0,0,0,0
2012,46019,Minucciano,LU,100,0,0,0,0,0,0,0,0,0,0,0
2012,46020,Molazzana,LU,0,3,0,0,0,3,1,0,0,0,1,4
2012,46020,Molazzana,LU,1,2,0,0,0,2,1,0,0,0,1,3
2012,46020,Molazzana,LU,2,2,0,0,0,2,9,0,0,0,9,11
2012,46020,Molazzana,LU,3,2,0,0,0,2,5,0,0,0,5,7
2012,46020,Molazzana,LU,4,1,0,0,0,1,4,0,0,0,4,5
2012,46020,Molazzana,LU,5,4,0,0,0,4,4,0,0,0,4,8
2012,46020,Molazzana,LU,6,7,0,0,0,7,4,0,0,0,4,11
2012,46020,Molazzana,LU,7,2,0,0,0,2,6,0,0,0,6,8
2012,46020,Molazzana,LU,8,0,0,0,0,0,3,0,0,0,3,3
2012,46020,Molazzana,LU,9,2,0,0,0,2,5,0,0,0,5,7
2012,46020,Molazzana,LU,10,5,0,0,0,5,2,0,0,0,2,7
2012,46020,Molazzana,LU,11,4,0,0,0,4,4,0,0,0,4,8
2012,46020,Molazzana,LU,12,3,0,0,0,3,3,0,0,0,3,6
2012,46020,Molazzana,LU,13,3,0,0,0,3,5,0,0,0,5,8
2012,46020,Molazzana,LU,14,8,0,0,0,8,2,0,0,0,2,10
2012,46020,Molazzana,LU,15,7,0,0,0,7,3,0,0,0,3,10
2012,46020,Molazzana,LU,16,2,0,0,0,2,2,0,0,0,2,4
2012,46020,Molazzana,LU,17,3,0,0,0,3,3,0,0,0,3,6
2012,46020,Molazzana,LU,18,4,0,0,0,4,3,0,0,0,3,7
2012,46020,Molazzana,LU,19,5,0,0,0,5,2,0,0,0,2,7
2012,46020,Molazzana,LU,20,9,0,0,0,9,9,0,0,0,9,18
2012,46020,Molazzana,LU,21,4,0,0,0,4,5,0,0,0,5,9
2012,46020,Molazzana,LU,22,7,0,0,0,7,3,0,0,0,3,10
2012,46020,Molazzana,LU,23,2,0,0,0,2,6,0,0,0,6,8
2012,46020,Molazzana,LU,24,6,0,0,0,6,5,0,0,0,5,11
2012,46020,Molazzana,LU,25,6,0,0,0,6,2,1,0,0,3,9
2012,46020,Molazzana,LU,26,5,0,0,0,5,4,2,0,0,6,11
2012,46020,Molazzana,LU,27,8,1,0,0,9,9,0,0,0,9,18
2012,46020,Molazzana,LU,28,2,0,0,0,2,3,1,0,0,4,6
2012,46020,Molazzana,LU,29,4,1,0,0,5,2,1,0,0,3,8
2012,46020,Molazzana,LU,30,3,1,0,0,4,3,2,0,0,5,9
2012,46020,Molazzana,LU,31,2,0,0,0,2,3,5,0,0,8,10
2012,46020,Molazzana,LU,32,3,2,0,0,5,3,4,0,0,7,12
2012,46020,Molazzana,LU,33,3,2,0,0,5,1,4,1,0,6,11
2012,46020,Molazzana,LU,34,5,5,0,0,10,0,2,0,0,2,12
2012,46020,Molazzana,LU,35,7,3,0,0,10,3,5,0,0,8,18
2012,46020,Molazzana,LU,36,5,4,0,0,9,1,1,0,0,2,11
2012,46020,Molazzana,LU,37,7,2,0,0,9,2,4,3,0,9,18
2012,46020,Molazzana,LU,38,1,5,0,0,6,1,5,0,0,6,12
2012,46020,Molazzana,LU,39,3,5,0,0,8,0,8,0,0,8,16
2012,46020,Molazzana,LU,40,4,5,0,0,9,1,9,0,0,10,19
2012,46020,Molazzana,LU,41,2,2,0,0,4,3,2,0,0,5,9
2012,46020,Molazzana,LU,42,2,1,0,0,3,1,8,0,0,9,12
2012,46020,Molazzana,LU,43,0,4,0,0,4,2,6,1,0,9,13
2012,46020,Molazzana,LU,44,1,8,0,0,9,0,5,0,0,5,14
2012,46020,Molazzana,LU,45,6,2,0,0,8,2,6,0,0,8,16
2012,46020,Molazzana,LU,46,5,9,1,0,15,2,9,0,0,11,26
2012,46020,Molazzana,LU,47,1,10,1,0,12,2,6,1,0,9,21
2012,46020,Molazzana,LU,48,0,6,0,0,6,1,8,0,0,9,15
2012,46020,Molazzana,LU,49,3,6,0,0,9,0,8,0,0,8,17
2012,46020,Molazzana,LU,50,4,5,0,0,9,1,7,1,0,9,18
2012,46020,Molazzana,LU,51,2,7,2,0,11,0,9,0,0,9,20
2012,46020,Molazzana,LU,52,3,6,0,1,10,0,5,1,0,6,16
2012,46020,Molazzana,LU,53,0,8,1,0,9,2,5,0,1,8,17
2012,46020,Molazzana,LU,54,4,8,1,2,15,0,7,1,0,8,23
2012,46020,Molazzana,LU,55,1,5,0,0,6,0,5,0,1,6,12
2012,46020,Molazzana,LU,56,0,6,2,1,9,0,7,0,0,7,16
2012,46020,Molazzana,LU,57,0,5,0,0,5,0,7,0,0,7,12
2012,46020,Molazzana,LU,58,0,7,0,0,7,1,6,1,0,8,15
2012,46020,Molazzana,LU,59,3,6,0,0,9,1,5,0,1,7,16
2012,46020,Molazzana,LU,60,0,5,0,0,5,1,3,0,1,5,10
2012,46020,Molazzana,LU,61,0,5,0,1,6,0,5,0,2,7,13
2012,46020,Molazzana,LU,62,1,8,0,1,10,3,5,1,0,9,19
2012,46020,Molazzana,LU,63,1,7,2,0,10,0,7,0,2,9,19
2012,46020,Molazzana,LU,64,0,7,0,0,7,0,6,0,1,7,14
2012,46020,Molazzana,LU,65,3,4,0,1,8,0,5,0,0,5,13
2012,46020,Molazzana,LU,66,0,4,0,0,4,0,7,0,0,7,11
2012,46020,Molazzana,LU,67,0,4,0,0,4,1,5,0,0,6,10
2012,46020,Molazzana,LU,68,4,5,0,0,9,0,4,0,5,9,18
2012,46020,Molazzana,LU,69,0,5,0,1,6,0,4,0,2,6,12
2012,46020,Molazzana,LU,70,0,2,0,1,3,0,4,0,1,5,8
2012,46020,Molazzana,LU,71,0,4,0,2,6,0,5,0,1,6,12
2012,46020,Molazzana,LU,72,1,4,0,2,7,1,6,0,3,10,17
2012,46020,Molazzana,LU,73,3,5,0,0,8,0,4,0,4,8,16
2012,46020,Molazzana,LU,74,0,5,0,0,5,0,6,0,4,10,15
2012,46020,Molazzana,LU,75,1,5,0,2,8,0,7,0,2,9,17
2012,46020,Molazzana,LU,76,0,5,0,1,6,2,2,0,3,7,13
2012,46020,Molazzana,LU,77,2,9,0,1,12,2,3,0,3,8,20
2012,46020,Molazzana,LU,78,1,8,0,0,9,0,6,0,4,10,19
2012,46020,Molazzana,LU,79,1,4,1,1,7,0,4,0,2,6,13
2012,46020,Molazzana,LU,80,1,3,0,5,9,1,1,0,1,3,12
2012,46020,Molazzana,LU,81,3,3,0,3,9,0,1,0,4,5,14
2012,46020,Molazzana,LU,82,0,7,0,0,7,1,2,0,6,9,16
2012,46020,Molazzana,LU,83,0,0,0,0,0,0,0,0,3,3,3
2012,46020,Molazzana,LU,84,1,3,0,0,4,0,2,0,6,8,12
2012,46020,Molazzana,LU,85,0,2,0,2,4,1,1,0,6,8,12
2012,46020,Molazzana,LU,86,0,0,0,1,1,1,0,0,5,6,7
2012,46020,Molazzana,LU,87,0,3,0,3,6,0,1,0,8,9,15
2012,46020,Molazzana,LU,88,1,0,0,0,1,0,0,0,2,2,3
2012,46020,Molazzana,LU,89,0,0,0,0,0,0,0,0,6,6,6
2012,46020,Molazzana,LU,90,0,0,0,0,0,0,0,0,2,2,2
2012,46020,Molazzana,LU,91,0,0,0,0,0,1,0,0,4,5,5
2012,46020,Molazzana,LU,92,0,0,0,1,1,0,0,0,2,2,3
2012,46020,Molazzana,LU,93,0,0,0,0,0,0,0,0,0,0,0
2012,46020,Molazzana,LU,94,0,0,0,0,0,0,1,0,0,1,1
2012,46020,Molazzana,LU,95,0,0,0,0,0,0,0,0,0,0,0
2012,46020,Molazzana,LU,96,0,0,0,0,0,0,0,0,1,1,1
2012,46020,Molazzana,LU,97,0,0,0,0,0,0,0,0,1,1,1
2012,46020,Molazzana,LU,98,0,0,0,0,0,0,0,0,0,0,0
2012,46020,Molazzana,LU,99,0,0,0,0,0,0,0,0,1,1,1
2012,46020,Molazzana,LU,100,0,0,0,0,0,2,0,0,0,2,2
2012,46021,Montecarlo,LU,0,17,0,0,0,17,18,0,0,0,18,35
2012,46021,Montecarlo,LU,1,15,0,0,0,15,20,0,0,0,20,35
2012,46021,Montecarlo,LU,2,18,0,0,0,18,17,0,0,0,17,35
2012,46021,Montecarlo,LU,3,22,0,0,0,22,20,0,0,0,20,42
2012,46021,Montecarlo,LU,4,21,0,0,0,21,22,0,0,0,22,43
2012,46021,Montecarlo,LU,5,16,0,0,0,16,23,0,0,0,23,39
2012,46021,Montecarlo,LU,6,20,0,0,0,20,23,0,0,0,23,43
2012,46021,Montecarlo,LU,7,12,0,0,0,12,27,0,0,0,27,39
2012,46021,Montecarlo,LU,8,25,0,0,0,25,17,0,0,0,17,42
2012,46021,Montecarlo,LU,9,20,0,0,0,20,17,0,0,0,17,37
2012,46021,Montecarlo,LU,10,17,0,0,0,17,15,0,0,0,15,32
2012,46021,Montecarlo,LU,11,30,0,0,0,30,25,0,0,0,25,55
2012,46021,Montecarlo,LU,12,24,0,0,0,24,19,0,0,0,19,43
2012,46021,Montecarlo,LU,13,18,0,0,0,18,20,0,0,0,20,38
2012,46021,Montecarlo,LU,14,20,0,0,0,20,16,0,0,0,16,36
2012,46021,Montecarlo,LU,15,21,0,0,0,21,20,0,0,0,20,41
2012,46021,Montecarlo,LU,16,18,0,0,0,18,20,0,0,0,20,38
2012,46021,Montecarlo,LU,17,18,0,0,0,18,16,0,0,0,16,34
2012,46021,Montecarlo,LU,18,23,0,0,0,23,27,0,0,0,27,50
2012,46021,Montecarlo,LU,19,16,0,0,0,16,16,1,0,0,17,33
2012,46021,Montecarlo,LU,20,26,0,0,0,26,25,1,0,0,26,52
2012,46021,Montecarlo,LU,21,24,0,0,0,24,17,2,0,0,19,43
2012,46021,Montecarlo,LU,22,24,0,0,0,24,22,3,0,0,25,49
2012,46021,Montecarlo,LU,23,27,0,0,0,27,20,2,0,0,22,49
2012,46021,Montecarlo,LU,24,19,0,0,0,19,25,8,0,0,33,52
2012,46021,Montecarlo,LU,25,32,3,0,0,35,19,5,0,0,24,59
2012,46021,Montecarlo,LU,26,30,2,0,0,32,10,9,0,0,19,51
2012,46021,Montecarlo,LU,27,16,5,0,0,21,16,4,0,0,20,41
2012,46021,Montecarlo,LU,28,15,7,0,0,22,11,9,0,0,20,42
2012,46021,Montecarlo,LU,29,25,4,0,0,29,10,9,0,0,19,48
2012,46021,Montecarlo,LU,30,19,12,0,0,31,10,13,2,0,25,56
2012,46021,Montecarlo,LU,31,25,6,0,0,31,13,13,1,0,27,58
2012,46021,Montecarlo,LU,32,13,11,0,0,24,14,13,0,0,27,51
2012,46021,Montecarlo,LU,33,23,11,1,0,35,12,13,0,0,25,60
2012,46021,Montecarlo,LU,34,13,11,0,0,24,8,11,0,0,19,43
2012,46021,Montecarlo,LU,35,13,16,0,0,29,11,13,3,0,27,56
2012,46021,Montecarlo,LU,36,15,12,1,0,28,10,19,0,0,29,57
2012,46021,Montecarlo,LU,37,13,18,0,0,31,14,26,1,0,41,72
2012,46021,Montecarlo,LU,38,12,23,2,0,37,10,26,1,0,37,74
2012,46021,Montecarlo,LU,39,9,19,1,0,29,6,18,0,1,25,54
2012,46021,Montecarlo,LU,40,12,21,1,0,34,8,26,2,1,37,71
2012,46021,Montecarlo,LU,41,9,21,2,0,32,2,30,1,0,33,65
2012,46021,Montecarlo,LU,42,13,20,1,0,34,10,26,3,0,39,73
2012,46021,Montecarlo,LU,43,9,29,1,0,39,5,28,2,1,36,75
2012,46021,Montecarlo,LU,44,6,25,1,0,32,5,27,0,1,33,65
2012,46021,Montecarlo,LU,45,6,34,2,0,42,4,29,3,1,37,79
2012,46021,Montecarlo,LU,46,12,34,1,0,47,3,27,1,0,31,78
2012,46021,Montecarlo,LU,47,3,21,0,1,25,2,35,2,1,40,65
2012,46021,Montecarlo,LU,48,6,26,2,0,34,4,31,3,0,38,72
2012,46021,Montecarlo,LU,49,3,28,3,0,34,3,26,1,0,30,64
2012,46021,Montecarlo,LU,50,10,34,1,1,46,3,31,0,0,34,80
2012,46021,Montecarlo,LU,51,3,24,1,0,28,2,32,3,0,37,65
2012,46021,Montecarlo,LU,52,6,26,3,0,35,2,28,1,3,34,69
2012,46021,Montecarlo,LU,53,1,28,2,1,32,2,30,1,3,36,68
2012,46021,Montecarlo,LU,54,3,24,1,0,28,3,29,0,0,32,60
2012,46021,Montecarlo,LU,55,3,26,3,0,32,1,16,0,1,18,50
2012,46021,Montecarlo,LU,56,2,26,1,0,29,2,27,1,1,31,60
2012,46021,Montecarlo,LU,57,1,23,1,0,25,2,25,1,0,28,53
2012,46021,Montecarlo,LU,58,2,22,1,1,26,5,22,1,3,31,57
2012,46021,Montecarlo,LU,59,2,22,2,0,26,3,24,2,0,29,55
2012,46021,Montecarlo,LU,60,1,32,3,0,36,1,27,0,1,29,65
2012,46021,Montecarlo,LU,61,1,26,2,0,29,5,23,2,4,34,63
2012,46021,Montecarlo,LU,62,2,23,1,1,27,1,22,3,3,29,56
2012,46021,Montecarlo,LU,63,0,23,0,1,24,0,28,2,4,34,58
2012,46021,Montecarlo,LU,64,3,24,1,2,30,2,25,0,2,29,59
2012,46021,Montecarlo,LU,65,3,28,1,0,32,2,21,2,5,30,62
2012,46021,Montecarlo,LU,66,0,24,1,2,27,0,24,2,4,30,57
2012,46021,Montecarlo,LU,67,1,29,1,1,32,1,19,1,5,26,58
2012,46021,Montecarlo,LU,68,0,19,0,1,20,1,17,0,3,21,41
2012,46021,Montecarlo,LU,69,0,17,0,1,18,0,18,0,2,20,38
2012,46021,Montecarlo,LU,70,4,11,1,2,18,0,14,0,7,21,39
2012,46021,Montecarlo,LU,71,1,22,0,3,26,2,16,0,6,24,50
2012,46021,Montecarlo,LU,72,3,19,0,1,23,0,13,0,5,18,41
2012,46021,Montecarlo,LU,73,0,22,0,3,25,0,14,0,6,20,45
2012,46021,Montecarlo,LU,74,3,14,0,2,19,1,13,1,9,24,43
2012,46021,Montecarlo,LU,75,0,16,1,4,21,0,15,1,7,23,44
2012,46021,Montecarlo,LU,76,1,15,1,0,17,0,10,0,8,18,35
2012,46021,Montecarlo,LU,77,2,22,0,1,25,1,11,2,7,21,46
2012,46021,Montecarlo,LU,78,1,12,0,2,15,2,13,0,9,24,39
2012,46021,Montecarlo,LU,79,1,9,0,1,11,3,8,0,7,18,29
2012,46021,Montecarlo,LU,80,1,14,0,0,15,0,5,0,9,14,29
2012,46021,Montecarlo,LU,81,2,11,0,2,15,3,6,0,8,17,32
2012,46021,Montecarlo,LU,82,0,8,0,1,9,3,2,0,14,19,28
2012,46021,Montecarlo,LU,83,1,9,0,0,10,1,7,0,17,25,35
2012,46021,Montecarlo,LU,84,1,11,0,3,15,1,2,1,10,14,29
2012,46021,Montecarlo,LU,85,2,3,0,1,6,1,0,0,16,17,23
2012,46021,Montecarlo,LU,86,0,4,0,2,6,1,1,0,15,17,23
2012,46021,Montecarlo,LU,87,0,1,0,2,3,0,3,0,11,14,17
2012,46021,Montecarlo,LU,88,0,4,0,5,9,3,1,0,8,12,21
2012,46021,Montecarlo,LU,89,0,4,0,1,5,1,0,0,9,10,15
2012,46021,Montecarlo,LU,90,0,0,0,1,1,0,2,0,10,12,13
