"anno";"codistat";"denominazione_comune";"sigla_provincia";"Forma_giuridica";"NUMERO_IMPRESE";"ADDETTI_TOTALI_MEDIA"
2015;52025;"Radicondoli";"SI";"Altra forma";1;27,81
2015;52025;"Radicondoli";"SI";"Imprese individuali";49;64,04
2015;52025;"Radicondoli";"SI";"Sociatà di capitali";7;55,42
2015;52025;"Radicondoli";"SI";"Società di persone";8;30,36
2015;52026;"Rapolano Terme";"SI";"Imprese individuali";216;337,75
2015;52026;"Rapolano Terme";"SI";"Sociatà di capitali";49;429,8
2015;52026;"Rapolano Terme";"SI";"Società di persone";71;231,24
2015;52027;"San Casciano dei Bagni";"SI";"Altra forma";1;0
2015;52027;"San Casciano dei Bagni";"SI";"Imprese individuali";88;110,54
2015;52027;"San Casciano dei Bagni";"SI";"Sociatà di capitali";10;40,96
2015;52027;"San Casciano dei Bagni";"SI";"Società di persone";23;98,11
2015;52028;"San Gimignano";"SI";"Altra forma";1;2
2015;52028;"San Gimignano";"SI";"Imprese individuali";395;576,83
2015;52028;"San Gimignano";"SI";"Sociatà di capitali";120;1209,89
2015;52028;"San Gimignano";"SI";"Società di persone";208;808,3
2015;52030;"San Quirico d'Orcia";"SI";"Altra forma";2;1
2015;52030;"San Quirico d'Orcia";"SI";"Imprese individuali";154;218,83
2015;52030;"San Quirico d'Orcia";"SI";"Sociatà di capitali";42;436,11
2015;52030;"San Quirico d'Orcia";"SI";"Società di persone";47;151,16
2015;52031;"Sarteano";"SI";"Altra forma";1;0
2015;52031;"Sarteano";"SI";"Imprese individuali";218;359,05
2015;52031;"Sarteano";"SI";"Sociatà di capitali";30;134,17
2015;52031;"Sarteano";"SI";"Società di persone";64;213,95
2015;52032;"Siena";"SI";"Altra forma";31;128,01
2015;52032;"Siena";"SI";"Imprese individuali";3065;4149,64
2015;52032;"Siena";"SI";"Sociatà di capitali";1061;35818,09
2015;52032;"Siena";"SI";"Società di persone";1070;3832,13
2015;52033;"Sinalunga";"SI";"Altra forma";1;0
2015;52033;"Sinalunga";"SI";"Imprese individuali";584;1008,55
2015;52033;"Sinalunga";"SI";"Sociatà di capitali";171;1056,02
2015;52033;"Sinalunga";"SI";"Società di persone";207;811,18
2015;52034;"Sovicille";"SI";"Altra forma";1;9,33
2015;52034;"Sovicille";"SI";"Imprese individuali";381;563,95
2015;52034;"Sovicille";"SI";"Sociatà di capitali";65;621,7
2015;52034;"Sovicille";"SI";"Società di persone";113;405,81
2015;52035;"Torrita di Siena";"SI";"Imprese individuali";351;577,21
2015;52035;"Torrita di Siena";"SI";"Sociatà di capitali";75;566,07
2015;52035;"Torrita di Siena";"SI";"Società di persone";130;547,21
2015;52036;"Trequanda";"SI";"Imprese individuali";57;87,34
2015;52036;"Trequanda";"SI";"Sociatà di capitali";18;92,99
2015;52036;"Trequanda";"SI";"Società di persone";11;39,55
2015;52037;"Montalcino";"SI";"Altra forma";1;5,85
2015;52037;"Montalcino";"SI";"Imprese individuali";255;386,68
2015;52037;"Montalcino";"SI";"Sociatà di capitali";66;413,98
2015;52037;"Montalcino";"SI";"Società di persone";93;319,27
2015;53001;"Arcidosso";"GR";"Altra forma";2;1,36
2015;53001;"Arcidosso";"GR";"Imprese individuali";180;267,92
2015;53001;"Arcidosso";"GR";"Sociatà di capitali";28;168,95
2015;53001;"Arcidosso";"GR";"Società di persone";59;187,98
2015;53002;"Campagnatico";"GR";"Imprese individuali";93;120,72
2015;53002;"Campagnatico";"GR";"Sociatà di capitali";16;99,36
2015;53002;"Campagnatico";"GR";"Società di persone";18;68,49
2015;53003;"Capalbio";"GR";"Imprese individuali";200;352,63
2015;53003;"Capalbio";"GR";"Sociatà di capitali";27;181,09
2015;53003;"Capalbio";"GR";"Società di persone";65;264,54
2015;53004;"Castel del Piano";"GR";"Altra forma";2;0
2015;53004;"Castel del Piano";"GR";"Imprese individuali";216;389,2
2015;53004;"Castel del Piano";"GR";"Sociatà di capitali";53;435,61
2015;53004;"Castel del Piano";"GR";"Società di persone";77;245,77
2015;53005;"Castell'Azzara";"GR";"Imprese individuali";61;91,09
2015;53005;"Castell'Azzara";"GR";"Sociatà di capitali";8;53,38
2015;53005;"Castell'Azzara";"GR";"Società di persone";9;26,8
2015;53006;"Castiglione della Pescaia";"GR";"Altra forma";5;50,69
2015;53006;"Castiglione della Pescaia";"GR";"Imprese individuali";533;851,71
2015;53006;"Castiglione della Pescaia";"GR";"Sociatà di capitali";81;610,35
2015;53006;"Castiglione della Pescaia";"GR";"Società di persone";225;700
2015;53007;"Cinigiano";"GR";"Altra forma";2;0,16
2015;53007;"Cinigiano";"GR";"Imprese individuali";99;151,09
2015;53007;"Cinigiano";"GR";"Sociatà di capitali";12;112,83
2015;53007;"Cinigiano";"GR";"Società di persone";33;99,48
2015;53008;"Civitella Paganico";"GR";"Imprese individuali";153;224
2015;53008;"Civitella Paganico";"GR";"Sociatà di capitali";14;61,37
2015;53008;"Civitella Paganico";"GR";"Società di persone";43;126,68
2015;53009;"Follonica";"GR";"Altra forma";5;25,32
2015;53009;"Follonica";"GR";"Imprese individuali";1206;1970,2
2015;53009;"Follonica";"GR";"Sociatà di capitali";377;1709,44
2015;53009;"Follonica";"GR";"Società di persone";458;1504,85
2015;53010;"Gavorrano";"GR";"Imprese individuali";332;464,34
2015;53010;"Gavorrano";"GR";"Sociatà di capitali";43;196,94
2015;53010;"Gavorrano";"GR";"Società di persone";61;180,08
2015;53011;"Grosseto";"GR";"Altra forma";32;35,45
2015;53011;"Grosseto";"GR";"Imprese individuali";4116;6016,88
2015;53011;"Grosseto";"GR";"Sociatà di capitali";1145;7606,89
2015;53011;"Grosseto";"GR";"Società di persone";1542;5510,56
2015;53012;"Isola del Giglio";"GR";"Altra forma";1;0
2015;53012;"Isola del Giglio";"GR";"Imprese individuali";138;244,8
2015;53012;"Isola del Giglio";"GR";"Sociatà di capitali";19;83,02
2015;53012;"Isola del Giglio";"GR";"Società di persone";58;183,9
2015;53013;"Magliano in Toscana";"GR";"Altra forma";1;0
2015;53013;"Magliano in Toscana";"GR";"Imprese individuali";144;201,67
2015;53013;"Magliano in Toscana";"GR";"Sociatà di capitali";7;20,34
2015;53013;"Magliano in Toscana";"GR";"Società di persone";39;153,22
2015;53014;"Manciano";"GR";"Altra forma";4;5
2015;53014;"Manciano";"GR";"Imprese individuali";362;588,46
2015;53014;"Manciano";"GR";"Sociatà di capitali";46;399,65
2015;53014;"Manciano";"GR";"Società di persone";97;330,24
2015;53015;"Massa Marittima";"GR";"Altra forma";2;0
2015;53015;"Massa Marittima";"GR";"Imprese individuali";311;482,51
2015;53015;"Massa Marittima";"GR";"Sociatà di capitali";68;273,28
2015;53015;"Massa Marittima";"GR";"Società di persone";119;384,27
2015;53016;"Monte Argentario";"GR";"Altra forma";7;2,36
2015;53016;"Monte Argentario";"GR";"Imprese individuali";623;1086,76
2015;53016;"Monte Argentario";"GR";"Sociatà di capitali";91;524,94
2015;53016;"Monte Argentario";"GR";"Società di persone";263;930,97
2015;53017;"Montieri";"GR";"Imprese individuali";51;82,6
2015;53017;"Montieri";"GR";"Sociatà di capitali";2;7,2
2015;53017;"Montieri";"GR";"Società di persone";5;19,35
2015;53018;"Orbetello";"GR";"Altra forma";7;4,74
2015;53018;"Orbetello";"GR";"Imprese individuali";793;1232,98
2015;53018;"Orbetello";"GR";"Sociatà di capitali";133;791,94
2015;53018;"Orbetello";"GR";"Società di persone";343;1307,34
2015;53019;"Pitigliano";"GR";"Altra forma";1;0
2015;53019;"Pitigliano";"GR";"Imprese individuali";207;297,64
2015;53019;"Pitigliano";"GR";"Sociatà di capitali";23;206,04
2015;53019;"Pitigliano";"GR";"Società di persone";65;255,85
2015;53020;"Roccalbegna";"GR";"Altra forma";1;7,76
2015;53020;"Roccalbegna";"GR";"Imprese individuali";54;73,91
2015;53020;"Roccalbegna";"GR";"Sociatà di capitali";7;35,3
2015;53020;"Roccalbegna";"GR";"Società di persone";10;18,5
2015;53021;"Roccastrada";"GR";"Imprese individuali";377;546,42
2015;53021;"Roccastrada";"GR";"Sociatà di capitali";36;258,52
2015;53021;"Roccastrada";"GR";"Società di persone";94;299,98
2015;53022;"Santa Fiora";"GR";"Imprese individuali";120;212,29
2015;53022;"Santa Fiora";"GR";"Sociatà di capitali";17;585,08
2015;53022;"Santa Fiora";"GR";"Società di persone";24;61,98
2015;53023;"Scansano";"GR";"Altra forma";3;4,26
2015;53023;"Scansano";"GR";"Imprese individuali";177;253,78
2015;53023;"Scansano";"GR";"Sociatà di capitali";16;75,37
2015;53023;"Scansano";"GR";"Società di persone";48;184,4
2015;53024;"Scarlino";"GR";"Altra forma";3;0
2015;53024;"Scarlino";"GR";"Imprese individuali";168;251,86
2015;53024;"Scarlino";"GR";"Sociatà di capitali";74;1300,12
2015;53024;"Scarlino";"GR";"Società di persone";50;177,86
2015;53025;"Seggiano";"GR";"Imprese individuali";27;68,07
2015;53025;"Seggiano";"GR";"Sociatà di capitali";9;34,37
2015;53025;"Seggiano";"GR";"Società di persone";10;44,71
2015;53026;"Sorano";"GR";"Imprese individuali";158;243,07
2015;53026;"Sorano";"GR";"Sociatà di capitali";16;94,23
2015;53026;"Sorano";"GR";"Società di persone";43;137,87
2015;53027;"Monterotondo Marittimo";"GR";"Imprese individuali";48;62,54
2015;53027;"Monterotondo Marittimo";"GR";"Sociatà di capitali";4;25,2
2015;53027;"Monterotondo Marittimo";"GR";"Società di persone";7;30,7
2015;53028;"Semproniano";"GR";"Imprese individuali";71;88,09
2015;53028;"Semproniano";"GR";"Sociatà di capitali";4;41,85
2015;53028;"Semproniano";"GR";"Società di persone";15;42,88
2015;100001;"Cantagallo";"PO";"Imprese individuali";103;156,93
2015;100001;"Cantagallo";"PO";"Sociatà di capitali";27;456,17
2015;100001;"Cantagallo";"PO";"Società di persone";33;187,19
2015;100002;"Carmignano";"PO";"Imprese individuali";895;1895,66
2015;100002;"Carmignano";"PO";"Sociatà di capitali";145;911,71
2015;100002;"Carmignano";"PO";"Società di persone";209;667,43
2015;100003;"Montemurlo";"PO";"Altra forma";4;26,9
2015;100003;"Montemurlo";"PO";"Imprese individuali";1195;2608,51
2015;100003;"Montemurlo";"PO";"Sociatà di capitali";617;4610,67
2015;100003;"Montemurlo";"PO";"Società di persone";561;2213,82
2015;100004;"Poggio a Caiano";"PO";"Imprese individuali";595;1093
2015;100004;"Poggio a Caiano";"PO";"Sociatà di capitali";114;471,97
2015;100004;"Poggio a Caiano";"PO";"Società di persone";163;528,85
2015;100005;"Prato";"PO";"Altra forma";70;182,09
2015;100005;"Prato";"PO";"Imprese individuali";12570;27012,25
2015;100005;"Prato";"PO";"Sociatà di capitali";5188;33078,49
2015;100005;"Prato";"PO";"Società di persone";4027;13024,62
2015;100006;"Vaiano";"PO";"Imprese individuali";407;618,28
2015;100006;"Vaiano";"PO";"Sociatà di capitali";99;779,36
2015;100006;"Vaiano";"PO";"Società di persone";154;556,52
2015;100007;"Vernio";"PO";"Imprese individuali";202;292,16
2015;100007;"Vernio";"PO";"Sociatà di capitali";21;95,36
2015;100007;"Vernio";"PO";"Società di persone";55;189,69
