TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.50 SR435, Km 21.450, Buggiano(PT) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.50 SR435, Km 21.450, Buggiano(PT) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.50 SR435, Km 21.450, Buggiano(PT) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
04/08/2019;404;12242;7;685;29;5;2;6;23;0;13403;675;19;1162;;04/08/2019;193;5929;3;515;21;3;2;5;12;0;6683;338;19;564;;04/08/2019;211;6313;4;170;8;2;0;1;11;0;6720;337;19;598
05/08/2019;452;16287;13;1377;104;34;15;37;46;0;18365;1088;18;1375;;05/08/2019;216;7874;7;917;69;17;12;17;25;0;9154;544;17;670;;05/08/2019;236;8413;6;460;35;17;3;20;21;0;9211;544;19;725
06/08/2019;494;16863;6;1474;102;59;16;55;45;0;19114;1136;18;1426;;06/08/2019;270;8213;4;984;69;28;11;30;23;0;9632;575;9;708;;06/08/2019;224;8650;2;490;33;31;5;25;22;0;9482;561;18;744
07/08/2019;546;16599;4;1472;112;47;9;49;45;0;18883;1120;18;1349;;07/08/2019;281;8085;2;937;82;24;7;26;23;0;9467;567;17;701;;07/08/2019;265;8514;2;535;30;23;2;23;22;0;9416;553;19;704
08/08/2019;461;17120;2;1396;106;39;18;35;42;0;19219;1115;19;1336;;08/08/2019;243;8355;1;901;67;27;14;14;23;0;9645;563;9;716;;08/08/2019;218;8765;1;495;39;12;4;21;19;0;9574;552;11;721
09/08/2019;484;16909;7;1467;99;29;10;25;43;0;19073;1103;18;1366;;09/08/2019;234;8247;4;967;69;17;6;14;20;0;9578;559;9;672;;09/08/2019;250;8662;3;500;30;12;4;11;23;0;9495;544;18;715
10/08/2019;473;14774;4;986;36;6;8;6;44;0;16337;891;10;1222;;10/08/2019;229;7220;1;700;26;3;4;4;21;0;8208;450;10;629;;10/08/2019;244;7554;3;286;10;3;4;2;23;0;8129;442;19;611
11/08/2019;406;11913;6;576;22;3;9;3;21;0;12959;646;19;1041;;11/08/2019;170;5814;3;445;14;2;6;1;11;0;6466;324;19;530;;11/08/2019;236;6099;3;131;8;1;3;2;10;0;6493;321;19;511
12/08/2019;420;14536;4;1143;63;22;4;8;45;0;16245;954;11;1203;;12/08/2019;211;7044;2;768;40;14;3;5;23;0;8110;480;10;582;;12/08/2019;209;7492;2;375;23;8;1;3;22;0;8135;473;11;632
13/08/2019;442;14698;10;1157;65;17;4;11;42;0;16446;963;10;1274;;13/08/2019;238;7157;5;776;38;9;3;7;21;0;8254;488;10;657;;13/08/2019;204;7541;5;381;27;8;1;4;21;0;8192;475;11;654
14/08/2019;426;14907;3;1040;59;16;3;9;43;0;16506;965;18;1244;;14/08/2019;219;7311;2;691;42;9;2;5;23;0;8304;486;17;643;;14/08/2019;207;7596;1;349;17;7;1;4;20;0;8202;479;18;674
15/08/2019;351;10706;1;595;14;1;1;5;3;0;11677;606;19;1036;;15/08/2019;169;5233;0;468;11;1;0;3;2;0;5887;303;19;575;;15/08/2019;182;5473;1;127;3;0;1;2;1;0;5790;303;11;472
16/08/2019;369;13586;10;938;54;10;3;10;39;0;15019;839;18;1130;;16/08/2019;195;6592;5;642;39;7;3;5;18;0;7506;422;10;563;;16/08/2019;174;6994;5;296;15;3;0;5;21;0;7513;417;11;605
17/08/2019;390;12715;2;812;35;12;5;5;43;0;14019;768;11;1084;;17/08/2019;204;6164;1;581;26;8;3;3;21;0;7011;386;11;509;;17/08/2019;186;6551;1;231;9;4;2;2;22;0;7008;381;11;575
18/08/2019;473;11017;3;618;18;3;3;3;22;0;12160;628;19;1033;;18/08/2019;232;5257;2;457;11;2;3;1;12;0;5977;309;19;517;;18/08/2019;241;5760;1;161;7;1;0;2;10;0;6183;319;19;516
19/08/2019;433;14698;0;1131;56;18;2;7;42;0;16387;969;10;1273;;19/08/2019;235;7183;0;748;30;14;1;4;22;0;8237;492;10;639;;19/08/2019;198;7515;0;383;26;4;1;3;20;0;8150;477;10;634
20/08/2019;439;14583;4;1146;79;21;3;8;44;0;16327;960;18;1240;;20/08/2019;226;7075;2;771;52;14;3;3;24;0;8170;485;18;648;;20/08/2019;213;7508;2;375;27;7;0;5;20;0;8157;474;11;624
21/08/2019;449;14597;5;1119;78;24;2;9;39;0;16322;955;18;1278;;21/08/2019;227;7105;4;763;48;14;2;6;19;0;8188;483;18;609;;21/08/2019;222;7492;1;356;30;10;0;3;20;0;8134;472;18;669
22/08/2019;338;14880;10;1067;68;12;2;15;43;0;16435;966;10;1223;;22/08/2019;178;7259;6;711;39;8;0;7;21;0;8229;488;10;643;;22/08/2019;160;7621;4;356;29;4;2;8;22;0;8206;477;11;632
23/08/2019;220;15641;4;1111;76;27;3;11;42;0;17135;1006;18;1339;;23/08/2019;119;7694;1;749;53;18;0;6;22;0;8662;509;17;687;;23/08/2019;101;7947;3;362;23;9;3;5;20;0;8473;497;18;711
24/08/2019;323;14035;6;895;36;5;2;12;45;0;15359;838;10;1182;;24/08/2019;160;6808;3;626;26;3;2;6;24;0;7658;420;10;606;;24/08/2019;163;7227;3;269;10;2;0;6;21;0;7701;417;11;581
25/08/2019;301;11911;4;597;18;5;1;4;18;0;12859;655;18;995;;25/08/2019;143;5791;1;461;11;1;0;2;9;0;6419;329;19;486;;25/08/2019;158;6120;3;136;7;4;1;2;9;0;6440;326;18;526
26/08/2019;404;15665;14;1301;108;15;7;24;43;0;17581;1043;18;1314;;26/08/2019;197;7605;7;895;75;9;5;13;22;0;8828;529;10;644;;26/08/2019;207;8060;7;406;33;6;2;11;21;0;8753;514;18;697
27/08/2019;444;16246;15;1384;96;35;9;26;42;0;18297;1094;18;1358;;27/08/2019;256;7978;9;915;62;22;4;13;21;0;9280;559;17;690;;27/08/2019;188;8268;6;469;34;13;5;13;21;0;9017;535;18;715
28/08/2019;380;16714;9;1286;67;31;13;41;50;0;18591;1112;17;1376;;28/08/2019;197;8172;5;850;47;16;10;22;26;0;9345;563;17;728;;28/08/2019;183;8542;4;436;20;15;3;19;24;0;9246;549;18;721
29/08/2019;432;16747;2;1387;93;37;9;39;43;0;18789;1113;17;1416;;29/08/2019;212;8152;1;896;70;17;5;21;23;0;9397;566;17;712;;29/08/2019;220;8595;1;491;23;20;4;18;20;0;9392;547;17;704
30/08/2019;389;17279;7;1402;129;41;9;31;36;0;19323;1126;18;1411;;30/08/2019;212;8420;3;943;75;28;6;15;17;0;9719;569;17;704;;30/08/2019;177;8859;4;459;54;13;3;16;19;0;9604;557;18;733
31/08/2019;355;15592;7;960;36;8;0;9;39;0;17006;935;10;1276;;31/08/2019;197;7705;3;698;17;4;0;3;19;0;8646;472;10;638;;31/08/2019;158;7887;4;262;19;4;0;6;20;0;8360;463;10;638
01/09/2019;340;12925;4;706;24;6;3;3;22;0;14033;729;19;1120;;01/09/2019;172;6180;3;548;15;3;3;1;11;0;6936;366;19;577;;01/09/2019;168;6745;1;158;9;3;0;2;11;0;7097;363;19;543
02/09/2019;416;17211;7;1377;97;45;34;42;53;0;19282;1165;18;1490;;02/09/2019;227;8509;5;914;59;23;3;22;24;0;9786;593;17;733;;02/09/2019;189;8702;2;463;38;22;31;20;29;0;9496;572;18;793
03/09/2019;416;18025;3;1461;124;55;11;37;53;0;20185;1230;19;1486;;03/09/2019;208;8867;1;961;82;32;7;17;26;0;10201;626;8;764;;03/09/2019;208;9158;2;500;42;23;4;20;27;0;9984;603;19;791
04/09/2019;478;17863;4;1439;84;43;6;43;50;0;20010;1198;18;1471;;04/09/2019;256;8770;2;954;55;29;5;24;27;0;10122;612;17;753;;04/09/2019;222;9093;2;485;29;14;1;19;23;0;9888;586;19;774
05/09/2019;456;18492;10;1487;82;61;6;41;49;0;20684;1228;17;1527;;05/09/2019;230;9134;6;974;51;33;4;21;25;0;10478;628;17;784;;05/09/2019;226;9358;4;513;31;28;2;20;24;0;10206;600;18;776
06/09/2019;282;18958;3;1529;89;47;6;21;50;0;20985;1243;18;1538;;06/09/2019;138;9307;2;1020;62;25;5;9;26;0;10594;632;17;778;;06/09/2019;144;9651;1;509;27;22;1;12;24;0;10391;611;18;803
07/09/2019;407;16338;1;1072;44;13;5;10;55;0;17945;1001;19;1309;;07/09/2019;222;8054;0;763;31;6;3;4;30;0;9113;512;19;668;;07/09/2019;185;8284;1;309;13;7;2;6;25;0;8832;489;19;641
08/09/2019;125;13594;1;666;23;3;1;3;17;0;14433;770;19;1208;;08/09/2019;59;6568;0;525;20;1;0;2;8;0;7183;393;17;657;;08/09/2019;66;7026;1;141;3;2;1;1;9;0;7250;377;19;635
09/09/2019;314;17938;4;1494;118;51;15;23;51;0;20008;1208;18;1639;;09/09/2019;140;8805;1;1017;84;31;8;12;26;0;10124;618;18;782;;09/09/2019;174;9133;3;477;34;20;7;11;25;0;9884;590;18;857
10/09/2019;376;18387;10;1612;110;59;20;34;50;0;20658;1252;17;1563;;10/09/2019;190;9058;4;1031;78;29;12;16;26;0;10444;638;17;787;;10/09/2019;186;9329;6;581;32;30;8;18;24;0;10214;614;18;824
11/09/2019;402;18777;14;1525;105;38;14;31;53;0;20959;1262;18;1633;;11/09/2019;207;9209;9;988;71;23;9;15;28;0;10559;643;17;817;;11/09/2019;195;9568;5;537;34;15;5;16;25;0;10400;619;18;865
12/09/2019;454;18746;6;1483;115;54;8;33;47;0;20946;1247;19;1541;;12/09/2019;227;9147;3;973;78;29;6;17;23;0;10503;637;17;774;;12/09/2019;227;9599;3;510;37;25;2;16;24;0;10443;610;19;805
13/09/2019;528;19052;14;1596;133;43;13;35;52;0;21466;1262;18;1642;;13/09/2019;295;9355;7;1043;90;28;9;16;25;0;10868;643;18;800;;13/09/2019;233;9697;7;553;43;15;4;19;27;0;10598;619;18;842
14/09/2019;406;16902;7;1106;48;9;1;7;53;0;18539;1023;11;1325;;14/09/2019;196;8288;4;755;32;5;1;4;27;0;9312;518;11;690;;14/09/2019;210;8614;3;351;16;4;0;3;26;0;9227;504;19;673
15/09/2019;376;13729;4;757;22;5;2;3;23;0;14921;792;18;1240;;15/09/2019;201;6715;4;569;13;3;1;1;14;0;7521;407;19;689;;15/09/2019;175;7014;0;188;9;2;1;2;9;0;7400;386;18;621
16/09/2019;454;18667;5;1595;133;44;27;26;87;0;21038;1290;8;1568;;16/09/2019;244;9138;5;1042;77;23;4;15;43;0;10591;655;12;856;;16/09/2019;210;9529;0;553;56;21;23;11;44;0;10447;634;11;794
17/09/2019;411;18813;8;1635;143;54;15;40;87;0;21206;1308;17;1632;;17/09/2019;221;9204;4;1059;99;31;11;21;46;0;10696;662;17;844;;17/09/2019;190;9609;4;576;44;23;4;19;41;0;10510;646;18;863
18/09/2019;373;19077;8;1669;137;61;9;36;83;0;21453;1306;18;1582;;18/09/2019;186;9303;3;1093;87;32;4;19;42;0;10769;661;12;850;;18/09/2019;187;9774;5;576;50;29;5;17;41;0;10684;645;18;833
19/09/2019;319;19076;11;1525;132;47;5;49;81;0;21245;1293;17;1565;;19/09/2019;153;9281;4;1026;82;29;4;24;42;0;10645;653;12;824;;19/09/2019;166;9795;7;499;50;18;1;25;39;0;10600;640;18;837
20/09/2019;410;19351;13;1646;144;64;10;29;78;0;21745;1308;18;1556;;20/09/2019;221;9541;9;1059;96;35;6;12;40;0;11019;664;12;818;;20/09/2019;189;9810;4;587;48;29;4;17;38;0;10726;644;19;842
21/09/2019;399;18061;5;1231;42;10;2;7;81;0;19838;1128;12;1532;;21/09/2019;190;8804;2;852;29;4;2;2;42;0;9927;570;12;865;;21/09/2019;209;9257;3;379;13;6;0;5;39;0;9911;558;11;796
22/09/2019;52;13523;4;723;20;1;2;3;21;0;14349;781;17;1260;;22/09/2019;29;6520;3;561;12;1;0;2;12;0;7140;392;17;621;;22/09/2019;23;7003;1;162;8;0;2;1;9;0;7209;389;17;639
23/09/2019;111;19155;4;1533;115;39;10;34;85;0;21086;1310;18;1602;;23/09/2019;69;9345;2;1027;71;20;4;18;44;0;10600;664;17;799;;23/09/2019;42;9810;2;506;44;19;6;16;41;0;10486;646;18;847
24/09/2019;335;19034;6;1668;112;48;11;32;85;0;21331;1328;18;1621;;24/09/2019;178;9315;4;1093;73;26;6;16;43;0;10754;671;17;828;;24/09/2019;157;9719;2;575;39;22;5;16;42;0;10577;656;18;865
25/09/2019;116;19519;6;1563;113;43;9;29;83;0;21481;1327;18;1650;;25/09/2019;61;9592;2;1029;75;21;7;16;40;0;10843;676;18;780;;25/09/2019;55;9927;4;534;38;22;2;13;43;0;10638;651;18;870
26/09/2019;358;18943;8;1502;121;52;10;38;86;0;21118;1291;18;1577;;26/09/2019;195;9289;5;951;81;26;5;20;44;0;10616;655;12;750;;26/09/2019;163;9654;3;551;40;26;5;18;42;0;10502;636;18;851
27/09/2019;276;19465;5;1636;116;43;7;56;81;0;21685;1316;18;1674;;27/09/2019;149;9632;2;1080;77;23;2;29;43;0;11037;670;18;814;;27/09/2019;127;9833;3;556;39;20;5;27;38;0;10648;646;18;860
28/09/2019;214;18514;3;1217;43;5;5;11;89;0;20101;1144;19;1474;;28/09/2019;104;9035;2;864;31;1;4;6;46;0;10093;584;12;763;;28/09/2019;110;9479;1;353;12;4;1;5;43;0;10008;560;11;775
29/09/2019;283;14091;2;761;18;3;2;9;28;0;15197;835;19;1351;;29/09/2019;125;6800;1;597;14;1;1;4;16;0;7559;425;19;678;;29/09/2019;158;7291;1;164;4;2;1;5;12;0;7638;410;19;673
30/09/2019;174;18593;12;1526;118;49;5;48;82;0;20607;1273;18;1569;;30/09/2019;97;9146;7;999;78;24;3;28;41;0;10423;649;17;788;;30/09/2019;77;9447;5;527;40;25;2;20;41;0;10184;624;18;834
01/10/2019;324;18568;2;1545;128;54;11;47;87;0;20766;1293;17;1541;;01/10/2019;172;9159;1;1028;87;29;6;25;44;0;10551;663;17;829;;01/10/2019;152;9409;1;517;41;25;5;22;43;0;10215;630;18;775
02/10/2019;172;18859;5;1549;116;43;7;40;82;0;20873;1291;18;1588;;02/10/2019;86;9335;2;1016;81;20;4;23;42;0;10609;661;17;794;;02/10/2019;86;9524;3;533;35;23;3;17;40;0;10264;630;18;834
03/10/2019;289;19137;5;1495;120;56;11;31;85;0;21229;1307;19;1523;;03/10/2019;146;9414;2;962;71;33;6;14;42;0;10690;665;17;778;;03/10/2019;143;9723;3;533;49;23;5;17;43;0;10539;641;19;793
04/10/2019;254;19742;9;1529;139;65;5;32;87;0;21862;1328;18;1609;;04/10/2019;132;9739;4;1008;92;36;4;17;46;0;11078;673;18;775;;04/10/2019;122;10003;5;521;47;29;1;15;41;0;10784;655;19;844
05/10/2019;287;18576;14;1271;47;7;2;9;85;0;20298;1164;12;1566;;05/10/2019;140;9063;8;899;33;5;1;5;43;0;10197;591;12;816;;05/10/2019;147;9513;6;372;14;2;1;4;42;0;10101;573;11;778
06/10/2019;289;14534;14;768;25;4;5;5;23;0;15667;866;18;1303;;06/10/2019;155;6928;6;595;18;1;2;3;11;0;7719;439;16;656;;06/10/2019;134;7606;8;173;7;3;3;2;12;0;7948;428;18;699
07/10/2019;178;19071;14;1542;109;57;9;27;86;0;21093;1313;18;1610;;07/10/2019;69;9314;8;991;74;35;5;16;42;0;10554;663;17;807;;07/10/2019;109;9757;6;551;35;22;4;11;44;0;10539;650;18;861
08/10/2019;270;19131;13;1635;128;56;22;36;83;0;21374;1330;18;1678;;08/10/2019;145;9422;9;1078;86;33;14;18;43;0;10848;679;17;810;;08/10/2019;125;9709;4;557;42;23;8;18;40;0;10526;652;18;897
09/10/2019;231;18981;7;1569;124;54;12;32;82;0;21092;1312;17;1621;;09/10/2019;123;9332;3;1010;90;30;6;14;43;0;10651;668;17;869;;09/10/2019;108;9649;4;559;34;24;6;18;39;0;10441;644;18;864
10/10/2019;240;19788;2;1589;125;54;16;45;85;0;21944;1353;18;1658;;10/10/2019;125;9750;2;1028;82;27;9;24;43;0;11090;690;17;793;;10/10/2019;115;10038;0;561;43;27;7;21;42;0;10854;663;18;878
11/10/2019;329;19963;7;1637;120;55;6;39;86;0;22242;1344;18;1658;;11/10/2019;156;9881;2;1080;88;28;4;19;44;0;11302;682;17;833;;11/10/2019;173;10082;5;557;32;27;2;20;42;0;10940;662;18;884
12/10/2019;304;18842;3;1285;49;15;5;9;82;0;20594;1180;12;1462;;12/10/2019;142;9148;3;897;34;9;3;3;43;0;10282;599;12;752;;12/10/2019;162;9694;0;388;15;6;2;6;39;0;10312;581;18;728
13/10/2019;294;15129;2;773;27;3;4;3;28;0;16263;900;18;1382;;13/10/2019;145;7298;2;590;20;1;1;2;17;0;8076;455;17;688;;13/10/2019;149;7831;0;183;7;2;3;1;11;0;8187;445;18;727
14/10/2019;222;18978;6;1555;127;58;20;42;84;0;21092;1317;18;1642;;14/10/2019;115;9230;3;1014;79;31;15;18;42;0;10547;667;17;833;;14/10/2019;107;9748;3;541;48;27;5;24;42;0;10545;650;18;860
15/10/2019;122;18865;5;1494;99;59;13;42;79;0;20778;1302;17;1520;;15/10/2019;64;9287;2;977;65;31;8;21;40;0;10495;662;8;782;;15/10/2019;58;9578;3;517;34;28;5;21;39;0;10283;640;18;798
16/10/2019;192;19847;8;1578;136;39;5;20;82;0;21907;1367;18;1694;;16/10/2019;100;9791;4;1033;89;22;3;10;42;0;11094;696;17;874;;16/10/2019;92;10056;4;545;47;17;2;10;40;0;10813;671;18;865
17/10/2019;221;19709;15;1427;114;65;8;44;80;0;21683;1337;17;1627;;17/10/2019;114;9688;6;935;71;38;5;24;42;0;10923;681;17;828;;17/10/2019;107;10021;9;492;43;27;3;20;38;0;10760;656;18;846
18/10/2019;228;20124;10;1546;129;52;6;27;81;0;22203;1351;18;1636;;18/10/2019;122;9962;4;1010;84;28;5;16;41;0;11272;689;18;837;;18/10/2019;106;10162;6;536;45;24;1;11;40;0;10931;662;17;814
19/10/2019;159;18798;7;1199;50;9;3;6;81;0;20312;1174;12;1482;;19/10/2019;73;9233;3;847;37;5;3;3;42;0;10246;599;12;788;;19/10/2019;86;9565;4;352;13;4;0;3;39;0;10066;576;11;749
20/10/2019;116;15001;5;698;24;2;4;8;28;0;15886;875;17;1294;;20/10/2019;56;7114;2;543;16;0;2;5;15;0;7753;438;19;650;;20/10/2019;60;7887;3;155;8;2;2;3;13;0;8133;437;18;674
21/10/2019;226;19084;6;1467;119;49;4;28;79;0;21062;1317;18;1672;;21/10/2019;128;9378;4;960;76;24;2;14;41;0;10627;669;17;839;;21/10/2019;98;9706;2;507;43;25;2;14;38;0;10435;648;18;872
22/10/2019;245;18139;15;1578;129;52;46;54;89;0;20347;1263;18;1567;;22/10/2019;114;9063;6;1005;78;29;4;28;41;0;10368;650;17;798;;22/10/2019;131;9076;9;573;51;23;42;26;48;0;9979;613;18;829
23/10/2019;304;19457;2;1535;129;51;18;63;80;0;21639;1326;18;1667;;23/10/2019;143;9576;1;1013;82;28;15;31;39;0;10928;674;17;821;;23/10/2019;161;9881;1;522;47;23;3;32;41;0;10711;652;18;915
24/10/2019;81;18817;5;1538;122;46;12;38;81;0;20740;1276;8;1468;;24/10/2019;44;9277;2;994;77;23;10;18;40;0;10485;650;8;781;;24/10/2019;37;9540;3;544;45;23;2;20;41;0;10255;626;19;772
25/10/2019;235;20547;8;1675;135;64;8;35;80;0;22787;1391;18;1727;;25/10/2019;130;10134;5;1082;90;30;7;17;40;0;11535;704;17;868;;25/10/2019;105;10413;3;593;45;34;1;18;40;0;11252;687;18;875
26/10/2019;285;18960;3;1217;48;11;6;10;80;0;20620;1179;12;1465;;26/10/2019;137;9293;1;869;28;7;3;5;42;0;10385;598;12;776;;26/10/2019;148;9667;2;348;20;4;3;5;38;0;10235;581;11;762
27/10/2019;226;15070;2;734;25;4;2;8;22;0;16093;906;17;1402;;27/10/2019;106;7242;2;562;22;3;1;4;12;0;7954;459;17;755;;27/10/2019;120;7828;0;172;3;1;1;4;10;0;8139;447;18;674
28/10/2019;241;19351;10;1555;130;57;15;42;82;0;21483;1345;17;1671;;28/10/2019;120;9485;5;1010;81;34;8;21;40;0;10804;680;17;848;;28/10/2019;121;9866;5;545;49;23;7;21;42;0;10679;665;18;846
29/10/2019;152;19677;4;1584;113;47;12;52;84;0;21725;1363;17;1654;;29/10/2019;82;9639;2;1004;74;23;9;24;44;0;10901;691;17;857;;29/10/2019;70;10038;2;580;39;24;3;28;40;0;10824;672;18;844
30/10/2019;149;20366;15;1513;112;55;10;38;84;0;22342;1387;17;1657;;30/10/2019;75;10010;7;972;73;29;6;18;44;0;11234;702;17;843;;30/10/2019;74;10356;8;541;39;26;4;20;40;0;11108;685;18;844
31/10/2019;132;20976;4;1527;106;42;4;47;84;0;22922;1383;17;1598;;31/10/2019;62;10378;2;999;67;21;2;27;43;0;11601;698;8;822;;31/10/2019;70;10598;2;528;39;21;2;20;41;0;11321;685;17;832
01/11/2019;180;15396;4;865;28;4;4;1;26;0;16508;919;17;1273;;01/11/2019;77;7375;2;642;21;3;3;0;15;0;8138;447;16;668;;01/11/2019;103;8021;2;223;7;1;1;1;11;0;8370;472;11;688
02/11/2019;74;17483;3;1062;30;7;1;6;48;0;18714;1085;10;1450;;02/11/2019;27;8520;2;754;16;4;1;3;24;0;9351;545;10;720;;02/11/2019;47;8963;1;308;14;3;0;3;24;0;9363;540;10;730
03/11/2019;53;12917;5;638;18;1;2;4;24;0;13662;777;16;1095;;03/11/2019;21;6211;2;498;16;1;2;1;14;0;6766;391;16;593;;03/11/2019;32;6706;3;140;2;0;0;3;10;0;6896;386;11;547
04/11/2019;115;19101;3;1424;94;48;9;29;82;0;20905;1319;17;1558;;04/11/2019;59;9364;0;940;54;25;3;15;41;0;10501;667;8;784;;04/11/2019;56;9737;3;484;40;23;6;14;41;0;10404;652;18;806
05/11/2019;81;18572;1;1459;122;42;11;37;84;0;20409;1282;17;1583;;05/11/2019;34;9112;0;958;77;22;8;15;44;0;10270;650;17;795;;05/11/2019;47;9460;1;501;45;20;3;22;40;0;10139;631;17;788
06/11/2019;63;19152;2;1485;96;40;5;19;81;0;20943;1304;18;1505;;06/11/2019;30;9455;0;961;66;17;4;9;41;0;10583;659;8;792;;06/11/2019;33;9697;2;524;30;23;1;10;40;0;10360;646;18;819
07/11/2019;129;19129;2;1524;113;49;6;35;82;0;21069;1307;17;1512;;07/11/2019;67;9383;1;984;70;31;3;13;44;0;10596;660;17;751;;07/11/2019;62;9746;1;540;43;18;3;22;38;0;10473;647;18;804
08/11/2019;64;19247;6;1493;118;40;8;24;80;0;21080;1300;8;1455;;08/11/2019;33;9494;2;959;83;20;5;11;40;0;10647;657;8;797;;08/11/2019;31;9753;4;534;35;20;3;13;40;0;10433;643;18;774
09/11/2019;127;19015;11;1154;48;13;0;6;90;0;20464;1201;11;1512;;09/11/2019;59;9323;4;819;37;7;0;3;45;0;10297;606;12;762;;09/11/2019;68;9692;7;335;11;6;0;3;45;0;10167;595;11;801
10/11/2019;120;15154;1;730;15;2;3;4;25;0;16054;899;17;1425;;10/11/2019;54;7285;1;556;12;1;2;2;14;0;7927;458;16;758;;10/11/2019;66;7869;0;174;3;1;1;2;11;0;8127;440;17;730
11/11/2019;65;18827;10;1443;123;36;9;34;80;0;20627;1289;18;1600;;11/11/2019;35;9197;5;956;82;21;6;19;41;0;10362;652;17;781;;11/11/2019;30;9630;5;487;41;15;3;15;39;0;10265;637;18;897
12/11/2019;100;18776;8;1442;102;43;7;51;84;0;20613;1301;17;1500;;12/11/2019;46;9269;5;948;71;22;5;23;42;0;10431;661;17;793;;12/11/2019;54;9507;3;494;31;21;2;28;42;0;10182;640;18;774
13/11/2019;108;19343;9;1532;132;56;10;46;83;0;21319;1334;17;1592;;13/11/2019;57;9491;6;979;91;31;5;23;43;0;10726;674;17;807;;13/11/2019;51;9852;3;553;41;25;5;23;40;0;10593;660;18;861
14/11/2019;149;19201;8;1482;137;47;8;44;82;0;21158;1311;17;1555;;14/11/2019;81;9474;4;977;84;25;4;24;40;0;10713;667;8;776;;14/11/2019;68;9727;4;505;53;22;4;20;42;0;10445;644;18;804
15/11/2019;54;18988;5;1425;105;41;9;46;83;0;20756;1266;8;1505;;15/11/2019;27;9429;3;936;69;23;7;21;42;0;10557;644;8;822;;15/11/2019;27;9559;2;489;36;18;2;25;41;0;10199;622;18;755
16/11/2019;62;18709;8;1130;39;11;3;9;86;0;20057;1163;12;1515;;16/11/2019;32;9141;3;796;24;7;2;5;44;0;10054;588;12;763;;16/11/2019;30;9568;5;334;15;4;1;4;42;0;10003;575;11;786
17/11/2019;71;13689;2;633;15;10;0;7;20;0;14447;805;17;1241;;17/11/2019;34;6551;1;491;13;5;0;5;11;0;7111;404;16;666;;17/11/2019;37;7138;1;142;2;5;0;2;9;0;7336;401;17;661
18/11/2019;54;18412;7;1330;110;43;5;38;86;0;20085;1266;8;1491;;18/11/2019;25;9002;3;853;73;23;4;18;45;0;10046;637;8;769;;18/11/2019;29;9410;4;477;37;20;1;20;41;0;10039;628;12;739
19/11/2019;66;18611;6;1438;115;51;15;57;80;0;20439;1289;18;1459;;19/11/2019;34;9124;3;951;73;26;7;30;42;0;10290;653;8;758;;19/11/2019;32;9487;3;487;42;25;8;27;38;0;10149;637;18;798
20/11/2019;155;19625;5;1521;133;50;11;43;81;0;21624;1344;17;1589;;20/11/2019;83;9643;4;964;86;26;6;20;39;0;10871;680;17;808;;20/11/2019;72;9982;1;557;47;24;5;23;42;0;10753;664;18;874
21/11/2019;96;19490;7;1426;123;54;8;44;80;0;21328;1324;17;1617;;21/11/2019;50;9625;4;928;73;33;5;23;41;0;10782;673;17;835;;21/11/2019;46;9865;3;498;50;21;3;21;39;0;10546;651;18;794
22/11/2019;78;19830;4;1544;121;41;6;42;78;0;21744;1337;18;1532;;22/11/2019;39;9821;2;1006;73;25;4;20;39;0;11029;682;17;771;;22/11/2019;39;10009;2;538;48;16;2;22;39;0;10715;655;18;801
23/11/2019;43;18194;9;1136;28;5;2;9;78;0;19504;1138;12;1585;;23/11/2019;22;8900;5;790;20;4;2;3;39;0;9785;576;12;804;;23/11/2019;21;9294;4;346;8;1;0;6;39;0;9719;562;12;781
24/11/2019;59;14470;3;698;14;2;1;1;20;0;15268;854;17;1344;;24/11/2019;29;6979;2;530;9;1;1;0;11;0;7562;433;16;705;;24/11/2019;30;7491;1;168;5;1;0;1;9;0;7706;422;17;678
25/11/2019;165;18864;9;1490;101;39;14;49;80;0;20811;1301;17;1577;;25/11/2019;87;9262;4;982;61;21;9;23;41;0;10490;663;17;783;;25/11/2019;78;9602;5;508;40;18;5;26;39;0;10321;638;17;794
26/11/2019;169;18909;4;1444;103;40;14;35;83;0;20801;1314;17;1559;;26/11/2019;79;9361;3;934;75;21;11;15;43;0;10542;669;17;842;;26/11/2019;90;9548;1;510;28;19;3;20;40;0;10259;645;12;760
