ANNO;PROVINCIA_RESIDENZA;COMUNE_RESIDENZA;COD_ISTAT_COMUNE_RES;FASCIA_ETA;ISCRITTI_F;ISCRITTI_M;ISCRITTI
2020;MASSA CARRARA;COMANO;09045005;35-44;16;10;26
2020;MASSA CARRARA;COMANO;09045005;45-54;9;14;23
2020;MASSA CARRARA;COMANO;09045005;<25;(null);(null);9
2020;MASSA CARRARA;COMANO;09045005;=>55;14;20;34
2020;MASSA CARRARA;FILATTIERA;09045006;25-34;32;19;51
2020;MASSA CARRARA;FILATTIERA;09045006;35-44;32;30;62
2020;MASSA CARRARA;FILATTIERA;09045006;45-54;36;20;56
2020;MASSA CARRARA;FILATTIERA;09045006;<25;11;25;36
2020;MASSA CARRARA;FILATTIERA;09045006;=>55;49;39;88
2020;MASSA CARRARA;FIVIZZANO;09045007;25-34;77;80;157
2020;MASSA CARRARA;FIVIZZANO;09045007;35-44;125;101;226
2020;MASSA CARRARA;FIVIZZANO;09045007;45-54;151;101;252
2020;MASSA CARRARA;FIVIZZANO;09045007;<25;52;51;103
2020;MASSA CARRARA;FIVIZZANO;09045007;=>55;143;162;305
2020;MASSA CARRARA;FOSDINOVO;09045008;25-34;79;41;120
2020;MASSA CARRARA;FOSDINOVO;09045008;35-44;91;52;143
2020;MASSA CARRARA;FOSDINOVO;09045008;45-54;115;51;166
2020;MASSA CARRARA;FOSDINOVO;09045008;<25;27;27;54
2020;MASSA CARRARA;FOSDINOVO;09045008;=>55;111;96;207
2020;MASSA CARRARA;LICCIANA NARDI;09045009;25-34;84;67;151
2020;MASSA CARRARA;LICCIANA NARDI;09045009;35-44;106;93;199
2020;MASSA CARRARA;LICCIANA NARDI;09045009;45-54;135;66;201
2020;MASSA CARRARA;LICCIANA NARDI;09045009;<25;45;43;88
2020;MASSA CARRARA;LICCIANA NARDI;09045009;=>55;103;100;203
2020;MASSA CARRARA;MASSA;09045010;25-34;1473;1208;2681
2020;MASSA CARRARA;MASSA;09045010;35-44;1753;1236;2989
2020;MASSA CARRARA;MASSA;09045010;45-54;1851;1287;3138
2020;MASSA CARRARA;MASSA;09045010;<25;776;782;1558
2020;MASSA CARRARA;MASSA;09045010;=>55;2151;2174;4325
2020;MASSA CARRARA;MONTIGNOSO;09045011;25-34;191;179;370
2020;MASSA CARRARA;MONTIGNOSO;09045011;35-44;236;167;403
2020;MASSA CARRARA;MONTIGNOSO;09045011;45-54;273;168;441
2020;MASSA CARRARA;MONTIGNOSO;09045011;<25;111;114;225
2020;MASSA CARRARA;MONTIGNOSO;09045011;=>55;311;281;592
2020;MASSA CARRARA;MULAZZO;09045012;25-34;38;42;80
2020;MASSA CARRARA;MULAZZO;09045012;35-44;46;39;85
2020;MASSA CARRARA;MULAZZO;09045012;45-54;49;37;86
2020;MASSA CARRARA;MULAZZO;09045012;<25;19;31;50
2020;MASSA CARRARA;MULAZZO;09045012;=>55;47;54;101
2020;MASSA CARRARA;PODENZANA;09045013;25-34;51;22;73
2020;MASSA CARRARA;PODENZANA;09045013;35-44;44;27;71
2020;MASSA CARRARA;PODENZANA;09045013;45-54;50;21;71
2020;MASSA CARRARA;PODENZANA;09045013;<25;18;15;33
2020;MASSA CARRARA;PODENZANA;09045013;=>55;41;46;87
2020;MASSA CARRARA;PONTREMOLI;09045014;25-34;88;74;162
2020;MASSA CARRARA;PONTREMOLI;09045014;35-44;96;99;195
2020;MASSA CARRARA;PONTREMOLI;09045014;45-54;127;100;227
2020;MASSA CARRARA;PONTREMOLI;09045014;<25;47;53;100
2020;MASSA CARRARA;PONTREMOLI;09045014;=>55;144;130;274
2020;MASSA CARRARA;TRESANA;09045015;25-34;30;35;65
2020;MASSA CARRARA;TRESANA;09045015;35-44;43;43;86
2020;MASSA CARRARA;TRESANA;09045015;45-54;51;28;79
2020;MASSA CARRARA;TRESANA;09045015;<25;11;25;36
2020;MASSA CARRARA;TRESANA;09045015;=>55;41;41;82
2020;MASSA CARRARA;VILLAFRANCA IN LUNIGIANA;09045016;25-34;62;78;140
2020;MASSA CARRARA;VILLAFRANCA IN LUNIGIANA;09045016;35-44;92;73;165
2020;MASSA CARRARA;VILLAFRANCA IN LUNIGIANA;09045016;45-54;98;69;167
2020;MASSA CARRARA;VILLAFRANCA IN LUNIGIANA;09045016;<25;49;42;91
2020;MASSA CARRARA;VILLAFRANCA IN LUNIGIANA;09045016;=>55;106;122;228
2020;MASSA CARRARA;ZERI;09045017;25-34;6;3;9
2020;MASSA CARRARA;ZERI;09045017;35-44;14;11;25
2020;MASSA CARRARA;ZERI;09045017;45-54;14;9;23
2020;MASSA CARRARA;ZERI;09045017;<25;(null);(null);6
2020;MASSA CARRARA;ZERI;09045017;=>55;11;12;23
2020;PISA;BIENTINA;09050001;25-34;120;97;217
2020;PISA;BIENTINA;09050001;35-44;153;74;227
2020;PISA;BIENTINA;09050001;45-54;156;73;229
2020;PISA;BIENTINA;09050001;<25;86;72;158
2020;PISA;BIENTINA;09050001;=>55;211;131;342
2020;PISA;BUTI;09050002;25-34;68;56;124
2020;PISA;BUTI;09050002;35-44;90;67;157
2020;PISA;BUTI;09050002;45-54;109;72;181
2020;PISA;BUTI;09050002;<25;51;39;90
2020;PISA;BUTI;09050002;=>55;157;119;276
2020;PISA;CALCI;09050003;25-34;65;57;122
2020;PISA;CALCI;09050003;35-44;96;62;158
2020;PISA;CALCI;09050003;45-54;91;68;159
2020;PISA;CALCI;09050003;<25;33;45;78
2020;PISA;CALCI;09050003;=>55;112;109;221
2020;PISA;CALCINAIA;09050004;25-34;159;113;272
2020;PISA;CALCINAIA;09050004;35-44;241;127;368
2020;PISA;CALCINAIA;09050004;45-54;199;100;299
2020;PISA;CALCINAIA;09050004;<25;86;80;166
2020;PISA;CALCINAIA;09050004;=>55;308;178;486
2020;PISA;CAPANNOLI;09050005;25-34;87;53;140
2020;PISA;CAPANNOLI;09050005;35-44;115;66;181
2020;PISA;CAPANNOLI;09050005;45-54;108;64;172
2020;PISA;CAPANNOLI;09050005;<25;56;48;104
2020;PISA;CAPANNOLI;09050005;=>55;161;101;262
2020;PISA;CASALE MARITTIMO;09050006;25-34;14;4;18
2020;PISA;CASALE MARITTIMO;09050006;35-44;26;20;46
2020;PISA;CASALE MARITTIMO;09050006;45-54;21;14;35
2020;PISA;CASALE MARITTIMO;09050006;<25;12;12;24
2020;PISA;CASALE MARITTIMO;09050006;=>55;21;18;39
2020;PISA;CASCIANA TERME LARI;09050040;25-34;185;118;303
2020;PISA;CASCIANA TERME LARI;09050040;35-44;199;142;341
2020;PISA;CASCIANA TERME LARI;09050040;45-54;256;133;389
2020;PISA;CASCIANA TERME LARI;09050040;<25;80;97;177
2020;PISA;CASCIANA TERME LARI;09050040;=>55;334;254;588
2020;PISA;CASCINA;09050008;25-34;616;479;1095
2020;PISA;CASCINA;09050008;35-44;767;484;1251
2020;PISA;CASCINA;09050008;45-54;739;466;1205
2020;PISA;CASCINA;09050008;<25;330;362;692
2020;PISA;CASCINA;09050008;=>55;961;773;1734
2020;PISA;CASTELFRANCO DI SOTTO;09050009;25-34;192;171;363
2020;PISA;CASTELFRANCO DI SOTTO;09050009;35-44;262;192;454
2020;PISA;CASTELFRANCO DI SOTTO;09050009;45-54;259;212;471
2020;PISA;CASTELFRANCO DI SOTTO;09050009;<25;88;128;216
2020;PISA;CASTELFRANCO DI SOTTO;09050009;=>55;406;290;696
2020;PISA;CASTELLINA MARITTIMA;09050010;25-34;28;31;59
2020;PISA;CASTELLINA MARITTIMA;09050010;35-44;32;23;55
2020;PISA;CASTELLINA MARITTIMA;09050010;45-54;44;29;73
2020;PISA;CASTELLINA MARITTIMA;09050010;<25;15;10;25
2020;PISA;CASTELLINA MARITTIMA;09050010;=>55;40;30;70
2020;PISA;CASTELNUOVO VAL DI CECINA;09050011;25-34;24;14;38
2020;PISA;CASTELNUOVO VAL DI CECINA;09050011;35-44;24;11;35
2020;PISA;CASTELNUOVO VAL DI CECINA;09050011;45-54;33;11;44
2020;PISA;CASTELNUOVO VAL DI CECINA;09050011;<25;8;9;17
2020;PISA;CASTELNUOVO VAL DI CECINA;09050011;=>55;44;28;72
2020;PISA;CHIANNI;09050012;25-34;11;21;32
2020;PISA;CHIANNI;09050012;35-44;17;14;31
2020;PISA;CHIANNI;09050012;45-54;25;15;40
2020;PISA;CHIANNI;09050012;<25;11;8;19
2020;PISA;CHIANNI;09050012;=>55;32;26;58
2020;PISA;CRESPINA LORENZANA;09050041;25-34;69;49;118
2020;PISA;CRESPINA LORENZANA;09050041;35-44;88;59;147
2020;PISA;CRESPINA LORENZANA;09050041;45-54;89;46;135
2020;PISA;CRESPINA LORENZANA;09050041;<25;38;44;82
2020;PISA;CRESPINA LORENZANA;09050041;=>55;124;101;225
2020;PISA;FAUGLIA;09050014;25-34;36;43;79
2020;PISA;FAUGLIA;09050014;35-44;63;32;95
2020;PISA;FAUGLIA;09050014;45-54;66;42;108
2020;PISA;FAUGLIA;09050014;<25;19;34;53
2020;PISA;FAUGLIA;09050014;=>55;65;67;132
2020;PISA;GUARDISTALLO;09050015;25-34;15;18;33
2020;PISA;GUARDISTALLO;09050015;35-44;28;14;42
2020;PISA;GUARDISTALLO;09050015;45-54;23;20;43
2020;PISA;GUARDISTALLO;09050015;<25;15;11;26
2020;PISA;GUARDISTALLO;09050015;=>55;37;24;61
2020;PISA;LAJATICO;09050016;25-34;18;9;27
2020;PISA;LAJATICO;09050016;35-44;18;7;25
2020;PISA;LAJATICO;09050016;45-54;17;11;28
2020;PISA;LAJATICO;09050016;<25;5;10;15
2020;PISA;LAJATICO;09050016;=>55;36;22;58
2020;PISA;MONTECATINI VAL DI CECINA;09050019;25-34;26;14;40
2020;PISA;MONTECATINI VAL DI CECINA;09050019;35-44;33;18;51
2020;PISA;MONTECATINI VAL DI CECINA;09050019;45-54;33;21;54
2020;PISA;MONTECATINI VAL DI CECINA;09050019;<25;9;6;15
2020;PISA;MONTECATINI VAL DI CECINA;09050019;=>55;54;28;82
2020;PISA;MONTESCUDAIO;09050020;25-34;46;28;74
2020;PISA;MONTESCUDAIO;09050020;35-44;35;35;70
2020;PISA;MONTESCUDAIO;09050020;45-54;36;22;58
2020;PISA;MONTESCUDAIO;09050020;<25;25;10;35
2020;PISA;MONTESCUDAIO;09050020;=>55;57;45;102
2020;PISA;MONTEVERDI MARITTIMO;09050021;25-34;10;5;15
2020;PISA;MONTEVERDI MARITTIMO;09050021;35-44;15;6;21
2020;PISA;MONTEVERDI MARITTIMO;09050021;45-54;10;4;14
2020;PISA;MONTEVERDI MARITTIMO;09050021;<25;6;5;11
2020;PISA;MONTEVERDI MARITTIMO;09050021;=>55;11;9;20
2020;PISA;MONTOPOLI IN VAL D'ARNO;09050022;25-34;159;113;272
2020;PISA;MONTOPOLI IN VAL D'ARNO;09050022;35-44;204;125;329
2020;PISA;MONTOPOLI IN VAL D'ARNO;09050022;45-54;205;127;332
2020;PISA;MONTOPOLI IN VAL D'ARNO;09050022;<25;98;106;204
2020;PISA;MONTOPOLI IN VAL D'ARNO;09050022;=>55;330;214;544
2020;PISA;ORCIANO PISANO;09050023;25-34;7;8;15
2020;PISA;ORCIANO PISANO;09050023;35-44;8;5;13
2020;PISA;ORCIANO PISANO;09050023;45-54;11;5;16
2020;PISA;ORCIANO PISANO;09050023;<25;(null);(null);3
2020;PISA;ORCIANO PISANO;09050023;=>55;12;20;32
2020;PISA;PALAIA;09050024;25-34;47;49;96
2020;PISA;PALAIA;09050024;35-44;79;39;118
2020;PISA;PALAIA;09050024;45-54;71;43;114
2020;PISA;PALAIA;09050024;<25;34;31;65
2020;PISA;PALAIA;09050024;=>55;103;79;182
2020;PISA;PECCIOLI;09050025;25-34;44;39;83
2020;PISA;PECCIOLI;09050025;35-44;78;36;114
2020;PISA;PECCIOLI;09050025;45-54;93;44;137
2020;PISA;PECCIOLI;09050025;<25;30;42;72
2020;PISA;PECCIOLI;09050025;=>55;103;98;201
2020;PISA;PISA;09050026;25-34;1636;1452;3088
2020;PISA;PISA;09050026;35-44;1701;1391;3092
2020;PISA;PISA;09050026;45-54;1563;1229;2792
2020;PISA;PISA;09050026;<25;655;814;1469
2020;PISA;PISA;09050026;=>55;1966;1644;3610
2020;PISA;POMARANCE;09050027;25-34;69;42;111
2020;PISA;POMARANCE;09050027;35-44;78;47;125
2020;PISA;POMARANCE;09050027;45-54;82;27;109
2020;PISA;POMARANCE;09050027;<25;40;17;57
2020;PISA;POMARANCE;09050027;=>55;123;60;183
2020;PISA;PONSACCO;09050028;25-34;245;135;380
2020;PISA;PONSACCO;09050028;35-44;337;170;507
2020;PISA;PONSACCO;09050028;45-54;325;185;510
2020;PISA;PONSACCO;09050028;<25;143;125;268
2020;PISA;PONSACCO;09050028;=>55;391;280;671
2020;PISA;PONTEDERA;09050029;25-34;543;372;915
2020;PISA;PONTEDERA;09050029;35-44;609;519;1128
2020;PISA;PONTEDERA;09050029;45-54;579;461;1040
2020;PISA;PONTEDERA;09050029;<25;303;306;609
2020;PISA;PONTEDERA;09050029;=>55;800;618;1418
2020;PISA;RIPARBELLA;09050030;25-34;35;32;67
2020;PISA;RIPARBELLA;09050030;35-44;30;19;49
2020;PISA;RIPARBELLA;09050030;45-54;37;23;60
2020;PISA;RIPARBELLA;09050030;<25;23;18;41
2020;PISA;RIPARBELLA;09050030;=>55;36;31;67
2020;PISA;SAN GIULIANO TERME;09050031;25-34;389;321;710
2020;PISA;SAN GIULIANO TERME;09050031;35-44;424;314;738
2020;PISA;SAN GIULIANO TERME;09050031;45-54;471;286;757
2020;PISA;SAN GIULIANO TERME;09050031;<25;193;274;467
2020;PISA;SAN GIULIANO TERME;09050031;=>55;589;481;1070
2020;PISA;SAN MINIATO;09050032;25-34;320;249;569
2020;PISA;SAN MINIATO;09050032;35-44;435;258;693
2020;PISA;SAN MINIATO;09050032;45-54;504;278;782
2020;PISA;SAN MINIATO;09050032;<25;179;229;408
2020;PISA;SAN MINIATO;09050032;=>55;746;484;1230
2020;PISA;SANTA CROCE SULL'ARNO;09050033;25-34;249;194;443
2020;PISA;SANTA CROCE SULL'ARNO;09050033;35-44;316;248;564
2020;PISA;SANTA CROCE SULL'ARNO;09050033;45-54;294;255;549
2020;PISA;SANTA CROCE SULL'ARNO;09050033;<25;158;168;326
2020;PISA;SANTA CROCE SULL'ARNO;09050033;=>55;391;353;744
2020;PISA;SANTA LUCE;09050034;25-34;21;11;32
2020;PISA;SANTA LUCE;09050034;35-44;46;11;57
2020;PISA;SANTA LUCE;09050034;45-54;25;25;50
2020;PISA;SANTA LUCE;09050034;<25;9;8;17
2020;PISA;SANTA LUCE;09050034;=>55;36;35;71
2020;PISA;SANTA MARIA A MONTE;09050035;25-34;173;128;301
2020;PISA;SANTA MARIA A MONTE;09050035;35-44;247;139;386
2020;PISA;SANTA MARIA A MONTE;09050035;45-54;264;122;386
2020;PISA;SANTA MARIA A MONTE;09050035;<25;93;95;188
2020;PISA;SANTA MARIA A MONTE;09050035;=>55;368;253;621
2020;PISA;TERRICCIOLA;09050036;25-34;46;49;95
2020;PISA;TERRICCIOLA;09050036;35-44;89;52;141
2020;PISA;TERRICCIOLA;09050036;45-54;82;46;128
2020;PISA;TERRICCIOLA;09050036;<25;44;24;68
2020;PISA;TERRICCIOLA;09050036;=>55;101;72;173
2020;PISA;VECCHIANO;09050037;25-34;147;114;261
2020;PISA;VECCHIANO;09050037;35-44;189;108;297
2020;PISA;VECCHIANO;09050037;45-54;213;109;322
2020;PISA;VECCHIANO;09050037;<25;92;87;179
2020;PISA;VECCHIANO;09050037;=>55;289;178;467
2020;PISA;VICOPISANO;09050038;25-34;101;75;176
2020;PISA;VICOPISANO;09050038;35-44;116;78;194
2020;PISA;VICOPISANO;09050038;45-54;131;86;217
2020;PISA;VICOPISANO;09050038;<25;59;60;119
2020;PISA;VICOPISANO;09050038;=>55;223;153;376
2020;PISA;VOLTERRA;09050039;25-34;147;123;270
2020;PISA;VOLTERRA;09050039;35-44;163;128;291
2020;PISA;VOLTERRA;09050039;45-54;188;142;330
2020;PISA;VOLTERRA;09050039;<25;73;104;177
2020;PISA;VOLTERRA;09050039;=>55;241;180;421
2020;PISTOIA;ABETONE CUTIGLIANO;09047023;25-34;30;37;67
2020;PISTOIA;ABETONE CUTIGLIANO;09047023;35-44;51;21;72
2020;PISTOIA;ABETONE CUTIGLIANO;09047023;45-54;53;28;81
2020;PISTOIA;ABETONE CUTIGLIANO;09047023;<25;13;31;44
2020;PISTOIA;ABETONE CUTIGLIANO;09047023;=>55;63;58;121
2020;PISTOIA;AGLIANA;09047002;25-34;249;218;467
2020;PISTOIA;AGLIANA;09047002;35-44;317;222;539
2020;PISTOIA;AGLIANA;09047002;45-54;412;216;628
2020;PISTOIA;AGLIANA;09047002;<25;143;155;298
2020;PISTOIA;AGLIANA;09047002;=>55;493;350;843
2020;PISTOIA;BUGGIANO;09047003;25-34;135;109;244
2020;PISTOIA;BUGGIANO;09047003;35-44;205;107;312
2020;PISTOIA;BUGGIANO;09047003;45-54;245;111;356
2020;PISTOIA;BUGGIANO;09047003;<25;70;77;147
2020;PISTOIA;BUGGIANO;09047003;=>55;304;196;500
2020;PISTOIA;CHIESINA UZZANESE;09047022;25-34;71;59;130
2020;PISTOIA;CHIESINA UZZANESE;09047022;35-44;85;60;145
2020;PISTOIA;CHIESINA UZZANESE;09047022;45-54;105;83;188
2020;PISTOIA;CHIESINA UZZANESE;09047022;<25;54;34;88
2020;PISTOIA;CHIESINA UZZANESE;09047022;=>55;130;106;236
2020;PISTOIA;LAMPORECCHIO;09047005;25-34;79;75;154
2020;PISTOIA;LAMPORECCHIO;09047005;35-44;134;76;210
2020;PISTOIA;LAMPORECCHIO;09047005;45-54;140;90;230
2020;PISTOIA;LAMPORECCHIO;09047005;<25;53;44;97
2020;PISTOIA;LAMPORECCHIO;09047005;=>55;219;150;369
2020;PISTOIA;LARCIANO;09047006;25-34;98;62;160
2020;PISTOIA;LARCIANO;09047006;35-44;130;62;192
2020;PISTOIA;LARCIANO;09047006;45-54;126;69;195
2020;PISTOIA;LARCIANO;09047006;<25;65;47;112
2020;PISTOIA;LARCIANO;09047006;=>55;178;118;296
2020;PISTOIA;MARLIANA;09047007;25-34;40;40;80
2020;PISTOIA;MARLIANA;09047007;35-44;58;47;105
2020;PISTOIA;MARLIANA;09047007;45-54;74;41;115
2020;PISTOIA;MARLIANA;09047007;<25;25;30;55
2020;PISTOIA;MARLIANA;09047007;=>55;75;60;135
2020;PISTOIA;MASSA E COZZILE;09047008;25-34;139;110;249
2020;PISTOIA;MASSA E COZZILE;09047008;35-44;183;106;289
2020;PISTOIA;MASSA E COZZILE;09047008;45-54;197;120;317
2020;PISTOIA;MASSA E COZZILE;09047008;<25;60;67;127
2020;PISTOIA;MASSA E COZZILE;09047008;=>55;256;180;436
2020;PISTOIA;MONSUMMANO TERME;09047009;25-34;363;294;657
2020;PISTOIA;MONSUMMANO TERME;09047009;35-44;540;303;843
2020;PISTOIA;MONSUMMANO TERME;09047009;45-54;557;300;857
2020;PISTOIA;MONSUMMANO TERME;09047009;<25;202;217;419
2020;PISTOIA;MONSUMMANO TERME;09047009;=>55;802;458;1260
2020;PISTOIA;MONTALE;09047010;25-34;125;90;215
2020;PISTOIA;MONTALE;09047010;35-44;185;125;310
2020;PISTOIA;MONTALE;09047010;45-54;220;98;318
2020;PISTOIA;MONTALE;09047010;<25;59;73;132
2020;PISTOIA;MONTALE;09047010;=>55;368;218;586
2020;PISTOIA;MONTECATINI TERME;09047011;25-34;479;351;830
2020;PISTOIA;MONTECATINI TERME;09047011;35-44;628;419;1047
2020;PISTOIA;MONTECATINI TERME;09047011;45-54;664;374;1038
2020;PISTOIA;MONTECATINI TERME;09047011;<25;180;184;364
2020;PISTOIA;MONTECATINI TERME;09047011;=>55;759;569;1328
2020;PISTOIA;PESCIA;09047012;25-34;377;274;651
2020;PISTOIA;PESCIA;09047012;35-44;461;306;767
2020;PISTOIA;PESCIA;09047012;45-54;449;293;742
2020;PISTOIA;PESCIA;09047012;<25;183;163;346
2020;PISTOIA;PESCIA;09047012;=>55;614;409;1023
2020;PISTOIA;PIEVE A NIEVOLE;09047013;25-34;165;136;301
2020;PISTOIA;PIEVE A NIEVOLE;09047013;35-44;230;147;377
2020;PISTOIA;PIEVE A NIEVOLE;09047013;45-54;248;140;388
2020;PISTOIA;PIEVE A NIEVOLE;09047013;<25;95;101;196
2020;PISTOIA;PIEVE A NIEVOLE;09047013;=>55;321;212;533
2020;PISTOIA;PISTOIA;09047014;25-34;1439;1087;2526
2020;PISTOIA;PISTOIA;09047014;35-44;1782;1105;2887
2020;PISTOIA;PISTOIA;09047014;45-54;1791;1165;2956
2020;PISTOIA;PISTOIA;09047014;<25;738;796;1534
2020;PISTOIA;PISTOIA;09047014;=>55;2233;1795;4028
2020;PISTOIA;PONTE BUGGIANESE;09047016;25-34;137;92;229
2020;PISTOIA;PONTE BUGGIANESE;09047016;35-44;214;92;306
2020;PISTOIA;PONTE BUGGIANESE;09047016;45-54;223;119;342
2020;PISTOIA;PONTE BUGGIANESE;09047016;<25;65;84;149
2020;PISTOIA;PONTE BUGGIANESE;09047016;=>55;285;208;493
2020;PISTOIA;QUARRATA;09047017;25-34;399;279;678
2020;PISTOIA;QUARRATA;09047017;35-44;596;312;908
2020;PISTOIA;QUARRATA;09047017;45-54;603;401;1004
2020;PISTOIA;QUARRATA;09047017;<25;233;229;462
2020;PISTOIA;QUARRATA;09047017;=>55;744;550;1294
2020;PISTOIA;SAMBUCA PISTOIESE;09047018;25-34;23;24;47
2020;PISTOIA;SAMBUCA PISTOIESE;09047018;35-44;33;30;63
2020;PISTOIA;SAMBUCA PISTOIESE;09047018;45-54;32;38;70
2020;PISTOIA;SAMBUCA PISTOIESE;09047018;<25;13;22;35
2020;PISTOIA;SAMBUCA PISTOIESE;09047018;=>55;46;56;102
2020;PISTOIA;SAN MARCELLO PITEGLIO;09047024;25-34;90;74;164
2020;PISTOIA;SAN MARCELLO PITEGLIO;09047024;35-44;119;76;195
2020;PISTOIA;SAN MARCELLO PITEGLIO;09047024;45-54;149;113;262
2020;PISTOIA;SAN MARCELLO PITEGLIO;09047024;<25;44;77;121
2020;PISTOIA;SAN MARCELLO PITEGLIO;09047024;=>55;253;207;460
2020;PISTOIA;SERRAVALLE PISTOIESE;09047020;25-34;163;97;260
2020;PISTOIA;SERRAVALLE PISTOIESE;09047020;35-44;199;107;306
2020;PISTOIA;SERRAVALLE PISTOIESE;09047020;45-54;208;106;314
2020;PISTOIA;SERRAVALLE PISTOIESE;09047020;<25;85;73;158
2020;PISTOIA;SERRAVALLE PISTOIESE;09047020;=>55;253;187;440
2020;PISTOIA;UZZANO;09047021;25-34;89;89;178
2020;PISTOIA;UZZANO;09047021;35-44;130;70;200
2020;PISTOIA;UZZANO;09047021;45-54;132;64;196
2020;PISTOIA;UZZANO;09047021;<25;47;54;101
2020;PISTOIA;UZZANO;09047021;=>55;161;97;258
2020;PRATO;CANTAGALLO;09100001;25-34;29;15;44
2020;PRATO;CANTAGALLO;09100001;35-44;36;27;63
2020;PRATO;CANTAGALLO;09100001;45-54;50;44;94
2020;PRATO;CANTAGALLO;09100001;<25;27;18;45
2020;PRATO;CANTAGALLO;09100001;=>55;61;44;105
2020;PRATO;CARMIGNANO;09100002;25-34;139;127;266
2020;PRATO;CARMIGNANO;09100002;35-44;238;119;357
2020;PRATO;CARMIGNANO;09100002;45-54;225;133;358
2020;PRATO;CARMIGNANO;09100002;<25;66;91;157
2020;PRATO;CARMIGNANO;09100002;=>55;221;199;420
2020;PRATO;MONTEMURLO;09100003;25-34;233;224;457
2020;PRATO;MONTEMURLO;09100003;35-44;317;160;477
2020;PRATO;MONTEMURLO;09100003;45-54;337;215;552
2020;PRATO;MONTEMURLO;09100003;<25;140;139;279
2020;PRATO;MONTEMURLO;09100003;=>55;410;326;736
2020;PRATO;POGGIO A CAIANO;09100004;25-34;113;97;210
2020;PRATO;POGGIO A CAIANO;09100004;35-44;133;85;218
2020;PRATO;POGGIO A CAIANO;09100004;45-54;141;100;241
2020;PRATO;POGGIO A CAIANO;09100004;<25;62;67;129
2020;PRATO;POGGIO A CAIANO;09100004;=>55;182;144;326
2020;PRATO;PRATO;09100005;25-34;2252;1972;4224
2020;PRATO;PRATO;09100005;35-44;2838;2082;4920
2020;PRATO;PRATO;09100005;45-54;3254;2181;5435
2020;PRATO;PRATO;09100005;<25;1195;1389;2584
2020;PRATO;PRATO;09100005;=>55;3665;3089;6754
2020;PRATO;VAIANO;09100006;25-34;93;95;188
2020;PRATO;VAIANO;09100006;35-44;128;86;214
2020;PRATO;VAIANO;09100006;45-54;152;80;232
2020;PRATO;VAIANO;09100006;<25;66;81;147
2020;PRATO;VAIANO;09100006;=>55;202;177;379
2020;PRATO;VERNIO;09100007;25-34;68;48;116
2020;PRATO;VERNIO;09100007;35-44;93;56;149
2020;PRATO;VERNIO;09100007;45-54;107;72;179
2020;PRATO;VERNIO;09100007;<25;42;33;75
2020;PRATO;VERNIO;09100007;=>55;116;139;255
2020;SIENA;ABBADIA SAN SALVATORE;09052001;25-34;68;75;143
2020;SIENA;ABBADIA SAN SALVATORE;09052001;35-44;85;63;148
2020;SIENA;ABBADIA SAN SALVATORE;09052001;45-54;100;64;164
2020;SIENA;ABBADIA SAN SALVATORE;09052001;<25;56;50;106
2020;SIENA;ABBADIA SAN SALVATORE;09052001;=>55;159;117;276
2020;SIENA;ASCIANO;09052002;25-34;77;63;140
2020;SIENA;ASCIANO;09052002;35-44;102;65;167
2020;SIENA;ASCIANO;09052002;45-54;113;84;197
2020;SIENA;ASCIANO;09052002;<25;42;62;104
2020;SIENA;ASCIANO;09052002;=>55;106;90;196
2020;SIENA;BUONCONVENTO;09052003;25-34;44;40;84
2020;SIENA;BUONCONVENTO;09052003;35-44;50;30;80
2020;SIENA;BUONCONVENTO;09052003;45-54;56;33;89
2020;SIENA;BUONCONVENTO;09052003;<25;29;30;59
2020;SIENA;BUONCONVENTO;09052003;=>55;57;46;103
2020;SIENA;CASOLE D'ELSA;09052004;25-34;58;27;85
2020;SIENA;CASOLE D'ELSA;09052004;35-44;65;31;96
2020;SIENA;CASOLE D'ELSA;09052004;45-54;84;37;121
2020;SIENA;CASOLE D'ELSA;09052004;<25;35;33;68
2020;SIENA;CASOLE D'ELSA;09052004;=>55;95;63;158
2020;SIENA;CASTELLINA IN CHIANTI;09052005;25-34;36;26;62
2020;SIENA;CASTELLINA IN CHIANTI;09052005;35-44;53;20;73
2020;SIENA;CASTELLINA IN CHIANTI;09052005;45-54;48;28;76
2020;SIENA;CASTELLINA IN CHIANTI;09052005;<25;19;27;46
2020;SIENA;CASTELLINA IN CHIANTI;09052005;=>55;52;27;79
2020;SIENA;CASTELNUOVO BERARDENGA;09052006;25-34;131;89;220
2020;SIENA;CASTELNUOVO BERARDENGA;09052006;35-44;131;68;199
2020;SIENA;CASTELNUOVO BERARDENGA;09052006;45-54;138;72;210
2020;SIENA;CASTELNUOVO BERARDENGA;09052006;<25;68;72;140
2020;SIENA;CASTELNUOVO BERARDENGA;09052006;=>55;131;98;229
2020;SIENA;CASTIGLIONE D'ORCIA;09052007;25-34;26;20;46
2020;SIENA;CASTIGLIONE D'ORCIA;09052007;35-44;37;20;57
2020;SIENA;CASTIGLIONE D'ORCIA;09052007;45-54;30;22;52
2020;SIENA;CASTIGLIONE D'ORCIA;09052007;<25;14;9;23
2020;SIENA;CASTIGLIONE D'ORCIA;09052007;=>55;38;40;78
2020;SIENA;CETONA;09052008;25-34;27;20;47
2020;SIENA;CETONA;09052008;35-44;52;20;72
2020;SIENA;CETONA;09052008;45-54;46;26;72
2020;SIENA;CETONA;09052008;<25;16;27;43
