TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.16 SR68, Km 1.960, Cecina(LI) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.16 SR68, Km 1.960, Cecina(LI) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.16 SR68, Km 1.960, Cecina(LI) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
11/08/2019;249;4277;11;177;7;0;0;2;8;0;4731;262;18;420;;11/08/2019;140;2253;8;100;2;0;0;2;4;0;2509;141;18;274;;11/08/2019;109;2024;3;77;5;0;0;0;4;0;2222;121;10;229
12/08/2019;157;4323;8;375;47;80;6;43;10;0;5049;302;10;411;;12/08/2019;81;2180;5;192;22;33;4;21;5;0;2543;154;17;233;;12/08/2019;76;2143;3;183;25;47;2;22;5;0;2506;148;10;228
13/08/2019;182;4175;4;377;19;68;8;38;12;0;4883;291;18;410;;13/08/2019;87;2160;3;184;10;31;6;22;5;0;2508;151;18;266;;13/08/2019;95;2015;1;193;9;37;2;16;7;0;2375;140;10;225
14/08/2019;196;4373;4;326;29;44;3;43;9;0;5027;297;17;416;;14/08/2019;94;2202;3;158;14;24;1;23;4;0;2523;150;17;237;;14/08/2019;102;2171;1;168;15;20;2;20;5;0;2504;147;10;233
15/08/2019;284;4944;4;144;8;4;0;3;4;0;5395;305;18;477;;15/08/2019;144;2602;2;73;2;1;0;2;3;0;2829;166;10;293;;15/08/2019;140;2342;2;71;6;3;0;1;1;0;2566;139;18;240
16/08/2019;187;4725;6;310;20;28;6;12;8;0;5302;301;18;462;;16/08/2019;107;2353;3;152;9;14;2;7;3;0;2650;151;18;256;;16/08/2019;80;2372;3;158;11;14;4;5;5;0;2652;150;10;234
17/08/2019;206;4899;8;241;13;2;0;2;12;0;5383;313;10;469;;17/08/2019;100;2414;5;106;7;0;0;1;7;0;2640;154;18;270;;17/08/2019;106;2485;3;135;6;2;0;1;5;0;2743;158;10;294
18/08/2019;318;5138;4;173;7;4;2;0;4;0;5650;314;10;489;;18/08/2019;158;2666;3;77;2;1;1;0;2;0;2910;164;17;267;;18/08/2019;160;2472;1;96;5;3;1;0;2;0;2740;150;10;257
19/08/2019;161;4237;5;351;43;76;6;62;6;0;4947;294;10;439;;19/08/2019;76;2101;4;165;18;34;2;31;2;0;2433;145;18;222;;19/08/2019;85;2136;1;186;25;42;4;31;4;0;2514;149;10;279
20/08/2019;171;4195;8;367;36;65;9;65;11;0;4927;298;10;443;;20/08/2019;93;2102;4;176;20;28;4;32;5;0;2464;148;17;232;;20/08/2019;78;2093;4;191;16;37;5;33;6;0;2463;150;10;264
21/08/2019;163;4460;8;368;32;71;12;68;9;0;5191;305;18;425;;21/08/2019;76;2239;5;172;16;29;4;37;4;0;2582;150;18;263;;21/08/2019;87;2221;3;196;16;42;8;31;5;0;2609;155;10;246
22/08/2019;151;4285;10;389;36;66;12;50;10;0;5009;294;17;398;;22/08/2019;73;2048;6;191;17;29;6;29;3;0;2402;144;17;221;;22/08/2019;78;2237;4;198;19;37;6;21;7;0;2607;151;10;227
23/08/2019;95;4243;9;396;38;51;10;35;9;0;4886;297;18;382;;23/08/2019;51;2091;7;198;25;30;4;16;2;0;2424;149;12;193;;23/08/2019;44;2152;2;198;13;21;6;19;7;0;2462;148;18;213
24/08/2019;139;4508;10;308;20;14;1;2;5;0;5007;297;10;443;;24/08/2019;69;2170;6;137;11;5;1;2;2;0;2403;144;19;206;;24/08/2019;70;2338;4;171;9;9;0;0;3;0;2604;153;11;271
25/08/2019;258;4136;10;174;10;2;0;0;6;0;4596;261;18;410;;25/08/2019;141;2130;5;84;6;2;0;0;3;0;2371;136;18;275;;25/08/2019;117;2006;5;90;4;0;0;0;3;0;2225;124;10;232
26/08/2019;131;3535;2;397;47;62;13;55;11;0;4253;256;17;370;;26/08/2019;70;1782;1;191;20;25;5;29;6;0;2129;127;17;192;;26/08/2019;61;1753;1;206;27;37;8;26;5;0;2124;129;9;179
27/08/2019;177;3624;8;348;51;64;9;44;8;0;4333;261;17;363;;27/08/2019;89;1836;4;166;23;30;1;20;3;0;2172;132;18;214;;27/08/2019;88;1788;4;182;28;34;8;24;5;0;2161;129;10;191
28/08/2019;152;3812;3;400;59;70;10;47;11;0;4564;278;10;379;;28/08/2019;67;1885;3;195;34;29;1;24;5;0;2243;137;18;198;;28/08/2019;85;1927;0;205;25;41;9;23;6;0;2321;140;17;217
29/08/2019;148;3744;8;417;35;46;8;58;14;0;4478;264;17;342;;29/08/2019;78;1807;6;205;18;21;4;27;7;0;2173;130;18;196;;29/08/2019;70;1937;2;212;17;25;4;31;7;0;2305;134;10;199
30/08/2019;143;3796;3;385;34;53;4;36;11;0;4465;263;17;386;;30/08/2019;66;1852;2;187;20;27;1;17;5;0;2177;129;18;210;;30/08/2019;77;1944;1;198;14;26;3;19;6;0;2288;134;17;198
31/08/2019;184;4056;5;276;6;10;0;4;11;0;4552;257;10;381;;31/08/2019;80;1993;3;133;4;4;0;0;6;0;2223;129;19;206;;31/08/2019;104;2063;2;143;2;6;0;4;5;0;2329;128;10;239
01/09/2019;256;3772;7;178;10;1;0;1;7;0;4232;232;18;368;;01/09/2019;117;1942;5;87;6;0;0;0;4;0;2161;119;18;232;;01/09/2019;139;1830;2;91;4;1;0;1;3;0;2071;112;10;197
02/09/2019;123;3088;2;416;47;55;6;44;9;0;3790;234;17;309;;02/09/2019;64;1512;2;218;25;21;2;15;5;0;1864;117;17;160;;02/09/2019;59;1576;0;198;22;34;4;29;4;0;1926;118;9;151
03/09/2019;105;2924;3;396;37;48;11;43;14;0;3581;224;17;323;;03/09/2019;56;1435;2;205;20;22;5;17;8;0;1770;110;17;171;;03/09/2019;49;1489;1;191;17;26;6;26;6;0;1811;114;9;165
04/09/2019;112;2993;4;409;38;78;15;45;14;0;3708;234;17;326;;04/09/2019;58;1480;1;199;11;45;8;19;6;0;1827;116;17;164;;04/09/2019;54;1513;3;210;27;33;7;26;8;0;1881;119;17;162
05/09/2019;152;3161;7;405;31;69;7;49;14;0;3895;243;17;299;;05/09/2019;72;1573;6;186;16;36;2;22;9;0;1922;120;16;154;;05/09/2019;80;1588;1;219;15;33;5;27;5;0;1973;123;17;172
06/09/2019;79;3386;4;452;46;83;9;36;15;0;4110;256;10;360;;06/09/2019;40;1672;2;224;20;44;3;15;9;0;2029;129;10;213;;06/09/2019;39;1714;2;228;26;39;6;21;6;0;2081;127;17;185
07/09/2019;237;3405;11;238;19;16;2;2;16;0;3946;237;10;340;;07/09/2019;125;1680;6;110;7;8;0;0;9;0;1945;117;18;181;;07/09/2019;112;1725;5;128;12;8;2;2;7;0;2001;120;10;199
08/09/2019;117;3196;8;177;5;8;1;0;8;0;3520;202;11;337;;08/09/2019;55;1681;3;85;1;2;1;0;7;0;1835;107;11;163;;08/09/2019;62;1515;5;92;4;6;0;0;1;0;1685;95;11;174
09/09/2019;92;2971;1;387;39;88;8;46;14;0;3646;228;17;343;;09/09/2019;47;1494;0;189;13;38;3;24;7;0;1815;115;17;171;;09/09/2019;45;1477;1;198;26;50;5;22;7;0;1831;113;17;172
10/09/2019;88;2835;7;380;29;84;10;49;15;0;3497;221;17;295;;10/09/2019;49;1402;4;181;13;38;2;21;7;0;1717;109;17;163;;10/09/2019;39;1433;3;199;16;46;8;28;8;0;1780;112;18;146
11/09/2019;118;2905;5;423;40;83;10;42;15;0;3641;234;17;332;;11/09/2019;65;1423;2;202;17;36;4;16;8;0;1773;114;17;178;;11/09/2019;53;1482;3;221;23;47;6;26;7;0;1868;120;18;155
12/09/2019;118;3079;7;363;41;106;14;45;18;0;3791;241;17;322;;12/09/2019;59;1520;4;169;21;50;5;19;9;0;1856;118;17;165;;12/09/2019;59;1559;3;194;20;56;9;26;9;0;1935;123;10;169
13/09/2019;120;3201;7;434;30;86;4;28;18;0;3928;244;17;378;;13/09/2019;72;1571;4;212;10;43;0;12;7;0;1931;119;17;207;;13/09/2019;48;1630;3;222;20;43;4;16;11;0;1997;124;18;173
14/09/2019;199;3406;8;247;18;7;1;3;12;0;3901;235;18;329;;14/09/2019;106;1696;6;130;10;3;0;1;6;0;1958;120;18;197;;14/09/2019;93;1710;2;117;8;4;1;2;6;0;1943;116;10;185
15/09/2019;267;3799;3;158;7;2;0;1;11;0;4248;258;18;452;;15/09/2019;142;1986;1;86;3;2;0;0;6;0;2226;134;18;274;;15/09/2019;125;1813;2;72;4;0;0;1;5;0;2022;124;11;209
16/09/2019;115;3011;3;405;45;81;7;47;15;0;3729;239;16;294;;16/09/2019;64;1496;1;190;19;35;4;22;9;0;1840;117;17;150;;16/09/2019;51;1515;2;215;26;46;3;25;6;0;1889;122;16;167
17/09/2019;150;2884;2;410;32;70;14;38;23;0;3623;233;17;310;;17/09/2019;81;1432;1;205;13;34;6;16;11;0;1799;114;17;163;;17/09/2019;69;1452;1;205;19;36;8;22;12;0;1824;118;11;153
18/09/2019;115;2964;4;379;45;59;12;52;19;0;3649;235;17;287;;18/09/2019;58;1451;2;179;21;32;5;25;10;0;1783;114;7;148;;18/09/2019;57;1513;2;200;24;27;7;27;9;0;1866;121;18;159
19/09/2019;73;2920;11;392;26;86;5;56;19;0;3588;230;17;294;;19/09/2019;38;1399;8;185;13;43;2;24;11;0;1723;110;7;148;;19/09/2019;35;1521;3;207;13;43;3;32;8;0;1865;120;17;171
20/09/2019;124;3226;3;414;43;55;8;37;19;0;3929;248;18;291;;20/09/2019;70;1610;3;189;20;29;2;18;8;0;1949;122;15;162;;20/09/2019;54;1616;0;225;23;26;6;19;11;0;1980;126;8;151
21/09/2019;222;3137;10;208;23;7;1;4;19;0;3631;224;10;306;;21/09/2019;128;1568;7;102;12;3;1;0;10;0;1831;114;17;152;;21/09/2019;94;1569;3;106;11;4;0;4;9;0;1800;110;11;172
22/09/2019;48;2346;3;112;5;7;1;1;18;0;2541;154;15;221;;22/09/2019;24;1148;2;67;4;2;1;1;8;0;1257;75;12;126;;22/09/2019;24;1198;1;45;1;5;0;0;10;0;1284;78;15;129
23/09/2019;35;2596;6;371;47;73;8;44;20;0;3200;207;13;279;;23/09/2019;14;1294;4;183;25;33;4;25;12;0;1594;103;13;168;;23/09/2019;21;1302;2;188;22;40;4;19;8;0;1606;104;8;143
24/09/2019;76;2705;8;385;34;82;7;52;15;0;3364;216;17;311;;24/09/2019;48;1325;5;184;15;35;2;21;6;0;1641;105;17;147;;24/09/2019;28;1380;3;201;19;47;5;31;9;0;1723;111;17;164
25/09/2019;106;2840;3;402;40;60;6;60;23;0;3540;227;10;268;;25/09/2019;47;1422;1;189;15;33;1;29;11;0;1748;110;10;137;;25/09/2019;59;1418;2;213;25;27;5;31;12;0;1792;117;17;148
26/09/2019;109;2751;6;387;34;75;15;40;18;0;3435;223;17;282;;26/09/2019;57;1346;4;186;17;36;4;22;10;0;1682;108;17;138;;26/09/2019;52;1405;2;201;17;39;11;18;8;0;1753;114;17;144
27/09/2019;119;2923;6;362;32;79;8;38;22;0;3589;223;17;290;;27/09/2019;55;1444;3;185;18;39;4;18;10;0;1776;109;7;128;;27/09/2019;64;1479;3;177;14;40;4;20;12;0;1813;114;17;166
28/09/2019;227;3002;12;220;14;14;0;3;20;0;3512;218;11;293;;28/09/2019;135;1498;6;124;8;8;0;1;9;0;1789;110;12;157;;28/09/2019;92;1504;6;96;6;6;0;2;11;0;1723;108;10;158
29/09/2019;234;3041;4;166;7;3;0;1;13;0;3469;217;18;348;;29/09/2019;130;1489;2;77;3;0;0;1;7;0;1709;106;11;159;;29/09/2019;104;1552;2;89;4;3;0;0;6;0;1760;111;18;216
30/09/2019;95;2573;7;424;48;69;6;55;13;0;3290;210;8;273;;30/09/2019;50;1264;5;211;24;29;3;28;6;0;1620;103;7;144;;30/09/2019;45;1309;2;213;24;40;3;27;7;0;1670;107;8;152
01/10/2019;79;2463;8;351;42;70;5;34;16;0;3068;197;17;259;;01/10/2019;35;1238;5;178;21;34;3;13;8;0;1535;97;17;121;;01/10/2019;44;1225;3;173;21;36;2;21;8;0;1533;99;17;138
02/10/2019;80;2603;4;409;58;70;7;59;12;0;3302;215;17;287;;02/10/2019;40;1287;3;205;28;35;3;24;7;0;1632;104;7;130;;02/10/2019;40;1316;1;204;30;35;4;35;5;0;1670;110;17;166
03/10/2019;73;2657;8;351;64;63;10;61;19;0;3306;213;17;281;;03/10/2019;41;1274;6;174;29;34;5;27;9;0;1599;101;7;139;;03/10/2019;32;1383;2;177;35;29;5;34;10;0;1707;111;17;164
04/10/2019;80;2888;8;377;80;68;5;51;17;0;3574;224;17;317;;04/10/2019;46;1453;5;186;32;34;1;24;9;0;1790;112;17;155;;04/10/2019;34;1435;3;191;48;34;4;27;8;0;1784;112;17;162
05/10/2019;143;3124;3;242;13;8;2;3;17;0;3555;220;10;283;;05/10/2019;62;1559;2;117;6;3;0;1;10;0;1760;108;16;136;;05/10/2019;81;1565;1;125;7;5;2;2;7;0;1795;112;17;160
06/10/2019;323;3467;5;128;11;6;1;1;14;0;3956;248;17;369;;06/10/2019;176;1680;3;64;4;1;1;1;6;0;1936;121;12;192;;06/10/2019;147;1787;2;64;7;5;0;0;8;0;2020;128;17;249
07/10/2019;37;2480;6;352;70;92;9;66;20;0;3132;204;17;286;;07/10/2019;19;1206;2;184;29;46;5;31;11;0;1533;100;14;117;;07/10/2019;18;1274;4;168;41;46;4;35;9;0;1599;105;17;171
08/10/2019;70;2594;9;388;34;83;13;60;13;0;3264;211;8;264;;08/10/2019;41;1310;4;189;19;38;5;28;7;0;1641;106;15;134;;08/10/2019;29;1284;5;199;15;45;8;32;6;0;1623;105;16;144
09/10/2019;62;2746;6;396;45;82;8;65;17;0;3427;219;17;262;;09/10/2019;40;1374;4;188;24;42;3;32;11;0;1718;106;7;132;;09/10/2019;22;1372;2;208;21;40;5;33;6;0;1709;113;17;139
10/10/2019;84;2621;7;348;34;92;12;56;13;0;3267;210;17;267;;10/10/2019;39;1282;3;180;18;42;4;27;7;0;1602;101;7;136;;10/10/2019;45;1339;4;168;16;50;8;29;6;0;1665;110;17;155
11/10/2019;72;2798;5;403;54;125;9;59;15;0;3540;225;17;293;;11/10/2019;42;1395;3;197;27;64;4;25;7;0;1764;111;17;146;;11/10/2019;30;1403;2;206;27;61;5;34;8;0;1776;114;16;148
12/10/2019;160;3279;3;217;18;12;2;4;16;0;3711;227;17;287;;12/10/2019;97;1671;3;112;8;7;1;1;10;0;1910;116;12;132;;12/10/2019;63;1608;0;105;10;5;1;3;6;0;1801;111;17;163
13/10/2019;227;3321;6;133;6;3;2;1;16;0;3715;234;18;360;;13/10/2019;132;1640;3;74;2;3;0;1;8;0;1863;117;10;181;;13/10/2019;95;1681;3;59;4;0;2;0;8;0;1852;117;18;246
14/10/2019;52;2648;7;409;25;97;7;56;17;0;3318;211;17;264;;14/10/2019;30;1263;3;205;8;44;5;21;10;0;1589;101;7;129;;14/10/2019;22;1385;4;204;17;53;2;35;7;0;1729;110;11;152
15/10/2019;40;2368;6;344;33;77;17;62;15;0;2962;192;17;262;;15/10/2019;23;1200;2;161;11;35;9;27;7;0;1475;95;7;125;;15/10/2019;17;1168;4;183;22;42;8;35;8;0;1487;97;17;149
16/10/2019;63;2792;6;401;48;70;9;54;15;0;3458;223;17;275;;16/10/2019;32;1363;3;203;23;23;4;27;9;0;1687;107;7;142;;16/10/2019;31;1429;3;198;25;47;5;27;6;0;1771;116;16;161
17/10/2019;77;2727;7;371;49;59;11;63;27;0;3391;216;17;291;;17/10/2019;46;1342;2;187;26;30;3;30;14;0;1680;104;7;139;;17/10/2019;31;1385;5;184;23;29;8;33;13;0;1711;112;17;171
18/10/2019;58;2656;4;391;45;50;13;46;17;0;3280;209;17;296;;18/10/2019;33;1320;2;191;23;24;4;21;10;0;1628;104;7;127;;18/10/2019;25;1336;2;200;22;26;9;25;7;0;1652;106;17;178
19/10/2019;123;2897;17;231;11;11;1;5;19;0;3315;202;11;271;;19/10/2019;75;1416;9;123;5;6;1;1;9;0;1645;98;10;130;;19/10/2019;48;1481;8;108;6;5;0;4;10;0;1670;104;17;165
20/10/2019;107;2682;7;106;7;3;0;0;8;0;2920;179;16;258;;20/10/2019;60;1302;3;45;5;2;0;0;4;0;1421;85;12;128;;20/10/2019;47;1380;4;61;2;1;0;0;4;0;1499;94;16;171
21/10/2019;58;2433;9;401;33;79;14;52;10;0;3089;198;17;268;;21/10/2019;31;1196;5;195;13;37;5;21;4;0;1507;95;8;122;;21/10/2019;27;1237;4;206;20;42;9;31;6;0;1582;104;17;162
22/10/2019;62;2522;3;384;28;51;6;46;14;0;3116;203;17;262;;22/10/2019;32;1258;1;183;14;21;3;16;7;0;1535;99;7;135;;22/10/2019;30;1264;2;201;14;30;3;30;7;0;1581;104;16;149
23/10/2019;99;2867;1;380;50;51;19;60;16;0;3543;229;17;289;;23/10/2019;52;1421;1;186;22;22;7;30;9;0;1750;111;8;148;;23/10/2019;47;1446;0;194;28;29;12;30;7;0;1793;118;17;163
24/10/2019;37;2112;3;296;31;64;6;51;19;0;2619;166;10;204;;24/10/2019;25;1039;1;140;17;31;3;26;11;0;1293;79;7;105;;24/10/2019;12;1073;2;156;14;33;3;25;8;0;1326;86;10;118
25/10/2019;59;2487;10;375;31;49;12;37;16;0;3076;195;17;269;;25/10/2019;34;1228;5;188;18;26;6;14;10;0;1529;96;18;134;;25/10/2019;25;1259;5;187;13;23;6;23;6;0;1547;99;17;148
26/10/2019;161;3017;6;227;21;11;3;3;17;0;3466;213;17;290;;26/10/2019;97;1530;4;118;10;4;2;1;9;0;1775;108;11;130;;26/10/2019;64;1487;2;109;11;7;1;2;8;0;1691;106;17;173
27/10/2019;262;3238;4;154;6;1;0;2;9;0;3676;229;17;465;;27/10/2019;141;1612;1;67;2;0;0;0;5;0;1828;109;11;179;;27/10/2019;121;1626;3;87;4;1;0;2;4;0;1848;120;17;319
28/10/2019;59;2601;8;358;35;81;7;44;12;0;3205;206;17;277;;28/10/2019;30;1253;6;180;16;35;3;20;5;0;1548;97;7;123;;28/10/2019;29;1348;2;178;19;46;4;24;7;0;1657;109;17;165
29/10/2019;54;2350;8;363;34;69;11;70;10;0;2969;192;17;279;;29/10/2019;29;1179;4;169;14;32;6;29;5;0;1467;95;7;129;;29/10/2019;25;1171;4;194;20;37;5;41;5;0;1502;97;17;155
30/10/2019;40;2469;7;357;24;52;20;52;15;0;3036;195;7;255;;30/10/2019;17;1206;3;178;10;26;8;25;8;0;1481;92;7;129;;30/10/2019;23;1263;4;179;14;26;12;27;7;0;1555;103;17;150
31/10/2019;53;2559;10;339;32;66;9;44;14;0;3126;197;8;244;;31/10/2019;30;1298;7;168;14;28;6;21;8;0;1580;98;7;122;;31/10/2019;23;1261;3;171;18;38;3;23;6;0;1546;99;16;129
01/11/2019;109;2781;6;163;5;1;2;0;9;0;3076;193;11;303;;01/11/2019;58;1513;3;89;2;1;1;0;4;0;1671;104;11;178;;01/11/2019;51;1268;3;74;3;0;1;0;5;0;1405;88;17;192
02/11/2019;32;2563;2;185;14;14;0;3;14;0;2827;174;11;243;;02/11/2019;19;1250;1;90;6;6;0;2;8;0;1382;83;11;123;;02/11/2019;13;1313;1;95;8;8;0;1;6;0;1445;91;16;142
03/11/2019;29;2252;10;126;2;7;0;0;8;0;2434;149;12;241;;03/11/2019;10;1025;4;44;2;3;0;0;3;0;1091;65;12;102;;03/11/2019;19;1227;6;82;0;4;0;0;5;0;1343;83;12;139
04/11/2019;33;2304;3;319;37;78;12;55;15;0;2856;183;17;258;;04/11/2019;10;1110;2;146;14;37;4;22;8;0;1353;85;7;127;;04/11/2019;23;1194;1;173;23;41;8;33;7;0;1503;99;17;161
05/11/2019;31;2121;4;294;38;56;15;50;15;0;2624;170;7;233;;05/11/2019;11;1030;3;142;17;27;9;25;6;0;1270;81;7;109;;05/11/2019;20;1091;1;152;21;29;6;25;9;0;1354;89;7;124
06/11/2019;61;2266;1;319;24;81;9;50;12;0;2823;182;7;267;;06/11/2019;28;1079;1;166;13;42;4;20;5;0;1358;87;7;143;;06/11/2019;33;1187;0;153;11;39;5;30;7;0;1465;96;17;143
07/11/2019;51;2441;0;345;41;60;9;54;12;0;3013;193;17;272;;07/11/2019;31;1153;0;174;19;32;5;21;6;0;1441;90;7;117;;07/11/2019;20;1288;0;171;22;28;4;33;6;0;1572;103;16;156
08/11/2019;53;2095;10;278;36;47;9;48;12;0;2588;166;7;217;;08/11/2019;14;1021;6;136;15;22;2;25;5;0;1246;80;12;113;;08/11/2019;39;1074;4;142;21;25;7;23;7;0;1342;86;16;110
09/11/2019;44;2295;5;175;9;9;0;2;13;0;2552;154;12;199;;09/11/2019;24;1143;3;87;4;5;0;0;7;0;1273;75;7;94;;09/11/2019;20;1152;2;88;5;4;0;2;6;0;1279;79;12;127
10/11/2019;76;2757;2;106;7;1;0;0;10;0;2959;180;17;290;;10/11/2019;47;1333;1;54;5;1;0;0;7;0;1448;85;12;122;;10/11/2019;29;1424;1;52;2;0;0;0;3;0;1511;95;17;210
11/11/2019;40;2146;9;322;44;71;6;66;13;0;2717;177;7;236;;11/11/2019;25;1033;6;150;20;32;2;29;7;0;1304;84;7;113;;11/11/2019;15;1113;3;172;24;39;4;37;6;0;1413;93;17;131
12/11/2019;38;2273;3;325;27;50;11;49;12;0;2788;182;7;252;;12/11/2019;18;1118;2;167;17;25;5;22;6;0;1380;89;7;131;;12/11/2019;20;1155;1;158;10;25;6;27;6;0;1408;93;16;130
13/11/2019;44;2584;6;362;33;50;4;53;16;0;3152;204;17;295;;13/11/2019;25;1264;2;190;11;20;2;22;8;0;1544;97;7;154;;13/11/2019;19;1320;4;172;22;30;2;31;8;0;1608;107;17;176
14/11/2019;57;2555;5;336;30;64;9;51;14;0;3121;201;17;255;;14/11/2019;31;1236;3;162;16;29;2;20;8;0;1507;95;8;122;;14/11/2019;26;1319;2;174;14;35;7;31;6;0;1614;106;17;157
15/11/2019;58;1948;9;286;36;51;7;44;15;0;2454;154;17;196;;15/11/2019;30;956;6;146;15;25;5;20;7;0;1210;75;18;93;;15/11/2019;28;992;3;140;21;26;2;24;8;0;1244;79;17;105
16/11/2019;32;2163;26;169;12;9;0;3;18;0;2432;149;11;186;;16/11/2019;16;1076;22;87;6;4;0;2;12;0;1225;74;10;98;;16/11/2019;16;1087;4;82;6;5;0;1;6;0;1207;75;16;121
17/11/2019;56;3778;28;213;15;4;0;3;11;0;4108;266;16;477;;17/11/2019;23;1626;3;97;7;1;0;2;5;0;1764;112;12;184;;17/11/2019;33;2152;25;116;8;3;0;1;6;0;2344;154;16;337
18/11/2019;35;1887;3;302;41;71;4;43;15;0;2401;154;7;204;;18/11/2019;22;921;1;151;21;32;1;19;6;0;1174;74;12;96;;18/11/2019;13;966;2;151;20;39;3;24;9;0;1227;80;7;109
19/11/2019;46;2026;0;248;24;50;13;55;12;0;2474;158;7;229;;19/11/2019;32;1003;0;121;9;28;7;24;6;0;1230;77;7;105;;19/11/2019;14;1023;0;127;15;22;6;31;6;0;1244;80;7;124
20/11/2019;45;2502;2;327;46;63;10;67;13;0;3075;199;7;276;;20/11/2019;22;1187;1;155;17;30;5;32;7;0;1456;91;7;168;;20/11/2019;23;1315;1;172;29;33;5;35;6;0;1619;108;16;170
21/11/2019;41;2388;3;322;34;67;11;54;11;0;2931;190;17;257;;21/11/2019;20;1158;2;154;16;37;7;24;5;0;1423;92;7;123;;21/11/2019;21;1230;1;168;18;30;4;30;6;0;1508;99;17;160
22/11/2019;26;2367;5;319;41;72;5;48;14;0;2897;185;17;255;;22/11/2019;14;1160;2;161;16;31;3;21;8;0;1416;90;18;112;;22/11/2019;12;1207;3;158;25;41;2;27;6;0;1481;95;17;144
23/11/2019;52;2388;6;181;16;14;1;6;14;0;2678;163;15;242;;23/11/2019;31;1188;3;91;9;4;1;3;6;0;1336;79;7;100;;23/11/2019;21;1200;3;90;7;10;0;3;8;0;1342;84;15;157
24/11/2019;50;2246;0;106;6;2;0;0;7;0;2417;146;12;231;;24/11/2019;32;1043;0;53;1;1;0;0;4;0;1134;67;12;103;;24/11/2019;18;1203;0;53;5;1;0;0;3;0;1283;79;15;147
25/11/2019;74;2390;2;340;55;57;7;56;13;0;2994;192;17;260;;25/11/2019;36;1166;1;157;24;30;1;23;7;0;1445;90;7;134;;25/11/2019;38;1224;1;183;31;27;6;33;6;0;1549;102;17;165
26/11/2019;50;2362;1;298;37;79;11;32;11;0;2881;186;17;265;;26/11/2019;31;1166;1;147;16;36;6;14;6;0;1423;91;7;131;;26/11/2019;19;1196;0;151;21;43;5;18;5;0;1458;96;17;147
27/11/2019;35;2225;3;331;40;85;13;40;9;0;2781;180;7;282;;27/11/2019;17;1076;1;161;21;44;5;21;3;0;1349;84;7;164;;27/11/2019;18;1149;2;170;19;41;8;19;6;0;1432;95;16;130
28/11/2019;39;2293;3;347;33;76;6;38;14;0;2849;183;17;249;;28/11/2019;14;1108;1;176;15;35;1;19;8;0;1377;86;7;123;;28/11/2019;25;1185;2;171;18;41;5;19;6;0;1472;97;16;151
29/11/2019;44;2304;1;326;35;60;9;35;11;0;2825;181;17;257;;29/11/2019;17;1093;1;154;20;31;5;11;5;0;1337;84;7;117;;29/11/2019;27;1211;0;172;15;29;4;24;6;0;1488;97;17;148
30/11/2019;158;2647;4;197;12;11;1;3;11;0;3044;188;17;251;;30/11/2019;82;1270;2;90;7;5;0;0;6;0;1462;88;12;115;;30/11/2019;76;1377;2;107;5;6;1;3;5;0;1582;100;17;176
01/12/2019;61;2325;8;98;6;0;1;2;6;0;2507;153;15;221;;01/12/2019;31;1120;4;50;2;0;0;2;3;0;1212;71;12;115;;01/12/2019;30;1205;4;48;4;0;1;0;3;0;1295;81;17;155
02/12/2019;42;2095;1;305;44;69;7;47;13;0;2623;171;7;231;;02/12/2019;30;1013;0;150;19;35;3;15;7;0;1272;82;7;110;;02/12/2019;12;1082;1;155;25;34;4;32;6;0;1351;88;8;125
03/12/2019;45;2273;2;298;39;60;7;49;12;0;2785;180;17;232;;03/12/2019;30;1150;1;148;15;30;2;18;6;0;1400;89;7;117;;03/12/2019;15;1123;1;150;24;30;5;31;6;0;1385;91;16;130
04/12/2019;52;2654;2;325;49;89;7;58;12;0;3248;208;7;287;;04/12/2019;27;1280;1;154;21;38;3;24;6;0;1554;96;7;173;;04/12/2019;25;1374;1;171;28;51;4;34;6;0;1694;112;16;180
05/12/2019;43;2374;0;360;32;70;15;42;14;0;2950;191;7;264;;05/12/2019;26;1159;0;181;13;38;5;17;7;0;1446;92;7;135;;05/12/2019;17;1215;0;179;19;32;10;25;7;0;1504;99;17;159
06/12/2019;29;2355;0;306;50;61;9;33;12;0;2855;183;7;237;;06/12/2019;14;1155;0;143;25;35;7;17;6;0;1402;90;7;117;;06/12/2019;15;1200;0;163;25;26;2;16;6;0;1453;92;16;142
