TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.24 SR71, Km 128.140, Castiglion Fiorentino(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.24 SR71, Km 128.140, Castiglion Fiorentino(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.24 SR71, Km 128.140, Castiglion Fiorentino(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
24/08/2017;198;9673;3;722;211;32;39;22;0;10900;650;17;860;;24/08/2017;93;4838;1;376;97;13;19;13;0;5450;323;18;395;;24/08/2017;105;4835;2;346;114;19;20;9;0;5450;327;17;482
25/08/2017;236;10154;4;744;132;20;30;25;0;11345;657;18;916;;25/08/2017;113;5092;0;377;61;9;19;12;0;5683;329;18;433;;25/08/2017;123;5062;4;367;71;11;11;13;0;5662;328;18;483
26/08/2017;199;9416;10;466;53;11;19;25;0;10199;555;11;761;;26/08/2017;85;4754;4;239;27;6;12;12;0;5139;278;19;384;;26/08/2017;114;4662;6;227;26;5;7;13;0;5060;277;11;387
27/08/2017;279;8436;4;255;25;6;2;5;0;9012;463;19;769;;27/08/2017;140;4309;1;135;11;4;1;1;0;4602;235;19;435;;27/08/2017;139;4127;3;120;14;2;1;4;0;4410;228;18;334
28/08/2017;217;9955;10;727;196;26;49;29;0;11209;677;18;970;;28/08/2017;98;5015;5;373;90;9;27;13;0;5630;339;17;450;;28/08/2017;119;4940;5;354;106;17;22;16;0;5579;338;18;536
29/08/2017;184;10174;7;762;223;31;56;22;0;11459;695;17;950;;29/08/2017;84;5136;2;376;114;17;28;12;0;5769;347;17;435;;29/08/2017;100;5038;5;386;109;14;28;10;0;5690;348;17;515
30/08/2017;245;10439;3;800;186;20;45;27;0;11765;702;18;973;;30/08/2017;102;5121;1;404;84;12;24;13;0;5761;349;17;456;;30/08/2017;143;5318;2;396;102;8;21;14;0;6004;353;18;521
31/08/2017;185;10643;5;897;183;29;60;21;0;12023;718;18;971;;31/08/2017;83;5334;3;454;80;12;32;10;0;6008;360;18;456;;31/08/2017;102;5309;2;443;103;17;28;11;0;6015;358;18;515
01/09/2017;72;11262;6;837;222;31;42;30;0;12502;748;17;1057;;01/09/2017;31;5605;2;441;108;14;17;15;0;6233;371;17;529;;01/09/2017;41;5657;4;396;114;17;25;15;0;6269;377;18;549
02/09/2017;134;10094;5;470;70;9;20;22;0;10824;597;19;827;;02/09/2017;56;5100;3;255;38;6;9;10;0;5477;300;19;412;;02/09/2017;78;4994;2;215;32;3;11;12;0;5347;297;19;415
03/09/2017;131;8635;6;246;16;5;4;1;0;9044;482;18;736;;03/09/2017;51;4316;4;131;7;1;4;1;0;4515;244;18;398;;03/09/2017;80;4319;2;115;9;4;0;0;0;4529;238;17;365
04/09/2017;148;9898;5;833;222;28;50;24;0;11208;689;17;990;;04/09/2017;61;4926;2;424;105;18;26;11;0;5573;339;17;474;;04/09/2017;87;4972;3;409;117;10;24;13;0;5635;349;17;516
05/09/2017;176;10310;5;826;260;39;58;25;0;11699;720;17;1001;;05/09/2017;78;5165;1;404;126;16;34;12;0;5836;362;17;475;;05/09/2017;98;5145;4;422;134;23;24;13;0;5863;359;17;526
06/09/2017;133;10281;7;801;217;29;63;26;0;11557;710;17;977;;06/09/2017;70;5150;3;417;105;13;30;12;0;5800;359;17;465;;06/09/2017;63;5131;4;384;112;16;33;14;0;5757;351;17;512
07/09/2017;127;10697;2;893;204;48;69;26;0;12066;745;17;1027;;07/09/2017;62;5335;1;452;89;27;32;12;0;6010;372;17;491;;07/09/2017;65;5362;1;441;115;21;37;14;0;6056;373;17;536
08/09/2017;130;10882;4;893;198;36;27;33;0;12203;732;17;1058;;08/09/2017;60;5441;2;438;92;18;19;17;0;6087;365;17;513;;08/09/2017;70;5441;2;455;106;18;8;16;0;6116;367;17;545
09/09/2017;149;10248;12;542;75;17;12;23;0;11078;608;18;869;;09/09/2017;74;5034;7;277;31;5;5;12;0;5445;301;18;433;;09/09/2017;75;5214;5;265;44;12;7;11;0;5633;307;18;436
10/09/2017;31;8454;3;251;22;5;1;7;0;8774;459;19;730;;10/09/2017;6;4308;2;148;9;2;1;2;0;4478;236;18;383;;10/09/2017;25;4146;1;103;13;3;0;5;0;4296;224;19;371
11/09/2017;108;10527;14;794;203;37;49;29;0;11761;736;17;1063;;11/09/2017;52;5281;11;399;103;22;26;13;0;5907;372;17;530;;11/09/2017;56;5246;3;395;100;15;23;16;0;5854;364;18;537
12/09/2017;123;10761;10;887;218;40;79;27;0;12145;758;17;1112;;12/09/2017;59;5346;4;437;105;24;43;14;0;6032;378;17;539;;12/09/2017;64;5415;6;450;113;16;36;13;0;6113;380;17;573
13/09/2017;122;10703;5;843;194;35;59;26;0;11987;738;18;1023;;13/09/2017;47;5321;3;443;97;15;32;12;0;5970;370;17;502;;13/09/2017;75;5382;2;400;97;20;27;14;0;6017;369;18;550
14/09/2017;148;11171;2;935;219;40;62;27;0;12604;777;17;1109;;14/09/2017;74;5650;1;470;100;18;32;12;0;6357;395;17;531;;14/09/2017;74;5521;1;465;119;22;30;15;0;6247;382;17;578
15/09/2017;101;11701;5;866;238;40;45;45;0;13041;804;17;1098;;15/09/2017;47;5821;2;422;108;17;26;24;0;6467;398;17;525;;15/09/2017;54;5880;3;444;130;23;19;21;0;6574;405;17;573
16/09/2017;44;10891;16;508;88;12;16;33;0;11608;660;12;861;;16/09/2017;20;5393;13;257;50;5;8;14;0;5760;325;12;434;;16/09/2017;24;5498;3;251;38;7;8;19;0;5848;334;17;453
17/09/2017;185;9328;11;270;26;4;1;6;0;9831;547;17;884;;17/09/2017;93;4739;6;154;13;1;1;2;0;5009;281;18;518;;17/09/2017;92;4589;5;116;13;3;0;4;0;4822;266;17;405
18/09/2017;111;11060;9;864;210;40;73;36;0;12403;792;17;1085;;18/09/2017;40;5474;5;454;106;21;41;19;0;6160;391;17;533;;18/09/2017;71;5586;4;410;104;19;32;17;0;6243;401;17;552
19/09/2017;52;11157;11;819;257;35;51;38;0;12420;787;17;1097;;19/09/2017;24;5565;5;416;126;16;26;13;0;6191;394;18;529;;19/09/2017;28;5592;6;403;131;19;25;25;0;6229;393;17;587
20/09/2017;124;11047;11;867;207;38;59;46;0;12399;777;18;1064;;20/09/2017;56;5456;3;451;108;19;28;22;0;6143;387;7;497;;20/09/2017;68;5591;8;416;99;19;31;24;0;6256;390;18;580
21/09/2017;110;11165;9;931;211;37;70;44;0;12577;784;17;1085;;21/09/2017;45;5562;3;486;99;21;37;18;0;6271;393;17;526;;21/09/2017;65;5603;6;445;112;16;33;26;0;6306;391;17;559
22/09/2017;125;11444;10;872;221;41;47;42;0;12802;786;17;1025;;22/09/2017;49;5738;3;451;106;15;25;21;0;6408;392;7;494;;22/09/2017;76;5706;7;421;115;26;22;21;0;6394;394;17;538
23/09/2017;211;10645;7;522;77;22;17;35;0;11536;648;12;881;;23/09/2017;89;5386;4;267;39;12;8;15;0;5820;326;18;411;;23/09/2017;122;5259;3;255;38;10;9;20;0;5716;323;12;475
24/09/2017;95;9263;7;234;21;8;3;4;0;9635;533;17;862;;24/09/2017;31;4648;4;133;13;3;3;0;0;4835;275;17;511;;24/09/2017;64;4615;3;101;8;5;0;4;0;4800;258;12;395
25/09/2017;90;10699;5;822;220;28;63;40;0;11967;757;17;1059;;25/09/2017;41;5377;2;433;108;13;32;21;0;6027;383;17;537;;25/09/2017;49;5322;3;389;112;15;31;19;0;5940;375;17;522
26/09/2017;93;10893;7;867;238;37;49;38;0;12222;772;17;1086;;26/09/2017;48;5415;4;437;116;12;26;17;0;6075;386;17;528;;26/09/2017;45;5478;3;430;122;25;23;21;0;6147;385;17;558
27/09/2017;108;10876;6;872;208;43;73;41;0;12227;767;17;1018;;27/09/2017;60;5427;3;452;102;19;39;18;0;6120;385;17;490;;27/09/2017;48;5449;3;420;106;24;34;23;0;6107;382;17;528
28/09/2017;118;11100;13;959;220;43;66;42;0;12561;783;17;1050;;28/09/2017;53;5549;6;500;101;18;35;19;0;6281;392;17;530;;28/09/2017;65;5551;7;459;119;25;31;23;0;6280;391;17;520
29/09/2017;144;11700;13;906;226;38;67;46;0;13140;796;17;1090;;29/09/2017;45;5742;6;459;110;17;37;19;0;6435;394;17;528;;29/09/2017;99;5958;7;447;116;21;30;27;0;6705;402;17;562
30/09/2017;409;12182;15;607;93;14;21;38;0;13379;680;18;899;;30/09/2017;319;6279;6;314;40;8;12;17;0;6995;339;11;454;;30/09/2017;90;5903;9;293;53;6;9;21;0;6384;340;18;450
01/10/2017;129;9665;8;274;18;7;3;4;0;10108;563;17;850;;01/10/2017;61;4886;4;157;10;6;2;1;0;5127;290;17;453;;01/10/2017;68;4779;4;117;8;1;1;3;0;4981;273;17;397
02/10/2017;90;10709;4;878;220;31;61;31;0;12024;758;17;1064;;02/10/2017;34;5427;2;451;102;16;31;11;0;6074;383;7;523;;02/10/2017;56;5282;2;427;118;15;30;20;0;5950;375;17;557
03/10/2017;72;10888;8;870;243;33;78;34;0;12226;768;17;1045;;03/10/2017;37;5383;4;438;109;16;42;17;0;6046;383;8;513;;03/10/2017;35;5505;4;432;134;17;36;17;0;6180;385;17;552
04/10/2017;96;10811;10;815;206;27;63;40;0;12068;758;17;1074;;04/10/2017;44;5388;5;418;109;9;34;19;0;6026;383;17;506;;04/10/2017;52;5423;5;397;97;18;29;21;0;6042;375;17;568
05/10/2017;101;11224;6;941;237;45;50;33;0;12637;787;17;1036;;05/10/2017;49;5655;3;486;105;22;29;19;0;6368;395;17;492;;05/10/2017;52;5569;3;455;132;23;21;14;0;6269;392;17;544
06/10/2017;89;11566;5;917;228;33;60;45;0;12943;788;17;1048;;06/10/2017;35;5738;2;457;112;11;31;20;0;6406;392;7;533;;06/10/2017;54;5828;3;460;116;22;29;25;0;6537;396;17;550
07/10/2017;206;10989;9;554;72;16;15;46;0;11907;678;12;839;;07/10/2017;111;5499;4;289;37;11;9;21;0;5981;342;16;478;;07/10/2017;95;5490;5;265;35;5;6;25;0;5926;336;15;446
08/10/2017;156;9358;5;233;23;7;2;8;0;9792;547;18;904;;08/10/2017;81;4670;2;126;8;2;2;3;0;4894;277;18;528;;08/10/2017;75;4688;3;107;15;5;0;5;0;4898;271;16;410
09/10/2017;84;10675;5;870;241;23;44;40;0;11982;759;17;1027;;09/10/2017;41;5329;3;443;118;9;22;18;0;5983;380;7;507;;09/10/2017;43;5346;2;427;123;14;22;22;0;5999;379;18;544
10/10/2017;82;11168;5;933;242;37;59;32;0;12558;795;17;1052;;10/10/2017;40;5559;2;486;111;21;29;15;0;6263;397;8;554;;10/10/2017;42;5609;3;447;131;16;30;17;0;6295;398;18;563
11/10/2017;89;10808;7;838;238;38;55;41;0;12114;755;17;1051;;11/10/2017;46;5375;2;423;133;19;26;14;0;6038;380;7;507;;11/10/2017;43;5433;5;415;105;19;29;27;0;6076;375;17;570
12/10/2017;97;11001;6;962;223;38;62;33;0;12422;778;18;1032;;12/10/2017;47;5476;3;510;106;17;32;15;0;6206;392;17;529;;12/10/2017;50;5525;3;452;117;21;30;18;0;6216;386;18;551
13/10/2017;81;11722;6;924;204;39;61;41;0;13078;791;17;1005;;13/10/2017;32;5811;2;475;95;18;39;21;0;6493;396;7;542;;13/10/2017;49;5911;4;449;109;21;22;20;0;6585;395;18;548
14/10/2017;187;11703;6;535;69;12;12;40;0;12564;674;18;888;;14/10/2017;102;5967;3;269;38;3;7;18;0;6407;343;18;446;;14/10/2017;85;5736;3;266;31;9;5;22;0;6157;331;18;442
15/10/2017;280;10505;3;273;16;14;1;12;0;11104;628;18;1027;;15/10/2017;140;5179;3;157;7;9;1;8;0;5504;318;18;600;;15/10/2017;140;5326;0;116;9;5;0;4;0;5600;311;16;464
16/10/2017;90;10616;8;861;208;34;47;41;0;11905;755;17;1016;;16/10/2017;43;5304;2;451;101;16;28;18;0;5963;379;7;512;;16/10/2017;47;5312;6;410;107;18;19;23;0;5942;375;17;525
17/10/2017;80;10726;8;889;231;49;58;36;0;12077;769;17;1039;;17/10/2017;41;5305;3;469;109;24;28;17;0;5996;382;17;531;;17/10/2017;39;5421;5;420;122;25;30;19;0;6081;387;18;552
18/10/2017;90;10708;7;879;232;40;45;39;0;12040;754;17;1010;;18/10/2017;38;5337;1;457;117;21;26;15;0;6012;377;7;507;;18/10/2017;52;5371;6;422;115;19;19;24;0;6028;377;17;507
19/10/2017;84;10968;5;903;229;34;60;40;0;12323;765;17;1011;;19/10/2017;32;5487;2;464;119;19;29;17;0;6169;385;17;508;;19/10/2017;52;5481;3;439;110;15;31;23;0;6154;380;18;517
20/10/2017;92;11547;13;906;214;40;54;43;0;12909;791;17;1111;;20/10/2017;39;5720;6;456;108;17;28;19;0;6393;395;17;568;;20/10/2017;53;5827;7;450;106;23;26;24;0;6516;396;17;543
21/10/2017;201;10913;6;553;75;9;17;36;0;11810;682;18;942;;21/10/2017;100;5416;1;295;32;3;11;19;0;5877;336;18;521;;21/10/2017;101;5497;5;258;43;6;6;17;0;5933;345;12;426
22/10/2017;55;9332;14;248;17;8;3;10;0;9687;546;17;924;;22/10/2017;23;4663;9;149;8;3;2;6;0;4863;277;17;557;;22/10/2017;32;4669;5;99;9;5;1;4;0;4824;270;12;386
23/10/2017;71;10656;8;781;204;28;58;39;0;11845;749;17;1082;;23/10/2017;26;5279;5;416;107;13;33;14;0;5893;376;17;523;;23/10/2017;45;5377;3;365;97;15;25;25;0;5952;373;17;559
24/10/2017;69;10726;13;886;222;39;62;40;0;12057;764;17;1032;;24/10/2017;29;5329;5;456;118;24;32;20;0;6013;383;17;510;;24/10/2017;40;5397;8;430;104;15;30;20;0;6044;381;17;522
25/10/2017;68;10735;5;855;192;37;49;38;0;11979;756;17;1062;;25/10/2017;33;5386;2;456;94;15;27;18;0;6031;384;7;548;;25/10/2017;35;5349;3;399;98;22;22;20;0;5948;372;18;537
26/10/2017;81;10982;3;901;240;51;67;31;0;12356;775;17;1085;;26/10/2017;32;5438;1;453;113;28;26;14;0;6105;384;17;544;;26/10/2017;49;5544;2;448;127;23;41;17;0;6251;390;18;561
27/10/2017;63;11592;1;900;220;39;62;40;0;12917;792;17;1079;;27/10/2017;34;5731;0;458;109;19;34;16;0;6401;396;8;542;;27/10/2017;29;5861;1;442;111;20;28;24;0;6516;395;17;538
28/10/2017;112;11121;10;570;73;10;23;42;0;11961;658;18;851;;28/10/2017;57;5596;7;297;31;3;12;21;0;6024;329;18;462;;28/10/2017;55;5525;3;273;42;7;11;21;0;5937;329;11;410
29/10/2017;59;9117;9;234;14;12;1;3;0;9449;539;16;858;;29/10/2017;24;4566;5;124;9;5;1;2;0;4736;273;16;466;;29/10/2017;35;4551;4;110;5;7;0;1;0;4713;267;16;392
30/10/2017;78;11347;7;852;237;36;59;44;0;12660;809;17;1178;;30/10/2017;36;5658;3;456;116;18;30;24;0;6341;406;17;628;;30/10/2017;42;5689;4;396;121;18;29;20;0;6319;403;17;550
31/10/2017;69;11799;5;932;203;39;60;38;0;13145;806;17;1149;;31/10/2017;35;5863;4;483;101;15;30;18;0;6549;403;17;588;;31/10/2017;34;5936;1;449;102;24;30;20;0;6596;402;17;561
01/11/2017;89;9448;3;258;30;9;12;2;0;9851;557;17;889;;01/11/2017;39;4690;2;139;16;6;6;1;0;4899;275;17;552;;01/11/2017;50;4758;1;119;14;3;6;1;0;4952;281;16;421
02/11/2017;69;10915;2;896;196;32;68;39;0;12217;772;17;1048;;02/11/2017;34;5449;1;455;92;20;35;20;0;6106;385;17;525;;02/11/2017;35;5466;1;441;104;12;33;19;0;6111;387;18;524
03/11/2017;34;11261;4;851;187;41;40;39;0;12457;778;17;1075;;03/11/2017;17;5618;0;447;99;15;23;19;0;6238;388;17;564;;03/11/2017;17;5643;4;404;88;26;17;20;0;6219;390;18;531
04/11/2017;68;10666;5;515;76;12;18;39;0;11399;662;12;867;;04/11/2017;32;5306;3;267;34;4;8;17;0;5671;329;17;447;;04/11/2017;36;5360;2;248;42;8;10;22;0;5728;333;12;432
05/11/2017;40;8337;5;260;10;4;2;3;0;8661;486;17;746;;05/11/2017;16;4194;2;140;5;3;2;1;0;4363;247;17;449;;05/11/2017;24;4143;3;120;5;1;0;2;0;4298;238;12;342
06/11/2017;42;10588;3;777;202;40;49;44;0;11745;747;17;1033;;06/11/2017;19;5283;1;394;96;23;25;20;0;5861;375;7;499;;06/11/2017;23;5305;2;383;106;17;24;24;0;5884;372;17;543
07/11/2017;38;10822;4;865;204;41;50;35;0;12059;766;17;1055;;07/11/2017;20;5401;1;451;98;23;28;20;0;6042;388;17;535;;07/11/2017;18;5421;3;414;106;18;22;15;0;6017;378;17;520
08/11/2017;44;10568;5;799;188;41;73;45;0;11763;739;17;1065;;08/11/2017;20;5243;1;422;89;17;37;22;0;5851;372;17;544;;08/11/2017;24;5325;4;377;99;24;36;23;0;5912;367;17;521
09/11/2017;42;10608;2;858;183;27;65;38;0;11823;741;17;1060;;09/11/2017;16;5255;1;440;88;13;31;19;0;5863;372;17;536;;09/11/2017;26;5353;1;418;95;14;34;19;0;5960;369;17;524
10/11/2017;47;11417;4;848;177;46;53;34;0;12626;765;17;1046;;10/11/2017;21;5612;2;438;85;25;29;16;0;6228;383;17;521;;10/11/2017;26;5805;2;410;92;21;24;18;0;6398;382;18;535
11/11/2017;87;11519;2;475;65;6;16;40;0;12210;656;17;873;;11/11/2017;48;5860;0;260;28;4;11;20;0;6231;329;17;437;;11/11/2017;39;5659;2;215;37;2;5;20;0;5979;327;17;436
12/11/2017;45;8292;3;218;10;5;3;4;0;8580;493;16;745;;12/11/2017;19;4134;1;116;6;3;1;1;0;4281;250;16;410;;12/11/2017;26;4158;2;102;4;2;2;3;0;4299;243;12;380
13/11/2017;34;10088;9;714;207;47;49;34;0;11182;717;17;949;;13/11/2017;15;5061;5;369;107;22;28;15;0;5622;363;7;484;;13/11/2017;19;5027;4;345;100;25;21;19;0;5560;354;17;486
14/11/2017;36;9821;8;825;186;41;68;41;0;11026;709;8;907;;14/11/2017;17;4917;5;416;86;21;36;19;0;5517;358;8;494;;14/11/2017;19;4904;3;409;100;20;32;22;0;5509;351;18;443
15/11/2017;36;10163;4;814;196;36;54;35;0;11338;717;17;1029;;15/11/2017;15;5051;3;411;94;19;28;16;0;5637;359;17;499;;15/11/2017;21;5112;1;403;102;17;26;19;0;5701;359;17;530
16/11/2017;47;10876;8;905;194;45;68;37;0;12180;756;17;1022;;16/11/2017;26;5454;6;475;102;23;32;16;0;6134;382;7;510;;16/11/2017;21;5422;2;430;92;22;36;21;0;6046;374;17;516
17/11/2017;41;10890;8;886;182;61;58;43;0;12169;747;17;925;;17/11/2017;19;5466;3;446;86;20;27;21;0;6088;376;17;526;;17/11/2017;22;5424;5;440;96;41;31;22;0;6081;371;18;467
18/11/2017;61;10609;6;491;52;8;21;35;0;11283;640;17;853;;18/11/2017;36;5282;2;262;20;2;10;18;0;5632;321;17;451;;18/11/2017;25;5327;4;229;32;6;11;17;0;5651;319;17;402
19/11/2017;75;9467;5;202;19;6;2;5;0;9781;546;17;857;;19/11/2017;23;4666;3;115;10;4;1;2;0;4824;271;16;466;;19/11/2017;52;4801;2;87;9;2;1;3;0;4957;275;18;426
20/11/2017;41;10386;11;765;214;37;65;45;0;11564;740;17;1073;;20/11/2017;21;5161;5;396;98;18;36;22;0;5757;370;17;528;;20/11/2017;20;5225;6;369;116;19;29;23;0;5807;369;17;545
21/11/2017;29;10640;7;849;211;32;72;48;0;11888;758;17;1139;;21/11/2017;11;5321;2;430;104;18;35;26;0;5947;383;17;581;;21/11/2017;18;5319;5;419;107;14;37;22;0;5941;375;17;558
22/11/2017;34;11000;12;826;212;31;62;65;0;12242;774;17;1075;;22/11/2017;14;5527;5;437;101;16;36;32;0;6168;394;17;551;;22/11/2017;20;5473;7;389;111;15;26;33;0;6074;380;17;524
23/11/2017;36;11300;8;916;220;26;74;63;0;12643;789;17;1055;;23/11/2017;16;5620;4;473;103;13;44;31;0;6304;393;17;527;;23/11/2017;20;5680;4;443;117;13;30;32;0;6339;395;18;582
24/11/2017;38;11930;5;888;210;19;62;61;0;13213;796;17;1085;;24/11/2017;12;5856;3;476;91;8;32;32;0;6510;399;17;550;;24/11/2017;26;6074;2;412;119;11;30;29;0;6703;397;17;535
25/11/2017;36;12100;19;610;61;7;24;52;0;12909;681;12;883;;25/11/2017;20;6070;10;317;30;2;10;25;0;6484;341;12;460;;25/11/2017;16;6030;9;293;31;5;14;27;0;6425;339;19;462
26/11/2017;22;9276;4;277;14;1;2;2;0;9598;530;16;821;;26/11/2017;12;4628;2;146;2;1;2;1;0;4794;266;16;467;;26/11/2017;10;4648;2;131;12;0;0;1;0;4804;263;12;400
27/11/2017;26;10717;15;831;249;21;70;68;0;11997;767;17;1094;;27/11/2017;6;5368;7;433;122;9;42;32;0;6019;385;17;532;;27/11/2017;20;5349;8;398;127;12;28;36;0;5978;382;17;562
28/11/2017;39;11092;6;898;212;27;66;61;0;12401;798;17;1129;;28/11/2017;14;5499;4;452;108;9;37;29;0;6152;398;17;569;;28/11/2017;25;5593;2;446;104;18;29;32;0;6249;400;17;560
29/11/2017;8;10625;16;770;223;24;60;64;0;11790;755;17;1024;;29/11/2017;3;5273;7;406;118;11;33;33;0;5884;380;8;529;;29/11/2017;5;5352;9;364;105;13;27;31;0;5906;374;17;519
30/11/2017;19;11521;7;928;224;23;71;64;0;12857;813;17;1093;;30/11/2017;8;5747;2;488;101;12;43;33;0;6434;408;17;533;;30/11/2017;11;5774;5;440;123;11;28;31;0;6423;405;17;560
01/12/2017;32;11536;17;903;212;19;54;68;0;12841;804;17;1118;;01/12/2017;12;5792;4;449;108;7;24;35;0;6431;403;17;549;;01/12/2017;20;5744;13;454;104;12;30;33;0;6410;401;17;569
02/12/2017;17;10914;16;488;86;3;17;56;0;11597;672;11;897;;02/12/2017;8;5377;10;250;41;1;11;28;0;5726;336;12;487;;02/12/2017;9;5537;6;238;45;2;6;28;0;5871;335;11;463
03/12/2017;38;9224;12;217;20;2;1;10;0;9524;523;16;888;;03/12/2017;19;4633;8;112;5;1;1;4;0;4783;267;16;491;;03/12/2017;19;4591;4;105;15;1;0;6;0;4741;257;16;397
04/12/2017;15;10931;2;844;252;21;59;67;0;12191;782;17;1146;;04/12/2017;5;5456;1;445;135;9;32;34;0;6117;395;17;545;;04/12/2017;10;5475;1;399;117;12;27;33;0;6074;388;17;601
05/12/2017;29;11311;18;931;210;25;71;60;0;12655;809;17;1133;;05/12/2017;13;5641;14;463;106;12;37;29;0;6315;408;17;579;;05/12/2017;16;5670;4;468;104;13;34;31;0;6340;400;17;554
06/12/2017;24;11105;11;944;232;18;81;64;0;12479;788;17;1069;;06/12/2017;11;5566;4;495;109;8;44;32;0;6269;402;17;541;;06/12/2017;13;5539;7;449;123;10;37;32;0;6210;387;18;531
07/12/2017;28;12148;6;1008;221;25;88;64;0;13588;843;17;1199;;07/12/2017;14;6087;4;513;106;11;41;32;0;6808;427;17;621;;07/12/2017;14;6061;2;495;115;14;47;32;0;6780;416;17;578
08/12/2017;16;8751;8;278;26;1;7;10;0;9097;516;16;757;;08/12/2017;6;4298;3;137;12;1;4;6;0;4467;255;17;411;;08/12/2017;10;4453;5;141;14;0;3;4;0;4630;261;11;382
09/12/2017;19;11161;11;546;57;2;22;9;0;11827;655;11;904;;09/12/2017;11;5671;7;284;25;1;12;3;0;6014;331;10;455;;09/12/2017;8;5490;4;262;32;1;10;6;0;5813;324;11;464
10/12/2017;29;8528;13;284;19;1;1;6;0;8881;515;16;793;;10/12/2017;16;4259;7;150;9;0;1;4;0;4446;264;17;426;;10/12/2017;13;4269;6;134;10;1;0;2;0;4435;251;16;381
11/12/2017;11;11004;14;831;215;21;55;59;0;12210;777;17;1079;;11/12/2017;6;5473;8;435;110;9;29;28;0;6098;389;17;543;;11/12/2017;5;5531;6;396;105;12;26;31;0;6112;388;18;540
12/12/2017;18;11108;13;820;224;18;66;62;0;12329;782;17;1089;;12/12/2017;5;5556;5;412;113;9;34;31;0;6165;392;17;534;;12/12/2017;13;5552;8;408;111;9;32;31;0;6164;390;17;555
13/12/2017;29;11257;11;803;201;28;77;64;0;12470;783;17;1153;;13/12/2017;15;5628;4;419;108;13;37;32;0;6256;398;17;548;;13/12/2017;14;5629;7;384;93;15;40;32;0;6214;385;17;605
14/12/2017;29;11669;8;944;186;27;76;63;0;13002;811;17;1103;;14/12/2017;11;5805;4;477;95;14;40;32;0;6478;408;17;533;;14/12/2017;18;5864;4;467;91;13;36;31;0;6524;402;17;570
15/12/2017;20;12276;12;888;183;28;62;70;0;13539;814;17;1048;;15/12/2017;4;6134;7;471;81;14;37;35;0;6783;411;17;532;;15/12/2017;16;6142;5;417;102;14;25;35;0;6756;402;17;516
16/12/2017;20;10875;8;500;55;2;17;57;0;11534;660;11;826;;16/12/2017;9;5355;5;259;22;1;9;30;0;5690;333;12;424;;16/12/2017;11;5520;3;241;33;1;8;27;0;5844;327;11;427
17/12/2017;30;9589;0;244;15;1;3;4;0;9886;560;17;907;;17/12/2017;10;4810;0;137;8;0;3;2;0;4970;285;17;496;;17/12/2017;20;4779;0;107;7;1;0;2;0;4916;276;17;411
18/12/2017;14;11209;10;903;201;26;52;57;0;12472;791;17;1030;;18/12/2017;8;5576;6;469;101;14;30;28;0;6232;399;7;514;;18/12/2017;6;5633;4;434;100;12;22;29;0;6240;391;18;547
19/12/2017;27;11703;11;926;206;29;77;61;0;13040;827;17;1132;;19/12/2017;12;5865;6;479;110;12;41;31;0;6556;421;17;568;;19/12/2017;15;5838;5;447;96;17;36;30;0;6484;406;17;564
20/12/2017;14;11796;13;904;195;22;60;70;0;13074;820;17;1160;;20/12/2017;1;5858;7;481;98;5;29;34;0;6513;415;17;579;;20/12/2017;13;5938;6;423;97;17;31;36;0;6561;405;17;581
21/12/2017;16;12273;9;949;205;26;61;61;0;13600;840;17;1203;;21/12/2017;6;6193;5;490;102;12;28;31;0;6867;423;17;610;;21/12/2017;10;6080;4;459;103;14;33;30;0;6733;417;17;593
22/12/2017;26;12770;10;926;190;27;53;66;0;14068;854;17;1203;;22/12/2017;11;6321;4;475;95;14;22;33;0;6975;430;17;617;;22/12/2017;15;6449;6;451;95;13;31;33;0;7093;424;17;586
23/12/2017;45;11992;6;567;57;6;27;56;0;12756;695;11;945;;23/12/2017;20;5990;3;301;25;4;16;28;0;6387;347;11;483;;23/12/2017;25;6002;3;266;32;2;11;28;0;6369;348;11;462
24/12/2017;46;9462;1;217;12;1;5;0;0;9744;550;16;847;;24/12/2017;16;4611;1;108;4;1;4;0;0;4745;272;16;437;;24/12/2017;30;4851;0;109;8;0;1;0;0;4999;277;11;411
25/12/2017;23;7554;0;91;3;0;0;2;0;7673;419;12;858;;25/12/2017;9;3829;0;54;2;0;0;1;0;3895;210;17;438;;25/12/2017;14;3725;0;37;1;0;0;1;0;3778;209;12;496
