TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.48 SR429, Km 1.000, Barberino Val d''Elsa(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.48 SR429, Km 1.000, Barberino Val d''Elsa(FI) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.48 SR429, Km 1.000, Barberino Val d''Elsa(FI) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
08/08/2019;185;12087;22;1066;265;310;126;443;153;0;14657;918;10;1202;;08/08/2019;102;6012;9;566;117;169;61;220;44;0;7300;457;17;666;;08/08/2019;83;6075;13;500;148;141;65;223;109;0;7357;462;10;624
09/08/2019;211;11152;21;1138;228;250;85;345;101;0;13531;834;10;1078;;09/08/2019;95;5528;9;584;117;124;39;178;57;0;6731;419;18;560;;09/08/2019;116;5624;12;554;111;126;46;167;44;0;6800;415;10;560
10/08/2019;232;10410;12;543;86;32;4;78;77;0;11474;686;11;999;;10/08/2019;108;4982;7;273;45;16;4;44;39;0;5518;327;11;487;;10/08/2019;124;5428;5;270;41;16;0;34;38;0;5956;359;10;522
11/08/2019;245;8857;7;350;55;14;8;19;71;0;9626;553;11;818;;11/08/2019;118;4523;4;190;26;7;1;10;37;0;4916;279;11;450;;11/08/2019;127;4334;3;160;29;7;7;9;34;0;4710;274;10;432
12/08/2019;201;10374;13;794;147;136;44;244;82;0;12035;748;10;1039;;12/08/2019;102;5277;7;403;81;64;22;129;44;0;6129;380;10;522;;12/08/2019;99;5097;6;391;66;72;22;115;38;0;5906;368;10;517
13/08/2019;240;10287;11;710;124;120;33;219;84;0;11828;732;10;1061;;13/08/2019;123;5151;5;329;69;57;18;106;47;0;5905;365;17;502;;13/08/2019;117;5136;6;381;55;63;15;113;37;0;5923;367;10;561
14/08/2019;190;11001;9;718;120;115;25;202;100;0;12480;773;10;1106;;14/08/2019;94;5516;1;341;73;59;15;115;52;0;6266;384;10;556;;14/08/2019;96;5485;8;377;47;56;10;87;48;0;6214;389;10;550
15/08/2019;256;9780;12;403;33;14;2;30;87;0;10617;627;11;988;;15/08/2019;126;4982;7;216;20;9;1;13;45;0;5419;312;11;500;;15/08/2019;130;4798;5;187;13;5;1;17;42;0;5198;315;10;492
16/08/2019;271;11062;15;661;93;81;16;135;70;0;12404;749;11;1120;;16/08/2019;128;5492;10;321;53;36;11;75;40;0;6166;358;11;606;;16/08/2019;143;5570;5;340;40;45;5;60;30;0;6238;392;12;572
17/08/2019;208;10429;7;576;69;48;8;57;55;0;11457;691;11;1020;;17/08/2019;107;5478;5;305;44;24;5;28;32;0;6028;363;11;582;;17/08/2019;101;4951;2;271;25;24;3;29;23;0;5429;328;10;489
18/08/2019;243;9408;12;385;37;13;5;15;52;0;10170;596;18;862;;18/08/2019;131;5015;9;199;22;8;2;6;28;0;5420;316;18;519;;18/08/2019;112;4393;3;186;15;5;3;9;24;0;4750;281;11;376
19/08/2019;192;10594;21;791;184;193;55;271;77;0;12378;767;10;1091;;19/08/2019;89;5501;12;404;87;90;33;139;45;0;6400;395;11;579;;19/08/2019;103;5093;9;387;97;103;22;132;32;0;5978;373;10;558
20/08/2019;212;10012;12;784;165;193;52;242;61;0;11733;731;10;1016;;20/08/2019;113;5133;9;392;88;88;28;128;32;0;6011;374;17;525;;20/08/2019;99;4879;3;392;77;105;24;114;29;0;5722;357;10;497
21/08/2019;184;10329;19;821;184;198;66;274;76;0;12151;753;10;1048;;21/08/2019;76;5178;9;416;96;98;42;134;40;0;6089;377;10;523;;21/08/2019;108;5151;10;405;88;100;24;140;36;0;6062;376;10;525
22/08/2019;146;10602;18;738;219;181;85;290;90;0;12369;772;10;1055;;22/08/2019;79;5267;10;402;108;94;43;141;46;0;6190;383;10;527;;22/08/2019;67;5335;8;336;111;87;42;149;44;0;6179;389;10;528
23/08/2019;102;10613;23;795;178;183;58;237;77;0;12266;764;10;1004;;23/08/2019;54;5469;15;401;91;93;31;127;42;0;6323;391;18;568;;23/08/2019;48;5144;8;394;87;90;27;110;35;0;5943;373;10;547
24/08/2019;136;10092;20;552;86;44;6;63;70;0;11069;663;11;986;;24/08/2019;77;5379;10;314;43;24;3;32;38;0;5920;353;11;559;;24/08/2019;59;4713;10;238;43;20;3;31;32;0;5149;310;10;437
25/08/2019;175;9518;17;380;58;10;5;16;57;0;10236;585;18;902;;25/08/2019;89;5071;11;202;32;6;3;11;30;0;5455;306;18;532;;25/08/2019;86;4447;6;178;26;4;2;5;27;0;4781;278;16;435
26/08/2019;129;10851;18;946;275;301;116;374;88;0;13098;829;17;1144;;26/08/2019;71;5593;13;482;139;145;63;204;45;0;6755;424;17;646;;26/08/2019;58;5258;5;464;136;156;53;170;43;0;6343;404;17;498
27/08/2019;189;10426;25;1124;266;356;167;346;69;0;12968;816;17;1098;;27/08/2019;103;5221;13;596;120;171;107;177;33;0;6541;409;17;562;;27/08/2019;86;5205;12;528;146;185;60;169;36;0;6427;408;8;553
28/08/2019;103;11122;19;1078;268;373;170;398;136;0;13667;859;17;1201;;28/08/2019;58;5618;13;580;131;195;93;217;51;0;6956;437;17;683;;28/08/2019;45;5504;6;498;137;178;77;181;85;0;6711;422;17;518
29/08/2019;108;11041;20;1019;298;334;181;434;129;0;13564;854;17;1130;;29/08/2019;64;5437;8;529;142;178;100;213;38;0;6709;421;17;583;;29/08/2019;44;5604;12;490;156;156;81;221;91;0;6855;434;8;556
30/08/2019;136;11172;20;1237;294;389;145;415;100;0;13908;870;17;1200;;30/08/2019;79;5660;11;637;154;201;76;215;59;0;7092;442;17;627;;30/08/2019;57;5512;9;600;140;188;69;200;41;0;6816;428;17;573
31/08/2019;177;9774;18;639;72;53;11;64;61;0;10869;649;10;922;;31/08/2019;98;4951;12;328;43;28;8;30;34;0;5532;329;11;520;;31/08/2019;79;4823;6;311;29;25;3;34;27;0;5337;319;10;484
01/09/2019;181;9585;9;373;61;8;11;19;60;0;10307;586;17;929;;01/09/2019;84;4990;7;198;28;4;7;9;30;0;5357;300;17;525;;01/09/2019;97;4595;2;175;33;4;4;10;30;0;4950;286;18;412
02/09/2019;95;11664;21;1272;358;474;166;498;80;0;14628;933;17;1349;;02/09/2019;44;5817;9;640;177;248;110;258;40;0;7343;468;17;660;;02/09/2019;51;5847;12;632;181;226;56;240;40;0;7285;464;17;689
03/09/2019;113;11608;21;1240;413;447;191;526;155;0;14714;940;17;1333;;03/09/2019;57;5755;10;538;211;196;120;264;125;0;7276;462;17;663;;03/09/2019;56;5853;11;702;202;251;71;262;30;0;7438;477;17;670
04/09/2019;182;12363;16;1318;386;450;168;464;172;0;15519;985;17;1403;;04/09/2019;102;6170;7;592;179;209;103;251;115;0;7728;487;17;701;;04/09/2019;80;6193;9;726;207;241;65;213;57;0;7791;499;17;702
05/09/2019;132;12432;47;1456;378;453;187;522;108;0;15715;997;17;1426;;05/09/2019;71;6173;15;708;172;235;94;264;60;0;7792;490;17;735;;05/09/2019;61;6259;32;748;206;218;93;258;48;0;7923;507;17;691
06/09/2019;101;13293;28;1524;400;510;198;507;159;0;16720;1061;17;1422;;06/09/2019;51;6484;12;717;188;257;88;257;82;0;8136;512;17;708;;06/09/2019;50;6809;16;807;212;253;110;250;77;0;8584;548;17;714
07/09/2019;225;11085;21;758;99;51;20;65;102;0;12426;742;11;1066;;07/09/2019;120;5404;8;366;52;28;12;35;56;0;6081;362;11;588;;07/09/2019;105;5681;13;392;47;23;8;30;46;0;6345;380;10;491
08/09/2019;133;11017;23;637;67;9;5;10;97;0;11998;698;17;1105;;08/09/2019;66;5632;13;335;39;7;4;5;47;0;6148;342;17;563;;08/09/2019;67;5385;10;302;28;2;1;5;50;0;5850;356;17;542
09/09/2019;161;12574;35;1354;436;446;189;531;175;0;15901;1019;17;1361;;09/09/2019;77;6258;16;652;197;202;110;275;100;0;7887;503;17;684;;09/09/2019;84;6316;19;702;239;244;79;256;75;0;8014;516;8;729
10/09/2019;170;12453;42;1321;415;484;261;575;147;0;15868;1024;17;1404;;10/09/2019;85;6157;15;614;215;241;153;307;83;0;7870;504;17;706;;10/09/2019;85;6296;27;707;200;243;108;268;64;0;7998;520;8;711
11/09/2019;134;12813;28;1494;428;479;232;543;172;0;16323;1045;17;1457;;11/09/2019;75;6328;9;755;219;229;133;293;86;0;8127;518;17;741;;11/09/2019;59;6485;19;739;209;250;99;250;86;0;8196;527;17;716
12/09/2019;143;12720;24;1463;463;507;219;580;179;0;16298;1044;17;1358;;12/09/2019;71;6296;13;669;210;236;118;314;113;0;8040;511;17;681;;12/09/2019;72;6424;11;794;253;271;101;266;66;0;8258;534;8;689
13/09/2019;180;13044;19;1656;477;510;208;530;199;0;16823;1063;17;1442;;13/09/2019;104;6380;11;746;232;242;112;265;128;0;8220;518;17;745;;13/09/2019;76;6664;8;910;245;268;96;265;71;0;8603;546;17;697
14/09/2019;273;11420;17;838;102;63;41;92;124;0;12970;775;10;1093;;14/09/2019;137;5552;8;410;44;33;20;46;65;0;6315;376;10;571;;14/09/2019;136;5868;9;428;58;30;21;46;59;0;6655;399;10;522
15/09/2019;340;11484;23;541;70;17;5;20;100;0;12600;738;17;1189;;15/09/2019;183;5719;10;284;38;8;3;10;51;0;6306;361;18;614;;15/09/2019;157;5765;13;257;32;9;2;10;49;0;6294;377;17;634
16/09/2019;147;12284;15;1451;421;477;216;574;163;0;15748;1013;17;1377;;16/09/2019;80;6055;12;724;205;233;115;301;87;0;7812;496;17;692;;16/09/2019;67;6229;3;727;216;244;101;273;76;0;7936;516;8;701
17/09/2019;193;11777;20;1479;478;544;259;538;132;0;15420;997;17;1351;;17/09/2019;105;5746;10;741;238;269;142;283;74;0;7608;489;17;690;;17/09/2019;88;6031;10;738;240;275;117;255;58;0;7812;508;8;717
18/09/2019;131;12411;24;1492;443;539;250;514;191;0;15995;1031;17;1408;;18/09/2019;71;6158;9;669;201;261;126;276;106;0;7877;504;17;714;;18/09/2019;60;6253;15;823;242;278;124;238;85;0;8118;527;8;712
19/09/2019;117;12349;20;1484;451;488;230;618;163;0;15920;1023;17;1344;;19/09/2019;52;6117;12;665;223;234;120;316;102;0;7841;498;17;663;;19/09/2019;65;6232;8;819;228;254;110;302;61;0;8079;525;17;681
20/09/2019;157;12898;30;1629;448;561;203;585;204;0;16715;1059;17;1448;;20/09/2019;76;6192;16;774;207;275;100;290;117;0;8047;506;17;739;;20/09/2019;81;6706;14;855;241;286;103;295;87;0;8668;553;8;752
21/09/2019;289;11735;23;822;144;105;27;98;148;0;13391;802;17;1051;;21/09/2019;156;5666;10;373;69;47;16;50;74;0;6461;381;12;570;;21/09/2019;133;6069;13;449;75;58;11;48;74;0;6930;420;17;545
22/09/2019;62;10276;11;501;80;15;6;22;130;0;11103;649;17;1026;;22/09/2019;31;5003;8;247;49;6;4;10;67;0;5425;307;18;529;;22/09/2019;31;5273;3;254;31;9;2;12;63;0;5678;342;16;528
23/09/2019;69;11987;10;1305;380;524;207;570;162;0;15214;986;17;1300;;23/09/2019;29;5827;4;667;184;253;105;292;82;0;7443;477;17;642;;23/09/2019;40;6160;6;638;196;271;102;278;80;0;7771;509;8;715
24/09/2019;106;12124;28;1257;420;530;246;644;212;0;15567;1007;17;1375;;24/09/2019;50;5910;13;646;210;250;123;330;99;0;7631;490;17;713;;24/09/2019;56;6214;15;611;210;280;123;314;113;0;7936;518;8;720
25/09/2019;67;12330;24;1384;443;447;200;594;209;0;15698;1012;17;1371;;25/09/2019;39;5905;9;668;218;237;110;311;91;0;7588;485;17;694;;25/09/2019;28;6425;15;716;225;210;90;283;118;0;8110;527;8;683
26/09/2019;148;12531;19;1423;558;509;224;549;195;0;16156;1034;17;1363;;26/09/2019;87;6029;11;702;264;253;119;275;90;0;7830;492;17;698;;26/09/2019;61;6502;8;721;294;256;105;274;105;0;8326;542;8;731
27/09/2019;162;13167;34;1465;554;530;218;577;248;0;16955;1074;17;1448;;27/09/2019;75;6278;15;717;263;262;102;271;117;0;8100;507;17;719;;27/09/2019;87;6889;19;748;291;268;116;306;131;0;8855;567;17;729
28/09/2019;280;11655;34;853;215;128;33;102;136;0;13436;803;10;1020;;28/09/2019;137;5693;19;422;106;61;19;48;70;0;6575;391;11;544;;28/09/2019;143;5962;15;431;109;67;14;54;66;0;6861;412;17;522
29/09/2019;361;11584;33;659;89;8;6;18;153;0;12911;770;18;1171;;29/09/2019;188;5719;20;346;40;6;3;12;70;0;6404;371;18;643;;29/09/2019;173;5865;13;313;49;2;3;6;83;0;6507;399;17;584
30/09/2019;134;12085;38;1329;550;492;241;596;218;0;15683;1013;17;1357;;30/09/2019;74;5866;19;629;261;239;130;319;103;0;7640;489;17;694;;30/09/2019;60;6219;19;700;289;253;111;277;115;0;8043;524;8;704
01/10/2019;104;11584;24;1397;573;529;250;582;194;0;15237;990;17;1378;;01/10/2019;46;5580;13;648;267;252;159;305;136;0;7406;478;17;719;;01/10/2019;58;6004;11;749;306;277;91;277;58;0;7831;512;8;758
02/10/2019;61;11557;27;1465;556;542;218;581;165;0;15172;982;17;1338;;02/10/2019;40;5603;19;713;273;247;112;310;90;0;7407;473;17;671;;02/10/2019;21;5954;8;752;283;295;106;271;75;0;7765;509;8;682
03/10/2019;71;11916;22;1355;528;438;249;599;220;0;15398;993;17;1343;;03/10/2019;34;5769;11;650;256;202;141;316;139;0;7518;479;17;676;;03/10/2019;37;6147;11;705;272;236;108;283;81;0;7880;515;8;718
04/10/2019;108;13013;43;1486;545;481;208;564;269;0;16717;1060;17;1388;;04/10/2019;49;6362;23;695;268;216;108;283;174;0;8178;515;18;744;;04/10/2019;59;6651;20;791;277;265;100;281;95;0;8539;545;8;698
05/10/2019;149;11679;23;873;139;123;15;91;142;0;13234;791;18;1039;;05/10/2019;84;5547;13;447;67;62;9;40;75;0;6344;375;11;525;;05/10/2019;65;6132;10;426;72;61;6;51;67;0;6890;416;16;557
06/10/2019;296;11659;13;530;75;18;11;13;118;0;12733;753;17;1215;;06/10/2019;138;5662;8;275;40;10;9;5;57;0;6204;354;18;645;;06/10/2019;158;5997;5;255;35;8;2;8;61;0;6529;398;17;614
07/10/2019;62;11881;24;1391;417;559;187;553;156;0;15230;981;17;1382;;07/10/2019;36;5752;14;683;186;282;101;285;82;0;7421;472;17;696;;07/10/2019;26;6129;10;708;231;277;86;268;74;0;7809;509;8;687
08/10/2019;91;11566;22;1431;470;507;233;532;180;0;15032;972;17;1336;;08/10/2019;45;5569;6;751;237;261;122;281;72;0;7344;469;18;684;;08/10/2019;46;5997;16;680;233;246;111;251;108;0;7688;503;8;680
09/10/2019;95;11925;24;1412;445;542;216;524;182;0;15365;991;17;1347;;09/10/2019;51;5747;12;694;226;274;112;279;88;0;7483;478;17;682;;09/10/2019;44;6178;12;718;219;268;104;245;94;0;7882;513;8;731
10/10/2019;84;11843;26;1303;492;478;208;563;187;0;15184;970;17;1360;;10/10/2019;39;5760;12;602;230;227;102;300;103;0;7375;464;18;653;;10/10/2019;45;6083;14;701;262;251;106;263;84;0;7809;505;8;744
11/10/2019;95;12207;21;1459;534;475;245;574;256;0;15866;1001;17;1406;;11/10/2019;46;5855;10;735;242;254;119;297;113;0;7671;478;17;688;;11/10/2019;49;6352;11;724;292;221;126;277;143;0;8195;523;17;718
12/10/2019;229;11101;12;728;173;82;32;99;139;0;12595;754;17;1063;;12/10/2019;125;5334;8;353;73;41;21;54;81;0;6090;364;17;535;;12/10/2019;104;5767;4;375;100;41;11;45;58;0;6505;390;17;528
13/10/2019;212;11124;26;497;78;11;7;12;132;0;12099;713;17;1196;;13/10/2019;125;5570;14;286;42;8;1;3;67;0;6116;346;18;610;;13/10/2019;87;5554;12;211;36;3;6;9;65;0;5983;366;17;607
14/10/2019;83;11301;23;1448;478;521;187;560;143;0;14744;953;17;1278;;14/10/2019;38;5506;10;692;233;263;94;294;70;0;7200;460;17;661;;14/10/2019;45;5795;13;756;245;258;93;266;73;0;7544;493;8;708
15/10/2019;35;11037;21;1408;431;526;203;501;145;0;14307;930;17;1275;;15/10/2019;19;5442;11;645;206;251;124;265;92;0;7055;452;17;677;;15/10/2019;16;5595;10;763;225;275;79;236;53;0;7252;478;8;729
16/10/2019;62;11533;21;1484;405;533;156;516;167;0;14877;956;17;1304;;16/10/2019;31;5628;14;679;190;272;80;271;90;0;7255;461;17;643;;16/10/2019;31;5905;7;805;215;261;76;245;77;0;7622;495;8;729
17/10/2019;73;11417;14;1507;391;513;196;584;164;0;14859;952;17;1309;;17/10/2019;35;5493;8;757;184;259;108;305;82;0;7231;460;17;657;;17/10/2019;38;5924;6;750;207;254;88;279;82;0;7628;492;8;749
18/10/2019;87;12028;15;1476;432;468;176;540;168;0;15390;973;17;1321;;18/10/2019;44;5858;8;699;203;234;90;278;93;0;7507;471;17;688;;18/10/2019;43;6170;7;777;229;234;86;262;75;0;7883;503;8;724
19/10/2019;166;11053;16;753;154;70;19;94;137;0;12462;736;18;965;;19/10/2019;85;5300;6;355;74;36;10;43;73;0;5982;350;18;487;;19/10/2019;81;5753;10;398;80;34;9;51;64;0;6480;387;17;525
20/10/2019;129;10679;19;506;55;11;5;10;96;0;11510;677;17;1124;;20/10/2019;63;5300;12;289;34;6;2;6;43;0;5755;323;18;600;;20/10/2019;66;5379;7;217;21;5;3;4;53;0;5755;355;17;556
21/10/2019;81;11064;21;1207;368;499;182;567;204;0;14193;914;17;1265;;21/10/2019;43;5368;13;603;179;245;92;309;101;0;6953;442;18;609;;21/10/2019;38;5696;8;604;189;254;90;258;103;0;7240;472;8;729
22/10/2019;87;10965;23;1310;327;516;203;543;153;0;14127;909;17;1199;;22/10/2019;43;5341;12;653;158;266;106;283;81;0;6943;443;18;640;;22/10/2019;44;5624;11;657;169;250;97;260;72;0;7184;466;8;695
23/10/2019;109;11183;19;1388;378;486;233;549;144;0;14489;929;17;1304;;23/10/2019;65;5367;7;677;181;236;120;284;76;0;7013;444;17;641;;23/10/2019;44;5816;12;711;197;250;113;265;68;0;7476;485;8;706
24/10/2019;28;10858;23;1213;398;414;189;543;185;0;13851;891;17;1216;;24/10/2019;14;5269;12;556;202;202;100;286;111;0;6752;428;17;631;;24/10/2019;14;5589;11;657;196;212;89;257;74;0;7099;463;8;704
25/10/2019;84;12495;25;1346;385;452;222;619;209;0;15837;1004;17;1399;;25/10/2019;50;6032;18;624;192;205;109;313;137;0;7680;483;17;704;;25/10/2019;34;6463;7;722;193;247;113;306;72;0;8157;521;17;695
26/10/2019;189;10660;36;690;128;71;23;92;114;0;12003;710;18;944;;26/10/2019;101;5129;14;332;69;33;15;52;56;0;5801;336;18;460;;26/10/2019;88;5531;22;358;59;38;8;40;58;0;6202;373;17;491
27/10/2019;268;10617;24;461;47;12;4;13;100;0;11546;695;17;1237;;27/10/2019;129;5212;11;242;27;8;2;5;48;0;5684;329;17;647;;27/10/2019;139;5405;13;219;20;4;2;8;52;0;5862;366;17;590
28/10/2019;52;11269;19;1288;377;535;174;574;96;0;14384;933;17;1324;;28/10/2019;25;5458;10;641;176;277;100;308;46;0;7041;452;17;674;;28/10/2019;27;5811;9;647;201;258;74;266;50;0;7343;480;8;714
29/10/2019;27;11021;20;1326;398;437;238;541;166;0;14174;921;17;1299;;29/10/2019;12;5358;10;685;186;221;130;286;66;0;6954;446;17;679;;29/10/2019;15;5663;10;641;212;216;108;255;100;0;7220;475;8;734
30/10/2019;24;11083;25;1196;383;414;242;573;179;0;14119;908;17;1254;;30/10/2019;17;5432;16;623;169;234;120;289;62;0;6962;444;17;653;;30/10/2019;7;5651;9;573;214;180;122;284;117;0;7157;464;8;684
31/10/2019;23;12218;24;1243;380;406;210;450;187;0;15141;947;8;1199;;31/10/2019;9;5777;9;602;155;220;89;235;62;0;7158;444;18;589;;31/10/2019;14;6441;15;641;225;186;121;215;125;0;7983;503;8;709
01/11/2019;108;11141;22;591;53;35;10;42;56;0;12058;726;17;1096;;01/11/2019;58;5601;10;276;29;24;7;21;34;0;6060;359;16;523;;01/11/2019;50;5540;12;315;24;11;3;21;22;0;5998;367;17;579
02/11/2019;26;10854;9;590;92;68;6;69;61;0;11775;718;11;1045;;02/11/2019;9;5067;6;288;45;34;5;34;29;0;5517;329;11;479;;02/11/2019;17;5787;3;302;47;34;1;35;32;0;6258;389;11;566
03/11/2019;26;10595;18;485;57;12;4;14;61;0;11272;683;16;1136;;03/11/2019;15;5458;13;276;43;6;2;10;38;0;5861;340;16;651;;03/11/2019;11;5137;5;209;14;6;2;4;23;0;5411;344;11;516
04/11/2019;47;10459;22;1212;376;448;207;515;124;0;13410;871;17;1219;;04/11/2019;27;5058;14;638;162;229;105;265;41;0;6539;418;17;592;;04/11/2019;20;5401;8;574;214;219;102;250;83;0;6871;453;8;703
05/11/2019;32;9961;12;1042;348;350;252;491;294;0;12782;822;8;1177;;05/11/2019;21;4794;8;553;153;237;116;272;70;0;6224;392;17;587;;05/11/2019;11;5167;4;489;195;113;136;219;224;0;6558;430;8;721
06/11/2019;19;9707;18;1093;367;328;204;492;232;0;12460;802;8;1138;;06/11/2019;10;4781;11;573;164;202;90;282;61;0;6174;390;17;554;;06/11/2019;9;4926;7;520;203;126;114;210;171;0;6286;412;8;675
07/11/2019;;;;;;;;;;;;;;;;07/11/2019;;;;;;;;;;;;;;;;07/11/2019;;;;;;;;;;;;;;
08/11/2019;24;10473;15;1211;311;420;183;504;131;0;13272;841;17;1171;;08/11/2019;6;5059;5;584;151;202;88;260;88;0;6443;404;17;590;;08/11/2019;18;5414;10;627;160;218;95;244;43;0;6829;437;8;690
09/11/2019;33;9091;15;567;75;68;15;65;51;0;9980;590;17;861;;09/11/2019;20;4338;6;279;37;35;9;34;24;0;4782;277;17;383;;09/11/2019;13;4753;9;288;38;33;6;31;27;0;5198;314;17;478
10/11/2019;72;9237;14;281;33;13;4;16;64;0;9734;569;17;955;;10/11/2019;39;4564;8;151;17;6;3;12;32;0;4832;270;18;470;;10/11/2019;33;4673;6;130;16;7;1;4;32;0;4902;299;17;533
11/11/2019;26;10446;17;1115;350;438;191;494;146;0;13223;854;8;1175;;11/11/2019;18;5038;9;549;169;209;102;265;66;0;6425;408;17;556;;11/11/2019;8;5408;8;566;181;229;89;229;80;0;6798;445;8;706
12/11/2019;29;9993;22;1029;334;355;277;543;333;0;12915;837;8;1144;;12/11/2019;15;4784;14;510;166;169;141;273;151;0;6223;398;17;551;;12/11/2019;14;5209;8;519;168;186;136;270;182;0;6692;438;8;694
13/11/2019;29;10459;11;1030;361;365;203;558;276;0;13292;856;17;1207;;13/11/2019;19;5069;6;521;166;186;104;299;114;0;6484;412;17;612;;13/11/2019;10;5390;5;509;195;179;99;259;162;0;6808;443;8;636
14/11/2019;54;10573;16;1122;360;388;232;583;191;0;13519;869;17;1201;;14/11/2019;28;5102;5;517;169;169;138;306;115;0;6549;416;17;604;;14/11/2019;26;5471;11;605;191;219;94;277;76;0;6970;453;8;690
15/11/2019;15;10513;19;970;473;120;291;425;419;0;13245;843;17;1198;;15/11/2019;9;4993;6;471;260;13;194;179;273;0;6398;406;17;588;;15/11/2019;6;5520;13;499;213;107;97;246;146;0;6847;438;8;615
16/11/2019;15;8625;9;389;116;31;39;75;91;0;9390;549;12;723;;16/11/2019;9;3978;3;179;62;5;30;31;58;0;4355;244;11;355;;16/11/2019;6;4647;6;210;54;26;9;44;33;0;5035;305;18;389
17/11/2019;18;7127;7;271;18;11;4;8;45;0;7509;429;17;732;;17/11/2019;11;3589;3;131;11;6;2;2;23;0;3778;207;16;346;;17/11/2019;7;3538;4;140;7;5;2;6;22;0;3731;222;17;399
18/11/2019;21;9698;18;966;339;363;201;546;232;0;12384;805;8;1140;;18/11/2019;7;4684;11;483;166;171;109;293;105;0;6029;385;17;528;;18/11/2019;14;5014;7;483;173;192;92;253;127;0;6355;420;8;640
19/11/2019;15;9905;19;873;322;205;236;519;370;0;12464;809;8;1110;;19/11/2019;8;4662;11;432;170;92;121;259;206;0;5961;381;17;512;;19/11/2019;7;5243;8;441;152;113;115;260;164;0;6503;428;8;665
20/11/2019;32;10575;25;1287;365;426;226;558;107;0;13601;877;17;1187;;20/11/2019;14;5081;14;640;168;206;117;288;40;0;6568;418;17;582;;20/11/2019;18;5494;11;647;197;220;109;270;67;0;7033;459;8;699
21/11/2019;28;10048;15;1087;358;432;190;541;95;0;12794;816;17;1175;;21/11/2019;14;4893;9;514;175;208;97;277;55;0;6242;391;17;573;;21/11/2019;14;5155;6;573;183;224;93;264;40;0;6552;425;8;648
22/11/2019;43;10877;24;1211;379;486;167;510;128;0;13825;869;17;1238;;22/11/2019;22;5194;7;575;170;240;81;268;80;0;6637;412;17;587;;22/11/2019;21;5683;17;636;209;246;86;242;48;0;7188;457;17;651
23/11/2019;24;9362;9;547;68;61;19;96;38;0;10224;600;17;783;;23/11/2019;9;4456;3;266;35;34;13;48;20;0;4884;283;16;401;;23/11/2019;15;4906;6;281;33;27;6;48;18;0;5340;317;17;405
24/11/2019;33;8979;19;296;26;12;2;10;48;0;9425;542;17;986;;24/11/2019;16;4430;12;148;15;4;1;5;29;0;4660;254;18;473;;24/11/2019;17;4549;7;148;11;8;1;5;19;0;4765;288;17;532
25/11/2019;52;10472;20;1061;327;395;205;548;161;0;13241;852;17;1239;;25/11/2019;26;5003;8;503;175;169;115;298;120;0;6417;408;17;619;;25/11/2019;26;5469;12;558;152;226;90;250;41;0;6824;444;8;710
26/11/2019;50;10383;31;1184;369;454;221;554;135;0;13381;866;17;1177;;26/11/2019;25;4979;17;608;174;238;127;296;58;0;6522;417;17;591;;26/11/2019;25;5404;14;576;195;216;94;258;77;0;6859;450;8;665
27/11/2019;30;10447;24;1073;358;361;201;564;244;0;13302;844;8;1180;;27/11/2019;17;5048;16;540;174;193;89;301;93;0;6471;403;18;536;;27/11/2019;13;5399;8;533;184;168;112;263;151;0;6831;441;8;680
28/11/2019;22;10325;13;1041;365;324;258;558;240;0;13146;840;17;1161;;28/11/2019;11;4839;7;520;174;182;122;296;93;0;6244;395;17;599;;28/11/2019;11;5486;6;521;191;142;136;262;147;0;6902;445;8;694
29/11/2019;19;11098;25;1272;382;436;205;533;172;0;14142;896;17;1286;;29/11/2019;7;5299;13;600;195;197;103;263;121;0;6798;424;17;630;;29/11/2019;12;5799;12;672;187;239;102;270;51;0;7344;472;17;656
30/11/2019;114;9781;15;555;69;59;16;92;50;0;10751;629;17;926;;30/11/2019;50;4596;8;244;37;28;10;42;31;0;5046;290;17;462;;30/11/2019;64;5185;7;311;32;31;6;50;19;0;5705;339;17;464
01/12/2019;49;8905;15;286;32;9;3;9;29;0;9337;535;17;965;;01/12/2019;30;4475;10;153;21;4;3;5;13;0;4714;252;17;500;;01/12/2019;19;4430;5;133;11;5;0;4;16;0;4623;283;17;465
02/12/2019;23;9729;14;982;349;455;194;492;105;0;12343;795;17;1147;;02/12/2019;8;4723;8;511;172;239;109;250;32;0;6052;385;17;606;;02/12/2019;15;5006;6;471;177;216;85;242;73;0;6291;411;8;672
