TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
07/08/2016;1902;45011;64;1662;377;1086;166;162;0;50430;2524;9;2986;;07/08/2016;858;21612;35;777;187;553;68;91;0;24181;1420;9;2267;;07/08/2016;1044;23399;29;885;190;533;98;71;0;26249;1104;22;2285
08/08/2016;1476;37451;50;2753;1692;1830;2112;191;0;47555;2644;17;2865;;08/08/2016;767;18453;34;1370;862;1003;1078;109;0;23676;1407;9;1657;;08/08/2016;709;18998;16;1383;830;827;1034;82;0;23879;1237;19;1639
09/08/2016;1381;36051;51;2407;1666;1772;2206;117;0;45651;2598;19;2834;;09/08/2016;703;18752;29;1191;852;905;1126;67;0;23625;1402;11;1783;;09/08/2016;678;17299;22;1216;814;867;1080;50;0;22026;1196;19;1647
10/08/2016;1406;36341;60;2558;1580;1719;2064;109;0;45837;2616;8;2927;;10/08/2016;748;18942;35;1310;793;851;1076;57;0;23812;1405;9;1749;;10/08/2016;658;17399;25;1248;787;868;988;52;0;22025;1210;16;1475
11/08/2016;1370;36686;50;2593;1526;1507;1959;195;0;45886;2587;16;2853;;11/08/2016;713;18664;26;1250;787;763;983;105;0;23291;1375;11;1683;;11/08/2016;657;18022;24;1343;739;744;976;90;0;22595;1212;18;1522
12/08/2016;1648;38527;53;2587;1308;1617;1583;172;0;47495;2646;8;2977;;12/08/2016;870;21285;37;1319;672;807;823;84;0;25897;1489;9;1832;;12/08/2016;778;17242;16;1268;636;810;760;88;0;21598;1157;18;1473
13/08/2016;1792;41680;66;1844;553;1345;429;123;0;47832;2605;16;2958;;13/08/2016;993;23328;40;946;292;788;241;63;0;26691;1544;9;2017;;13/08/2016;799;18352;26;898;261;557;188;60;0;21141;1062;19;1639
14/08/2016;1890;41464;72;1352;283;727;110;136;0;46034;2455;19;2966;;14/08/2016;989;22113;44;697;147;393;47;64;0;24494;1438;9;2204;;14/08/2016;901;19351;28;655;136;334;63;72;0;21540;1018;18;1901
15/08/2016;1926;40276;60;1350;350;787;140;103;0;44992;2308;19;2922;;15/08/2016;921;19233;32;597;175;365;63;61;0;21447;1261;10;2042;;15/08/2016;1005;21043;28;753;175;422;77;42;0;23545;1047;17;1908
16/08/2016;1678;40292;58;2101;1056;1417;1308;98;0;48008;2618;8;2893;;16/08/2016;738;18414;27;972;505;755;640;56;0;22107;1305;9;1667;;16/08/2016;940;21878;31;1129;551;662;668;42;0;25901;1313;19;1767
17/08/2016;1468;37610;53;2353;1210;1311;1534;150;0;45689;2600;11;2970;;17/08/2016;724;18627;26;1133;601;675;749;75;0;22610;1357;9;1873;;17/08/2016;744;18983;27;1220;609;636;785;75;0;23079;1243;19;1857
18/08/2016;1478;37393;63;2208;1237;1129;1583;187;0;45278;2562;17;2948;;18/08/2016;638;18739;28;1045;631;595;780;105;0;22561;1341;10;1701;;18/08/2016;840;18654;35;1163;606;534;803;82;0;22717;1221;19;1611
19/08/2016;1393;38413;65;2343;1065;1198;1392;145;0;46014;2555;9;2909;;19/08/2016;680;20091;31;1163;533;631;681;80;0;23890;1392;9;1747;;19/08/2016;713;18322;34;1180;532;567;711;65;0;22124;1163;19;1517
20/08/2016;1828;41344;103;1750;509;1441;333;130;0;47438;2555;16;2980;;20/08/2016;894;21475;58;838;250;789;183;64;0;24551;1401;9;1946;;20/08/2016;934;19869;45;912;259;652;150;66;0;22887;1154;18;1701
21/08/2016;1957;42894;109;1472;325;969;145;102;0;47973;2436;11;2937;;21/08/2016;805;19016;55;609;160;428;74;53;0;21200;1200;9;2111;;21/08/2016;1152;23878;54;863;165;541;71;49;0;26773;1236;17;1943
22/08/2016;1518;38571;58;2436;1332;1575;1702;132;0;47324;2691;19;3023;;22/08/2016;649;18073;27;1122;660;767;823;70;0;22191;1318;9;1711;;22/08/2016;869;20498;31;1314;672;808;879;62;0;25133;1373;19;1788
23/08/2016;1428;35860;51;2448;1339;1605;1940;118;0;44789;2557;8;2923;;23/08/2016;640;17616;25;1177;642;810;1000;65;0;21975;1314;10;1800;;23/08/2016;788;18244;26;1271;697;795;940;53;0;22814;1242;19;1689
24/08/2016;1410;36476;60;2512;1343;1696;2044;182;0;45723;2611;15;2959;;24/08/2016;654;18047;30;1221;640;848;1037;93;0;22570;1352;11;1738;;24/08/2016;756;18429;30;1291;703;848;1007;89;0;23153;1260;19;1686
25/08/2016;1465;36287;85;2607;1465;1763;2009;183;0;45864;2598;11;2923;;25/08/2016;709;18048;31;1248;711;888;1020;104;0;22759;1348;10;1850;;25/08/2016;756;18239;54;1359;754;875;989;79;0;23105;1249;19;1558
26/08/2016;1577;37443;53;2534;1396;1975;1722;152;0;46852;2549;8;2916;;26/08/2016;834;19893;30;1319;703;1018;863;76;0;24736;1385;8;1686;;26/08/2016;743;17550;23;1215;693;957;859;76;0;22116;1164;16;1420
27/08/2016;1707;40370;109;1881;569;1745;434;122;0;46937;2463;15;2902;;27/08/2016;872;20518;65;882;265;929;223;68;0;23822;1337;8;1822;;27/08/2016;835;19852;44;999;304;816;211;54;0;23115;1126;18;1663
28/08/2016;1975;44166;131;1701;328;1317;157;139;0;49914;2490;11;2923;;28/08/2016;851;17636;54;634;155;524;59;62;0;19975;1123;9;1994;;28/08/2016;1124;26530;77;1067;173;793;98;77;0;29939;1367;22;2133
29/08/2016;1501;36696;58;2743;1555;1781;2126;132;0;46592;2658;10;3017;;29/08/2016;737;16678;27;1252;718;832;1002;76;0;21322;1235;10;1602;;29/08/2016;764;20018;31;1491;837;949;1124;56;0;25270;1423;7;1705
30/08/2016;1052;33664;68;2727;1806;1607;2486;139;0;43549;2585;17;2904;;30/08/2016;474;16004;30;1239;851;805;1247;83;0;20733;1247;9;1529;;30/08/2016;578;17660;38;1488;955;802;1239;56;0;22816;1338;17;1597
31/08/2016;1144;33834;62;2890;1762;1744;2386;159;0;43981;2613;17;2888;;31/08/2016;555;15995;21;1373;885;838;1183;68;0;20918;1238;8;1461;;31/08/2016;589;17839;41;1517;877;906;1203;91;0;23063;1375;16;1644
01/09/2016;1259;33168;65;2824;1861;1798;2267;192;0;43434;2557;8;2956;;01/09/2016;614;16732;30;1343;910;897;1112;93;0;21731;1291;11;1904;;01/09/2016;645;16436;35;1481;951;901;1155;99;0;21703;1266;18;1473
02/09/2016;1436;34200;69;2842;1593;2121;1909;118;0;44288;2427;12;2782;;02/09/2016;758;19214;38;1512;771;1089;927;56;0;24365;1310;20;1612;;02/09/2016;678;14986;31;1330;822;1032;982;62;0;19923;1117;15;1361
03/09/2016;;;;;;;;;;;;;;;03/09/2016;;;;;;;;;;;;;;;03/09/2016;;;;;;;;;;;;;
04/09/2016;1905;40342;91;1674;293;1863;129;112;0;46409;2234;23;2795;;04/09/2016;1026;17727;52;591;124;763;55;51;0;20389;1095;9;1882;;04/09/2016;879;22615;39;1083;169;1100;74;61;0;26020;1139;21;2169
05/09/2016;1223;33693;49;2594;1805;1775;2217;168;0;43524;2521;10;2853;;05/09/2016;614;15878;25;1261;850;836;1037;88;0;20589;1191;10;1444;;05/09/2016;609;17815;24;1333;955;939;1180;80;0;22935;1330;7;1506
06/09/2016;1100;31875;51;2805;2003;1927;2415;142;0;42318;2543;17;2849;;06/09/2016;554;15895;22;1357;1001;902;1259;78;0;21068;1267;10;1509;;06/09/2016;546;15980;29;1448;1002;1025;1156;64;0;21250;1276;19;1555
07/09/2016;;;;;;;;;;;;;;;07/09/2016;;;;;;;;;;;;;;;07/09/2016;;;;;;;;;;;;;
08/09/2016;;;;;;;;;;;;;;;08/09/2016;;;;;;;;;;;;;;;08/09/2016;;;;;;;;;;;;;
09/09/2016;;;;;;;;;;;;;;;09/09/2016;;;;;;;;;;;;;;;09/09/2016;;;;;;;;;;;;;
10/09/2016;;;;;;;;;;;;;;;10/09/2016;;;;;;;;;;;;;;;10/09/2016;;;;;;;;;;;;;
11/09/2016;;;;;;;;;;;;;;;11/09/2016;;;;;;;;;;;;;;;11/09/2016;;;;;;;;;;;;;
12/09/2016;;;;;;;;;;;;;;;12/09/2016;;;;;;;;;;;;;;;12/09/2016;;;;;;;;;;;;;
13/09/2016;1052;32676;39;2800;1896;2234;2503;259;0;43459;2617;8;2847;;13/09/2016;526;16095;17;1399;895;1200;1149;187;0;21468;1303;10;1567;;13/09/2016;526;16581;22;1401;1001;1034;1354;72;0;21991;1314;17;1632
14/09/2016;1051;31933;48;2786;1930;1893;2553;203;0;42397;2517;15;2775;;14/09/2016;528;15671;30;1357;930;928;1261;110;0;20815;1243;9;1485;;14/09/2016;523;16262;18;1429;1000;965;1292;93;0;21582;1274;19;1488
15/09/2016;905;31272;49;2919;2022;1635;2662;273;0;41737;2508;17;2796;;15/09/2016;487;15557;25;1402;991;796;1356;147;0;20761;1245;8;1468;;15/09/2016;418;15715;24;1517;1031;839;1306;126;0;20976;1263;16;1461
16/09/2016;883;32328;48;2882;1862;1535;2430;143;0;42111;2465;8;2763;;16/09/2016;413;16331;21;1374;930;768;1196;86;0;21119;1218;8;1484;;16/09/2016;470;15997;27;1508;932;767;1234;57;0;20992;1247;12;1359
17/09/2016;1121;35881;83;1865;671;865;665;170;0;41321;2367;11;2778;;17/09/2016;543;18549;39;921;340;446;375;82;0;21295;1225;11;1580;;17/09/2016;578;17332;44;944;331;419;290;88;0;20026;1143;13;1686
18/09/2016;909;34442;78;1477;297;670;147;157;0;38177;2063;16;2717;;18/09/2016;381;16122;35;661;132;307;59;76;0;17773;969;15;1285;;18/09/2016;528;18320;43;816;165;363;88;81;0;20404;1094;19;1553
19/09/2016;933;27779;50;2300;1612;1361;2297;115;0;36447;2157;17;2728;;19/09/2016;462;13923;24;1081;774;638;1108;61;0;18071;1071;10;1431;;19/09/2016;471;13856;26;1219;838;723;1189;54;0;18376;1086;17;1503
20/09/2016;985;30131;35;2764;1926;1925;2443;236;0;40445;2467;18;2701;;20/09/2016;478;15022;16;1362;895;1030;1160;168;0;20131;1224;9;1444;;20/09/2016;507;15109;19;1402;1031;895;1283;68;0;20314;1243;17;1524
21/09/2016;921;27280;40;2545;1760;1615;2410;139;0;36710;2152;19;2685;;21/09/2016;440;13432;24;1205;854;787;1255;71;0;18068;1043;19;1246;;21/09/2016;481;13848;16;1340;906;828;1155;68;0;18642;1109;18;1492
22/09/2016;1075;29197;36;2771;1785;1934;2466;243;0;39507;2368;10;2677;;22/09/2016;549;14809;21;1342;872;966;1214;125;0;19898;1185;10;1523;;22/09/2016;526;14388;15;1429;913;968;1252;118;0;19609;1182;17;1417
23/09/2016;1261;33860;46;2995;1857;2120;2421;216;0;44776;2610;14;2897;;23/09/2016;614;17891;21;1490;926;1030;1264;110;0;23346;1339;19;1603;;23/09/2016;647;15969;25;1505;931;1090;1157;106;0;21430;1271;14;1466
24/09/2016;1386;38033;77;2280;683;943;682;143;0;44227;2497;10;2874;;24/09/2016;704;20097;35;1144;315;504;365;67;0;23231;1337;10;1901;;24/09/2016;682;17936;42;1136;368;439;317;76;0;20996;1160;18;1573
25/09/2016;1556;37006;63;1521;310;1326;139;149;0;42070;2171;12;2860;;25/09/2016;818;17759;20;590;129;580;67;65;0;20028;1118;10;1969;;25/09/2016;738;19247;43;931;181;746;72;84;0;22042;1053;20;1854
26/09/2016;1148;32012;44;2859;1861;1629;2484;160;0;42197;2548;8;2772;;26/09/2016;589;15710;23;1366;890;801;1178;98;0;20655;1244;10;1458;;26/09/2016;559;16302;21;1493;971;828;1306;62;0;21542;1305;17;1554
27/09/2016;1176;31195;44;2710;2003;1764;2725;163;0;41780;2553;17;2769;;27/09/2016;581;15441;20;1287;980;851;1373;92;0;20625;1258;9;1449;;27/09/2016;595;15754;24;1423;1023;913;1352;71;0;21155;1295;17;1550
28/09/2016;1131;31613;35;2867;2012;1966;2675;200;0;42499;2552;16;2945;;28/09/2016;565;15798;14;1372;1009;988;1338;116;0;21200;1278;10;1499;;28/09/2016;566;15815;21;1495;1003;978;1337;84;0;21299;1274;17;1647
29/09/2016;1043;32656;34;2998;2081;1866;2651;311;0;43640;2643;18;2912;;29/09/2016;530;16487;14;1453;1012;953;1320;183;0;21952;1326;10;1570;;29/09/2016;513;16169;20;1545;1069;913;1331;128;0;21688;1317;18;1531
30/09/2016;993;34393;52;3074;1772;2169;2275;247;0;44975;2643;8;2840;;30/09/2016;491;17471;24;1464;832;1168;1112;175;0;22737;1319;10;1531;;30/09/2016;502;16922;28;1610;940;1001;1163;72;0;22238;1324;17;1486
01/10/2016;1004;36319;76;2043;645;494;615;178;0;41374;2398;18;2865;;01/10/2016;493;18523;32;995;293;255;346;83;0;21020;1220;10;1536;;01/10/2016;511;17796;44;1048;352;239;269;95;0;20354;1178;18;1504
02/10/2016;1049;35847;47;1465;304;918;154;187;0;39971;2197;15;2884;;02/10/2016;532;17372;20;650;133;432;63;80;0;19282;1082;15;1771;;02/10/2016;517;18475;27;815;171;486;91;107;0;20689;1115;19;1835
03/10/2016;982;31622;27;2834;1865;1583;2517;174;0;41604;2542;17;2915;;03/10/2016;465;15737;15;1362;898;769;1220;96;0;20562;1256;9;1453;;03/10/2016;517;15885;12;1472;967;814;1297;78;0;21042;1285;17;1580
04/10/2016;965;31282;33;2811;1928;1901;2448;316;0;41684;2556;17;2885;;04/10/2016;421;15695;14;1392;920;1064;1135;246;0;20887;1278;8;1503;;04/10/2016;544;15587;19;1419;1008;837;1313;70;0;20797;1278;17;1587
05/10/2016;1031;32157;45;2906;1993;1831;2846;229;0;43038;2611;16;2859;;05/10/2016;489;16174;19;1379;945;916;1419;160;0;21501;1302;8;1478;;05/10/2016;542;15983;26;1527;1048;915;1427;69;0;21537;1310;17;1549
06/10/2016;995;31105;48;2963;2101;1776;2617;200;0;41805;2565;17;2876;;06/10/2016;495;15615;22;1339;1050;846;1360;112;0;20839;1269;9;1445;;06/10/2016;500;15490;26;1624;1051;930;1257;88;0;20966;1296;17;1534
07/10/2016;;;;;;;;;;;;;;;07/10/2016;;;;;;;;;;;;;;;07/10/2016;;;;;;;;;;;;;
08/10/2016;775;34713;56;1935;659;372;621;117;0;39248;2247;18;2719;;08/10/2016;365;17810;20;937;319;202;347;61;0;20061;1144;16;1349;;08/10/2016;410;16903;36;998;340;170;274;56;0;19187;1102;18;1416
09/10/2016;1101;35341;70;1432;302;843;142;153;0;39384;2180;16;2950;;09/10/2016;561;17602;27;614;134;387;70;70;0;19465;1085;11;1544;;09/10/2016;540;17739;43;818;168;456;72;83;0;19919;1095;19;1701
10/10/2016;758;31525;21;2780;1862;1551;2569;332;0;41398;2538;18;2953;;10/10/2016;334;15501;9;1359;872;828;1222;260;0;20385;1246;18;1416;;10/10/2016;424;16024;12;1421;990;723;1347;72;0;21013;1292;17;1542
11/10/2016;798;30547;20;2721;1969;1753;2691;307;0;40806;2519;17;2847;;11/10/2016;374;15164;11;1318;933;966;1245;219;0;20230;1240;9;1447;;11/10/2016;424;15383;9;1403;1036;787;1446;88;0;20576;1279;17;1592
12/10/2016;915;31615;36;2963;2086;1760;2658;268;0;42301;2570;9;2926;;12/10/2016;439;15721;16;1409;983;947;1290;179;0;20984;1272;9;1561;;12/10/2016;476;15894;20;1554;1103;813;1368;89;0;21317;1298;17;1602
13/10/2016;838;31524;39;2988;1992;1555;2639;195;0;41770;2563;18;2996;;13/10/2016;428;15736;15;1398;976;790;1247;122;0;20712;1264;9;1525;;13/10/2016;410;15788;24;1590;1016;765;1392;73;0;21058;1299;17;1654
14/10/2016;841;31025;42;2989;1797;1336;2431;179;0;40640;2458;8;2785;;14/10/2016;397;15786;16;1417;873;657;1234;121;0;20501;1217;8;1417;;14/10/2016;444;15239;26;1572;924;679;1197;58;0;20139;1241;18;1396
15/10/2016;817;33874;36;1945;642;463;660;114;0;38551;2221;18;2648;;15/10/2016;399;17488;15;954;314;245;374;54;0;19843;1145;10;1382;;15/10/2016;418;16386;21;991;328;218;286;60;0;18708;1076;18;1397
16/10/2016;1172;34563;57;1242;263;916;151;102;0;38466;2074;15;2973;;16/10/2016;578;17315;27;592;135;425;63;46;0;19181;1035;15;1634;;16/10/2016;594;17248;30;650;128;491;88;56;0;19285;1039;19;1545
17/10/2016;948;31661;22;2778;1856;1410;2541;176;0;41392;2523;18;2810;;17/10/2016;488;15793;14;1359;930;662;1242;90;0;20578;1253;8;1470;;17/10/2016;460;15868;8;1419;926;748;1299;86;0;20814;1269;19;1457
18/10/2016;878;30207;20;2740;2046;1488;2727;117;0;40223;2478;8;2763;;18/10/2016;458;15165;8;1332;1009;770;1384;67;0;20193;1235;8;1465;;18/10/2016;420;15042;12;1408;1037;718;1343;50;0;20030;1243;18;1441
19/10/2016;884;31240;21;2919;1990;1668;2739;162;0;41623;2541;17;2878;;19/10/2016;440;15621;11;1387;993;835;1391;95;0;20773;1262;8;1495;;19/10/2016;444;15619;10;1532;997;833;1348;67;0;20850;1279;17;1652
20/10/2016;780;31670;17;3031;2054;1647;2688;200;0;42087;2578;18;2932;;20/10/2016;406;15814;9;1484;1007;871;1302;121;0;21014;1271;9;1528;;20/10/2016;374;15856;8;1547;1047;776;1386;79;0;21073;1307;18;1590
21/10/2016;956;33777;34;3075;1877;1678;2393;169;0;43959;2616;16;2847;;21/10/2016;527;17330;18;1445;918;819;1205;81;0;22343;1304;8;1505;;21/10/2016;429;16447;16;1630;959;859;1188;88;0;21616;1312;14;1535
22/10/2016;1245;35843;61;1966;605;599;563;105;0;40987;2338;17;2925;;22/10/2016;628;18411;22;939;301;299;305;44;0;20949;1200;11;1575;;22/10/2016;617;17432;39;1027;304;300;258;61;0;20038;1138;17;1615
23/10/2016;933;32984;46;1487;330;505;158;147;0;36590;2006;16;2813;;23/10/2016;469;16082;23;671;160;240;61;66;0;17772;966;16;1398;;23/10/2016;464;16902;23;816;170;265;97;81;0;18818;1040;19;1567
24/10/2016;763;30942;21;2761;1852;1621;2551;278;0;40789;2504;8;2774;;24/10/2016;413;15447;10;1378;865;921;1144;214;0;20392;1254;8;1469;;24/10/2016;350;15495;11;1383;987;700;1407;64;0;20397;1250;17;1390
25/10/2016;927;30430;14;2707;1949;1683;2656;93;0;40459;2492;9;2773;;25/10/2016;474;15339;4;1283;980;787;1342;53;0;20262;1252;8;1490;;25/10/2016;453;15091;10;1424;969;896;1314;40;0;20197;1239;17;1450
26/10/2016;850;29960;26;2875;1887;1622;2787;261;0;40268;2460;17;2867;;26/10/2016;386;14935;12;1331;918;818;1430;155;0;19985;1218;8;1412;;26/10/2016;464;15025;14;1544;969;804;1357;106;0;20283;1243;17;1618
27/10/2016;1031;31419;36;3009;1961;1634;2831;150;0;42071;2540;9;2812;;27/10/2016;525;15894;23;1418;959;761;1437;83;0;21100;1254;9;1537;;27/10/2016;506;15525;13;1591;1002;873;1394;67;0;20971;1286;17;1514
28/10/2016;1047;33351;39;3207;2027;1828;2301;104;0;43904;2578;9;2863;;28/10/2016;502;17160;24;1599;1010;932;1177;54;0;22458;1300;8;1539;;28/10/2016;545;16191;15;1608;1017;896;1124;50;0;21446;1278;16;1468
29/10/2016;1141;37185;50;2114;575;643;616;74;0;42398;2461;18;2896;;29/10/2016;685;19794;25;1034;275;312;360;33;0;22518;1303;10;1635;;29/10/2016;456;17391;25;1080;300;331;256;41;0;19880;1159;18;1606
30/10/2016;1280;34418;44;1316;235;1287;126;83;0;38789;2186;11;2805;;30/10/2016;636;17980;21;627;118;631;55;40;0;20108;1159;11;1818;;30/10/2016;644;16438;23;689;117;656;71;43;0;18681;1027;19;1597
31/10/2016;1058;33262;31;2606;1510;1118;1982;74;0;41641;2487;17;2955;;31/10/2016;547;17025;15;1288;755;557;953;34;0;21174;1268;10;1639;;31/10/2016;511;16237;16;1318;755;561;1029;40;0;20467;1219;17;1757
01/11/2016;1137;32984;39;1444;321;1148;352;70;0;37495;2139;16;2870;;01/11/2016;582;16780;13;699;168;540;202;30;0;19014;1087;11;1800;;01/11/2016;555;16204;26;745;153;608;150;40;0;18481;1052;16;1805
02/11/2016;731;30079;31;2904;1967;1649;2705;272;0;40338;2493;7;2781;;02/11/2016;370;14783;16;1425;900;893;1251;190;0;19828;1219;9;1393;;02/11/2016;361;15296;15;1479;1067;756;1454;82;0;20510;1274;17;1486
03/11/2016;942;29781;19;2810;2201;1688;2875;117;0;40433;2490;18;2909;;03/11/2016;529;14947;8;1351;1103;825;1469;73;0;20305;1246;8;1528;;03/11/2016;413;14834;11;1459;1098;863;1406;44;0;20128;1244;18;1467
04/11/2016;998;32005;21;3083;2038;1757;2644;169;0;42715;2577;8;2866;;04/11/2016;546;16129;14;1445;982;894;1353;110;0;21473;1283;8;1525;;04/11/2016;452;15876;7;1638;1056;863;1291;59;0;21242;1294;17;1457
05/11/2016;937;30232;30;1726;621;250;648;61;0;34505;1991;17;2533;;05/11/2016;528;15295;12;798;297;128;362;31;0;17451;999;17;1246;;05/11/2016;409;14937;18;928;324;122;286;30;0;17054;992;17;1287
06/11/2016;875;28756;21;1144;197;148;163;89;0;31393;1755;17;2690;;06/11/2016;439;14320;7;514;105;76;65;49;0;15575;865;16;1399;;06/11/2016;436;14436;14;630;92;72;98;40;0;15818;890;18;1462
07/11/2016;767;29480;15;2631;1860;1621;2411;218;0;39003;2417;8;2833;;07/11/2016;338;14787;7;1286;889;770;1160;160;0;19397;1204;8;1545;;07/11/2016;429;14693;8;1345;971;851;1251;58;0;19606;1213;17;1462
08/11/2016;781;28855;15;2649;1923;1487;2694;112;0;38516;2385;8;2822;;08/11/2016;377;14403;10;1291;965;726;1357;62;0;19191;1184;8;1496;;08/11/2016;404;14452;5;1358;958;761;1337;50;0;19325;1201;17;1542
09/11/2016;803;28774;21;2785;2011;1615;2648;113;0;38770;2385;9;2735;;09/11/2016;382;14266;13;1349;1007;763;1343;55;0;19178;1176;9;1426;;09/11/2016;421;14508;8;1436;1004;852;1305;58;0;19592;1209;18;1440
10/11/2016;885;29230;19;2712;1938;1723;2624;156;0;39287;2405;18;2699;;10/11/2016;443;14496;11;1308;979;894;1322;101;0;19554;1184;8;1428;;10/11/2016;442;14734;8;1404;959;829;1302;55;0;19733;1221;17;1588
11/11/2016;897;30635;24;2957;1812;1504;2308;102;0;40239;2409;8;2767;;11/11/2016;475;15367;8;1379;893;755;1159;52;0;20088;1184;8;1498;;11/11/2016;422;15268;16;1578;919;749;1149;50;0;20151;1224;18;1400
12/11/2016;933;33247;24;1846;741;538;709;92;0;38130;2215;17;2833;;12/11/2016;470;17206;10;918;362;271;387;44;0;19668;1138;17;1308;;12/11/2016;463;16041;14;928;379;267;322;48;0;18462;1076;17;1525
13/11/2016;964;32616;34;1189;218;632;139;84;0;35876;2007;16;2727;;13/11/2016;435;16147;21;563;107;302;67;44;0;17686;985;15;1466;;13/11/2016;529;16469;13;626;111;330;72;40;0;18190;1022;17;1493
14/11/2016;865;28429;13;2554;1698;1469;2420;155;0;37603;2326;8;2904;;14/11/2016;409;14330;7;1245;802;736;1158;118;0;18805;1162;8;1560;;14/11/2016;456;14099;6;1309;896;733;1262;37;0;18798;1164;8;1344
15/11/2016;898;28391;16;2658;1899;1516;2571;111;0;38060;2348;8;2851;;15/11/2016;451;14251;11;1287;922;767;1266;60;0;19015;1165;8;1474;;15/11/2016;447;14140;5;1371;977;749;1305;51;0;19045;1183;17;1542
16/11/2016;825;29040;25;2692;1971;1698;2673;125;0;39049;2395;8;2724;;16/11/2016;432;14592;12;1327;949;808;1413;58;0;19591;1202;8;1465;;16/11/2016;393;14448;13;1365;1022;890;1260;67;0;19458;1193;17;1440
17/11/2016;776;29540;24;2801;1978;1526;2588;78;0;39311;2424;18;2891;;17/11/2016;394;14840;17;1328;970;730;1320;43;0;19642;1202;8;1510;;17/11/2016;382;14700;7;1473;1008;796;1268;35;0;19669;1222;17;1580
18/11/2016;895;30531;30;2813;1795;1394;2402;95;0;39955;2399;8;2810;;18/11/2016;471;15317;18;1336;894;695;1183;44;0;19958;1177;8;1528;;18/11/2016;424;15214;12;1477;901;699;1219;51;0;19997;1221;17;1474
19/11/2016;843;30553;18;1622;535;344;599;64;0;34578;1987;17;2464;;19/11/2016;417;15654;13;783;267;176;345;32;0;17687;1000;16;1203;;19/11/2016;426;14899;5;839;268;168;254;32;0;16891;987;17;1306
20/11/2016;991;32598;33;1193;217;596;135;108;0;35871;2017;18;2810;;20/11/2016;483;16349;12;561;97;304;54;49;0;17909;1004;15;1613;;20/11/2016;508;16249;21;632;120;292;81;59;0;17962;1013;18;1517
21/11/2016;952;28573;23;2660;1763;1282;2524;94;0;37871;2326;8;2647;;21/11/2016;503;14244;11;1310;876;633;1221;47;0;18845;1152;8;1409;;21/11/2016;449;14329;12;1350;887;649;1303;47;0;19026;1173;17;1542
22/11/2016;859;28134;20;2645;1874;1509;2663;76;0;37780;2329;8;2737;;22/11/2016;472;14041;9;1265;917;750;1356;47;0;18857;1159;8;1459;;22/11/2016;387;14093;11;1380;957;759;1307;29;0;18923;1170;17;1504
23/11/2016;948;28954;14;2672;1975;1565;2784;82;0;38994;2401;17;2902;;23/11/2016;477;14440;10;1286;969;736;1432;47;0;19397;1190;8;1497;;23/11/2016;471;14514;4;1386;1006;829;1352;35;0;19597;1211;17;1659
24/11/2016;897;29750;20;2689;1784;1636;2696;133;0;39605;2437;8;2865;;24/11/2016;456;14942;11;1252;856;818;1381;101;0;19817;1209;8;1513;;24/11/2016;441;14808;9;1437;928;818;1315;32;0;19788;1228;17;1545
25/11/2016;857;32079;22;2860;1690;1640;2364;156;0;41668;2515;17;2818;;25/11/2016;443;16113;19;1382;820;833;1183;114;0;20907;1248;8;1463;;25/11/2016;414;15966;3;1478;870;807;1181;42;0;20761;1267;17;1512
26/11/2016;1042;33851;32;1915;546;430;662;87;0;38565;2212;18;2785;;26/11/2016;502;17764;19;946;277;212;375;46;0;20141;1140;15;1360;;26/11/2016;540;16087;13;969;269;218;287;41;0;18424;1072;18;1549
27/11/2016;1034;32969;43;1278;234;732;152;85;0;36527;2037;18;2749;;27/11/2016;494;16283;20;581;105;358;64;44;0;17949;1008;15;1449;;27/11/2016;540;16686;23;697;129;374;88;41;0;18578;1029;18;1527
28/11/2016;843;29627;12;2626;1820;1611;2418;188;0;39145;2391;17;2758;;28/11/2016;393;14804;8;1281;872;942;1060;140;0;19500;1203;8;1451;;28/11/2016;450;14823;4;1345;948;669;1358;48;0;19645;1189;17;1521
29/11/2016;772;28954;16;2703;2068;1624;2681;91;0;38909;2407;17;2795;;29/11/2016;369;14506;9;1302;1053;817;1396;61;0;19513;1205;8;1445;;29/11/2016;403;14448;7;1401;1015;807;1285;30;0;19396;1202;17;1442
