﻿anno;provincia;comune;nidBen;specie;mq
2009;PO;VAIANO;324845;Terreni ritirati dalla produzione;5000
2009;PO;VAIANO;343694;Oliva da trasformazione;27000
2009;PO;VAIANO;343694;Tare;5086
2009;PO;VAIANO;343694;Uva da trasformazione;1864
2009;PO;VAIANO;343694;Vivaio specie ornamentali;6000
2009;PO;VAIANO;343714;Bosco;43940
2009;PO;VAIANO;343714;Fabbricati;1500
2009;PO;VAIANO;343714;Oliva da trasformazione;83694
2009;PO;VAIANO;343714;Tare;41422
2009;PO;VAIANO;343714;Terreni ritirati dalla produzione;47204
2009;PO;VAIANO;343714;Uva da trasformazione;7051
2009;PO;VAIANO;348421;Bosco;143460
2009;PO;VAIANO;348421;Erbai misti;16600
2009;PO;VAIANO;348421;Oliva da trasformazione;36552
2009;PO;VAIANO;348421;Tare;18188
2009;PO;VAIANO;351210;Avena;0
2009;PO;VAIANO;351210;Bosco;170140
2009;PO;VAIANO;351210;Fabbricati;775
2009;PO;VAIANO;351210;Oliva da trasformazione;39270
2009;PO;VAIANO;351210;Tare;40830
2009;PO;VAIANO;357810;Bosco;1016805
2009;PO;VAIANO;357810;Fabbricati;3810
2009;PO;VAIANO;357810;Medicago sativa L. (Erba medica);73860
2009;PO;VAIANO;357810;Oliva da trasformazione;105300
2009;PO;VAIANO;357810;Prato;1565
2009;PO;VAIANO;357810;Prato pascolo;15200
2009;PO;VAIANO;357810;Tare;6460
2009;PO;VAIANO;359023;Bosco;25000
2009;PO;VAIANO;359023;Oliva da trasformazione;42000
2009;PO;VAIANO;359023;Tare;8811
2009;PO;VAIANO;359213;Erbai misti;200000
2009;PO;VAIANO;359213;Tare;78026
2009;PO;VAIANO;362223;Bosco;284437
2009;PO;VAIANO;362223;Fabbricati;757
2009;PO;VAIANO;362223;Oliva da trasformazione;33650
2009;PO;VAIANO;362223;Prato;30340
2009;PO;VAIANO;362223;Tare;624
2009;PO;VAIANO;365599;Bosco;150030
2009;PO;VAIANO;365599;Tare;58800
2009;PO;VAIANO;365599;Uva da trasformazione;2000
2009;PO;VAIANO;377859;Oliva da trasformazione;3900
2009;PO;VAIANO;377859;Tare;1597
2009;PO;VAIANO;391453;Albicocco;600
2009;PO;VAIANO;391453;Bosco;39140
2009;PO;VAIANO;391453;Castagno;5070
2009;PO;VAIANO;391453;Ciliegio;150
2009;PO;VAIANO;391453;Medicago sativa L. (Erba medica);5160
2009;PO;VAIANO;391453;Melo;240
2009;PO;VAIANO;391453;Oliva da trasformazione;19010
2009;PO;VAIANO;391453;Orto familiare;1940
2009;PO;VAIANO;391453;Pero;400
2009;PO;VAIANO;391453;Pesco;1000
2009;PO;VAIANO;391453;Susino europeo;300
2009;PO;VAIANO;399712;Oliva da trasformazione;5400
2009;PO;VAIANO;399712;Tare;350
2009;PO;VAIANO;408078;Bosco;7820
2009;PO;VAIANO;408078;Oliva da trasformazione;11600
2009;PO;VAIANO;408078;Tare;10000
2009;PO;VAIANO;420041;Bosco;607050
2009;PO;VAIANO;420041;Castagno;22610
2009;PO;VAIANO;420041;Oliva da trasformazione;22600
2009;PO;VAIANO;420041;Prato;6340
2009;PO;VAIANO;420041;Tare;16169
2009;PO;VAIANO;429600;Erbai misti;30000
2009;PO;VAIANO;429600;Oliva da trasformazione;25000
2009;PO;VAIANO;429600;Tare;10540
2009;PO;VAIANO;429600;Uva da trasformazione;6729
2009;PO;VAIANO;430905;Bosco;35030
2009;PO;VAIANO;430905;Oliva da trasformazione;70290
2009;PO;VAIANO;430905;Orto familiare;200
2009;PO;VAIANO;435974;Cece;2200
2009;PO;VAIANO;435974;Fagiolino;2300
2009;PO;VAIANO;435974;Medicago sativa L. (Erba medica);7000
2009;PO;VAIANO;435974;Oliva da trasformazione;3500
2009;PO;VAIANO;435974;Patata;1500
2009;PO;VAIANO;435974;Tare;24326
2009;PO;VAIANO;439650;Bosco;14222
2009;PO;VAIANO;439650;Fabbricati;986
2009;PO;VAIANO;439650;Oliva da trasformazione;20118
2009;PO;VAIANO;440255;Bosco;8480
2009;PO;VAIANO;440255;Fabbricati;1400
2009;PO;VAIANO;440255;Oliva da trasformazione;9110
2009;PO;VAIANO;440255;Tare;1000
2009;PO;VAIANO;440255;Terreni ritirati dalla produzione;6800
2009;PO;VERNIO;285284;Bosco;10000
2009;PO;VERNIO;285284;Castagno;18100
2009;PO;VERNIO;285284;Erbai misti;16900
2009;PO;VERNIO;285284;Tare;90494
2009;PO;VERNIO;289658;Bosco;40000
2009;PO;VERNIO;289658;Castagno;5000
2009;PO;VERNIO;289658;Erbai misti;26400
2009;PO;VERNIO;289658;Tare;15384
2009;PO;VERNIO;291917;Bosco;225154
2009;PO;VERNIO;291917;Castagno;100000
2009;PO;VERNIO;291917;Fabbricati;3000
2009;PO;VERNIO;291917;Pascolo arborato (bosco alto fusto e pascolo cespugliato tara 20%);53830
2009;PO;VERNIO;291917;Tare;7240
2009;PO;VERNIO;294481;Erbai misti;65000
2009;PO;VERNIO;294481;Tare;11820
2009;PO;VERNIO;297894;Bosco;700000
2009;PO;VERNIO;297894;Prato;101250
2009;PO;VERNIO;297894;Tare;83024
2009;PO;VERNIO;324779;Bosco;57900
2009;PO;VERNIO;324779;Castagno;10400
2009;PO;VERNIO;324779;Medicago sativa L. (Erba medica);11700
2009;PO;VERNIO;324779;Oliva da trasformazione;11400
2009;PO;VERNIO;324779;Prato pascolo;4740
2009;PO;VERNIO;324779;Tare;15575
2009;PO;VERNIO;324811;Erbai misti;35000
2009;PO;VERNIO;324811;Oliva da trasformazione;20000
2009;PO;VERNIO;324811;Tare;3808
2009;PO;VERNIO;324847;Bosco;20400
2009;PO;VERNIO;324847;Oliva da trasformazione;13680
2009;PO;VERNIO;324847;Tare;5984
2009;PO;VERNIO;324847;Uva da trasformazione;2936
2009;PO;VERNIO;348433;Bosco;177013
2009;PO;VERNIO;348433;Castagno;12500
2009;PO;VERNIO;348433;Cavolo;50
2009;PO;VERNIO;348433;Cicoria;20
2009;PO;VERNIO;348433;Cipolla;80
2009;PO;VERNIO;348433;Fagiolino;50
2009;PO;VERNIO;348433;Fagiolo;150
2009;PO;VERNIO;348433;Fava;50
2009;PO;VERNIO;348433;Insalate;20
2009;PO;VERNIO;348433;Melanzana;20
2009;PO;VERNIO;348433;Noce;300
2009;PO;VERNIO;348433;Oliva da trasformazione;16800
2009;PO;VERNIO;348433;Patata;200
2009;PO;VERNIO;348433;Peperone;50
2009;PO;VERNIO;348433;Pisello;20
2009;PO;VERNIO;348433;Pomodoro;200
2009;PO;VERNIO;348433;Porro;20
2009;PO;VERNIO;348433;Spinacio;20
2009;PO;VERNIO;348433;Tare;3299
2009;PO;VERNIO;348433;Zucca;50
2009;PO;VERNIO;348433;Zucchino;100
2009;PO;VERNIO;348516;Bosco;395000
2009;PO;VERNIO;348516;Pascolo arborato (bosco ceduo tara 50%);50000
2009;PO;VERNIO;348516;Prato;140000
2009;PO;VERNIO;348516;Tare;21640
2009;PO;VERNIO;348694;Bosco;25000
2009;PO;VERNIO;348694;Castagno;12300
2009;PO;VERNIO;348694;Medicago sativa L. (Erba medica);23039
2009;PO;VERNIO;348694;Tare;10498
2009;PO;VERNIO;350909;Abete di douglas;4800000
2009;PO;VERNIO;350909;Faggio;800000
2009;PO;VERNIO;350909;Pino laricio;50000
2009;PO;VERNIO;350909;Tare;152114
2009;PO;VERNIO;356492;Bosco;38160
2009;PO;VERNIO;356492;Prato pascolo;17200
2009;PO;VERNIO;356492;Tare;9922
2009;PO;VERNIO;358362;Bosco;700000
2009;PO;VERNIO;358362;Tare;130411
2009;PO;VERNIO;362404;Erbai misti;30000
2009;PO;VERNIO;362404;Tare;19892
2009;PO;VERNIO;366632;Bosco;40000
2009;PO;VERNIO;366632;Medicago sativa L. (Erba medica);10000
2009;PO;VERNIO;366632;"Pascolo magro con roccia affiorante tara 50% ";2480
2009;PO;VERNIO;366632;Prato;13700
2009;PO;VERNIO;366632;Tare;7374
2009;PO;VERNIO;401555;Oliva da trasformazione;9000
2009;PO;VERNIO;401555;Tare;71018
2009;PO;VERNIO;410542;Erbai misti;30000
2009;PO;VERNIO;410542;Oliva da trasformazione;8500
2009;PO;VERNIO;410542;Tare;30320
2009;PO;VERNIO;416722;Bosco;31615
2009;PO;VERNIO;416722;Castagno;47450
2009;PO;VERNIO;416722;Erbai misti;18800
2009;PO;VERNIO;419350;Albicocco;310
2009;PO;VERNIO;419350;Bosco;48030
2009;PO;VERNIO;419350;Castagno;22650
2009;PO;VERNIO;419350;Ciliegio;120
2009;PO;VERNIO;419350;Cotogno;120
2009;PO;VERNIO;419350;Oliva da trasformazione;27500
2009;PO;VERNIO;419350;Orto familiare;830
2009;PO;VERNIO;419350;Pero;100
2009;PO;VERNIO;419350;Pesco;300
2009;PO;VERNIO;419350;Susino europeo;100
2009;PO;VERNIO;419350;Tare;15153
2009;PO;VERNIO;424237;Bosco;70000
2009;PO;VERNIO;424237;Erbai misti;20000
2009;PO;VERNIO;424237;Patata;1000
2009;PO;VERNIO;424237;Tare;1744
2009;PO;VERNIO;436785;Bosco;9630
2009;PO;VERNIO;436785;Prato;74130
2009;PO;VERNIO;436785;Tare;108646
2009;PO;VERNIO;438320;Bosco;90882
2009;PO;VERNIO;438320;Erbai misti;17000
2009;PO;VERNIO;438320;Insalate;2000
2009;PO;VERNIO;438320;Pascolo;50140
2009;PO;VERNIO;438320;Prato pascolo;12500
2009;PO;VERNIO;438470;Bosco;138917
2009;PO;VERNIO;438470;Erbai graminacee;10000
2009;PO;VERNIO;438470;Fabbricati;1000
2009;PO;VERNIO;438470;Orto familiare;5000
2009;PO;VERNIO;438470;Patata;5000
2009;PO;VERNIO;446745;Medicago sativa L. (Erba medica);23000
2009;PO;VERNIO;446745;Tare;21910
2010;PO;CANTAGALLO;290223;Avena;8900
2010;PO;CANTAGALLO;290223;Castagno;45400
2010;PO;CANTAGALLO;290223;Medicago sativa L. (Erba medica);11800
2010;PO;CANTAGALLO;290223;Pascolo;11700
2010;PO;CANTAGALLO;290223;Patata;600
2010;PO;CANTAGALLO;290223;Prato;2470
2010;PO;CANTAGALLO;290223;Prato pascolo;1000
2010;PO;CANTAGALLO;290223;Tare;19390
2010;PO;CANTAGALLO;324767;Bosco;894040
2010;PO;CANTAGALLO;324767;Fabbricati;4075
2010;PO;CANTAGALLO;324767;Oliva da trasformazione;240260
2010;PO;CANTAGALLO;324767;Pascolo;286731
2010;PO;CANTAGALLO;324767;Tare;18363
2010;PO;CANTAGALLO;324767;Terreni ritirati dalla produzione;291706
2010;PO;CANTAGALLO;324790;Bosco;114341
2010;PO;CANTAGALLO;324790;Melo;100
2010;PO;CANTAGALLO;324790;Oliva da trasformazione;31170
2010;PO;CANTAGALLO;324790;Pero;50
2010;PO;CANTAGALLO;324790;Pesco;50
2010;PO;CANTAGALLO;324790;Susino europeo;100
2010;PO;CANTAGALLO;324790;Tare;35383
2010;PO;CANTAGALLO;324790;Uva da trasformazione;3100
2010;PO;CANTAGALLO;324835;Bosco;362906
2010;PO;CANTAGALLO;324835;Cardo;350
2010;PO;CANTAGALLO;324835;Fagiolino;1000
2010;PO;CANTAGALLO;324835;Lattuga;560
2010;PO;CANTAGALLO;324835;Melo;789
2010;PO;CANTAGALLO;324835;Oliva da trasformazione;4690
2010;PO;CANTAGALLO;324835;Patata;1000
2010;PO;CANTAGALLO;324835;Pisello;966
2010;PO;CANTAGALLO;324835;Tare;583
2010;PO;CANTAGALLO;324835;Zucca;500
2010;PO;CANTAGALLO;324835;Zucchino;590
2010;PO;CANTAGALLO;349911;Oliva da trasformazione;3600
2010;PO;CANTAGALLO;349911;Tare;55800
2010;PO;CANTAGALLO;358666;Bosco;2226168
2010;PO;CANTAGALLO;358666;Oliva da trasformazione;20928
2010;PO;CANTAGALLO;358666;Orto familiare;1500
2010;PO;CANTAGALLO;358666;Prato pascolo;142580
2010;PO;CANTAGALLO;358666;Tare;111074
2010;PO;CANTAGALLO;359242;Bosco;1771307
2010;PO;CANTAGALLO;359242;Pascolo;10080
2010;PO;CANTAGALLO;359242;Pascolo arborato (bosco alto fusto e pascolo cespugliato tara 20%);46540
2010;PO;CANTAGALLO;359242;Pascolo arborato (bosco ceduo tara 50%);6900
2010;PO;CANTAGALLO;359242;Tare;16480
2010;PO;CANTAGALLO;361531;Oliva da trasformazione;19987
2010;PO;CANTAGALLO;361531;Tare;51541
2010;PO;CANTAGALLO;362089;Castagno;52900
2010;PO;CANTAGALLO;362089;Erbai misti;22000
2010;PO;CANTAGALLO;362089;Patata;5000
2010;PO;CANTAGALLO;362089;Tare;54265
2010;PO;CANTAGALLO;368665;Castagno;40000
2010;PO;CANTAGALLO;368665;Erbai graminacee;15000
2010;PO;CANTAGALLO;368665;Erbai misti;25000
2010;PO;CANTAGALLO;368665;Oliva da trasformazione;15000
2010;PO;CANTAGALLO;368665;Tare;158636
2010;PO;CANTAGALLO;397216;Oliva da trasformazione;4600
2010;PO;CANTAGALLO;397216;Tare;35270
2010;PO;CANTAGALLO;411021;Albicocco;60
2010;PO;CANTAGALLO;411021;Bosco;7460
2010;PO;CANTAGALLO;411021;Ciliegio;180
2010;PO;CANTAGALLO;411021;Cotogno;40
2010;PO;CANTAGALLO;411021;Gelso;20
2010;PO;CANTAGALLO;411021;Insalate;1300
2010;PO;CANTAGALLO;411021;Kiwi;80
2010;PO;CANTAGALLO;411021;Mandorlo;20
2010;PO;CANTAGALLO;411021;Melo;957
2010;PO;CANTAGALLO;411021;Melograno;20
2010;PO;CANTAGALLO;411021;Nocciolo;40
2010;PO;CANTAGALLO;411021;Noce;180
2010;PO;CANTAGALLO;411021;Orto familiare;2950
2010;PO;CANTAGALLO;411021;Patata;1900
2010;PO;CANTAGALLO;411021;Pero;200
2010;PO;CANTAGALLO;411021;Pesco;60
2010;PO;CANTAGALLO;411021;Susino europeo;390
2010;PO;CANTAGALLO;411021;Tare;6331
2010;PO;CANTAGALLO;411021;Trifoglio;750
2010;PO;CANTAGALLO;416126;Bosco;430711
2010;PO;CANTAGALLO;416126;Fabbricati;3330
2010;PO;CANTAGALLO;416126;Medicago sativa L. (Erba medica);33670
2010;PO;CANTAGALLO;416126;Oliva da trasformazione;20400
2010;PO;CANTAGALLO;416126;Pascolo;10873
2010;PO;CANTAGALLO;416126;Pascolo arborato (bosco alto fusto e pascolo cespugliato tara 20%);66770
2010;PO;CANTAGALLO;416126;Pascolo arborato (bosco ceduo tara 50%);3180
2010;PO;CANTAGALLO;416126;Prato;14777
2010;PO;CANTAGALLO;416126;Tare;9180
2010;PO;CANTAGALLO;416126;Terreni ritirati dalla produzione;6710
2010;PO;CANTAGALLO;421058;Bosco;119743
2010;PO;CANTAGALLO;421058;Castagno;35000
2010;PO;CANTAGALLO;421058;Erbai misti;25000
2010;PO;CANTAGALLO;421058;Patata;10000
2010;PO;CANTAGALLO;423413;Bosco;110000
2010;PO;CANTAGALLO;423413;Erbai misti;60000
2010;PO;CANTAGALLO;423413;Insalate;1500
2010;PO;CANTAGALLO;423413;Patata;6000
2010;PO;CANTAGALLO;423413;Tare;851264
2010;PO;CANTAGALLO;424380;Bosco;5010
2010;PO;CANTAGALLO;424380;Castagno;15000
2010;PO;CANTAGALLO;424380;Erbai misti;18330
2010;PO;CANTAGALLO;424380;Oliva da trasformazione;2500
2010;PO;CANTAGALLO;424380;Patata;2500
2010;PO;CANTAGALLO;424380;Tare;13090
2010;PO;CANTAGALLO;428257;Bosco;50000
2010;PO;CANTAGALLO;428257;Erbai misti;20000
2010;PO;CANTAGALLO;428257;Patata;15000
2010;PO;CANTAGALLO;428257;Tare;55612
2010;PO;CANTAGALLO;428257;Zucca;1000
2010;PO;CANTAGALLO;428357;Bosco;26600
2010;PO;CANTAGALLO;428357;Castagno;2650
2010;PO;CANTAGALLO;428357;Ciliegio;140
2010;PO;CANTAGALLO;428357;Fagiolino;120
2010;PO;CANTAGALLO;428357;Fragola;50
2010;PO;CANTAGALLO;428357;Lampone;228
2010;PO;CANTAGALLO;428357;Lattuga;100
2010;PO;CANTAGALLO;428357;Melo;260
2010;PO;CANTAGALLO;428357;Mirtillo;228
2010;PO;CANTAGALLO;428357;Noce;100
2010;PO;CANTAGALLO;428357;Oliva da trasformazione;4600
2010;PO;CANTAGALLO;428357;Pero;300
2010;PO;CANTAGALLO;428357;Pomodoro;50
2010;PO;CANTAGALLO;428357;Susino europeo;200
2010;PO;CANTAGALLO;428357;Tare;4352
2010;PO;CANTAGALLO;428357;Uva da tavola;36
2010;PO;CANTAGALLO;428357;Zucchino;50
2010;PO;CANTAGALLO;431534;Bosco;90000
2010;PO;CANTAGALLO;431534;Erbai misti;30000
2010;PO;CANTAGALLO;431534;Tare;9760
2010;PO;CANTAGALLO;440662;Bosco;20000
2010;PO;CANTAGALLO;440662;Erbai misti;19000
2010;PO;CANTAGALLO;440662;Oliva da trasformazione;10500
2010;PO;CANTAGALLO;440662;Patata;10000
2010;PO;CANTAGALLO;440662;Tare;2900
2010;PO;CANTAGALLO;445982;Bosco;13920
2010;PO;CANTAGALLO;445982;Ciliegio;1200
2010;PO;CANTAGALLO;445982;Melo;1050
2010;PO;CANTAGALLO;445982;Oliva da trasformazione;9750
2010;PO;CANTAGALLO;445982;Patata;4500
2010;PO;CANTAGALLO;445982;Tare;1200
2010;PO;CANTAGALLO;464228;Bosco;56344
2010;PO;CANTAGALLO;464228;Castagno;18570
2010;PO;CANTAGALLO;464228;Oliva da trasformazione;11690
2010;PO;CANTAGALLO;464228;Tare;6987
2010;PO;CARMIGNANO;274920;Bosco;3161420
2010;PO;CARMIGNANO;274920;Oliva da trasformazione;869307
2010;PO;CARMIGNANO;274920;Tare;1861616
2010;PO;CARMIGNANO;274920;Terreni ritirati dalla produzione;82000
2010;PO;CARMIGNANO;274920;Uva da trasformazione;795766
2010;PO;CARMIGNANO;281541;Oliva da trasformazione;65000
2010;PO;CARMIGNANO;281541;Soia;36000
2010;PO;CARMIGNANO;281541;Tare;106379
2010;PO;CARMIGNANO;281541;Uva da trasformazione;103561
2010;PO;CARMIGNANO;283945;Frumento duro;225123
2010;PO;CARMIGNANO;283945;Mais;159350
2010;PO;CARMIGNANO;283945;Oliva da trasformazione;2400
2010;PO;CARMIGNANO;283945;Sorgo;79963
2010;PO;CARMIGNANO;283945;Tare;111699
2010;PO;CARMIGNANO;283945;Terreni ritirati dalla produzione;49471
2010;PO;CARMIGNANO;295246;Fabbricati;210
2010;PO;CARMIGNANO;295246;Mais;16300
2010;PO;CARMIGNANO;295246;Oliva da trasformazione;37355
2010;PO;CARMIGNANO;295246;Orto familiare;600
2010;PO;CARMIGNANO;295246;Orzo;7812
2010;PO;CARMIGNANO;295246;Prato;16744
2010;PO;CARMIGNANO;295246;Tare;26360
2010;PO;CARMIGNANO;295246;Terreni ritirati dalla produzione;2000
2010;PO;CARMIGNANO;296235;Erbai misti;8000
2010;PO;CARMIGNANO;296235;Oliva da trasformazione;36000
2010;PO;CARMIGNANO;296235;Tare;8101
2010;PO;CARMIGNANO;296235;Uva da trasformazione;7467
2010;PO;CARMIGNANO;298448;Frumento tenero;7000
2010;PO;CARMIGNANO;298448;Girasole;7000
2010;PO;CARMIGNANO;298448;Medicago sativa L. (Erba medica);2000
2010;PO;CARMIGNANO;298448;Tare;186
2010;PO;CARMIGNANO;298448;Uva da trasformazione;10859
2010;PO;CARMIGNANO;298821;Mais;28500
2010;PO;CARMIGNANO;298821;Tare;3752
2010;PO;CARMIGNANO;298821;Uva da trasformazione;6537
2010;PO;CARMIGNANO;323899;Albicocco;100
2010;PO;CARMIGNANO;323899;Bosco;27620
2010;PO;CARMIGNANO;323899;Ciliegio;250
2010;PO;CARMIGNANO;323899;Fico;550
2010;PO;CARMIGNANO;323899;Loto (Kaki, Diospero);75
2010;PO;CARMIGNANO;323899;Melo;325
2010;PO;CARMIGNANO;323899;Oliva da tavola;73700
2010;PO;CARMIGNANO;323899;Oliva da trasformazione;1400
2010;PO;CARMIGNANO;323899;Pero;275
2010;PO;CARMIGNANO;323899;Pesco;125
2010;PO;CARMIGNANO;323899;Susino europeo;375
2010;PO;CARMIGNANO;323899;Tare;7777
2010;PO;CARMIGNANO;323899;Uva da trasformazione;23246
2010;PO;CARMIGNANO;323900;Bosco;900000
2010;PO;CARMIGNANO;323900;Oliva da trasformazione;207100
2010;PO;CARMIGNANO;323900;Tare;61340
2010;PO;CARMIGNANO;323900;Uva da trasformazione;82139
2010;PO;CARMIGNANO;324758;Bosco;29970
2010;PO;CARMIGNANO;324758;Oliva da trasformazione;112785
2010;PO;CARMIGNANO;324758;Tare;23250
2010;PO;CARMIGNANO;324762;Bosco;74570
2010;PO;CARMIGNANO;324762;Fabbricati;2280
2010;PO;CARMIGNANO;324762;Oliva da trasformazione;64000
2010;PO;CARMIGNANO;324762;Tare;51667
2010;PO;CARMIGNANO;324762;Terreni ritirati dalla produzione;9960
2010;PO;CARMIGNANO;324764;Bosco;14350
2010;PO;CARMIGNANO;324764;Oliva da trasformazione;42883
2010;PO;CARMIGNANO;324764;Tare;5067
2010;PO;CARMIGNANO;324764;Uva da trasformazione;49419
2010;PO;CARMIGNANO;324765;Bosco;980020
2010;PO;CARMIGNANO;324765;Fabbricati;21000
2010;PO;CARMIGNANO;324765;Oliva da trasformazione;412923
2010;PO;CARMIGNANO;324765;Tare;177437
2010;PO;CARMIGNANO;324765;Uva da trasformazione;76786
2010;PO;CARMIGNANO;324766;Bosco;15780
2010;PO;CARMIGNANO;324766;Fabbricati;410
2010;PO;CARMIGNANO;324766;Oliva da trasformazione;45740
2010;PO;CARMIGNANO;324766;Tare;54189
2010;PO;CARMIGNANO;324766;Uva da trasformazione;16554
2010;PO;CARMIGNANO;324770;Bosco;5310
2010;PO;CARMIGNANO;324770;Cece;4500
2010;PO;CARMIGNANO;324770;Medicago sativa L. (Erba medica);22530
2010;PO;CARMIGNANO;324770;Oliva da trasformazione;33455
2010;PO;CARMIGNANO;324770;Orto familiare;1000
2010;PO;CARMIGNANO;324770;Tare;12193
2010;PO;CARMIGNANO;324770;Terreni ritirati dalla produzione;13170
2010;PO;CARMIGNANO;324770;Uva da trasformazione;765
2010;PO;CARMIGNANO;324782;Bosco;145330
2010;PO;CARMIGNANO;324782;Oliva da trasformazione;80000
2010;PO;CARMIGNANO;324782;Orto familiare;500
2010;PO;CARMIGNANO;324782;Tare;8392
2010;PO;CARMIGNANO;324782;Uva da trasformazione;26261
2010;PO;CARMIGNANO;324792;Bosco;16000
2010;PO;CARMIGNANO;324792;Fabbricati;370
2010;PO;CARMIGNANO;324792;Oliva da trasformazione;40061
2010;PO;CARMIGNANO;324792;Tare;8517
2010;PO;CARMIGNANO;324792;Terreni ritirati dalla produzione;4500
2010;PO;CARMIGNANO;324792;Uva da trasformazione;1847
2010;PO;CARMIGNANO;324800;Erbai misti;62000
2010;PO;CARMIGNANO;324800;Oliva da trasformazione;191020
2010;PO;CARMIGNANO;324800;Tare;941279
2010;PO;CARMIGNANO;324800;Uva da trasformazione;7115
2010;PO;CARMIGNANO;324802;Oliva da trasformazione;29000
2010;PO;CARMIGNANO;324802;Tare;31390
2010;PO;CARMIGNANO;324802;Uva da trasformazione;3020
2010;PO;CARMIGNANO;324810;Oliva da trasformazione;19190
2010;PO;CARMIGNANO;324810;Tare;5340
2010;PO;CARMIGNANO;324814;Oliva da trasformazione;59013
2010;PO;CARMIGNANO;324814;Tare;20616
2010;PO;CARMIGNANO;324814;Terreni ritirati dalla produzione;13000
2010;PO;CARMIGNANO;324817;Oliva da trasformazione;98300
2010;PO;CARMIGNANO;324817;Tare;25501
2010;PO;CARMIGNANO;324817;Uva da trasformazione;11979
2010;PO;CARMIGNANO;324821;Oliva da trasformazione;29227
2010;PO;CARMIGNANO;324821;Uva da trasformazione;2412
2010;PO;CARMIGNANO;324837;Oliva da trasformazione;13450
2010;PO;CARMIGNANO;324837;Uva da trasformazione;6150
2010;PO;CARMIGNANO;324840;Bosco;6130
2010;PO;CARMIGNANO;324840;Oliva da trasformazione;34200
2010;PO;CARMIGNANO;324840;Tare;4975
2010;PO;CARMIGNANO;324841;Bosco;3218
2010;PO;CARMIGNANO;324841;Fabbricati;650
2010;PO;CARMIGNANO;324841;Oliva da trasformazione;58397
2010;PO;CARMIGNANO;324841;Prato pascolo;3199
2010;PO;CARMIGNANO;324841;Tare;8008
2010;PO;CARMIGNANO;324848;Anguria/Cocomero;400
2010;PO;CARMIGNANO;324848;Cipolla;300
2010;PO;CARMIGNANO;324848;Fico;2000
2010;PO;CARMIGNANO;324848;Melone;400
2010;PO;CARMIGNANO;324848;Oliva da trasformazione;21615
2010;PO;CARMIGNANO;324848;Patata;250
2010;PO;CARMIGNANO;324848;Pomodoro;2450
2010;PO;CARMIGNANO;324848;Tare;12901
2010;PO;CARMIGNANO;324848;Terreni ritirati dalla produzione;5804
2010;PO;CARMIGNANO;324848;Uva da trasformazione;9400
2010;PO;CARMIGNANO;324848;Zucca;1000
2010;PO;CARMIGNANO;324848;Zucchino;1000
2010;PO;CARMIGNANO;325806;Bosco;113765
2010;PO;CARMIGNANO;325806;Oliva da trasformazione;105000
2010;PO;CARMIGNANO;325806;Terreni ritirati dalla produzione;50000
2010;PO;CARMIGNANO;325806;Uva da trasformazione;83975
2010;PO;CARMIGNANO;343679;Oliva da tavola;20800
2010;PO;CARMIGNANO;343679;Tare;14113
2010;PO;CARMIGNANO;343679;Uva da trasformazione;11427
2010;PO;CARMIGNANO;343680;Oliva da trasformazione;25000
2010;PO;CARMIGNANO;343680;Tare;6696
2010;PO;CARMIGNANO;343680;Uva da trasformazione;11349
2010;PO;CARMIGNANO;343685;Bosco;820
2010;PO;CARMIGNANO;343685;Oliva da trasformazione;52100
2010;PO;CARMIGNANO;343685;Tare;2981
2010;PO;CARMIGNANO;343685;Uva da trasformazione;6387
2010;PO;CARMIGNANO;343697;Bosco;20920
2010;PO;CARMIGNANO;343697;Fabbricati;250
2010;PO;CARMIGNANO;343697;Oliva da trasformazione;48321
2010;PO;CARMIGNANO;343697;Uva da trasformazione;3897
2010;PO;CARMIGNANO;343698;Erbai misti;6917
2010;PO;CARMIGNANO;343698;Oliva da trasformazione;5300
2010;PO;CARMIGNANO;343698;Orto familiare;3000
2010;PO;CARMIGNANO;343698;Tare;654
2010;PO;CARMIGNANO;343698;Uva da trasformazione;10003
2010;PO;CARMIGNANO;343701;Oliva da trasformazione;23467
2010;PO;CARMIGNANO;343701;Uva da trasformazione;2098
2010;PO;CARMIGNANO;343706;Tare;2323
2010;PO;CARMIGNANO;343706;Terreni ritirati dalla produzione;10000
2010;PO;CARMIGNANO;343706;Uva da trasformazione;6847
2010;PO;CARMIGNANO;343709;Oliva da trasformazione;20000
2010;PO;CARMIGNANO;343709;Tare;26769
2010;PO;CARMIGNANO;343709;Uva da trasformazione;12086
2010;PO;CARMIGNANO;343711;Oliva da trasformazione;35500
2010;PO;CARMIGNANO;343711;Tare;36744
2010;PO;CARMIGNANO;343711;Uva da trasformazione;5576
2010;PO;CARMIGNANO;343716;Oliva da trasformazione;4800
2010;PO;CARMIGNANO;343716;Tare;164
2010;PO;CARMIGNANO;343716;Uva da trasformazione;31075
2010;PO;CARMIGNANO;343728;Tare;55721
2010;PO;CARMIGNANO;343728;Vivaio specie ornamentali;10000
2010;PO;CARMIGNANO;343743;Fabbricati;625
2010;PO;CARMIGNANO;343743;Oliva da trasformazione;112720
2010;PO;CARMIGNANO;343743;Tare;640
2010;PO;CARMIGNANO;343743;Terreni ritirati dalla produzione;24137
2010;PO;CARMIGNANO;343743;Uva da trasformazione;9892
2010;PO;CARMIGNANO;343744;Oliva da trasformazione;31200
2010;PO;CARMIGNANO;343744;Tare;15187
