anno,codice,denominazione_comune,forma_giuridica,istituzioni,addetti,esterni,temporanei,volontari
2011,52021,Pienza,Fondazione,1,0,1,0,0
2011,52021,Pienza,Altro,2,0,0,1,7
2011,52022,Poggibonsi,Associazione riconosciuta,30,34,2,0,1003
2011,52022,Poggibonsi,Associazione non riconosciuta,96,9,88,0,1688
2011,52022,Poggibonsi,Cooperativa sociale,1,39,0,0,8
2011,52022,Poggibonsi,Fondazione,3,112,13,7,0
2011,52022,Poggibonsi,Altro,4,15,2,0,46
2011,52023,Radda in Chianti,Associazione riconosciuta,4,0,0,0,190
2011,52023,Radda in Chianti,Associazione non riconosciuta,6,0,6,0,128
2011,52023,Radda in Chianti,Fondazione,2,1,1,0,1
2011,52023,Radda in Chianti,Altro,1,37,0,0,0
2011,52024,Radicofani,Associazione riconosciuta,6,0,0,0,133
2011,52024,Radicofani,Associazione non riconosciuta,6,0,0,0,43
2011,52025,Radicondoli,Associazione riconosciuta,3,0,3,0,73
2011,52025,Radicondoli,Associazione non riconosciuta,9,0,0,0,131
2011,52025,Radicondoli,Cooperativa sociale,2,40,36,0,3
2011,52025,Radicondoli,Fondazione,1,5,6,0,0
2011,52026,Rapolano Terme,Associazione riconosciuta,12,0,1,0,618
2011,52026,Rapolano Terme,Associazione non riconosciuta,22,0,1,0,625
2011,52026,Rapolano Terme,Altro,1,0,0,0,0
2011,52027,San Casciano dei Bagni,Associazione riconosciuta,3,5,0,0,199
2011,52027,San Casciano dei Bagni,Associazione non riconosciuta,10,0,1,0,444
2011,52028,San Gimignano,Associazione riconosciuta,13,1,3,0,293
2011,52028,San Gimignano,Associazione non riconosciuta,33,8,16,0,573
2011,52028,San Gimignano,Cooperativa sociale,1,34,1,0,0
2011,52028,San Gimignano,Fondazione,1,0,2,0,0
2011,52028,San Gimignano,Altro,5,8,0,0,131
2011,52029,San Giovanni d'Asso,Associazione riconosciuta,5,0,0,0,247
2011,52029,San Giovanni d'Asso,Associazione non riconosciuta,4,0,0,0,64
2011,52029,San Giovanni d'Asso,Fondazione,2,0,4,0,3
2011,52029,San Giovanni d'Asso,Altro,1,0,0,0,13
2011,52030,San Quirico d'Orcia,Associazione riconosciuta,7,2,0,1,231
2011,52030,San Quirico d'Orcia,Associazione non riconosciuta,19,0,1,0,512
2011,52030,San Quirico d'Orcia,Fondazione,1,0,0,0,1
2011,52031,Sarteano,Associazione riconosciuta,4,3,0,0,104
2011,52031,Sarteano,Associazione non riconosciuta,24,0,4,0,405
2011,52031,Sarteano,Altro,1,45,0,0,92
2011,52032,Siena,Associazione riconosciuta,151,165,66,0,3455
2011,52032,Siena,Associazione non riconosciuta,472,259,367,2,9625
2011,52032,Siena,Cooperativa sociale,26,1403,105,0,92
2011,52032,Siena,Fondazione,24,91,80,1,124
2011,52032,Siena,Altro,25,183,42,0,2149
2011,52033,Sinalunga,Associazione riconosciuta,22,12,6,0,705
2011,52033,Sinalunga,Associazione non riconosciuta,46,2,9,0,1197
2011,52033,Sinalunga,Cooperativa sociale,2,8,1,0,6
2011,52033,Sinalunga,Fondazione,1,2,0,0,1
2011,52033,Sinalunga,Altro,4,3,0,0,57
2011,52034,Sovicille,Associazione riconosciuta,13,2,0,0,457
2011,52034,Sovicille,Associazione non riconosciuta,39,2,6,0,624
2011,52034,Sovicille,Cooperativa sociale,1,4,0,0,0
2011,52034,Sovicille,Altro,3,0,0,0,23
2011,52035,Torrita di Siena,Associazione riconosciuta,9,2,12,0,381
2011,52035,Torrita di Siena,Associazione non riconosciuta,32,5,0,0,738
2011,52035,Torrita di Siena,Altro,1,0,0,0,21
2011,52036,Trequanda,Associazione riconosciuta,8,0,0,0,178
2011,52036,Trequanda,Associazione non riconosciuta,7,0,0,0,230
2011,52036,Trequanda,Cooperativa sociale,1,0,5,0,0
2011,52036,Trequanda,Altro,2,0,0,0,44
2011,53001,Arcidosso,Associazione riconosciuta,15,1,3,0,305
2011,53001,Arcidosso,Associazione non riconosciuta,22,1,16,0,270
2011,53001,Arcidosso,Cooperativa sociale,1,22,2,0,6
2011,53002,Campagnatico,Associazione riconosciuta,5,0,0,0,86
2011,53002,Campagnatico,Associazione non riconosciuta,7,0,0,0,163
2011,53002,Campagnatico,Altro,1,0,0,0,100
2011,53003,Capalbio,Associazione riconosciuta,7,0,0,0,91
2011,53003,Capalbio,Associazione non riconosciuta,8,7,2,0,21
2011,53003,Capalbio,Fondazione,1,7,0,0,0
2011,53003,Capalbio,Altro,2,0,0,0,13
2011,53004,Castel del Piano,Associazione riconosciuta,10,7,4,0,254
2011,53004,Castel del Piano,Associazione non riconosciuta,20,0,1,0,325
2011,53004,Castel del Piano,Cooperativa sociale,1,26,0,0,0
2011,53004,Castel del Piano,Altro,2,0,0,0,0
2011,53005,Castell'Azzara,Associazione riconosciuta,7,0,0,0,133
2011,53005,Castell'Azzara,Associazione non riconosciuta,8,0,0,0,145
2011,53005,Castell'Azzara,Altro,1,0,0,0,5
2011,53006,Castiglione della Pescaia,Associazione riconosciuta,15,16,17,0,130
2011,53006,Castiglione della Pescaia,Associazione non riconosciuta,43,12,9,0,596
2011,53006,Castiglione della Pescaia,Altro,2,8,4,0,18
2011,53007,Cinigiano,Associazione riconosciuta,9,0,0,0,285
2011,53007,Cinigiano,Associazione non riconosciuta,7,4,0,0,139
2011,53007,Cinigiano,Fondazione,1,2,1,0,4
2011,53007,Cinigiano,Altro,5,3,0,0,71
2011,53008,Civitella Paganico,Associazione riconosciuta,12,0,8,0,284
2011,53008,Civitella Paganico,Associazione non riconosciuta,12,1,0,0,196
2011,53009,Follonica,Associazione riconosciuta,31,2,12,0,474
2011,53009,Follonica,Associazione non riconosciuta,73,8,18,0,1243
2011,53009,Follonica,Cooperativa sociale,3,267,5,0,10
2011,53009,Follonica,Fondazione,1,0,0,0,4
2011,53010,Gavorrano,Associazione riconosciuta,12,0,2,0,133
2011,53010,Gavorrano,Associazione non riconosciuta,24,1,2,0,358
2011,53010,Gavorrano,Cooperativa sociale,1,10,0,0,2
2011,53010,Gavorrano,Altro,3,1,0,0,90
2011,53011,Grosseto,Associazione riconosciuta,167,73,81,5,2121
2011,53011,Grosseto,Associazione non riconosciuta,411,205,312,5,5703
2011,53011,Grosseto,Cooperativa sociale,11,472,5,2,27
2011,53011,Grosseto,Fondazione,7,47,41,0,84
2011,53011,Grosseto,Altro,25,47,20,0,623
2011,53012,Isola del Giglio,Associazione riconosciuta,2,0,0,0,78
2011,53012,Isola del Giglio,Associazione non riconosciuta,6,3,0,0,73
2011,53013,Magliano in Toscana,Associazione riconosciuta,6,0,0,0,196
2011,53013,Magliano in Toscana,Associazione non riconosciuta,8,0,1,0,102
2011,53013,Magliano in Toscana,Altro,2,0,0,0,5
2011,53014,Manciano,Associazione riconosciuta,19,17,12,0,486
2011,53014,Manciano,Associazione non riconosciuta,18,0,0,0,262
2011,53014,Manciano,Altro,1,0,0,0,21
2011,53015,Massa Marittima,Associazione riconosciuta,23,5,0,0,569
2011,53015,Massa Marittima,Associazione non riconosciuta,35,0,4,0,822
2011,53015,Massa Marittima,Fondazione,1,2,0,0,0
2011,53015,Massa Marittima,Altro,3,2,0,0,12
2011,53016,Monte Argentario,Associazione riconosciuta,22,10,5,0,230
2011,53016,Monte Argentario,Associazione non riconosciuta,39,8,1,0,527
2011,53016,Monte Argentario,Altro,2,0,0,0,0
2011,53017,Montieri,Associazione riconosciuta,5,0,0,0,96
2011,53017,Montieri,Associazione non riconosciuta,7,6,4,0,127
2011,53017,Montieri,Cooperativa sociale,1,1,1,0,0
2011,53017,Montieri,Altro,1,0,0,0,0
2011,53018,Orbetello,Associazione riconosciuta,24,8,11,0,613
2011,53018,Orbetello,Associazione non riconosciuta,48,11,17,0,696
2011,53018,Orbetello,Altro,4,0,8,0,34
2011,53019,Pitigliano,Associazione riconosciuta,11,0,1,0,213
2011,53019,Pitigliano,Associazione non riconosciuta,19,10,3,0,317
2011,53019,Pitigliano,Cooperativa sociale,2,45,0,0,16
2011,53019,Pitigliano,Fondazione,1,0,0,0,2
2011,53019,Pitigliano,Altro,3,5,0,0,56
2011,53020,Roccalbegna,Associazione riconosciuta,4,0,0,0,169
2011,53020,Roccalbegna,Associazione non riconosciuta,4,0,0,0,26
2011,53020,Roccalbegna,Altro,1,0,0,0,2
2011,53021,Roccastrada,Associazione riconosciuta,12,61,6,1,417
2011,53021,Roccastrada,Associazione non riconosciuta,33,12,6,1,493
2011,53021,Roccastrada,Altro,4,0,0,0,259
2011,53022,Santa Fiora,Associazione riconosciuta,4,0,0,0,146
2011,53022,Santa Fiora,Associazione non riconosciuta,19,0,2,0,212
2011,53022,Santa Fiora,Cooperativa sociale,1,105,3,0,0
2011,53022,Santa Fiora,Altro,1,0,0,0,8
2011,53023,Scansano,Associazione riconosciuta,11,1,1,0,200
2011,53023,Scansano,Associazione non riconosciuta,20,0,0,0,215
2011,53023,Scansano,Cooperativa sociale,1,0,0,0,10
2011,53023,Scansano,Altro,1,0,0,0,2
2011,53024,Scarlino,Associazione riconosciuta,6,0,0,0,94
2011,53024,Scarlino,Associazione non riconosciuta,18,2,0,0,326
2011,53025,Seggiano,Associazione riconosciuta,2,0,0,0,20
2011,53025,Seggiano,Associazione non riconosciuta,3,0,0,0,13
2011,53025,Seggiano,Fondazione,1,0,0,0,0
2011,53026,Sorano,Associazione riconosciuta,5,0,0,0,122
2011,53026,Sorano,Associazione non riconosciuta,10,6,3,0,138
2011,53026,Sorano,Cooperativa sociale,1,5,0,0,0
2011,53026,Sorano,Fondazione,1,0,0,0,0
2011,53026,Sorano,Altro,3,0,0,0,12
2011,53027,Monterotondo Marittimo,Associazione riconosciuta,7,0,0,0,132
2011,53027,Monterotondo Marittimo,Associazione non riconosciuta,5,0,0,0,124
2011,53028,Semproniano,Associazione riconosciuta,4,0,0,0,49
2011,53028,Semproniano,Associazione non riconosciuta,3,0,0,0,46
2011,53028,Semproniano,Cooperativa sociale,2,6,0,0,8
2011,100001,Cantagallo,Associazione non riconosciuta,15,0,2,0,199
2011,100001,Cantagallo,Altro,2,0,0,0,35
2011,100002,Carmignano,Associazione riconosciuta,24,34,6,0,364
2011,100002,Carmignano,Associazione non riconosciuta,41,5,76,0,639
2011,100002,Carmignano,Cooperativa sociale,2,6,15,0,0
2011,100002,Carmignano,Altro,1,0,0,0,18
2011,100003,Montemurlo,Associazione riconosciuta,13,4,12,0,151
2011,100003,Montemurlo,Associazione non riconosciuta,53,4,21,0,613
2011,100003,Montemurlo,Cooperativa sociale,2,3,10,0,14
2011,100003,Montemurlo,Altro,1,0,0,0,12
2011,100004,Poggio a Caiano,Associazione riconosciuta,6,2,0,0,284
2011,100004,Poggio a Caiano,Associazione non riconosciuta,26,9,32,0,456
2011,100004,Poggio a Caiano,Cooperativa sociale,1,9,3,0,0
2011,100004,Poggio a Caiano,Altro,1,149,3,0,0
2011,100005,Prato,Associazione riconosciuta,198,215,368,4,6587
2011,100005,Prato,Associazione non riconosciuta,773,312,690,2,10622
2011,100005,Prato,Cooperativa sociale,36,1143,142,5,112
2011,100005,Prato,Fondazione,21,295,28,1,21
2011,100005,Prato,Altro,31,236,9,0,930
2011,100006,Vaiano,Associazione riconosciuta,16,0,1,0,309
2011,100006,Vaiano,Associazione non riconosciuta,36,12,18,0,512
2011,100006,Vaiano,Cooperativa sociale,2,19,1,0,1
2011,100006,Vaiano,Altro,2,0,0,0,7
2011,100007,Vernio,Associazione riconosciuta,8,0,2,0,132
2011,100007,Vernio,Associazione non riconosciuta,32,16,7,0,513
2011,100007,Vernio,Cooperativa sociale,1,4,3,0,0
2011,100007,Vernio,Altro,1,0,0,0,2
