TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.26 SR71, Km 153.050, Arezzo(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.26 SR71, Km 153.050, Arezzo(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.26 SR71, Km 153.050, Arezzo(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
23/08/2015;143;13682;15;50;75;3;1;9;0;13978;761;17;1392;;23/08/2015;87;6816;7;20;41;2;1;4;0;6978;370;17;602;;23/08/2015;56;6866;8;30;34;1;0;5;0;7000;391;17;790
24/08/2015;103;15921;26;215;472;35;144;29;0;16945;1048;17;1434;;24/08/2015;48;7759;10;106;234;17;66;14;0;8254;496;18;804;;24/08/2015;55;8162;16;109;238;18;78;15;0;8691;552;8;712
25/08/2015;125;16210;19;249;533;37;139;29;0;17341;1072;18;1381;;25/08/2015;62;7887;8;112;258;20;78;14;0;8439;508;18;777;;25/08/2015;63;8323;11;137;275;17;61;15;0;8902;564;8;774
26/08/2015;165;16306;26;224;624;28;144;25;0;17542;1060;17;1351;;26/08/2015;105;8040;11;105;308;11;68;12;0;8660;509;18;738;;26/08/2015;60;8266;15;119;316;17;76;13;0;8882;551;8;774
27/08/2015;127;16736;37;222;628;39;133;22;0;17944;1068;17;1418;;27/08/2015;67;8093;19;103;313;19;57;11;0;8682;507;17;755;;27/08/2015;60;8643;18;119;315;20;76;11;0;9262;561;8;801
28/08/2015;126;16976;34;271;609;51;116;27;0;18210;1057;17;1357;;28/08/2015;71;8307;19;134;303;23;54;13;0;8924;507;19;737;;28/08/2015;55;8669;15;137;306;28;62;14;0;9286;550;8;788
29/08/2015;151;16433;32;113;160;4;15;22;0;16930;916;19;1296;;29/08/2015;76;8126;14;60;84;4;7;11;0;8382;448;19;691;;29/08/2015;75;8307;18;53;76;0;8;11;0;8548;468;10;655
30/08/2015;146;14889;17;65;82;3;1;11;0;15214;780;19;1227;;30/08/2015;86;7338;7;25;40;1;1;6;0;7504;382;12;543;;30/08/2015;60;7551;10;40;42;2;0;5;0;7710;398;18;700
31/08/2015;146;16514;24;279;616;37;144;25;0;17785;1077;17;1399;;31/08/2015;73;8060;13;128;312;20;73;13;0;8692;515;18;770;;31/08/2015;73;8454;11;151;304;17;71;12;0;9093;562;7;818
01/09/2015;163;16953;11;288;650;41;186;21;0;18313;1122;17;1521;;01/09/2015;81;8194;6;133;324;18;89;10;0;8855;530;18;806;;01/09/2015;82;8759;5;155;326;23;97;11;0;9458;592;8;900
02/09/2015;153;17183;26;283;693;54;179;20;0;18591;1115;17;1452;;02/09/2015;85;8397;14;136;339;30;87;10;0;9098;531;17;790;;02/09/2015;68;8786;12;147;354;24;92;10;0;9493;584;8;910
03/09/2015;125;17688;39;254;804;54;176;19;0;19159;1166;17;1509;;03/09/2015;62;8627;20;113;405;27;76;9;0;9339;554;18;843;;03/09/2015;63;9061;19;141;399;27;100;10;0;9820;611;8;885
04/09/2015;121;18218;34;292;686;53;161;19;0;19584;1159;18;1433;;04/09/2015;66;8910;13;142;354;22;79;10;0;9596;553;19;871;;04/09/2015;55;9308;21;150;332;31;82;9;0;9988;606;8;854
05/09/2015;129;17712;21;103;168;5;22;32;0;18192;1008;19;1350;;05/09/2015;58;8688;10;40;80;3;11;16;0;8906;487;19;713;;05/09/2015;71;9024;11;63;88;2;11;16;0;9286;522;10;731
06/09/2015;124;15719;28;65;66;3;1;13;0;16019;831;19;1242;;06/09/2015;73;7785;13;34;30;2;1;6;0;7944;387;19;643;;06/09/2015;51;7934;15;31;36;1;0;7;0;8075;444;15;724
07/09/2015;145;16701;26;283;680;58;198;21;0;18112;1110;17;1444;;07/09/2015;67;8046;13;139;335;32;94;11;0;8737;523;18;774;;07/09/2015;78;8655;13;144;345;26;104;10;0;9375;587;7;894
08/09/2015;149;17164;22;246;730;46;200;22;0;18579;1151;17;1501;;08/09/2015;74;8343;7;114;371;20;104;11;0;9044;545;18;819;;08/09/2015;75;8821;15;132;359;26;96;11;0;9535;606;8;920
09/09/2015;141;17403;24;242;754;43;182;23;0;18812;1150;17;1593;;09/09/2015;76;8220;10;108;374;23;93;10;0;8914;522;17;808;;09/09/2015;65;9183;14;134;380;20;89;13;0;9898;628;8;907
10/09/2015;140;18142;28;283;762;40;193;25;0;19613;1194;18;1536;;10/09/2015;69;8829;11;140;392;23;97;11;0;9572;561;18;839;;10/09/2015;71;9313;17;143;370;17;96;14;0;10041;633;8;932
11/09/2015;132;18411;26;307;689;44;179;25;0;19813;1182;17;1550;;11/09/2015;79;9020;15;141;346;23;97;13;0;9734;559;18;851;;11/09/2015;53;9391;11;166;343;21;82;12;0;10079;623;8;966
12/09/2015;168;17022;32;121;160;3;23;22;0;17551;1004;18;1286;;12/09/2015;92;8366;14;47;79;1;13;10;0;8622;479;12;728;;12/09/2015;76;8656;18;74;81;2;10;12;0;8929;524;10;719
13/09/2015;130;16868;18;75;83;5;0;15;0;17194;970;17;1597;;13/09/2015;67;8428;9;35;40;0;0;7;0;8586;464;17;747;;13/09/2015;63;8440;9;40;43;5;0;8;0;8608;507;17;850
14/09/2015;106;17596;29;310;697;52;202;15;0;19007;1190;17;1511;;14/09/2015;46;8552;8;144;346;29;101;9;0;9235;563;18;851;;14/09/2015;60;9044;21;166;351;23;101;6;0;9772;627;8;892
15/09/2015;102;17385;23;254;693;47;199;19;0;18722;1171;17;1491;;15/09/2015;49;8506;13;113;341;27;98;9;0;9156;557;18;819;;15/09/2015;53;8879;10;141;352;20;101;10;0;9566;614;7;1013
16/09/2015;109;17555;34;262;734;39;185;19;0;18937;1177;17;1551;;16/09/2015;52;8576;16;123;374;19;97;9;0;9266;561;18;828;;16/09/2015;57;8979;18;139;360;20;88;10;0;9671;616;7;955
17/09/2015;117;17751;19;297;767;48;173;14;0;19186;1185;18;1505;;17/09/2015;63;8745;6;141;373;24;82;6;0;9440;568;18;834;;17/09/2015;54;9006;13;156;394;24;91;8;0;9746;617;7;1010
18/09/2015;144;18400;36;322;734;69;172;22;0;19899;1196;17;1500;;18/09/2015;72;9092;21;149;358;30;94;10;0;9826;579;19;815;;18/09/2015;72;9308;15;173;376;39;78;12;0;10073;617;7;946
19/09/2015;157;17916;42;145;178;6;29;22;0;18495;1035;18;1394;;19/09/2015;79;8815;21;59;85;4;14;11;0;9088;492;12;718;;19/09/2015;78;9101;21;86;93;2;15;11;0;9407;543;19;703
20/09/2015;140;15615;44;68;80;5;1;12;0;15965;867;18;1570;;20/09/2015;91;7789;27;36;40;3;0;6;0;7992;409;19;672;;20/09/2015;49;7826;17;32;40;2;1;6;0;7973;458;18;915
21/09/2015;135;17009;23;249;667;60;191;27;0;18361;1146;17;1508;;21/09/2015;73;8351;10;108;328;26;99;12;0;9007;544;18;808;;21/09/2015;62;8658;13;141;339;34;92;15;0;9354;602;7;977
22/09/2015;111;17438;31;291;691;54;194;25;0;18835;1181;18;1551;;22/09/2015;59;8570;16;137;346;25;98;11;0;9262;567;18;876;;22/09/2015;52;8868;15;154;345;29;96;14;0;9573;614;7;966
23/09/2015;126;17676;30;280;749;60;172;24;0;19117;1191;17;1492;;23/09/2015;69;8731;10;136;381;30;88;12;0;9457;572;19;789;;23/09/2015;57;8945;20;144;368;30;84;12;0;9660;619;7;957
24/09/2015;125;17980;23;261;724;60;209;27;0;19409;1203;17;1533;;24/09/2015;62;8814;10;137;347;31;108;14;0;9523;577;18;851;;24/09/2015;63;9166;13;124;377;29;101;13;0;9886;626;7;927
25/09/2015;105;18425;31;324;712;61;216;27;0;19901;1204;17;1517;;25/09/2015;57;9009;17;147;357;31;105;13;0;9736;574;18;841;;25/09/2015;48;9416;14;177;355;30;111;14;0;10165;629;7;971
26/09/2015;144;18095;44;138;195;9;16;26;0;18667;1060;18;1375;;26/09/2015;81;8918;19;62;96;2;8;10;0;9196;504;12;699;;26/09/2015;63;9177;25;76;99;7;8;16;0;9471;556;16;762
27/09/2015;134;15686;27;50;82;3;2;6;0;15990;899;18;1622;;27/09/2015;72;7755;18;31;39;1;1;2;0;7919;418;18;743;;27/09/2015;62;7931;9;19;43;2;1;4;0;8071;481;18;879
28/09/2015;88;17244;18;242;683;51;180;28;0;18534;1169;17;1510;;28/09/2015;50;8457;10;99;334;19;86;13;0;9068;556;18;792;;28/09/2015;38;8787;8;143;349;32;94;15;0;9466;613;7;959
29/09/2015;140;17601;23;281;692;60;203;26;0;19026;1197;17;1566;;29/09/2015;88;8663;14;128;361;36;109;13;0;9412;579;18;853;;29/09/2015;52;8938;9;153;331;24;94;13;0;9614;619;7;964
30/09/2015;141;17949;17;242;728;47;170;28;0;19322;1201;17;1491;;30/09/2015;88;8869;8;113;370;25;81;14;0;9568;578;19;830;;30/09/2015;53;9080;9;129;358;22;89;14;0;9754;624;7;940
01/10/2015;108;17878;12;285;771;71;225;26;0;19376;1214;17;1550;;01/10/2015;58;8815;8;140;388;33;113;12;0;9567;582;18;842;;01/10/2015;50;9063;4;145;383;38;112;14;0;9809;632;7;943
02/10/2015;107;18272;13;283;640;65;172;25;0;19577;1195;17;1559;;02/10/2015;61;8868;5;129;320;33;84;12;0;9512;570;18;820;;02/10/2015;46;9404;8;154;320;32;88;13;0;10065;625;7;904
03/10/2015;142;18451;40;127;150;3;38;18;0;18969;1085;18;1461;;03/10/2015;74;9017;17;56;77;1;19;8;0;9269;518;18;746;;03/10/2015;68;9434;23;71;73;2;19;10;0;9700;567;17;735
04/10/2015;128;15832;14;67;56;3;2;6;0;16108;901;17;1606;;04/10/2015;91;7936;7;36;31;2;1;3;0;8107;423;19;739;;04/10/2015;37;7896;7;31;25;1;1;3;0;8001;479;17;909
05/10/2015;81;15586;27;288;579;75;156;31;0;16823;1040;17;1537;;05/10/2015;49;7683;17;149;271;57;76;16;0;8318;499;19;795;;05/10/2015;32;7903;10;139;308;18;80;15;0;8505;541;7;937
06/10/2015;103;17612;19;262;715;73;205;31;0;19020;1199;17;1521;;06/10/2015;52;8629;7;133;355;39;105;15;0;9335;573;18;845;;06/10/2015;51;8983;12;129;360;34;100;16;0;9685;626;7;979
07/10/2015;118;17497;20;257;708;54;174;31;0;18859;1181;17;1539;;07/10/2015;56;8642;7;115;368;26;81;15;0;9310;565;18;870;;07/10/2015;62;8855;13;142;340;28;93;16;0;9549;615;7;931
08/10/2015;118;17917;25;288;715;57;200;28;0;19348;1205;17;1567;;08/10/2015;58;8809;14;127;355;27;97;14;0;9501;573;18;830;;08/10/2015;60;9108;11;161;360;30;103;14;0;9847;632;7;966
09/10/2015;;;;;;;;;;;;;;;09/10/2015;;;;;;;;;;;;;;;09/10/2015;;;;;;;;;;;;;
10/10/2015;;;;;;;;;;;;;;;10/10/2015;;;;;;;;;;;;;;;10/10/2015;;;;;;;;;;;;;
11/10/2015;;;;;;;;;;;;;;;11/10/2015;;;;;;;;;;;;;;;11/10/2015;;;;;;;;;;;;;
12/10/2015;;;;;;;;;;;;;;;12/10/2015;;;;;;;;;;;;;;;12/10/2015;;;;;;;;;;;;;
13/10/2015;;;;;;;;;;;;;;;13/10/2015;;;;;;;;;;;;;;;13/10/2015;;;;;;;;;;;;;
14/10/2015;;;;;;;;;;;;;;;14/10/2015;;;;;;;;;;;;;;;14/10/2015;;;;;;;;;;;;;
15/10/2015;;;;;;;;;;;;;;;15/10/2015;;;;;;;;;;;;;;;15/10/2015;;;;;;;;;;;;;
16/10/2015;;;;;;;;;;;;;;;16/10/2015;;;;;;;;;;;;;;;16/10/2015;;;;;;;;;;;;;
17/10/2015;;;;;;;;;;;;;;;17/10/2015;;;;;;;;;;;;;;;17/10/2015;;;;;;;;;;;;;
18/10/2015;;;;;;;;;;;;;;;18/10/2015;;;;;;;;;;;;;;;18/10/2015;;;;;;;;;;;;;
19/10/2015;;;;;;;;;;;;;;;19/10/2015;;;;;;;;;;;;;;;19/10/2015;;;;;;;;;;;;;
20/10/2015;;;;;;;;;;;;;;;20/10/2015;;;;;;;;;;;;;;;20/10/2015;;;;;;;;;;;;;
21/10/2015;;;;;;;;;;;;;;;21/10/2015;;;;;;;;;;;;;;;21/10/2015;;;;;;;;;;;;;
22/10/2015;;;;;;;;;;;;;;;22/10/2015;;;;;;;;;;;;;;;22/10/2015;;;;;;;;;;;;;
23/10/2015;;;;;;;;;;;;;;;23/10/2015;;;;;;;;;;;;;;;23/10/2015;;;;;;;;;;;;;
24/10/2015;;;;;;;;;;;;;;;24/10/2015;;;;;;;;;;;;;;;24/10/2015;;;;;;;;;;;;;
25/10/2015;;;;;;;;;;;;;;;25/10/2015;;;;;;;;;;;;;;;25/10/2015;;;;;;;;;;;;;
26/10/2015;;;;;;;;;;;;;;;26/10/2015;;;;;;;;;;;;;;;26/10/2015;;;;;;;;;;;;;
27/10/2015;;;;;;;;;;;;;;;27/10/2015;;;;;;;;;;;;;;;27/10/2015;;;;;;;;;;;;;
28/10/2015;;;;;;;;;;;;;;;28/10/2015;;;;;;;;;;;;;;;28/10/2015;;;;;;;;;;;;;
29/10/2015;;;;;;;;;;;;;;;29/10/2015;;;;;;;;;;;;;;;29/10/2015;;;;;;;;;;;;;
30/10/2015;;;;;;;;;;;;;;;30/10/2015;;;;;;;;;;;;;;;30/10/2015;;;;;;;;;;;;;
31/10/2015;150;18225;38;139;152;6;17;22;0;18749;1071;17;1432;;31/10/2015;83;8980;17;56;82;4;8;9;0;9239;520;19;716;;31/10/2015;67;9245;21;83;70;2;9;13;0;9510;551;17;764
01/11/2015;140;16471;19;93;62;6;0;10;0;16801;968;17;1690;;01/11/2015;76;8196;11;51;30;0;0;4;0;8368;460;17;681;;01/11/2015;64;8275;8;42;32;6;0;6;0;8433;508;17;1009
02/11/2015;128;16941;10;236;721;61;202;26;0;18325;1162;17;1504;;02/11/2015;71;8340;4;103;357;32;113;11;0;9031;556;17;770;;02/11/2015;57;8601;6;133;364;29;89;15;0;9294;606;7;962
03/11/2015;155;16514;17;233;638;62;212;20;0;17851;1123;17;1541;;03/11/2015;66;8086;9;129;324;33;102;9;0;8758;537;18;859;;03/11/2015;89;8428;8;104;314;29;110;11;0;9093;585;7;987
04/11/2015;136;16822;31;329;613;75;212;21;0;18239;1136;17;1545;;04/11/2015;67;8261;14;158;317;39;95;9;0;8960;542;18;804;;04/11/2015;69;8561;17;171;296;36;117;12;0;9279;594;7;948
05/11/2015;191;16865;36;448;569;105;222;25;0;18461;1142;17;1584;;05/11/2015;104;8265;16;213;311;55;115;13;0;9092;545;18;877;;05/11/2015;87;8600;20;235;258;50;107;12;0;9369;597;7;980
06/11/2015;;;;;;;;;;;;;;;06/11/2015;;;;;;;;;;;;;;;06/11/2015;;;;;;;;;;;;;
07/11/2015;225;17647;46;210;140;18;24;22;0;18332;1038;17;1544;;07/11/2015;98;8669;26;96;70;8;13;10;0;8990;494;13;679;;07/11/2015;127;8978;20;114;70;10;11;12;0;9342;544;17;888
08/11/2015;209;15115;39;135;44;14;6;13;0;15575;878;17;1637;;08/11/2015;101;7774;16;54;23;3;2;5;0;7978;425;17;749;;08/11/2015;108;7341;23;81;21;11;4;8;0;7597;452;17;888
09/11/2015;158;16921;48;444;617;94;234;29;0;18545;1166;8;1539;;09/11/2015;77;8312;23;220;305;42;133;15;0;9127;558;18;816;;09/11/2015;81;8609;25;224;312;52;101;14;0;9418;608;7;980
10/11/2015;158;17205;31;357;681;72;215;23;0;18742;1187;17;1608;;10/11/2015;70;8440;15;169;356;41;109;10;0;9210;569;18;873;;10/11/2015;88;8765;16;188;325;31;106;13;0;9532;617;7;985
11/11/2015;;;;;;;;;;;;;;;11/11/2015;;;;;;;;;;;;;;;11/11/2015;;;;;;;;;;;;;
12/11/2015;130;17756;30;363;678;54;230;27;0;19268;1199;17;1654;;12/11/2015;72;8723;16;177;345;28;114;13;0;9488;573;19;841;;12/11/2015;58;9033;14;186;333;26;116;14;0;9780;626;7;980
13/11/2015;112;17697;43;751;577;105;219;24;0;19528;1187;8;1515;;13/11/2015;52;8659;19;391;302;57;105;13;0;9598;570;18;833;;13/11/2015;60;9038;24;360;275;48;114;11;0;9930;617;7;977
14/11/2015;54;17348;9;901;95;61;27;4;0;18499;1063;17;1384;;14/11/2015;26;8477;4;441;47;32;11;3;0;9041;508;12;708;;14/11/2015;28;8871;5;460;48;29;16;1;0;9458;555;17;783
15/11/2015;48;15394;14;641;42;49;7;19;0;16214;925;17;1502;;15/11/2015;32;7750;10;322;17;16;3;9;0;8159;440;17;713;;15/11/2015;16;7644;4;319;25;33;4;10;0;8055;485;16;814
16/11/2015;59;15558;8;1433;444;119;235;2;0;17858;1124;7;1367;;16/11/2015;25;7629;4;700;223;53;124;1;0;8759;538;18;743;;16/11/2015;34;7929;4;733;221;66;111;1;0;9099;586;7;902
17/11/2015;57;15783;1;1481;438;131;207;1;0;18099;1136;17;1428;;17/11/2015;35;7783;0;740;227;63;114;1;0;8963;548;19;781;;17/11/2015;22;8000;1;741;211;68;93;0;0;9136;588;8;916
18/11/2015;52;15665;8;1470;472;136;204;1;0;18008;1123;17;1374;;18/11/2015;33;7696;6;732;245;71;114;0;0;8897;538;18;774;;18/11/2015;19;7969;2;738;227;65;90;1;0;9111;585;7;868
19/11/2015;45;16038;12;1433;490;139;197;5;0;18359;1139;17;1409;;19/11/2015;23;7962;8;710;233;57;104;2;0;9099;549;19;774;;19/11/2015;22;8076;4;723;257;82;93;3;0;9260;590;7;852
20/11/2015;60;16751;15;1477;480;108;186;5;0;19082;1169;17;1419;;20/11/2015;30;8209;6;732;246;54;98;3;0;9378;566;18;827;;20/11/2015;30;8542;9;745;234;54;88;2;0;9704;603;7;844
21/11/2015;46;16922;5;799;93;32;31;1;0;17929;1023;16;1308;;21/11/2015;24;8306;1;396;48;12;15;0;0;8802;487;12;681;;21/11/2015;22;8616;4;403;45;20;16;1;0;9127;536;16;708
22/11/2015;47;15124;3;532;31;50;5;13;0;15805;902;16;1598;;22/11/2015;27;7716;1;264;17;21;2;7;0;8055;436;17;703;;22/11/2015;20;7408;2;268;14;29;3;6;0;7750;466;16;914
23/11/2015;40;15853;7;1396;532;159;236;5;0;18228;1142;17;1396;;23/11/2015;27;7762;4;687;252;79;109;3;0;8923;548;19;739;;23/11/2015;13;8091;3;709;280;80;127;2;0;9305;594;7;876
24/11/2015;54;15637;6;1477;492;148;225;8;0;18047;1143;17;1429;;24/11/2015;28;7657;1;736;244;75;118;5;0;8864;545;18;806;;24/11/2015;26;7980;5;741;248;73;107;3;0;9183;598;7;879
25/11/2015;62;15958;8;1435;456;142;207;4;0;18272;1149;17;1479;;25/11/2015;29;7919;5;701;221;77;105;2;0;9059;554;18;812;;25/11/2015;33;8039;3;734;235;65;102;2;0;9213;595;7;903
26/11/2015;62;16128;8;1386;467;132;211;4;0;18398;1150;17;1465;;26/11/2015;31;7939;3;707;228;64;112;2;0;9086;554;17;766;;26/11/2015;31;8189;5;679;239;68;99;2;0;9312;596;7;869
27/11/2015;64;16727;2;1495;490;139;213;4;0;19134;1168;17;1433;;27/11/2015;30;8145;1;750;247;68;107;3;0;9351;563;19;812;;27/11/2015;34;8582;1;745;243;71;106;1;0;9783;605;7;865
28/11/2015;46;17468;4;821;105;42;31;11;0;18528;1059;17;1428;;28/11/2015;27;8571;1;410;56;19;19;8;0;9111;506;13;702;;28/11/2015;19;8897;3;411;49;23;12;3;0;9417;553;17;798
29/11/2015;56;15330;4;550;43;66;6;12;0;16067;916;17;1592;;29/11/2015;28;7827;4;275;19;26;2;6;0;8187;442;17;742;;29/11/2015;28;7503;0;275;24;40;4;6;0;7880;475;17;850
30/11/2015;59;15755;4;1391;463;150;180;3;0;18005;1134;17;1407;;30/11/2015;33;7810;2;670;227;75;84;2;0;8903;546;18;807;;30/11/2015;26;7945;2;721;236;75;96;1;0;9102;588;7;905
01/12/2015;60;16323;11;1426;525;124;213;3;0;18685;1181;17;1442;;01/12/2015;35;8022;4;726;270;61;114;1;0;9233;567;19;806;;01/12/2015;25;8301;7;700;255;63;99;2;0;9452;614;8;887
02/12/2015;48;16249;9;1476;487;129;188;2;0;18588;1165;17;1492;;02/12/2015;22;8027;2;721;253;66;95;1;0;9187;558;18;857;;02/12/2015;26;8222;7;755;234;63;93;1;0;9401;607;8;912
03/12/2015;53;16652;5;1457;489;135;191;2;0;18984;1188;17;1424;;03/12/2015;29;8207;3;732;241;64;100;1;0;9377;569;19;852;;03/12/2015;24;8445;2;725;248;71;91;1;0;9607;619;7;891
04/12/2015;63;16973;6;1549;438;142;225;6;0;19402;1188;8;1412;;04/12/2015;38;8326;2;746;221;70;120;3;0;9526;572;19;819;;04/12/2015;25;8647;4;803;217;72;105;3;0;9876;616;8;896
05/12/2015;58;17503;5;950;121;56;24;4;0;18721;1077;17;1449;;05/12/2015;39;8659;2;454;58;29;12;1;0;9254;518;12;792;;05/12/2015;19;8844;3;496;63;27;12;3;0;9467;559;17;783
06/12/2015;63;15465;4;570;27;49;3;12;0;16193;925;17;1467;;06/12/2015;43;7844;4;282;12;23;2;6;0;8216;440;18;784;;06/12/2015;20;7621;0;288;15;26;1;6;0;7977;485;15;863
07/12/2015;56;16571;10;1253;354;83;117;3;0;18447;1117;17;1483;;07/12/2015;26;8045;3;627;182;40;57;3;0;8983;531;18;765;;07/12/2015;30;8526;7;626;172;43;60;0;0;9464;586;17;728
08/12/2015;59;14644;2;611;59;54;12;11;0;15452;905;16;1480;;08/12/2015;29;7275;0;333;31;26;7;8;0;7709;424;18;799;;08/12/2015;30;7369;2;278;28;28;5;3;0;7743;481;16;895
09/12/2015;51;16531;4;1415;501;163;249;7;0;18921;1184;8;1486;;09/12/2015;25;8115;1;665;241;84;128;4;0;9263;560;18;793;;09/12/2015;26;8416;3;750;260;79;121;3;0;9658;623;8;942
10/12/2015;50;16595;4;1437;504;152;240;3;0;18985;1184;17;1396;;10/12/2015;27;8188;2;705;253;66;123;1;0;9365;565;18;831;;10/12/2015;23;8407;2;732;251;86;117;2;0;9620;619;7;897
11/12/2015;42;17385;12;1449;492;142;238;4;0;19764;1198;18;1456;;11/12/2015;19;8499;4;718;245;73;124;2;0;9684;575;18;831;;11/12/2015;23;8886;8;731;247;69;114;2;0;10080;623;7;856
12/12/2015;42;17454;9;920;111;47;37;5;0;18625;1069;17;1368;;12/12/2015;23;8501;3;467;56;21;19;3;0;9093;507;19;682;;12/12/2015;19;8953;6;453;55;26;18;2;0;9532;563;16;752
13/12/2015;56;15653;4;471;37;36;7;10;0;16274;922;16;1527;;13/12/2015;33;7902;3;239;16;19;3;7;0;8222;438;18;833;;13/12/2015;23;7751;1;232;21;17;4;3;0;8052;484;16;914
14/12/2015;36;16220;11;1406;486;137;225;3;0;18524;1167;17;1431;;14/12/2015;18;8048;4;692;240;66;117;1;0;9186;563;18;807;;14/12/2015;18;8172;7;714;246;71;108;2;0;9338;604;8;899
15/12/2015;65;16671;7;1493;490;157;205;4;0;19092;1190;17;1504;;15/12/2015;35;8223;2;733;248;73;100;2;0;9416;572;19;822;;15/12/2015;30;8448;5;760;242;84;105;2;0;9676;618;7;892
16/12/2015;60;16820;3;1488;458;147;207;4;0;19187;1184;17;1432;;16/12/2015;37;8258;1;741;228;73;94;2;0;9434;560;18;852;;16/12/2015;23;8562;2;747;230;74;113;2;0;9753;624;7;875
17/12/2015;68;17130;6;1417;457;176;216;2;0;19472;1196;18;1447;;17/12/2015;28;8495;1;696;217;85;113;1;0;9636;574;18;914;;17/12/2015;40;8635;5;721;240;91;103;1;0;9836;623;7;929
18/12/2015;47;17873;14;1477;465;166;202;2;0;20246;1216;17;1495;;18/12/2015;24;8746;5;719;235;83;106;1;0;9919;582;18;848;;18/12/2015;23;9127;9;758;230;83;96;1;0;10327;634;8;890
19/12/2015;50;18719;10;862;107;42;42;3;0;19835;1134;17;1587;;19/12/2015;19;9258;3;427;48;18;21;1;0;9795;538;19;790;;19/12/2015;31;9461;7;435;59;24;21;2;0;10040;596;17;847
20/12/2015;30;16367;2;474;36;26;9;9;0;16953;960;16;1673;;20/12/2015;19;8284;2;249;18;15;2;7;0;8596;456;19;807;;20/12/2015;11;8083;0;225;18;11;7;2;0;8357;504;16;997
21/12/2015;52;17317;4;1397;448;131;228;1;0;19578;1214;17;1520;;21/12/2015;21;8543;1;694;218;66;110;1;0;9654;580;19;853;;21/12/2015;31;8774;3;703;230;65;118;0;0;9924;634;7;871
22/12/2015;45;17851;6;1453;472;159;190;1;0;20177;1238;17;1535;;22/12/2015;21;8772;2;713;237;71;97;1;0;9914;588;19;865;;22/12/2015;24;9079;4;740;235;88;93;0;0;10263;650;8;888
23/12/2015;68;18352;6;1479;400;137;132;0;0;20574;1246;17;1515;;23/12/2015;23;9008;3;720;204;73;69;0;0;10100;590;18;855;;23/12/2015;45;9344;3;759;196;64;63;0;0;10474;656;8;896
24/12/2015;68;16913;0;1033;151;27;40;2;0;18234;1100;16;1397;;24/12/2015;30;8434;0;529;74;13;23;1;0;9104;538;12;751;;24/12/2015;38;8479;0;504;77;14;17;1;0;9130;562;10;806
25/12/2015;50;11597;0;259;10;7;0;7;0;11930;633;12;1350;;25/12/2015;24;5639;0;125;2;4;0;6;0;5800;306;12;759;;25/12/2015;26;5958;0;134;8;3;0;1;0;6130;327;17;701
26/12/2015;46;13160;3;474;32;23;6;10;0;13754;763;17;1313;;26/12/2015;25;6354;1;256;13;11;3;7;0;6670;357;12;565;;26/12/2015;21;6806;2;218;19;12;3;3;0;7084;406;17;760
27/12/2015;43;14918;1;441;37;27;10;9;0;15486;874;16;1575;;27/12/2015;20;7496;0;231;17;11;5;5;0;7785;410;19;744;;27/12/2015;23;7422;1;210;20;16;5;4;0;7701;465;16;948
28/12/2015;29;15885;8;1131;235;63;112;3;0;17466;1086;17;1429;;28/12/2015;10;7932;4;559;111;31;56;2;0;8705;524;18;768;;28/12/2015;19;7953;4;572;124;32;56;1;0;8761;562;8;772
29/12/2015;43;15515;4;1227;243;91;139;3;0;17265;1072;17;1481;;29/12/2015;24;7562;1;591;125;49;71;2;0;8425;507;17;752;;29/12/2015;19;7953;3;636;118;42;68;1;0;8840;566;8;753
30/12/2015;54;15972;5;1181;223;70;105;4;0;17614;1084;17;1460;;30/12/2015;30;7852;3;603;111;35;48;2;0;8684;517;18;769;;30/12/2015;24;8120;2;578;112;35;57;2;0;8930;568;17;727
31/12/2015;41;14681;2;811;149;25;35;10;0;15754;960;11;1214;;31/12/2015;23;7339;0;392;72;14;17;6;0;7863;479;12;674;;31/12/2015;18;7342;2;419;77;11;18;4;0;7891;480;10;660
