TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.43 SR325, Km 73.820, Prato(PO) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.43 SR325, Km 73.820, Prato(PO) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.43 SR325, Km 73.820, Prato(PO) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
21/08/2017;458;11264;3;715;106;86;11;8;0;12651;753;9;989;;21/08/2017;187;5825;1;359;54;27;5;2;0;6460;394;9;628;;21/08/2017;271;5439;2;356;52;59;6;6;0;6191;359;18;548
22/08/2017;380;11427;2;804;144;61;10;10;0;12838;757;18;1021;;22/08/2017;160;5736;1;380;78;22;7;4;0;6388;386;8;556;;22/08/2017;220;5691;1;424;66;39;3;6;0;6450;372;18;597
23/08/2017;435;11739;1;752;139;66;11;8;0;13151;769;18;989;;23/08/2017;177;5997;1;382;75;19;6;5;0;6662;395;8;571;;23/08/2017;258;5742;0;370;64;47;5;3;0;6489;374;18;564
24/08/2017;454;12221;4;867;144;80;22;6;0;13798;806;18;1037;;24/08/2017;191;6197;2;431;71;25;11;4;0;6932;415;8;599;;24/08/2017;263;6024;2;436;73;55;11;2;0;6866;391;18;641
25/08/2017;503;12420;3;792;159;93;22;5;0;13997;810;18;1046;;25/08/2017;218;6267;1;382;74;29;12;3;0;6986;414;8;632;;25/08/2017;285;6153;2;410;85;64;10;2;0;7011;397;19;610
26/08/2017;375;12385;9;613;63;83;6;4;0;13538;751;18;1038;;26/08/2017;175;6115;5;277;31;24;2;2;0;6631;366;9;534;;26/08/2017;200;6270;4;336;32;59;4;2;0;6907;385;11;513
27/08/2017;442;12430;4;420;25;83;3;6;0;13413;703;18;1197;;27/08/2017;198;6411;2;186;13;36;1;3;0;6850;353;18;740;;27/08/2017;244;6019;2;234;12;47;2;3;0;6563;350;11;534
28/08/2017;459;15030;1;1183;254;94;20;10;0;17051;1032;8;1399;;28/08/2017;197;7713;1;574;132;33;11;4;0;8665;537;8;934;;28/08/2017;262;7317;0;609;122;61;9;6;0;8386;495;18;873
29/08/2017;586;15314;1;1280;270;112;25;6;0;17594;1053;8;1375;;29/08/2017;257;7862;1;608;138;35;13;4;0;8918;547;8;933;;29/08/2017;329;7452;0;672;132;77;12;2;0;8676;506;18;797
30/08/2017;605;15550;1;1342;310;124;24;10;0;17966;1057;8;1349;;30/08/2017;256;7995;1;642;159;46;12;7;0;9118;548;8;863;;30/08/2017;349;7555;0;700;151;78;12;3;0;8848;510;19;842
31/08/2017;531;16143;2;1413;311;128;27;12;0;18567;1098;8;1421;;31/08/2017;215;8302;1;673;162;39;13;5;0;9410;573;8;912;;31/08/2017;316;7841;1;740;149;89;14;7;0;9157;525;18;848
01/09/2017;366;17388;2;1322;334;117;29;9;0;19567;1155;8;1446;;01/09/2017;119;8961;1;632;172;41;15;5;0;9946;602;8;1010;;01/09/2017;247;8427;1;690;162;76;14;4;0;9621;553;19;872
02/09/2017;396;15238;1;704;74;76;2;0;0;16491;913;11;1152;;02/09/2017;136;7601;1;330;40;32;1;0;0;8141;470;17;558;;02/09/2017;260;7637;0;374;34;44;1;0;0;8350;443;12;628
03/09/2017;397;13777;5;419;25;68;2;4;0;14697;787;18;1224;;03/09/2017;153;7008;2;192;13;27;1;4;0;7400;418;18;720;;03/09/2017;244;6769;3;227;12;41;1;0;0;7297;370;19;612
04/09/2017;609;16931;4;1468;369;137;38;4;0;19560;1178;8;1607;;04/09/2017;264;8632;2;709;189;52;18;3;0;9869;618;7;1064;;04/09/2017;345;8299;2;759;180;85;20;1;0;9691;561;18;968
05/09/2017;608;18033;2;1534;421;115;34;6;0;20753;1242;8;1731;;05/09/2017;266;9197;2;756;215;42;17;2;0;10497;655;8;1114;;05/09/2017;342;8836;0;778;206;73;17;4;0;10256;587;19;1026
06/09/2017;473;18194;3;1526;362;104;41;7;0;20710;1229;17;1520;;06/09/2017;170;9284;2;757;186;35;21;6;0;10461;645;7;976;;06/09/2017;303;8910;1;769;176;69;20;1;0;10249;584;19;978
07/09/2017;432;18238;0;1589;332;105;26;9;0;20731;1235;8;1652;;07/09/2017;174;9332;0;769;174;37;12;5;0;10503;652;8;1107;;07/09/2017;258;8906;0;820;158;68;14;4;0;10228;583;19;961
08/09/2017;558;17471;1;1565;351;145;33;7;0;20131;1178;8;1565;;08/09/2017;220;9147;0;736;182;51;18;4;0;10358;623;8;992;;08/09/2017;338;8324;1;829;169;94;15;3;0;9773;555;19;886
09/09/2017;346;16451;1;839;102;85;5;8;0;17837;989;12;1283;;09/09/2017;85;8161;1;403;53;39;3;4;0;8749;509;9;640;;09/09/2017;261;8290;0;436;49;46;2;4;0;9088;481;12;733
10/09/2017;232;12635;0;406;25;47;1;5;0;13351;718;18;1197;;10/09/2017;29;6430;0;192;11;15;0;3;0;6680;378;16;655;;10/09/2017;203;6205;0;214;14;32;1;2;0;6671;340;18;613
11/09/2017;403;18502;4;1603;367;95;44;9;0;21027;1277;8;1773;;11/09/2017;136;9412;3;796;190;35;20;6;0;10598;667;8;1176;;11/09/2017;267;9090;1;807;177;60;24;3;0;10429;610;19;1009
12/09/2017;432;18706;2;1596;373;88;42;11;0;21250;1278;8;1733;;12/09/2017;120;9566;1;786;184;32;22;7;0;10718;672;8;1173;;12/09/2017;312;9140;1;810;189;56;20;4;0;10532;605;19;1025
13/09/2017;495;18648;2;1575;359;109;47;4;0;21239;1267;8;1785;;13/09/2017;200;9573;2;782;185;44;22;3;0;10811;671;8;1205;;13/09/2017;295;9075;0;793;174;65;25;1;0;10428;596;19;1032
14/09/2017;381;18747;3;1627;337;115;33;10;0;21253;1259;8;1655;;14/09/2017;122;9544;2;789;182;40;13;6;0;10698;663;8;1099;;14/09/2017;259;9203;1;838;155;75;20;4;0;10555;596;19;1051
15/09/2017;509;18828;5;1615;367;120;36;11;0;21491;1281;8;1733;;15/09/2017;152;9713;3;774;187;43;20;6;0;10898;672;8;1147;;15/09/2017;357;9115;2;841;180;77;16;5;0;10593;609;19;1000
16/09/2017;247;17351;3;841;100;79;6;13;0;18640;1065;12;1391;;16/09/2017;83;8787;3;422;45;31;3;6;0;9380;552;10;699;;16/09/2017;164;8564;0;419;55;48;3;7;0;9260;513;12;779
17/09/2017;291;13907;2;476;36;66;0;9;0;14787;798;17;1161;;17/09/2017;93;6893;1;222;13;22;0;8;0;7252;421;17;678;;17/09/2017;198;7014;1;254;23;44;0;1;0;7535;377;19;629
18/09/2017;393;18189;4;1638;374;83;42;10;0;20733;1277;8;1728;;18/09/2017;92;9210;2;806;191;28;19;7;0;10355;662;7;1216;;18/09/2017;301;8979;2;832;183;55;23;3;0;10378;615;18;1010
19/09/2017;388;18964;0;1559;361;103;40;12;0;21427;1305;8;1764;;19/09/2017;116;9591;0;776;187;34;23;10;0;10737;680;8;1104;;19/09/2017;272;9373;0;783;174;69;17;2;0;10690;626;18;1029
20/09/2017;487;18492;3;1550;372;123;39;12;0;21078;1267;8;1804;;20/09/2017;188;9402;2;783;187;46;20;8;0;10636;664;8;1207;;20/09/2017;299;9090;1;767;185;77;19;4;0;10442;603;19;989
21/09/2017;486;18595;2;1607;340;106;44;10;0;21190;1274;8;1731;;21/09/2017;214;9500;1;799;179;31;22;6;0;10752;674;8;1120;;21/09/2017;272;9095;1;808;161;75;22;4;0;10438;600;19;1014
22/09/2017;518;19239;2;1637;359;101;55;16;0;21927;1306;8;1729;;22/09/2017;202;9928;1;798;190;43;25;12;0;11199;687;7;1198;;22/09/2017;316;9311;1;839;169;58;30;4;0;10728;619;19;998
23/09/2017;504;17851;3;903;104;92;3;9;0;19469;1104;12;1432;;23/09/2017;226;8901;1;418;53;40;2;7;0;9648;566;17;760;;23/09/2017;278;8950;2;485;51;52;1;2;0;9821;538;12;777
24/09/2017;289;14533;2;510;20;39;0;6;0;15399;859;12;1282;;24/09/2017;95;7310;2;248;9;16;0;5;0;7685;458;16;790;;24/09/2017;194;7223;0;262;11;23;0;1;0;7714;401;12;748
25/09/2017;443;17962;1;1565;383;108;29;14;0;20505;1251;18;1648;;25/09/2017;169;9107;0;763;201;40;13;11;0;10304;651;7;1070;;25/09/2017;274;8855;1;802;182;68;16;3;0;10201;599;18;1019
26/09/2017;513;18299;4;1648;351;113;25;13;0;20966;1277;8;1625;;26/09/2017;203;9314;2;828;176;38;16;10;0;10587;671;7;1119;;26/09/2017;310;8985;2;820;175;75;9;3;0;10379;606;18;960
27/09/2017;530;18219;3;1600;356;113;37;14;0;20872;1262;8;1721;;27/09/2017;210;9387;1;798;183;42;18;10;0;10649;669;7;1147;;27/09/2017;320;8832;2;802;173;71;19;4;0;10223;593;19;1003
28/09/2017;508;18585;3;1656;343;116;40;7;0;21258;1282;18;1684;;28/09/2017;204;9469;2;815;185;45;24;5;0;10749;670;7;1185;;28/09/2017;304;9116;1;841;158;71;16;2;0;10509;612;19;1033
29/09/2017;484;19107;4;1707;341;128;30;15;0;21816;1303;8;1735;;29/09/2017;207;9866;3;854;176;48;17;10;0;11181;686;7;1207;;29/09/2017;277;9241;1;853;165;80;13;5;0;10635;617;19;958
30/09/2017;486;17763;3;870;102;109;7;14;0;19354;1091;19;1326;;30/09/2017;219;9021;2;409;50;37;2;12;0;9752;570;17;665;;30/09/2017;267;8742;1;461;52;72;5;2;0;9602;521;19;733
01/10/2017;254;14450;0;506;24;50;2;3;0;15289;854;17;1245;;01/10/2017;62;7292;0;226;12;13;0;3;0;7608;452;17;739;;01/10/2017;192;7158;0;280;12;37;2;0;0;7681;402;12;667
02/10/2017;501;17964;3;1542;387;123;33;16;0;20569;1267;8;1708;;02/10/2017;187;9156;2;753;207;44;16;10;0;10375;664;7;1167;;02/10/2017;314;8808;1;789;180;79;17;6;0;10194;603;19;1084
03/10/2017;492;18631;0;1598;379;97;41;9;0;21247;1300;8;1769;;03/10/2017;178;9550;0;772;193;27;22;8;0;10750;682;7;1162;;03/10/2017;314;9081;0;826;186;70;19;1;0;10497;618;19;1011
04/10/2017;489;18399;11;1612;379;147;51;8;0;21096;1282;8;1722;;04/10/2017;192;9422;5;805;200;46;25;6;0;10701;675;7;1163;;04/10/2017;297;8977;6;807;179;101;26;2;0;10395;607;18;1007
05/10/2017;522;18789;3;1713;360;116;38;13;0;21554;1301;8;1716;;05/10/2017;197;9499;3;825;181;50;17;11;0;10783;677;8;1125;;05/10/2017;325;9290;0;888;179;66;21;2;0;10771;624;19;1017
06/10/2017;466;18818;3;1646;410;107;35;14;0;21499;1281;8;1676;;06/10/2017;189;9745;1;804;219;34;16;11;0;11019;678;7;1151;;06/10/2017;277;9073;2;842;191;73;19;3;0;10480;603;19;962
07/10/2017;457;18291;4;919;119;76;9;12;0;19887;1127;18;1396;;07/10/2017;185;9218;4;435;57;32;6;7;0;9944;587;17;735;;07/10/2017;272;9073;0;484;62;44;3;5;0;9943;540;12;752
08/10/2017;377;15229;0;467;34;53;1;8;0;16169;910;18;1403;;08/10/2017;142;7637;0;220;16;20;0;6;0;8041;481;17;787;;08/10/2017;235;7592;0;247;18;33;1;2;0;8128;428;12;694
09/10/2017;451;17939;5;1655;431;122;53;11;0;20667;1273;8;1822;;09/10/2017;186;9227;1;823;223;40;27;7;0;10534;673;7;1188;;09/10/2017;265;8712;4;832;208;82;26;4;0;10133;600;18;952
10/10/2017;553;18434;4;1722;407;103;31;13;0;21267;1305;8;1782;;10/10/2017;194;9379;2;831;221;44;18;7;0;10696;680;8;1150;;10/10/2017;359;9055;2;891;186;59;13;6;0;10571;625;19;1111
11/10/2017;543;18556;2;1655;345;118;39;19;0;21277;1284;8;1716;;11/10/2017;216;9393;1;817;185;51;18;12;0;10693;670;7;1125;;11/10/2017;327;9163;1;838;160;67;21;7;0;10584;613;19;1023
12/10/2017;446;19000;3;1787;374;95;35;14;0;21754;1321;8;1816;;12/10/2017;162;9697;2;860;193;40;16;10;0;10980;693;7;1213;;12/10/2017;284;9303;1;927;181;55;19;4;0;10774;628;19;1032
13/10/2017;448;19054;3;1700;426;126;36;14;0;21807;1303;18;1631;;13/10/2017;185;9725;1;865;224;53;19;8;0;11080;681;7;1077;;13/10/2017;263;9329;2;835;202;73;17;6;0;10727;622;19;995
14/10/2017;417;18368;6;944;107;90;7;13;0;19952;1131;17;1429;;14/10/2017;167;9252;3;449;52;39;3;11;0;9976;579;16;741;;14/10/2017;250;9116;3;495;55;51;4;2;0;9976;552;12;769
15/10/2017;362;15412;4;498;26;71;3;2;0;16378;918;18;1446;;15/10/2017;146;7672;4;258;12;23;0;2;0;8117;480;17;879;;15/10/2017;216;7740;0;240;14;48;3;0;0;8261;438;19;677
16/10/2017;492;17971;1;1498;376;120;33;17;0;20508;1264;8;1763;;16/10/2017;176;9092;1;749;204;38;16;11;0;10287;657;7;1144;;16/10/2017;316;8879;0;749;172;82;17;6;0;10221;607;18;976
17/10/2017;493;18294;4;1645;355;109;42;17;0;20959;1285;18;1689;;17/10/2017;196;9315;2;814;185;42;24;12;0;10590;673;7;1153;;17/10/2017;297;8979;2;831;170;67;18;5;0;10369;612;18;1036
18/10/2017;481;18067;5;1577;410;127;28;15;0;20710;1264;8;1680;;18/10/2017;175;9325;4;775;215;46;12;10;0;10562;668;7;1091;;18/10/2017;306;8742;1;802;195;81;16;5;0;10148;595;19;1037
19/10/2017;453;18196;4;1546;410;120;45;12;0;20786;1261;7;1645;;19/10/2017;181;9290;2;748;212;46;20;6;0;10505;664;7;1169;;19/10/2017;272;8906;2;798;198;74;25;6;0;10281;596;18;957
20/10/2017;452;18427;1;1683;381;130;36;14;0;21124;1254;8;1694;;20/10/2017;183;9523;1;855;198;49;18;10;0;10837;661;7;1135;;20/10/2017;269;8904;0;828;183;81;18;4;0;10287;593;18;958
21/10/2017;351;17725;4;903;86;67;7;8;0;19151;1089;17;1363;;21/10/2017;119;8913;2;447;47;25;3;4;0;9560;565;17;733;;21/10/2017;232;8812;2;456;39;42;4;4;0;9591;524;19;732
22/10/2017;183;14367;5;494;29;55;0;6;0;15139;864;17;1258;;22/10/2017;52;7179;2;228;12;19;0;5;0;7497;454;16;774;;22/10/2017;131;7188;3;266;17;36;0;1;0;7642;410;12;646
23/10/2017;395;17775;4;1542;346;115;51;21;0;20249;1259;18;1630;;23/10/2017;154;9123;2;736;175;38;30;15;0;10273;659;7;1075;;23/10/2017;241;8652;2;806;171;77;21;6;0;9976;600;18;1018
24/10/2017;436;18338;2;1661;377;105;39;14;0;20972;1288;8;1670;;24/10/2017;175;9210;1;809;186;45;16;12;0;10454;663;7;1112;;24/10/2017;261;9128;1;852;191;60;23;2;0;10518;625;19;1087
25/10/2017;424;18716;6;1538;387;112;55;9;0;21247;1298;8;1677;;25/10/2017;145;9388;4;766;201;44;29;8;0;10585;672;8;1041;;25/10/2017;279;9328;2;772;186;68;26;1;0;10662;626;19;1108
26/10/2017;450;18628;6;1613;302;107;23;11;0;21140;1285;8;1712;;26/10/2017;177;9551;4;795;159;49;12;7;0;10754;680;8;1088;;26/10/2017;273;9077;2;818;143;58;11;4;0;10386;605;18;992
27/10/2017;397;19083;3;1697;373;76;42;9;0;21680;1311;7;1626;;27/10/2017;145;9693;2;829;193;32;18;7;0;10919;677;7;1169;;27/10/2017;252;9390;1;868;180;44;24;2;0;10761;634;19;1031
28/10/2017;382;17983;3;893;93;69;6;10;0;19439;1119;17;1429;;28/10/2017;128;8979;1;443;48;28;3;5;0;9635;568;17;766;;28/10/2017;254;9004;2;450;45;41;3;5;0;9804;551;19;800
29/10/2017;252;14478;5;564;31;59;3;10;0;15402;871;18;1472;;29/10/2017;75;7130;2;253;13;21;1;7;0;7502;450;18;866;;29/10/2017;177;7348;3;311;18;38;2;3;0;7900;421;12;635
30/10/2017;452;18560;4;1563;328;90;42;13;0;21052;1312;7;1747;;30/10/2017;190;9429;3;751;174;31;18;7;0;10603;682;7;1249;;30/10/2017;262;9131;1;812;154;59;24;6;0;10449;631;19;996
31/10/2017;454;19363;10;1613;349;101;34;8;0;21932;1324;8;1720;;31/10/2017;184;9965;3;791;183;35;15;7;0;11183;687;8;1107;;31/10/2017;270;9398;7;822;166;66;19;1;0;10749;637;18;989
01/11/2017;323;14920;5;584;53;56;6;6;0;15953;919;17;1443;;01/11/2017;103;7399;3;269;26;20;3;4;0;7827;474;16;849;;01/11/2017;220;7521;2;315;27;36;3;2;0;8126;445;17;649
02/11/2017;375;18649;1;1675;354;69;38;14;0;21175;1304;8;1740;;02/11/2017;118;9498;0;814;175;23;21;13;0;10662;681;8;1136;;02/11/2017;257;9151;1;861;179;46;17;1;0;10513;624;18;1017
03/11/2017;316;18853;4;1632;357;94;50;10;0;21316;1295;8;1704;;03/11/2017;90;9774;1;812;177;31;25;9;0;10919;681;7;1093;;03/11/2017;226;9079;3;820;180;63;25;1;0;10397;614;18;950
04/11/2017;277;17077;4;861;93;90;6;13;0;18421;1056;17;1344;;04/11/2017;89;8629;3;413;46;36;2;8;0;9226;549;16;761;;04/11/2017;188;8448;1;448;47;54;4;5;0;9195;507;12;736
05/11/2017;223;12234;0;449;25;37;0;1;0;12969;731;12;1042;;05/11/2017;36;6056;0;220;10;13;0;0;0;6335;381;17;584;;05/11/2017;187;6178;0;229;15;24;0;1;0;6634;351;12;604
06/11/2017;322;18148;3;1543;370;83;34;12;0;20515;1275;8;1740;;06/11/2017;92;9296;2;772;193;29;19;7;0;10410;668;8;1201;;06/11/2017;230;8852;1;771;177;54;15;5;0;10105;606;19;1032
07/11/2017;312;17772;0;1488;360;92;29;10;0;20063;1229;8;1654;;07/11/2017;70;8963;0;738;191;48;15;5;0;10030;638;8;1084;;07/11/2017;242;8809;0;750;169;44;14;5;0;10033;590;18;970
08/11/2017;;;;;;;;;;;;;;;08/11/2017;;;;;;;;;;;;;;;08/11/2017;;;;;;;;;;;;;
09/11/2017;;;;;;;;;;;;;;;09/11/2017;;;;;;;;;;;;;;;09/11/2017;;;;;;;;;;;;;
10/11/2017;318;19014;0;1731;377;91;72;12;0;21615;1298;8;1704;;10/11/2017;128;9685;0;842;203;37;37;10;0;10942;675;8;1050;;10/11/2017;190;9329;0;889;174;54;35;2;0;10673;623;19;1017
11/11/2017;250;17894;2;937;95;71;6;5;0;19260;1101;17;1457;;11/11/2017;89;9063;1;435;49;28;2;3;0;9670;570;17;789;;11/11/2017;161;8831;1;502;46;43;4;2;0;9590;531;12;750
12/11/2017;226;14722;4;501;32;61;2;8;0;15556;886;16;1285;;12/11/2017;49;7358;3;259;18;20;0;4;0;7711;464;16;799;;12/11/2017;177;7364;1;242;14;41;2;4;0;7845;422;12;650
13/11/2017;319;17200;0;1454;367;68;32;13;0;19453;1214;8;1630;;13/11/2017;60;8631;0;732;172;32;17;5;0;9649;618;7;1088;;13/11/2017;259;8569;0;722;195;36;15;8;0;9804;596;18;947
14/11/2017;231;17349;1;1513;337;63;19;15;0;19528;1209;8;1706;;14/11/2017;77;8807;1;749;168;19;8;10;0;9839;630;8;1091;;14/11/2017;154;8542;0;764;169;44;11;5;0;9689;579;19;904
15/11/2017;277;18000;2;1614;340;63;38;5;0;20339;1245;18;1560;;15/11/2017;89;8966;1;796;173;26;20;2;0;10073;635;7;1050;;15/11/2017;188;9034;1;818;167;37;18;3;0;10266;610;18;1031
16/11/2017;305;18542;5;1716;341;88;47;12;0;21056;1281;7;1680;;16/11/2017;119;9518;2;845;176;24;23;7;0;10714;676;7;1159;;16/11/2017;186;9024;3;871;165;64;24;5;0;10342;605;18;992
17/11/2017;335;19293;5;1662;391;84;39;10;0;21819;1315;8;1798;;17/11/2017;125;9844;3;808;206;32;22;6;0;11046;685;8;1125;;17/11/2017;210;9449;2;854;185;52;17;4;0;10773;630;19;986
18/11/2017;302;17947;4;913;95;78;7;9;0;19355;1118;16;1326;;18/11/2017;109;9075;3;443;45;26;4;3;0;9708;576;16;731;;18/11/2017;193;8872;1;470;50;52;3;6;0;9647;542;12;739
19/11/2017;246;14821;3;512;24;47;1;5;0;15659;894;16;1340;;19/11/2017;84;7352;2;238;12;18;1;3;0;7710;468;16;877;;19/11/2017;162;7469;1;274;12;29;0;2;0;7949;426;12;743
20/11/2017;304;18903;4;1545;346;77;42;7;0;21228;1327;8;1716;;20/11/2017;105;9629;2;756;171;29;22;7;0;10721;692;7;1129;;20/11/2017;199;9274;2;789;175;48;20;0;0;10507;635;18;1008
21/11/2017;299;18860;2;1614;364;80;32;12;0;21263;1315;8;1715;;21/11/2017;98;9676;2;834;180;30;16;9;0;10845;693;8;1135;;21/11/2017;201;9184;0;780;184;50;16;3;0;10418;622;18;976
22/11/2017;293;19111;8;1678;393;93;40;12;0;21628;1322;8;1799;;22/11/2017;114;9707;3;849;196;35;21;11;0;10936;694;8;1180;;22/11/2017;179;9404;5;829;197;58;19;1;0;10692;628;18;977
23/11/2017;252;19425;4;1634;348;73;38;38;0;21812;1340;8;1784;;23/11/2017;105;9926;3;846;190;26;20;16;0;11132;710;8;1170;;23/11/2017;147;9499;1;788;158;47;18;22;0;10680;630;18;1030
24/11/2017;205;20400;8;1698;354;78;54;59;0;22856;1380;8;1853;;24/11/2017;96;10459;4;890;188;33;29;31;0;11730;732;8;1203;;24/11/2017;109;9941;4;808;166;45;25;28;0;11126;648;18;976
25/11/2017;124;18517;3;875;90;56;6;41;0;19712;1137;11;1376;;25/11/2017;43;9334;2;435;49;17;3;22;0;9905;592;16;788;;25/11/2017;81;9183;1;440;41;39;3;19;0;9807;545;12;798
26/11/2017;60;14379;5;359;13;44;2;19;0;14881;841;16;1354;;26/11/2017;17;7118;3;183;7;13;1;10;0;7352;440;16;855;;26/11/2017;43;7261;2;176;6;31;1;9;0;7529;401;12;630
27/11/2017;187;19246;7;1599;330;102;36;63;0;21570;1343;8;1731;;27/11/2017;79;9698;4;842;166;41;20;34;0;10884;700;7;1126;;27/11/2017;108;9548;3;757;164;61;16;29;0;10686;642;18;1014
28/11/2017;168;19048;3;1562;320;117;40;63;0;21321;1328;8;1727;;28/11/2017;64;9511;3;789;168;65;19;36;0;10655;682;8;1115;;28/11/2017;104;9537;0;773;152;52;21;27;0;10666;646;19;1025
29/11/2017;157;19389;3;1616;310;168;46;58;0;21747;1341;8;1698;;29/11/2017;60;9830;1;806;161;70;25;28;0;10981;698;7;1100;;29/11/2017;97;9559;2;810;149;98;21;30;0;10766;642;18;977
30/11/2017;178;19844;10;1596;328;167;39;63;0;22225;1365;8;1789;;30/11/2017;62;10070;6;799;173;71;19;32;0;11232;712;8;1184;;30/11/2017;116;9774;4;797;155;96;20;31;0;10993;653;19;956
01/12/2017;160;19936;3;1599;345;158;63;61;0;22325;1357;8;1750;;01/12/2017;58;10081;0;808;175;68;35;34;0;11259;705;7;1175;;01/12/2017;102;9855;3;791;170;90;28;27;0;11066;652;18;1000
02/12/2017;104;17696;2;810;74;96;10;46;0;18838;1100;12;1382;;02/12/2017;39;8894;2;420;36;43;6;24;0;9464;568;16;785;;02/12/2017;65;8802;0;390;38;53;4;22;0;9374;532;12;795
03/12/2017;114;14514;4;383;19;80;2;33;0;15149;869;12;1320;;03/12/2017;40;7063;3;197;8;38;2;17;0;7368;451;16;768;;03/12/2017;74;7451;1;186;11;42;0;16;0;7781;418;12;774
04/12/2017;186;18783;4;1534;320;173;48;65;0;21113;1319;8;1720;;04/12/2017;86;9427;1;771;163;76;19;38;0;10581;681;8;1108;;04/12/2017;100;9356;3;763;157;97;29;27;0;10532;638;18;1024
05/12/2017;170;19627;4;1677;405;164;34;63;0;22144;1372;8;1733;;05/12/2017;78;9829;2;854;208;71;17;35;0;11094;709;8;1116;;05/12/2017;92;9798;2;823;197;93;17;28;0;11050;664;18;1046
06/12/2017;175;19747;3;1651;360;173;68;61;0;22238;1359;8;1676;;06/12/2017;63;9968;3;831;179;72;36;33;0;11185;706;7;1147;;06/12/2017;112;9779;0;820;181;101;32;28;0;11053;653;18;984
07/12/2017;145;20380;3;1678;367;139;61;57;0;22830;1384;8;1780;;07/12/2017;54;10290;2;852;183;60;29;32;0;11502;720;8;1154;;07/12/2017;91;10090;1;826;184;79;32;25;0;11328;665;19;1033
08/12/2017;45;12328;0;443;45;67;11;21;0;12960;727;12;984;;08/12/2017;15;6087;0;217;26;29;9;12;0;6395;375;15;546;;08/12/2017;30;6241;0;226;19;38;2;9;0;6565;351;12;534
09/12/2017;103;16159;2;728;70;118;7;40;0;17227;1011;16;1299;;09/12/2017;43;8227;1;373;33;46;3;22;0;8748;527;16;759;;09/12/2017;60;7932;1;355;37;72;4;18;0;8479;484;17;700
10/12/2017;67;12594;2;339;21;92;6;28;0;13149;766;12;1216;;10/12/2017;23;6178;1;166;8;43;3;18;0;6440;396;16;613;;10/12/2017;44;6416;1;173;13;49;3;10;0;6709;370;12;690
11/12/2017;100;17871;0;1398;328;120;57;61;0;19935;1238;8;1547;;11/12/2017;33;8973;0;716;170;50;31;32;0;10005;639;8;1055;;11/12/2017;67;8898;0;682;158;70;26;29;0;9930;599;18;1009
12/12/2017;144;20000;5;1572;329;144;63;57;0;22314;1384;8;1753;;12/12/2017;49;10098;2;779;166;69;33;33;0;11229;719;7;1194;;12/12/2017;95;9902;3;793;163;75;30;24;0;11085;665;19;1090
13/12/2017;184;20097;1;1588;323;156;45;53;0;22447;1366;8;1809;;13/12/2017;71;10200;1;810;167;68;23;31;0;11371;720;8;1199;;13/12/2017;113;9897;0;778;156;88;22;22;0;11076;646;19;1043
14/12/2017;128;19782;5;1640;345;156;33;64;0;22153;1341;8;1709;;14/12/2017;46;9902;2;809;176;74;16;34;0;11059;700;8;1134;;14/12/2017;82;9880;3;831;169;82;17;30;0;11094;641;19;1022
15/12/2017;146;20584;4;1622;337;110;58;60;0;22921;1375;8;1709;;15/12/2017;51;10455;3;813;173;51;27;30;0;11603;720;7;1167;;15/12/2017;95;10129;1;809;164;59;31;30;0;11318;655;19;1005
16/12/2017;116;18419;5;781;86;92;13;42;0;19554;1108;16;1341;;16/12/2017;30;9159;2;397;40;41;5;20;0;9694;575;10;756;;16/12/2017;86;9260;3;384;46;51;8;22;0;9860;533;12;752
17/12/2017;117;15515;3;411;23;126;4;30;0;16229;920;17;1339;;17/12/2017;53;7589;2;207;11;58;4;17;0;7941;482;16;778;;17/12/2017;64;7926;1;204;12;68;0;13;0;8288;438;18;698
18/12/2017;191;19630;4;1586;335;175;61;63;0;22045;1369;17;1705;;18/12/2017;78;9934;2;811;167;74;30;32;0;11128;718;7;1141;;18/12/2017;113;9696;2;775;168;101;31;31;0;10917;651;19;1019
19/12/2017;183;20365;6;1588;354;173;51;62;0;22782;1399;8;1815;;19/12/2017;87;10391;2;796;177;73;23;38;0;11587;739;8;1207;;19/12/2017;96;9974;4;792;177;100;28;24;0;11195;660;18;1010
20/12/2017;191;20773;2;1577;321;206;53;64;0;23187;1404;17;1696;;20/12/2017;68;10506;1;807;170;93;30;35;0;11710;741;7;1102;;20/12/2017;123;10267;1;770;151;113;23;29;0;11477;663;19;997
