N.,Piano dei Conti,,,,,N. mandato Anno 2018,Fornitore,n. fattura,"Data arrivo
 fattura",Data emissione mandato di pagamento nel 2018,Numero giorni intercorsi tra arrivo fattura e emissione mandato,Scadenza pagamento art 4 c.2 e c.4  Dlgs 231/2002,"Diff tra scadenza e mandato:
in Ritardo +
in Anticipo -",Importo fattura,Importo fattura per GG,
407,1,3,2,5,4,1460,Global Power spa,V0/56858,02-mag-18,21-mag-18,19,01-giu-18,-11,"292,00",-3212,
408,1,3,2,5,4,1461,Global Power spa,V0/56853,02-mag-18,21-mag-18,19,01-giu-18,-11,"179,64","-1976,04",
409,1,3,2,5,4,1462,Global Power spa,V0/56856,02-mag-18,21-mag-18,19,01-giu-18,-11,"15.976,89","-175745,79",
410,1,3,2,5,4,1463,Global Power spa,V0/56859,02-mag-18,21-mag-18,19,01-giu-18,-11,"154,98","-1704,78",
411,1,3,2,5,4,1464,Global Power spa,V0/56861,02-mag-18,21-mag-18,19,01-giu-18,-11,"279,01","-3069,11",
412,1,3,2,99,999,1476,Nobili Pubblicità sas,9/PA,17-mag-18,23-mag-18,6,16-giu-18,-24,"320,00",-7680,
413,1,3,1,2,999,1484,Leggere srl,6599,02-mag-18,28-mag-18,26,01-giu-18,-4,"25,26","-101,04",
414,1,3,1,2,999,1485,Leggere srl,6600,02-mag-18,28-mag-18,26,01-giu-18,-4,"113,19","-452,76",
415,1,3,2,99,999,1486,Telegranducato di Toscana,FATTPA 36_18,22-mag-18,29-mag-18,7,21-giu-18,-23,"450,00",-10350,
416,1,3,2,9,1,1487,F.lli Giovannetti snc,106-107,02-mag-18,29-mag-18,27,01-giu-18,-3,"327,42","-982,26",
417,1,3,1,2,999,1488,Montesi Group srl,61,03-mag-18,29-mag-18,26,02-giu-18,-4,"233,29","-933,16",
418,1,3,1,2,999,1489,Ager srl,8/PA,03-mag-18,29-mag-18,26,02-giu-18,-4,"93,36","-373,44",
419,1,3,2,9,12,1490,Fitosan Service,19 PA,04-mag-18,29-mag-18,25,03-giu-18,-5,"1.175,80",-5879,
420,1,3,1,2,2,1491 a 1494,Total Erg spa,I8154247,08-mag-18,29-mag-18,21,07-giu-18,-9,"1.414,21","-12727,89",
421,1,3,1,2,999,1495,Seti Impianti srl,10ELE,07-mag-18,29-mag-18,22,06-giu-18,-8,"16,92","-135,36",
422,1,3,2,9,12,1496,Gennai Giorgio,3,09-mag-18,29-mag-18,20,08-giu-18,-10,"2.050,00",-20500,
423,1,3,2,15,999,1497,Centro Depurazione Acque,11,10-mag-18,29-mag-18,19,09-giu-18,-11,"2.475,00",-27225,
424,1,3,2,13,999,1498,AB Telematica srl,235,16-mag-18,29-mag-18,13,15-giu-18,-17,"1.925,00",-32725,
425,2,2,1,9,12,1499,Dandoli srl,FATTPA 3_18,10-mag-18,29-mag-18,19,09-giu-18,-11,"1.610,00",-17710,
426,1,3,2,15,2,1500,Autonoleggi Valdera,38-39-44-45/PA,03-mag-18,29-mag-18,26,02-giu-18,-4,"6.902,24","-27608,96",
427,1,3,2,15,6,1501,Cir Food Soc. Coop.,5200012042,07-mag-18,29-mag-18,22,06-giu-18,-8,"23.611,50",-188892,
428,1,3,2,5,5,1502,Acque spa,6018012000005547,12-mag-18,29-mag-18,17,11-giu-18,-13,"907,29","-11794,77",
429,1,3,2,5,4,1503,Global Power spa,V1/491,11-mag-18,29-mag-18,18,10-giu-18,-12,"26,13","-313,56",
430,1,3,2,99,999,1504,Ancitel spa,1726,24-mag-18,30-mag-18,6,23-giu-18,-24,"1.029,00",-24696,
431,1,3,2,4,4,1505,Publika srl,948/PA,29-mag-18,01-giu-18,3,28-giu-18,-27,"480,00",-12960,
432,1,3,2,9,4,1506-1507,Vinattieri Massimiliano srl,05/PA,10-mag-18,04-giu-18,25,09-giu-18,-5,"1.152,28","-5761,4",
433,1,3,2,19,1,1508,Infocamere scpa,VVA/18007112,29-mag-18,04-giu-18,6,28-giu-18,-24,"1.110,00",-26640,
434,1,3,2,99,999,1509,Ambulat. Veterin. Le Melorie,000003-2018-PA,25-mag-18,04-giu-18,10,24-giu-18,-20,"91,02","-1820,4",
435,1,3,1,2,1,1510,Errebian spa,V2/553581,04-giu-18,04-giu-18,0,04-lug-18,-30,"218,24","-6547,2",
436,1,3,2,19,1,1522,Omniconnect srl,107/FE,31-mag-18,06-giu-18,6,30-giu-18,-24,"481,00",-11544,
437,1,3,2,13,2,1523 a 1534,Ponteverde Soc. Coop.,FATTPA 58_18,04-mag-18,06-giu-18,33,03-giu-18,3,"2.574,40","7723,2",
438,1,3,2,13,2,1535-1536,Ponteverde Soc. Coop.,FATTPA 59_18,04-mag-18,06-giu-18,33,03-giu-18,3,"241,92","725,76",
439,1,3,1,2,1,1540-1541,Maggioli spa,0002125324,09-giu-18,11-giu-18,2,09-lug-18,-28,"162,50",-4550,
440,1,3,2,17,2,1542,Nexi Payments spa,2674,11-giu-18,11-giu-18,0,11-lug-18,-30,"10,31","-309,3",
441,1,3,2,19,1,1546,Pa Digitale spa,1209/5,06-giu-18,12-giu-18,6,06-lug-18,-24,"510,00",-12240,
442,1,3,1,2,4,1547,Ferramenta Pantani,56/18PA,12-giu-18,12-giu-18,0,12-lug-18,-30,"1.733,20",-51996,
443,1,3,2,15,4,1555,Geofor spa,FC-441-2018,04-mag-18,14-giu-18,41,18-giu-18,-4,"6.530,39","-26121,56",
444,1,3,2,15,4,1556,Geofor spa,FC-430-2018,03-mag-18,14-giu-18,42,17-giu-18,-3,"1.850,98","-5552,94",
445,1,3,2,16,2,1558,Sa.Ge.Post. Srl,12A/PA,05-giu-18,15-giu-18,10,05-lug-18,-20,"874,75",-17495,
446,1,1,1,2,2,1562,Day Ristoservice spa,V0-79028,11-giu-18,18-giu-18,7,11-lug-18,-23,"1.168,00",-26864,
447,1,3,2,99,999,1563,SIAE spa,1618016084,07-giu-18,18-giu-18,11,07-lug-18,-19,"427,64","-8125,16",
448,1,3,1,2,999,1564,Leggere srl,8583,06-giu-18,18-giu-18,12,06-lug-18,-18,"16,07","-289,26",
449,1,3,1,2,999,1565,Leggere srl,8584,06-giu-18,18-giu-18,12,06-lug-18,-18,"253,26","-4558,68",
450,1,3,2,5,4,1566,Global Power spa,V0/69378,01-giu-18,18-giu-18,17,01-lug-18,-13,"1.017,45","-13226,85",
451,1,3,2,5,4,1567,Global Power spa,V0/69370,01-giu-18,18-giu-18,17,01-lug-18,-13,"132,43","-1721,59",
452,1,3,2,5,4,1568,Global Power spa,V0/69373,01-giu-18,18-giu-18,17,01-lug-18,-13,"581,07","-7553,91",
453,1,3,2,5,4,1569,Global Power spa,V0/69372,01-giu-18,18-giu-18,17,01-lug-18,-13,"266,06","-3458,78",
454,1,3,2,5,4,1570,Global Power spa,V0/69369,01-giu-18,18-giu-18,17,01-lug-18,-13,"649,83","-8447,79",
455,1,3,2,5,4,1571,Global Power spa,V0/69371,01-giu-18,18-giu-18,17,01-lug-18,-13,"132,25","-1719,25",
456,1,3,2,5,4,1572,Global Power spa,V0/69383,01-giu-18,18-giu-18,17,01-lug-18,-13,"312,89","-4067,57",
457,1,3,2,5,4,1573,Global Power spa,V0/69375,01-giu-18,18-giu-18,17,01-lug-18,-13,"81,07","-1053,91",
458,1,3,2,5,4,1574,Global Power spa,V0/69380,01-giu-18,18-giu-18,17,01-lug-18,-13,"194,73","-2531,49",
459,1,3,2,5,4,1575,Global Power spa,V0/69374,01-giu-18,18-giu-18,17,01-lug-18,-13,"246,38","-3202,94",
460,1,3,2,5,4,1576,Global Power spa,V0/69377,01-giu-18,18-giu-18,17,01-lug-18,-13,"143,00",-1859,
461,1,3,2,5,4,1577,Global Power spa,V0/69381,01-giu-18,18-giu-18,17,01-lug-18,-13,"224,27","-2915,51",
462,1,3,2,5,4,1578,Global Power spa,V0/69376,01-giu-18,18-giu-18,17,01-lug-18,-13,"128,18","-1666,34",
463,1,3,2,5,4,1579,Global Power spa,V0/69384,01-giu-18,18-giu-18,17,01-lug-18,-13,"300,79","-3910,27",
464,1,3,2,5,4,1580,Global Power spa,V0/69379,01-giu-18,18-giu-18,17,01-lug-18,-13,"11.943,46","-155264,98",
465,1,3,2,5,4,1581,Global Power spa,V0/69382,01-giu-18,18-giu-18,17,01-lug-18,-13,"142,48","-1852,24",
466,1,3,2,5,6,1582,Estra Energie srl,181901105092,25-mag-18,18-giu-18,24,24-giu-18,-6,"2,45","-14,7",
467,1,3,2,5,6,1583,Estra Energie srl,181901105089,25-mag-18,18-giu-18,24,24-giu-18,-6,"83,33","-499,98",
468,1,3,2,5,6,1584,Estra Energie srl,181901105088,25-mag-18,18-giu-18,24,24-giu-18,-6,"230,61","-1383,66",
469,1,3,2,5,6,1585,Estra Energie srl,181901105090,25-mag-18,18-giu-18,24,24-giu-18,-6,"90,76","-544,56",
470,1,3,2,5,6,1586,Estra Energie srl,181901105096,25-mag-18,18-giu-18,24,24-giu-18,-6,"293,43","-1760,58",
471,1,3,2,5,6,1587,Estra Energie srl,181901105091-93,25-mag-18,18-giu-18,24,24-giu-18,-6,"189,79","-1138,74",
472,1,3,2,5,6,1588,Estra Energie srl,181901105097,25-mag-18,18-giu-18,24,24-giu-18,-6,"293,67","-1762,02",
473,1,3,2,5,6,1589,Estra Energie srl,181901105094-95-98,25-mag-18,18-giu-18,24,24-giu-18,-6,"390,60","-2343,6",
474,1,3,2,99,999,1590,Toscana Media Channel srl,85,13-giu-18,19-giu-18,6,13-lug-18,-24,"328,00",-7872,
475,1,3,2,5,5,1592,Acque spa,6018012000006743,06-giu-18,19-giu-18,13,06-lug-18,-17,"37,38","-635,46",
476,1,3,2,5,5,1593,Acque spa,6018012000006560,31-mag-18,19-giu-18,19,30-giu-18,-11,"17,12","-188,32",
477,1,3,2,5,5,1594,Acque spa,6018012000006728,06-giu-18,19-giu-18,13,06-lug-18,-17,"1.034,73","-17590,41",
478,1,3,2,5,5,1595,Acque spa,6018012000006559,31-mag-18,19-giu-18,19,30-giu-18,-11,"189,47","-2084,17",
479,1,3,2,5,5,1596,Acque spa,6018012000006589,04-giu-18,19-giu-18,15,04-lug-18,-15,"439,47","-6592,05",
480,1,3,2,5,5,1597,Acque spa,6018012000006761,12-giu-18,19-giu-18,7,12-lug-18,-23,"647,17","-14884,91",
481,1,3,2,11,999,1878,Archimede srl,08/PA,19-mag-18,21-giu-18,33,18-giu-18,3,"2.080,00",6240,
482,1,3,1,2,999,1879,Ager srl,16/PA,31-mag-18,21-giu-18,21,30-giu-18,-9,"173,76","-1563,84",
483,1,3,2,9,1,1880,Giancarlo Pneumatici,144/18,31-mag-18,21-giu-18,21,30-giu-18,-9,"209,02","-1881,18",
484,1,3,2,9,1,1881,F.lli Giovannetti snc,130,31-mag-18,21-giu-18,21,30-giu-18,-9,"123,05","-1107,45",
485,1,3,2,9,1,1882,F.lli Giovannetti snc,144,04-giu-18,21-giu-18,17,04-lug-18,-13,"133,33","-1733,29",
486,1,3,2,9,1,1883,F.lli Giovannetti snc,128,31-mag-18,21-giu-18,21,30-giu-18,-9,"194,13","-1747,17",
487,1,3,2,9,1,1884,F.lli Giovannetti snc,129,31-mag-18,21-giu-18,21,30-giu-18,-9,"41,40","-372,6",
488,1,3,2,9,1,1885,F.lli Giovannetti snc,131,31-mag-18,21-giu-18,21,30-giu-18,-9,"412,59","-3713,31",
489,1,3,2,9,1,1886,F.lli Giovannetti snc,146,06-giu-18,21-giu-18,15,06-lug-18,-15,"392,77","-5891,55",
490,1,3,1,2,999,1887,Toscoinerti srl,2/B,06-giu-18,21-giu-18,15,06-lug-18,-15,"1.887,50","-28312,5",
491,1,3,1,2,999,1888,Seti Impianti srl,15ELE,06-giu-18,21-giu-18,15,06-lug-18,-15,"39,90","-598,5",
492,1,3,1,2,999,1889,CL Conclomerati Lucchesi srl,2/26,08-giu-18,21-giu-18,13,08-lug-18,-17,"192,00",-3264,
493,1,3,2,9,8,1890,Vinattieri Massimiliano srl,08/PA,06-giu-18,21-giu-18,15,06-lug-18,-15,"750,00",-11250,
494,1,3,1,2,2,1891 a 1894,Total Erg spa,I8195581,09-giu-18,21-giu-18,12,09-lug-18,-18,"1.277,65","-22997,7",
495,1,3,2,9,8,1895,Kone spa,0093830209,12-giu-18,21-giu-18,9,12-lug-18,-21,"90,00",-1890,
496,1,3,2,9,8,1896,Kone spa,0093830208,12-giu-18,21-giu-18,9,12-lug-18,-21,"555,00",-11655,
497,1,3,1,2,999,1897,Agraria Pantani,58-59/18PA,12-giu-18,21-giu-18,9,12-lug-18,-21,"1.066,22","-22390,62",
498,1,3,2,9,8,1898,Lavoraz Artist ferro di Destri,000001-2018-FTPA,13-giu-18,21-giu-18,8,13-lug-18,-22,"265,00",-5830,
499,1,3,2,9,12,1889,Gennai Giorgio,4,14-giu-18,21-giu-18,7,14-lug-18,-23,"1.650,00",-37950,
500,1,3,1,2,999,1900,Montesi Group srl,104,14-giu-18,21-giu-18,7,14-lug-18,-23,"295,29","-6791,67",
501,1,3,2,15,4,1903,Geofor spa,FC-491-2018,15-mag-18,21-giu-18,37,29-giu-18,-8,"115.933,12","-927464,96",
502,1,3,1,2,12,1927,F.lli Staccioli snc,V20000042,14-giu-18,22-giu-18,8,14-lug-18,-22,"250,00",-5500,
503,1,3,2,19,1,1928,Adpartners srl,1107/2018,14-giu-18,22-giu-18,8,14-lug-18,-22,"1.449,58","-31890,76",
504,1,3,1,2,8,1930,Secur Job sas,2/38,15-giu-18,25-giu-18,10,15-lug-18,-20,"326,50",-6530,
505,1,3,2,5,1,1932-1933,Telecom Italia spa,7X02319472,23-giu-18,26-giu-18,3,23-lug-18,-27,"485,64","-13112,28",
506,1,3,2,5,1,1934,Telecom Italia spa,8L00414649,19-giu-18,26-giu-18,7,19-lug-18,-23,"30,18","-694,14",
507,1,3,2,5,1,1935,Telecom Italia spa,8L00420034,19-giu-18,26-giu-18,7,19-lug-18,-23,"29,00",-667,
508,1,3,2,5,1,1936,Telecom Italia spa,8L00413001,19-giu-18,26-giu-18,7,19-lug-18,-23,"38,09","-876,07",
509,1,3,2,5,1,1937,Telecom Italia spa,8L00415902,19-giu-18,26-giu-18,7,19-lug-18,-23,"36,08","-829,84",
510,1,3,2,5,1,1938,Telecom Italia spa,8L00416772,19-giu-18,26-giu-18,7,19-lug-18,-23,"101,10","-2325,3",
511,1,3,2,5,1,1939,Telecom Italia spa,8L00416574,19-giu-18,26-giu-18,7,19-lug-18,-23,"196,66","-4523,18",
512,1,3,2,5,1,1940,Telecom Italia spa,8L00417538,19-giu-18,26-giu-18,7,19-lug-18,-23,"68,26","-1569,98",
513,1,3,2,5,1,1941,Telecom Italia spa,8L00413351,19-giu-18,26-giu-18,7,19-lug-18,-23,"358,44","-8244,12",
514,1,3,2,5,1,1942,Telecom Italia spa,8L00414268,19-giu-18,26-giu-18,7,19-lug-18,-23,"561,81","-12921,63",
515,1,3,2,16,999,1944,GSE spa,13046,15-giu-18,26-giu-18,11,15-lug-18,-19,"67,60","-1284,4",
516,1,3,2,16,999,1945,GSE spa,13047,15-giu-18,26-giu-18,11,15-lug-18,-19,"56,08","-1065,52",
517,1,3,2,16,999,1946,GSE spa,13044,15-giu-18,26-giu-18,11,15-lug-18,-19,"38,80","-737,2",
518,1,3,2,16,999,1947,GSE spa,11664,15-giu-18,26-giu-18,11,15-lug-18,-19,"38,00",-722,
519,1,3,2,4,4,1990,Contratti Pubblici Italia snc,99,29-giu-18,03-lug-18,4,29-lug-18,-26,"482,00",-12532,
520,1,3,1,2,1,1991,Cubo Sudio snc,FATTPA 6_18,03-lug-18,03-lug-18,0,02-ago-18,-30,"15,57","-467,1",
521,1,3,2,7,8,1995-1996,Olivetti spa,A20020181000022286,03-lug-18,04-lug-18,1,02-ago-18,-29,"610,00",-17690,
522,1,3,2,15,6,2002,Autonoleggi Valdera,64-65-66-67/PA,06-giu-18,04-lug-18,28,06-lug-18,-2,"9.507,54","-19015,08",
523,1,3,2,15,6,2003,Cir Food,5200016104-5-6-7-8-9,08-giu-18,04-lug-18,26,08-lug-18,-4,"31.842,40","-127369,6",
524,1,3,2,7,8,2005,Xerox spa,180008118 /G,06-lug-18,09-lug-18,3,05-ago-18,-27,"1.191,35","-32166,45",
525,1,3,1,2,999,2008,Click Ufficio srl,V2/500424,09-lug-18,09-lug-18,0,08-ago-18,-30,"286,62","-8598,6",
526,1,3,2,16,2,2017 a 2019,Sa.Ge.Post srl,14A/PA,04-apr-18,12-lug-18,99,04-mag-18,69,"474,02","32707,38",
527,1,3,2,99,999,2020,ACI,0000017652,19-giu-18,13-lug-18,24,19-lug-18,-6,"737,78","-4426,68",
528,1,3,2,9,12,2021,Gennai Giorgio,5,20-giu-18,13-lug-18,23,20-lug-18,-7,"640,00",-4480,
529,2,2,1,7,999,2022,Rekordata srl,00374/2018/V21,21-giu-18,13-lug-18,22,21-lug-18,-8,"746,00",-5968,
530,1,3,2,15,999,2023,Masini Stefano,2,21-giu-18,13-lug-18,22,21-lug-18,-8,"710,00",-5680,
531,1,3,2,9,1,2024-2025,Pama Auto srl,000003-2018-01,22-giu-18,13-lug-18,21,22-lug-18,-9,"953,28","-8579,52",
532,1,3,2,19,1,2026,Telecom Italia spa,6820180620002517,23-giu-18,13-lug-18,20,23-lug-18,-10,"388,25","-3882,5",
533,1,3,1,2,999,2027 a 2030,Seti Impianti srl,16ELE,27-giu-18,13-lug-18,16,27-lug-18,-14,"906,62","-12692,68",
534,1,10,99,99,999,2031,Geotech Engineering srl,29/PA,27-giu-18,13-lug-18,16,27-lug-18,-14,"4.125,00",-57750,
535,1,3,1,2,999,2032,Ager srl,18/PA,28-giu-18,13-lug-18,15,28-lug-18,-15,"131,66","-1974,9",
536,1,3,1,2,999,2033 a 2036,Scarpellini snc,5/000011,29-giu-18,13-lug-18,14,29-lug-18,-16,"316,57","-5065,12",
537,1,3,2,15,999,2037-2038,Impresa Funebre Magnani,1/FE,26-giu-18,13-lug-18,17,26-lug-18,-13,"2.452,50","-31882,5",
538,1,3,2,9,8,2039,IMQ SPA,118019328,30-giu-18,13-lug-18,13,30-lug-18,-17,"105,00",-1785,
539,1,1,1,2,2,2040,Day Ristoservice spa,V0-101914,10-lug-18,16-lug-18,6,09-ago-18,-24,"1.168,00",-28032,
540,1,3,2,15,4,2041,Geofor spa,FC-635-2018,15-giu-18,16-lug-18,31,30-lug-18,-14,"123.922,80","-1734919,2",
541,1,3,2,15,4,2042,Geofor spa,FC-536-2018,08-giu-18,16-lug-18,38,23-lug-18,-7,"6.530,39","-45712,73",
542,1,3,2,5,6,2043,Estra Energie srl,181901365862,22-giu-18,16-lug-18,24,22-lug-18,-6,"2,53","-15,18",
543,1,3,2,5,6,2044,Estra Energie srl,181901365859,22-giu-18,16-lug-18,24,22-lug-18,-6,"31,99","-191,94",
544,1,3,2,5,6,2045,Estra Energie srl,181901365858,22-giu-18,16-lug-18,24,22-lug-18,-6,"31,99","-191,94",
545,1,3,2,5,6,2046,Estra Energie srl,181901365860,22-giu-18,16-lug-18,24,22-lug-18,-6,"46,84","-281,04",
546,1,3,2,5,6,2047,Estra Energie srl,181901365861,22-giu-18,16-lug-18,24,22-lug-18,-6,"97,23","-583,38",
547,1,3,2,5,6,2048,Estra Energie srl,181901365866,22-giu-18,16-lug-18,24,22-lug-18,-6,"492,01","-2952,06",
548,1,3,2,5,6,2049,Estra Energie srl,181901365863,22-giu-18,16-lug-18,24,22-lug-18,-6,"198,89","-1193,34",
549,1,3,2,5,6,2050,Estra Energie srl,181901365867,22-giu-18,16-lug-18,24,22-lug-18,-6,"149,80","-898,8",
550,1,3,2,5,6,2051,Estra Energie srl,181901365868,22-giu-18,16-lug-18,24,22-lug-18,-6,"184,76","-1108,56",
551,1,3,2,5,4,2052,Global Power spa,V0/81716,03-lug-18,16-lug-18,13,02-ago-18,-17,"1.160,18","-19723,06",
552,1,3,2,5,4,2053,Global Power spa,V0/81708,03-lug-18,16-lug-18,13,02-ago-18,-17,"166,01","-2822,17",
553,1,3,2,5,4,2054,Global Power spa,V0/81711,03-lug-18,16-lug-18,13,02-ago-18,-17,"466,94","-7937,98",
554,1,3,2,5,4,2055,Global Power spa,V0/81710,03-lug-18,16-lug-18,13,02-ago-18,-17,"182,43","-3101,31",
555,1,3,2,5,4,2056,Global Power spa,V0/81707,03-lug-18,16-lug-18,13,02-ago-18,-17,"562,26","-9558,42",
556,1,3,2,5,4,2057,Global Power spa,V0/81709,03-lug-18,16-lug-18,13,02-ago-18,-17,"119,91","-2038,47",
557,1,3,2,5,4,2058,Global Power spa,V0/81721,03-lug-18,16-lug-18,13,02-ago-18,-17,"318,38","-5412,46",
558,1,3,2,5,4,2059,Global Power spa,V0/81713,03-lug-18,16-lug-18,13,02-ago-18,-17,"95,94","-1630,98",
559,1,3,2,5,4,2060,Global Power spa,V0/81718,03-lug-18,16-lug-18,13,02-ago-18,-17,"126,40","-2148,8",
560,1,3,2,5,4,2061,Global Power spa,V0/81712,03-lug-18,16-lug-18,13,02-ago-18,-17,"209,63","-3563,71",
561,1,3,2,5,4,2062,Global Power spa,V0/81715,03-lug-18,16-lug-18,13,02-ago-18,-17,"829,66","-14104,22",
562,1,3,2,5,4,2063,Global Power spa,V0/81719,03-lug-18,16-lug-18,13,02-ago-18,-17,"518,14","-8808,38",
563,1,3,2,5,4,2064,Global Power spa,V0/81714,03-lug-18,16-lug-18,13,02-ago-18,-17,"125,76","-2137,92",
564,1,3,2,5,4,2065,Global Power spa,V0/81722,03-lug-18,16-lug-18,13,02-ago-18,-17,"301,25","-5121,25",
565,1,3,2,5,4,2066,Global Power spa,V0/81717,03-lug-18,16-lug-18,13,02-ago-18,-17,"10.644,83","-180962,11",
566,1,3,2,5,4,2067,Global Power spa,V0/81720,03-lug-18,16-lug-18,13,02-ago-18,-17,"149,25","-2537,25",
567,1,3,2,5,5,2068,Acque spa,6018012000007894,05-lug-18,16-lug-18,11,04-ago-18,-19,"2.270,25","-43134,75",
568,1,3,2,5,5,2069,Acque spa,6018012000008068,10-lug-18,16-lug-18,6,09-ago-18,-24,"971,02","-23304,48",
569,1,4,4,1,1,2071,Assoc Secondi Figli,2/PA,05-lug-18,16-lug-18,11,04-ago-18,-19,"488,00",-9272,
570,1,3,2,2,999,2072,Tipogr. Stampa 83 snc,PA0000005,12-lug-18,16-lug-18,4,11-ago-18,-26,"300,00",-7800,
571,1,3,2,9,12,2075 a 2077,BC Forniture srl,1184/00,29-giu-18,19-lug-18,20,29-lug-18,-10,"976,70",-9767,
572,1,3,2,7,1,2078,Baldocchi srl,000002-2018-E,02-lug-18,19-lug-18,17,01-ago-18,-13,"5.049,72","-65646,36",
573,1,3,2,9,12,2079,Del Moro Nichi,000002-2018-PA1,02-lug-18,19-lug-18,17,01-ago-18,-13,"2.182,00",-28366,
574,1,3,2,15,999,2080,Gareseve Project Comm srl,238,03-lug-18,19-lug-18,16,02-ago-18,-14,"760,00",-10640,
575,1,3,2,9,1,2081-2082,F.lli Giovannetti snc,174,03-lug-18,19-lug-18,16,02-ago-18,-14,"1.407,12","-19699,68",
576,1,3,2,9,1,2083,F.lli Giovannetti snc,175,03-lug-18,19-lug-18,16,02-ago-18,-14,"194,45","-2722,3",
577,1,3,2,9,1,2084,F.lli Giovannetti snc,176,03-lug-18,19-lug-18,16,02-ago-18,-14,"114,86","-1608,04",
578,1,3,1,2,999,2085-2086,Agraria Pantani,66/18PA,03-lug-18,19-lug-18,16,02-ago-18,-14,"356,85","-4995,9",
579,1,3,1,2,999,2087,Leggere srl,10633,03-lug-18,19-lug-18,16,02-ago-18,-14,"143,43","-2008,02",
580,1,3,2,15,2,2088,Autonoleggi Valdera,69/PA,03-lug-18,19-lug-18,16,02-ago-18,-14,"4.187,91","-58630,74",
581,2,2,1,9,15,2089,Panichi Luca,000002-2018-FATTPA,18-lug-18,19-lug-18,1,17-ago-18,-29,"33.489,06","-971182,74",
582,1,3,1,2,1,2099,Errebian spa,V2/567782,14-lug-18,20-lug-18,6,13-ago-18,-24,"179,50",-4308,
583,1,3,1,2,999,2103-2104,Click Ufficio srl,V2/500440,21-lug-18,23-lug-18,2,20-ago-18,-28,"54,50",-1526,
584,1,3,1,2,12,2110-2111,Arnera Soc Coop Soc,384/PA,04-lug-18,23-lug-18,19,03-ago-18,-11,"7.021,00",-77231,
585,1,3,2,99,999,2112,Infanzia Servizi srl,7PA,05-lug-18,23-lug-18,18,04-ago-18,-12,"5.318,00",-63816,
586,1,3,2,11,999,2113,Azienda Usl Toscana N-O,1723/304,06-lug-18,23-lug-18,17,05-ago-18,-13,"978,00",-12714,
587,1,3,2,9,12,2114,Gennai Giorgio,6,10-lug-18,23-lug-18,13,09-ago-18,-17,"1.250,00",-21250,
588,1,3,2,15,15,2115,I.M.G.I.F di Vanni S&F snc,PA021,10-lug-18,23-lug-18,13,09-ago-18,-17,"1.350,00",-22950,
589,1,3,2,9,4,2116,Vinattieri Massimiliano srl,16/PA,11-lug-18,23-lug-18,12,10-ago-18,-18,"966,66","-17399,88",
590,1,3,2,9,1,2117,Giancarlo Pneumatici ,268/18,11-lug-18,23-lug-18,12,10-ago-18,-18,"418,03","-7524,54",
591,1,3,2,9,12,2118,Montelupo Luce Engineering srl,51,11-lug-18,23-lug-18,12,10-ago-18,-18,"1.600,00",-28800,
592,1,3,2,15,15,2119-2120,Montelupo Luce Engineering srl,49,11-lug-18,23-lug-18,12,10-ago-18,-18,"10.210,62","-183791,16",
593,1,3,1,2,999,2265,Click Ufficio srl,V2/500441,21-lug-18,25-lug-18,4,20-ago-18,-26,"184,81","-4805,06",
594,1,3,1,2,1,2266,Maggioli spa,0002130977,23-lug-18,25-lug-18,2,22-ago-18,-28,"172,35","-4825,8",
595,1,3,2,17,2,2267,Nexi Payments spa,2804182,25-lug-18,25-lug-18,0,24-ago-18,-30,"37,85","-1135,5",
596,1,3,1,2,1,2268,Maggioli spa,0002130975,23-lug-18,25-lug-18,2,22-ago-18,-28,"15,00",-420,
597,1,3,2,15,6,2269,Easy Nolo spa,318/PA,11-lug-18,25-lug-18,14,10-ago-18,-16,"45,00",-720,
598,1,3,1,2,999,2270 a 2273,Scarpellini snc,5/000013,12-lug-18,25-lug-18,13,11-ago-18,-17,"94,35","-1603,95",
599,1,3,1,2,2,2274 a 2276,Total Erg spa,I8244178,12-lug-18,25-lug-18,13,11-ago-18,-17,"994,25","-16902,25",
600,1,3,2,11,6,2277,Studio leg Stancan. Cecchi,99,18-lug-18,25-lug-18,7,17-ago-18,-23,"1.667,32","-38348,36",
601,1,3,2,99,999,2283,Toscana Energia,69,27-giu-18,27-lug-18,30,27-lug-18,0,"11.812,93",0,
602,1,3,2,15,6,2284,Cir Food,5200021288-89-90-91,13-lug-18,27-lug-18,14,12-ago-18,-16,"11.829,60","-189273,6",
603,1,3,2,2,999,2287,Bernini srl,000001-2018-SEZ.,26-lug-18,30-lug-18,4,25-ago-18,-26,"2.600,00",-67600,
604,1,3,2,17,2,2288,Nexi Payments spa,2804183,28-lug-18,30-lug-18,2,27-ago-18,-28,"12,81","-358,68",
605,1,3,2,17,2,2289,Nexi Payments spa,2804184,28-lug-18,30-lug-18,2,27-ago-18,-28,"40,88","-1144,64",
606,1,3,2,4,4,2290,Igeam Accademy srl,FTE180574,27-lug-18,30-lug-18,3,26-ago-18,-27,"2.080,00",-56160,
607,1,1,1,2,2,2291,Day Ristoservice spa,V0-111848,25-lug-18,30-lug-18,5,24-ago-18,-25,"584,00",-14600,
608,2,2,1,9,12,2292,F.lli Puccinelli snc,000003-2018-PA,06-lug-18,31-lug-18,25,05-ago-18,-5,"22.436,00",-112180,
609,1,3,1,2,1,2294,Cubo Sudio snc,FATTPA 7_18,31-lug-18,01-ago-18,1,30-ago-18,-29,"315,98","-9163,42",
