TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.48 SR429, Km 1.000, Barberino Val d''Elsa(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.48 SR429, Km 1.000, Barberino Val d''Elsa(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.48 SR429, Km 1.000, Barberino Val d''Elsa(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
22/08/2018;147;10077;15;899;300;65;255;98;0;11856;738;17;1006;;22/08/2018;74;5043;9;448;151;35;123;56;0;5939;367;17;531;;22/08/2018;73;5034;6;451;149;30;132;42;0;5917;372;10;506
23/08/2018;161;10091;25;725;326;87;252;89;0;11756;730;17;1041;;23/08/2018;89;5050;16;388;167;43;119;42;0;5914;366;17;569;;23/08/2018;72;5041;9;337;159;44;133;47;0;5842;364;17;472
24/08/2018;135;10230;20;817;352;77;246;102;0;11979;735;17;995;;24/08/2018;75;5192;9;407;176;38;132;47;0;6076;369;17;579;;24/08/2018;60;5038;11;410;176;39;114;55;0;5903;366;10;487
25/08/2018;143;9889;23;601;92;3;65;59;0;10875;648;10;939;;25/08/2018;71;5204;13;323;51;1;32;30;0;5725;338;11;535;;25/08/2018;72;4685;10;278;41;2;33;29;0;5150;309;10;470
26/08/2018;149;9392;18;379;53;6;11;59;0;10067;580;18;890;;26/08/2018;69;4924;12;218;28;4;8;31;0;5294;296;18;462;;26/08/2018;80;4468;6;161;25;2;3;28;0;4773;284;18;428
27/08/2018;157;10624;23;970;501;133;335;77;0;12820;807;17;1121;;27/08/2018;68;5389;14;498;254;71;190;36;0;6520;405;17;576;;27/08/2018;89;5235;9;472;247;62;145;41;0;6300;401;17;545
28/08/2018;139;10456;21;1070;528;172;382;101;0;12869;815;17;1091;;28/08/2018;68;5192;10;552;264;99;190;53;0;6428;404;17;577;;28/08/2018;71;5264;11;518;264;73;192;48;0;6441;411;8;541
29/08/2018;166;10605;27;1047;585;145;398;124;0;13097;824;17;1136;;29/08/2018;77;5220;15;525;284;79;202;58;0;6460;402;17;569;;29/08/2018;89;5385;12;522;301;66;196;66;0;6637;422;17;567
30/08/2018;134;10903;24;989;669;151;365;112;0;13347;838;17;1125;;30/08/2018;77;5388;16;500;321;80;190;57;0;6629;412;17;571;;30/08/2018;57;5515;8;489;348;71;175;55;0;6718;426;17;554
31/08/2018;121;11261;23;1142;641;142;332;73;0;13735;858;17;1185;;31/08/2018;60;5489;12;595;321;76;176;41;0;6770;420;17;597;;31/08/2018;61;5772;11;547;320;66;156;32;0;6965;438;17;588
01/09/2018;122;10352;18;570;114;27;78;58;0;11339;674;11;941;;01/09/2018;72;5143;8;277;56;15;41;28;0;5640;335;17;477;;01/09/2018;50;5209;10;293;58;12;37;30;0;5699;339;10;531
02/09/2018;149;9749;18;430;58;3;9;75;0;10491;605;17;927;;02/09/2018;91;4961;12;216;32;3;7;36;0;5358;300;18;466;;02/09/2018;58;4788;6;214;26;0;2;39;0;5133;305;17;471
03/09/2018;95;11630;25;1143;832;220;416;159;0;14520;925;17;1265;;03/09/2018;38;5750;13;619;430;128;206;55;0;7239;459;18;620;;03/09/2018;57;5880;12;524;402;92;210;104;0;7281;466;17;649
04/09/2018;111;11783;40;1176;920;256;441;185;0;14912;958;17;1309;;04/09/2018;68;5847;19;623;476;133;231;68;0;7465;475;17;656;;04/09/2018;43;5936;21;553;444;123;210;117;0;7447;483;17;653
05/09/2018;167;11998;25;1223;777;252;474;193;0;15109;960;17;1355;;05/09/2018;93;5724;9;604;397;137;253;74;0;7291;459;17;660;;05/09/2018;74;6274;16;619;380;115;221;119;0;7818;501;17;695
06/09/2018;141;11790;41;1341;767;198;527;125;0;14930;942;17;1310;;06/09/2018;76;5840;14;681;396;113;277;73;0;7470;466;17;660;;06/09/2018;65;5950;27;660;371;85;250;52;0;7460;476;17;650
07/09/2018;111;12750;22;1299;813;183;486;170;0;15834;995;17;1441;;07/09/2018;47;6248;10;611;419;90;252;100;0;7777;484;17;673;;07/09/2018;64;6502;12;688;394;93;234;70;0;8057;510;17;768
08/09/2018;311;11275;21;669;188;36;86;112;0;12698;766;10;1022;;08/09/2018;167;5420;9;334;95;17;44;53;0;6139;368;11;528;;08/09/2018;144;5855;12;335;93;19;42;59;0;6559;398;10;516
09/09/2018;318;10688;25;513;78;10;10;110;0;11752;670;17;1074;;09/09/2018;162;5409;17;274;42;6;9;51;0;5970;324;17;525;;09/09/2018;156;5279;8;239;36;4;1;59;0;5782;346;17;549
10/09/2018;183;12374;19;1448;793;185;503;139;0;15644;1000;17;1436;;10/09/2018;96;6119;10;682;372;103;277;80;0;7739;492;17;692;;10/09/2018;87;6255;9;766;421;82;226;59;0;7905;507;17;744
11/09/2018;171;12067;31;1345;877;242;481;143;0;15357;985;17;1364;;11/09/2018;95;5908;15;654;433;139;243;91;0;7578;483;17;642;;11/09/2018;76;6159;16;691;444;103;238;52;0;7779;501;17;722
12/09/2018;152;12205;25;1397;784;226;492;183;0;15464;981;17;1390;;12/09/2018;79;5962;16;658;392;119;268;102;0;7596;478;17;665;;12/09/2018;73;6243;9;739;392;107;224;81;0;7868;503;17;725
13/09/2018;99;12716;24;1329;846;240;484;162;0;15900;1010;17;1322;;13/09/2018;52;6182;13;603;419;131;255;88;0;7743;485;17;664;;13/09/2018;47;6534;11;726;427;109;229;74;0;8157;525;8;659
14/09/2018;172;12700;21;1527;932;211;495;168;0;16226;1020;17;1354;;14/09/2018;94;6162;11;704;475;113;247;95;0;7901;492;17;633;;14/09/2018;78;6538;10;823;457;98;248;73;0;8325;529;17;721
15/09/2018;239;11469;28;760;215;45;96;127;0;12979;776;10;1044;;15/09/2018;117;5603;11;387;108;24;44;65;0;6359;371;12;507;;15/09/2018;122;5866;17;373;107;21;52;62;0;6620;405;10;548
16/09/2018;257;10594;17;480;80;9;10;130;0;11577;673;17;1005;;16/09/2018;133;5223;11;261;40;4;6;64;0;5742;322;17;525;;16/09/2018;124;5371;6;219;40;5;4;66;0;5835;351;16;489
17/09/2018;93;11821;27;1412;953;200;505;169;0;15180;975;18;1230;;17/09/2018;52;5866;13;725;464;108;270;86;0;7584;483;18;641;;17/09/2018;41;5955;14;687;489;92;235;83;0;7596;492;8;640
18/09/2018;113;11776;30;1377;956;218;532;196;0;15198;982;17;1358;;18/09/2018;64;5785;16;699;486;116;278;110;0;7554;484;17;707;;18/09/2018;49;5991;14;678;470;102;254;86;0;7644;498;17;651
19/09/2018;126;12172;15;1425;929;221;501;236;0;15625;1000;17;1400;;19/09/2018;67;5960;9;742;472;112;261;105;0;7728;491;17;725;;19/09/2018;59;6212;6;683;457;109;240;131;0;7897;509;8;676
20/09/2018;142;12227;27;1239;858;230;523;187;0;15433;990;17;1348;;20/09/2018;68;5980;10;655;433;122;273;90;0;7631;484;17;684;;20/09/2018;74;6247;17;584;425;108;250;97;0;7802;506;8;668
21/09/2018;186;12493;17;1443;935;187;472;204;0;15937;1009;17;1366;;21/09/2018;92;6031;7;715;461;102;237;123;0;7768;488;17;667;;21/09/2018;94;6462;10;728;474;85;235;81;0;8169;521;17;699
22/09/2018;233;11101;20;713;239;34;97;168;0;12605;753;11;1010;;22/09/2018;108;5546;8;365;124;17;52;91;0;6311;372;11;547;;22/09/2018;125;5555;12;348;115;17;45;77;0;6294;381;10;511
23/09/2018;378;10721;16;471;93;6;15;141;0;11841;695;18;1089;;23/09/2018;185;5406;7;230;49;2;8;70;0;5957;338;18;543;;23/09/2018;193;5315;9;241;44;4;7;71;0;5884;357;18;546
24/09/2018;123;11981;32;1346;952;214;544;184;0;15376;994;17;1340;;24/09/2018;67;5937;16;678;465;125;279;98;0;7665;490;17;652;;24/09/2018;56;6044;16;668;487;89;265;86;0;7711;504;17;688
25/09/2018;118;12012;34;1253;960;232;527;274;0;15410;1002;17;1376;;25/09/2018;54;5908;15;638;466;119;272;120;0;7592;489;17;687;;25/09/2018;64;6104;19;615;494;113;255;154;0;7818;513;17;689
26/09/2018;100;12067;18;1378;971;234;454;231;0;15453;994;17;1350;;26/09/2018;53;5913;8;700;472;125;231;109;0;7611;485;17;639;;26/09/2018;47;6154;10;678;499;109;223;122;0;7842;509;17;711
27/09/2018;137;11916;38;1396;897;224;545;168;0;15321;984;17;1372;;27/09/2018;74;5768;16;740;450;130;272;78;0;7528;478;17;666;;27/09/2018;63;6148;22;656;447;94;273;90;0;7793;506;17;706
28/09/2018;144;12772;32;1377;914;178;522;254;0;16193;1018;17;1410;;28/09/2018;72;6183;12;721;457;95;266;118;0;7924;500;17;724;;28/09/2018;72;6589;20;656;457;83;256;136;0;8269;518;17;686
29/09/2018;247;11434;31;627;222;28;120;152;0;12861;757;12;998;;29/09/2018;125;5716;13;318;103;17;56;73;0;6421;374;12;522;;29/09/2018;122;5718;18;309;119;11;64;79;0;6440;383;10;498
30/09/2018;281;11548;32;546;69;5;7;122;0;12610;735;17;1155;;30/09/2018;162;5720;22;298;45;5;5;58;0;6315;351;18;585;;30/09/2018;119;5828;10;248;24;0;2;64;0;6295;384;17;600
01/10/2018;58;11378;30;1321;921;219;451;153;0;14531;941;17;1235;;01/10/2018;22;5589;9;649;462;116;221;80;0;7148;458;17;622;;01/10/2018;36;5789;21;672;459;103;230;73;0;7383;484;8;677
02/10/2018;35;11501;26;1402;938;240;560;145;0;14847;966;17;1346;;02/10/2018;20;5570;11;717;468;140;273;73;0;7272;468;17;646;;02/10/2018;15;5931;15;685;470;100;287;72;0;7575;498;17;700
03/10/2018;116;11619;31;1363;952;205;520;166;0;14972;966;17;1278;;03/10/2018;67;5661;15;673;482;102;275;88;0;7363;471;17;633;;03/10/2018;49;5958;16;690;470;103;245;78;0;7609;495;8;673
04/10/2018;101;11647;36;1305;886;238;493;232;0;14938;959;17;1290;;04/10/2018;50;5755;20;652;438;141;256;128;0;7440;473;17;619;;04/10/2018;51;5892;16;653;448;97;237;104;0;7498;486;17;671
05/10/2018;103;12330;27;1388;975;173;507;215;0;15718;998;17;1383;;05/10/2018;54;5984;12;687;490;90;251;132;0;7700;486;17;688;;05/10/2018;49;6346;15;701;485;83;256;83;0;8018;512;17;695
06/10/2018;50;10560;22;685;182;19;87;134;0;11739;700;17;997;;06/10/2018;29;5119;7;341;86;15;43;68;0;5708;338;17;484;;06/10/2018;21;5441;15;344;96;4;44;66;0;6031;362;17;513
07/10/2018;156;10651;21;527;68;6;10;145;0;11584;681;17;1124;;07/10/2018;77;5320;13;273;31;5;6;70;0;5795;330;17;524;;07/10/2018;79;5331;8;254;37;1;4;75;0;5789;351;17;600
08/10/2018;82;11176;20;1408;858;178;528;141;0;14391;930;17;1318;;08/10/2018;42;5490;9;721;415;103;274;68;0;7122;456;17;635;;08/10/2018;40;5686;11;687;443;75;254;73;0;7269;473;17;683
09/10/2018;85;11110;17;1267;874;203;530;178;0;14264;928;17;1308;;09/10/2018;48;5406;10;615;436;119;254;107;0;6995;449;17;640;;09/10/2018;37;5704;7;652;438;84;276;71;0;7269;479;17;668
10/10/2018;91;11452;19;1484;890;194;545;164;0;14839;959;17;1337;;10/10/2018;47;5570;8;743;441;113;272;82;0;7276;467;17;636;;10/10/2018;44;5882;11;741;449;81;273;82;0;7563;492;17;701
11/10/2018;41;11262;27;1243;702;209;542;202;0;14228;914;17;1288;;11/10/2018;19;5500;15;631;356;113;295;104;0;7033;447;17;626;;11/10/2018;22;5762;12;612;346;96;247;98;0;7195;468;8;670
12/10/2018;115;11864;18;1373;854;207;487;163;0;15081;957;17;1369;;12/10/2018;66;5793;10;711;425;107;250;86;0;7448;469;17;658;;12/10/2018;49;6071;8;662;429;100;237;77;0;7633;488;17;711
13/10/2018;236;10789;14;608;189;15;86;169;0;12106;717;18;932;;13/10/2018;112;5299;8;301;93;13;44;86;0;5956;351;12;475;;13/10/2018;124;5490;6;307;96;2;42;83;0;6150;366;18;475
14/10/2018;307;10848;14;499;64;6;9;120;0;11867;704;17;1117;;14/10/2018;150;5354;7;269;37;4;8;56;0;5885;339;17;620;;14/10/2018;157;5494;7;230;27;2;1;64;0;5982;365;16;547
15/10/2018;104;11192;16;1290;861;197;490;181;0;14331;923;17;1278;;15/10/2018;49;5457;6;655;423;104;256;79;0;7029;448;17;629;;15/10/2018;55;5735;10;635;438;93;234;102;0;7302;475;8;662
16/10/2018;53;10921;22;1101;860;257;465;253;0;13932;904;17;1265;;16/10/2018;25;5250;11;544;387;140;237;169;0;6763;434;17;596;;16/10/2018;28;5671;11;557;473;117;228;84;0;7169;470;8;673
17/10/2018;49;10818;19;1268;775;215;477;311;0;13932;892;17;1243;;17/10/2018;31;5281;11;642;398;101;240;107;0;6811;433;17;629;;17/10/2018;18;5537;8;626;377;114;237;204;0;7121;459;8;665
18/10/2018;87;11288;24;1210;799;260;509;319;0;14496;934;17;1296;;18/10/2018;43;5504;12;629;400;129;251;140;0;7108;452;17;656;;18/10/2018;44;5784;12;581;399;131;258;179;0;7388;481;8;655
19/10/2018;94;11740;18;1213;768;217;520;275;0;14845;932;17;1286;;19/10/2018;52;5603;11;595;399;105;263;129;0;7157;446;17;646;;19/10/2018;42;6137;7;618;369;112;257;146;0;7688;486;8;654
20/10/2018;193;10490;10;636;155;19;78;124;0;11705;685;11;898;;20/10/2018;98;5121;5;310;84;15;37;65;0;5735;324;19;473;;20/10/2018;95;5369;5;326;71;4;41;59;0;5970;362;11;470
21/10/2018;214;10505;8;483;63;8;12;106;0;11399;676;17;1131;;21/10/2018;115;5309;8;265;37;6;7;51;0;5798;330;18;564;;21/10/2018;99;5196;0;218;26;2;5;55;0;5601;346;17;573
22/10/2018;69;10736;24;1124;767;215;457;191;0;13583;880;17;1243;;22/10/2018;40;5225;13;579;386;107;241;64;0;6655;428;17;588;;22/10/2018;29;5511;11;545;381;108;216;127;0;6928;452;8;666
23/10/2018;54;10733;17;1257;769;223;504;118;0;13675;890;17;1217;;23/10/2018;31;5206;7;622;371;124;265;69;0;6695;430;18;590;;23/10/2018;23;5527;10;635;398;99;239;49;0;6980;460;17;639
24/10/2018;53;10771;14;1307;805;186;513;175;0;13824;886;17;1240;;24/10/2018;29;5247;7;653;384;109;263;92;0;6784;429;17;602;;24/10/2018;24;5524;7;654;421;77;250;83;0;7040;457;8;665
25/10/2018;83;10940;18;1214;722;253;540;233;0;14003;901;17;1251;;25/10/2018;46;5578;7;615;379;152;304;130;0;7211;461;18;646;;25/10/2018;37;5362;11;599;343;101;236;103;0;6792;440;8;618
26/10/2018;53;11778;23;1308;760;211;468;162;0;14763;930;17;1336;;26/10/2018;27;5732;11;672;391;107;236;76;0;7252;453;17;619;;26/10/2018;26;6046;12;636;369;104;232;86;0;7511;477;17;717
27/10/2018;87;10185;15;536;179;33;94;94;0;11223;656;17;918;;27/10/2018;46;5030;4;278;98;19;48;47;0;5570;321;17;426;;27/10/2018;41;5155;11;258;81;14;46;47;0;5653;335;17;492
28/10/2018;18;8487;3;284;47;5;19;79;0;8942;518;17;865;;28/10/2018;9;4270;3;143;25;3;11;37;0;4501;251;17;452;;28/10/2018;9;4217;0;141;22;2;8;42;0;4441;267;17;413
29/10/2018;15;10125;14;1179;785;183;496;95;0;12892;845;8;1163;;29/10/2018;6;4887;4;584;361;96;254;51;0;6243;405;17;544;;29/10/2018;9;5238;10;595;424;87;242;44;0;6649;440;8;660
30/10/2018;18;10673;18;1023;749;230;455;282;0;13448;878;17;1240;;30/10/2018;7;5157;11;506;362;128;248;170;0;6589;426;17;588;;30/10/2018;11;5516;7;517;387;102;207;112;0;6859;452;17;652
31/10/2018;33;11799;20;1168;732;197;413;261;0;14623;920;17;1290;;31/10/2018;23;5726;11;568;344;97;211;163;0;7143;444;17;634;;31/10/2018;10;6073;9;600;388;100;202;98;0;7480;475;8;657
01/11/2018;26;8751;12;425;54;8;34;40;0;9350;549;17;922;;01/11/2018;11;4589;5;232;28;5;17;18;0;4905;287;16;456;;01/11/2018;15;4162;7;193;26;3;17;22;0;4445;262;17;479
02/11/2018;16;11310;20;1010;493;81;263;90;0;13283;844;17;1226;;02/11/2018;8;5560;9;508;257;42;123;35;0;6542;413;17;575;;02/11/2018;8;5750;11;502;236;39;140;55;0;6741;431;17;651
03/11/2018;81;11473;16;627;142;9;49;68;0;12465;760;17;1119;;03/11/2018;40;5618;9;311;79;8;21;33;0;6119;371;11;564;;03/11/2018;41;5855;7;316;63;1;28;35;0;6346;389;16;576
04/11/2018;41;10565;22;603;48;3;15;54;0;11351;670;17;1052;;04/11/2018;27;5440;15;337;38;2;9;32;0;5900;334;18;609;;04/11/2018;14;5125;7;266;10;1;6;22;0;5451;336;16;507
05/11/2018;31;9934;17;997;652;229;472;235;0;12567;813;17;1162;;05/11/2018;13;4845;6;507;310;128;257;123;0;6189;396;17;587;;05/11/2018;18;5089;11;490;342;101;215;112;0;6378;417;8;643
06/11/2018;16;9602;14;1136;786;266;474;151;0;12445;805;8;1139;;06/11/2018;10;4655;4;581;404;134;249;53;0;6090;390;17;534;;06/11/2018;6;4947;10;555;382;132;225;98;0;6355;414;8;681
07/11/2018;31;10013;14;1168;694;200;439;124;0;12683;812;17;1192;;07/11/2018;15;4804;9;589;357;111;237;47;0;6169;389;17;578;;07/11/2018;16;5209;5;579;337;89;202;77;0;6514;423;8;628
08/11/2018;31;9929;12;1224;787;169;506;77;0;12735;816;8;1133;;08/11/2018;18;4820;6;619;398;99;262;36;0;6258;395;18;557;;08/11/2018;13;5109;6;605;389;70;244;41;0;6477;421;8;649
09/11/2018;45;10708;16;1145;776;238;432;241;0;13601;860;17;1185;;09/11/2018;21;5125;8;581;403;112;229;94;0;6573;413;17;605;;09/11/2018;24;5583;8;564;373;126;203;147;0;7028;447;8;646
10/11/2018;105;9333;18;636;167;27;70;52;0;10408;615;17;811;;10/11/2018;61;4604;9;305;84;19;31;28;0;5141;301;11;415;;10/11/2018;44;4729;9;331;83;8;39;24;0;5267;314;17;425
11/11/2018;60;8883;17;345;43;1;16;73;0;9438;551;17;963;;11/11/2018;38;4485;10;173;21;0;10;40;0;4777;268;17;467;;11/11/2018;22;4398;7;172;22;1;6;33;0;4661;283;17;496
12/11/2018;37;10095;16;1043;841;219;465;234;0;12950;839;17;1168;;12/11/2018;23;4893;10;572;448;107;253;70;0;6376;410;17;545;;12/11/2018;14;5202;6;471;393;112;212;164;0;6574;429;8;630
13/11/2018;32;9942;28;1189;855;231;456;94;0;12827;833;17;1224;;13/11/2018;16;4754;15;600;423;131;251;31;0;6221;400;17;598;;13/11/2018;16;5188;13;589;432;100;205;63;0;6606;433;8;665
14/11/2018;38;10198;17;1245;874;184;459;103;0;13118;842;17;1235;;14/11/2018;12;4879;7;634;436;103;238;50;0;6359;405;17;593;;14/11/2018;26;5319;10;611;438;81;221;53;0;6759;437;8;656
15/11/2018;38;10523;23;1146;787;191;503;113;0;13324;855;17;1262;;15/11/2018;17;5032;16;569;385;94;273;51;0;6437;408;17;614;;15/11/2018;21;5491;7;577;402;97;230;62;0;6887;447;8;658
16/11/2018;38;10823;14;1289;872;185;386;131;0;13738;868;17;1276;;16/11/2018;26;5175;7;641;426;94;193;73;0;6635;415;17;620;;16/11/2018;12;5648;7;648;446;91;193;58;0;7103;453;17;656
17/11/2018;56;9456;21;519;169;23;66;55;0;10365;609;17;873;;17/11/2018;39;4519;12;245;83;14;34;33;0;4979;287;17;408;;17/11/2018;17;4937;9;274;86;9;32;22;0;5386;322;17;465
18/11/2018;72;8901;14;320;48;5;11;51;0;9422;550;16;1002;;18/11/2018;48;4506;8;150;31;4;7;24;0;4778;266;16;474;;18/11/2018;24;4395;6;170;17;1;4;27;0;4644;285;16;528
19/11/2018;47;9827;26;1116;870;186;509;102;0;12683;827;17;1219;;19/11/2018;19;4755;12;579;435;94;274;43;0;6211;399;17;579;;19/11/2018;28;5072;14;537;435;92;235;59;0;6472;428;17;640
20/11/2018;19;9499;15;1243;834;242;466;56;0;12374;807;17;1167;;20/11/2018;11;4500;6;622;413;134;234;26;0;5946;384;17;530;;20/11/2018;8;4999;9;621;421;108;232;30;0;6428;423;8;654
21/11/2018;32;10018;27;1234;841;206;474;91;0;12923;829;17;1235;;21/11/2018;15;4831;11;636;421;115;250;40;0;6319;403;17;581;;21/11/2018;17;5187;16;598;420;91;224;51;0;6604;426;17;654
22/11/2018;39;10040;17;1213;873;263;501;52;0;12998;839;17;1218;;22/11/2018;20;4782;8;583;423;141;256;28;0;6241;399;17;575;;22/11/2018;19;5258;9;630;450;122;245;24;0;6757;440;17;643
23/11/2018;21;10832;16;1284;773;164;440;70;0;13600;865;17;1279;;23/11/2018;12;5238;5;619;377;81;225;48;0;6605;412;17;632;;23/11/2018;9;5594;11;665;396;83;215;22;0;6995;453;17;647
24/11/2018;22;9358;14;414;138;22;88;47;0;10103;589;17;846;;24/11/2018;10;4512;4;207;73;14;39;27;0;4886;282;17;430;;24/11/2018;12;4846;10;207;65;8;49;20;0;5217;308;17;416
25/11/2018;18;8214;16;291;19;2;15;43;0;8618;494;17;846;;25/11/2018;10;4156;9;159;10;2;9;18;0;4373;239;18;387;;25/11/2018;8;4058;7;132;9;0;6;25;0;4245;255;17;462
26/11/2018;10;9884;29;925;673;212;473;192;0;12398;805;17;1141;;26/11/2018;6;4802;16;434;337;101;246;73;0;6015;385;17;548;;26/11/2018;4;5082;13;491;336;111;227;119;0;6383;420;8;626
27/11/2018;22;10028;16;894;614;252;500;302;0;12628;815;17;1134;;27/11/2018;12;4838;9;461;332;128;258;100;0;6138;392;17;545;;27/11/2018;10;5190;7;433;282;124;242;202;0;6490;422;8;641
28/11/2018;42;10131;13;1170;731;195;516;76;0;12874;826;17;1232;;28/11/2018;19;4931;7;599;351;107;278;42;0;6334;405;17;587;;28/11/2018;23;5200;6;571;380;88;238;34;0;6540;421;8;673
29/11/2018;43;9952;27;1019;743;198;475;182;0;12639;814;17;1185;;29/11/2018;27;4772;12;512;357;110;253;102;0;6145;391;17;596;;29/11/2018;16;5180;15;507;386;88;222;80;0;6494;423;8;628
30/11/2018;42;10806;26;1124;766;194;436;193;0;13587;858;17;1250;;30/11/2018;13;5182;18;572;371;102;228;106;0;6592;411;18;602;;30/11/2018;29;5624;8;552;395;92;208;87;0;6995;447;17;654
01/12/2018;34;9444;20;545;138;25;60;48;0;10314;603;17;877;;01/12/2018;23;4473;9;249;76;18;29;28;0;4905;280;17;401;;01/12/2018;11;4971;11;296;62;7;31;20;0;5409;323;17;476
02/12/2018;43;9298;13;290;41;3;5;47;0;9740;573;16;942;;02/12/2018;27;4734;8;154;27;3;3;21;0;4977;278;18;525;;02/12/2018;16;4564;5;136;14;0;2;26;0;4763;295;16;489
03/12/2018;21;9843;27;945;732;206;428;227;0;12429;805;17;1170;;03/12/2018;11;4812;15;460;351;110;222;133;0;6114;390;17;580;;03/12/2018;10;5031;12;485;381;96;206;94;0;6315;415;8;634
04/12/2018;34;9779;19;1057;828;204;445;149;0;12515;811;17;1155;;04/12/2018;21;4686;8;548;422;114;235;32;0;6066;388;17;552;;04/12/2018;13;5093;11;509;406;90;210;117;0;6449;423;8;667
05/12/2018;36;10118;18;981;705;245;428;319;0;12850;826;17;1261;;05/12/2018;25;4903;11;503;362;120;245;118;0;6287;401;17;625;;05/12/2018;11;5215;7;478;343;125;183;201;0;6563;425;17;636
06/12/2018;18;10138;21;943;677;264;439;368;0;12868;823;17;1193;;06/12/2018;11;4934;10;463;343;126;243;179;0;6309;399;18;551;;06/12/2018;7;5204;11;480;334;138;196;189;0;6559;425;8;681
07/12/2018;36;10089;17;1333;811;204;444;91;0;13025;811;8;1096;;07/12/2018;17;4811;10;622;403;101;220;58;0;6242;383;18;467;;07/12/2018;19;5278;7;711;408;103;224;33;0;6783;428;8;649
08/12/2018;48;10184;20;354;87;9;40;46;0;10788;610;16;960;;08/12/2018;32;5095;9;160;47;5;18;26;0;5392;307;17;558;;08/12/2018;16;5089;11;194;40;4;22;20;0;5396;303;16;432
09/12/2018;36;8909;22;351;70;1;9;34;0;9432;550;17;971;;09/12/2018;18;4428;13;187;47;0;5;23;0;4721;265;18;483;;09/12/2018;18;4481;9;164;23;1;4;11;0;4711;285;17;492
10/12/2018;35;10201;18;1095;804;183;523;96;0;12955;841;17;1162;;10/12/2018;20;4934;11;589;400;98;272;37;0;6361;406;17;575;;10/12/2018;15;5267;7;506;404;85;251;59;0;6594;435;8;663
11/12/2018;31;10064;22;1013;848;217;476;194;0;12865;835;17;1184;;11/12/2018;20;4837;10;496;404;125;253;113;0;6258;402;17;555;;11/12/2018;11;5227;12;517;444;92;223;81;0;6607;433;8;676
12/12/2018;28;10371;15;1054;762;239;455;226;0;13150;840;17;1191;;12/12/2018;16;4982;7;506;379;132;258;103;0;6383;402;17;578;;12/12/2018;12;5389;8;548;383;107;197;123;0;6767;438;8;662
13/12/2018;20;10387;25;1080;762;236;490;137;0;13137;837;17;1214;;13/12/2018;11;4972;16;559;401;127;268;34;0;6388;398;17;588;;13/12/2018;9;5415;9;521;361;109;222;103;0;6749;439;8;651
14/12/2018;18;10809;16;1116;763;202;515;170;0;13609;853;17;1224;;14/12/2018;13;5197;9;557;392;91;256;78;0;6593;407;17;599;;14/12/2018;5;5612;7;559;371;111;259;92;0;7016;446;17;625
15/12/2018;68;9411;10;419;155;11;87;54;0;10215;599;17;891;;15/12/2018;30;4570;4;206;74;6;48;27;0;4965;282;17;438;;15/12/2018;38;4841;6;213;81;5;39;27;0;5250;317;17;453
16/12/2018;28;8317;19;270;20;1;8;35;0;8698;504;16;853;;16/12/2018;15;4147;11;151;13;1;3;17;0;4358;242;17;434;;16/12/2018;13;4170;8;119;7;0;5;18;0;4340;262;16;464
17/12/2018;19;10078;14;971;761;231;445;208;0;12727;819;17;1119;;17/12/2018;11;4959;8;502;362;121;234;120;0;6317;400;17;536;;17/12/2018;8;5119;6;469;399;110;211;88;0;6410;419;8;654
18/12/2018;30;10521;20;966;609;329;440;441;0;13356;859;17;1245;;18/12/2018;18;5016;8;480;274;208;201;258;0;6463;411;17;598;;18/12/2018;12;5505;12;486;335;121;239;183;0;6893;448;8;662
19/12/2018;22;10699;15;1261;736;207;457;182;0;13579;866;17;1240;;19/12/2018;14;5130;7;622;372;107;257;73;0;6582;417;17;608;;19/12/2018;8;5569;8;639;364;100;200;109;0;6997;449;8;653
20/12/2018;25;10905;22;1052;685;227;468;264;0;13648;870;17;1225;;20/12/2018;14;5278;15;509;337;123;234;125;0;6635;417;17;627;;20/12/2018;11;5627;7;543;348;104;234;139;0;7013;453;8;631
21/12/2018;24;11672;18;1105;655;192;424;271;0;14361;903;17;1259;;21/12/2018;12;5466;11;549;338;79;211;144;0;6810;422;17;608;;21/12/2018;12;6206;7;556;317;113;213;127;0;7551;480;17;651
22/12/2018;30;9584;5;500;122;17;78;29;0;10365;608;17;861;;22/12/2018;17;4387;3;250;59;10;31;16;0;4773;270;16;394;;22/12/2018;13;5197;2;250;63;7;47;13;0;5592;339;17;477
