TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
04/08/2018;2090;53273;114;3007;696;1015;772;172;0;61139;3382;18;4027;;04/08/2018;1294;31640;75;1666;383;507;437;104;0;36106;2092;9;2577;;04/08/2018;796;21633;39;1341;313;508;335;68;0;25033;1289;18;1884
05/08/2018;2073;53112;93;2319;343;901;194;218;0;59253;2936;18;4211;;05/08/2018;1136;24148;50;1067;170;346;80;124;0;27121;1606;8;2532;;05/08/2018;937;28964;43;1252;173;555;114;94;0;32132;1330;22;2940
06/08/2018;1645;46892;96;4080;2408;1330;3020;131;0;59602;3463;8;4143;;06/08/2018;922;22527;54;2034;1230;596;1443;72;0;28878;1760;9;2302;;06/08/2018;723;24365;42;2046;1178;734;1577;59;0;30724;1703;7;2264
07/08/2018;1405;41844;68;3770;2282;1183;3223;122;0;53897;3198;18;4085;;07/08/2018;825;21714;39;1903;1168;551;1651;73;0;27924;1703;9;2156;;07/08/2018;580;20130;29;1867;1114;632;1572;49;0;25973;1495;18;2137
08/08/2018;1538;43552;75;3972;2243;1328;3214;191;0;56113;3283;18;4056;;08/08/2018;933;22987;37;2079;1138;636;1639;110;0;29559;1780;9;2333;;08/08/2018;605;20565;38;1893;1105;692;1575;81;0;26554;1503;18;2069
09/08/2018;1502;44095;84;4156;2164;1277;2973;172;0;56423;3290;18;4228;;09/08/2018;869;23016;39;2142;1085;626;1492;111;0;29380;1774;9;2303;;09/08/2018;633;21079;45;2014;1079;651;1481;61;0;27043;1516;18;2292
10/08/2018;1705;47881;112;4207;2032;1122;2476;297;0;59832;3414;18;4298;;10/08/2018;1076;26732;58;2169;1072;580;1268;173;0;33128;1926;18;2334;;10/08/2018;629;21149;54;2038;960;542;1208;124;0;26704;1487;18;1964
11/08/2018;1837;48847;105;2762;573;874;578;107;0;55683;3103;10;3937;;11/08/2018;1161;27736;57;1538;308;448;325;63;0;31636;1865;10;2569;;11/08/2018;676;21111;48;1224;265;426;253;44;0;24047;1238;18;1822
12/08/2018;1918;46644;89;1983;277;785;165;127;0;51988;2733;18;3699;;12/08/2018;1098;23108;57;985;138;329;75;70;0;25860;1533;9;2353;;12/08/2018;820;23536;32;998;139;456;90;57;0;26128;1200;18;2334
13/08/2018;1635;44991;82;2955;1395;990;1859;126;0;54033;3161;10;3927;;13/08/2018;921;22586;51;1514;723;464;904;73;0;27236;1658;10;2395;;13/08/2018;714;22405;31;1441;672;526;955;53;0;26797;1502;15;2132
14/08/2018;1104;39457;71;2889;1195;813;1640;150;0;47319;2727;11;3505;;14/08/2018;655;21866;39;1495;589;401;849;90;0;25984;1516;18;2139;;14/08/2018;449;17591;32;1394;606;412;791;60;0;21335;1211;11;1548
15/08/2018;1423;40988;82;1829;345;686;301;149;0;45803;2478;18;3561;;15/08/2018;813;20994;43;925;178;311;170;90;0;23524;1404;10;2309;;15/08/2018;610;19994;39;904;167;375;131;59;0;22279;1074;19;2105
16/08/2018;1538;44711;87;3020;1200;972;1598;160;0;53286;3019;10;3992;;16/08/2018;837;21009;44;1466;605;400;779;92;0;25232;1534;10;2397;;16/08/2018;701;23702;43;1554;595;572;819;68;0;28054;1484;18;2131
17/08/2018;1561;43430;104;3067;1096;899;1484;211;0;51852;2958;18;3793;;17/08/2018;869;22183;60;1550;551;437;735;123;0;26508;1600;9;2403;;17/08/2018;692;21247;44;1517;545;462;749;88;0;25344;1358;18;2100
18/08/2018;1770;48326;83;2536;552;882;476;145;0;54770;3116;10;4045;;18/08/2018;951;24963;48;1299;285;402;248;82;0;28278;1704;10;2578;;18/08/2018;819;23363;35;1237;267;480;228;63;0;26492;1413;18;2124
19/08/2018;1828;47561;76;2175;279;843;145;170;0;53077;2847;18;4009;;19/08/2018;929;21382;50;1016;148;352;61;94;0;24032;1400;9;2146;;19/08/2018;899;26179;26;1159;131;491;84;76;0;29045;1447;18;2750
20/08/2018;1540;44941;75;3165;1412;952;1848;149;0;54082;3189;18;3878;;20/08/2018;805;21509;38;1570;691;405;882;84;0;25984;1586;10;2166;;20/08/2018;735;23432;37;1595;721;547;966;65;0;28098;1603;18;2185
21/08/2018;1407;40681;52;3008;1474;999;2236;108;0;49965;2946;18;3951;;21/08/2018;782;20284;21;1503;734;485;1125;62;0;24996;1535;10;2138;;21/08/2018;625;20397;31;1505;740;514;1111;46;0;24969;1410;18;2269
22/08/2018;1339;41281;72;3210;1608;1070;2357;162;0;51099;3036;17;4166;;22/08/2018;758;20918;38;1610;824;494;1181;90;0;25913;1594;9;2337;;22/08/2018;581;20363;34;1600;784;576;1176;72;0;25186;1442;17;2535
23/08/2018;1355;42275;85;3453;1536;1063;2304;157;0;52228;3097;18;3921;;23/08/2018;724;21018;49;1682;769;495;1194;82;0;26013;1597;9;2254;;23/08/2018;631;21257;36;1771;767;568;1110;75;0;26215;1500;18;2215
24/08/2018;1615;46129;111;3594;1517;1063;2000;232;0;56261;3226;18;4514;;24/08/2018;884;23627;62;1791;792;481;1009;134;0;28780;1712;10;2203;;24/08/2018;731;22502;49;1803;725;582;991;98;0;27481;1515;18;2322
25/08/2018;1408;48515;148;2860;586;762;529;130;0;54938;3073;10;3925;;25/08/2018;717;23816;78;1444;280;349;287;73;0;27044;1578;10;2242;;25/08/2018;691;24699;70;1416;306;413;242;57;0;27894;1495;19;2031
26/08/2018;1421;45511;119;2220;302;688;146;184;0;50591;2669;17;3747;;26/08/2018;643;18666;58;994;144;250;72;102;0;20929;1175;11;1598;;26/08/2018;778;26845;61;1226;158;438;74;82;0;29662;1493;17;2303
27/08/2018;1347;43280;68;3664;1835;1018;2513;124;0;53849;3183;18;3952;;27/08/2018;754;20718;36;1786;903;463;1204;61;0;25925;1558;10;1976;;27/08/2018;593;22562;32;1878;932;555;1309;63;0;27924;1625;18;2135
28/08/2018;1275;39625;67;3501;1923;1159;2859;120;0;50529;3029;18;4211;;28/08/2018;721;19724;26;1738;968;583;1424;72;0;25256;1549;9;1994;;28/08/2018;554;19901;41;1763;955;576;1435;48;0;25273;1481;18;2319
29/08/2018;1346;42370;84;3873;2111;1231;2841;186;0;54042;3229;18;4318;;29/08/2018;736;20561;35;1888;1059;541;1435;104;0;26359;1618;9;2105;;29/08/2018;610;21809;49;1985;1052;690;1406;82;0;27683;1611;18;2361
30/08/2018;1286;41954;77;3965;2095;1163;2871;186;0;53597;3205;18;4282;;30/08/2018;677;20218;34;1969;1031;525;1459;112;0;26025;1580;9;1987;;30/08/2018;609;21736;43;1996;1064;638;1412;74;0;27572;1625;18;2320
31/08/2018;1320;46957;113;4294;1950;1141;2499;254;0;58528;3423;18;4687;;31/08/2018;754;24308;49;2149;998;530;1287;148;0;30223;1754;19;2576;;31/08/2018;566;22649;64;2145;952;611;1212;106;0;28305;1669;17;2173
01/09/2018;1170;44837;140;2845;636;694;628;123;0;51073;2951;10;3888;;01/09/2018;661;23684;73;1454;329;333;365;74;0;26973;1586;10;2172;;01/09/2018;509;21153;67;1391;307;361;263;49;0;24100;1365;15;1777
02/09/2018;1123;47015;137;2371;278;694;152;147;0;51917;2816;17;3997;;02/09/2018;591;19441;75;1030;132;249;59;77;0;21654;1205;17;1698;;02/09/2018;532;27574;62;1341;146;445;93;70;0;30263;1611;18;2531
03/09/2018;1148;39110;86;3741;2123;1033;2717;130;0;50088;3021;8;3779;;03/09/2018;662;19075;40;1863;1068;466;1290;70;0;24534;1476;8;1939;;03/09/2018;486;20035;46;1878;1055;567;1427;60;0;25554;1546;7;1894
04/09/2018;1036;37214;73;3815;2207;1184;3137;112;0;48778;2996;18;3855;;04/09/2018;625;18816;43;1869;1153;564;1612;66;0;24748;1521;18;1918;;04/09/2018;411;18398;30;1946;1054;620;1525;46;0;24030;1475;18;1937
05/09/2018;1306;40217;91;4245;2341;1264;3296;193;0;52953;3214;18;3971;;05/09/2018;741;19982;44;2099;1214;595;1692;113;0;26480;1632;8;2094;;05/09/2018;565;20235;47;2146;1127;669;1604;80;0;26473;1582;18;2159
06/09/2018;1253;41503;97;4303;2387;1358;3175;186;0;54262;3292;18;4259;;06/09/2018;690;20767;36;2092;1205;634;1580;103;0;27107;1644;8;2137;;06/09/2018;563;20736;61;2211;1182;724;1595;83;0;27155;1647;18;2358
07/09/2018;1185;44552;122;4650;2260;1161;2775;220;0;56925;3331;18;4359;;07/09/2018;691;23987;56;2343;1170;583;1402;128;0;30360;1738;19;2514;;07/09/2018;494;20565;66;2307;1090;578;1373;92;0;26565;1593;18;1904
08/09/2018;1571;48883;184;3088;761;799;772;152;0;56210;3251;10;4207;;08/09/2018;917;26324;100;1631;411;391;439;83;0;30296;1803;10;2784;;08/09/2018;654;22559;84;1457;350;408;333;69;0;25914;1448;18;2403
09/09/2018;2061;55706;151;2765;354;894;177;169;0;62277;3271;18;4791;;09/09/2018;1189;24624;74;1175;157;344;75;92;0;27730;1620;10;2847;;09/09/2018;872;31082;77;1590;197;550;102;77;0;34547;1651;19;3180
10/09/2018;1308;41271;74;4040;2298;1224;3043;165;0;53423;3249;8;4016;;10/09/2018;767;20194;48;2075;1166;567;1471;93;0;26381;1620;8;2034;;10/09/2018;541;21077;26;1965;1132;657;1572;72;0;27042;1630;17;2081
11/09/2018;1279;39296;64;3983;2451;1327;3249;179;0;51828;3183;8;4083;;11/09/2018;760;19698;40;2025;1243;668;1601;101;0;26136;1613;8;2178;;11/09/2018;519;19598;24;1958;1208;659;1648;78;0;25692;1570;18;2115
12/09/2018;1392;41094;66;4189;2420;1365;3480;212;0;54218;3319;18;4305;;12/09/2018;788;20581;30;2099;1249;664;1758;119;0;27288;1684;8;2240;;12/09/2018;604;20513;36;2090;1171;701;1722;93;0;26930;1635;18;2389
13/09/2018;1119;40960;80;4324;2492;1275;3289;186;0;53725;3282;18;4306;;13/09/2018;674;20607;33;2121;1273;612;1664;105;0;27089;1655;18;2091;;13/09/2018;445;20353;47;2203;1219;663;1625;81;0;26636;1627;18;2215
14/09/2018;1341;46111;95;4526;2349;1257;3007;253;0;58939;3449;18;4603;;14/09/2018;809;24885;58;2319;1192;623;1567;155;0;31608;1822;19;2397;;14/09/2018;532;21226;37;2207;1157;634;1440;98;0;27331;1627;18;2281
15/09/2018;1573;48208;146;3081;697;845;779;189;0;55518;3180;10;4194;;15/09/2018;872;25583;79;1583;358;405;419;118;0;29417;1732;10;2811;;15/09/2018;701;22625;67;1498;339;440;360;71;0;26101;1448;18;2248
16/09/2018;1873;53031;157;2643;314;818;149;193;0;59178;3216;18;4897;;16/09/2018;967;23498;84;1144;155;299;56;107;0;26310;1529;10;2527;;16/09/2018;906;29533;73;1499;159;519;93;86;0;32868;1687;18;3194
17/09/2018;948;36050;71;3539;2214;1245;3016;151;0;47234;2876;8;3847;;17/09/2018;588;18674;32;1899;1157;538;1526;97;0;24511;1510;8;2014;;17/09/2018;360;17376;39;1640;1057;707;1490;54;0;22723;1367;7;1845
18/09/2018;742;33495;60;3503;2484;1288;3214;136;0;44922;2764;8;3433;;18/09/2018;532;18106;33;1899;1356;566;1690;78;0;24260;1505;8;2047;;18/09/2018;210;15389;27;1604;1128;722;1524;58;0;20662;1258;18;1491
19/09/2018;811;33958;58;3722;2401;1359;3321;237;0;45867;2777;8;3344;;19/09/2018;559;18024;33;1955;1272;615;1668;128;0;24254;1486;8;1917;;19/09/2018;252;15934;25;1767;1129;744;1653;109;0;21613;1291;18;1524
20/09/2018;1038;35316;72;3890;2352;1294;3169;205;0;47336;2864;18;3960;;20/09/2018;597;17580;33;1877;1178;607;1558;116;0;23546;1428;8;2041;;20/09/2018;441;17736;39;2013;1174;687;1611;89;0;23790;1436;18;2068
21/09/2018;1409;43249;82;4686;2384;1381;3062;265;0;56518;3360;18;4231;;21/09/2018;839;23288;43;2361;1204;657;1552;159;0;30103;1762;18;2193;;21/09/2018;570;19961;39;2325;1180;724;1510;106;0;26415;1597;18;2038
22/09/2018;1609;45841;159;2981;708;810;745;191;0;53044;3052;18;3725;;22/09/2018;939;24683;63;1551;379;356;419;111;0;28501;1676;10;2441;;22/09/2018;670;21158;96;1430;329;454;326;80;0;24543;1376;18;2000
23/09/2018;1910;51681;147;2553;361;850;150;314;0;57966;3199;18;4843;;23/09/2018;1032;23793;52;1093;158;340;65;164;0;26697;1577;10;2768;;23/09/2018;878;27888;95;1460;203;510;85;150;0;31269;1621;19;3108
24/09/2018;1185;38367;55;4032;2345;1181;3033;152;0;50350;3090;8;4101;;24/09/2018;654;18877;22;2046;1162;538;1465;93;0;24857;1526;8;2176;;24/09/2018;531;19490;33;1986;1183;643;1568;59;0;25493;1564;18;2036
25/09/2018;1102;37128;43;4118;2474;1249;3229;249;0;49592;3068;8;4131;;25/09/2018;624;18607;22;2068;1240;621;1640;149;0;24971;1546;8;2186;;25/09/2018;478;18521;21;2050;1234;628;1589;100;0;24621;1521;8;1945
26/09/2018;1052;37046;65;3994;2361;1192;3457;209;0;49376;3028;8;4245;;26/09/2018;594;18670;28;1948;1205;565;1759;118;0;24887;1531;8;2281;;26/09/2018;458;18376;37;2046;1156;627;1698;91;0;24489;1496;8;1964
27/09/2018;1249;33247;55;4047;2359;1420;3333;286;0;45996;2785;8;3576;;27/09/2018;517;13555;22;1738;1156;535;1640;104;0;19267;1133;8;1726;;27/09/2018;732;19692;33;2309;1203;885;1693;182;0;26729;1652;18;2382
28/09/2018;1243;38405;77;4338;2317;1268;2901;263;0;50812;3024;8;3878;;28/09/2018;643;19170;40;2123;1184;501;1452;134;0;25247;1485;8;2114;;28/09/2018;600;19235;37;2215;1133;767;1449;129;0;25565;1539;17;1888
29/09/2018;1463;38016;153;2945;834;774;882;247;0;45314;2597;18;3235;;29/09/2018;620;17969;60;1441;416;276;477;118;0;21377;1241;10;1856;;29/09/2018;843;20047;93;1504;418;498;405;129;0;23937;1357;18;1934
30/09/2018;1788;43993;116;2341;369;885;191;232;0;49915;2766;18;4696;;30/09/2018;811;18360;50;971;158;247;81;101;0;20779;1168;17;1774;;30/09/2018;977;25633;66;1370;211;638;110;131;0;29136;1599;18;2926
01/10/2018;;;;;;;;;;;;;;;01/10/2018;;;;;;;;;;;;;;;01/10/2018;;;;;;;;;;;;;
02/10/2018;896;32913;40;3387;2205;1186;3272;159;0;44058;2733;18;3598;;02/10/2018;441;15777;18;1540;1099;567;1614;88;0;21144;1312;10;1818;;02/10/2018;455;17136;22;1847;1106;619;1658;71;0;22914;1421;18;1838
03/10/2018;972;32640;47;3641;2319;1204;3524;183;0;44530;2739;8;3976;;03/10/2018;459;14309;18;1630;1152;531;1779;96;0;19974;1219;8;2122;;03/10/2018;513;18331;29;2011;1167;673;1745;87;0;24556;1520;17;1947
04/10/2018;1070;32781;71;3953;2459;1175;3381;263;0;45153;2757;8;3488;;04/10/2018;459;14114;29;1732;1221;521;1649;137;0;19862;1205;8;1653;;04/10/2018;611;18667;42;2221;1238;654;1732;126;0;25291;1552;18;2099
05/10/2018;1629;33596;70;4012;2443;1529;3086;333;0;46698;2838;8;3950;;05/10/2018;600;13958;23;1690;1215;494;1539;132;0;19651;1179;8;2058;;05/10/2018;1029;19638;47;2322;1228;1035;1547;201;0;27047;1660;18;2022
06/10/2018;1280;30473;85;2407;709;744;830;239;0;36767;2103;18;2558;;06/10/2018;412;12337;23;970;313;138;444;90;0;14727;817;11;1040;;06/10/2018;868;18136;62;1437;396;606;386;149;0;22040;1286;18;1653
07/10/2018;1768;36963;101;2182;402;775;208;301;0;42700;2422;17;4061;;07/10/2018;581;15167;42;1040;173;198;75;133;0;17409;983;17;1700;;07/10/2018;1187;21796;59;1142;229;577;133;168;0;25291;1439;18;2712
08/10/2018;1088;31209;39;3458;2480;1284;3110;232;0;42900;2644;18;3683;;08/10/2018;484;12738;20;1512;1203;463;1459;89;0;17968;1092;18;1720;;08/10/2018;604;18471;19;1946;1277;821;1651;143;0;24932;1553;18;1963
09/10/2018;;;;;;;;;;;;;;;09/10/2018;;;;;;;;;;;;;;;09/10/2018;;;;;;;;;;;;;
10/10/2018;;;;;;;;;;;;;;;10/10/2018;;;;;;;;;;;;;;;10/10/2018;;;;;;;;;;;;;
11/10/2018;951;32741;56;3506;2333;1246;3116;253;0;44202;2689;18;3647;;11/10/2018;511;14941;23;1585;1126;481;1549;118;0;20334;1218;18;1782;;11/10/2018;440;17800;33;1921;1207;765;1567;135;0;23868;1471;17;1899
12/10/2018;1161;41681;58;4111;2312;905;3096;226;0;53550;3256;18;4104;;12/10/2018;675;21858;29;2067;1168;431;1609;124;0;27961;1686;18;2197;;12/10/2018;486;19823;29;2044;1144;474;1487;102;0;25589;1570;18;1907
13/10/2018;1256;41828;79;2583;662;424;678;208;0;47718;2782;18;3537;;13/10/2018;678;22025;34;1377;338;226;389;115;0;25182;1471;10;1968;;13/10/2018;578;19803;45;1206;324;198;289;93;0;22536;1311;17;1911
14/10/2018;1379;49198;89;1832;256;379;133;193;0;53459;3071;18;5056;;14/10/2018;743;23967;31;845;134;170;62;110;0;26062;1527;11;2461;;14/10/2018;636;25231;58;987;122;209;71;83;0;27397;1544;18;3218
15/10/2018;1022;36584;30;3780;2308;873;3105;169;0;47871;2977;8;3854;;15/10/2018;542;18204;15;1948;1171;420;1494;94;0;23888;1484;8;2064;;15/10/2018;480;18380;15;1832;1137;453;1611;75;0;23983;1493;17;1882
16/10/2018;810;36136;31;3816;2397;974;3330;169;0;47663;2984;8;3921;;16/10/2018;433;18073;17;1972;1220;495;1697;99;0;24006;1496;8;2208;;16/10/2018;377;18063;14;1844;1177;479;1633;70;0;23657;1487;18;1925
17/10/2018;881;36779;47;3896;2388;974;3357;273;0;48595;3008;8;3842;;17/10/2018;497;18511;22;1994;1211;492;1687;155;0;24569;1525;8;2083;;17/10/2018;384;18268;25;1902;1177;482;1670;118;0;24026;1483;17;1901
18/10/2018;1004;38357;40;3914;2461;1004;3346;240;0;50366;3122;8;4166;;18/10/2018;563;19507;23;1995;1262;479;1721;140;0;25690;1584;8;2326;;18/10/2018;441;18850;17;1919;1199;525;1625;100;0;24676;1538;17;1933
19/10/2018;1100;40523;69;4080;2336;1038;3056;259;0;52461;3180;18;3913;;19/10/2018;620;21039;36;2108;1202;483;1560;148;0;27196;1634;8;2071;;19/10/2018;480;19484;33;1972;1134;555;1496;111;0;25265;1545;17;1929
20/10/2018;1227;40442;78;2401;651;381;720;190;0;46090;2672;17;3423;;20/10/2018;664;21208;43;1262;354;186;408;108;0;24233;1402;10;1783;;20/10/2018;563;19234;35;1139;297;195;312;82;0;21857;1269;18;1859
21/10/2018;1367;46353;91;1870;239;336;157;229;0;50642;2932;17;4927;;21/10/2018;709;22527;40;929;129;182;67;115;0;24698;1436;11;2272;;21/10/2018;658;23826;51;941;110;154;90;114;0;25944;1496;17;2983
22/10/2018;729;36183;52;3516;2327;876;3316;160;0;47159;2908;8;3881;;22/10/2018;387;18224;24;1866;1192;455;1596;88;0;23832;1464;8;2086;;22/10/2018;342;17959;28;1650;1135;421;1720;72;0;23327;1445;18;1865
23/10/2018;601;35141;36;3608;2318;931;3534;197;0;46366;2892;8;3976;;23/10/2018;349;18067;17;1892;1214;489;1790;108;0;23926;1495;8;2219;;23/10/2018;252;17074;19;1716;1104;442;1744;89;0;22440;1397;18;1798
24/10/2018;664;36657;38;3855;2348;998;3676;228;0;48464;3000;8;3871;;24/10/2018;362;18601;22;1979;1203;528;1903;119;0;24717;1537;8;2163;;24/10/2018;302;18056;16;1876;1145;470;1773;109;0;23747;1463;18;1884
25/10/2018;694;37598;44;3957;2428;988;3454;347;0;49510;3041;8;3904;;25/10/2018;377;19273;23;2071;1245;515;1765;189;0;25458;1551;8;2134;;25/10/2018;317;18325;21;1886;1183;473;1689;158;0;24052;1489;18;2024
26/10/2018;896;40815;56;4050;2318;1043;3035;212;0;52425;3184;8;4060;;26/10/2018;457;21035;32;2078;1223;511;1555;121;0;27012;1619;8;2194;;26/10/2018;439;19780;24;1972;1095;532;1480;91;0;25413;1565;18;1888
27/10/2018;861;36889;61;2263;575;340;696;166;0;41851;2388;17;2981;;27/10/2018;474;18665;27;1167;283;166;365;87;0;21234;1188;17;1496;;27/10/2018;387;18224;34;1096;292;174;331;79;0;20617;1200;15;1623
28/10/2018;680;34799;45;1460;185;241;159;171;0;37740;2172;17;3348;;28/10/2018;361;17324;21;726;89;114;69;100;0;18804;1077;17;1609;;28/10/2018;319;17475;24;734;96;127;90;71;0;18936;1095;18;1826
29/10/2018;823;31912;29;3330;2177;787;3040;157;0;42255;2656;8;3596;;29/10/2018;503;16033;15;1677;1103;391;1465;85;0;21272;1337;8;1870;;29/10/2018;320;15879;14;1653;1074;396;1575;72;0;20983;1318;7;1770
30/10/2018;858;34833;18;3501;2348;1027;3264;199;0;46048;2880;8;3794;;30/10/2018;479;17497;5;1734;1189;526;1680;107;0;23217;1447;8;2092;;30/10/2018;379;17336;13;1767;1159;501;1584;92;0;22831;1433;18;1860
31/10/2018;956;39433;27;3887;2393;908;3230;212;0;51046;3103;18;3831;;31/10/2018;589;20057;12;1866;1213;415;1670;118;0;25940;1561;8;2078;;31/10/2018;367;19376;15;2021;1180;493;1560;94;0;25106;1542;17;2004
01/11/2018;692;31565;52;1579;384;226;481;172;0;35151;2045;17;2942;;01/11/2018;389;16500;23;804;204;110;285;95;0;18410;1070;15;1573;;01/11/2018;303;15065;29;775;180;116;196;77;0;16741;975;18;1581
02/11/2018;751;34405;50;3207;1849;638;2272;175;0;43347;2681;17;3216;;02/11/2018;406;17808;28;1613;949;272;1109;91;0;22276;1373;10;1606;;02/11/2018;345;16597;22;1594;900;366;1163;84;0;21071;1309;17;1659
03/11/2018;837;36120;55;2038;574;272;710;157;0;40763;2410;17;3289;;03/11/2018;444;18564;23;1026;294;122;389;86;0;20948;1236;10;1590;;03/11/2018;393;17556;32;1012;280;150;321;71;0;19815;1174;17;1757
04/11/2018;799;41399;62;1667;222;322;162;209;0;44842;2594;17;4163;;04/11/2018;415;20866;32;835;127;141;78;118;0;22612;1292;17;2051;;04/11/2018;384;20533;30;832;95;181;84;91;0;22230;1303;18;2251
05/11/2018;824;35033;28;3456;2434;876;3162;138;0;45951;2872;8;3969;;05/11/2018;452;17460;14;1776;1233;430;1522;78;0;22965;1431;8;2076;;05/11/2018;372;17573;14;1680;1201;446;1640;60;0;22986;1441;8;1893
06/11/2018;784;34072;25;3514;2383;1002;3446;249;0;45475;2871;8;3922;;06/11/2018;413;17106;12;1778;1221;498;1816;127;0;22971;1446;8;2127;;06/11/2018;371;16966;13;1736;1162;504;1630;122;0;22504;1425;17;1841
07/11/2018;804;33999;34;3432;2384;1133;3615;154;0;45555;2851;8;3916;;07/11/2018;464;17167;20;1746;1215;536;1834;86;0;23068;1439;8;2187;;07/11/2018;340;16832;14;1686;1169;597;1781;68;0;22487;1412;17;1799
08/11/2018;857;35616;26;3547;2331;1010;3406;124;0;46917;2911;8;3916;;08/11/2018;471;18101;7;1762;1174;491;1722;71;0;23799;1469;8;2146;;08/11/2018;386;17515;19;1785;1157;519;1684;53;0;23118;1442;18;1836
09/11/2018;942;38025;35;3812;2297;900;3177;214;0;49402;3018;8;3816;;09/11/2018;527;19499;19;1896;1168;430;1612;115;0;25266;1527;8;2055;;09/11/2018;415;18526;16;1916;1129;470;1565;99;0;24136;1491;17;1844
10/11/2018;1022;37098;65;2173;723;385;767;183;0;42416;2492;17;3302;;10/11/2018;520;19079;30;1147;389;196;437;101;0;21899;1282;17;1579;;10/11/2018;502;18019;35;1026;334;189;330;82;0;20517;1210;17;1723
11/11/2018;800;37913;39;1326;184;258;129;179;0;40828;2366;17;3855;;11/11/2018;462;18644;20;645;92;114;67;88;0;20132;1161;17;1837;;11/11/2018;338;19269;19;681;92;144;62;91;0;20696;1206;17;2018
12/11/2018;932;34474;23;3634;2426;871;3058;200;0;45618;2849;8;3832;;12/11/2018;533;17564;11;1810;1236;407;1468;119;0;23148;1443;8;2080;;12/11/2018;399;16910;12;1824;1190;464;1590;81;0;22470;1406;18;1785
13/11/2018;859;34460;23;3423;2380;1079;3469;178;0;45871;2897;8;3915;;13/11/2018;490;17344;11;1720;1209;532;1758;105;0;23169;1460;8;2103;;13/11/2018;369;17116;12;1703;1171;547;1711;73;0;22702;1437;17;1866
14/11/2018;815;35582;36;3556;2480;1006;3526;137;0;47138;2948;8;3971;;14/11/2018;431;17929;20;1820;1289;475;1815;78;0;23857;1485;8;2182;;14/11/2018;384;17653;16;1736;1191;531;1711;59;0;23281;1463;17;1971
15/11/2018;873;35850;34;3656;2395;1017;3394;119;0;47338;2938;8;3987;;15/11/2018;503;18100;11;1816;1216;502;1694;61;0;23903;1470;8;2212;;15/11/2018;370;17750;23;1840;1179;515;1700;58;0;23435;1468;17;1973
16/11/2018;895;39022;41;3957;2382;934;3043;183;0;50457;3089;18;3916;;16/11/2018;507;19913;31;1971;1242;430;1600;93;0;25787;1565;8;2116;;16/11/2018;388;19109;10;1986;1140;504;1443;90;0;24670;1523;18;1935
17/11/2018;853;36772;53;2075;590;318;752;134;0;41547;2435;17;3234;;17/11/2018;464;18709;31;1033;300;148;426;72;0;21183;1231;16;1513;;17/11/2018;389;18063;22;1042;290;170;326;62;0;20364;1204;17;1721
18/11/2018;893;40720;58;1507;208;320;145;133;0;43984;2580;17;4485;;18/11/2018;505;20420;28;748;116;133;62;70;0;22082;1274;16;2075;;18/11/2018;388;20300;30;759;92;187;83;63;0;21902;1306;17;2420
19/11/2018;854;34700;37;3380;2288;842;3162;180;0;45443;2850;8;3938;;19/11/2018;493;17607;23;1788;1177;380;1538;106;0;23112;1443;8;2175;;19/11/2018;361;17093;14;1592;1111;462;1624;74;0;22331;1406;17;1833
20/11/2018;776;34205;28;3481;2349;1018;3486;167;0;45510;2861;8;3895;;20/11/2018;425;17285;12;1753;1181;529;1764;93;0;23042;1441;8;2055;;20/11/2018;351;16920;16;1728;1168;489;1722;74;0;22468;1420;8;1840
21/11/2018;805;34165;30;3451;2276;941;3568;117;0;45353;2822;8;3755;;21/11/2018;497;17032;15;1696;1151;445;1779;65;0;22680;1408;8;1974;;21/11/2018;308;17133;15;1755;1125;496;1789;52;0;22673;1414;18;1844
22/11/2018;818;35122;26;3545;2323;949;3423;141;0;46347;2885;8;3893;;22/11/2018;474;17857;13;1764;1207;475;1790;66;0;23646;1469;8;2131;;22/11/2018;344;17265;13;1781;1116;474;1633;75;0;22701;1416;17;1915
23/11/2018;821;37699;31;3608;2168;895;3082;146;0;48450;2966;8;3653;;23/11/2018;448;19213;16;1782;1095;415;1595;78;0;24642;1494;8;2039;;23/11/2018;373;18486;15;1826;1073;480;1487;68;0;23808;1472;17;1782
