TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.28 SR71, Km 180.000, Bibbiena(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.28 SR71, Km 180.000, Bibbiena(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.28 SR71, Km 180.000, Bibbiena(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
24/08/2017;192;9145;3;492;184;20;47;6;0;10089;644;17;984;;24/08/2017;93;4472;3;287;92;13;24;6;0;4990;320;11;417;;24/08/2017;99;4673;0;205;92;7;23;0;0;5099;324;17;588
25/08/2017;231;9648;3;557;181;9;40;4;0;10673;685;17;951;;25/08/2017;137;4796;3;326;91;4;17;4;0;5378;345;11;439;;25/08/2017;94;4852;0;231;90;5;23;0;0;5295;340;17;535
26/08/2017;225;7883;2;218;61;2;3;2;0;8396;518;10;804;;26/08/2017;113;3892;2;146;30;2;2;1;0;4188;256;11;416;;26/08/2017;112;3991;0;72;31;0;1;1;0;4208;261;10;400
27/08/2017;242;6113;1;138;19;0;2;2;0;6517;385;18;665;;27/08/2017;113;3025;1;83;12;0;0;2;0;3236;195;11;328;;27/08/2017;129;3088;0;55;7;0;2;0;0;3281;190;18;379
28/08/2017;159;10115;5;563;270;24;78;3;0;11217;730;17;1166;;28/08/2017;87;5049;5;345;140;14;39;3;0;5682;368;18;527;;28/08/2017;72;5066;0;218;130;10;39;0;0;5535;362;17;704
29/08/2017;191;9837;4;511;260;35;68;4;0;10910;707;17;1090;;29/08/2017;101;4897;4;302;133;20;32;4;0;5493;352;18;504;;29/08/2017;90;4940;0;209;127;15;36;0;0;5417;355;17;672
30/08/2017;226;9961;5;620;268;27;83;4;0;11194;721;17;1134;;30/08/2017;114;4927;5;373;133;16;45;3;0;5616;359;18;497;;30/08/2017;112;5034;0;247;135;11;38;1;0;5578;362;17;686
31/08/2017;192;10017;6;576;287;34;91;4;0;11207;716;17;1085;;31/08/2017;110;4945;6;334;147;20;49;3;0;5614;357;18;463;;31/08/2017;82;5072;0;242;140;14;42;1;0;5593;360;17;655
01/09/2017;92;10706;7;597;261;27;80;8;0;11778;752;17;1158;;01/09/2017;46;5280;7;360;132;11;39;6;0;5881;371;18;471;;01/09/2017;46;5426;0;237;129;16;41;2;0;5897;380;17;704
02/09/2017;158;8051;0;246;61;10;7;4;0;8537;531;10;775;;02/09/2017;80;4051;0;159;33;7;2;4;0;4336;267;10;387;;02/09/2017;78;4000;0;87;28;3;5;0;0;4201;264;10;388
03/09/2017;;;;;;;;;;;;;;;03/09/2017;;;;;;;;;;;;;;;03/09/2017;;;;;;;;;;;;;
04/09/2017;140;9803;1;611;236;40;95;4;0;10930;714;17;1120;;04/09/2017;81;4907;1;358;123;18;57;4;0;5549;358;17;462;;04/09/2017;59;4896;0;253;113;22;38;0;0;5381;356;17;658
05/09/2017;147;9218;4;606;229;72;97;4;0;10377;677;17;974;;05/09/2017;73;4566;4;357;120;43;49;3;0;5215;338;18;440;;05/09/2017;74;4652;0;249;109;29;48;1;0;5162;339;17;580
06/09/2017;110;9604;6;606;236;53;105;5;0;10725;694;17;1022;;06/09/2017;52;4785;6;359;116;30;55;4;0;5407;347;18;437;;06/09/2017;58;4819;0;247;120;23;50;1;0;5318;347;17;589
07/09/2017;103;9474;0;598;253;44;95;4;0;10571;683;17;1014;;07/09/2017;58;4688;0;337;130;22;48;4;0;5287;339;18;457;;07/09/2017;45;4786;0;261;123;22;47;0;0;5284;344;17;609
08/09/2017;136;9824;1;653;279;38;85;5;0;11021;711;17;1110;;08/09/2017;67;4801;1;391;143;21;50;3;0;5477;350;18;455;;08/09/2017;69;5023;0;262;136;17;35;2;0;5544;360;17;670
09/09/2017;113;8421;4;259;81;17;4;3;0;8902;548;11;822;;09/09/2017;65;4160;4;169;40;7;1;3;0;4449;270;11;411;;09/09/2017;48;4261;0;90;41;10;3;0;0;4453;278;10;433
10/09/2017;50;5980;1;109;16;6;1;3;0;6166;364;17;659;;10/09/2017;26;2961;1;69;6;3;1;3;0;3070;178;18;359;;10/09/2017;24;3019;0;40;10;3;0;0;0;3096;186;17;340
11/09/2017;89;9655;4;631;267;56;88;2;0;10792;703;17;1048;;11/09/2017;40;4838;4;378;146;29;48;2;0;5485;354;18;459;;11/09/2017;49;4817;0;253;121;27;40;0;0;5307;349;17;603
12/09/2017;112;10099;2;610;252;44;90;3;0;11212;729;17;1110;;12/09/2017;50;5027;2;361;123;25;46;3;0;5637;363;18;544;;12/09/2017;62;5072;0;249;129;19;44;0;0;5575;366;17;665
13/09/2017;110;10013;3;588;277;51;69;3;0;11114;718;17;1068;;13/09/2017;62;4964;3;350;133;25;33;3;0;5573;357;18;467;;13/09/2017;48;5049;0;238;144;26;36;0;0;5541;361;17;626
14/09/2017;105;10042;3;586;282;41;80;3;0;11142;725;17;1096;;14/09/2017;54;4980;3;335;145;18;47;3;0;5585;360;18;493;;14/09/2017;51;5062;0;251;137;23;33;0;0;5557;365;17;643
15/09/2017;86;10306;3;746;254;52;87;4;0;11538;747;17;1142;;15/09/2017;48;5109;3;433;124;32;40;4;0;5793;371;18;495;;15/09/2017;38;5197;0;313;130;20;47;0;0;5745;376;17;677
16/09/2017;93;9078;3;275;39;19;7;2;0;9516;599;17;836;;16/09/2017;53;4588;3;180;21;12;3;2;0;4862;304;10;429;;16/09/2017;40;4490;0;95;18;7;4;0;0;4654;296;17;419
17/09/2017;101;6741;4;126;16;6;0;3;0;6997;430;17;796;;17/09/2017;52;3389;4;84;5;2;0;3;0;3539;216;17;420;;17/09/2017;49;3352;0;42;11;4;0;0;0;3458;214;18;410
18/09/2017;93;10128;6;600;287;60;84;3;0;11261;739;17;1132;;18/09/2017;47;5056;6;355;145;35;42;3;0;5689;370;18;516;;18/09/2017;46;5072;0;245;142;25;42;0;0;5572;369;17;661
19/09/2017;81;10068;2;609;288;56;81;3;0;11188;734;17;1056;;19/09/2017;33;4999;2;361;149;35;39;3;0;5621;366;18;510;;19/09/2017;48;5069;0;248;139;21;42;0;0;5567;368;17;614
20/09/2017;97;10081;1;645;288;38;78;2;0;11230;733;17;1161;;20/09/2017;47;5014;1;383;146;22;46;2;0;5661;365;18;504;;20/09/2017;50;5067;0;262;142;16;32;0;0;5569;368;17;672
21/09/2017;87;10044;3;681;288;42;80;4;0;11229;729;17;1055;;21/09/2017;49;4979;3;403;147;22;42;4;0;5649;363;18;461;;21/09/2017;38;5065;0;278;141;20;38;0;0;5580;367;17;612
22/09/2017;105;10210;1;683;239;49;71;5;0;11363;730;17;1032;;22/09/2017;52;5073;1;385;126;32;41;4;0;5714;362;18;464;;22/09/2017;53;5137;0;298;113;17;30;1;0;5649;368;17;588
23/09/2017;140;8674;0;303;55;28;5;1;0;9206;579;11;825;;23/09/2017;64;4279;0;191;29;13;2;1;0;4579;287;11;421;;23/09/2017;76;4395;0;112;26;15;3;0;0;4627;293;11;404
24/09/2017;66;6091;2;100;14;7;3;1;0;6284;380;18;664;;24/09/2017;28;3060;2;69;7;4;1;1;0;3172;188;18;317;;24/09/2017;38;3031;0;31;7;3;2;0;0;3112;192;18;347
25/09/2017;70;10165;2;608;240;48;68;4;0;11205;736;17;1113;;25/09/2017;36;5082;2;361;126;26;34;4;0;5671;369;18;558;;25/09/2017;34;5083;0;247;114;22;34;0;0;5534;367;17;638
26/09/2017;77;9948;4;587;266;41;69;3;0;10995;717;17;1029;;26/09/2017;36;4948;4;344;130;21;36;3;0;5522;355;18;471;;26/09/2017;41;5000;0;243;136;20;33;0;0;5473;361;17;593
27/09/2017;102;9908;3;663;280;44;77;4;0;11081;720;17;1033;;27/09/2017;53;4959;3;384;145;23;40;3;0;5610;361;18;488;;27/09/2017;49;4949;0;279;135;21;37;1;0;5471;359;17;601
28/09/2017;85;10090;2;646;261;56;76;8;0;11224;728;17;1087;;28/09/2017;40;4961;2;372;127;25;37;6;0;5570;359;18;483;;28/09/2017;45;5129;0;274;134;31;39;2;0;5654;369;17;622
29/09/2017;106;10451;4;692;256;49;69;3;0;11630;748;17;1138;;29/09/2017;58;5156;4;402;136;27;40;3;0;5826;372;17;514;;29/09/2017;48;5295;0;290;120;22;29;0;0;5804;376;17;624
30/09/2017;133;8672;2;271;67;20;6;4;0;9175;574;10;809;;30/09/2017;74;4318;2;168;30;16;3;3;0;4614;287;10;423;;30/09/2017;59;4354;0;103;37;4;3;1;0;4561;287;18;390
01/10/2017;45;6486;0;91;14;9;1;3;0;6649;407;17;734;;01/10/2017;32;3257;0;60;6;5;0;3;0;3363;202;18;373;;01/10/2017;13;3229;0;31;8;4;1;0;0;3286;205;17;387
02/10/2017;79;10235;1;562;228;39;67;3;0;11214;733;17;1112;;02/10/2017;42;5090;1;329;121;18;33;3;0;5637;366;18;500;;02/10/2017;37;5145;0;233;107;21;34;0;0;5577;367;17;632
03/10/2017;73;9984;3;634;279;37;82;4;0;11096;725;17;1094;;03/10/2017;37;4933;3;371;140;20;40;4;0;5548;360;17;467;;03/10/2017;36;5051;0;263;139;17;42;0;0;5548;365;17;627
04/10/2017;103;10046;3;581;269;41;82;5;0;11130;723;17;1049;;04/10/2017;50;5030;3;332;133;25;43;5;0;5621;362;18;539;;04/10/2017;53;5016;0;249;136;16;39;0;0;5509;361;17;600
05/10/2017;92;9949;2;605;270;34;72;3;0;11027;713;17;1068;;05/10/2017;48;4912;2;346;133;22;36;2;0;5501;355;18;509;;05/10/2017;44;5037;0;259;137;12;36;1;0;5526;358;17;589
06/10/2017;67;10258;3;704;275;51;90;7;0;11455;740;17;1162;;06/10/2017;26;5056;3;402;136;25;55;6;0;5709;365;17;524;;06/10/2017;41;5202;0;302;139;26;35;1;0;5746;375;17;638
07/10/2017;114;8988;4;312;68;24;7;5;0;9522;592;11;828;;07/10/2017;68;4479;4;208;33;11;4;4;0;4811;299;11;436;;07/10/2017;46;4509;0;104;35;13;3;1;0;4711;294;16;411
08/10/2017;85;6755;1;112;17;4;1;2;0;6977;421;18;790;;08/10/2017;42;3377;1;69;9;2;0;2;0;3502;210;18;391;;08/10/2017;43;3378;0;43;8;2;1;0;0;3475;212;17;403
09/10/2017;76;10052;4;565;259;40;91;4;0;11091;728;17;1165;;09/10/2017;36;4916;4;331;131;23;46;4;0;5491;356;17;516;;09/10/2017;40;5136;0;234;128;17;45;0;0;5600;372;17;649
10/10/2017;107;10543;1;618;281;31;120;6;0;11707;765;17;1230;;10/10/2017;60;5240;1;347;146;14;60;5;0;5873;379;17;532;;10/10/2017;47;5303;0;271;135;17;60;1;0;5834;386;17;698
11/10/2017;90;10509;4;654;249;31;87;4;0;11628;763;17;1218;;11/10/2017;43;5224;4;386;121;21;46;4;0;5849;381;18;527;;11/10/2017;47;5285;0;268;128;10;41;0;0;5779;382;17;706
12/10/2017;101;10772;2;619;304;32;96;7;0;11933;773;17;1157;;12/10/2017;43;5317;2;342;154;20;52;6;0;5936;382;18;545;;12/10/2017;58;5455;0;277;150;12;44;1;0;5997;391;17;666
13/10/2017;95;11072;2;692;300;39;101;6;0;12307;794;17;1217;;13/10/2017;51;5468;2;388;152;23;50;5;0;6139;394;18;537;;13/10/2017;44;5604;0;304;148;16;51;1;0;6168;401;17;689
14/10/2017;185;9315;3;260;72;8;10;2;0;9855;609;11;846;;14/10/2017;102;4605;3;158;33;6;3;2;0;4912;301;17;444;;14/10/2017;83;4710;0;102;39;2;7;0;0;4943;307;10;411
15/10/2017;165;6643;1;110;11;6;1;2;0;6939;419;18;774;;15/10/2017;94;3371;1;77;4;3;0;2;0;3552;208;18;371;;15/10/2017;71;3272;0;33;7;3;1;0;0;3387;211;18;403
16/10/2017;114;10994;4;624;329;33;76;5;0;12179;798;17;1296;;16/10/2017;66;5456;4;356;166;19;39;5;0;6111;396;18;599;;16/10/2017;48;5538;0;268;163;14;37;0;0;6068;402;17;734
17/10/2017;104;10364;1;662;281;38;67;7;0;11524;756;17;1171;;17/10/2017;57;5115;1;387;139;18;38;5;0;5760;373;18;540;;17/10/2017;47;5249;0;275;142;20;29;2;0;5764;383;17;664
18/10/2017;88;10630;2;697;310;31;98;9;0;11865;775;17;1204;;18/10/2017;48;5255;2;411;153;21;42;6;0;5938;384;18;540;;18/10/2017;40;5375;0;286;157;10;56;3;0;5927;392;17;670
19/10/2017;129;10678;5;675;299;23;83;6;0;11898;773;17;1220;;19/10/2017;79;5244;5;383;149;14;43;3;0;5920;381;17;538;;19/10/2017;50;5434;0;292;150;9;40;3;0;5978;393;17;682
20/10/2017;97;11174;4;699;273;35;79;6;0;12367;798;17;1192;;20/10/2017;49;5561;4;413;144;26;35;4;0;6236;398;18;536;;20/10/2017;48;5613;0;286;129;9;44;2;0;6131;401;17;693
21/10/2017;198;9740;3;319;65;11;11;3;0;10350;634;11;940;;21/10/2017;117;4810;3;190;30;6;4;3;0;5163;317;11;482;;21/10/2017;81;4930;0;129;35;5;7;0;0;5187;318;11;458
22/10/2017;141;7432;0;128;10;2;0;6;0;7719;466;17;902;;22/10/2017;82;3663;0;80;4;1;0;5;0;3835;227;17;421;;22/10/2017;59;3769;0;48;6;1;0;1;0;3884;239;17;481
23/10/2017;82;10777;2;588;268;27;78;4;0;11826;777;17;1278;;23/10/2017;41;5337;2;339;139;15;38;4;0;5915;386;18;542;;23/10/2017;41;5440;0;249;129;12;40;0;0;5911;392;17;755
24/10/2017;82;10581;1;621;283;21;89;4;0;11682;763;17;1174;;24/10/2017;43;5217;1;359;147;12;46;4;0;5829;377;17;512;;24/10/2017;39;5364;0;262;136;9;43;0;0;5853;387;17;662
25/10/2017;69;10809;2;669;301;41;77;6;0;11974;779;17;1238;;25/10/2017;40;5413;2;372;159;30;38;5;0;6059;390;18;519;;25/10/2017;29;5396;0;297;142;11;39;1;0;5915;388;17;729
26/10/2017;115;10690;4;690;313;36;88;6;0;11942;780;17;1167;;26/10/2017;69;5290;4;398;163;18;46;5;0;5993;389;13;522;;26/10/2017;46;5400;0;292;150;18;42;1;0;5949;391;17;671
27/10/2017;84;11338;9;727;286;33;83;4;0;12564;810;17;1300;;27/10/2017;51;5589;9;403;147;22;40;4;0;6265;402;18;582;;27/10/2017;33;5749;0;324;139;11;43;0;0;6299;408;17;731
28/10/2017;125;9341;1;259;77;11;12;3;0;9829;609;17;970;;28/10/2017;75;4660;1;174;36;4;5;3;0;4958;304;17;502;;28/10/2017;50;4681;0;85;41;7;7;0;0;4871;305;17;468
29/10/2017;80;7072;2;111;11;4;3;1;0;7284;446;16;757;;29/10/2017;39;3530;2;73;6;2;2;1;0;3655;222;17;373;;29/10/2017;41;3542;0;38;5;2;1;0;0;3629;224;16;413
30/10/2017;86;10854;3;622;241;34;70;4;0;11914;784;17;1195;;30/10/2017;42;5386;3;358;125;22;34;4;0;5974;390;17;524;;30/10/2017;44;5468;0;264;116;12;36;0;0;5940;394;17;671
31/10/2017;85;11391;2;632;235;24;75;4;0;12448;803;17;1298;;31/10/2017;39;5647;2;370;117;15;37;4;0;6231;401;17;549;;31/10/2017;46;5744;0;262;118;9;38;0;0;6217;402;17;749
01/11/2017;79;6148;2;126;12;4;2;1;0;6374;398;17;717;;01/11/2017;42;3046;2;89;4;3;2;1;0;3189;198;17;333;;01/11/2017;37;3102;0;37;8;1;0;0;0;3185;200;17;384
02/11/2017;83;10675;2;688;277;25;85;3;0;11838;780;17;1234;;02/11/2017;45;5269;2;386;147;18;37;3;0;5907;386;17;518;;02/11/2017;38;5406;0;302;130;7;48;0;0;5931;394;17;716
03/11/2017;63;11249;5;691;278;30;89;3;0;12408;812;17;1248;;03/11/2017;33;5537;5;388;143;17;46;2;0;6171;401;17;545;;03/11/2017;30;5712;0;303;135;13;43;1;0;6237;411;17;703
04/11/2017;81;8926;0;267;65;6;9;2;0;9356;583;17;869;;04/11/2017;47;4400;0;163;31;4;2;2;0;4649;290;11;438;;04/11/2017;34;4526;0;104;34;2;7;0;0;4707;294;17;464
05/11/2017;51;5850;1;102;7;1;0;5;0;6017;367;17;666;;05/11/2017;37;3008;1;67;3;1;0;4;0;3121;187;17;318;;05/11/2017;14;2842;0;35;4;0;0;1;0;2896;180;17;348
06/11/2017;57;10563;4;538;254;48;78;4;0;11546;760;17;1182;;06/11/2017;27;5244;4;318;126;22;45;4;0;5790;378;17;527;;06/11/2017;30;5319;0;220;128;26;33;0;0;5756;382;17;655
07/11/2017;54;10613;6;623;265;34;101;4;0;11700;770;17;1154;;07/11/2017;21;5227;6;368;143;20;50;4;0;5839;381;18;515;;07/11/2017;33;5386;0;255;122;14;51;0;0;5861;389;17;651
08/11/2017;74;10469;1;586;285;24;91;4;0;11534;755;17;1206;;08/11/2017;35;5166;1;342;155;15;47;4;0;5765;375;17;506;;08/11/2017;39;5303;0;244;130;9;44;0;0;5769;381;17;700
09/11/2017;69;10505;4;638;315;40;93;4;0;11668;761;17;1173;;09/11/2017;36;5239;4;371;161;27;41;4;0;5883;380;18;533;;09/11/2017;33;5266;0;267;154;13;52;0;0;5785;381;17;660
10/11/2017;65;10631;5;665;284;35;102;4;0;11791;770;17;1197;;10/11/2017;38;5258;5;409;148;21;59;3;0;5941;386;17;509;;10/11/2017;27;5373;0;256;136;14;43;1;0;5850;384;17;688
11/11/2017;69;8894;0;280;85;6;8;6;0;9348;585;11;853;;11/11/2017;32;4362;0;183;40;2;5;6;0;4630;288;11;444;;11/11/2017;37;4532;0;97;45;4;3;0;0;4718;297;10;419
12/11/2017;38;6264;0;111;15;7;1;3;0;6439;395;17;700;;12/11/2017;27;3193;0;77;3;3;0;3;0;3306;200;17;346;;12/11/2017;11;3071;0;34;12;4;1;0;0;3133;195;17;354
13/11/2017;44;10609;5;518;247;23;100;3;0;11549;764;17;1160;;13/11/2017;24;5267;5;312;116;18;48;3;0;5793;379;18;488;;13/11/2017;20;5342;0;206;131;5;52;0;0;5756;384;17;679
14/11/2017;;;;;;;;;;;;;;;14/11/2017;;;;;;;;;;;;;;;14/11/2017;;;;;;;;;;;;;
15/11/2017;;;;;;;;;;;;;;;15/11/2017;;;;;;;;;;;;;;;15/11/2017;;;;;;;;;;;;;
16/11/2017;67;10085;1;564;232;51;61;2;0;11063;717;17;1046;;16/11/2017;35;4957;1;338;116;26;34;2;0;5509;355;18;493;;16/11/2017;32;5128;0;226;116;25;27;0;0;5554;362;17;613
17/11/2017;;;;;;;;;;;;;;;17/11/2017;;;;;;;;;;;;;;;17/11/2017;;;;;;;;;;;;;
18/11/2017;51;8836;1;268;61;15;4;3;0;9239;584;11;886;;18/11/2017;25;4360;1;168;28;8;1;2;0;4593;288;11;459;;18/11/2017;26;4476;0;100;33;7;3;1;0;4646;296;11;427
19/11/2017;42;6021;4;95;11;6;0;2;0;6181;375;17;619;;19/11/2017;23;3007;4;69;2;2;0;2;0;3109;186;18;307;;19/11/2017;19;3014;0;26;9;4;0;0;0;3072;190;17;320
20/11/2017;63;9965;3;593;263;59;113;3;0;11062;726;17;1102;;20/11/2017;30;4931;3;362;130;34;60;3;0;5553;363;18;486;;20/11/2017;33;5034;0;231;133;25;53;0;0;5509;363;17;622
21/11/2017;58;10723;6;619;262;29;109;17;0;11823;778;17;1249;;21/11/2017;38;5297;6;362;132;17;55;8;0;5915;385;17;534;;21/11/2017;20;5426;0;257;130;12;54;9;0;5908;392;17;715
22/11/2017;25;10989;4;599;306;18;114;37;0;12092;790;17;1276;;22/11/2017;17;5464;4;353;152;12;57;19;0;6078;393;18;563;;22/11/2017;8;5525;0;246;154;6;57;18;0;6014;397;17;739
23/11/2017;34;11158;7;601;294;12;88;36;0;12230;802;17;1261;;23/11/2017;24;5513;7;338;148;5;46;15;0;6096;396;17;559;;23/11/2017;10;5645;0;263;146;7;42;21;0;6134;406;17;702
24/11/2017;38;11555;8;645;262;22;110;36;0;12676;825;17;1346;;24/11/2017;28;5677;8;372;143;13;58;17;0;6316;408;17;567;;24/11/2017;10;5878;0;273;119;9;52;19;0;6360;417;17;779
25/11/2017;35;9550;5;257;30;4;6;35;0;9922;621;17;879;;25/11/2017;21;4742;5;169;13;3;4;14;0;4971;309;17;448;;25/11/2017;14;4808;0;88;17;1;2;21;0;4951;312;16;448
26/11/2017;25;7032;0;82;11;0;0;5;0;7155;441;16;775;;26/11/2017;16;3489;0;57;6;0;0;3;0;3571;216;16;358;;26/11/2017;9;3543;0;25;5;0;0;2;0;3584;225;17;419
27/11/2017;29;11246;3;612;228;28;132;37;0;12315;815;17;1213;;27/11/2017;21;5578;3;365;103;17;67;16;0;6170;405;18;579;;27/11/2017;8;5668;0;247;125;11;65;21;0;6145;410;17;701
28/11/2017;30;10961;4;630;280;17;131;37;0;12090;798;17;1241;;28/11/2017;18;5438;4;373;139;9;70;17;0;6068;398;17;554;;28/11/2017;12;5523;0;257;141;8;61;20;0;6022;400;17;687
29/11/2017;12;10865;3;526;255;17;120;35;0;11833;775;17;1154;;29/11/2017;6;5403;3;315;122;10;66;17;0;5942;386;18;546;;29/11/2017;6;5462;0;211;133;7;54;18;0;5891;389;17;652
30/11/2017;15;11551;13;653;287;6;117;30;0;12672;826;17;1269;;30/11/2017;12;5722;13;367;142;5;64;13;0;6338;410;17;553;;30/11/2017;3;5829;0;286;145;1;53;17;0;6334;416;17;716
01/12/2017;15;11735;2;736;236;19;107;31;0;12881;839;17;1313;;01/12/2017;11;5786;2;434;117;12;58;15;0;6435;416;17;572;;01/12/2017;4;5949;0;302;119;7;49;16;0;6446;422;17;741
02/12/2017;24;10236;8;281;44;3;7;33;0;10636;653;11;956;;02/12/2017;15;5048;8;178;24;2;4;13;0;5292;326;17;492;;02/12/2017;9;5188;0;103;20;1;3;20;0;5344;328;16;490
03/12/2017;23;7287;3;95;5;1;0;4;0;7418;459;16;875;;03/12/2017;16;3650;3;64;2;1;0;2;0;3738;228;16;444;;03/12/2017;7;3637;0;31;3;0;0;2;0;3680;230;16;431
04/12/2017;24;11508;7;601;230;12;123;32;0;12537;827;17;1348;;04/12/2017;17;5709;7;364;110;5;67;15;0;6294;410;18;582;;04/12/2017;7;5799;0;237;120;7;56;17;0;6243;416;17;786
05/12/2017;23;11277;6;601;292;18;129;33;0;12379;814;17;1201;;05/12/2017;12;5598;6;342;146;11;72;16;0;6203;404;18;550;;05/12/2017;11;5679;0;259;146;7;57;17;0;6176;410;17;698
06/12/2017;23;11365;4;650;275;10;143;36;0;12506;819;17;1328;;06/12/2017;17;5631;4;385;129;7;81;17;0;6271;407;17;586;;06/12/2017;6;5734;0;265;146;3;62;19;0;6235;412;17;742
07/12/2017;17;12180;6;696;293;16;108;33;0;13349;863;17;1324;;07/12/2017;13;6000;6;413;145;12;54;16;0;6659;427;18;600;;07/12/2017;4;6180;0;283;148;4;54;17;0;6690;436;17;751
08/12/2017;18;7158;0;112;11;0;1;4;0;7304;448;16;777;;08/12/2017;10;3574;0;74;4;0;1;2;0;3665;223;16;356;;08/12/2017;8;3584;0;38;7;0;0;2;0;3639;225;16;421
09/12/2017;26;9792;2;235;23;2;4;5;0;10089;630;11;980;;09/12/2017;16;4875;2;165;11;2;1;2;0;5074;313;11;500;;09/12/2017;10;4917;0;70;12;0;3;3;0;5015;316;16;507
10/12/2017;27;6670;2;74;8;0;0;6;0;6787;424;17;733;;10/12/2017;20;3287;2;54;4;0;0;3;0;3370;208;17;343;;10/12/2017;7;3383;0;20;4;0;0;3;0;3417;216;16;397
11/12/2017;29;11481;4;555;252;14;80;40;0;12455;818;17;1295;;11/12/2017;21;5736;4;317;124;8;39;19;0;6268;407;17;576;;11/12/2017;8;5745;0;238;128;6;41;21;0;6187;411;17;719
12/12/2017;13;11493;4;585;233;15;116;38;0;12497;825;17;1272;;12/12/2017;6;5644;4;353;118;10;59;18;0;6212;406;17;559;;12/12/2017;7;5849;0;232;115;5;57;20;0;6285;419;17;713
13/12/2017;18;11613;4;667;237;10;98;33;0;12680;830;17;1320;;13/12/2017;13;5728;4;405;116;8;56;15;0;6345;411;18;554;;13/12/2017;5;5885;0;262;121;2;42;18;0;6335;420;17;787
14/12/2017;23;11776;2;575;264;9;95;35;0;12779;838;17;1342;;14/12/2017;17;5815;2;350;137;7;51;16;0;6395;418;17;592;;14/12/2017;6;5961;0;225;127;2;44;19;0;6384;420;17;750
15/12/2017;23;11933;5;725;252;21;109;34;0;13102;853;17;1318;;15/12/2017;16;5914;5;429;125;12;60;14;0;6575;423;17;559;;15/12/2017;7;6019;0;296;127;9;49;20;0;6527;430;17;759
16/12/2017;10;10514;4;304;32;0;8;35;0;10907;675;17;999;;16/12/2017;7;5236;4;189;16;0;5;16;0;5473;338;17;506;;16/12/2017;3;5278;0;115;16;0;3;19;0;5434;337;16;516
17/12/2017;23;7522;0;86;6;0;0;6;0;7643;472;17;909;;17/12/2017;18;3758;0;68;4;0;0;4;0;3852;232;17;426;;17/12/2017;5;3764;0;18;2;0;0;2;0;3791;240;17;483
18/12/2017;20;11697;8;656;258;8;100;29;0;12776;846;17;1393;;18/12/2017;12;5809;8;386;127;3;53;12;0;6410;419;17;588;;18/12/2017;8;5888;0;270;131;5;47;17;0;6366;427;17;805
19/12/2017;22;12000;5;682;305;11;86;31;0;13142;859;17;1413;;19/12/2017;17;5905;5;411;152;8;48;14;0;6560;425;17;614;;19/12/2017;5;6095;0;271;153;3;38;17;0;6582;435;17;799
20/12/2017;24;12039;7;669;304;15;99;34;0;13191;867;17;1345;;20/12/2017;14;5999;7;397;151;9;51;16;0;6644;432;18;589;;20/12/2017;10;6040;0;272;153;6;48;18;0;6547;435;17;766
21/12/2017;14;12641;7;688;274;9;89;32;0;13754;902;17;1494;;21/12/2017;10;6273;7;398;135;6;44;15;0;6888;445;18;656;;21/12/2017;4;6368;0;290;139;3;45;17;0;6866;456;17;842
22/12/2017;24;13308;2;677;260;7;59;33;0;14370;924;17;1380;;22/12/2017;14;6558;2;406;127;6;34;16;0;7163;455;17;606;;22/12/2017;10;6750;0;271;133;1;25;17;0;7207;470;17;774
23/12/2017;24;11233;3;225;27;1;6;33;0;11552;720;11;1098;;23/12/2017;15;5597;3;148;16;0;4;15;0;5798;358;17;549;;23/12/2017;9;5636;0;77;11;1;2;18;0;5754;362;11;570
24/12/2017;31;8643;1;90;10;0;0;4;0;8779;558;17;1012;;24/12/2017;15;4366;1;52;4;0;0;2;0;4440;282;17;523;;24/12/2017;16;4277;0;38;6;0;0;2;0;4339;277;16;532
25/12/2017;20;4589;0;35;3;0;0;0;0;4647;261;12;531;;25/12/2017;13;2254;0;29;1;0;0;0;0;2297;132;12;277;;25/12/2017;7;2335;0;6;2;0;0;0;0;2350;129;12;254
26/12/2017;18;5618;0;72;13;0;0;4;0;5725;346;16;636;;26/12/2017;12;2877;0;50;8;0;0;2;0;2949;176;16;327;;26/12/2017;6;2741;0;22;5;0;0;2;0;2776;170;17;328
27/12/2017;21;9756;2;425;110;1;20;22;0;10357;686;17;1021;;27/12/2017;13;4857;2;253;55;0;11;11;0;5202;342;11;480;;27/12/2017;8;4899;0;172;55;1;9;11;0;5155;345;17;544
