NOME;DESCRIZION;IMMAGINE;Y;X;LUOGO;COLLOCAZIO;AUTORE;PERIODO;TIPOLOGIA;NOTE;DOCUMENTI;STORIE;RILEVATORE;SITO WEB
Madonna dell'umiltà.;Lunetta raffigurante la Madonna dell'umiltà con decorazioni.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/2c4b9297-9de2-40ce-a92e-74836ccc1019.JPG;43.888733983039856;11.090618865564466;"Via Fiorello Bini, 15.";Lunetta in facciata.;;;Rilievo in ceramica dipinta.;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna della tenerezza;Madonna con Bambino;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/74903272-ac74-4992-88a6-abceed9ba429.JPG;43.889608383178711;11.088825054466724;"Via Strozzi, 228";Rilievo in facciata;;1970 circa;rilievo in bronzo;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna della tenerezza;Madonna con Bambino e angeli;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/4ba0dcff-e149-4d6e-95a2-32dccb2639c8.jpg;43.890643715858459;11.090756244957449;"Via Wilmar Parrini, 33";Nicchia in facciata;;1945 circa;Rilievo in ceramica dipinta.;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna della tenerezza;Maria Madre di Dio con Gesù e angeli;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/7fc23592-233d-4fb4-b9a2-bd8ad229fbeb.jpg;43.885220289230347;11.096339598298073;"Via Strozzi, 28";Tondo in facciata;;;Bassorilievo in ceramica della Robbia.;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna della tenerezza.;Madonna con Bambino e decorazioni.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/6ace2b3f-a2bc-458a-a94b-a600358fc16c.jpg;43.889066576957710;11.091172490268946;"Via Fiorello Bini, 20.";Giardino interno. Tondo in facciata;;;Rilievo circolare in ceramica dipinta.;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna delle grazie;Maria Santissima con in braccio Gesù;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/8f84dee0-2aa8-4c1d-b53e-5355249230c1.jpeg;43.886003494262695;11.096916943788528;"Via Bologna, 1. Angolo via Franchi";Nicchia in facciata;;;"Scultura a tutto tondo, presumibilmente in gesso";La presenza di questo tabernacolo risale a più di 25 anni fa.;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna Di Lourdes;Madonna di Lourdes;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/85945bd9-54c3-4ffa-ae23-d7c06a326797.jpeg;43.886350840330131;11.097269402816892;"Via Bologna 16, angolo via Attilio Cerutti";Giardino Interno;;"2016";"Nicchia in cartapesta, statua in gesso dipinta, presa a Lourdes.";"Il dott. Fratoni, ha acquistato la statuetta in un viaggio di pellegrinaggio  a Lourdes.";;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna e Santa Cristina;Madonna e Santa Cristina in piedi.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/96cacc56-856b-4a43-8266-9e01196414d2.jpg;43.878205000000001;11.119030000000000;Via della Chiesa di Santa Cristina.;Nicchia;Antonio Bagnoli;;Affresco;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna Protettrice.;Beata Vergine Maria con mantello aperto.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/bb015196-b8db-4040-bbbc-9a8e7085f9b2.JPG;43.888964653015137;11.091088838875294;"Via Fiorello Bini, 18.";"Giardino, statuetta posizionata su un tavolino.";;;Statuetta in bronzo dorato.;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Nostra Signora di Fatima;Madonna Di Fatima in un'apparizione ai pastorelli.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/821487f0-99b0-4807-9c7e-1206f87eda04.jpeg;43.886345475912101;11.097288178279996;"Via Bologna 16, angolo via Attilio Cerutti";"Giardino interno, rilievo su parete.";;"2010";Ceramica dipinta presa in Portogallo.;"Il dott. Fratoni, presidente dell'Unitalsi di Prato si reca spesso in pellegrinaggio a Fatima dove ha acquistato la statuetta.";;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Preghiera della pace;Preghiera con raffigurazione della Madonna di Megiugorie e Gesù Crocifisso.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/42e12c5d-a7cd-4d0c-ac4f-6ff64e5b05a0.JPG;43.888514041900635;11.090440247207882;"Via Fiorello Bini, 13.";"Giardino interno, rilievo in facciata";;;Rilievo in ceramica.;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Sacro Cuore di Gesù.;Statuetta del Sacro Cuore di Gesù;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/eb535ca5-bb74-4c91-baf5-3bb5c89f312e.jpg;43.890729546546936;11.090847942978144;"Via Wilmar Parrini, 35";"Giardino interno, nicchia.";;1950 circa;Statuetta in ceramica dipinta;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Sant'Antonio Abate.;Sant'Antonio con animali.;http://spod.routetopa.eu/ethersheet/images/0f7990bc-98dd-413a-a72c-42e7bc338559/IMG_3531.JPG;43.886781334877014;11.093932483345270;"Via Nazario Sauro, 6";"Giardino interno, rilievo in facciata.";;2007 circa;Rilievo in ceramica dipinta.;La proprietaria riferisce di aver acquistato il tabernacolo ad un mercato rionale.;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Tabernacolo del Serraglio;Gesù Crocifisso.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/cd76a88f-170b-4ced-af47-837a23595d67.jpeg;43.885032534599304;11.097075529396534;"Via Porta al Serraglio, 5.";Nicchia in facciata;Marcello Andreozzi;"1990";Terracotta su crocifisso in legno.;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Crocifisso.;Gesù Crocifisso.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/e672c08d-792a-42e6-bf42-14ca6a0b1ec5.jpg;43.892037999999999;11.116516000000001;"Via Di Carteano, 2, angolo Via del Palco.";Nicchia su muro esterno.;;;Croce lignea e statua in ceramica dipinta.;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Cristo coronato di spine.;Ritratto di Gesù coronato di spine.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/304d3b7a-bbe7-4b3c-8d49-9f8f74137cbe.JPG;43.920645999999998;11.089829000000000;Via del Monte Ferrato 10-12. (indirizzo approssimativo);Cumulo di pietre lungo il sentiero.;;;Pittura su pietra con cornice in legno.;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Crocifisso;Croce in legno con Crocifisso e iscrizione INRI;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/67aabf8d-c52f-4733-a441-a24f7dbfd2b5.JPG;43.920501999999999;11.076306000000001;"Su piazzale del Rifugio del Monte Ferrato, Via del Monte Ferrato.";;;;"Croce lignea con iscrizione, crocifisso in legno e Gesù in ceramica dipinta.";;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna del Rosario;Vergine del Santo Rosario con Bambino e Santi.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/c14f1a1c-2283-4d92-a1fc-0b8ff53185c3.jpg;43.893959000000002;11.088070999999999;"Via Ciliani sulla Vella, 6.";Nicchia in facciata;;;Pittura su legno;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna della tenerezza;Madonna con Bambino.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/9e316079-9e2a-4a11-b448-b340757c9b6d.JPG;43.922466999999997;11.090889000000001;"Via Del Borrino, 46.";Rilievo in facciata;;;Rilievo in terracotta con lesene in stile corinzio.;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna don Bambino;Madonna con Bambino e decorazioni.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/230efaf5-d7e0-4eb5-b918-ac148be4b8a9.JPG;43.920605999999999;11.090987999999999;"Via del Poggiolo, 15 L";Rilievo in facciata;;;Rilievo in terracotta con decorazioni;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna del Santo Rosario;"Madonna con Bambino, corona e rosario.";http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/7823e4d7-9263-42e8-8a88-0fcd3492d73e.JPG;43.920788999999999;11.090839000000001;"Via del Poggiolo, 46.";Nicchia su muro esterno;;;Rilievo in terracotta.;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna e bambino;"Bassorilievo in tondo di terracotta grezza raffigurante al centro la Madonna e Gesù bambino, in edicola di travertino.";http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/20c73118-1f48-4937-a547-89ad3636c37e.jpg;43.870721699999997;11.110616400000000;tra viale Montegrappa e via Fattori;Su parete esterna di civile abitazione.;;;Edicola ad arco in travertino con tondo di terracotta grezza a bassorilievo raffigurante al centro la Madonna e Gesù bambino.;;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Vergine con bambino;Statuetta della Vergine con Gesù in braccio all'interno di una nicchia in cemento.;http://spod.routetopa.eu/ethersheet/images/0f7990bc-98dd-413a-a72c-42e7bc338559/Statuetta.jpg;43.870721699999997;11.110616400000000;Incrocio tra Via Giovanni Fattori e Viale Montegrappa;Su parete esterna di civile abitazione.;;XX secolo.;Statuetta della Vergine con Gesù in braccio all'interno di una nicchia in cemento.;Abbiamo suonato al campanello dell'abitazione ma l'attuale inquilina era di lingua spagnola e non capiva bene la domanda.;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Madonna del sacro cingolo;Statuetta con raffigurazione della Madonna del sacro cingolo e bambino;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/e9138d01-e176-4a26-bfb4-01c6231aa046.jpg;43.870721699999997;11.110616400000000;;Su parete esterna di civile abitazione.;;XX secolo.;Edicola in parete contenente statuetta con raffigurazione della Madonna del Sacro Cingolo e Bambino.;;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Tabernacolo di Santa Cristina;gli affreschi del tabernacolo (Madonna con bambino) furono eseguiti intorno al 1470 da un artista della bottega di Filippo Lippi;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/40e94bc0-2100-4624-95a5-e1054e36a112.jpg;43.877281666666669;11.113364999999998;Via Bolgo Valsugana;;;XV secolo;Tabernacolo in muratura con affresco della Madonna col Bambino attribuito ad un allievo di Filippo Lippi (1470 ca);;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Madonna con Gesù in via di Gello;Madonna con Gesù in braccio con un paesaggio nuvoloso e vestiti molto eleganti poggiata su un masso;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/0a4fadcf-2af1-43b0-bb36-33df341b17dc.jpg;43.871523500000002;11.080625800000000;Via di Gello 42;;;Ottocento o Novecento?;"Altorilievo in maiolica policroma collocato in nicchia con Madonna seduta su pietre, col Bambino ( cui mancano testa, mano...)in braccio e due nuvole(angeli?)";;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Santa Vergine;"Piccola statua della Vergine Maria: struttura in cemento imbiancato e tettuccio in mattone,con cielo stellato sullo sfondo.";http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/019aa641-0dec-440e-836f-b24b99b9c740.jpg;43.871717740000001;11.112446700000000;incrocio tra Via Fra' Bartolomeo e                                                   Via Santa Gonda;All' interno di giardino di civile abitazione;;XX secolo;"Piccola struttura in cemento imbiancato e tettuccio in mattone, contenente statuetta della Vergine Maria, con cielo stellato sullo sfondo.";;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Madonnina;Madonnina a mezzo busto. Bassorilievo in ceramica  in stile robbiano.;http://spod.routetopa.eu/ethersheet/images/0f7990bc-98dd-413a-a72c-42e7bc338559/Madonnina.jpg;43.870743240000003;11.110625550000000;Incrocio tra Viale Montegrappae Via Giovanni Fattori;Sopra porta di civile abitazione;;XX secolo;"Bassorilievo rotondo in ceramica  in stile robbiano, con Madonna a mezzo busto bianca su fondo azzurro, circondata da corona di frutta policroma";;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Madonna con bambino;Lunetta con Madonnina a mezzo busto in ceramica bianca.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/69b626df-58d4-4950-ba27-9e84ffc3635d.jpg;43.870347799999998;11.111044800000000;;A lato di porta di civile abitazione;;;Nicchia in pietra serena contenente lunetta con Madonnina a mezzo busto in ceramica bianca.;;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Madonnina della misericordia;Madonnina con mantello azzurro e vestito celeste;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/a0c8657e-c117-44eb-91b3-730cac9ff42f.jpg;43.870347799999998;11.111044800000000;;In parete;;XX sec;"Nicchia dipinta in azzurro con statuetta di Maria in ceramica colorata, circondata da neon";;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Tabernacolo con croce;"Croce in legno con fiori veri e piccoli lumi, il tutto è protetto da una costruzione in mattoni rossi.";http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/b6217d8c-e1fc-474b-9c1c-c67a7e97fa44.jpg;43.867879940000002;11.108840860000001;Via delle Fonti;;;XX secolo;Tabernacolo in mattoni ( grande nicchia cuspidata) contenente Croce in legno.;;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Madonna in preghiera;Madonna con vestito rosa e celeste con mani congiunte e crocifisso in mano;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/e4e4b38c-1327-4282-bf03-290b001f799e.jpg;43.867879940000002;11.108840860000001;Via delle Fonti;In parete.;;xx secolo;Piccola nicchia cuspidata contenente statuetta della Madonna in preghiera di ceramica policroma.;;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Tabernacolo di via Adriano Zarini;"Fatto da un pittore pratese del XVI secolo e restaurato di recente, con sfondo tipicamente toscano.Madonna con Bambino";http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/2abdd940-c612-44aa-9032-6d35afd909bc.jpg;43.867144688538055;11.107451211485452;Via Zarini in prossimità dell' incrocio con via delle Fonti.;"In un gruppo di antichi edifici, si affaccia sulla viabilità principale.";Ignoto pratese;XVI sec.;"Tabernacolo di grandi dimensioni, con struttura  in muratura, contenente affresco su parete di fondo e archivolto oggi protetto da vetro. La cornice esterna è di pietra serena.";Restaurato di recente;"R.Fantappiè, 1983, I, pp. 266-271";;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Madonna con bambino;Madonna in abito azzurro e rosa con Bambino;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/af36f39e-7ea7-46b4-8fb9-ad1ecf55f945.jpg;43.866646140000000;11.111157960000000;;Parete di civile abitazione.;;XX sec.;"Piccola nicchia a edicola con statuetta policroma della Madonna col Bambino, circondata da luce al neon.";;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Madonna addolorata;"Madonna con veste blu e sfondo giallo ,trafitta da spade. Artista: Fernando Pagnini. Data: 29 settembre 1951";http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/e3ea8b83-f370-4b02-ac45-b3d74ca16bd7.jpg;43.866567770000003;11.110541330000000;Via di Ponzano.;"All'interno di un muro che circonda una vecchia fattoria, un podere.";;XX sec.(1951);"Tabernacolo con nicchia ad arco,contenente  mattonella policroma con immagine a mezzo busto della Madonna trafitta da sette spade, circondata da pittura murale concielo stellato.";Commissionata da Raffaello Pagnini il 29 settembre 1951;;"L'autore è sconosciuto, ma grazie ad una scritta sotto al tabernacolo sappiamo che venne commissionato a Fernando Pagnini.";I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Croce e Madonna con bambino Via Santa Gonda.;Croce di legno con i simboli della passione e mattonella in ceramica policroma con Madonna col Bambino e quattro angeli.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/add1247b-4ed2-4f0c-8d7f-41028c2d6302.jpg;43.871266100000000;11.112271700000001;;A parete;;XX sec.;"Tabernacolo ""a finestra"", chiuso da infisso di ferro con vetro, in ottimo stato, contenente Croce di legno con i simboli della passione e (in basso a sinistra) mattonella in ceramica policroma con Madonna col Bambino e quattro angeli con scritta:  ""MARIA";Restauro recente;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Madonna con bambino. Via Tommaso di Piero;Madonna con bambino in rilievo in ceramica bianca;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/2542f724-7d5d-4d54-8acd-0395db920101.jpg;43.872312399999998;11.106838200000000;"Via Tommaso di Piero, angolo Via Ferrucci.";"In prossimità dell' angolo, in alto, in facciata di palazzina.";;XX secolo;"Nicchia coronata ad arco con cornice di pietra serena chiusa da cancelletto, contenente Madonna col Bambino in ceramica bianca.";;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Madonna con bambino. Via Tommaso di Piero n. 31;Madonna con bambino in una nicchia a muro chiusa da vetro.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/6562cb31-4e6e-4814-a29a-af2acb59dc73.jpg;43.872134221791825;11.107154758206939;"Via Tommaso di  Piero,civico 31";in facciata di civile abitazione;;XX sec.(1950);"Nicchia ad arco, chiusa da vetro, con statuetta policroma della Madonna col Bambino";"Costruita con la casa nel 1950, per proteggerla.";;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Madre Consolatrice;Statuetta in pietra bianca della Madonna col  Bambino e corona. Sullo sfondo cuori  ex voto.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/6295ba1b-8f43-4008-80fa-4f6c4ff48add.jpg;43.878188829999999;11.095077280000000;Via Santa Trinità;In parete;;XIX secolo?;"Tabernacolo a nicchia chiusa con vetro con al centro statuetta bianca della Madonna  incoronata, col  Bambino . Sullo sfondo . ai lati,cuori  ex voto incorniciati e alla base, in  esterno, scritta a tempera sul muro.";Scritta alla base. QUESTA (é ) Madre CONSOLATRICE;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Madonna con bambino;Piccola ceramica con teste della Madonna e del  Bambino .;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/fac82f2c-fdea-44ff-8480-06d7e71182c0.jpg;43.883732889999997;11.096003380000001;Incrocio tra Via della Stufa e Piazza Santo Agostino;A lato porta di abitazione.;;XXsec.;Piccola ceramica con teste della Madonna e del  Bambino .;;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Madonna con Bambino;Madonna con Bambino e san Giovanni;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/31292404-1432-44f7-9c6d-c630637620ac.jpg;43.883963569999999;11.097488100000000;"Via Bartolini, 1";In parete;;XXsec;"Madonna in terracotta con Bambino e san Giovanni, in una nicchia in parete.";;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Nicchia a muro;Madonna con bambino in ceramica;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/d554b0ae-233a-4d74-8a47-587f62cdf506.jpg;43.867690719999999;11.106358980000000;Via Zarini 397 (incrocio con Via Agostino Ammannati);In parete;;XX sec.;Piccola nicchia cuspidata con  rilevo a mezzo busto di Madonna velata col bambino (ceramica o gesso).;;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Madonna mezzobusto;Nicchia a muro con bassorilievo di Madonna in preghiera in ceramica smaltata bianca e azzurra;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/7f03c4c7-3ad5-41a5-b5ef-bde6965dbcc6.jpg;43.867857559999997;11.105219160000001;;In parete;;XX sec;"Nicchia cuspidata rivestita in mattone contenente lunetta ad arco acuto con Madonna  a mezzo busto, in scorcio, di ceramica smaltata, bianca su sfondo azzurro.";;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Madonna con bambino;Testine di ceramica smaltata colorata di Madonna  con bambino.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/34eeb836-ddfc-4a31-9162-f7bacc11c0f8.jpg;43.868402420000002;11.103992740000001;Via Sandro Botticelli;Tra due porte.;;xx sec;Testine di ceramica smaltata colorata di Madonna  con bambino.;;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Madonnina con bambino angeli e colomba;"Bassorilievo in ceramica  bianca con Madonna col Bambino,quattro angeli, cielo blu e colomba simbolo dello Spirito Santo";http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/bc72529e-6ed3-475e-bc9b-7c2521252910.jpg;44.066387200000001;11.150889400000001;Località Castelli;Su parete;;XX sec;"Bassorilievo in ceramica  bianca  (tipo robbiano) con Madonna col Bambino,quattro angeli, cielo blu e colomba simbolo dello Spirito Santo. Direttamente applicato  su parete.";;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Grotta con Madonna in preghiera.;"Statuetta in ceramica  bianca con mani giunte lumino, angioletti e fiori che ne risaltano la figura all'interno di una grotta.";http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/9acd5ba7-44c8-4862-8571-c9c54e3c53ff.jpg;44.066387200000001;11.150889400000001;;Civile abitazione;;XX sec.;"Piccola grotta in pietra naturale con statuetta della Madonna in ceramica  bianca con mani giunte (lumino, angioletti e fiori alla base).";"Il lumino, gli angioletti e i fiori posti  ai piedi della Madonna nella grotta testimoniano, con tenerezza,  il sentimento di devozione.";;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Madonna e bambino affacciati a un balcone;"Bassorilievo smaltato blu con coroncina di fiori gialli e arancio, Madonna e bambino affacciati a un balcone decorato,blu e bianco.";http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/6550ae34-5ee5-4b5c-9b6f-dfaae5477c82.jpg;43.868951699999997;11.112320100000000;;In parete;;xx sec;"Nicchia contenente bassorilievo su mensola di tipo robbiano in maiolica smaltata, con  coroncina di fiori gialli e arancio, Madonna e bambino in piedi a figura intera,  bianchi su fondo azzurro  (affacciati).";;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Madonna con Gesù in braccio;"Madonna con Gesù in braccio e due santi alla base, che la pregano. La Madonna indossa una veste scollata e la sua testa è coronata da undici stelle, restano tracce di azzurro sullo sfondo.";http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/c8d23b80-6460-4bd6-98a7-9324922cac6b.jpg;43.848499591323971;11.090478310805908;Via del Ferro;Su parete.;;XIX oXX sec.?;"Bassorilievo rettangolare di tipo robbiano con Madonna con Gesù in braccio e due santi alla base, che la pregano. La Madonna indossa una veste scollata e la sua testa è coronata da undici stelle, restano tracce di azzurro sullo sfondo.Scritta in basso AV";;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Madonna miracolosa;Madonna in piedi con un velo blu e bianco molto elegante.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/e26e98ae-ef4e-4415-9065-c77f6d508f79.jpg;43.864361199999998;11.093362200000000;Via Fiorentina;;;xx sec.;"Nicchia chiusa da vetro incominciato in ferro, contenente statuetta policroma della Madonna a braccia aperte.";;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Tre personaggi in via delle fonti;Madonna con in una mano Gesù nell' altra un rosario con croce e accanto una santa che li accoglie;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/0c352cde-7878-42fc-964e-6d7af4266d38.jpg;43.865397950000002;11.107157534031414;via delle Fonti;In parete;;xx sec.;"Piccola edicola cuspidata in pietra serena, contenente mattonella in rilievo di ceramica policroma con Madonna del Rosario col bambino in braccio e figura femminile sulla destra in abito bianco e nero , con aureola.";;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Madonna con Bambino;Madonna con Gesù bambino in ceramica bianca e decorazioni in oro;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/097cb0af-f6ed-41bb-b211-25af2d56131c.jpg;43.872766700000000;11.108649099999999;;Angolo di civile abitazione tra Viale Montegrappa e Via Gaddi;;xx sec.;Edicola d' angolo con statuetta della Madonna della Cintola.;;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Madonnina;Madonna in ceramica bianca con intorno coroncina di fiori e frutta e cielo azzurro. Numero civico 193;http://spod.routetopa.eu/ethersheet/images/0f7990bc-98dd-413a-a72c-42e7bc338559/Madonnina.jpg;43.868747100000000;11.114981050000001;;Su parete.;;XX sec.;Tondo in ceramica tipo robbiano con Madonna  bianca con intorno cielo azzurro e coroncina  policroma di fiori e frutta .;;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Madonna in ceramica;tabernacolo madonna in ceramica smaltata;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/2ae69eeb-234a-4b73-be6b-7096480f04c6.jpg;43.864995100000002;11.113480600000001;"Via del Cittadino,11";In parete;;XX sec.;"Piccola nicchia cuspidata, in granito, contenente ceramica policroma con Madonna a mezzo busto di scorcio, su mensola con stemma.  circondata , in alto, da  arco di fiori.";;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Madonna con bambino;"ceramica smaltata,racchiusa da struttura in ferro battuto .";http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/5197a050-3483-4b37-a33a-0eaf81bb5def.jpg;43.865102200000003;11.114371100000000;;"D'angolo, su pareti.";;XX sec.;"Nicchia d'angolo con statuetta della Madonna in ceramica smaltata bianca,racchiusa da cancelletto in ferro battuto  e vetro.";;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Tabernacolo civico 408;nicchia nel muro con statuetta di Madonna con luci;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/acede3a0-853c-4a64-a888-baef53745a78.jpg;43.864429700000002;11.115209500000001;"Via Francesco Ferrucci, 408";In parete;;XX sec.;"Semplice nicchia cuspidata, dipinta d'azzurro, con statuetta policroma della Madonna.";;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
