ex;lunghezza;topo_int;topo_rid;propr;visibile;atto;via_pza;id_strada;codvia5
;"31";Via Mino da Fiesole;V.M.Fiesole;priv;"1";Del. C.C. 142/1953;"1";"10007000000510";"510"
;"31";Via Mino da Fiesole;V.M.Fiesole;priv;"1";Del. C.C. 142/1953;"1";"10007000000510";"510"
;"91";Via Marcello Garosi;V.M.Garosi;com;"1";Del. C.C. 286/1957;"1";"10007000000244";"244"
;"64";Via Marcello Garosi;V.M.Garosi;com;"1";Del. C.C. 286/1957;"1";"10007000000244";"244"
;"67";Via Marcello Garosi;V.M.Garosi;com;"1";Del. C.C. 286/1957;"1";"10007000000244";"244"
;"63";Via Marcello Garosi;V.M.Garosi;com;"1";Del. C.C. 286/1957;"1";"10007000000244";"244"
;"126";Via Marcello Malpighi;V.M.Malpighi;priv;"1";Del. C.C. 116/1956;"1";"10007000000266";"266"
;"60";Via Marcello Malpighi;V.M.Malpighi;priv;"1";Del. C.C. 116/1956;"1";"10007000000266";"266"
;"84";Via Martino Meucci;V.M.Meucci;priv;"1";Del. C.C. 21/1987;"1";"10007000000764";"764"
;"19";Via Martino Meucci;V.M.Meucci;priv;"1";Del. C.C. 21/1987;"1";"10007000000764";"764"
;"110";Via Martino Meucci;V.M.Meucci;priv;"1";Del. C.C. 21/1987;"1";"10007000000764";"764"
;"40";Via Martino Meucci;V.M.Meucci;priv;"1";Del. C.C. 21/1987;"1";"10007000000764";"764"
;"21";Via Martino Meucci;V.M.Meucci;priv;"1";Del. C.C. 21/1987;"1";"10007000000764";"764"
;"8";Via Martino Meucci;V.M.Meucci;priv;"1";Del. C.C. 21/1987;"1";"10007000000764";"764"
;"24";Via Martino Meucci;V.M.Meucci;priv;"1";Del. C.C. 21/1987;"1";"10007000000764";"764"
;"17";Via Mauro Miliotti;V.M.Miliotti;priv;"1";Del. C.C. 21/1987;"1";"10007000000160";"160"
;"25";Via Mauro Miliotti;V.M.Miliotti;priv;"1";Del. C.C. 21/1987;"1";"10007000000160";"160"
;"40";Via Maria Montessori;V.M.Montessori;priv;"1";Del. C.C. 664/1981;"1";"10007000000924";"924"
;"96";Via Marianna Nistri;V.M.Nistri;com;"1";;"1";"10007000001341";"1341"
;"49";Via Marianna Nistri;V.M.Nistri;com;"1";;"1";"10007000001341";"1341"
;"32";Via Marino Olmi;V.M.Olmi;com;"1";Del. G.C. 27/11/1944;"1";"10007000000630";"630"
;"55";Via Matteo degli Organi;V.M.Organi;com;"1";;"1";"10007000000890";"890"
;"64";Via Matteo degli Organi;V.M.Organi;com;"1";;"1";"10007000000890";"890"
;"370";Via Matteo degli Organi;V.M.Organi;com;"1";;"1";"10007000000890";"890"
;"61";Via Manfredo Pasquinelli;V.M.Pasquinelli;com;"1";;"1";"10007000000772";"772"
;"130";Via Manfredo Pasquinelli;V.M.Pasquinelli;com;"1";;"1";"10007000000772";"772"
;"62";Via Marco Roncioni;V.M.Roncioni;com;"1";Del. Podestarile 28/02/1931;"1";"10007000000161";"161"
;"72";Via Marco Roncioni;V.M.Roncioni;com;"1";Del. Podestarile 28/02/1931;"1";"10007000000161";"161"
;"80";Via Marco Roncioni;V.M.Roncioni;com;"1";Del. Podestarile 28/02/1931;"1";"10007000000161";"161"
;"65";Via Marco Roncioni;V.M.Roncioni;com;"1";Del. Podestarile 28/02/1931;"1";"10007000000161";"161"
;"39";Via Marco Roncioni;V.M.Roncioni;com;"1";Del. Podestarile 28/02/1931;"1";"10007000000161";"161"
;"23";Via Marco Roncioni;V.M.Roncioni;com;"1";Del. Podestarile 28/02/1931;"1";"10007000000161";"161"
;"21";Via Marco Roncioni;V.M.Roncioni;com;"1";Del. Podestarile 28/02/1931;"1";"10007000000161";"161"
;"12";Via Marco Roncioni;V.M.Roncioni;com;"1";Del. Podestarile 28/02/1931;"1";"10007000000161";"161"
;"19";Via Marco Roncioni;V.M.Roncioni;com;"1";Del. Podestarile 28/02/1931;"1";"10007000000161";"161"
;"30";Via Marco Roncioni;V.M.Roncioni;com;"1";Del. Podestarile 28/02/1931;"1";"10007000000161";"161"
;"70";Via Marco Roncioni;V.M.Roncioni;com;"1";Del. Podestarile 28/02/1931;"1";"10007000000161";"161"
;"82";Via Marco Roncioni;V.M.Roncioni;com;"1";Del. Podestarile 28/02/1931;"1";"10007000000161";"161"
;"85";Via Matilde Serao;V.M.Serao;priv;"1";Del. C.C. 38/1966;"1";"10007000000295";"295"
;"191";Via Matilde Serao;V.M.Serao;priv;"1";Del. C.C. 38/1966;"1";"10007000000295";"295"
;"50";Via Matilde Serao;V.M.Serao;priv;"1";Del. C.C. 38/1966;"1";"10007000000295";"295"
;"24";Via Matilde Serao;V.M.Serao;priv;"1";Del. C.C. 38/1966;"1";"10007000000295";"295"
;"40";Via Matilde Serao;V.M.Serao;priv;"1";Del. C.C. 38/1966;"1";"10007000000295";"295"
;"63";Via Marcella Tempesti;V.M.Tempesti;priv;"1";;"1";"10007000000659";"659"
;"22";Via Quinto Martini;V.Q.Martini;priv;"1";Del. C.C. 433/1971;"1";"10007000001127";"1127"
;"113";Via della Macchiola;V.Macchiola;com;"1";;"1";"10007000000626";"626"
;"41";Via della Macine;V.Macine;com;"1";;"1";"10007000000406";"406"
;"15";Via Maestri del Lavoro;V.Maestri Lavoro;priv;"1";Del. G.C. 1666/1996;"1";"10007000000164";"164"
;"88";Via Maestri del Lavoro;V.Maestri Lavoro;priv;"1";Del. G.C. 1666/1996;"1";"10007000000164";"164"
;"14";Via Maestri del Lavoro;V.Maestri Lavoro;priv;"1";Del. G.C. 1666/1996;"1";"10007000000164";"164"
;"46";Via Magra;V.Magra;com;"1";Del. C.C. 259/1955;"1";"10007000000998";"998"
;"335";Via di Malcantone e Vignone;V.Malcantone Vignone;com;"1";;"1";"10007000000265";"265"
;"47";Via del Malfante;V.Malfante;com;"1";;"1";"10007000000751";"751"
;"70";Via del Malfante;V.Malfante;com;"1";;"1";"10007000000751";"751"
;"174";Via del Malfante;V.Malfante;com;"1";;"1";"10007000000751";"751"
;"25";Via di Maliseti;V.Maliseti;com;"1";;"1";"10007000000999";"999"
;"40";Via di Maliseti;V.Maliseti;com;"1";;"1";"10007000000999";"999"
;"23";Via di Maliseti;V.Maliseti;com;"1";;"1";"10007000000999";"999"
;"33";Via di Maliseti;V.Maliseti;com;"1";;"1";"10007000000999";"999"
;"12";Via di Maliseti;V.Maliseti;com;"1";;"1";"10007000000999";"999"
;"84";Via del Mandorlo;V.Mandorlo;com;"1";;"1";"10007000000357";"357"
;"99";Via del Mandorlo;V.Mandorlo;com;"1";;"1";"10007000000357";"357"
;"66";Via Mantova;V.Mantova;priv;"1";;"1";"10007000000115";"115"
;"122";Via Marengo;V.Marengo;com;"1";;"1";"10007000000116";"116"
;"111";Via Marengo;V.Marengo;com;"1";;"1";"10007000000116";"116"
;"44";Via Marengo;V.Marengo;com;"1";;"1";"10007000000116";"116"
;"21";Via Medaglie d'Oro;V.Medaglie Oro;com;"1";Del. C.C. 259/1955;"1";"10007000001130";"1130"
;"31";Via Medaglie d'Oro;V.Medaglie Oro;com;"1";Del. C.C. 259/1955;"1";"10007000001130";"1130"
;"29";Via Medaglie d'Oro;V.Medaglie Oro;com;"1";Del. C.C. 259/1955;"1";"10007000001130";"1130"
;"92";Via Mediterraneo;V.Mediterraneo;com;"1";Del. G.C. 492/2005;"1";"10007000001618";"1618"
;"87";Via Mediterraneo;V.Mediterraneo;com;"1";Del. G.C. 492/2005;"1";"10007000001618";"1618"
;"73";Via Mediterraneo;V.Mediterraneo;com;"1";Del. G.C. 492/2005;"1";"10007000001618";"1618"
;"41";Via Mentana;V.Mentana;priv;"1";;"1";"10007000000119";"119"
;"75";Via Metauro;V.Metauro;com;"1";;"1";"10007000001132";"1132"
;"40";Via di Mezzo a Vergaio;V.Mezzo Vergaio;com;"1";;"1";"10007000000891";"891"
;"119";Via di Mezzo a Vergaio;V.Mezzo Vergaio;com;"1";;"1";"10007000000891";"891"
;"27";Via di Mezzo a Vergaio;V.Mezzo Vergaio;com;"1";;"1";"10007000000891";"891"
;"52";Via di Mezzo a Vergaio;V.Mezzo Vergaio;com;"1";;"1";"10007000000891";"891"
;"32";Via di Mezzo a Vergaio;V.Mezzo Vergaio;com;"1";;"1";"10007000000891";"891"
;"34";Via di Mezzo a Vergaio;V.Mezzo Vergaio;com;"1";;"1";"10007000000891";"891"
;"549";Via delle Miccine;V.Miccine;com;"1";;"1";"10007000000508";"508"
;"18";Via delle Miccine;V.Miccine;com;"1";;"1";"10007000000508";"508"
;"25";Via delle Miccine;V.Miccine;com;"1";;"1";"10007000000508";"508"
;"17";Via delle Miccine;V.Miccine;com;"1";;"1";"10007000000508";"508"
;"6";Via delle Miccine;V.Miccine;com;"1";;"1";"10007000000508";"508"
;"67";Via Michelozzo;V.Michelozzo;priv;"1";"Del. C.C. 142/1953; G.C. 873/2002";"1";"10007000000509";"509"
;"71";Via Michelozzo;V.Michelozzo;priv;"1";"Del. C.C. 142/1953; G.C. 873/2002";"1";"10007000000509";"509"
;"59";Via dei Migliorati;V.Migliorati;com;"1";;"1";"10007000001331";"1331"
;"26";Via dei Migliorati;V.Migliorati;com;"1";;"1";"10007000001331";"1331"
;"42";Via Milano;V.Milano;com;"1";Del. C.C. 259/1955;"1";"10007000001332";"1332"
;"59";Via Modena;V.Modena;com;"1";Del. G.C. 492/2005;"1";"10007000001594";"1594"
;"35";Via Modena;V.Modena;com;"1";Del. G.C. 492/2005;"1";"10007000001594";"1594"
;"72";Via Molino di Filettole;V.Molino Filettole;priv;"1";;"1";"10007000000411";"411"
;"123";Via Molino del Ginori;V.Molino Ginori;priv;"1";;"1";"10007000000413";"413"
;"140";Via del Molinuzzo;V.Molinuzzo;com;"1";;"1";"10007000000755";"755"
;"41";Via Montalese;V.Montalese;com;"1";Del. Podestarile 28/02/1931;"1";"10007000001136";"1136"
;"65";Via Montalese;V.Montalese;com;"1";Del. Podestarile 28/02/1931;"1";"10007000001136";"1136"
;"75";Via Montalese;V.Montalese;com;"1";Del. Podestarile 28/02/1931;"1";"10007000001136";"1136"
;"71";Via Montalese;V.Montalese;com;"1";Del. Podestarile 28/02/1931;"1";"10007000001136";"1136"
;"34";Via Montalese;V.Montalese;com;"1";Del. Podestarile 28/02/1931;"1";"10007000001136";"1136"
;"37";Via Montalese;V.Montalese;com;"1";Del. Podestarile 28/02/1931;"1";"10007000001136";"1136"
;"29";Via Montalese;V.Montalese;com;"1";Del. Podestarile 28/02/1931;"1";"10007000001136";"1136"
;"57";Via Montalese;V.Montalese;com;"1";Del. Podestarile 28/02/1931;"1";"10007000001136";"1136"
;"63";Via Montalese;V.Montalese;com;"1";Del. Podestarile 28/02/1931;"1";"10007000001136";"1136"
;"82";Via Montalese;V.Montalese;com;"1";Del. Podestarile 28/02/1931;"1";"10007000001136";"1136"
;"77";Via Montalese;V.Montalese;com;"1";Del. Podestarile 28/02/1931;"1";"10007000001136";"1136"
;"98";Via Montalese;V.Montalese;com;"1";Del. Podestarile 28/02/1931;"1";"10007000001136";"1136"
;"56";Via Montalese;V.Montalese;com;"1";Del. Podestarile 28/02/1931;"1";"10007000001136";"1136"
;"394";Via Montalese;V.Montalese;com;"1";Del. Podestarile 28/02/1931;"1";"10007000001136";"1136"
;"55";Via Montalese;V.Montalese;com;"1";Del. Podestarile 28/02/1931;"1";"10007000001136";"1136"
;"79";Via Montalese;V.Montalese;com;"1";Del. Podestarile 28/02/1931;"1";"10007000001136";"1136"
;"71";Via Montalese;V.Montalese;com;"1";Del. Podestarile 28/02/1931;"1";"10007000001136";"1136"
;"70";Via Montalese;V.Montalese;com;"1";Del. Podestarile 28/02/1931;"1";"10007000001136";"1136"
;"154";Via Montalese;V.Montalese;com;"1";Del. Podestarile 28/02/1931;"1";"10007000001136";"1136"
;"89";Via Montalese;V.Montalese;com;"1";Del. Podestarile 28/02/1931;"1";"10007000001136";"1136"
;"112";Via Montalese;V.Montalese;com;"1";Del. Podestarile 28/02/1931;"1";"10007000001136";"1136"
;"48";Via Montalese;V.Montalese;com;"1";Del. Podestarile 28/02/1931;"1";"10007000001136";"1136"
;"26";Via Montalese;V.Montalese;com;"1";Del. Podestarile 28/02/1931;"1";"10007000001136";"1136"
;"83";Via Montalese;V.Montalese;com;"1";Del. Podestarile 28/02/1931;"1";"10007000001136";"1136"
;"29";Via Montalese;V.Montalese;com;"1";Del. Podestarile 28/02/1931;"1";"10007000001136";"1136"
;"25";Via Montalese;V.Montalese;com;"1";Del. Podestarile 28/02/1931;"1";"10007000001136";"1136"
;"83";Via Montalese;V.Montalese;com;"1";Del. Podestarile 28/02/1931;"1";"10007000001136";"1136"
;"89";Via Montaperti;V.Montaperti;com;"1";Del. C.C. 38/1966;"1";"10007000001009";"1009"
;"100";Via Monte S.Michele;V.Monte S.Michele;priv;"1";Del. C.C. 116/1956;"1";"10007000001016";"1016"
;"39";Via del Monteferrato;V.Monteferrato;com;"1";;"1";"10007000000271";"271"
;"41";Via di Montemurlo;V.Montemurlo;com;"1";;"1";"10007000001012";"1012"
;"51";Via di Montemurlo;V.Montemurlo;com;"1";;"1";"10007000001012";"1012"
;"72";Via Montenero;V.Montenero;priv;"1";Del. C.C. 257/1954;"1";"10007000001014";"1014"
;"121";Via Pistoiese;V.Pistoiese;com;"1";;"1";"10007000000136";"136"
;"67";Via Mozza;V.Mozza;com;"1";;"1";"10007000000274";"274"
;"24";Via Mozza;V.Mozza;com;"1";;"1";"10007000000274";"274"
;"52";Via Mozza;V.Mozza;com;"1";;"1";"10007000000274";"274"
;"64";Via Mozza per le Risaie;V.Mozza Risaie;com;"1";;"1";"10007000000758";"758"
;"81";Via Mozza dei Gelli;V.Mozza Gelli;com;"1";;"1";"10007000001019";"1019"
;"65";Via Mozza dei Gelli;V.Mozza Gelli;com;"1";;"1";"10007000001019";"1019"
;"85";Via Mozza sul Gorone;V.Mozza Gorone;priv;"1";;"1";"10007000001144";"1144"
;"206";Via Mugellese;V.Mugellese;com;"1";;"1";"10007000000414";"414"
;"64";Via Mugellese;V.Mugellese;com;"1";;"1";"10007000000414";"414"
;"120";Via Mugellese;V.Mugellese;com;"1";;"1";"10007000000414";"414"
;"170";Via Mugellese;V.Mugellese;com;"1";;"1";"10007000000414";"414"
;"34";Via Mugellese;V.Mugellese;com;"1";;"1";"10007000000414";"414"
;"228";Via Mugellese;V.Mugellese;com;"1";;"1";"10007000000414";"414"
;"75";Via Mugellese;V.Mugellese;com;"1";;"1";"10007000000414";"414"
;"74";Via Mugellese;V.Mugellese;com;"1";;"1";"10007000000414";"414"
;"66";Via Natale Ciampi;V.N.Ciampi;com;"1";;"1";"10007000000223";"223"
Via Nicolo' Machiavelli;"93";Via Niccolo' Machiavelli;V.N.Machiavelli;com;"1";Del. G.C. 470/2008;"1";"10007000000405";"405"
Via Nicolo' Machiavelli;"74";Via Niccolo' Machiavelli;V.N.Machiavelli;com;"1";Del. G.C. 470/2008;"1";"10007000000405";"405"
Via Nicolo' Machiavelli;"30";Via Niccolo' Machiavelli;V.N.Machiavelli;com;"1";Del. G.C. 470/2008;"1";"10007000000405";"405"
Via Nicolo' Machiavelli;"32";Via Niccolo' Machiavelli;V.N.Machiavelli;com;"1";Del. G.C. 470/2008;"1";"10007000000405";"405"
Via Nicolo' Machiavelli;"24";Via Niccolo' Machiavelli;V.N.Machiavelli;com;"1";Del. G.C. 470/2008;"1";"10007000000405";"405"
Via Nicolo' Machiavelli;"20";Via Niccolo' Machiavelli;V.N.Machiavelli;com;"1";Del. G.C. 470/2008;"1";"10007000000405";"405"
Via Nicolo' Machiavelli;"31";Via Niccolo' Machiavelli;V.N.Machiavelli;com;"1";Del. G.C. 470/2008;"1";"10007000000405";"405"
;"117";Via Nino Rota;V.N.Rota;com;"1";Del. G.C. 3129/1994;"1";"10007000000138";"138"
;"9";Via Niccolo' Tommaseo;V.N.Tommaseo;priv;"1";Del. C.C. 142/1953;"1";"10007000000184";"184"
;"32";Via Niccolo' Tommaseo;V.N.Tommaseo;priv;"1";Del. C.C. 142/1953;"1";"10007000000184";"184"
;"83";Via Napoli;V.Napoli;com;"1";Del. C.C. 259/1955;"1";"10007000001338";"1338"
;"51";Via Napoli;V.Napoli;com;"1";Del. C.C. 259/1955;"1";"10007000001338";"1338"
"Via Neaionia; tutta V.Nea Ionia con mod. del 23/09/2019";"225";Via Nea Ionia;V.Nea Ionia;com;"1";"Del. G.C. 1386/1998; 470/2008; Ord. 2539/2010";"1";"10007000001287";"1287"
;"64";Via di Nebbiaia;V.Nebbiaia;com;"1";;"1";"10007000000760";"760"
;"154";Via di Nebbiaia;V.Nebbiaia;com;"1";;"1";"10007000000760";"760"
;"107";Via di Nebbiaia;V.Nebbiaia;com;"1";;"1";"10007000000760";"760"
;"151";Via di Nebbiaia;V.Nebbiaia;com;"1";;"1";"10007000000760";"760"
;"69";Via di Nebbiaia;V.Nebbiaia;com;"1";;"1";"10007000000760";"760"
;"170";Via di Nebbiaia;V.Nebbiaia;com;"1";;"1";"10007000000760";"760"
;"90";Via di Nebbiaia;V.Nebbiaia;com;"1";;"1";"10007000000760";"760"
;"55";Via Onorato Bambini;V.O.Bambini;priv;"1";;"1";"10007000000558";"558"
;"54";Via Onorato Bambini;V.O.Bambini;priv;"1";;"1";"10007000000558";"558"
;"95";Via Ofelia Giugni;V.O.Giugni;com;"1";Del. G.C. 873/2002;"1";"10007000001479";"1479"
;"90";Via Ofelia Giugni;V.O.Giugni;com;"1";Del. G.C. 873/2002;"1";"10007000001479";"1479"
;"33";Via Ofelia Giugni;V.O.Giugni;com;"1";Del. G.C. 873/2002;"1";"10007000001479";"1479"
;"73";Via Ofelia Giugni;V.O.Giugni;com;"1";Del. G.C. 873/2002;"1";"10007000001479";"1479"
;"80";Via Ofelia Giugni;V.O.Giugni;com;"1";Del. G.C. 873/2002;"1";"10007000001479";"1479"
;"54";Via Ofelia Giugni;V.O.Giugni;com;"1";Del. G.C. 873/2002;"1";"10007000001479";"1479"
;"55";Via Ofelia Giugni;V.O.Giugni;com;"1";Del. G.C. 873/2002;"1";"10007000001479";"1479"
;"25";Via Ofelia Giugni;V.O.Giugni;com;"1";Del. G.C. 873/2002;"1";"10007000001479";"1479"
;"159";Via Olinto Nesi;V.O.Nesi;com;"1";Del. C.C. 1169/1982;"1";"10007000000880";"880"
;"28";Via Olinto Nesi;V.O.Nesi;com;"1";Del. C.C. 1169/1982;"1";"10007000000880";"880"
;"13";Via Ottorino Respighi;V.O.Respighi;priv;"1";"Del. C.C. 131/1959; G.C. 190/2006";"1";"10007000000150";"150"
;"17";Via Ottorino Respighi;V.O.Respighi;priv;"1";"Del. C.C. 131/1959; G.C. 190/2006";"1";"10007000000150";"150"
;"70";Via Onorio Vannucchi;V.O.Vannucchi;priv;"1";Del. C.C. 523/1976;"1";"10007000000568";"568"
;"77";Via Onorio Vannucchi;V.O.Vannucchi;priv;"1";Del. C.C. 523/1976;"1";"10007000000568";"568"
;"88";Via Oglio;V.Oglio;priv;"1";Del. C.C. 116/1956;"1";"10007000001148";"1148"
;"61";Via dell'Olmo;V.Olmo;com;"1";;"1";"10007000001837";"1837"
;"37";Via dell'Olmo;V.Olmo;com;"1";;"1";"10007000001837";"1837"
;"17";Via dell'Olmo;V.Olmo;com;"1";;"1";"10007000001837";"1837"
;"22";Via Orione;V.Orione;com;"1";Del. G.C. 278/2009;"1";"10007000002735";"2735"
;"29";Via Orione;V.Orione;com;"1";Del. G.C. 278/2009;"1";"10007000002735";"2735"
;"26";Via Orione;V.Orione;com;"1";Del. G.C. 278/2009;"1";"10007000002735";"2735"
;"30";Via Orione;V.Orione;com;"1";Del. G.C. 278/2009;"1";"10007000002735";"2735"
;"28";Via Orione;V.Orione;com;"1";Del. G.C. 278/2009;"1";"10007000002735";"2735"
;"100";Via Orti del Pero;V.Orti Pero;com;"1";;"1";"10007000000127";"127"
;"51";Via Ortigara;V.Ortigara;com;"1";Del. C.C. 38/1966;"1";"10007000001023";"1023"
;"18";Via Ortigara;V.Ortigara;com;"1";Del. C.C. 38/1966;"1";"10007000001023";"1023"
;"21";Via Ortigara;V.Ortigara;com;"1";Del. C.C. 38/1966;"1";"10007000001023";"1023"
;"43";Via Orvieto;V.Orvieto;com;"1";Del. C.C. 257/1954;"1";"10007000001344";"1344"
;"67";Via Osoppo;V.Osoppo;priv;"1";;"1";"10007000000128";"128"
;"171";Via Ostia;V.Ostia;priv;"1";Del. C.C. 80/1967;"1";"10007000000632";"632"
;"85";Via Ostia;V.Ostia;priv;"1";Del. C.C. 80/1967;"1";"10007000000632";"632"
;"36";Via Ostia;V.Ostia;priv;"1";Del. C.C. 80/1967;"1";"10007000000632";"632"
;"194";Via Ostia;V.Ostia;priv;"1";Del. C.C. 80/1967;"1";"10007000000632";"632"
;"32";Via Paolo Dell'Abbaco;V.P.Dell'Abbaco;com;"1";;"1";"10007000000025";"25"
;"113";Via Paolo Dell'Abbaco;V.P.Dell'Abbaco;com;"1";;"1";"10007000000025";"25"
;"16";Via Paolo Dell'Abbaco;V.P.Dell'Abbaco;com;"1";;"1";"10007000000025";"25"
;"28";Via Paolo Dell'Abbaco;V.P.Dell'Abbaco;com;"1";;"1";"10007000000025";"25"
;"99";Via Paolo Dell'Abbaco;V.P.Dell'Abbaco;com;"1";;"1";"10007000000025";"25"
;"63";Via Paolo Dell'Abbaco;V.P.Dell'Abbaco;com;"1";;"1";"10007000000025";"25"
;"87";Via Piero Della Francesca;V.P.Francesca;com;"1";"Del. C.C. 38/1966; 433/1971";"1";"10007000001352";"1352"
;"91";Via Piero Della Francesca;V.P.Francesca;com;"1";"Del. C.C. 38/1966; 433/1971";"1";"10007000001352";"1352"
;"86";Via Piero Della Francesca;V.P.Francesca;com;"1";"Del. C.C. 38/1966; 433/1971";"1";"10007000001352";"1352"
;"50";Via Piero Della Francesca;V.P.Francesca;com;"1";"Del. C.C. 38/1966; 433/1971";"1";"10007000001352";"1352"
;"31";Via Pasquale Galluppi;V.P.Galluppi;priv;"1";Del. C.C. 286/1957;"1";"10007000000387";"387"
;"47";Via Pietro Giannone;V.P.Giannone;com;"1";Del. C.C. 257/1954;"1";"10007000000388";"388"
;"42";Via Pietro Giannone;V.P.Giannone;com;"1";Del. C.C. 257/1954;"1";"10007000000388";"388"
;"54";Via Pietro Giannone;V.P.Giannone;com;"1";Del. C.C. 257/1954;"1";"10007000000388";"388"
;"85";Via Paolo Giorgi;V.P.Giorgi;priv;"1";Del. C.C. 257/1954;"1";"10007000000394";"394"
;"75";Via Piero Gobetti;V.P.Gobetti;com;"1";Del. G.C. 27/11/1944;"1";"10007000000395";"395"
;"31";Via Piero Gobetti;V.P.Gobetti;com;"1";Del. G.C. 27/11/1944;"1";"10007000000395";"395"
;"51";Via Piero Gobetti;V.P.Gobetti;com;"1";Del. G.C. 27/11/1944;"1";"10007000000395";"395"
;"27";Via Piero Gobetti;V.P.Gobetti;com;"1";Del. G.C. 27/11/1944;"1";"10007000000395";"395"
;"64";Via Pietro Mascagni;V.P.Mascagni;com;"1";Del. C.C. 257/1954;"1";"10007000000889";"889"
;"79";Via Pietro Mascagni;V.P.Mascagni;com;"1";Del. C.C. 257/1954;"1";"10007000000889";"889"
;"62";Via Pietro Mascagni;V.P.Mascagni;com;"1";Del. C.C. 257/1954;"1";"10007000000889";"889"
;"42";Via Pietro Mascagni;V.P.Mascagni;com;"1";Del. C.C. 257/1954;"1";"10007000000889";"889"
;"111";Via Pietro Mascagni;V.P.Mascagni;com;"1";Del. C.C. 257/1954;"1";"10007000000889";"889"
;"31";Via Pietro Nenni;V.P.Nenni;prov;"1";Del. C.C. 147/1990;"1";"10007000000162";"162"
;"35";Via Pietro Nenni;V.P.Nenni;prov;"1";Del. C.C. 147/1990;"1";"10007000000162";"162"
;"176";Via Pablo Picasso;V.P.Picasso;com;"1";Del. C.C. 1240/1983;"1";"10007000000486";"486"
;"136";Via Pablo Picasso;V.P.Picasso;com;"1";Del. C.C. 1240/1983;"1";"10007000000486";"486"
;"59";Via Pablo Picasso;V.P.Picasso;com;"1";Del. C.C. 1240/1983;"1";"10007000000486";"486"
;"82";Via Pablo Picasso;V.P.Picasso;com;"1";Del. C.C. 1240/1983;"1";"10007000000486";"486"
;"60";Via Pietro Thouar;V.P.Thouar;com;"1";Del. C.C. 142/1953;"1";"10007000000919";"919"
;"58";Via Pietro Verri;V.P.Verri;com;"1";Del. C.C. 286/1957;"1";"10007000000472";"472"
;"60";Via Pasquale Villari;V.P.Villari;priv;"1";Del. C.C. 38/1966;"1";"10007000000946";"946"
;"56";Via Pasquale Villari;V.P.Villari;priv;"1";Del. C.C. 38/1966;"1";"10007000000946";"946"
;"27";Via della Pace;V.Pace;com;"1";;"1";"10007000000975";"975"
;"104";Via Padova;V.Padova;com;"1";Del. C.C. 259/1955;"1";"10007000001346";"1346"
;"73";Via Padova;V.Padova;com;"1";Del. C.C. 259/1955;"1";"10007000001346";"1346"
;"60";Via di Palarciano;V.Palarciano;com;"1";;"1";"10007000001024";"1024"
;"28";Via del Palasaccio;V.Palasaccio;com;"1";;"1";"10007000000633";"633"
;"10";Via del Palco;V.Palco;com;"1";;"1";"10007000000427";"427"
;"129";Via del Palco;V.Palco;com;"1";;"1";"10007000000427";"427"
;"152";Via del Palco;V.Palco;com;"1";;"1";"10007000000427";"427"
;"25";Via del Palco;V.Palco;com;"1";;"1";"10007000000427";"427"
;"80";Via del Palco;V.Palco;com;"1";;"1";"10007000000427";"427"
;"89";Via del Palco;V.Palco;com;"1";;"1";"10007000000427";"427"
;"72";Via del Palco;V.Palco;com;"1";;"1";"10007000000427";"427"
;"140";Via del Palco;V.Palco;com;"1";;"1";"10007000000427";"427"
;"28";Via del Palco;V.Palco;com;"1";;"1";"10007000000427";"427"
;"62";Via del Palco;V.Palco;com;"1";;"1";"10007000000427";"427"
;"54";Via del Palco;V.Palco;com;"1";;"1";"10007000000427";"427"
;"397";Via del Palco;V.Palco;com;"1";;"1";"10007000000427";"427"
;"8";Via dei Palli;V.Palli;com;"1";;"1";"10007000000900";"900"
;"269";Via dei Palli;V.Palli;com;"1";;"1";"10007000000900";"900"
;"260";Via della Pancola;V.Pancola;com;"1";;"1";"10007000000902";"902"
;"442";Via Sant'Ippolito;V.S.Ippolito;com;"1";;"1";"10007000000913";"913"
;"17";Via Pantanelle;V.Pantanelle;com;"1";;"1";"10007000000905";"905"
;"67";Via Pantanelle;V.Pantanelle;com;"1";;"1";"10007000000905";"905"
;"124";Via Pantanelle;V.Pantanelle;com;"1";;"1";"10007000000905";"905"
;"150";Via del Pantano;V.Pantano;com;"1";;"1";"10007000000906";"906"
;"56";Via Papa Giovanni Paolo primo;V.Papa G.Paolo primo;com;"1";Del. C.C. 112/1982;"1";"10007000001223";"1223"
;"111";Via Papa Giovanni Paolo primo;V.Papa G.Paolo primo;com;"1";Del. C.C. 112/1982;"1";"10007000001223";"1223"
;"63";Via Papa Giovanni Paolo primo;V.Papa G.Paolo primo;com;"1";Del. C.C. 112/1982;"1";"10007000001223";"1223"
;"79";Via Papa Giovanni ventitreesimo;V.Papa Giovanni XXIII;com;"1";"Del. C.C. 433/1971; 223/1972";"1";"10007000000477";"477"
;"16";Via Papa Giovanni ventitreesimo;V.Papa Giovanni XXIII;com;"1";"Del. C.C. 433/1971; 223/1972";"1";"10007000000477";"477"
;"17";Via Papa Giovanni ventitreesimo;V.Papa Giovanni XXIII;com;"1";"Del. C.C. 433/1971; 223/1972";"1";"10007000000477";"477"
;"28";Via Papa Giovanni ventitreesimo;V.Papa Giovanni XXIII;com;"1";"Del. C.C. 433/1971; 223/1972";"1";"10007000000477";"477"
