TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.15 SR66, Km 43.030, Pistoia(PT) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.15 SR66, Km 43.030, Pistoia(PT) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.15 SR66, Km 43.030, Pistoia(PT) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
11/08/2019;405;10961;13;472;29;11;159;16;20;0;12086;671;19;1110;;11/08/2019;215;5196;6;202;10;4;51;8;9;0;5701;364;10;793;;11/08/2019;190;5765;7;270;19;7;108;8;11;0;6385;307;19;888
12/08/2019;236;7984;11;587;61;31;118;44;35;0;9107;561;9;736;;12/08/2019;123;3962;4;286;27;12;41;23;17;0;4495;282;11;387;;12/08/2019;113;4022;7;301;34;19;77;21;18;0;4612;279;18;375
13/08/2019;238;8075;8;619;67;44;117;62;40;0;9270;569;19;714;;13/08/2019;132;4145;4;332;29;24;36;30;16;0;4748;298;10;432;;13/08/2019;106;3930;4;287;38;20;81;32;24;0;4522;270;8;398
14/08/2019;249;8417;9;688;60;40;114;61;38;0;9676;600;17;758;;14/08/2019;135;4692;7;374;31;22;48;33;20;0;5362;331;10;434;;14/08/2019;114;3725;2;314;29;18;66;28;18;0;4314;268;18;359
15/08/2019;386;12417;7;488;30;6;137;13;18;0;13502;784;9;1264;;15/08/2019;194;6046;5;259;17;4;51;2;12;0;6590;435;9;1157;;15/08/2019;192;6371;2;229;13;2;86;11;6;0;6912;349;19;1052
16/08/2019;258;7995;9;495;50;32;130;41;32;0;9042;557;10;758;;16/08/2019;146;3796;4;256;22;14;38;25;15;0;4316;270;10;415;;16/08/2019;112;4199;5;239;28;18;92;16;17;0;4726;288;18;378
17/08/2019;297;8482;5;498;37;21;129;13;31;0;9513;581;10;796;;17/08/2019;143;4281;2;243;18;13;39;4;12;0;4755;298;10;495;;17/08/2019;154;4201;3;255;19;8;90;9;19;0;4758;283;18;502
18/08/2019;346;9761;15;496;28;11;112;10;22;0;10801;629;18;1033;;18/08/2019;178;4397;5;207;10;3;24;4;12;0;4840;306;10;658;;18/08/2019;168;5364;10;289;18;8;88;6;10;0;5961;322;18;845
19/08/2019;236;7762;6;589;69;63;125;45;35;0;8930;557;10;717;;19/08/2019;130;3824;3;292;34;37;29;26;18;0;4393;275;10;392;;19/08/2019;106;3938;3;297;35;26;96;19;17;0;4537;282;8;408
20/08/2019;181;7533;9;626;56;48;118;41;36;0;8648;538;18;752;;20/08/2019;101;3805;5;316;23;28;34;26;15;0;4353;274;9;396;;20/08/2019;80;3728;4;310;33;20;84;15;21;0;4295;264;18;415
21/08/2019;231;8050;13;626;72;62;130;46;43;0;9273;571;18;769;;21/08/2019;135;4020;6;327;35;35;31;25;21;0;4635;291;9;403;;21/08/2019;96;4030;7;299;37;27;99;21;22;0;4638;280;18;421
22/08/2019;150;7204;9;590;67;68;109;45;41;0;8283;510;18;643;;22/08/2019;85;3492;7;305;29;38;31;26;18;0;4031;248;10;341;;22/08/2019;65;3712;2;285;38;30;78;19;23;0;4252;262;17;332
23/08/2019;82;6955;12;514;60;45;120;43;39;0;7870;484;18;652;;23/08/2019;40;3445;6;272;32;27;39;25;16;0;3902;240;18;392;;23/08/2019;42;3510;6;242;28;18;81;18;23;0;3968;245;16;299
24/08/2019;157;7279;9;454;35;23;90;9;45;0;8101;484;18;618;;24/08/2019;79;3609;1;228;15;16;32;1;23;0;4004;241;10;328;;24/08/2019;78;3670;8;226;20;7;58;8;22;0;4097;242;18;350
25/08/2019;226;8269;19;319;18;7;102;4;24;0;8988;527;16;830;;25/08/2019;105;3585;10;141;6;3;30;1;10;0;3891;231;11;496;;25/08/2019;121;4684;9;178;12;4;72;3;14;0;5097;296;16;593
26/08/2019;135;6582;7;539;76;63;101;40;41;0;7584;469;18;586;;26/08/2019;67;3078;3;269;37;33;26;27;17;0;3557;218;18;335;;26/08/2019;68;3504;4;270;39;30;75;13;24;0;4027;251;7;404
27/08/2019;186;6653;9;605;59;73;116;59;35;0;7795;484;17;663;;27/08/2019;88;3313;4;322;30;38;38;29;18;0;3880;238;18;336;;27/08/2019;98;3340;5;283;29;35;78;30;17;0;3915;246;7;384
28/08/2019;124;6888;9;640;71;79;105;71;49;0;8036;499;17;619;;28/08/2019;55;3362;4;320;33;44;34;36;25;0;3913;241;19;335;;28/08/2019;69;3526;5;320;38;35;71;35;24;0;4123;258;7;373
29/08/2019;152;6767;10;646;85;65;122;42;35;0;7924;488;18;600;;29/08/2019;75;3378;2;329;45;36;39;27;17;0;3948;239;18;343;;29/08/2019;77;3389;8;317;40;29;83;15;18;0;3976;249;7;373
30/08/2019;140;7127;7;596;72;71;109;49;39;0;8210;499;17;634;;30/08/2019;76;3726;4;306;36;42;36;26;18;0;4270;255;18;390;;30/08/2019;64;3401;3;290;36;29;73;23;21;0;3940;245;7;372
31/08/2019;220;7610;14;504;42;20;73;12;47;0;8542;513;11;633;;31/08/2019;129;3801;5;248;20;9;23;4;20;0;4259;255;11;369;;31/08/2019;91;3809;9;256;22;11;50;8;27;0;4283;259;17;391
01/09/2019;236;8241;10;400;21;10;95;11;28;0;9052;543;17;879;;01/09/2019;121;3493;5;178;11;3;24;2;12;0;3849;228;10;400;;01/09/2019;115;4748;5;222;10;7;71;9;16;0;5203;314;18;698
02/09/2019;117;5988;9;569;81;69;119;47;44;0;7043;446;17;593;;02/09/2019;43;2851;2;283;35;32;38;29;16;0;3329;206;19;364;;02/09/2019;74;3137;7;286;46;37;81;18;28;0;3714;240;7;420
03/09/2019;135;6024;5;568;58;84;102;58;33;0;7067;443;17;570;;03/09/2019;63;2974;4;298;30;46;29;31;16;0;3491;213;19;344;;03/09/2019;72;3050;1;270;28;38;73;27;17;0;3576;231;8;402
04/09/2019;192;6546;5;635;88;75;113;46;43;0;7743;479;8;573;;04/09/2019;114;3363;3;321;44;48;31;27;22;0;3973;239;19;345;;04/09/2019;78;3183;2;314;44;27;82;19;21;0;3770;241;8;379
05/09/2019;158;6575;8;617;94;53;96;36;49;0;7686;475;7;593;;05/09/2019;71;3343;3;310;46;33;28;20;26;0;3880;233;19;348;;05/09/2019;87;3232;5;307;48;20;68;16;23;0;3806;243;7;394
06/09/2019;73;6559;11;636;88;78;115;40;43;0;7643;466;17;582;;06/09/2019;39;3430;5;343;44;43;37;21;21;0;3983;234;19;395;;06/09/2019;34;3129;6;293;44;35;78;19;22;0;3660;232;7;386
07/09/2019;207;8041;17;459;40;35;110;5;28;0;8942;537;11;667;;07/09/2019;116;4203;11;249;20;16;36;1;17;0;4669;271;11;348;;07/09/2019;91;3838;6;210;20;19;74;4;11;0;4273;267;17;353
08/09/2019;52;7142;12;367;24;9;94;6;18;0;7724;457;16;697;;08/09/2019;25;3227;3;171;8;4;25;1;8;0;3472;196;12;283;;08/09/2019;27;3915;9;196;16;5;69;5;10;0;4252;261;17;502
09/09/2019;141;6665;9;544;74;71;116;51;55;0;7726;482;8;570;;09/09/2019;70;3268;4;263;39;39;37;29;27;0;3776;225;19;330;;09/09/2019;71;3397;5;281;35;32;79;22;28;0;3950;258;7;395
10/09/2019;131;6187;7;633;90;75;95;43;44;0;7305;454;8;583;;10/09/2019;50;3078;2;334;43;42;36;21;19;0;3625;216;19;316;;10/09/2019;81;3109;5;299;47;33;59;22;25;0;3680;238;8;374
11/09/2019;155;7842;13;676;88;60;123;55;44;0;9056;553;7;620;;11/09/2019;81;3979;4;352;44;35;30;29;21;0;4575;259;5;392;;11/09/2019;74;3863;9;324;44;25;93;26;23;0;4481;294;16;387
12/09/2019;151;7502;11;667;97;70;113;52;44;0;8707;534;7;624;;12/09/2019;68;3852;3;342;33;41;38;27;19;0;4423;254;18;328;;12/09/2019;83;3650;8;325;64;29;75;25;25;0;4284;280;8;362
13/09/2019;147;6890;5;722;75;83;103;62;40;0;8127;488;17;605;;13/09/2019;81;3688;3;384;40;42;29;33;19;0;4319;250;19;388;;13/09/2019;66;3202;2;338;35;41;74;29;21;0;3808;238;7;365
14/09/2019;313;10006;17;549;36;24;117;12;45;0;11119;651;12;815;;14/09/2019;179;5286;10;294;17;13;41;8;20;0;5868;317;5;690;;14/09/2019;134;4720;7;255;19;11;76;4;25;0;5251;335;12;477
15/09/2019;380;10123;20;393;30;6;127;8;24;0;11111;663;17;1082;;15/09/2019;201;4699;10;164;10;1;28;1;11;0;5125;289;10;482;;15/09/2019;179;5424;10;229;20;5;99;7;13;0;5986;373;18;879
16/09/2019;144;7119;7;626;91;75;95;53;40;0;8250;516;7;690;;16/09/2019;81;3525;5;327;41;42;25;26;22;0;4094;243;19;308;;16/09/2019;63;3594;2;299;50;33;70;27;18;0;4156;273;7;462
17/09/2019;136;6208;3;589;80;76;92;47;40;0;7271;455;7;644;;17/09/2019;71;3126;0;306;35;42;32;23;21;0;3656;218;19;341;;17/09/2019;65;3082;3;283;45;34;60;24;19;0;3615;236;7;445
18/09/2019;132;9320;9;720;88;80;99;49;39;0;10536;627;5;848;;18/09/2019;64;4707;4;364;43;44;38;27;16;0;5307;279;5;803;;18/09/2019;68;4613;5;356;45;36;61;22;23;0;5229;349;12;499
19/09/2019;99;8187;14;702;81;72;84;44;44;0;9327;571;17;679;;19/09/2019;43;4105;6;353;33;41;23;23;23;0;4650;263;5;384;;19/09/2019;56;4082;8;349;48;31;61;21;21;0;4677;308;7;415
20/09/2019;149;6729;7;605;85;86;93;53;46;0;7853;478;18;606;;20/09/2019;72;3578;5;311;44;51;32;23;20;0;4136;241;19;364;;20/09/2019;77;3151;2;294;41;35;61;30;26;0;3717;236;7;376
21/09/2019;291;11203;13;579;42;29;114;17;48;0;12336;706;5;1127;;21/09/2019;166;5818;7;322;21;12;36;6;24;0;6412;323;5;1085;;21/09/2019;125;5385;6;257;21;17;78;11;24;0;5924;383;12;619
22/09/2019;38;6676;7;293;15;4;39;3;12;0;7087;421;16;642;;22/09/2019;7;3005;4;125;3;1;11;0;7;0;3163;171;12;296;;22/09/2019;31;3671;3;168;12;3;28;3;5;0;3924;250;16;463
23/09/2019;43;6055;2;539;82;82;88;49;37;0;6977;439;7;614;;23/09/2019;17;2979;0;271;43;48;32;23;16;0;3429;206;19;312;;23/09/2019;26;3076;2;268;39;34;56;26;21;0;3548;233;7;434
24/09/2019;103;6208;6;618;73;71;95;61;39;0;7274;457;8;580;;24/09/2019;52;3139;3;330;35;38;30;31;21;0;3679;222;19;334;;24/09/2019;51;3069;3;288;38;33;65;30;18;0;3595;235;7;389
25/09/2019;33;7583;3;596;84;54;99;35;42;0;8529;522;7;624;;25/09/2019;13;3849;2;300;45;26;32;18;18;0;4303;240;5;406;;25/09/2019;20;3734;1;296;39;28;67;17;24;0;4226;282;8;410
26/09/2019;90;8510;13;710;92;72;110;37;50;0;9684;595;7;779;;26/09/2019;48;4335;6;360;46;42;39;22;24;0;4922;280;6;482;;26/09/2019;42;4175;7;350;46;30;71;15;26;0;4762;316;7;432
27/09/2019;78;6478;9;672;83;72;101;39;41;0;7573;467;17;596;;27/09/2019;42;3419;6;341;39;36;34;23;20;0;3960;236;18;361;;27/09/2019;36;3059;3;331;44;36;67;16;21;0;3613;231;7;381
28/09/2019;86;9856;15;542;38;24;83;12;41;0;10697;625;12;848;;28/09/2019;36;5110;7;278;20;11;28;5;22;0;5517;290;5;725;;28/09/2019;50;4746;8;264;18;13;55;7;19;0;5180;335;12;564
29/09/2019;214;8657;14;382;18;8;98;3;15;0;9409;571;18;844;;29/09/2019;116;4046;7;187;9;2;34;0;8;0;4409;250;11;385;;29/09/2019;98;4611;7;195;9;6;64;3;7;0;5000;321;17;669
30/09/2019;55;6311;4;555;83;86;88;53;42;0;7277;461;7;619;;30/09/2019;26;3092;2;289;41;42;30;32;19;0;3573;217;19;316;;30/09/2019;29;3219;2;266;42;44;58;21;23;0;3704;244;7;439
01/10/2019;80;6159;1;559;69;74;94;45;37;0;7118;452;7;620;;01/10/2019;38;3075;0;280;31;44;30;30;17;0;3545;218;18;339;;01/10/2019;42;3084;1;279;38;30;64;15;20;0;3573;234;7;429
02/10/2019;37;6487;6;625;85;77;86;44;40;0;7487;471;8;609;;02/10/2019;13;3279;1;317;35;42;21;25;20;0;3753;225;19;320;;02/10/2019;24;3208;5;308;50;35;65;19;20;0;3734;246;7;394
03/10/2019;92;7772;17;686;94;80;68;43;49;0;8901;552;7;708;;03/10/2019;39;3921;10;357;41;45;24;25;22;0;4484;260;6;417;;03/10/2019;53;3851;7;329;53;35;44;18;27;0;4417;292;7;398
04/10/2019;112;6658;8;636;80;72;104;48;45;0;7763;478;19;595;;04/10/2019;51;3542;3;345;38;36;35;20;23;0;4093;246;19;403;;04/10/2019;61;3116;5;291;42;36;69;28;22;0;3670;233;7;373
05/10/2019;162;9079;14;524;39;28;93;9;43;0;9991;603;12;742;;05/10/2019;101;4753;7;282;19;14;34;3;21;0;5234;303;6;446;;05/10/2019;61;4326;7;242;20;14;59;6;22;0;4757;300;12;409
06/10/2019;186;9336;18;383;25;13;81;9;29;0;10080;635;18;1076;;06/10/2019;109;4293;8;166;7;6;24;2;12;0;4627;281;10;518;;06/10/2019;77;5043;10;217;18;7;57;7;17;0;5453;354;18;894
07/10/2019;46;6045;15;539;75;79;76;46;32;0;6953;440;7;591;;07/10/2019;23;2988;8;280;33;44;27;25;17;0;3445;209;19;347;;07/10/2019;23;3057;7;259;42;35;49;21;15;0;3508;231;7;432
08/10/2019;78;5948;11;614;80;63;85;45;32;0;6956;445;7;580;;08/10/2019;44;2972;4;311;47;35;32;26;18;0;3489;216;19;335;;08/10/2019;34;2976;7;303;33;28;53;19;14;0;3467;229;7;411
09/10/2019;61;7006;13;594;84;69;108;47;43;0;8025;506;7;648;;09/10/2019;28;3517;8;304;39;39;36;25;20;0;4016;241;6;353;;09/10/2019;33;3489;5;290;45;30;72;22;23;0;4009;265;7;392
10/10/2019;62;6696;5;626;68;71;76;48;51;0;7703;484;7;631;;10/10/2019;33;3365;2;330;26;38;24;21;23;0;3862;232;19;333;;10/10/2019;29;3331;3;296;42;33;52;27;28;0;3841;251;7;397
11/10/2019;137;6638;5;657;84;72;94;37;46;0;7770;481;17;604;;11/10/2019;63;3456;3;350;42;41;29;18;21;0;4023;238;19;344;;11/10/2019;74;3182;2;307;42;31;65;19;25;0;3747;243;7;397
12/10/2019;185;8129;17;560;45;34;92;5;41;0;9108;558;11;647;;12/10/2019;101;4298;9;299;22;14;29;3;18;0;4793;282;6;430;;12/10/2019;84;3831;8;261;23;20;63;2;23;0;4315;275;17;383
13/10/2019;209;8567;21;341;14;10;88;5;22;0;9277;581;17;973;;13/10/2019;109;3990;10;156;4;2;31;1;10;0;4313;260;11;417;;13/10/2019;100;4577;11;185;10;8;57;4;12;0;4964;321;17;772
14/10/2019;60;6547;8;568;70;72;93;50;43;0;7511;476;7;643;;14/10/2019;18;3228;4;307;36;39;29;23;20;0;3704;225;18;315;;14/10/2019;42;3319;4;261;34;33;64;27;23;0;3807;252;7;432
15/10/2019;23;6162;5;632;68;102;77;42;39;0;7150;460;17;628;;15/10/2019;10;3093;3;323;38;54;22;23;20;0;3586;224;18;328;;15/10/2019;13;3069;2;309;30;48;55;19;19;0;3564;236;8;396
16/10/2019;47;7346;6;662;76;75;111;42;43;0;8408;536;7;722;;16/10/2019;23;3708;4;353;33;41;31;25;19;0;4237;259;6;385;;16/10/2019;24;3638;2;309;43;34;80;17;24;0;4171;276;7;415
17/10/2019;61;7373;6;671;86;62;107;46;35;0;8447;537;7;722;;17/10/2019;23;3705;3;358;48;42;35;21;18;0;4253;260;6;363;;17/10/2019;38;3668;3;313;38;20;72;25;17;0;4194;277;7;407
18/10/2019;61;6620;15;664;87;75;84;44;40;0;7690;472;18;602;;18/10/2019;21;3438;12;349;49;43;24;24;18;0;3978;237;19;385;;18/10/2019;40;3182;3;315;38;32;60;20;22;0;3712;236;7;386
19/10/2019;62;8701;26;575;58;20;108;12;46;0;9608;597;12;735;;19/10/2019;16;4565;21;302;27;8;37;2;23;0;5001;300;6;537;;19/10/2019;46;4136;5;273;31;12;71;10;23;0;4607;297;12;424
20/10/2019;61;7467;21;410;19;7;78;4;17;0;8084;497;17;775;;20/10/2019;29;3552;2;183;5;3;26;0;8;0;3808;225;12;300;;20/10/2019;32;3915;19;227;14;4;52;4;9;0;4276;272;17;602
21/10/2019;71;6531;6;557;76;72;90;38;48;0;7489;479;7;639;;21/10/2019;28;3238;1;282;38;40;26;17;21;0;3691;230;18;333;;21/10/2019;43;3293;5;275;38;32;64;21;27;0;3798;249;7;414
22/10/2019;95;6292;10;603;78;59;82;46;46;0;7311;465;7;608;;22/10/2019;40;3176;4;308;32;31;25;21;23;0;3660;226;18;351;;22/10/2019;55;3116;6;295;46;28;57;25;23;0;3651;239;7;398
23/10/2019;125;7939;5;686;79;68;110;47;42;0;9101;587;7;834;;23/10/2019;70;4000;3;346;32;40;41;24;16;0;4572;285;6;489;;23/10/2019;55;3939;2;340;47;28;69;23;26;0;4529;302;7;424
24/10/2019;36;6509;7;656;78;73;65;43;41;0;7508;475;7;661;;24/10/2019;14;3246;2;348;38;37;22;18;20;0;3745;227;18;307;;24/10/2019;22;3263;5;308;40;36;43;25;21;0;3763;248;7;414
25/10/2019;88;6479;5;632;81;70;81;51;46;0;7533;465;7;586;;25/10/2019;55;3361;4;330;34;41;27;28;19;0;3899;232;19;349;;25/10/2019;33;3118;1;302;47;29;54;23;27;0;3634;233;7;406
26/10/2019;163;9090;12;536;39;22;94;6;37;0;9999;619;17;715;;26/10/2019;96;4786;8;275;16;12;29;3;17;0;5242;316;6;500;;26/10/2019;67;4304;4;261;23;10;65;3;20;0;4757;303;17;505
27/10/2019;201;9127;12;373;10;10;90;5;27;0;9855;618;17;1094;;27/10/2019;115;4321;6;176;6;4;25;3;13;0;4669;280;9;429;;27/10/2019;86;4806;6;197;4;6;65;2;14;0;5186;337;17;902
28/10/2019;57;6477;5;583;89;78;83;39;40;0;7451;473;7;618;;28/10/2019;23;3192;4;305;45;46;32;22;18;0;3687;223;19;324;;28/10/2019;34;3285;1;278;44;32;51;17;22;0;3764;250;7;420
29/10/2019;51;5977;6;547;71;67;75;57;44;0;6895;442;7;608;;29/10/2019;18;2961;2;279;34;40;26;32;22;0;3414;210;17;297;;29/10/2019;33;3016;4;268;37;27;49;25;22;0;3481;231;7;421
30/10/2019;47;6498;2;649;75;75;100;46;34;0;7526;477;7;625;;30/10/2019;19;3303;1;331;34;38;34;25;19;0;3804;232;18;345;;30/10/2019;28;3195;1;318;41;37;66;21;15;0;3722;245;7;412
31/10/2019;48;7300;14;677;71;65;100;52;47;0;8374;513;7;616;;31/10/2019;21;3822;7;347;32;35;35;29;23;0;4351;257;18;383;;31/10/2019;27;3478;7;330;39;30;65;23;24;0;4023;256;7;395
01/11/2019;77;7020;8;338;18;14;59;4;15;0;7553;469;11;729;;01/11/2019;40;3744;3;179;9;5;14;1;8;0;4003;243;11;462;;01/11/2019;37;3276;5;159;9;9;45;3;7;0;3550;225;17;417
02/11/2019;26;6363;2;386;28;22;51;5;32;0;6915;423;11;588;;02/11/2019;9;3121;1;195;12;13;18;1;15;0;3385;197;11;258;;02/11/2019;17;3242;1;191;16;9;33;4;17;0;3530;227;11;330
03/11/2019;29;5285;6;256;14;3;46;4;28;0;5671;345;16;625;;03/11/2019;7;2308;3;101;6;0;16;0;11;0;2452;139;12;215;;03/11/2019;22;2977;3;155;8;3;30;4;17;0;3219;206;16;455
04/11/2019;32;5848;4;523;69;74;69;51;42;0;6712;431;7;605;;04/11/2019;16;2859;1;274;38;41;29;30;18;0;3306;204;19;295;;04/11/2019;16;2989;3;249;31;33;40;21;24;0;3406;227;7;418
05/11/2019;24;5378;1;566;73;76;68;42;32;0;6260;396;7;576;;05/11/2019;10;2721;0;283;38;45;23;20;15;0;3155;194;18;303;;05/11/2019;14;2657;1;283;35;31;45;22;17;0;3105;202;7;403
06/11/2019;19;5565;7;474;67;60;76;38;43;0;6349;400;7;561;;06/11/2019;9;2766;4;247;31;32;25;23;22;0;3159;191;18;309;;06/11/2019;10;2799;3;227;36;28;51;15;21;0;3190;209;7;394
07/11/2019;30;5957;2;591;83;59;81;48;44;0;6895;437;7;611;;07/11/2019;15;3021;1;312;39;36;26;25;22;0;3497;212;18;317;;07/11/2019;15;2936;1;279;44;23;55;23;22;0;3398;225;7;411
08/11/2019;74;5614;5;509;67;69;71;48;37;0;6494;406;7;528;;08/11/2019;52;2849;1;256;30;37;24;26;22;0;3297;202;19;321;;08/11/2019;22;2765;4;253;37;32;47;22;15;0;3197;204;7;397
09/11/2019;31;6387;2;407;29;20;53;8;38;0;6975;425;16;553;;09/11/2019;10;3259;1;219;15;10;20;1;20;0;3555;212;13;268;;09/11/2019;21;3128;1;188;14;10;33;7;18;0;3420;213;17;324
10/11/2019;43;6313;8;264;12;7;55;3;17;0;6722;411;16;663;;10/11/2019;23;3058;5;128;4;1;13;3;9;0;3244;188;12;263;;10/11/2019;20;3255;3;136;8;6;42;0;8;0;3478;222;17;473
11/11/2019;34;5440;2;491;68;66;50;41;41;0;6233;397;7;589;;11/11/2019;10;2672;1;255;32;37;16;20;19;0;3062;188;19;319;;11/11/2019;24;2768;1;236;36;29;34;21;22;0;3171;208;7;447
12/11/2019;27;5508;5;552;68;56;63;35;44;0;6358;404;7;559;;12/11/2019;8;2754;4;291;32;29;28;13;20;0;3179;195;17;302;;12/11/2019;19;2754;1;261;36;27;35;22;24;0;3179;209;7;414
13/11/2019;36;5690;2;595;81;63;64;37;42;0;6610;424;7;600;;13/11/2019;15;2833;1;317;36;32;21;20;22;0;3297;205;18;292;;13/11/2019;21;2857;1;278;45;31;43;17;20;0;3313;219;7;408
14/11/2019;45;6029;9;595;91;62;83;34;37;0;6985;442;7;581;;14/11/2019;21;3041;4;293;47;33;24;20;20;0;3503;214;18;312;;14/11/2019;24;2988;5;302;44;29;59;14;17;0;3482;228;7;388
15/11/2019;19;5332;3;539;76;54;65;45;53;0;6186;383;7;516;;15/11/2019;8;2739;1;277;43;28;17;23;29;0;3165;189;18;279;;15/11/2019;11;2593;2;262;33;26;48;22;24;0;3021;194;7;367
16/11/2019;22;5925;5;350;15;15;41;10;40;0;6423;390;15;499;;16/11/2019;14;3061;2;184;8;4;18;5;20;0;3316;196;12;253;;16/11/2019;8;2864;3;166;7;11;23;5;20;0;3107;194;16;259
17/11/2019;25;5154;2;214;10;4;49;0;9;0;5467;323;16;530;;17/11/2019;14;2456;1;103;4;2;15;0;5;0;2600;145;17;219;;17/11/2019;11;2698;1;111;6;2;34;0;4;0;2867;178;16;378
18/11/2019;35;5381;5;516;68;53;65;37;41;0;6201;398;7;578;;18/11/2019;8;2653;3;256;30;29;21;22;20;0;3042;188;19;271;;18/11/2019;27;2728;2;260;38;24;44;15;21;0;3159;209;7;441
19/11/2019;21;5187;1;539;53;57;62;37;36;0;5993;380;7;554;;19/11/2019;5;2594;0;281;22;25;27;20;18;0;2992;185;18;298;;19/11/2019;16;2593;1;258;31;32;35;17;18;0;3001;195;7;409
20/11/2019;44;6003;5;587;66;55;89;37;43;0;6929;439;7;588;;20/11/2019;21;3043;3;312;25;30;29;19;21;0;3503;215;18;341;;20/11/2019;23;2960;2;275;41;25;60;18;22;0;3426;224;7;413
21/11/2019;32;5721;8;563;93;62;61;49;32;0;6621;418;7;605;;21/11/2019;7;2849;3;297;45;35;16;28;17;0;3297;201;18;311;;21/11/2019;25;2872;5;266;48;27;45;21;15;0;3324;217;7;447
22/11/2019;39;5739;6;619;67;60;77;49;41;0;6697;417;7;576;;22/11/2019;14;2928;3;316;36;34;30;25;18;0;3404;206;19;330;;22/11/2019;25;2811;3;303;31;26;47;24;23;0;3293;212;7;408
23/11/2019;19;5945;3;377;24;9;60;6;38;0;6481;392;15;462;;23/11/2019;5;3095;1;184;8;6;17;3;17;0;3336;198;13;261;;23/11/2019;14;2850;2;193;16;3;43;3;21;0;3145;194;15;257
24/11/2019;23;5310;2;222;7;8;52;1;13;0;5638;338;16;612;;24/11/2019;12;2510;0;113;3;4;21;0;7;0;2670;152;12;216;;24/11/2019;11;2800;2;109;4;4;31;1;6;0;2968;186;16;434
25/11/2019;47;5572;4;557;65;81;80;40;38;0;6484;413;7;610;;25/11/2019;16;2749;2;285;29;46;24;22;20;0;3193;196;18;311;;25/11/2019;31;2823;2;272;36;35;56;18;18;0;3291;217;7;442
26/11/2019;52;5585;2;604;61;77;78;40;40;0;6539;416;7;588;;26/11/2019;18;2799;1;320;28;40;22;18;19;0;3265;200;19;286;;26/11/2019;34;2786;1;284;33;37;56;22;21;0;3274;216;7;417
27/11/2019;35;5559;2;589;57;79;68;43;36;0;6468;413;7;573;;27/11/2019;5;2781;0;294;31;44;32;24;16;0;3227;199;19;288;;27/11/2019;30;2778;2;295;26;35;36;19;20;0;3241;213;7;404
28/11/2019;29;5591;5;586;72;75;62;43;38;0;6501;406;7;556;;28/11/2019;8;2817;1;299;38;45;21;22;21;0;3272;195;18;313;;28/11/2019;21;2774;4;287;34;30;41;21;17;0;3229;211;7;407
29/11/2019;28;5850;6;559;82;81;69;38;43;0;6756;423;7;565;;29/11/2019;9;3000;5;291;40;49;21;20;21;0;3456;208;19;311;;29/11/2019;19;2850;1;268;42;32;48;18;22;0;3300;214;7;400
30/11/2019;61;6203;9;414;29;20;72;4;41;0;6853;422;17;537;;30/11/2019;30;3213;7;213;15;10;22;2;18;0;3530;212;12;270;;30/11/2019;31;2990;2;201;14;10;50;2;23;0;3323;210;15;315
01/12/2019;27;5259;7;244;16;1;58;7;15;0;5634;336;16;566;;01/12/2019;10;2528;2;127;6;1;24;0;8;0;2706;151;11;215;;01/12/2019;17;2731;5;117;10;0;34;7;7;0;2928;184;16;406
02/12/2019;50;5212;0;484;64;78;78;35;46;0;6047;384;7;585;;02/12/2019;16;2605;0;256;30;51;19;23;22;0;3022;187;18;309;;02/12/2019;34;2607;0;228;34;27;59;12;24;0;3025;197;7;448
03/12/2019;45;5546;8;561;69;94;61;40;44;0;6468;412;7;572;;03/12/2019;16;2777;4;281;32;53;22;25;20;0;3230;199;19;304;;03/12/2019;29;2769;4;280;37;41;39;15;24;0;3238;213;7;424
04/12/2019;37;5788;8;585;76;89;68;40;44;0;6735;426;7;621;;04/12/2019;15;2873;4;297;39;51;20;18;21;0;3338;203;18;305;;04/12/2019;22;2915;4;288;37;38;48;22;23;0;3397;223;7;431
05/12/2019;35;5982;2;597;69;93;66;52;42;0;6938;437;7;620;;05/12/2019;12;3031;0;306;37;55;21;25;22;0;3509;213;18;309;;05/12/2019;23;2951;2;291;32;38;45;27;20;0;3429;224;7;434
06/12/2019;29;6058;6;584;75;88;87;44;37;0;7008;437;7;570;;06/12/2019;9;3112;2;299;37;51;26;24;14;0;3574;215;17;321;;06/12/2019;20;2946;4;285;38;37;61;20;23;0;3434;222;7;436
