Indicatori di previsione per ordine scolastico ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Preventivo 18-19 scolare;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Totale;Totale;Totale;Totale;Totale;Totale;Totale;Totale;Totale;Totale;Totale;Totale;Totale;Totale;Totale;Totale; ;;
GR;Grossetana;1;1c;1c6;;;;;23;;;;;;;2;;12;;2100;;;;;22;;;;;;;2;;12;;2100;;;;;0;;;;;;;0;;0;;0;;;;;0;;;;;;;0;;0;;0;;;;;45;;;;;;;4;;24;;4200;;;
GR;Grossetana;1;1d;1d1;;;;;;;;;;;;;;;;;63;;;8;;;;;;;;;3;;44;514,63;187;;;48;;;;;;;;;8;;124;2295,49;498;;;70;;;;;;;;;12;;405;8068,87;748;;;126;;;;;;;;;23;;573;10878,99;;;
GR;Grossetana;1;1d;1d4;;;;;;;;;;;;;;;;;;;;;;0;;;;0;;;;0;;0;;;;;;1;;;;1;;;;20;;320;;;;;;0;;;;0;;;;0;;0;;;;;;1;;;;1;;;;20;;320;;;
GR;Grossetana;2;2a;2a;;;;;62;;;;;;;;;;;6774,27;;;;;192;;;;;;;;;;;27655,09;;;;;31;;;;;;;;;;;4249,28;;;;;0;;;;;;;;;;;0;;;;;285;;;;;;;;;;;38678,64;;;
GR;Grossetana;2;2c;2c;;;;;0;;;;;;;;;;;0;;;;;140;;;;;;;;;;;5740;;;;;30;;;;;;;;;;;1213,34;;;;;20;;;;;;;;;;;1000;;;;;190;;;;;;;;;;;7953,34;;;
GR;Grossetana;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;30;8
LI;Bassa Val di Cecina;1;1a;1a1;;411;;17;;;0;0;;0;;;4;;40;1589,75;;2167;;91;;;0;0;;0;;;21;;210;8381,99;;1031;;43;;;0;0;;0;;;15;;148;5918,19;;1779;;74;;;0;0;;0;;;9;;87;3488,03;;5388;;225;;;0;0;;0;;;49;;485;19377,96;;;
LI;Bassa Val di Cecina;1;1b;1b1;174;;;38;;;;;;;;;1;;38;1508,12;446;;;111;;;;;;;;;4;;110;4405,3;213;;;46;;;;;;;;;4;;50;2031,54;262;;;121;;;;;;;;;3;;44;1744,02;1095;;;316;;;;;;;;;12;;242;9688,98;;;
LI;Bassa Val di Cecina;1;1c;1c1;0;;;0;;;;;;;;;0;;0;0;3055;;;144;;;;;;;;;21;;595;23767,2;1827;;;82;;;;;;;;;13;;355;14213,7;3184;;;153;;;;;;;;;6;;261;10464;8066;;;379;;;;;;;;;40;;1211;48444,9;;;
LI;Bassa Val di Cecina;1;1d;1d1;;;;;;;;;;;;;;;;;0;;;0;;;;;;;;;0;;0;0;618;;;28;;;;;;;;;25;;242;9688,98;0;;;0;;;;;;;;;0;;0;0;618;;;28;;;;;;;;;25;;242;9688,98;;;
LI;Bassa Val di Cecina;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;50;14
LI;Elba;1;1a;1a1;;361;;16;;;32;19;;4;;;11;;106;2124,83;;838;;46;;;110;19;;2;;;9;;132;5120,45;;541;;27;;;70;12;;2;;;7;;135;2541,99;;200;;10;;;9;18;;2;;;6;;38;4211,18;;1940;;99;;;221;68;;10;;;33;;411;13998,45;;;
LI;Elba;1;1a;1a2;;48;;2;;;4;3;;2;;;;72;;400;;94;;7;;;1;0;;1;;;;410;;1015,97;;41;;3;;;0;0;;1;;;;10;;400;;0;;0;;;0;0;;0;;;;0;;0;;183;;12;;;5;3;;4;;;;492;;1815,97;;;
LI;Elba;1;1a;1a6;;;;;0;;;;;;;0;;0;;0;;;;;0;;;;;;;0;;0;;0;;;;;0;;;;;;;0;;0;;0;;;;;39;;;;;;;4;;11;;900;;;;;39;;;;;;;4;;11;;900;;;
LI;Elba;1;1b;1b1;394;;;20;;;;;;;;;9;;116;5571,45;617;;;44;;;;;;;;;7;;592;3699,64;428;;;27;;;;;;;;;7;;106;2127,59;38;;;2;;;;;;;;;2;;12;811,5;1477;;;93;;;;;;;;;25;;826;12210,18;;;
LI;Elba;1;1b;1b2;;;;;;;;;;;;;;;;;18;;;8;;40;;;;1;;;;30;;550;53;;;5;;19;;;;1;;;;430;;750;0;;;0;;0;;;;0;;;;0;;0;71;;;13;;59;;;;2;;;;460;;1300;;;
LI;Elba;1;1b;1b3;;;;;;;;;;;;;;;;;0;;;0;;0;;;;0;;;;0;;0;0;;;0;;0;;;;0;;;;0;;0;340;;;17;;2;;;;0;;;;36;;1801,01;340;;;17;;2;;;;0;;;;36;;1801,01;;;
LI;Elba;1;1c;1c1;310;;;14;;;;;;;;;5;;52;650;783;;;45;;;;;;;;;15;;491;2321,99;508;;;27;;;;;;;;;14;;139;1868,27;175;;;9;;;;;;;;;1;;4;1500;1776;;;95;;;;;;;;;35;;686;6340,26;;;
LI;Elba;1;1c;1c2;0;;;0;;0;;;;0;;;;0;;0;57;;;3;;4;;;;0;;;;302;;450;0;;;0;;0;;;;0;;;;0;;0;0;;;0;;0;;;;0;;;;0;;0;57;;;3;;4;;;;0;;;;302;;450;;;
LI;Elba;1;1c;1c3;0;;;0;;0;;;;0;;;;0;;0;0;;;0;;0;;;;0;;;;0;;0;0;;;0;;0;;;;0;;;;0;;0;40;;;2;;4;;;;0;;;;16;;819,37;40;;;2;;4;;;;0;;;;16;;819,37;;;
LI;Elba;1;1c;1c6;;;;;0;;;;;;;0;;0;;0;;;;;0;;;;;;;0;;0;;0;;;;;0;;;;;;;0;;0;;0;;;;;90;;;;;;;1;;3;;500;;;;;90;;;;;;;1;;3;;500;;;
LI;Elba;1;1d;1d1;;;;;;;;;;;;;;;;;223;;;11;;;;;;;;;1;;30;150;593;;;24;;;;;;;;;15;;192;1170,26;270;;;13;;;;;;;;;11;;56;1287,34;1086;;;48;;;;;;;;;27;;278;2607,6;;;
LI;Elba;1;1d;1d2;;;;;;;;;;;;;;;;;0;;;0;;0;;;;0;;;;0;;0;351;;;11;;27;;;;0;;;;11;;510,01;0;;;0;;0;;;;0;;;;0;;0;351;;;11;;27;;;;0;;;;11;;510,01;;;
LI;Elba;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;20;10
LI;Livornese;1;1a;1a1;;49;;47;;;0;0;;15;;;42;;72;5570,82;;231;;220;;;0;0;;47;;;192;;1788;25625,04;;183;;178;;;0;0;;41;;;145;;1403;21042,1;;224;;201;;;0;0;;50;;;192;;1897;25704,94;;687;;646;;;0;0;;153;;;571;;5160;77942,9;;;
LI;Livornese;1;1b;1b1;250;;;6;;;;;;;;;8;;26;2091,43;1025;;;41;;;;;;;;;35;;650;13204,27;1050;;;42;;;;;;;;;35;;660;13204,3;0;;;0;;;;;;;;;0;;0;0;2325;;;89;;;;;;;;;78;;1336;28500;;;
LI;Livornese;1;1b;1b3;;;;;;;;;;;;;;;;;28;;;5;;0;;;;2;;;;300;;5000;0;;;0;;0;;;;0;;;;0;;0;0;;;0;;0;;;;0;;;;0;;0;28;;;5;;0;;;;2;;;;300;;5000;;;
LI;Livornese;1;1b;1b5;;;0;;;;;;0;;0;;;0;;0;;;5;;;;;;1;;28;;;75;;3000;;;0;;;;;;0;;0;;;0;;0;;;0;;;;;;0;;0;;;0;;0;;;5;;;;;;1;;28;;;75;;3000;;;
LI;Livornese;1;1c;1c1;0;;;0;;;;;;;;;0;;0;0;0;;;0;;;;;;;;;0;;0;0;0;;;0;;;;;;;;;0;;0;0;90;;;25;;;;;;;;;8;;300;7969,79;90;;;25;;;;;;;;;8;;300;7969,79;;;
LI;Livornese;1;1c;1c2;0;;;0;;0;;;;0;;;;0;;0;0;;;0;;0;;;;0;;;;0;;0;0;;;0;;0;;;;0;;;;0;;0;1500;;;50;;33;;;;3;;;;250;;7969,79;1500;;;50;;33;;;;3;;;;250;;7969,79;;;
LI;Livornese;1;1c;1c3;0;;;0;;0;;;;0;;;;0;;0;0;;;0;;0;;;;0;;;;0;;0;0;;;0;;0;;;;0;;;;0;;0;500;;;20;;30;;;;1;;;;350;;7969,79;500;;;20;;30;;;;1;;;;350;;7969,79;;;
LI;Livornese;1;1c;1c5;;;0;;;;;;0;;0;;;0;;0;;;0;;;;;;0;;0;;;0;;0;;;0;;;;;;0;;0;;;0;;0;;;10;;;;;;20;;40;;;150;;7183,6;;;10;;;;;;20;;40;;;150;;7183,6;;;
LI;Livornese;1;1c;1c6;;;;;0;;;;;;;0;;0;;0;;;;;0;;;;;;;0;;0;;0;;;;;0;;;;;;;0;;0;;0;;;;;300;;;;;;;3;;25;;1460,58;;;;;300;;;;;;;3;;25;;1460,58;;;
LI;Livornese;1;1d;1d1;;;;;;;;;;;;;;;;;0;;;0;;;;;;;;;0;;0;0;450;;;20;;;;;;;;;10;;20;6014,74;20;;;0;;;;;;;;;10;;20;2685,19;470;;;20;;;;;;;;;20;;40;8699,93;;;
LI;Livornese;1;1d;1d5;;;;;;;;;;;;;;;;;;;0;;;;;;0;;0;;;0;;0;;;2;;;;;;10;;400;;;8;;1200;;;3;;;;;;10;;0;;;5;;284,61;;;5;;;;;;20;;400;;;13;;1484,61;;;
LI;Livornese;2;2c;2c;;;;;4;;;;;;;;;;;3240,36;;;;;46;;;;;;;;;;;12025;;;;;42;;;;;;;;;;;10875;;;;;0;;;;;;;;;;;0;;;;;92;;;;;;;;;;;26140,36;;;
LI;Livornese;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;330;8
LI;Val di Cornia;1;1a;1a1;;107;;8;;;4;3;;3;;;4;;74;2386;;175;;17;;;26;14;;8;;;18;;132;4028,39;;175;;7;;;3;5;;6;;;7;;94;3350;;235;;109;;;3;12;;12;;;12;;303;7752,55;;692;;141;;;36;34;;29;;;41;;603;17516,94;;;
LI;Val di Cornia;1;1a;1a2;;0;;0;;;0;0;;0;;;;0;;0;;22;;2;;;7;2;;0;;;;24;;600;;25;;2;;;8;2;;0;;;;22;;550;;25;;5;;;0;3;;1;;;;15;;2219,85;;72;;9;;;15;7;;1;;;;61;;3369,85;;;
LI;Val di Cornia;1;1b;1b1;0;;;0;;;;;;;;;0;;0;0;148;;;6;;;;;;;;;4;;31;941,29;0;;;0;;;;;;;;;0;;0;0;25;;;4;;;;;;;;;2;;0;800;173;;;10;;;;;;;;;6;;31;1741,29;;;
LI;Val di Cornia;1;1b;1b2;;;;;;;;;;;;;;;;;22;;;1;;7;;;;0;;;;21;;600;25;;;2;;8;;;;0;;;;24;;545;25;;;4;;4;;;;0;;;;25;;2500;72;;;7;;19;;;;0;;;;70;;3645;;;
LI;Val di Cornia;1;1b;1b3;;;;;;;;;;;;;;;;;0;;;0;;0;;;;0;;;;0;;1477,9;75;;;12;;2;;;;2;;;;41;;0;0;;;0;;0;;;;0;;;;0;;0;75;;;12;;2;;;;2;;;;41;;1477,9;;;
LI;Val di Cornia;1;1c;1c1;95;;;10;;;;;;;;;13;;0;2054,54;775;;;48;;;;;;;;;40;;321;10539,01;355;;;20;;;;;;;;;13;;198;5998;40;;;2;;;;;;;;;2;;90;500;1265;;;80;;;;;;;;;68;;609;19091,55;;;
LI;Val di Cornia;1;1c;1c2;40;;;3;;3;;;;1;;;;38;;1000;22;;;4;;4;;;;1;;;;50;;1250;25;;;2;;2;;;;1;;;;50;;1250;80;;;4;;4;;;;1;;;;50;;3000;167;;;13;;13;;;;4;;;;188;;6500;;;
LI;Val di Cornia;1;1c;1c6;;;;;28;;;;;;;1;;10;;300;;;;;22;;;;;;;2;;15;;350;;;;;25;;;;;;;2;;15;;350;;;;;25;;;;;;;5;;20;;560;;;;;100;;;;;;;10;;60;;1560;;;
LI;Val di Cornia;1;1d;1d1;;;;;;;;;;;;;;;;;0;;;0;;;;;;;;;0;;0;0;69;;;3;;;;;;;;;3;;9;274,84;0;;;0;;;;;;;;;0;;0;0;69;;;3;;;;;;;;;3;;9;274,84;;;
LI;Val di Cornia;1;1d;1d6;;;;;;;;;;;;;;;;;;;;;0;;;;;;;0;;0;;0;;;;;37;;;;;;;10;;20;;3283,85;;;;;0;;;;;;;0;;0;;0;;;;;37;;;;;;;10;;20;;3283,85;;;
LI;Val di Cornia;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;280;50
LU;Piana di Lucca;1;1a;1a1;;600;;30;;;30;25;;15;;;30;;299;10450;;570;;30;;;30;25;;15;;;30;;299;10450;;660;;30;;;30;25;;15;;;30;;299;10450,37;;1152;;48;;;30;30;;21;;;48;;480;16877;;2982;;138;;;120;105;;66;;;138;;1377;48227,37;;;
LU;Piana di Lucca;1;1b;1b1;3400;;;17;;;;;;;;;17;;171;6000;3420;;;17;;;;;;;;;17;;171;6000;4400;;;20;;;;;;;;;20;;203;7113,69;3408;;;14;;;;;;;;;14;;143;5000;14628;;;68;;;;;;;;;68;;688;24113,69;;;
LU;Piana di Lucca;1;1c;1c1;700;;;24;;;;;;;;;24;;238;8319,2;860;;;24;;;;;;;;;24;;238;8319,22;740;;;24;;;;;;;;;24;;238;8319,22;700;;;24;;;;;;;;;24;;238;8319,22;3000;;;96;;;;;;;;;96;;952;33276,86;;;
LU;Piana di Lucca;1;1c;1c2;180;;;9;;9;;;;4;;;;63;;2218,46;247;;;13;;13;;;;5;;;;95;;3327,7;242;;;11;;11;;;;4;;;;79;;2773,07;264;;;11;;11;;;;4;;;;79;;2773,07;933;;;44;;44;;;;17;;;;316;;11092,3;;;
LU;Piana di Lucca;1;1c;1c3;0;;;0;;0;;;;0;;;;0;;0;133;;;7;;15;;;;10;;;;47;;1651,6;352;;;16;;17;;;;10;;;;112;;3906,2;528;;;22;;26;;;;15;;;;157;;5534,5;1013;;;45;;58;;;;35;;;;316;;11092,3;;;
LU;Piana di Lucca;1;1d;1d1;;;;;;;;;;;;;;;;;0;;;0;;;;;;;;;0;;0;0;1569;;;66;;;;;;;;;66;;551;19290,95;0;;;0;;;;;;;;;0;;0;0;1569;;;66;;;;;;;;;66;;551;19290,95;;;
LU;Piana di Lucca;2;2a;2a;;;;;170;;;;;;;;;;;6138,2;;;;;435;;;;;;;;;;;22003,98;;;;;195;;;;;;;;;;;11549,08;;;;;35;;;;;;;;;;;3731,7;;;;;835;;;;;;;;;;;43422,96;;;
LU;Piana di Lucca;2;2c;2c;;;;;30;;;;;;;;;;;1000;;;;;65;;;;;;;;;;;3160,62;;;;;100;;;;;;;;;;;5037;;;;;200;;;;;;;;;;;10075;;;;;395;;;;;;;;;;;19272,62;;;
LU;Piana di Lucca;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;28;600;3
LU;Valle del Serchio;1;1a;1a1;;330;;22;;;10;8;;11;;;12;;241;3512,41;;553;;35;;;24;21;;13;;;20;;258;3652;;272;;15;;;5;8;;3;;;5;;139;3390;;190;;11;;;2;5;;4;;;3;;180;4002,63;;1345;;83;;;41;42;;31;;;40;;818;14557,04;;;
LU;Valle del Serchio;1;1a;1a2;;12;;1;;;2;1;;0;;;;20;;400;;58;;7;;;14;6;;2;;;;111;;1800;;87;;4;;;4;6;;2;;;;96;;975,52;;0;;0;;;0;0;;0;;;;0;;0;;157;;12;;;20;13;;4;;;;227;;3175,52;;;
LU;Valle del Serchio;1;1a;1a3;4;;;3;;;14;4;;0;;;;8;;255,56;8;;;4;;;18;18;;0;;;;17;;510;5;;;3;;;12;3;;0;;;;11;;330;0;;;0;;;0;0;;0;;;;0;;0;17;;;10;;;44;25;;0;;;;36;;1095,56;;;
LU;Valle del Serchio;1;1a;1a6;;;;;37;;;;;;;9;;24;;793;;;;;0;;;;;;;9;;24;;793;;;;;38;;;;;;;10;;26;;812,38;;;;;0;;;;;;;0;;0;;0;;;;;75;;;;;;;28;;74;;2398,38;;;
LU;Valle del Serchio;1;1b;1b1;88;;;4;;;;;;;;;3;;20;445,46;390;;;21;;;;;;;;;5;;132;2338;179;;;9;;;;;;;;;2;;50;1018,74;0;;;0;;;;;;;;;0;;0;0;657;;;34;;;;;;;;;10;;202;3802,2;;;
LU;Valle del Serchio;1;1b;1b2;;;;;;;;;;;;;;;;;0;;;0;;0;;;;0;;;;0;;0;120;;;6;;6;;;;1;;;;40;;700,35;0;;;0;;0;;;;0;;;;0;;0;120;;;6;;6;;;;1;;;;40;;700,35;;;
LU;Valle del Serchio;1;1b;1b3;;;;;;;;;;;;;;;;;191;;;11;;19;;;;1;;;;79;;801,07;132;;;10;;19;;;;1;;;;91;;920,9;280;;;13;;4;;;;0;;;;52;;2489,55;603;;;34;;42;;;;2;;;;222;;4211,52;;;
LU;Valle del Serchio;1;1b;1b4;;;;;;0;;;;0;;;;0;;0;;;;;;0;;;;0;;;;0;;0;;;;;;0;;;;0;;;;0;;0;;;;;;2;;;;0;;;;16;;371,68;;;;;;2;;;;0;;;;16;;371,68;;;
LU;Valle del Serchio;1;1b;1b6;;;;;32;;;;;;;6;;16;;950;;;;;62;;;;;;;7;;22;;1046,92;;;;;53;;;;;;;5;;17;;783,41;;;;;0;;;;;;;0;;0;;0;;;;;147;;;;;;;18;;55;;2780,33;;;
LU;Valle del Serchio;1;1c;1c1;159;;;7;;;;;;;;;7;;130;1000;1024;;;53;;;;;;;;;26;;591;1681,01;608;;;30;;;;;;;;;14;;208;1500;450;;;24;;;;;;;;;3;;110;3097,54;2241;;;114;;;;;;;;;50;;1039;7278,55;;;
LU;Valle del Serchio;1;1c;1c2;80;;;6;;16;;;;0;;;;48;;1008;0;;;0;;0;;;;0;;;;0;;0;0;;;0;;0;;;;0;;;;0;;0;0;;;0;;0;;;;0;;;;0;;0;80;;;6;;16;;;;0;;;;48;;1008;;;
LU;Valle del Serchio;1;1c;1c3;0;;;0;;0;;;;0;;;;0;;567,98;175;;;13;;12;;;;1;;;;75;;1000;140;;;11;;17;;;;1;;;;119;;1000;370;;;30;;25;;;;0;;;;164;;6000;685;;;54;;54;;;;2;;;;358;;8567,98;;;
LU;Valle del Serchio;1;1c;1c4;;;;;;0;;;;0;;;;0;;0;;;;;;0;;;;0;;;;0;;0;;;;;;0;;;;0;;;;0;;0;;;;;;2;;;;0;;;;32;;734,36;;;;;;2;;;;0;;;;32;;734,36;;;
LU;Valle del Serchio;1;1c;1c5;;;1;;;;;;1;;0;;;25;;400;;;1;;;;;;1;;0;;;25;;400;;;2;;;;;;1;;0;;;50;;1012,7;;;0;;;;;;0;;0;;;0;;0;;;4;;;;;;3;;0;;;100;;1812,7;;;
LU;Valle del Serchio;1;1c;1c6;;;;;90;;;;;;;10;;45;;1000;;;;;185;;;;;;;25;;213;;1682,1;;;;;1850;;;;;;;43;;189;;1800;;;;;10;;;;;;;5;;25;;1000;;;;;2135;;;;;;;83;;472;;5482,1;;;
LU;Valle del Serchio;1;1d;1d1;;;;;;;;;;;;;;;;;0;;;0;;;;;;;;;0;;0;0;850;;;48;;;;;;;;;64;;200;5022,13;0;;;0;;;;;;;;;0;;0;0;850;;;48;;;;;;;;;64;;200;5022,13;;;
LU;Valle del Serchio;1;1d;1d5;;;;;;;;;;;;;;;;;;;0;;;;;;0;;0;;;0;;0;;;2;;;;;;2;;200;;;6;;200;;;0;;;;;;0;;0;;;0;;0;;;2;;;;;;2;;200;;;6;;200;;;
LU;Valle del Serchio;2;2a;2a;;;;;100;;;;;;;;;;;4000;;;;;400;;;;;;;;;;;16000;;;;;250;;;;;;;;;;;10000;;;;;0;;;;;;;;;;;0;;;;;750;;;;;;;;;;;30000;;;
LU;Valle del Serchio;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;100;10
MS;Apuane;1;1a;1a1;;500;;31;;;16;1;;2;;;26;;151;5299,66;;1615;;83;;;32;1;;2;;;41;;326;9959,61;;1360;;47;;;17;2;;2;;;81;;371;9833,11;;1150;;63;;;13;1;;1;;;25;;290;9141,57;;4625;;224;;;78;5;;7;;;173;;1138;34233,94;;;
MS;Apuane;1;1a;1a6;;;;;11;;;;;;;1;;5;;400;;;;;55;;;;;;;1;;5;;826,45;;;;;14;;;;;;;1;;5;;500;;;;;0;;;;;;;0;;0;;0;;;;;80;;;;;;;3;;15;;1726,45;;;
MS;Apuane;1;1b;1b1;660;;;47;;;;;;;;;30;;65;3307,75;1210;;;99;;;;;;;;;41;;100;7959,59;760;;;47;;;;;;;;;36;;103;7783,11;760;;;61;;;;;;;;;22;;36;6141,57;3390;;;254;;;;;;;;;129;;304;25192,02;;;
MS;Apuane;1;1c;1c1;700;;;42;;;;;;;;;38;;110;12078,76;1060;;;78;;;;;;;;;77;;250;24392,21;960;;;100;;;;;;;;;105;;420;30354,99;520;;;30;;;;;;;;;25;;70;10783,12;3240;;;250;;;;;;;;;245;;850;77609,08;;;
MS;Apuane;1;1c;1c3;0;;;0;;0;;;;0;;;;0;;0;150;;;32;;4;;;;1;;;;50;;2200;200;;;40;;4;;;;1;;;;90;;3800;80;;;15;;2;;;;1;;;;40;;1500;430;;;87;;10;;;;3;;;;180;;7500;;;
MS;Apuane;1;1c;1c6;;;;;20;;;;;;;3;;5;;200;;;;;25;;;;;;;3;;10;;400;;;;;25;;;;;;;3;;15;;400;;;;;0;;;;;;;0;;0;;0;;;;;70;;;;;;;9;;30;;1000;;;
MS;Apuane;1;1d;1d1;;;;;;;;;;;;;;;;;0;;;0;;;;;;;;;0;;0;0;65;;;3;;;;;;;;;1;;36;5198,63;320;;;20;;;;;;;;;10;;200;0;385;;;23;;;;;;;;;11;;236;5198,63;;;
MS;Apuane;1;1d;1d4;;;;;;;;;;;;;;;;;;;;;;0;;;;0;;;;0;;0;;;;;;10;;;;0;;;;70;;3883,49;;;;;;0;;;;0;;;;0;;0;;;;;;10;;;;0;;;;70;;3883,49;;;
MS;Apuane;2;2a;2a;;;;;35;;;;;;;;;;;5000;;;;;0;;;;;;;;;;;0;;;;;0;;;;;;;;;;;0;;;;;0;;;;;;;;;;;0;;;;;35;;;;;;;;;;;5000;;;
MS;Apuane;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;25;450;3
MS;Lunigiana;1;1a;1a1;;0;;0;;;0;0;;0;;;0;;0;0;;22;;1;;;0;0;;1;;;3;;120;1750;;21;;1;;;0;0;;1;;;3;;74;1750;;0;;0;;;0;0;;0;;;0;;0;0;;43;;2;;;0;0;;2;;;6;;194;3500;;;
MS;Lunigiana;1;1a;1a2;;0;;0;;;0;0;;0;;;;0;;0;;0;;0;;;0;0;;0;;;;0;;0;;0;;0;;;0;0;;0;;;;0;;0;;18;;14;;;0;0;;8;;;;260;;7909,37;;18;;14;;;0;0;;8;;;;260;;7909,37;;;
MS;Lunigiana;1;1a;1a3;0;;;0;;;0;0;;0;;;;0;;0;4;;;1;;;0;0;;1;;;;120;;1750;4;;;1;;;0;0;;1;;;;74;;1750;0;;;0;;;0;0;;0;;;;0;;0;8;;;2;;;0;0;;2;;;;194;;3500;;;
MS;Lunigiana;1;1b;1b2;;;;;;;;;;;;;;;;;0;;;0;;0;;;;0;;;;0;;0;93;;;20;;5;;;;5;;;;250;;7454,69;0;;;0;;0;;;;0;;;;0;;0;93;;;20;;5;;;;5;;;;250;;7454,69;;;
MS;Lunigiana;1;1c;1c1;0;;;0;;;;;;;;;0;;0;0;0;;;0;;;;;;;;;0;;0;0;0;;;0;;;;;;;;;0;;0;0;90;;;3;;;;;;;;;6;;70;4769,22;90;;;3;;;;;;;;;6;;70;4769,22;;;
MS;Lunigiana;1;1d;1d4;;;;;;;;;;;;;;;;;;;;;;0;;;;0;;;;0;;0;;;;;;5;;;;0;;;;0;;0;;;;;;3;;;;0;;;;0;;3727,35;;;;;;8;;;;0;;;;0;;3727,35;;;
MS;Lunigiana;2;2a;2a;;;;;151;;;;;;;;;;;3240,74;;;;;893;;;;;;;;;;;19619,19;;;;;431;;;;;;;;;;;9972,44;;;;;20;;;;;;;;;;;764;;;;;1495;;;;;;;;;;;33596,37;;;
MS;Lunigiana;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;30;30
PI;Pisana;1;1a;1a1;;493;;19;;;20;12;;6;;;24;;290;6791,99;;1006;;35;;;46;26;;7;;;26;;306;15563,18;;319;;33;;;17;11;;3;;;21;;307;13564,97;;199;;7;;;8;9;;6;;;8;;5;6252,64;;2017;;94;;;91;58;;22;;;79;;908;42172,78;;;
PI;Pisana;1;1a;1a2;;45;;2;;;2;2;;1;;;;44;;481,1;;92;;4;;;5;3;;1;;;;11;;1500,95;;40;;2;;;3;2;;1;;;;11;;510,95;;20;;1;;;1;1;;1;;;;1;;37,6;;197;;9;;;11;8;;4;;;;67;;2530,6;;;
PI;Pisana;1;1a;1a3;15;;;7;;;2;3;;2;;;;38;;907,82;25;;;10;;;4;6;;2;;;;58;;2684,39;10;;;8;;;2;3;;2;;;;12;;557,4;36;;;29;;;6;15;;2;;;;95;;3690,38;86;;;54;;;14;27;;8;;;;203;;7839,99;;;
PI;Pisana;1;1a;1a4;;;;;;;0;0;;0;;;;0;;0;;;;;;;0;0;;0;;;;0;;0;;;;;;;0;0;;0;;;;0;;0;;;;;;;2;2;;0;;;;10;;232,2;;;;;;;2;2;;0;;;;10;;232,2;;;
