NIdentificativoBeneficiario;codice_albo;albo;area_mq
345179;A023;CHIANTI CLASSICO;113020
345184;A023;CHIANTI CLASSICO;8398
345187;A009;CHIANTI;134650
345192;A023;CHIANTI CLASSICO;42689
345194;A002;Brunello;129377
345194;B219;Rosso di Montalcino;29084
345197;A023;CHIANTI CLASSICO;343275
345204;A009;CHIANTI;1780
345206;A023;CHIANTI CLASSICO;9330
345212;A023;CHIANTI CLASSICO;106764
345226;A009;CHIANTI;6000
345243;A005;Vino nobile di Montepulciano;44060
345243;B242;Rosso di Montepulciano;6000
345266;A023;CHIANTI CLASSICO;94370
345270;A023;CHIANTI CLASSICO;12270
345276;A009;CHIANTI;5000
345277;A009;CHIANTI;123324
345283;A002;Brunello;24500
345283;B219;Rosso di Montalcino;19200
345292;A023;CHIANTI CLASSICO;4648
345302;A002;Brunello;5400
345308;A002;Brunello;3000
345316;A002;Brunello;4408
345316;B219;Rosso di Montalcino;10000
345317;A002;Brunello;59800
345325;A002;Brunello;1518
345333;A002;Brunello;5760
345340;A002;Brunello;389328
345340;B219;Rosso di Montalcino;18341
345341;A002;Brunello;68387
345367;A002;Brunello;39600
345368;A002;Brunello;34180
345368;B219;Rosso di Montalcino;10000
345377;A002;Brunello;102807
345377;A009;CHIANTI;20000
345377;B219;Rosso di Montalcino;2982
345382;A009;CHIANTI;15361
345382;A023;CHIANTI CLASSICO;13000
345388;A023;CHIANTI CLASSICO;30600
345389;A005;Vino nobile di Montepulciano;80618
345389;A009;CHIANTI;10900
345389;B242;Rosso di Montepulciano;5000
345391;A009;CHIANTI;1121
345391;A023;CHIANTI CLASSICO;122298
345417;A009;CHIANTI;9378
345423;A002;Brunello;43564
345426;A002;Brunello;153644
345426;B219;Rosso di Montalcino;9076
345427;A009;CHIANTI;9000
345429;A001;Vernaccia di San Gimignano;10000
345429;A009;CHIANTI;81722
345474;A002;Brunello;2000
345488;A002;Brunello;14357
345489;A002;Brunello;16000
345489;B219;Rosso di Montalcino;15378
345509;A002;Brunello;8300
345512;A002;Brunello;11286
345513;A009;CHIANTI;37884
345518;A009;CHIANTI;6320
345540;A005;Vino nobile di Montepulciano;2210
345554;A009;CHIANTI;2100
345556;B242;Rosso di Montepulciano;3780
345564;A009;CHIANTI;2880
345591;A009;CHIANTI;26737
345606;A009;CHIANTI;1000
345609;A009;CHIANTI;10400
345609;B242;Rosso di Montepulciano;5000
345638;A009;CHIANTI;22005
345656;A023;CHIANTI CLASSICO;15893
345659;A023;CHIANTI CLASSICO;34000
345661;A023;CHIANTI CLASSICO;31259
345663;A023;CHIANTI CLASSICO;9325
345666;A023;CHIANTI CLASSICO;34565
345711;A023;CHIANTI CLASSICO;7904
345716;A023;CHIANTI CLASSICO;11091
345717;A023;CHIANTI CLASSICO;30216
345719;A023;CHIANTI CLASSICO;33414
345721;A001;Vernaccia di San Gimignano;182882
345721;A009;CHIANTI;164300
345723;A001;Vernaccia di San Gimignano;134270
345723;A009;CHIANTI;118245
345731;A001;Vernaccia di San Gimignano;3700
345731;A009;CHIANTI;6844
345737;A009;CHIANTI;7500
345830;A023;CHIANTI CLASSICO;0
345832;A023;CHIANTI CLASSICO;400
345833;A023;CHIANTI CLASSICO;4500
345845;A023;CHIANTI CLASSICO;32779
345848;A023;CHIANTI CLASSICO;10232
345855;A001;Vernaccia di San Gimignano;3000
345855;A009;CHIANTI;7911
345856;A023;CHIANTI CLASSICO;27016
345866;A023;CHIANTI CLASSICO;55062
345889;A023;CHIANTI CLASSICO;33310
345896;A009;CHIANTI;25000
345916;A009;CHIANTI;3840
345920;A009;CHIANTI;13700
345921;A009;CHIANTI;31462
345932;A023;CHIANTI CLASSICO;422314
345938;A023;CHIANTI CLASSICO;3500
345943;A023;CHIANTI CLASSICO;7500
345950;A009;CHIANTI;80000
345972;A023;CHIANTI CLASSICO;23325
346015;A002;Brunello;257700
346015;B219;Rosso di Montalcino;19671
346016;A002;Brunello;57645
346039;A009;CHIANTI;2380
346048;A009;CHIANTI;84674
346053;A009;CHIANTI;4600
346056;A002;Brunello;50672
346056;B219;Rosso di Montalcino;30533
346060;A023;CHIANTI CLASSICO;124521
346061;A023;CHIANTI CLASSICO;7950
346064;A009;CHIANTI;48838
346064;A023;CHIANTI CLASSICO;44767
346066;A023;CHIANTI CLASSICO;3564
346082;A009;CHIANTI;6782
346089;A001;Vernaccia di San Gimignano;35956
346089;A009;CHIANTI;8000
346113;A009;CHIANTI;9000
346139;A009;CHIANTI;3000
346162;A009;CHIANTI;3423
346175;A001;Vernaccia di San Gimignano;7000
346196;A009;CHIANTI;28100
346203;A023;CHIANTI CLASSICO;10645
346205;A023;CHIANTI CLASSICO;1450
346207;A023;CHIANTI CLASSICO;9552
346216;A009;CHIANTI;536
346221;A009;CHIANTI;5075
346225;A023;CHIANTI CLASSICO;31242
346227;A009;CHIANTI;19500
346229;A009;CHIANTI;4300
346234;A001;Vernaccia di San Gimignano;5500
346234;A009;CHIANTI;9956
346239;A009;CHIANTI;7078
346274;A009;CHIANTI;4000
346274;B242;Rosso di Montepulciano;5000
346279;B242;Rosso di Montepulciano;5000
346304;A009;CHIANTI;5872
346333;A009;CHIANTI;9076
346338;A001;Vernaccia di San Gimignano;100221
346338;A009;CHIANTI;17775
346344;A005;Vino nobile di Montepulciano;85855
346344;A009;CHIANTI;13881
346344;B242;Rosso di Montepulciano;7181
346367;A002;Brunello;49290
346384;A009;CHIANTI;2500
346388;A009;CHIANTI;1855
346402;A023;CHIANTI CLASSICO;1400
346404;A009;CHIANTI;6000
346405;A002;Brunello;950
346407;A009;CHIANTI;3291
346415;A009;CHIANTI;36864
346427;A009;CHIANTI;36735
346427;A023;CHIANTI CLASSICO;38704
346434;A023;CHIANTI CLASSICO;8150
346435;A002;Brunello;31200
346435;B219;Rosso di Montalcino;41185
346439;A023;CHIANTI CLASSICO;4000
346440;A009;CHIANTI;19162
346443;A023;CHIANTI CLASSICO;17800
346470;A009;CHIANTI;15000
346475;A009;CHIANTI;6037
346493;A009;CHIANTI;72089
346548;A009;CHIANTI;40440
346560;A009;CHIANTI;20666
346563;A009;CHIANTI;7928
346605;A009;CHIANTI;3300
346606;A009;CHIANTI;4300
346615;A009;CHIANTI;5325
346616;A009;CHIANTI;1866
346707;A009;CHIANTI;13930
346713;A009;CHIANTI;6680
346719;A009;CHIANTI;14300
346774;A009;CHIANTI;17700
346777;A009;CHIANTI;4148
346785;A009;CHIANTI;2675
346786;A023;CHIANTI CLASSICO;11200
346859;A023;CHIANTI CLASSICO;10544
346867;A009;CHIANTI;2900
346896;A009;CHIANTI;5300
346913;A023;CHIANTI CLASSICO;3624
346993;A009;CHIANTI;1000
347198;A005;Vino nobile di Montepulciano;3000
347198;B242;Rosso di Montepulciano;2500
347199;A009;CHIANTI;10000
347202;A009;CHIANTI;4363
347207;A009;CHIANTI;4400
347209;A009;CHIANTI;8575
347214;A009;CHIANTI;541564
347214;A023;CHIANTI CLASSICO;629459
347217;A009;CHIANTI;4598
347231;A009;CHIANTI;32205
347233;A009;CHIANTI;117680
347236;A023;CHIANTI CLASSICO;8514
347239;A009;CHIANTI;7155
347239;B242;Rosso di Montepulciano;5000
347257;A009;CHIANTI;4486
347265;A023;CHIANTI CLASSICO;3560
347276;A005;Vino nobile di Montepulciano;5761
347280;A023;CHIANTI CLASSICO;181049
347282;A023;CHIANTI CLASSICO;144405
347283;A023;CHIANTI CLASSICO;28689
347290;A009;CHIANTI;3896
347313;A009;CHIANTI;3004
347339;A023;CHIANTI CLASSICO;19166
347340;A009;CHIANTI;6864
347354;A001;Vernaccia di San Gimignano;62821
347354;A009;CHIANTI;101740
347357;A009;CHIANTI;513546
347358;A005;Vino nobile di Montepulciano;6650
347358;B242;Rosso di Montepulciano;5410
347373;A001;Vernaccia di San Gimignano;39244
347373;A009;CHIANTI;25562
347374;A005;Vino nobile di Montepulciano;4605
347394;A002;Brunello;154556
347394;A009;CHIANTI;75935
347394;B219;Rosso di Montalcino;33055
347399;B242;Rosso di Montepulciano;4888
347400;A023;CHIANTI CLASSICO;4000
347413;A009;CHIANTI;3728
347416;A005;Vino nobile di Montepulciano;4785
347417;A001;Vernaccia di San Gimignano;9000
347427;A001;Vernaccia di San Gimignano;25200
347427;A009;CHIANTI;2000
347429;A023;CHIANTI CLASSICO;32924
347430;A002;Brunello;348045
347430;B219;Rosso di Montalcino;69175
347435;A009;CHIANTI;19000
347441;A023;CHIANTI CLASSICO;553879
347444;A005;Vino nobile di Montepulciano;5214
347447;A023;CHIANTI CLASSICO;37428
347452;A023;CHIANTI CLASSICO;1307081
347454;A009;CHIANTI;9631
347480;A001;Vernaccia di San Gimignano;30000
347480;A009;CHIANTI;30962
347482;A009;CHIANTI;3000
347493;A009;CHIANTI;6576
347510;A009;CHIANTI;5290
347525;A009;CHIANTI;3100
347531;A009;CHIANTI;5490
347543;A009;CHIANTI;1706
347545;A009;CHIANTI;12800
347554;A023;CHIANTI CLASSICO;5000
347559;A009;CHIANTI;5400
347574;A009;CHIANTI;2705
347579;A009;CHIANTI;14102
347580;A009;CHIANTI;10241
347587;A009;CHIANTI;5100
347593;A009;CHIANTI;9500
347594;A009;CHIANTI;3200
347605;A009;CHIANTI;15180
347609;A009;CHIANTI;5270
347621;A009;CHIANTI;3340
347622;A023;CHIANTI CLASSICO;5900
347625;A009;CHIANTI;286986
347629;A009;CHIANTI;10100
347630;A009;CHIANTI;126969
347646;A009;CHIANTI;142289
347646;A023;CHIANTI CLASSICO;331458
347647;A009;CHIANTI;9960
347650;A009;CHIANTI;1000
347654;A009;CHIANTI;5500
347660;A009;CHIANTI;3073
347662;A009;CHIANTI;72264
347667;A009;CHIANTI;8211
347679;A009;CHIANTI;4511
347680;A009;CHIANTI;11800
347684;A009;CHIANTI;8700
347685;B217;Bolgheri (bianchi);45340
347685;B217;Bolgheri (rossi);983248
347687;A009;CHIANTI;45144
347700;A009;CHIANTI;19180
347706;A009;CHIANTI;8800
347714;A009;CHIANTI;15000
347725;A009;CHIANTI;1185
347729;A009;CHIANTI;6100
347731;A009;CHIANTI;3830
347740;A009;CHIANTI;5238
347741;A009;CHIANTI;11846
347742;A009;CHIANTI;4997
347754;A005;Vino nobile di Montepulciano;21800
347773;A009;CHIANTI;5368
347774;A009;CHIANTI;9060
347775;A002;Brunello;10000
347775;B219;Rosso di Montalcino;5000
347776;A009;CHIANTI;5348
347777;A009;CHIANTI;13985
347804;A009;CHIANTI;17851
347806;A009;CHIANTI;8554
347808;A009;CHIANTI;7428
347814;A009;CHIANTI;21070
347819;A009;CHIANTI;4500
347821;A009;CHIANTI;1100
347827;A009;CHIANTI;6441
347836;A009;CHIANTI;30038
347837;A009;CHIANTI;33270
347838;A009;CHIANTI;48408
347842;A009;CHIANTI;14500
347847;A009;CHIANTI;8220
347876;A009;CHIANTI;2799
347880;A009;CHIANTI;10610
347889;A009;CHIANTI;5000
347906;A009;CHIANTI;5000
347909;A009;CHIANTI;4000
347911;A009;CHIANTI;9000
347920;A009;CHIANTI;4680
347927;A009;CHIANTI;21120
347934;A009;CHIANTI;2256
347940;A009;CHIANTI;18589
347943;A009;CHIANTI;1027
347944;A009;CHIANTI;35259
347952;A009;CHIANTI;4489
347957;A023;CHIANTI CLASSICO;156867
347976;A023;CHIANTI CLASSICO;86848
347985;A023;CHIANTI CLASSICO;4500
347990;A009;CHIANTI;7000
347993;A009;CHIANTI;2479
347995;A009;CHIANTI;15100
348009;A009;CHIANTI;6160
348014;A023;CHIANTI CLASSICO;8295
348016;A009;CHIANTI;10586
348022;A023;CHIANTI CLASSICO;1091056
348025;A009;CHIANTI;15290
348028;A023;CHIANTI CLASSICO;10200
348032;A023;CHIANTI CLASSICO;14565
348041;A023;CHIANTI CLASSICO;277591
348055;A009;CHIANTI;2375
348058;A009;CHIANTI;23930
348060;A009;CHIANTI;726
348064;A023;CHIANTI CLASSICO;235213
348077;A009;CHIANTI;3935
348082;A009;CHIANTI;6559
348089;A009;CHIANTI;21000
348090;A009;CHIANTI;7180
348098;A009;CHIANTI;52788
348101;A009;CHIANTI;4000
348102;A009;CHIANTI;25470
348107;A009;CHIANTI;3500
348111;A009;CHIANTI;48496
348112;A009;CHIANTI;12000
348117;A009;CHIANTI;5798
348127;A009;CHIANTI;4614
348144;A009;CHIANTI;13880
348145;A009;CHIANTI;6871
348172;A009;CHIANTI;37000
348180;A009;CHIANTI;2376
348182;A009;CHIANTI;4700
348184;A023;CHIANTI CLASSICO;2940
348185;A009;CHIANTI;4000
348213;A009;CHIANTI;34017
348214;A009;CHIANTI;5086
348216;A009;CHIANTI;20981
348219;A009;CHIANTI;3853
348225;A023;CHIANTI CLASSICO;26490
348227;A009;CHIANTI;11700
348231;A023;CHIANTI CLASSICO;23586
348233;A023;CHIANTI CLASSICO;29700
348245;A023;CHIANTI CLASSICO;427325
348250;A009;CHIANTI;1750
348260;A002;Brunello;503025
348260;B219;Rosso di Montalcino;97692
348262;A005;Vino nobile di Montepulciano;6650
348262;B242;Rosso di Montepulciano;3195
348265;A001;Vernaccia di San Gimignano;10000
348265;A009;CHIANTI;19000
348271;A009;CHIANTI;53975
348277;A023;CHIANTI CLASSICO;4598
348284;A002;Brunello;128193
348284;A005;Vino nobile di Montepulciano;929595
348284;A009;CHIANTI;289265
348284;B219;Rosso di Montalcino;56322
348284;B242;Rosso di Montepulciano;570197
348295;A023;CHIANTI CLASSICO;28871
348296;A023;CHIANTI CLASSICO;20928
348307;A009;CHIANTI;23247
348307;A023;CHIANTI CLASSICO;11000
348333;A009;CHIANTI;163208
348343;A009;CHIANTI;41780
348398;A009;CHIANTI;156727
348421;A009;CHIANTI;67649
348424;A023;CHIANTI CLASSICO;70
348425;A009;CHIANTI;407254
348437;A009;CHIANTI;33400
348480;A023;CHIANTI CLASSICO;797411
348500;A009;CHIANTI;19070
348520;A035;Morellino;5000
348551;A009;CHIANTI;43600
348552;A009;CHIANTI;39078
348553;A009;CHIANTI;190194
348569;A023;CHIANTI CLASSICO;555959
348570;A023;CHIANTI CLASSICO;130185
348575;A001;Vernaccia di San Gimignano;19762
348575;A009;CHIANTI;25855
348577;A009;CHIANTI;61600
348577;A023;CHIANTI CLASSICO;389859
348579;A002;Brunello;0
348580;A002;Brunello;23860
348583;A005;Vino nobile di Montepulciano;54100
348583;B242;Rosso di Montepulciano;35240
348584;A009;CHIANTI;50865
348585;A009;CHIANTI;5100
348592;A009;CHIANTI;12100
348595;A023;CHIANTI CLASSICO;70179
348598;A023;CHIANTI CLASSICO;69953
348599;A023;CHIANTI CLASSICO;96200
348605;A023;CHIANTI CLASSICO;1004030
348607;A009;CHIANTI;10396
348609;A023;CHIANTI CLASSICO;523440
348609;A035;Morellino;33100
348611;A002;Brunello;139632
348611;A023;CHIANTI CLASSICO;1204313
348611;B219;Rosso di Montalcino;40994
348613;A009;CHIANTI;8115
348614;A023;CHIANTI CLASSICO;179596
348616;A009;CHIANTI;16007
348631;A009;CHIANTI;18691
348634;A009;CHIANTI;21888
348637;A009;CHIANTI;38800
348693;A009;CHIANTI;36000
348703;A009;CHIANTI;212451
348713;A009;CHIANTI;8550
348744;A005;Vino nobile di Montepulciano;19126
348744;A009;CHIANTI;12700
348744;B242;Rosso di Montepulciano;18571
348756;A009;CHIANTI;27484
348760;A009;CHIANTI;12200
348794;A009;CHIANTI;163970
348833;A009;CHIANTI;6943
348843;A009;CHIANTI;20700
348855;A009;CHIANTI;22870
348863;A009;CHIANTI;8796
348876;A023;CHIANTI CLASSICO;145649
348883;A035;Morellino;33370
348924;A035;Morellino;49800
348954;A009;CHIANTI;77813
348992;A005;Vino nobile di Montepulciano;50640
348992;A009;CHIANTI;26488
348992;B242;Rosso di Montepulciano;13570
348999;A009;CHIANTI;190389
349948;A009;CHIANTI;29776
350004;A002;Brunello;97913
350004;B219;Rosso di Montalcino;16014
350108;A001;Vernaccia di San Gimignano;7151
350108;A009;CHIANTI;3623
350381;A023;CHIANTI CLASSICO;182564
350409;A009;CHIANTI;3000
350503;A002;Brunello;1712056
350503;A009;CHIANTI;1214670
350503;A023;CHIANTI CLASSICO;352938
350503;B217;Bolgheri (rossi);45617
350503;B219;Rosso di Montalcino;281474
350565;A009;CHIANTI;21289
350622;A009;CHIANTI;56500
350644;A009;CHIANTI;3225
350645;A009;CHIANTI;34773
350710;A009;CHIANTI;10344
350749;A009;CHIANTI;3500
350760;A001;Vernaccia di San Gimignano;2000
350780;A009;CHIANTI;10000
350791;A009;CHIANTI;22179
350814;A009;CHIANTI;27369
350824;A009;CHIANTI;51140
350854;A035;Morellino;2980
350962;A009;CHIANTI;34871
350963;A001;Vernaccia di San Gimignano;239208
350963;A009;CHIANTI;919833
350964;A001;Vernaccia di San Gimignano;49787
350964;A009;CHIANTI;50593
350965;A009;CHIANTI;17332
350970;A002;Brunello;30000
350970;B219;Rosso di Montalcino;12300
350977;A023;CHIANTI CLASSICO;38804
350984;A009;CHIANTI;102800
350993;A009;CHIANTI;73532
350993;A023;CHIANTI CLASSICO;17153
351012;A002;Brunello;35000
351012;B219;Rosso di Montalcino;11177
351024;A002;Brunello;100734
351024;B219;Rosso di Montalcino;20842
351029;A023;CHIANTI CLASSICO;73100
351045;A009;CHIANTI;9958
351052;A005;Vino nobile di Montepulciano;81654
351052;A009;CHIANTI;351363
351052;B242;Rosso di Montepulciano;5000
351056;A009;CHIANTI;10488
351057;A023;CHIANTI CLASSICO;35491
351068;A009;CHIANTI;38300
351075;A009;CHIANTI;5000
351075;A023;CHIANTI CLASSICO;5000
351076;A001;Vernaccia di San Gimignano;20500
351076;A009;CHIANTI;54055
351079;A009;CHIANTI;2700
351117;A005;Vino nobile di Montepulciano;10370
351117;A009;CHIANTI;1350
351117;B242;Rosso di Montepulciano;8688
351130;A023;CHIANTI CLASSICO;23992
351131;A002;Brunello;19468
351131;B219;Rosso di Montalcino;23225
351146;A023;CHIANTI CLASSICO;19053
351154;A023;CHIANTI CLASSICO;5000
351181;A005;Vino nobile di Montepulciano;32210
351181;A009;CHIANTI;58637
351181;B242;Rosso di Montepulciano;5000
351229;A023;CHIANTI CLASSICO;158830
351260;A035;Morellino;201399
351261;A035;Morellino;1500
351264;A035;Morellino;128637
351290;A009;CHIANTI;14340
351303;A023;CHIANTI CLASSICO;11213
351315;A023;CHIANTI CLASSICO;88097
351324;A002;Brunello;2660
351324;B219;Rosso di Montalcino;4750
351335;A009;CHIANTI;18375
351350;A023;CHIANTI CLASSICO;15810
351355;A009;CHIANTI;17700
351358;A023;CHIANTI CLASSICO;3629
351362;A009;CHIANTI;20000
351365;A005;Vino nobile di Montepulciano;691904
351365;A009;CHIANTI;927
351365;B242;Rosso di Montepulciano;133840
351367;A009;CHIANTI;5000
351376;A009;CHIANTI;125825
351378;A009;CHIANTI;64571
351383;A035;Morellino;6000
351389;A009;CHIANTI;20900
351401;A009;CHIANTI;85595
351402;A009;CHIANTI;34371
351406;A023;CHIANTI CLASSICO;10359
351413;A035;Morellino;7500
351414;A009;CHIANTI;8938
351416;A009;CHIANTI;21349
351423;A009;CHIANTI;51524
351426;A009;CHIANTI;123386
351430;A002;Brunello;31450
351430;B219;Rosso di Montalcino;15930
351432;A005;Vino nobile di Montepulciano;8544
351432;A009;CHIANTI;15130
351432;B242;Rosso di Montepulciano;5000
351433;A009;CHIANTI;8487
351436;A009;CHIANTI;25979
351440;A023;CHIANTI CLASSICO;27369
351446;A005;Vino nobile di Montepulciano;10980
351446;A009;CHIANTI;65707
351446;B242;Rosso di Montepulciano;10980
351458;A023;CHIANTI CLASSICO;26570
351459;A023;CHIANTI CLASSICO;108839
351461;A023;CHIANTI CLASSICO;56260
351462;A009;CHIANTI;95063
351462;A023;CHIANTI CLASSICO;45300
351463;A001;Vernaccia di San Gimignano;9360
351463;A009;CHIANTI;13000
351464;A009;CHIANTI;5000
351465;A009;CHIANTI;10000
351466;A023;CHIANTI CLASSICO;111413
351470;A009;CHIANTI;10000
351480;A023;CHIANTI CLASSICO;152067
351670;A009;CHIANTI;1900
351717;A009;CHIANTI;11472
351981;A005;Vino nobile di Montepulciano;41197
351981;B242;Rosso di Montepulciano;5000
352084;A009;CHIANTI;4888
352176;A005;Vino nobile di Montepulciano;3650
352176;B242;Rosso di Montepulciano;7593
352417;A035;Morellino;1500
352505;A035;Morellino;73800
352844;A009;CHIANTI;34397
353307;A009;CHIANTI;15500
353311;A009;CHIANTI;45956
353312;A009;CHIANTI;22813
353313;A009;CHIANTI;223143
353319;A009;CHIANTI;79242
353321;A009;CHIANTI;21475
353327;A009;CHIANTI;38876
353328;A009;CHIANTI;47919
353329;A009;CHIANTI;90086
353330;A005;Vino nobile di Montepulciano;118055
353330;A009;CHIANTI;58836
353330;A023;CHIANTI CLASSICO;1056451
353330;B217;Bolgheri (bianchi);39100
353330;B217;Bolgheri (rossi);212767
353330;B242;Rosso di Montepulciano;8000
353336;A009;CHIANTI;152285
353337;A009;CHIANTI;188121
353339;A009;CHIANTI;144673
353342;A023;CHIANTI CLASSICO;15500
353343;A009;CHIANTI;90850
353345;A009;CHIANTI;80827
353346;A009;CHIANTI;21383
353347;A009;CHIANTI;136755
353350;A009;CHIANTI;52000
353352;A009;CHIANTI;42626
353353;A009;CHIANTI;22000
353354;A009;CHIANTI;50160
353370;A009;CHIANTI;18696
353385;A035;Morellino;5488
353413;A023;CHIANTI CLASSICO;34232
353419;A009;CHIANTI;77479
353419;A023;CHIANTI CLASSICO;36521
353423;A009;CHIANTI;273341
353425;A009;CHIANTI;27570
353426;A009;CHIANTI;50000
353494;A023;CHIANTI CLASSICO;80500
353498;A009;CHIANTI;76882
353501;A009;CHIANTI;8000
353512;A009;CHIANTI;47010
353583;A009;CHIANTI;10000
353745;A002;Brunello;43478
353745;A009;CHIANTI;705790
353745;A023;CHIANTI CLASSICO;122100
353745;A035;Morellino;46330
353745;B219;Rosso di Montalcino;15000
353752;A023;CHIANTI CLASSICO;0
353779;A023;CHIANTI CLASSICO;50140
353816;A009;CHIANTI;34378
353822;A009;CHIANTI;39735
353825;A009;CHIANTI;51800
353826;A002;Brunello;1430
353826;A009;CHIANTI;235512
353831;A002;Brunello;42183
353847;A009;CHIANTI;6747
353854;A009;CHIANTI;14153
353872;A009;CHIANTI;8000
353879;A009;CHIANTI;13425
353884;A009;CHIANTI;4311
353916;A009;CHIANTI;3800
353935;A009;CHIANTI;6500
353944;A002;Brunello;44840
353944;B219;Rosso di Montalcino;28152
353962;A009;CHIANTI;52500
353965;B217;Bolgheri (bianchi);2100
353965;B217;Bolgheri (rossi);19481
353990;A009;CHIANTI;39056
354031;A009;CHIANTI;19097
354041;B217;Bolgheri (bianchi);39504
354041;B217;Bolgheri (rossi);258902
354056;A009;CHIANTI;116180
354080;A009;CHIANTI;40700
354116;A009;CHIANTI;2895
354129;A009;CHIANTI;72798
354129;A023;CHIANTI CLASSICO;11921
354134;A009;CHIANTI;267318
354165;A023;CHIANTI CLASSICO;8000
354192;A009;CHIANTI;99781
354195;A035;Morellino;1690
354207;A035;Morellino;12910
354230;B217;Bolgheri (bianchi);1766
354230;B217;Bolgheri (rossi);12347
354239;A035;Morellino;6000
354246;A035;Morellino;19900
354247;A035;Morellino;2500
354250;A035;Morellino;3000
354261;A009;CHIANTI;9200
354263;A035;Morellino;4000
354268;A009;CHIANTI;123358
354275;A035;Morellino;3200
354291;A035;Morellino;17830
354292;B217;Bolgheri (bianchi);96321
354292;B217;Bolgheri (rossi);268235
354298;A035;Morellino;45300
354299;A035;Morellino;24000
354303;A035;Morellino;19136
354311;A009;CHIANTI;10628
354315;A009;CHIANTI;1600
354327;A009;CHIANTI;225355
354328;A035;Morellino;9300
354362;A035;Morellino;2600
354373;A035;Morellino;60000
354383;A009;CHIANTI;20169
354400;A035;Morellino;3550
354403;A023;CHIANTI CLASSICO;43466
354404;B217;Bolgheri (rossi);153150
354411;A009;CHIANTI;3411
354413;A009;CHIANTI;64310
354415;A009;CHIANTI;22430
354430;A035;Morellino;63200
354438;B217;Bolgheri (rossi);49560
354448;A035;Morellino;4000
354450;A035;Morellino;8100
354492;A009;CHIANTI;345839
354503;A002;Brunello;10000
354503;B219;Rosso di Montalcino;37770
354504;B219;Rosso di Montalcino;16660
354506;A023;CHIANTI CLASSICO;23006
354511;A023;CHIANTI CLASSICO;12400
354522;A009;CHIANTI;62550
354539;A005;Vino nobile di Montepulciano;28980
354539;A009;CHIANTI;11370
354539;B242;Rosso di Montepulciano;37220
354549;A005;Vino nobile di Montepulciano;6650
354549;A009;CHIANTI;13540
354549;B242;Rosso di Montepulciano;9200
354572;A001;Vernaccia di San Gimignano;23400
354572;A009;CHIANTI;162237
354602;A009;CHIANTI;45299
354606;A009;CHIANTI;9694
354608;A009;CHIANTI;42900
354628;A009;CHIANTI;11933
354630;A009;CHIANTI;158257
354642;A035;Morellino;5500
354646;A009;CHIANTI;19792
354656;A009;CHIANTI;77364
354716;A035;Morellino;57370
354752;A035;Morellino;5000
354759;A009;CHIANTI;11284
354791;A009;CHIANTI;64726
354801;A009;CHIANTI;66825
354812;A023;CHIANTI CLASSICO;454050
354816;A002;Brunello;10000
354816;B219;Rosso di Montalcino;4975
354821;A002;Brunello;10000
354821;B219;Rosso di Montalcino;10436
354843;A009;CHIANTI;9060
354854;A002;Brunello;126967
354854;B219;Rosso di Montalcino;11434
354856;A023;CHIANTI CLASSICO;47832
354894;A009;CHIANTI;115914
354939;A009;CHIANTI;220019
354952;A009;CHIANTI;124504
354960;A005;Vino nobile di Montepulciano;15650
354960;B242;Rosso di Montepulciano;4456
354970;A009;CHIANTI;25200
354972;A009;CHIANTI;5090
354973;A009;CHIANTI;44790
354976;A009;CHIANTI;9255
354979;A009;CHIANTI;1750
355003;A009;CHIANTI;91098
355007;A023;CHIANTI CLASSICO;4690
355043;A023;CHIANTI CLASSICO;126102
355060;A009;CHIANTI;41885
355073;A009;CHIANTI;5800
355078;A009;CHIANTI;72180
355079;A009;CHIANTI;10298
355103;A023;CHIANTI CLASSICO;1850
355212;A009;CHIANTI;73114
355220;A002;Brunello;46028
355220;B219;Rosso di Montalcino;15000
355241;A009;CHIANTI;48845
355256;A023;CHIANTI CLASSICO;19203
355257;A009;CHIANTI;28497
355344;A009;CHIANTI;10650
355406;A009;CHIANTI;38765
355419;A009;CHIANTI;1000
355479;A009;CHIANTI;9000
355558;A035;Morellino;850
355646;A009;CHIANTI;64018
355650;A009;CHIANTI;18000
355696;A009;CHIANTI;262620
355696;A023;CHIANTI CLASSICO;187051
355857;A009;CHIANTI;4826
355880;A009;CHIANTI;5700
355910;A009;CHIANTI;53888
355914;B217;Bolgheri (rossi);90536
355927;A023;CHIANTI CLASSICO;89886
355931;B219;Rosso di Montalcino;24624
355948;A005;Vino nobile di Montepulciano;128035
355948;A009;CHIANTI;27535
355948;B242;Rosso di Montepulciano;54418
355980;A009;CHIANTI;5100
355991;A009;CHIANTI;5336
356013;A009;CHIANTI;929
356024;A009;CHIANTI;91818
356027;A009;CHIANTI;331356
356027;A023;CHIANTI CLASSICO;1167412
356037;A023;CHIANTI CLASSICO;370906
356098;A023;CHIANTI CLASSICO;234228
356100;A009;CHIANTI;253860
356107;A009;CHIANTI;29144
356128;A023;CHIANTI CLASSICO;10700
356132;A002;Brunello;10000
356132;B219;Rosso di Montalcino;5000
356136;A023;CHIANTI CLASSICO;77900
356150;A035;Morellino;105140
356262;A023;CHIANTI CLASSICO;46400
356264;A009;CHIANTI;10760
356265;A009;CHIANTI;19957
356311;A009;CHIANTI;67100
356318;A009;CHIANTI;75562
356322;A009;CHIANTI;9720
356324;A009;CHIANTI;9424
356329;A009;CHIANTI;2286
356383;A009;CHIANTI;17835
356453;A009;CHIANTI;3300
356561;A009;CHIANTI;20100
356599;A009;CHIANTI;44360
