TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.30 SR74, Km 1.000, Orbetello(GR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.30 SR74, Km 1.000, Orbetello(GR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.30 SR74, Km 1.000, Orbetello(GR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
24/08/2016;58;6062;6;497;71;9;44;1;0;6748;399;17;561;;24/08/2016;19;3018;4;252;34;6;21;1;0;3355;195;18;352;;24/08/2016;39;3044;2;245;37;3;23;0;0;3393;204;11;325
25/08/2016;60;6190;1;477;86;9;48;0;0;6871;399;18;593;;25/08/2016;25;3121;1;245;42;6;21;0;0;3461;200;18;384;;25/08/2016;35;3069;0;232;44;3;27;0;0;3410;199;10;368
26/08/2016;70;6561;8;479;96;14;44;0;0;7272;421;18;574;;26/08/2016;30;3341;3;239;45;8;20;0;0;3686;208;18;376;;26/08/2016;40;3220;5;240;51;6;24;0;0;3586;213;10;343
27/08/2016;55;5961;1;370;60;5;21;0;0;6473;362;10;598;;27/08/2016;23;3023;0;178;32;2;9;0;0;3267;179;18;348;;27/08/2016;32;2938;1;192;28;3;12;0;0;3206;183;10;378
28/08/2016;60;5337;3;234;16;4;11;1;0;5666;312;10;476;;28/08/2016;23;2668;2;122;6;1;8;1;0;2831;154;18;340;;28/08/2016;37;2669;1;112;10;3;3;0;0;2835;158;10;343
29/08/2016;39;5142;1;485;76;19;36;1;0;5799;352;17;491;;29/08/2016;19;2566;0;245;41;11;12;0;0;2894;174;18;276;;29/08/2016;20;2576;1;240;35;8;24;1;0;2905;179;10;276
30/08/2016;43;4859;2;424;83;15;37;1;0;5464;331;17;457;;30/08/2016;21;2429;2;214;39;6;19;1;0;2731;165;18;253;;30/08/2016;22;2430;0;210;44;9;18;0;0;2733;167;10;257
31/08/2016;36;4838;0;527;74;7;43;1;0;5526;335;10;478;;31/08/2016;8;2449;0;271;35;6;21;0;0;2790;168;10;252;;31/08/2016;28;2389;0;256;39;1;22;1;0;2736;167;10;226
01/09/2016;61;4799;2;466;83;19;25;0;0;5455;326;17;453;;01/09/2016;26;2446;1;249;40;10;9;0;0;2781;163;18;275;;01/09/2016;35;2353;1;217;43;9;16;0;0;2674;162;10;233
02/09/2016;70;5134;2;478;70;13;31;0;0;5798;345;17;464;;02/09/2016;30;2649;2;238;35;6;13;0;0;2973;173;17;275;;02/09/2016;40;2485;0;240;35;7;18;0;0;2825;172;10;283
03/09/2016;66;5238;6;317;41;5;27;0;0;5700;325;10;480;;03/09/2016;30;2692;2;146;22;4;12;0;0;2908;165;18;287;;03/09/2016;36;2546;4;171;19;1;15;0;0;2792;159;10;307
04/09/2016;63;4833;3;254;36;8;14;0;0;5211;295;18;478;;04/09/2016;36;2366;1;124;18;2;9;0;0;2556;145;18;318;;04/09/2016;27;2467;2;130;18;6;5;0;0;2655;150;10;286
05/09/2016;35;4405;2;414;77;6;27;1;0;4967;311;11;406;;05/09/2016;10;2170;0;217;39;4;9;0;0;2449;153;12;209;;05/09/2016;25;2235;2;197;38;2;18;1;0;2518;158;17;217
06/09/2016;32;4288;0;479;76;23;41;1;0;4940;309;17;478;;06/09/2016;12;2175;0;271;38;13;23;1;0;2533;157;17;241;;06/09/2016;20;2113;0;208;38;10;18;0;0;2407;153;17;237
07/09/2016;48;4130;3;383;79;5;19;2;0;4669;288;17;450;;07/09/2016;16;2068;1;202;42;3;11;1;0;2344;145;10;237;;07/09/2016;32;2062;2;181;37;2;8;1;0;2325;143;17;224
08/09/2016;39;4186;2;473;82;10;24;1;0;4817;297;17;411;;08/09/2016;16;2134;1;241;45;7;12;1;0;2457;151;19;206;;08/09/2016;23;2052;1;232;37;3;12;0;0;2360;146;10;209
09/09/2016;;;;;;;;;;;;;;;09/09/2016;;;;;;;;;;;;;;;09/09/2016;;;;;;;;;;;;;
10/09/2016;39;4877;1;343;49;3;11;0;0;5323;329;17;519;;10/09/2016;22;2614;1;182;26;0;7;0;0;2852;176;17;346;;10/09/2016;17;2263;0;161;23;3;4;0;0;2471;152;10;271
11/09/2016;51;4002;0;210;15;4;2;1;0;4285;251;17;377;;11/09/2016;16;1974;0;102;5;2;0;1;0;2100;121;17;187;;11/09/2016;35;2028;0;108;10;2;2;0;0;2185;130;10;233
12/09/2016;55;3951;3;437;83;18;20;1;0;4568;293;17;403;;12/09/2016;28;1972;3;233;42;10;5;0;0;2293;146;19;217;;12/09/2016;27;1979;0;204;41;8;15;1;0;2275;147;17;203
13/09/2016;37;3921;5;484;73;9;11;1;0;4541;293;17;445;;13/09/2016;16;1992;1;251;37;6;1;1;0;2305;146;17;237;;13/09/2016;21;1929;4;233;36;3;10;0;0;2236;146;17;208
14/09/2016;39;3835;6;501;73;9;23;1;0;4487;285;18;393;;14/09/2016;11;1967;3;260;34;5;15;0;0;2295;144;18;218;;14/09/2016;28;1868;3;241;39;4;8;1;0;2192;141;17;189
15/09/2016;31;3694;7;369;63;11;9;0;0;4184;268;10;367;;15/09/2016;13;1877;4;195;30;4;5;0;0;2128;136;11;219;;15/09/2016;18;1817;3;174;33;7;4;0;0;2056;132;17;198
16/09/2016;25;3744;5;398;64;13;19;2;0;4270;272;10;395;;16/09/2016;13;1883;2;200;33;6;12;1;0;2150;136;11;229;;16/09/2016;12;1861;3;198;31;7;7;1;0;2120;136;9;204
17/09/2016;40;4050;1;287;31;3;1;2;0;4415;270;18;402;;17/09/2016;15;2099;0;131;14;2;1;1;0;2263;136;18;220;;17/09/2016;25;1951;1;156;17;1;0;1;0;2152;134;18;182
18/09/2016;36;3075;4;220;10;4;2;0;0;3351;200;10;303;;18/09/2016;13;1490;3;105;6;2;1;0;0;1620;95;12;164;;18/09/2016;23;1585;1;115;4;2;1;0;0;1731;105;10;178
19/09/2016;21;3463;0;366;64;15;22;2;0;3953;255;17;322;;19/09/2016;11;1737;0;211;34;7;11;1;0;2012;129;18;166;;19/09/2016;10;1726;0;155;30;8;11;1;0;1941;126;17;169
20/09/2016;22;3483;5;448;80;11;15;2;0;4066;263;17;388;;20/09/2016;5;1781;2;240;38;9;10;2;0;2087;134;18;199;;20/09/2016;17;1702;3;208;42;2;5;0;0;1979;129;17;196
21/09/2016;30;3602;9;415;58;7;13;1;0;4135;270;17;372;;21/09/2016;13;1832;5;219;24;4;7;1;0;2105;136;17;180;;21/09/2016;17;1770;4;196;34;3;6;0;0;2030;134;17;192
22/09/2016;35;3485;1;426;68;18;12;1;0;4046;255;17;363;;22/09/2016;15;1790;1;222;34;8;5;0;0;2075;129;17;204;;22/09/2016;20;1695;0;204;34;10;7;1;0;1971;126;7;164
23/09/2016;36;3931;6;481;79;11;12;0;0;4556;288;11;388;;23/09/2016;11;2011;2;257;41;4;7;0;0;2333;147;11;234;;23/09/2016;25;1920;4;224;38;7;5;0;0;2223;141;8;193
24/09/2016;33;3889;0;341;32;4;1;3;0;4303;263;10;380;;24/09/2016;12;1958;0;179;18;2;1;3;0;2173;130;10;179;;24/09/2016;21;1931;0;162;14;2;0;0;0;2130;133;10;201
25/09/2016;42;3417;1;186;8;3;0;0;0;3657;220;10;334;;25/09/2016;21;1651;1;86;4;1;0;0;0;1764;105;19;153;;25/09/2016;21;1766;0;100;4;2;0;0;0;1893;115;10;187
26/09/2016;28;3273;5;430;92;13;7;2;0;3850;250;17;352;;26/09/2016;13;1683;4;227;45;8;2;1;0;1983;128;17;196;;26/09/2016;15;1590;1;203;47;5;5;1;0;1867;122;7;159
27/09/2016;31;3304;6;460;79;12;12;3;0;3907;257;17;343;;27/09/2016;12;1647;4;241;44;8;6;1;0;1963;128;18;195;;27/09/2016;19;1657;2;219;35;4;6;2;0;1944;128;7;174
28/09/2016;26;3436;1;433;77;16;12;2;0;4003;263;17;382;;28/09/2016;12;1755;0;224;40;7;7;1;0;2046;134;17;220;;28/09/2016;14;1681;1;209;37;9;5;1;0;1957;129;7;175
29/09/2016;41;3552;3;390;79;10;16;3;0;4094;260;17;388;;29/09/2016;20;1773;1;193;47;4;5;1;0;2044;129;17;202;;29/09/2016;21;1779;2;197;32;6;11;2;0;2050;130;17;186
30/09/2016;43;3687;7;452;63;6;11;1;0;4270;274;18;346;;30/09/2016;21;1857;3;232;32;4;8;1;0;2158;138;11;198;;30/09/2016;22;1830;4;220;31;2;3;0;0;2112;136;18;188
01/10/2016;46;3428;3;353;30;1;1;3;0;3865;245;11;367;;01/10/2016;15;1701;3;187;16;1;1;0;0;1924;122;11;185;;01/10/2016;31;1727;0;166;14;0;0;3;0;1941;124;10;191
02/10/2016;18;3138;3;193;15;5;2;0;0;3374;211;18;358;;02/10/2016;7;1524;1;82;8;2;0;0;0;1624;101;17;156;;02/10/2016;11;1614;2;111;7;3;2;0;0;1750;110;18;205
03/10/2016;31;3282;8;410;48;13;12;0;0;3804;249;17;368;;03/10/2016;15;1621;3;208;28;4;5;0;0;1884;123;17;177;;03/10/2016;16;1661;5;202;20;9;7;0;0;1920;126;17;191
04/10/2016;30;3258;2;403;65;11;13;1;0;3783;248;17;363;;04/10/2016;17;1668;1;208;33;4;8;1;0;1940;126;17;193;;04/10/2016;13;1590;1;195;32;7;5;0;0;1843;122;17;170
05/10/2016;27;3313;5;433;61;13;11;1;0;3864;256;18;365;;05/10/2016;13;1669;2;228;29;6;7;0;0;1954;129;18;180;;05/10/2016;14;1644;3;205;32;7;4;1;0;1910;127;18;185
06/10/2016;;;;;;;;;;;;;;;06/10/2016;;;;;;;;;;;;;;;06/10/2016;;;;;;;;;;;;;
07/10/2016;;;;;;;;;;;;;;;07/10/2016;;;;;;;;;;;;;;;07/10/2016;;;;;;;;;;;;;
08/10/2016;34;3162;2;258;29;3;1;2;0;3491;217;11;298;;08/10/2016;11;1590;1;135;14;1;1;1;0;1754;108;12;148;;08/10/2016;23;1572;1;123;15;2;0;1;0;1737;109;18;166
09/10/2016;25;2605;3;187;11;2;2;1;0;2836;174;12;268;;09/10/2016;13;1280;1;82;5;0;1;1;0;1383;83;12;138;;09/10/2016;12;1325;2;105;6;2;1;0;0;1453;91;18;134
10/10/2016;23;3185;3;356;47;6;10;4;0;3634;240;17;341;;10/10/2016;5;1610;2;192;16;4;5;3;0;1837;120;18;169;;10/10/2016;18;1575;1;164;31;2;5;1;0;1797;120;17;173
11/10/2016;13;3114;4;382;59;12;16;4;0;3604;240;17;333;;11/10/2016;5;1561;3;188;31;6;6;3;0;1803;119;17;159;;11/10/2016;8;1553;1;194;28;6;10;1;0;1801;121;17;174
12/10/2016;16;3258;2;354;48;12;12;2;0;3704;244;17;378;;12/10/2016;7;1666;2;184;25;5;7;1;0;1897;124;18;197;;12/10/2016;9;1592;0;170;23;7;5;1;0;1807;120;17;182
13/10/2016;19;3085;0;399;54;16;10;3;0;3586;236;17;344;;13/10/2016;4;1549;0;209;30;7;4;2;0;1805;117;17;166;;13/10/2016;15;1536;0;190;24;9;6;1;0;1781;119;17;178
14/10/2016;24;3282;1;378;51;5;2;7;0;3750;244;17;344;;14/10/2016;12;1701;0;190;24;3;0;4;0;1934;124;11;194;;14/10/2016;12;1581;1;188;27;2;2;3;0;1816;120;17;169
15/10/2016;19;3136;2;256;24;2;2;3;0;3444;217;11;294;;15/10/2016;7;1572;2;135;12;1;1;2;0;1732;109;12;152;;15/10/2016;12;1564;0;121;12;1;1;1;0;1712;108;11;157
16/10/2016;27;2673;2;146;10;3;1;0;0;2862;174;18;252;;16/10/2016;7;1295;1;66;4;0;0;0;0;1373;80;12;127;;16/10/2016;20;1378;1;80;6;3;1;0;0;1489;93;18;139
17/10/2016;23;3124;3;344;68;6;18;2;0;3588;236;17;321;;17/10/2016;11;1552;1;181;37;2;7;1;0;1792;116;17;153;;17/10/2016;12;1572;2;163;31;4;11;1;0;1796;120;17;168
18/10/2016;23;3140;4;382;74;16;13;1;0;3653;239;17;373;;18/10/2016;7;1591;4;208;36;12;4;1;0;1863;121;17;179;;18/10/2016;16;1549;0;174;38;4;9;0;0;1790;118;17;194
19/10/2016;28;3095;2;376;63;14;11;4;0;3593;235;17;336;;19/10/2016;17;1543;2;196;34;7;7;3;0;1809;116;18;165;;19/10/2016;11;1552;0;180;29;7;4;1;0;1784;119;17;183
20/10/2016;22;3166;1;373;67;8;15;2;0;3654;238;17;375;;20/10/2016;9;1625;1;201;30;3;10;0;0;1879;120;17;195;;20/10/2016;13;1541;0;172;37;5;5;2;0;1775;117;17;180
21/10/2016;19;3472;2;413;62;8;8;1;0;3985;261;18;343;;21/10/2016;7;1758;1;229;28;3;4;1;0;2031;132;18;181;;21/10/2016;12;1714;1;184;34;5;4;0;0;1954;128;16;176
22/10/2016;43;3103;1;243;27;5;0;0;0;3422;215;10;289;;22/10/2016;17;1569;1;149;12;3;0;0;0;1751;109;12;150;;22/10/2016;26;1534;0;94;15;2;0;0;0;1671;106;16;158
23/10/2016;30;2484;0;121;10;1;1;0;0;2647;164;11;246;;23/10/2016;15;1230;0;57;5;0;0;0;0;1307;78;11;126;;23/10/2016;15;1254;0;64;5;1;1;0;0;1340;86;17;171
24/10/2016;28;3062;0;394;70;9;13;2;0;3578;236;17;371;;24/10/2016;17;1525;0;207;38;6;7;0;0;1800;118;17;175;;24/10/2016;11;1537;0;187;32;3;6;2;0;1778;118;17;196
25/10/2016;21;3036;1;369;70;13;9;1;0;3520;235;18;341;;25/10/2016;11;1549;1;199;35;8;4;1;0;1808;120;18;182;;25/10/2016;10;1487;0;170;35;5;5;0;0;1712;115;17;169
26/10/2016;14;3134;1;407;47;8;16;1;0;3628;240;17;365;;26/10/2016;6;1598;1;201;25;6;9;0;0;1846;121;17;170;;26/10/2016;8;1536;0;206;22;2;7;1;0;1782;119;17;195
27/10/2016;21;3104;0;401;50;9;15;4;0;3604;234;17;353;;27/10/2016;11;1580;0;219;28;3;6;2;0;1849;119;17;185;;27/10/2016;10;1524;0;182;22;6;9;2;0;1755;115;17;168
28/10/2016;24;3615;4;431;48;13;11;0;0;4146;270;17;419;;28/10/2016;6;1825;0;235;26;8;5;0;0;2105;136;17;205;;28/10/2016;18;1790;4;196;22;5;6;0;0;2041;134;17;214
29/10/2016;52;3472;7;305;26;2;3;1;0;3868;240;17;342;;29/10/2016;21;1805;3;167;13;0;1;1;0;2011;124;17;182;;29/10/2016;31;1667;4;138;13;2;2;0;0;1857;116;18;177
30/10/2016;31;3304;3;269;18;7;4;2;0;3638;217;17;380;;30/10/2016;12;1651;1;122;12;4;2;1;0;1805;106;17;191;;30/10/2016;19;1653;2;147;6;3;2;1;0;1833;111;17;189
31/10/2016;20;3757;4;397;60;5;6;2;0;4251;275;17;406;;31/10/2016;13;1843;1;203;29;4;5;1;0;2099;134;17;201;;31/10/2016;7;1914;3;194;31;1;1;1;0;2152;140;10;207
01/11/2016;21;2625;0;201;17;4;0;0;0;2868;179;11;291;;01/11/2016;8;1276;0;77;11;3;0;0;0;1375;84;12;131;;01/11/2016;13;1349;0;124;6;1;0;0;0;1493;95;11;168
02/11/2016;26;3195;4;391;48;11;8;2;0;3685;243;17;381;;02/11/2016;17;1610;2;201;25;4;5;2;0;1866;123;17;173;;02/11/2016;9;1585;2;190;23;7;3;0;0;1819;119;17;208
03/11/2016;24;3099;2;401;55;13;15;1;0;3610;238;17;409;;03/11/2016;15;1563;1;217;23;4;8;1;0;1832;121;17;173;;03/11/2016;9;1536;1;184;32;9;7;0;0;1778;117;17;236
04/11/2016;11;3379;3;376;65;16;12;0;0;3862;252;17;343;;04/11/2016;5;1705;1;194;32;8;4;0;0;1949;127;11;173;;04/11/2016;6;1674;2;182;33;8;8;0;0;1913;125;17;174
05/11/2016;20;2626;1;222;27;2;1;3;0;2902;182;10;271;;05/11/2016;17;1336;0;117;14;0;0;1;0;1485;92;11;137;;05/11/2016;3;1290;1;105;13;2;1;2;0;1417;90;10;145
06/11/2016;29;2225;0;115;11;2;1;0;0;2383;147;17;220;;06/11/2016;23;1091;0;53;5;1;0;0;0;1173;71;10;110;;06/11/2016;6;1134;0;62;6;1;1;0;0;1210;76;17;121
07/11/2016;19;2969;0;340;55;10;12;3;0;3408;228;17;342;;07/11/2016;7;1508;0;186;26;5;8;2;0;1742;117;17;154;;07/11/2016;12;1461;0;154;29;5;4;1;0;1666;112;17;188
08/11/2016;16;2955;2;416;58;13;16;2;0;3478;232;17;336;;08/11/2016;4;1482;1;235;26;4;9;1;0;1762;117;17;160;;08/11/2016;12;1473;1;181;32;9;7;1;0;1716;115;17;176
09/11/2016;24;3005;0;375;47;7;20;4;0;3482;230;17;360;;09/11/2016;8;1518;0;201;25;2;13;2;0;1769;116;17;166;;09/11/2016;16;1487;0;174;22;5;7;2;0;1713;113;17;194
10/11/2016;12;3018;1;378;52;7;9;1;0;3478;227;17;366;;10/11/2016;4;1510;1;188;28;4;4;1;0;1740;113;17;186;;10/11/2016;8;1508;0;190;24;3;5;0;0;1738;114;17;180
11/11/2016;20;3358;1;397;51;7;19;4;0;3857;252;17;342;;11/11/2016;9;1722;1;204;23;3;12;1;0;1975;128;11;181;;11/11/2016;11;1636;0;193;28;4;7;3;0;1882;123;9;179
12/11/2016;26;2960;0;217;22;2;1;2;0;3230;200;17;290;;12/11/2016;5;1492;0;118;12;1;1;1;0;1630;101;12;142;;12/11/2016;21;1468;0;99;10;1;0;1;0;1600;98;10;153
13/11/2016;25;2402;1;114;7;3;3;1;0;2556;155;17;228;;13/11/2016;8;1148;1;52;4;0;0;1;0;1214;72;12;116;;13/11/2016;17;1254;0;62;3;3;3;0;0;1342;82;16;144
14/11/2016;26;2957;1;344;49;6;13;2;0;3398;226;17;321;;14/11/2016;7;1475;1;187;23;2;5;2;0;1702;112;17;155;;14/11/2016;19;1482;0;157;26;4;8;0;0;1696;114;7;172
15/11/2016;23;3012;1;368;63;3;13;0;0;3483;231;17;352;;15/11/2016;11;1537;0;198;36;0;9;0;0;1791;119;17;163;;15/11/2016;12;1475;1;170;27;3;4;0;0;1692;113;17;189
16/11/2016;18;3020;2;363;72;9;12;1;0;3497;232;17;359;;16/11/2016;8;1512;1;182;33;5;8;0;0;1749;116;17;167;;16/11/2016;10;1508;1;181;39;4;4;1;0;1748;117;17;192
17/11/2016;26;2916;2;384;50;8;7;4;0;3397;222;17;313;;17/11/2016;11;1470;1;226;26;3;1;2;0;1740;113;17;142;;17/11/2016;15;1446;1;158;24;5;6;2;0;1657;109;17;171
18/11/2016;28;3276;0;363;57;12;26;1;0;3763;246;17;332;;18/11/2016;16;1630;0;193;27;7;13;1;0;1887;122;11;196;;18/11/2016;12;1646;0;170;30;5;13;0;0;1876;124;9;170
19/11/2016;22;2707;0;230;18;3;1;4;0;2985;187;17;270;;19/11/2016;15;1394;0;107;11;2;0;1;0;1530;94;11;139;;19/11/2016;7;1313;0;123;7;1;1;3;0;1455;93;10;151
20/11/2016;26;2295;0;108;7;1;1;0;0;2438;149;11;251;;20/11/2016;8;1114;0;46;4;0;0;0;0;1172;70;11;138;;20/11/2016;18;1181;0;62;3;1;1;0;0;1266;79;17;138
21/11/2016;28;2957;0;325;51;4;9;0;0;3374;222;17;330;;21/11/2016;12;1493;0;173;26;3;4;0;0;1711;112;17;149;;21/11/2016;16;1464;0;152;25;1;5;0;0;1663;110;17;181
22/11/2016;15;2897;0;363;55;8;18;1;0;3357;221;17;323;;22/11/2016;7;1485;0;182;29;5;9;1;0;1718;112;17;158;;22/11/2016;8;1412;0;181;26;3;9;0;0;1639;109;17;165
23/11/2016;21;2927;0;364;46;8;21;1;0;3388;223;17;364;;23/11/2016;11;1473;0;184;24;4;14;0;0;1710;111;17;163;;23/11/2016;10;1454;0;180;22;4;7;1;0;1678;112;17;201
24/11/2016;29;2870;1;387;40;13;12;3;0;3355;221;17;327;;24/11/2016;11;1427;0;201;20;5;5;1;0;1670;109;16;151;;24/11/2016;18;1443;1;186;20;8;7;2;0;1685;112;17;186
25/11/2016;27;3264;0;352;56;9;14;1;0;3723;243;17;369;;25/11/2016;13;1673;0;182;26;8;6;1;0;1909;124;17;171;;25/11/2016;14;1591;0;170;30;1;8;0;0;1814;119;17;198
26/11/2016;26;2982;1;241;33;4;0;2;0;3289;202;10;281;;26/11/2016;13;1506;1;130;15;3;0;1;0;1669;102;11;140;;26/11/2016;13;1476;0;111;18;1;0;1;0;1620;100;10;156
27/11/2016;26;2478;1;139;12;3;1;0;0;2660;162;16;276;;27/11/2016;15;1193;0;67;7;1;0;0;0;1283;77;16;119;;27/11/2016;11;1285;1;72;5;2;1;0;0;1377;85;16;157
28/11/2016;20;3023;1;373;45;13;16;3;0;3494;233;17;345;;28/11/2016;10;1529;1;182;22;8;12;3;0;1767;116;17;161;;28/11/2016;10;1494;0;191;23;5;4;0;0;1727;117;17;184
29/11/2016;15;2891;1;391;55;7;15;2;0;3377;225;17;295;;29/11/2016;4;1458;1;198;27;6;8;1;0;1703;112;17;143;;29/11/2016;11;1433;0;193;28;1;7;1;0;1674;113;7;161
30/11/2016;17;3032;2;415;65;9;16;2;0;3558;236;17;372;;30/11/2016;5;1534;1;222;28;4;12;1;0;1807;119;17;178;;30/11/2016;12;1498;1;193;37;5;4;1;0;1751;117;17;194
01/12/2016;27;2901;2;409;44;10;10;3;0;3406;223;17;325;;01/12/2016;6;1480;1;202;24;2;5;3;0;1723;112;17;167;;01/12/2016;21;1421;1;207;20;8;5;0;0;1683;111;17;158
02/12/2016;18;3351;2;395;57;11;17;2;0;3853;253;17;360;;02/12/2016;5;1706;0;201;33;5;9;0;0;1959;128;12;177;;02/12/2016;13;1645;2;194;24;6;8;2;0;1894;125;17;194
03/12/2016;34;2733;2;219;26;4;5;3;0;3026;190;11;269;;03/12/2016;12;1404;2;126;13;1;3;2;0;1563;95;11;149;;03/12/2016;22;1329;0;93;13;3;2;1;0;1463;95;16;157
04/12/2016;34;2552;0;121;11;4;0;0;0;2722;166;17;251;;04/12/2016;16;1261;0;49;3;2;0;0;0;1331;79;11;119;;04/12/2016;18;1291;0;72;8;2;0;0;0;1391;86;17;154
05/12/2016;16;3006;2;388;54;13;12;3;0;3494;231;16;321;;05/12/2016;6;1530;2;204;27;8;4;2;0;1783;116;16;164;;05/12/2016;10;1476;0;184;27;5;8;1;0;1711;114;17;167
06/12/2016;30;3145;0;397;64;10;20;0;0;3666;243;17;384;;06/12/2016;7;1596;0;211;35;4;10;0;0;1863;123;17;190;;06/12/2016;23;1549;0;186;29;6;10;0;0;1803;120;17;194
07/12/2016;21;3289;0;399;56;3;13;3;0;3784;246;17;419;;07/12/2016;9;1709;0;216;30;0;8;2;0;1974;127;17;201;;07/12/2016;12;1580;0;183;26;3;5;1;0;1810;119;17;218
08/12/2016;32;2450;2;136;11;6;0;0;0;2637;164;17;244;;08/12/2016;16;1228;0;76;7;3;0;0;0;1330;83;12;125;;08/12/2016;16;1222;2;60;4;3;0;0;0;1307;82;17;147
09/12/2016;22;3738;6;385;51;10;7;2;0;4221;278;17;409;;09/12/2016;7;1924;4;188;24;4;4;0;0;2155;141;11;206;;09/12/2016;15;1814;2;197;27;6;3;2;0;2066;138;17;221
10/12/2016;51;3012;2;249;20;2;6;3;0;3345;211;11;299;;10/12/2016;40;1487;1;114;10;2;3;2;0;1659;105;11;160;;10/12/2016;11;1525;1;135;10;0;3;1;0;1686;106;16;153
11/12/2016;20;2260;2;125;9;6;1;0;0;2423;149;11;245;;11/12/2016;9;1094;0;53;5;2;0;0;0;1163;70;11;126;;11/12/2016;11;1166;2;72;4;4;1;0;0;1260;79;17;133
12/12/2016;22;2996;2;363;37;7;15;4;0;3446;231;17;328;;12/12/2016;10;1508;2;188;17;4;8;3;0;1740;116;16;149;;12/12/2016;12;1488;0;175;20;3;7;1;0;1706;115;17;180
13/12/2016;13;2916;3;372;54;5;13;1;0;3377;225;17;339;;13/12/2016;5;1479;2;200;24;2;8;1;0;1721;114;17;165;;13/12/2016;8;1437;1;172;30;3;5;0;0;1656;111;17;174
14/12/2016;17;2920;3;353;59;10;13;0;0;3375;221;17;317;;14/12/2016;3;1484;2;175;30;8;8;0;0;1710;111;17;147;;14/12/2016;14;1436;1;178;29;2;5;0;0;1665;109;17;170
15/12/2016;20;3099;2;352;48;13;14;2;0;3550;233;17;368;;15/12/2016;6;1563;1;188;24;6;8;1;0;1797;119;17;169;;15/12/2016;14;1536;1;164;24;7;6;1;0;1753;114;17;199
16/12/2016;20;3372;5;392;58;6;17;4;0;3874;249;17;355;;16/12/2016;7;1710;2;201;28;4;7;2;0;1961;125;17;185;;16/12/2016;13;1662;3;191;30;2;10;2;0;1913;125;9;171
17/12/2016;16;2784;3;186;22;2;1;4;0;3018;190;16;269;;17/12/2016;3;1387;3;96;10;1;0;1;0;1501;94;11;141;;17/12/2016;13;1397;0;90;12;1;1;3;0;1517;96;16;162
18/12/2016;23;2260;1;99;11;3;2;1;0;2400;147;16;254;;18/12/2016;6;1077;1;46;6;1;0;1;0;1138;69;12;112;;18/12/2016;17;1183;0;53;5;2;2;0;0;1262;78;16;152
19/12/2016;;;;;;;;;;;;;;;19/12/2016;;;;;;;;;;;;;;;19/12/2016;;;;;;;;;;;;;
20/12/2016;14;2864;0;361;60;6;14;2;0;3321;221;17;303;;20/12/2016;3;1440;0;180;32;4;8;0;0;1667;111;17;147;;20/12/2016;11;1424;0;181;28;2;6;2;0;1654;110;17;156
21/12/2016;20;3026;4;394;49;8;8;2;0;3511;231;17;318;;21/12/2016;7;1540;2;210;22;4;2;1;0;1788;116;18;148;;21/12/2016;13;1486;2;184;27;4;6;1;0;1723;115;16;177
22/12/2016;21;3161;1;359;62;8;11;2;0;3625;237;17;332;;22/12/2016;3;1603;0;194;37;3;6;1;0;1847;119;11;153;;22/12/2016;18;1558;1;165;25;5;5;1;0;1778;119;17;182
23/12/2016;20;3625;2;361;46;8;12;3;0;4077;261;16;359;;23/12/2016;6;1870;1;188;21;2;5;2;0;2095;132;11;197;;23/12/2016;14;1755;1;173;25;6;7;1;0;1982;129;9;190
24/12/2016;18;2930;3;162;13;3;1;1;0;3131;196;11;307;;24/12/2016;11;1484;2;85;6;3;0;0;0;1591;102;11;160;;24/12/2016;7;1446;1;77;7;0;1;1;0;1540;94;16;151
25/12/2016;26;2227;0;57;0;0;0;0;0;2310;135;12;306;;25/12/2016;9;1149;0;22;0;0;0;0;0;1180;69;12;196;;25/12/2016;17;1078;0;35;0;0;0;0;0;1130;66;16;157
26/12/2016;15;2157;0;95;2;1;0;0;0;2270;138;15;223;;26/12/2016;11;1004;0;51;0;0;0;0;0;1066;64;12;129;;26/12/2016;4;1153;0;44;2;1;0;0;0;1204;74;15;134
27/12/2016;22;2885;5;326;34;5;7;1;0;3285;215;17;345;;27/12/2016;12;1513;3;176;17;2;3;0;0;1726;113;11;164;;27/12/2016;10;1372;2;150;17;3;4;1;0;1559;102;17;186
28/12/2016;19;2859;1;285;53;8;9;2;0;3236;209;17;318;;28/12/2016;8;1442;0;150;24;3;5;1;0;1633;105;17;150;;28/12/2016;11;1417;1;135;29;5;4;1;0;1603;105;17;168
