TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.55 SR436, Km 25.650, San Miniato(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.55 SR436, Km 25.650, San Miniato(PI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.55 SR436, Km 25.650, San Miniato(PI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
22/08/2016;124;7606;5;754;167;24;101;2;0;8783;516;18;698;;22/08/2016;52;3803;3;407;86;13;52;1;0;4417;267;10;342;;22/08/2016;72;3803;2;347;81;11;49;1;0;4366;248;18;408
23/08/2016;90;7842;1;807;228;32;102;1;0;9103;532;18;718;;23/08/2016;47;4039;1;424;112;20;43;1;0;4687;279;8;410;;23/08/2016;43;3803;0;383;116;12;59;0;0;4416;253;18;414
24/08/2016;114;7898;3;872;199;48;92;2;0;9228;535;17;702;;24/08/2016;54;4023;2;458;103;19;47;1;0;4707;280;8;377;;24/08/2016;60;3875;1;414;96;29;45;1;0;4521;255;18;404
25/08/2016;119;8185;3;819;223;38;123;3;0;9513;555;18;754;;25/08/2016;67;4175;2;435;118;19;52;2;0;4870;291;8;370;;25/08/2016;52;4010;1;384;105;19;71;1;0;4643;264;18;438
26/08/2016;125;8650;5;864;192;27;106;1;0;9970;569;18;771;;26/08/2016;71;4372;2;452;97;12;47;0;0;5053;295;9;382;;26/08/2016;54;4278;3;412;95;15;59;1;0;4917;275;19;454
27/08/2016;123;7830;7;591;40;3;33;0;0;8627;463;19;635;;27/08/2016;71;4009;2;321;18;1;12;0;0;4434;249;10;357;;27/08/2016;52;3821;5;270;22;2;21;0;0;4193;214;18;343
28/08/2016;143;6967;9;354;14;4;7;2;0;7500;382;19;601;;28/08/2016;71;3354;4;178;6;2;4;0;0;3619;199;17;280;;28/08/2016;72;3613;5;176;8;2;3;2;0;3881;183;19;365
29/08/2016;121;10035;2;1120;326;44;133;0;0;11781;712;18;994;;29/08/2016;65;5010;1;580;159;22;68;0;0;5905;364;8;514;;29/08/2016;56;5025;1;540;167;22;65;0;0;5876;347;18;514
30/08/2016;94;10078;3;1248;395;79;150;2;0;12049;740;18;999;;30/08/2016;45;5105;1;686;194;39;71;2;0;6143;382;8;536;;30/08/2016;49;4973;2;562;201;40;79;0;0;5906;358;18;546
31/08/2016;74;10696;1;1197;399;60;146;3;0;12576;768;18;1030;;31/08/2016;41;5436;1;639;211;27;66;0;0;6421;396;8;531;;31/08/2016;33;5260;0;558;188;33;80;3;0;6155;372;18;563
01/09/2016;134;11070;0;1242;387;73;166;0;0;13072;791;18;1033;;01/09/2016;69;5786;0;669;189;29;76;0;0;6818;421;8;594;;01/09/2016;65;5284;0;573;198;44;90;0;0;6254;370;19;508
02/09/2016;134;11068;7;1240;397;82;185;1;0;13114;775;18;1016;;02/09/2016;65;5747;4;675;193;39;88;0;0;6811;404;8;549;;02/09/2016;69;5321;3;565;204;43;97;1;0;6303;371;19;562
03/09/2016;142;9905;5;674;79;10;35;1;0;10851;599;19;886;;03/09/2016;78;5009;3;357;39;3;16;1;0;5506;314;10;414;;03/09/2016;64;4896;2;317;40;7;19;0;0;5345;285;19;547
04/09/2016;126;8347;8;442;9;6;7;0;0;8945;447;17;747;;04/09/2016;67;4093;2;234;4;4;4;0;0;4408;233;17;361;;04/09/2016;59;4254;6;208;5;2;3;0;0;4537;214;19;420
05/09/2016;118;10927;2;1296;392;78;168;2;0;12983;793;18;1093;;05/09/2016;59;5531;0;686;196;37;77;2;0;6588;408;8;593;;05/09/2016;59;5396;2;610;196;41;91;0;0;6395;384;18;605
06/09/2016;91;11225;7;1339;455;71;177;3;0;13368;821;18;1151;;06/09/2016;46;5856;4;713;235;31;81;2;0;6968;436;8;636;;06/09/2016;45;5369;3;626;220;40;96;1;0;6400;386;18;653
07/09/2016;89;11376;2;1307;425;91;196;2;0;13488;820;8;1140;;07/09/2016;48;5845;2;705;217;44;99;2;0;6962;430;8;651;;07/09/2016;41;5531;0;602;208;47;97;0;0;6526;390;18;620
08/09/2016;113;11534;5;1326;433;79;174;4;0;13668;826;18;1122;;08/09/2016;50;5971;3;702;227;41;83;2;0;7079;435;8;660;;08/09/2016;63;5563;2;624;206;38;91;2;0;6589;391;18;587
09/09/2016;125;11715;9;1352;454;75;161;7;0;13898;819;18;1090;;09/09/2016;59;6032;4;705;218;34;77;4;0;7133;425;8;643;;09/09/2016;66;5683;5;647;236;41;84;3;0;6765;394;18;603
10/09/2016;148;10232;6;766;92;15;45;3;0;11307;620;11;823;;10/09/2016;77;5304;3;436;50;9;20;1;0;5900;334;10;426;;10/09/2016;71;4928;3;330;42;6;25;2;0;5407;286;11;416
11/09/2016;118;8241;7;448;21;6;5;1;0;8847;442;19;715;;11/09/2016;56;4162;1;220;11;2;3;0;0;4455;239;17;311;;11/09/2016;62;4079;6;228;10;4;2;1;0;4392;203;19;431
12/09/2016;106;11766;6;1310;368;73;167;3;0;13799;844;18;1203;;12/09/2016;52;5990;4;663;181;31;81;2;0;7004;435;8;627;;12/09/2016;54;5776;2;647;187;42;86;1;0;6795;409;18;656
13/09/2016;132;11232;5;1437;422;102;180;11;0;13521;826;8;1092;;13/09/2016;77;6012;0;711;198;29;86;3;0;7116;440;8;649;;13/09/2016;55;5220;5;726;224;73;94;8;0;6405;386;17;499
14/09/2016;113;11187;6;1368;499;108;157;11;0;13449;819;8;1062;;14/09/2016;60;5954;2;682;238;43;74;1;0;7054;435;8;595;;14/09/2016;53;5233;4;686;261;65;83;10;0;6395;384;19;507
15/09/2016;71;11769;7;1255;433;83;188;3;0;13809;839;18;1126;;15/09/2016;37;6048;2;629;216;26;90;1;0;7049;431;8;563;;15/09/2016;34;5721;5;626;217;57;98;2;0;6760;408;18;595
16/09/2016;43;12057;4;1315;420;67;166;8;0;14080;847;18;1129;;16/09/2016;20;6187;3;722;196;33;80;4;0;7245;439;8;636;;16/09/2016;23;5870;1;593;224;34;86;4;0;6835;408;18;604
17/09/2016;52;10991;11;782;63;21;31;7;0;11958;684;11;988;;17/09/2016;23;5561;3;423;30;9;16;3;0;6068;357;11;505;;17/09/2016;29;5430;8;359;33;12;15;4;0;5890;327;19;507
18/09/2016;53;8963;10;485;31;6;6;7;0;9561;514;17;818;;18/09/2016;23;4476;5;275;15;3;2;4;0;4803;272;17;440;;18/09/2016;30;4487;5;210;16;3;4;3;0;4758;242;19;403
19/09/2016;74;11418;5;1270;367;87;144;6;0;13371;833;18;1054;;19/09/2016;41;5814;4;693;186;35;68;3;0;6844;434;8;596;;19/09/2016;33;5604;1;577;181;52;76;3;0;6527;399;18;567
20/09/2016;93;11463;5;1394;402;80;170;4;0;13611;846;18;1156;;20/09/2016;49;5902;4;742;203;33;78;3;0;7014;439;8;624;;20/09/2016;44;5561;1;652;199;47;92;1;0;6597;407;18;639
21/09/2016;70;11914;3;1369;393;85;174;7;0;14015;861;18;1171;;21/09/2016;38;6096;1;717;194;43;94;3;0;7186;448;7;609;;21/09/2016;32;5818;2;652;199;42;80;4;0;6829;413;18;642
22/09/2016;101;11968;3;1358;372;68;193;8;0;14071;865;18;1151;;22/09/2016;53;6197;0;710;186;29;98;2;0;7275;454;8;646;;22/09/2016;48;5771;3;648;186;39;95;6;0;6796;410;17;595
23/09/2016;94;12364;7;1519;423;84;172;6;0;14669;883;18;1154;;23/09/2016;49;6342;4;784;213;38;76;1;0;7507;456;8;619;;23/09/2016;45;6022;3;735;210;46;96;5;0;7162;427;18;660
24/09/2016;138;10992;5;800;104;19;28;5;0;12091;673;11;840;;24/09/2016;74;5714;3;457;53;9;13;3;0;6326;362;10;467;;24/09/2016;64;5278;2;343;51;10;15;2;0;5765;311;18;434
25/09/2016;170;9268;12;478;30;5;5;3;0;9971;521;18;820;;25/09/2016;96;4688;5;260;14;4;3;0;0;5070;283;18;401;;25/09/2016;74;4580;7;218;16;1;2;3;0;4901;239;19;493
26/09/2016;110;11438;4;1372;389;87;200;7;0;13607;849;18;1112;;26/09/2016;57;5751;2;705;187;39;94;4;0;6839;433;7;627;;26/09/2016;53;5687;2;667;202;48;106;3;0;6768;416;18;628
27/09/2016;112;11356;0;1457;391;101;166;5;0;13588;845;18;1065;;27/09/2016;67;5803;0;751;178;44;86;3;0;6932;435;7;644;;27/09/2016;45;5553;0;706;213;57;80;2;0;6656;410;18;580
28/09/2016;105;11987;0;1379;434;90;186;2;0;14183;875;18;1203;;28/09/2016;62;6130;0;709;223;45;91;2;0;7262;452;7;607;;28/09/2016;43;5857;0;670;211;45;95;0;0;6921;424;18;679
29/09/2016;95;11747;3;1467;397;111;176;5;0;14001;856;18;1114;;29/09/2016;54;6001;0;765;202;49;100;1;0;7172;442;7;638;;29/09/2016;41;5746;3;702;195;62;76;4;0;6829;414;18;631
30/09/2016;92;12552;4;1458;459;88;146;7;0;14806;891;18;1178;;30/09/2016;54;6426;2;781;227;41;71;4;0;7606;464;7;674;;30/09/2016;38;6126;2;677;232;47;75;3;0;7200;427;18;646
01/10/2016;82;11440;6;830;80;17;37;3;0;12495;712;17;975;;01/10/2016;47;5896;3;435;41;11;17;2;0;6452;377;17;510;;01/10/2016;35;5544;3;395;39;6;20;1;0;6043;335;17;465
02/10/2016;57;9021;4;482;23;7;6;2;0;9602;519;18;780;;02/10/2016;32;4452;2;249;12;4;3;1;0;4755;270;17;393;;02/10/2016;25;4569;2;233;11;3;3;1;0;4847;248;18;465
03/10/2016;62;11697;4;1275;393;69;158;5;0;13663;850;18;1159;;03/10/2016;45;5985;3;664;199;35;79;3;0;7013;442;7;635;;03/10/2016;17;5712;1;611;194;34;79;2;0;6650;408;18;640
04/10/2016;97;11858;6;1501;426;76;167;4;0;14135;885;18;1205;;04/10/2016;50;6104;3;806;217;27;85;1;0;7293;461;8;688;;04/10/2016;47;5754;3;695;209;49;82;3;0;6842;424;18;660
05/10/2016;74;12315;7;1459;452;79;155;6;0;14547;902;18;1208;;05/10/2016;31;6299;3;765;225;38;81;4;0;7446;464;8;627;;05/10/2016;43;6016;4;694;227;41;74;2;0;7101;438;18;650
06/10/2016;;;;;;;;;;;;;;;06/10/2016;;;;;;;;;;;;;;;06/10/2016;;;;;;;;;;;;;
07/10/2016;62;13597;6;1574;542;93;224;6;0;16104;1001;18;1429;;07/10/2016;24;6839;1;798;270;54;110;1;0;8097;504;18;720;;07/10/2016;38;6758;5;776;272;39;114;5;0;8007;498;18;709
08/10/2016;44;11364;4;752;95;12;33;5;0;12309;701;11;1000;;08/10/2016;23;5778;2;386;46;9;12;1;0;6257;363;11;511;;08/10/2016;21;5586;2;366;49;3;21;4;0;6052;338;12;492
09/10/2016;110;8950;3;486;35;6;6;4;0;9600;521;17;843;;09/10/2016;66;4424;2;274;18;4;4;2;0;4794;275;17;452;;09/10/2016;44;4526;1;212;17;2;2;2;0;4806;246;19;505
10/10/2016;63;11305;4;1381;418;75;159;5;0;13410;842;18;1110;;10/10/2016;33;5737;1;715;198;31;72;1;0;6788;430;8;578;;10/10/2016;30;5568;3;666;220;44;87;4;0;6622;412;18;618
11/10/2016;54;11827;3;1455;422;102;179;6;0;14048;886;18;1214;;11/10/2016;32;6023;3;792;215;48;95;4;0;7212;460;7;637;;11/10/2016;22;5804;0;663;207;54;84;2;0;6836;427;18;678
12/10/2016;72;12273;5;1492;410;90;162;5;0;14509;901;18;1202;;12/10/2016;40;6320;3;800;202;37;73;1;0;7476;466;8;659;;12/10/2016;32;5953;2;692;208;53;89;4;0;7033;435;18;647
13/10/2016;37;12099;4;1409;429;100;183;4;0;14265;884;18;1172;;13/10/2016;19;6115;3;701;216;41;87;0;0;7182;450;8;597;;13/10/2016;18;5984;1;708;213;59;96;4;0;7083;434;18;637
14/10/2016;53;11664;4;1309;401;93;161;6;0;13691;838;8;1072;;14/10/2016;38;5957;2;697;203;41;76;1;0;7015;431;8;621;;14/10/2016;15;5707;2;612;198;52;85;5;0;6676;407;18;547
15/10/2016;57;11415;5;838;79;9;38;5;0;12446;721;17;974;;15/10/2016;35;5887;2;482;39;4;17;1;0;6467;383;17;513;;15/10/2016;22;5528;3;356;40;5;21;4;0;5979;338;19;509
16/10/2016;69;9577;6;491;22;4;8;1;0;10178;554;18;967;;16/10/2016;33;4897;3;259;9;2;5;1;0;5209;296;18;443;;16/10/2016;36;4680;3;232;13;2;3;0;0;4969;258;18;524
17/10/2016;57;11870;5;1322;347;67;187;6;0;13861;870;18;1215;;17/10/2016;28;6008;3;690;178;31;91;2;0;7031;447;8;652;;17/10/2016;29;5862;2;632;169;36;96;4;0;6830;422;18;652
18/10/2016;53;11792;0;1356;417;78;146;6;0;13848;868;8;1183;;18/10/2016;25;6012;0;725;193;38;82;2;0;7077;448;8;703;;18/10/2016;28;5780;0;631;224;40;64;4;0;6771;420;19;611
19/10/2016;56;12275;5;1374;414;73;182;4;0;14383;895;18;1186;;19/10/2016;22;6292;2;730;207;29;90;1;0;7373;463;8;670;;19/10/2016;34;5983;3;644;207;44;92;3;0;7010;432;18;648
20/10/2016;45;12015;3;1412;360;88;150;3;0;14076;863;8;1142;;20/10/2016;22;6072;1;728;166;37;68;1;0;7095;439;8;683;;20/10/2016;23;5943;2;684;194;51;82;2;0;6981;424;18;648
21/10/2016;69;12481;5;1427;403;81;180;9;0;14655;891;19;1138;;21/10/2016;33;6427;4;733;204;41;88;5;0;7535;463;7;637;;21/10/2016;36;6054;1;694;199;40;92;4;0;7120;428;19;646
22/10/2016;104;11892;6;939;80;14;27;8;0;13070;755;17;1011;;22/10/2016;52;6121;6;513;37;5;12;4;0;6750;399;17;539;;22/10/2016;52;5771;0;426;43;9;15;4;0;6320;356;12;499
23/10/2016;31;9134;3;497;45;7;10;7;0;9734;537;18;847;;23/10/2016;17;4628;2;264;25;1;8;4;0;4949;286;12;411;;23/10/2016;14;4506;1;233;20;6;2;3;0;4785;251;18;457
24/10/2016;46;11238;8;1343;367;93;199;4;0;13298;831;18;1105;;24/10/2016;23;5647;3;707;181;41;79;2;0;6683;421;7;602;;24/10/2016;23;5591;5;636;186;52;120;2;0;6615;411;18;595
25/10/2016;54;11567;10;1423;411;97;165;1;0;13728;857;18;1141;;25/10/2016;31;5919;0;758;201;42;83;0;0;7034;442;8;632;;25/10/2016;23;5648;10;665;210;55;82;1;0;6694;415;18;641
26/10/2016;57;11929;5;1408;391;78;170;9;0;14047;885;8;1108;;26/10/2016;29;6158;3;734;209;30;81;5;0;7249;460;7;664;;26/10/2016;28;5771;2;674;182;48;89;4;0;6798;425;19;577
27/10/2016;54;11759;2;1397;388;86;168;3;0;13857;853;18;1145;;27/10/2016;33;6031;1;721;191;39;73;0;0;7089;438;8;667;;27/10/2016;21;5728;1;676;197;47;95;3;0;6768;415;18;638
28/10/2016;94;12606;1;1534;407;92;192;1;0;14927;901;18;1196;;28/10/2016;45;6462;0;810;209;45;84;1;0;7656;467;7;620;;28/10/2016;49;6144;1;724;198;47;108;0;0;7271;434;18;633
29/10/2016;85;11423;5;860;71;13;34;3;0;12494;711;17;968;;29/10/2016;44;5964;3;479;34;6;16;1;0;6547;379;17;491;;29/10/2016;41;5459;2;381;37;7;18;2;0;5947;332;17;477
30/10/2016;74;9802;5;527;25;6;5;0;0;10444;582;17;955;;30/10/2016;39;4959;2;291;14;5;3;0;0;5313;305;17;439;;30/10/2016;35;4843;3;236;11;1;2;0;0;5131;277;17;516
31/10/2016;80;11090;1;1119;252;41;120;2;0;12705;764;17;1086;;31/10/2016;45;5656;1;630;127;20;59;0;0;6538;392;17;546;;31/10/2016;35;5434;0;489;125;21;61;2;0;6167;372;18;597
01/11/2016;65;9160;3;526;33;5;11;1;0;9804;553;17;900;;01/11/2016;32;4731;2;283;17;2;5;0;0;5072;292;17;443;;01/11/2016;33;4429;1;243;16;3;6;1;0;4732;261;17;457
02/11/2016;48;11754;5;1390;424;87;172;0;0;13880;871;17;1141;;02/11/2016;22;5997;4;729;197;37;77;0;0;7063;444;7;633;;02/11/2016;26;5757;1;661;227;50;95;0;0;6817;427;17;570
03/11/2016;48;11886;1;1412;432;89;165;0;0;14033;870;8;1131;;03/11/2016;24;6098;0;746;222;40;79;0;0;7209;450;8;671;;03/11/2016;24;5788;1;666;210;49;86;0;0;6824;420;18;634
04/11/2016;62;12179;4;1409;420;94;191;4;0;14363;871;18;1166;;04/11/2016;39;6360;2;727;211;40;96;3;0;7478;459;7;661;;04/11/2016;23;5819;2;682;209;54;95;1;0;6885;412;18;621
05/11/2016;39;10652;0;724;82;15;35;2;0;11549;666;17;891;;05/11/2016;22;5524;0;394;43;8;15;1;0;6007;353;17;472;;05/11/2016;17;5128;0;330;39;7;20;1;0;5542;313;11;424
06/11/2016;40;8146;0;450;21;5;5;1;0;8668;472;17;864;;06/11/2016;22;4070;0;250;10;4;4;1;0;4361;250;17;460;;06/11/2016;18;4076;0;200;11;1;1;0;0;4307;223;17;404
07/11/2016;46;11453;1;1348;369;101;140;4;0;13462;847;18;1128;;07/11/2016;25;5809;0;684;186;48;69;2;0;6823;431;7;585;;07/11/2016;21;5644;1;664;183;53;71;2;0;6639;416;18;620
08/11/2016;55;11515;3;1401;415;106;179;0;0;13674;853;18;1124;;08/11/2016;31;5804;1;750;226;48;89;0;0;6949;438;8;640;;08/11/2016;24;5711;2;651;189;58;90;0;0;6725;415;18;622
09/11/2016;49;11951;3;1431;373;74;152;2;0;14035;881;17;1136;;09/11/2016;27;6130;3;780;191;30;70;1;0;7232;457;8;639;;09/11/2016;22;5821;0;651;182;44;82;1;0;6803;425;19;586
10/11/2016;51;11916;6;1512;377;107;163;0;0;14132;869;18;1123;;10/11/2016;27;6129;2;792;188;48;82;0;0;7268;450;8;638;;10/11/2016;24;5787;4;720;189;59;81;0;0;6864;419;18;611
11/11/2016;43;11458;6;1407;424;74;169;0;0;13581;822;18;1009;;11/11/2016;25;5934;1;753;205;31;90;0;0;7039;432;7;585;;11/11/2016;18;5524;5;654;219;43;79;0;0;6542;390;19;542
12/11/2016;68;11348;1;794;99;20;41;26;0;12397;713;11;925;;12/11/2016;37;5817;1;390;43;10;20;11;0;6329;370;16;481;;12/11/2016;31;5531;0;404;56;10;21;15;0;6068;343;18;482
13/11/2016;41;9398;1;542;42;11;6;21;0;10062;565;17;918;;13/11/2016;27;4871;0;296;26;8;4;10;0;5242;309;16;520;;13/11/2016;14;4527;1;246;16;3;2;11;0;4820;256;17;434
14/11/2016;50;11306;1;1403;404;73;158;1;0;13396;847;18;1105;;14/11/2016;29;5786;1;749;208;31;78;1;0;6883;439;8;630;;14/11/2016;21;5520;0;654;196;42;80;0;0;6513;408;18;595
15/11/2016;37;11656;4;1403;415;78;166;1;0;13760;869;18;1109;;15/11/2016;21;5989;3;736;206;37;92;1;0;7085;451;7;651;;15/11/2016;16;5667;1;667;209;41;74;0;0;6675;418;18;610
16/11/2016;58;12034;3;1333;376;88;173;1;0;14066;876;18;1149;;16/11/2016;32;6244;2;722;206;41;88;1;0;7336;462;8;676;;16/11/2016;26;5790;1;611;170;47;85;0;0;6730;415;18;602
17/11/2016;50;12026;2;1445;397;100;161;4;0;14185;880;8;1163;;17/11/2016;28;6176;1;761;196;48;71;2;0;7283;457;8;703;;17/11/2016;22;5850;1;684;201;52;90;2;0;6902;422;19;567
18/11/2016;38;12421;2;1471;436;64;175;1;0;14608;885;18;1068;;18/11/2016;19;6413;2;753;232;33;80;0;0;7532;460;7;658;;18/11/2016;19;6008;0;718;204;31;95;1;0;7076;424;18;593
19/11/2016;34;11102;4;758;89;12;42;1;0;12042;688;11;951;;19/11/2016;16;5760;3;404;46;3;23;1;0;6256;365;11;505;;19/11/2016;18;5342;1;354;43;9;19;0;0;5786;324;11;446
20/11/2016;50;9716;5;457;33;14;6;17;0;10298;575;17;954;;20/11/2016;26;4988;0;263;21;6;3;6;0;5313;316;15;490;;20/11/2016;24;4728;5;194;12;8;3;11;0;4985;259;18;512
21/11/2016;38;11691;3;1355;378;62;143;5;0;13675;860;8;1127;;21/11/2016;15;5902;0;751;203;32;71;2;0;6976;445;8;664;;21/11/2016;23;5789;3;604;175;30;72;3;0;6699;415;18;616
22/11/2016;60;11470;2;1421;384;79;158;6;0;13580;853;18;1162;;22/11/2016;27;5912;2;752;194;32;78;2;0;6999;442;8;674;;22/11/2016;33;5558;0;669;190;47;80;4;0;6581;411;18;630
23/11/2016;48;12299;6;1406;414;99;155;8;0;14435;903;18;1364;;23/11/2016;26;6438;2;750;205;46;77;3;0;7547;475;18;717;;23/11/2016;22;5861;4;656;209;53;78;5;0;6888;429;18;647
24/11/2016;56;12006;1;1450;375;72;177;0;0;14137;873;18;1125;;24/11/2016;31;6128;1;763;174;33;84;0;0;7214;450;7;666;;24/11/2016;25;5878;0;687;201;39;93;0;0;6923;423;18;617
25/11/2016;53;12532;0;1439;369;90;146;2;0;14631;889;8;1149;;25/11/2016;28;6484;0;767;188;39;72;1;0;7579;464;7;683;;25/11/2016;25;6048;0;672;181;51;74;1;0;7052;425;19;590
26/11/2016;69;11543;4;882;73;25;41;5;0;12642;718;11;925;;26/11/2016;34;5934;1;480;32;11;23;1;0;6516;379;11;469;;26/11/2016;35;5609;3;402;41;14;18;4;0;6126;339;18;468
27/11/2016;48;9431;3;474;29;7;9;14;0;10015;551;17;848;;27/11/2016;19;4896;1;252;17;6;6;6;0;5203;303;16;475;;27/11/2016;29;4535;2;222;12;1;3;8;0;4812;248;19;429
28/11/2016;58;11634;6;1380;367;73;176;1;0;13695;856;18;1132;;28/11/2016;31;5956;4;757;183;31;88;0;0;7050;447;8;692;;28/11/2016;27;5678;2;623;184;42;88;1;0;6645;409;18;606
29/11/2016;53;11540;2;1421;383;99;159;0;0;13657;859;8;1089;;29/11/2016;25;5849;1;713;194;48;72;0;0;6902;437;8;645;;29/11/2016;28;5691;1;708;189;51;87;0;0;6755;422;18;549
30/11/2016;41;11868;6;1335;387;72;141;1;0;13851;869;18;1124;;30/11/2016;24;6131;2;696;195;33;64;1;0;7146;450;8;663;;30/11/2016;17;5737;4;639;192;39;77;0;0;6705;419;18;590
01/12/2016;44;12224;1;1436;399;96;159;1;0;14360;883;18;1136;;01/12/2016;19;6290;1;753;204;40;87;0;0;7394;458;7;679;;01/12/2016;25;5934;0;683;195;56;72;1;0;6966;424;18;634
02/12/2016;53;12306;3;1399;413;73;173;0;0;14420;874;8;1114;;02/12/2016;28;6415;1;750;208;36;90;0;0;7528;460;8;667;;02/12/2016;25;5891;2;649;205;37;83;0;0;6892;414;19;578
03/12/2016;55;10935;1;784;73;27;42;0;0;11917;692;11;925;;03/12/2016;25;5579;1;417;33;13;17;0;0;6085;362;11;488;;03/12/2016;30;5356;0;367;40;14;25;0;0;5832;330;12;461
04/12/2016;36;9045;2;494;20;8;5;0;0;9610;529;17;826;;04/12/2016;18;4539;1;261;10;3;3;0;0;4835;279;15;429;;04/12/2016;18;4506;1;233;10;5;2;0;0;4775;249;18;474
05/12/2016;51;11290;1;1315;397;83;169;5;0;13311;837;18;1075;;05/12/2016;29;5802;1;707;210;38;76;2;0;6865;435;7;629;;05/12/2016;22;5488;0;608;187;45;93;3;0;6446;402;18;581
06/12/2016;45;11904;4;1420;438;81;171;1;0;14064;882;8;1099;;06/12/2016;32;6119;2;726;218;28;91;0;0;7216;456;8;660;;06/12/2016;13;5785;2;694;220;53;80;1;0;6848;426;18;602
07/12/2016;58;12768;7;1501;435;111;172;5;0;15057;919;8;1211;;07/12/2016;37;6591;5;802;221;46;87;2;0;7791;479;8;722;;07/12/2016;21;6177;2;699;214;65;85;3;0;7266;440;18;624
08/12/2016;55;9675;1;567;39;14;19;2;0;10372;602;11;911;;08/12/2016;35;5142;0;312;16;6;8;1;0;5520;334;9;557;;08/12/2016;20;4533;1;255;23;8;11;1;0;4852;268;18;427
09/12/2016;45;11623;2;1295;323;61;144;0;0;13493;819;17;1099;;09/12/2016;23;5959;2;686;162;26;73;0;0;6931;423;17;556;;09/12/2016;22;5664;0;609;161;35;71;0;0;6562;396;17;543
10/12/2016;35;11011;7;809;94;15;30;1;0;12002;702;17;971;;10/12/2016;19;5640;3;430;45;6;12;0;0;6155;369;17;516;;10/12/2016;16;5371;4;379;49;9;18;1;0;5847;333;11;469
11/12/2016;40;8731;4;501;23;4;8;2;0;9313;516;17;826;;11/12/2016;17;4385;2;270;14;3;5;1;0;4697;272;17;417;;11/12/2016;23;4346;2;231;9;1;3;1;0;4616;244;19;432
12/12/2016;45;11402;2;1414;350;89;156;0;0;13458;844;8;1133;;12/12/2016;23;5863;2;710;188;45;72;0;0;6903;440;8;654;;12/12/2016;22;5539;0;704;162;44;84;0;0;6555;405;18;617
13/12/2016;39;11754;2;1337;398;99;183;0;0;13812;859;8;1107;;13/12/2016;23;6045;1;707;196;48;87;0;0;7107;445;8;663;;13/12/2016;16;5709;1;630;202;51;96;0;0;6705;414;18;581
14/12/2016;55;11889;5;1476;438;89;182;1;0;14135;875;18;1166;;14/12/2016;29;6082;2;765;231;43;92;0;0;7244;454;8;655;;14/12/2016;26;5807;3;711;207;46;90;1;0;6891;421;18;617
15/12/2016;48;12093;2;1471;370;88;164;3;0;14239;874;8;1159;;15/12/2016;23;6133;1;750;205;47;74;2;0;7235;451;8;684;;15/12/2016;25;5960;1;721;165;41;90;1;0;7004;423;19;620
16/12/2016;52;12634;4;1491;451;107;182;3;0;14924;897;18;1136;;16/12/2016;26;6530;4;786;233;44;98;1;0;7722;469;8;643;;16/12/2016;26;6104;0;705;218;63;84;2;0;7202;428;18;598
17/12/2016;38;12155;5;852;103;20;42;2;0;13217;763;17;1054;;17/12/2016;26;6193;4;457;51;13;20;1;0;6765;397;11;511;;17/12/2016;12;5962;1;395;52;7;22;1;0;6452;366;17;557
18/12/2016;39;9485;3;520;26;14;8;1;0;10096;550;17;896;;18/12/2016;18;4772;1;282;14;8;4;0;0;5099;290;15;460;;18/12/2016;21;4713;2;238;12;6;4;1;0;4997;260;17;481
19/12/2016;;;;;;;;;;;;;;;19/12/2016;;;;;;;;;;;;;;;19/12/2016;;;;;;;;;;;;;
20/12/2016;40;12317;1;1497;417;104;192;1;0;14569;905;18;1182;;20/12/2016;22;6334;1;762;216;40;96;0;0;7471;469;8;638;;20/12/2016;18;5983;0;735;201;64;96;1;0;7098;437;18;606
21/12/2016;50;12570;3;1423;424;96;156;1;0;14723;896;17;1116;;21/12/2016;29;6539;3;737;216;50;82;1;0;7657;471;8;626;;21/12/2016;21;6031;0;686;208;46;74;0;0;7066;425;19;615
22/12/2016;48;13061;2;1507;432;78;165;1;0;15294;931;18;1173;;22/12/2016;24;6740;0;789;216;35;82;1;0;7887;490;7;635;;22/12/2016;24;6321;2;718;216;43;83;0;0;7407;441;18;625
23/12/2016;48;13053;4;1382;360;68;161;0;0;15076;906;17;1212;;23/12/2016;29;6767;3;716;179;31;76;0;0;7801;476;17;638;;23/12/2016;19;6286;1;666;181;37;85;0;0;7275;430;18;599
