TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.17 SR68, Km 40.850, Volterra(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.17 SR68, Km 40.850, Volterra(PI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.17 SR68, Km 40.850, Volterra(PI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
26/08/2018;679;6189;6;277;32;1;0;12;0;7196;430;17;692;;26/08/2018;388;3475;2;162;25;1;0;7;0;4060;236;17;439;;26/08/2018;291;2714;4;115;7;0;0;5;0;3136;194;11;306
27/08/2018;563;5400;7;360;65;11;8;10;0;6424;408;11;549;;27/08/2018;289;2758;2;213;36;8;3;4;0;3313;211;15;285;;27/08/2018;274;2642;5;147;29;3;5;6;0;3111;197;11;306
28/08/2018;567;5153;1;439;101;4;5;14;0;6284;392;17;497;;28/08/2018;309;2688;0;234;53;2;2;7;0;3295;203;14;259;;28/08/2018;258;2465;1;205;48;2;3;7;0;2989;188;11;257
29/08/2018;561;5393;1;457;85;7;12;16;0;6532;401;17;512;;29/08/2018;298;2795;1;234;55;3;4;8;0;3398;208;14;269;;29/08/2018;263;2598;0;223;30;4;8;8;0;3134;192;10;300
30/08/2018;613;5236;3;445;75;6;6;19;0;6403;397;17;520;;30/08/2018;327;2701;1;244;44;2;3;10;0;3332;205;14;295;;30/08/2018;286;2535;2;201;31;4;3;9;0;3071;192;17;280
31/08/2018;595;5260;7;360;94;9;7;16;0;6348;397;16;522;;31/08/2018;335;2640;2;197;54;7;4;8;0;3247;205;15;289;;31/08/2018;260;2620;5;163;40;2;3;8;0;3101;191;17;277
01/09/2018;509;5168;7;384;57;2;1;15;0;6143;379;11;576;;01/09/2018;257;2577;2;206;37;2;0;6;0;3087;189;11;269;;01/09/2018;252;2591;5;178;20;0;1;9;0;3056;190;10;328
02/09/2018;490;5139;5;283;37;1;1;14;0;5970;360;18;533;;02/09/2018;267;2897;3;167;23;0;0;7;0;3364;203;18;322;;02/09/2018;223;2242;2;116;14;1;1;7;0;2606;157;11;258
03/09/2018;489;5357;4;475;73;6;3;19;0;6426;407;17;540;;03/09/2018;249;2736;0;260;40;5;3;10;0;3303;211;16;299;;03/09/2018;240;2621;4;215;33;1;0;9;0;3123;196;17;299
04/09/2018;524;5118;4;471;105;5;17;16;0;6260;396;15;532;;04/09/2018;249;2561;2;259;62;2;6;7;0;3148;200;17;293;;04/09/2018;275;2557;2;212;43;3;11;9;0;3112;196;11;293
05/09/2018;511;5000;4;365;102;4;11;27;0;6024;384;17;516;;05/09/2018;278;2587;2;194;65;2;6;13;0;3147;200;15;285;;05/09/2018;233;2413;2;171;37;2;5;14;0;2877;184;11;284
06/09/2018;567;5073;8;458;94;9;9;21;0;6239;396;17;555;;06/09/2018;305;2631;4;237;52;8;4;11;0;3252;205;16;290;;06/09/2018;262;2442;4;221;42;1;5;10;0;2987;190;10;304
07/09/2018;587;5499;4;498;96;15;10;28;0;6737;424;17;588;;07/09/2018;308;2721;2;265;56;7;3;15;0;3377;218;16;320;;07/09/2018;279;2778;2;233;40;8;7;13;0;3360;205;17;308
08/09/2018;725;5325;12;383;75;2;4;20;0;6546;405;10;560;;08/09/2018;368;2549;6;201;47;0;3;11;0;3185;196;16;303;;08/09/2018;357;2776;6;182;28;2;1;9;0;3361;210;10;352
09/09/2018;883;5460;10;294;57;1;1;18;0;6724;400;18;577;;09/09/2018;489;3079;7;177;31;0;1;10;0;3794;214;19;447;;09/09/2018;394;2381;3;117;26;1;0;8;0;2930;185;10;329
10/09/2018;591;5266;8;414;114;5;14;22;0;6434;409;15;530;;10/09/2018;330;2758;4;222;59;2;9;10;0;3394;217;15;301;;10/09/2018;261;2508;4;192;55;3;5;12;0;3040;192;12;268
11/09/2018;504;5038;3;406;106;9;9;29;0;6104;385;17;543;;11/09/2018;282;2636;1;220;59;5;4;13;0;3220;204;17;288;;11/09/2018;222;2402;2;186;47;4;5;16;0;2884;181;11;265
12/09/2018;619;5062;3;375;92;2;15;18;0;6186;394;16;482;;12/09/2018;335;2638;0;196;56;0;6;8;0;3239;206;15;283;;12/09/2018;284;2424;3;179;36;2;9;10;0;2947;188;11;267
13/09/2018;605;5852;6;471;93;12;7;32;0;7078;458;16;625;;13/09/2018;342;2982;2;258;53;7;1;16;0;3661;239;15;319;;13/09/2018;263;2870;4;213;40;5;6;16;0;3417;219;16;313
14/09/2018;594;5218;3;419;92;7;13;28;0;6374;396;17;533;;14/09/2018;305;2616;2;225;48;3;3;13;0;3215;204;15;282;;14/09/2018;289;2602;1;194;44;4;10;15;0;3159;193;10;285
15/09/2018;843;5679;2;399;58;4;3;14;0;7002;430;11;591;;15/09/2018;428;2810;0;213;36;2;0;9;0;3498;212;15;319;;15/09/2018;415;2869;2;186;22;2;3;5;0;3504;218;11;368
16/09/2018;924;6006;7;348;50;5;1;20;0;7361;420;17;627;;16/09/2018;500;3312;3;195;31;2;1;13;0;4057;230;17;421;;16/09/2018;424;2694;4;153;19;3;0;7;0;3304;190;11;366
17/09/2018;507;5112;1;488;120;2;3;15;0;6248;403;11;527;;17/09/2018;270;2674;0;276;74;1;2;8;0;3305;212;15;305;;17/09/2018;237;2438;1;212;46;1;1;7;0;2943;190;11;280
18/09/2018;491;4672;3;458;113;4;10;22;0;5773;376;17;482;;18/09/2018;281;2446;2;232;64;1;6;9;0;3041;198;14;299;;18/09/2018;210;2226;1;226;49;3;4;13;0;2732;177;11;239
19/09/2018;525;4929;1;406;120;4;10;39;0;6034;387;17;496;;19/09/2018;293;2546;0;224;66;2;3;21;0;3155;202;15;278;;19/09/2018;232;2383;1;182;54;2;7;18;0;2879;185;10;266
20/09/2018;499;5043;3;434;104;6;2;33;0;6124;391;17;538;;20/09/2018;273;2563;1;227;55;3;2;18;0;3142;201;16;295;;20/09/2018;226;2480;2;207;49;3;0;15;0;2982;190;10;271
21/09/2018;531;4861;4;456;106;7;6;26;0;5997;376;17;478;;21/09/2018;257;2462;1;237;60;4;1;14;0;3036;193;16;278;;21/09/2018;274;2399;3;219;46;3;5;12;0;2961;183;11;272
22/09/2018;735;5145;7;374;91;3;5;30;0;6390;404;16;588;;22/09/2018;383;2511;4;200;49;1;4;14;0;3166;199;15;312;;22/09/2018;352;2634;3;174;42;2;1;16;0;3224;205;10;319
23/09/2018;909;5450;7;275;60;3;3;21;0;6728;421;17;628;;23/09/2018;508;3089;2;164;36;2;3;9;0;3813;236;17;443;;23/09/2018;401;2361;5;111;24;1;0;12;0;2915;184;11;367
24/09/2018;479;4642;3;478;122;7;12;22;0;5765;369;15;500;;24/09/2018;281;2419;1;261;69;6;5;11;0;3053;196;17;270;;24/09/2018;198;2223;2;217;53;1;7;11;0;2712;173;11;264
25/09/2018;481;4619;6;439;135;3;7;24;0;5714;373;17;509;;25/09/2018;270;2432;4;231;70;1;3;12;0;3023;199;15;285;;25/09/2018;211;2187;2;208;65;2;4;12;0;2691;174;17;232
26/09/2018;529;4817;4;415;98;13;14;32;0;5922;383;17;530;;26/09/2018;303;2543;1;219;52;6;4;16;0;3144;206;17;280;;26/09/2018;226;2274;3;196;46;7;10;16;0;2778;177;17;250
27/09/2018;497;4431;3;435;110;5;14;36;0;5531;355;17;450;;27/09/2018;290;2306;1;236;50;5;5;17;0;2910;187;17;262;;27/09/2018;207;2125;2;199;60;0;9;19;0;2621;168;10;234
28/09/2018;522;4701;8;434;109;10;11;27;0;5822;370;16;468;;28/09/2018;269;2419;4;227;57;6;5;14;0;3001;194;14;285;;28/09/2018;253;2282;4;207;52;4;6;13;0;2821;176;11;261
29/09/2018;666;4882;7;398;81;4;6;22;0;6066;378;16;516;;29/09/2018;346;2517;3;210;43;2;4;13;0;3138;194;17;316;;29/09/2018;320;2365;4;188;38;2;2;9;0;2928;185;12;292
30/09/2018;812;5182;7;286;62;4;1;20;0;6374;397;17;620;;30/09/2018;472;2892;4;162;32;4;1;8;0;3575;220;17;431;;30/09/2018;340;2290;3;124;30;0;0;12;0;2799;177;11;310
01/10/2018;400;4174;7;430;105;9;9;23;0;5157;332;11;424;;01/10/2018;199;2175;3;238;61;6;5;14;0;2701;174;14;236;;01/10/2018;201;1999;4;192;44;3;4;9;0;2456;158;11;223
02/10/2018;425;4112;8;453;124;6;11;36;0;5175;341;16;452;;02/10/2018;248;2154;5;227;68;2;6;20;0;2730;181;16;276;;02/10/2018;177;1958;3;226;56;4;5;16;0;2445;160;11;222
03/10/2018;466;4290;1;386;109;10;16;22;0;5300;342;17;451;;03/10/2018;263;2247;1;213;60;6;5;14;0;2809;180;17;270;;03/10/2018;203;2043;0;173;49;4;11;8;0;2491;162;11;225
04/10/2018;472;4439;4;473;125;7;9;18;0;5547;358;17;472;;04/10/2018;277;2348;3;240;69;4;5;7;0;2953;189;17;285;;04/10/2018;195;2091;1;233;56;3;4;11;0;2594;169;11;260
05/10/2018;430;4519;2;464;121;12;7;22;0;5577;352;17;472;;05/10/2018;239;2285;1;266;67;8;3;12;0;2881;184;15;261;;05/10/2018;191;2234;1;198;54;4;4;10;0;2696;169;17;242
06/10/2018;411;4282;2;362;72;3;6;21;0;5159;323;11;463;;06/10/2018;199;2188;1;200;35;2;4;11;0;2640;164;12;224;;06/10/2018;212;2094;1;162;37;1;2;10;0;2519;159;11;283
07/10/2018;572;4375;8;264;47;4;4;16;0;5290;329;16;500;;07/10/2018;313;2297;5;143;27;1;2;9;0;2797;176;18;284;;07/10/2018;259;2078;3;121;20;3;2;7;0;2493;153;11;288
08/10/2018;408;4141;1;421;98;5;8;21;0;5103;328;17;396;;08/10/2018;223;2184;0;228;48;3;3;12;0;2701;174;14;233;;08/10/2018;185;1957;1;193;50;2;5;9;0;2402;153;11;209
09/10/2018;460;3974;3;415;129;10;12;28;0;5031;324;17;427;;09/10/2018;258;2107;3;213;70;6;6;13;0;2676;172;17;243;;09/10/2018;202;1867;0;202;59;4;6;15;0;2355;152;10;227
10/10/2018;445;4059;0;434;114;8;10;25;0;5095;328;16;407;;10/10/2018;264;2060;0;233;61;5;3;13;0;2639;172;15;238;;10/10/2018;181;1999;0;201;53;3;7;12;0;2456;156;10;209
11/10/2018;360;3976;1;427;107;14;12;23;0;4920;314;16;394;;11/10/2018;207;2054;1;231;56;10;3;10;0;2572;164;16;235;;11/10/2018;153;1922;0;196;51;4;9;13;0;2348;150;17;195
12/10/2018;436;4230;2;412;107;6;9;18;0;5220;331;16;452;;12/10/2018;238;2144;0;230;58;3;4;10;0;2687;173;16;278;;12/10/2018;198;2086;2;182;49;3;5;8;0;2533;158;11;234
13/10/2018;649;4549;4;337;99;1;2;19;0;5660;353;11;495;;13/10/2018;324;2334;4;176;50;0;0;7;0;2895;178;15;281;;13/10/2018;325;2215;0;161;49;1;2;12;0;2765;174;11;321
14/10/2018;762;4957;2;270;46;4;2;27;0;6070;379;17;592;;14/10/2018;405;2607;1;167;23;2;2;14;0;3221;201;17;372;;14/10/2018;357;2350;1;103;23;2;0;13;0;2849;178;11;346
15/10/2018;380;3897;2;397;111;10;16;26;0;4839;308;16;371;;15/10/2018;216;2034;1;202;59;6;7;13;0;2538;161;16;213;;15/10/2018;164;1863;1;195;52;4;9;13;0;2301;147;11;210
16/10/2018;364;3720;4;456;116;4;12;20;0;4696;302;17;390;;16/10/2018;205;1930;2;250;61;2;9;11;0;2470;158;15;210;;16/10/2018;159;1790;2;206;55;2;3;9;0;2226;143;17;202
17/10/2018;412;3848;2;398;133;9;22;32;0;4856;310;17;411;;17/10/2018;226;1945;0;205;75;6;11;17;0;2485;159;16;218;;17/10/2018;186;1903;2;193;58;3;11;15;0;2371;151;17;244
18/10/2018;463;3906;5;465;154;3;10;34;0;5040;319;15;429;;18/10/2018;262;2031;3;227;76;1;3;16;0;2619;168;15;259;;18/10/2018;201;1875;2;238;78;2;7;18;0;2421;151;10;197
19/10/2018;435;4123;4;433;127;9;8;19;0;5158;329;17;444;;19/10/2018;263;2110;2;230;66;5;1;9;0;2686;172;14;224;;19/10/2018;172;2013;2;203;61;4;7;10;0;2472;157;17;227
20/10/2018;544;4411;7;342;74;5;2;15;0;5400;336;16;463;;20/10/2018;282;2257;5;187;47;3;1;7;0;2789;175;16;273;;20/10/2018;262;2154;2;155;27;2;1;8;0;2611;161;10;252
21/10/2018;740;4348;1;223;36;3;0;26;0;5377;340;17;536;;21/10/2018;387;2326;1;127;25;2;0;16;0;2884;185;17;366;;21/10/2018;353;2022;0;96;11;1;0;10;0;2493;155;11;295
22/10/2018;422;3838;5;357;99;7;10;27;0;4765;304;17;391;;22/10/2018;225;1987;3;188;56;2;7;17;0;2485;162;17;209;;22/10/2018;197;1851;2;169;43;5;3;10;0;2280;143;17;182
23/10/2018;355;3580;3;387;107;6;14;14;0;4466;288;16;351;;23/10/2018;200;1857;2;209;58;3;4;7;0;2340;151;16;210;;23/10/2018;155;1723;1;178;49;3;10;7;0;2126;138;19;181
24/10/2018;411;3922;1;376;88;6;15;16;0;4835;306;15;354;;24/10/2018;232;2053;0;206;51;4;6;8;0;2560;161;8;217;;24/10/2018;179;1869;1;170;37;2;9;8;0;2275;146;11;192
25/10/2018;437;3775;6;374;100;5;4;13;0;4714;303;17;399;;25/10/2018;251;1918;3;193;53;3;1;6;0;2428;157;15;235;;25/10/2018;186;1857;3;181;47;2;3;7;0;2286;146;17;203
26/10/2018;395;3730;7;415;125;11;7;15;0;4705;297;17;425;;26/10/2018;216;1934;4;212;63;5;3;8;0;2445;154;14;220;;26/10/2018;179;1796;3;203;62;6;4;7;0;2260;142;17;211
27/10/2018;444;4110;4;341;48;3;1;13;0;4964;313;16;408;;27/10/2018;238;2130;1;198;28;2;1;5;0;2603;162;16;247;;27/10/2018;206;1980;3;143;20;1;0;8;0;2361;150;10;242
28/10/2018;351;3310;7;201;41;1;1;19;0;3931;239;17;355;;28/10/2018;201;1752;4;111;27;0;1;12;0;2108;128;17;211;;28/10/2018;150;1558;3;90;14;1;0;7;0;1823;111;11;196
29/10/2018;284;3034;2;351;79;2;7;13;0;3772;244;17;293;;29/10/2018;181;1610;1;190;41;0;3;4;0;2030;132;7;165;;29/10/2018;103;1424;1;161;38;2;4;9;0;1742;113;17;155
30/10/2018;327;3446;3;335;108;5;9;14;0;4247;274;17;386;;30/10/2018;216;1839;2;185;62;4;5;7;0;2320;151;17;220;;30/10/2018;111;1607;1;150;46;1;4;7;0;1927;123;17;166
31/10/2018;374;3969;0;423;91;5;14;13;0;4889;291;17;385;;31/10/2018;239;2142;0;246;54;5;4;7;0;2697;157;15;229;;31/10/2018;135;1827;0;177;37;0;10;6;0;2192;134;17;193
01/11/2018;443;4436;7;354;49;3;1;7;0;5300;303;17;511;;01/11/2018;247;2246;2;196;28;3;1;3;0;2726;160;17;288;;01/11/2018;196;2190;5;158;21;0;0;4;0;2574;144;16;232
02/11/2018;397;5196;5;455;96;4;2;16;0;6171;400;16;625;;02/11/2018;235;2723;2;244;54;2;1;10;0;3271;212;17;373;;02/11/2018;162;2473;3;211;42;2;1;6;0;2900;188;11;345
03/11/2018;552;5773;10;423;69;0;4;17;0;6848;439;16;715;;03/11/2018;309;2987;5;227;39;0;3;7;0;3577;228;16;429;;03/11/2018;243;2786;5;196;30;0;1;10;0;3271;212;11;396
04/11/2018;443;4333;3;261;24;1;2;7;0;5074;322;16;466;;04/11/2018;293;2402;1;155;15;1;1;4;0;2872;183;16;280;;04/11/2018;150;1931;2;106;9;0;1;3;0;2202;140;11;263
05/11/2018;306;3255;1;298;91;4;5;11;0;3971;256;17;339;;05/11/2018;202;1767;1;169;44;2;0;7;0;2192;141;7;188;;05/11/2018;104;1488;0;129;47;2;5;4;0;1779;115;17;180
06/11/2018;306;3036;2;290;107;8;9;11;0;3769;238;17;329;;06/11/2018;199;1590;1;156;59;4;2;8;0;2019;127;8;160;;06/11/2018;107;1446;1;134;48;4;7;3;0;1750;110;17;182
07/11/2018;272;3114;4;299;90;2;8;11;0;3800;240;7;311;;07/11/2018;158;1681;3;160;56;2;4;3;0;2067;129;7;206;;07/11/2018;114;1433;1;139;34;0;4;8;0;1733;111;17;172
08/11/2018;300;3282;1;335;69;4;5;13;0;4009;260;17;355;;08/11/2018;187;1757;1;175;39;4;2;5;0;2170;140;7;182;;08/11/2018;113;1525;0;160;30;0;3;8;0;1839;119;17;224
09/11/2018;342;3241;1;312;108;11;10;14;0;4039;257;17;338;;09/11/2018;230;1744;1;183;59;5;4;6;0;2232;143;16;178;;09/11/2018;112;1497;0;129;49;6;6;8;0;1807;114;17;178
10/11/2018;433;3356;5;247;49;4;2;12;0;4108;254;15;352;;10/11/2018;262;1779;2;143;27;3;1;5;0;2222;136;15;209;;10/11/2018;171;1577;3;104;22;1;1;7;0;1886;118;12;180
11/11/2018;348;3320;8;145;14;2;0;4;0;3841;233;16;353;;11/11/2018;202;1819;3;81;11;1;0;3;0;2120;129;17;195;;11/11/2018;146;1501;5;64;3;1;0;1;0;1721;104;11;168
12/11/2018;331;3140;2;309;105;8;8;14;0;3917;251;17;316;;12/11/2018;215;1685;1;170;63;6;3;8;0;2151;138;7;194;;12/11/2018;116;1455;1;139;42;2;5;6;0;1766;113;17;187
13/11/2018;329;2922;2;335;98;4;6;13;0;3709;239;17;331;;13/11/2018;225;1566;2;191;51;3;1;6;0;2045;130;13;176;;13/11/2018;104;1356;0;144;47;1;5;7;0;1664;108;17;173
14/11/2018;349;2997;7;291;93;5;8;9;0;3759;238;17;323;;14/11/2018;233;1625;3;155;57;2;3;3;0;2081;130;7;219;;14/11/2018;116;1372;4;136;36;3;5;6;0;1678;108;17;177
15/11/2018;305;3237;7;302;92;2;11;11;0;3967;254;17;353;;15/11/2018;175;1716;4;167;52;1;3;5;0;2123;136;7;195;;15/11/2018;130;1521;3;135;40;1;8;6;0;1844;118;17;217
16/11/2018;344;3328;5;318;82;6;14;12;0;4109;262;17;375;;16/11/2018;209;1733;3;183;47;4;7;6;0;2192;140;7;186;;16/11/2018;135;1595;2;135;35;2;7;6;0;1917;122;17;209
17/11/2018;337;3195;15;251;63;3;3;11;0;3878;242;16;325;;17/11/2018;170;1637;7;146;34;2;1;5;0;2002;125;15;156;;17/11/2018;167;1558;8;105;29;1;2;6;0;1876;117;16;178
18/11/2018;390;3287;2;152;24;0;0;3;0;3858;240;11;386;;18/11/2018;246;1786;1;85;19;0;0;2;0;2139;134;16;219;;18/11/2018;144;1501;1;67;5;0;0;1;0;1719;106;11;215
19/11/2018;296;2941;10;278;90;6;4;13;0;3638;233;17;303;;19/11/2018;190;1580;5;142;49;4;1;6;0;1977;125;8;187;;19/11/2018;106;1361;5;136;41;2;3;7;0;1661;108;17;183
20/11/2018;263;2665;0;243;69;2;6;11;0;3259;208;17;274;;20/11/2018;151;1434;0;140;34;1;4;6;0;1770;113;7;150;;20/11/2018;112;1231;0;103;35;1;2;5;0;1489;95;17;143
21/11/2018;287;2902;7;284;72;7;13;8;0;3580;228;17;303;;21/11/2018;175;1537;3;156;38;3;7;3;0;1922;124;7;173;;21/11/2018;112;1365;4;128;34;4;6;5;0;1658;104;17;170
22/11/2018;280;3043;2;333;87;7;10;8;0;3770;241;8;304;;22/11/2018;162;1619;1;193;53;3;3;3;0;2037;130;8;181;;22/11/2018;118;1424;1;140;34;4;7;5;0;1733;111;17;171
23/11/2018;250;2990;2;286;113;5;7;12;0;3665;231;17;295;;23/11/2018;157;1579;2;161;65;3;5;5;0;1977;126;15;178;;23/11/2018;93;1411;0;125;48;2;2;7;0;1688;105;17;188
24/11/2018;305;2933;5;196;44;0;2;13;0;3498;214;16;263;;24/11/2018;172;1529;3;113;26;0;1;8;0;1852;112;15;150;;24/11/2018;133;1404;2;83;18;0;1;5;0;1646;102;16;144
25/11/2018;245;2510;0;104;13;1;0;6;0;2879;169;17;286;;25/11/2018;134;1368;0;59;8;1;0;3;0;1573;94;17;157;;25/11/2018;111;1142;0;45;5;0;0;3;0;1306;75;17;129
26/11/2018;247;2753;3;275;101;4;11;14;0;3408;217;17;277;;26/11/2018;147;1479;2;148;56;2;6;7;0;1847;118;7;165;;26/11/2018;100;1274;1;127;45;2;5;7;0;1561;99;17;152
27/11/2018;308;2929;0;288;109;3;5;10;0;3652;235;17;310;;27/11/2018;180;1553;0;144;56;3;2;5;0;1943;125;7;169;;27/11/2018;128;1376;0;144;53;0;3;5;0;1709;110;17;169
28/11/2018;363;3029;2;297;81;1;10;13;0;3796;244;17;344;;28/11/2018;233;1648;1;153;47;1;5;6;0;2094;133;7;189;;28/11/2018;130;1381;1;144;34;0;5;7;0;1702;111;17;198
29/11/2018;306;2925;0;260;89;6;8;11;0;3605;227;17;312;;29/11/2018;197;1560;0;133;55;5;3;4;0;1957;123;14;173;;29/11/2018;109;1365;0;127;34;1;5;7;0;1648;104;17;180
30/11/2018;329;3057;1;305;78;2;5;11;0;3788;239;17;300;;30/11/2018;213;1623;1;169;37;0;3;5;0;2051;130;8;173;;30/11/2018;116;1434;0;136;41;2;2;6;0;1737;109;17;175
01/12/2018;339;3006;7;228;48;2;2;12;0;3644;225;16;302;;01/12/2018;195;1586;5;120;22;1;1;6;0;1936;119;14;178;;01/12/2018;144;1420;2;108;26;1;1;6;0;1708;106;16;167
02/12/2018;354;2822;4;147;19;0;1;10;0;3357;205;16;313;;02/12/2018;212;1515;1;84;9;0;0;5;0;1826;115;16;195;;02/12/2018;142;1307;3;63;10;0;1;5;0;1531;90;11;147
03/12/2018;263;2769;1;240;76;3;6;12;0;3370;214;7;278;;03/12/2018;170;1458;0;141;40;1;1;7;0;1818;115;7;185;;03/12/2018;93;1311;1;99;36;2;5;5;0;1552;99;17;144
04/12/2018;298;2866;2;284;93;2;6;12;0;3563;226;17;327;;04/12/2018;163;1518;1;159;53;0;2;5;0;1901;120;7;171;;04/12/2018;135;1348;1;125;40;2;4;7;0;1662;106;17;173
05/12/2018;281;3137;4;308;74;7;11;9;0;3831;245;17;320;;05/12/2018;160;1710;2;177;36;4;5;3;0;2097;134;7;182;;05/12/2018;121;1427;2;131;38;3;6;6;0;1734;111;17;180
06/12/2018;285;2985;0;286;92;12;4;13;0;3677;232;7;284;;06/12/2018;181;1591;0;166;47;7;3;6;0;2001;126;7;187;;06/12/2018;104;1394;0;120;45;5;1;7;0;1676;106;18;160
07/12/2018;320;3353;3;309;95;4;7;12;0;4103;255;16;333;;07/12/2018;189;1759;2;161;54;3;2;6;0;2176;136;14;199;;07/12/2018;131;1594;1;148;41;1;5;6;0;1927;119;17;201
08/12/2018;386;3566;4;231;38;1;0;3;0;4229;258;16;391;;08/12/2018;221;1900;2;125;29;1;0;1;0;2279;142;16;238;;08/12/2018;165;1666;2;106;9;0;0;2;0;1950;115;17;178
09/12/2018;301;2863;5;161;18;1;0;2;0;3351;201;17;289;;09/12/2018;168;1492;3;99;12;1;0;0;0;1775;110;15;159;;09/12/2018;133;1371;2;62;6;0;0;2;0;1576;91;11;170
10/12/2018;290;3028;3;326;107;9;8;11;0;3782;241;17;308;;10/12/2018;163;1641;1;182;52;6;5;6;0;2056;132;7;185;;10/12/2018;127;1387;2;144;55;3;3;5;0;1726;109;17;176
11/12/2018;317;2989;1;283;91;7;6;10;0;3704;237;17;321;;11/12/2018;216;1608;1;162;49;5;3;5;0;2049;131;7;183;;11/12/2018;101;1381;0;121;42;2;3;5;0;1655;105;17;175
12/12/2018;347;2958;0;295;78;7;10;11;0;3706;234;7;294;;12/12/2018;216;1568;0;169;42;6;3;6;0;2010;127;7;188;;12/12/2018;131;1390;0;126;36;1;7;5;0;1696;107;17;177
13/12/2018;267;2844;3;293;94;8;14;8;0;3531;223;8;281;;13/12/2018;166;1513;2;156;52;2;4;3;0;1898;121;7;161;;13/12/2018;101;1331;1;137;42;6;10;5;0;1633;102;17;145
14/12/2018;269;3079;1;289;71;8;14;12;0;3743;233;17;309;;14/12/2018;156;1623;0;162;35;7;7;6;0;1996;125;7;166;;14/12/2018;113;1456;1;127;36;1;7;6;0;1747;109;17;170
15/12/2018;298;2945;5;239;47;1;0;12;0;3547;215;13;259;;15/12/2018;191;1566;4;141;26;0;0;6;0;1934;119;13;174;;15/12/2018;107;1379;1;98;21;1;0;6;0;1613;97;17;133
16/12/2018;279;2562;8;106;10;0;0;2;0;2967;178;16;257;;16/12/2018;153;1384;4;68;8;0;0;1;0;1618;102;16;155;;16/12/2018;126;1178;4;38;2;0;0;1;0;1349;76;10;114
17/12/2018;252;2755;3;247;73;0;6;11;0;3347;211;17;280;;17/12/2018;147;1469;1;147;40;0;3;5;0;1812;115;7;167;;17/12/2018;105;1286;2;100;33;0;3;6;0;1535;97;17;170
18/12/2018;280;2906;2;284;89;6;12;13;0;3592;228;17;308;;18/12/2018;182;1580;0;166;50;4;6;7;0;1995;128;16;165;;18/12/2018;98;1326;2;118;39;2;6;6;0;1597;100;17;183
19/12/2018;320;2953;6;303;78;6;9;10;0;3685;236;7;323;;19/12/2018;198;1568;4;173;45;4;5;4;0;2001;129;7;224;;19/12/2018;122;1385;2;130;33;2;4;6;0;1684;106;17;168
20/12/2018;291;3045;1;275;81;3;12;12;0;3720;230;17;290;;20/12/2018;167;1608;0;170;41;1;3;6;0;1996;124;14;183;;20/12/2018;124;1437;1;105;40;2;9;6;0;1724;106;17;176
21/12/2018;305;3013;1;321;74;6;9;10;0;3739;231;17;300;;21/12/2018;181;1585;0;198;42;2;4;5;0;2017;126;7;160;;21/12/2018;124;1428;1;123;32;4;5;5;0;1722;104;17;178
22/12/2018;254;2667;3;239;56;1;1;10;0;3231;197;17;252;;22/12/2018;152;1410;1;133;35;1;1;4;0;1737;108;15;140;;22/12/2018;102;1257;2;106;21;0;0;6;0;1494;89;10;128
23/12/2018;323;3022;3;179;21;1;0;3;0;3552;217;12;316;;23/12/2018;181;1622;1;122;13;1;0;2;0;1942;120;17;188;;23/12/2018;142;1400;2;57;8;0;0;1;0;1610;96;16;139
24/12/2018;273;2635;2;199;54;0;2;11;0;3176;201;15;274;;24/12/2018;160;1376;1;108;29;0;1;6;0;1681;108;15;155;;24/12/2018;113;1259;1;91;25;0;1;5;0;1495;93;11;130
25/12/2018;246;2477;0;68;13;0;0;0;0;2804;162;12;311;;25/12/2018;145;1275;0;42;12;0;0;0;0;1474;84;12;155;;25/12/2018;101;1202;0;26;1;0;0;0;0;1330;78;11;159
26/12/2018;396;3303;6;143;25;1;1;6;0;3881;240;17;391;;26/12/2018;246;1786;4;73;15;1;1;4;0;2130;133;17;239;;26/12/2018;150;1517;2;70;10;0;0;2;0;1751;107;11;216
27/12/2018;331;3218;0;305;66;3;3;11;0;3937;245;17;313;;27/12/2018;211;1730;0;168;36;2;0;5;0;2152;134;14;169;;27/12/2018;120;1488;0;137;30;1;3;6;0;1785;111;12;171
28/12/2018;368;3468;2;300;64;7;1;15;0;4225;272;15;368;;28/12/2018;222;1840;1;169;39;3;0;7;0;2281;147;15;224;;28/12/2018;146;1628;1;131;25;4;1;8;0;1944;124;12;177
