TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.13 SR66, Km 14.000, Signa(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.13 SR66, Km 14.000, Signa(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.13 SR66, Km 14.000, Signa(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
20/08/2016;377;7858;4;403;54;66;5;23;0;8790;469;10;644;;20/08/2016;171;4026;2;200;29;20;2;11;0;4461;235;19;375;;20/08/2016;206;3832;2;203;25;46;3;12;0;4329;234;10;376
21/08/2016;337;7787;3;270;19;60;1;8;0;8485;429;17;603;;21/08/2016;182;4019;1;133;9;13;1;4;0;4362;213;19;355;;21/08/2016;155;3768;2;137;10;47;0;4;0;4123;216;10;343
22/08/2016;464;9715;4;664;125;91;22;35;0;11120;648;17;831;;22/08/2016;229;4984;3;353;57;34;14;20;0;5694;325;17;505;;22/08/2016;235;4731;1;311;68;57;8;15;0;5426;322;8;443
23/08/2016;413;9899;2;728;117;86;31;42;0;11318;661;18;870;;23/08/2016;177;5055;1;345;52;39;18;23;0;5710;327;18;545;;23/08/2016;236;4844;1;383;65;47;13;19;0;5608;334;8;457
24/08/2016;440;10118;3;777;140;111;14;33;0;11636;668;18;870;;24/08/2016;207;5236;1;383;69;44;6;16;0;5962;334;18;546;;24/08/2016;233;4882;2;394;71;67;8;17;0;5674;334;8;459
25/08/2016;488;10695;4;820;112;88;23;37;0;12267;699;17;891;;25/08/2016;234;5561;2;412;54;33;12;20;0;6328;357;18;585;;25/08/2016;254;5134;2;408;58;55;11;17;0;5939;343;8;501
26/08/2016;517;10819;5;798;110;118;17;29;0;12413;701;18;901;;26/08/2016;244;5580;3;390;45;44;9;19;0;6334;352;18;552;;26/08/2016;273;5239;2;408;65;74;8;10;0;6079;348;8;525
27/08/2016;430;10187;8;525;47;80;8;30;0;11315;597;19;856;;27/08/2016;215;5345;2;241;22;33;4;14;0;5876;306;19;506;;27/08/2016;215;4842;6;284;25;47;4;16;0;5439;291;9;386
28/08/2016;451;9457;4;321;28;80;3;10;0;10354;516;18;856;;28/08/2016;222;4755;3;151;17;28;2;6;0;5184;247;19;442;;28/08/2016;229;4702;1;170;11;52;1;4;0;5170;268;18;441
29/08/2016;533;12632;4;995;183;127;26;32;0;14532;859;18;1266;;29/08/2016;266;6624;2;516;90;48;16;18;0;7580;437;18;815;;29/08/2016;267;6008;2;479;93;79;10;14;0;6952;421;7;700
30/08/2016;416;13159;1;1140;218;107;30;32;0;15103;906;17;1275;;30/08/2016;190;6868;0;553;101;44;18;13;0;7787;459;17;789;;30/08/2016;226;6291;1;587;117;63;12;19;0;7316;448;8;678
31/08/2016;403;13546;0;1136;221;108;24;40;0;15478;918;17;1210;;31/08/2016;167;6957;0;562;113;43;11;24;0;7877;458;19;747;;31/08/2016;236;6589;0;574;108;65;13;16;0;7601;460;8;698
01/09/2016;579;13939;3;1289;242;166;30;42;0;16290;964;18;1304;;01/09/2016;278;7185;1;633;116;76;17;24;0;8330;486;18;823;;01/09/2016;301;6754;2;656;126;90;13;18;0;7960;477;8;804
02/09/2016;628;14429;3;1230;240;134;30;40;0;16734;977;18;1321;;02/09/2016;303;7519;1;640;119;51;18;21;0;8672;498;18;857;;02/09/2016;325;6910;2;590;121;83;12;19;0;8062;479;8;769
03/09/2016;607;12647;0;685;68;102;11;35;0;14155;766;19;1016;;03/09/2016;266;6372;0;322;33;43;6;19;0;7061;373;19;605;;03/09/2016;341;6275;0;363;35;59;5;16;0;7094;393;17;504
04/09/2016;455;11042;1;339;19;99;2;11;0;11968;617;19;955;;04/09/2016;217;5636;1;162;8;36;2;7;0;6069;305;19;545;;04/09/2016;238;5406;0;177;11;63;0;4;0;5899;312;18;442
05/09/2016;546;13879;0;1226;304;149;32;38;0;16174;958;18;1245;;05/09/2016;255;7315;0;637;155;73;17;24;0;8476;491;18;787;;05/09/2016;291;6564;0;589;149;76;15;14;0;7698;466;7;731
06/09/2016;513;14306;1;1219;261;122;26;37;0;16485;985;18;1352;;06/09/2016;250;7473;1;609;132;54;17;20;0;8556;502;18;837;;06/09/2016;263;6833;0;610;129;68;9;17;0;7929;483;7;781
07/09/2016;492;15011;3;1214;311;131;26;44;0;17232;1024;18;1468;;07/09/2016;227;7678;2;596;167;66;10;20;0;8766;511;18;915;;07/09/2016;265;7333;1;618;144;65;16;24;0;8466;513;7;806
08/09/2016;608;15128;2;1250;321;151;30;43;0;17533;1031;18;1365;;08/09/2016;282;7820;0;644;161;60;16;22;0;9005;521;18;866;;08/09/2016;326;7308;2;606;160;91;14;21;0;8528;510;7;804
09/09/2016;655;15052;5;1295;277;130;35;42;0;17491;1013;18;1350;;09/09/2016;295;7820;2;628;130;54;17;23;0;8969;514;19;868;;09/09/2016;360;7232;3;667;147;76;18;19;0;8522;499;8;781
10/09/2016;511;13116;2;716;60;113;11;42;0;14571;788;19;1023;;10/09/2016;229;6853;0;355;25;42;5;20;0;7529;401;19;601;;10/09/2016;282;6263;2;361;35;71;6;22;0;7042;388;9;491
11/09/2016;447;11897;4;418;36;106;4;9;0;12921;663;18;1038;;11/09/2016;202;6150;2;194;12;34;3;3;0;6600;329;19;559;;11/09/2016;245;5747;2;224;24;72;1;6;0;6321;334;18;517
12/09/2016;;;;;;;;;;;;;;;12/09/2016;;;;;;;;;;;;;;;12/09/2016;;;;;;;;;;;;;
13/09/2016;;;;;;;;;;;;;;;13/09/2016;;;;;;;;;;;;;;;13/09/2016;;;;;;;;;;;;;
14/09/2016;;;;;;;;;;;;;;;14/09/2016;;;;;;;;;;;;;;;14/09/2016;;;;;;;;;;;;;
15/09/2016;351;14849;2;1249;313;100;30;46;0;16940;1042;18;1310;;15/09/2016;168;7613;2;631;158;37;12;26;0;8647;526;18;842;;15/09/2016;183;7236;0;618;155;63;18;20;0;8293;516;7;801
16/09/2016;227;15429;4;1248;251;110;27;39;0;17335;1027;18;1336;;16/09/2016;115;8069;3;637;127;47;11;15;0;9024;523;18;868;;16/09/2016;112;7360;1;611;124;63;16;24;0;8311;503;7;751
17/09/2016;332;14120;3;717;82;117;6;44;0;15421;845;19;1095;;17/09/2016;148;7329;2;347;33;44;3;22;0;7928;428;19;691;;17/09/2016;184;6791;1;370;49;73;3;22;0;7493;417;16;516
18/09/2016;220;13068;1;351;21;79;2;10;0;13752;717;17;1124;;18/09/2016;93;6582;1;171;8;26;1;7;0;6889;359;17;564;;18/09/2016;127;6486;0;180;13;53;1;3;0;6863;357;17;560
19/09/2016;500;14817;0;1112;252;142;25;40;0;16888;1019;18;1290;;19/09/2016;238;7618;0;558;126;52;14;17;0;8623;510;19;805;;19/09/2016;262;7199;0;554;126;90;11;23;0;8265;509;7;837
20/09/2016;562;14718;2;1352;234;146;29;48;0;17091;1044;19;1289;;20/09/2016;279;7642;1;661;113;60;14;21;0;8791;532;19;845;;20/09/2016;283;7076;1;691;121;86;15;27;0;8300;513;7;826
21/09/2016;436;15070;6;1270;244;144;25;46;0;17241;1043;18;1423;;21/09/2016;211;7798;4;653;125;69;15;24;0;8899;527;18;936;;21/09/2016;225;7272;2;617;119;75;10;22;0;8342;516;8;828
22/09/2016;538;15359;5;1361;306;135;31;41;0;17776;1066;18;1496;;22/09/2016;227;8025;2;696;164;51;16;21;0;9202;541;18;901;;22/09/2016;311;7334;3;665;142;84;15;20;0;8574;525;7;802
23/09/2016;613;15543;4;1294;252;162;28;45;0;17941;1056;19;1371;;23/09/2016;292;8133;3;661;135;62;18;21;0;9325;541;19;884;;23/09/2016;321;7410;1;633;117;100;10;24;0;8616;514;7;832
24/09/2016;504;14153;5;731;89;96;5;36;0;15619;863;19;1117;;24/09/2016;228;7341;3;349;37;37;4;19;0;8018;436;19;681;;24/09/2016;276;6812;2;382;52;59;1;17;0;7601;427;17;518
25/09/2016;455;12025;5;413;32;84;3;17;0;13034;693;19;1073;;25/09/2016;221;6196;3;199;13;32;2;6;0;6672;335;19;639;;25/09/2016;234;5829;2;214;19;52;1;11;0;6362;357;17;560
26/09/2016;562;14417;1;1191;280;148;28;36;0;16663;1006;18;1425;;26/09/2016;271;7494;1;607;138;70;14;20;0;8615;505;18;927;;26/09/2016;291;6923;0;584;142;78;14;16;0;8048;501;8;833
27/09/2016;599;14881;3;1244;264;129;29;47;0;17196;1042;18;1369;;27/09/2016;279;7726;1;624;134;54;16;21;0;8855;527;18;854;;27/09/2016;320;7155;2;620;130;75;13;26;0;8341;515;8;816
28/09/2016;551;15134;0;1298;283;152;38;31;0;17487;1048;18;1429;;28/09/2016;242;7915;0;634;150;56;19;16;0;9032;531;18;877;;28/09/2016;309;7219;0;664;133;96;19;15;0;8455;517;8;820
29/09/2016;;;;;;;;;;;;;;;29/09/2016;;;;;;;;;;;;;;;29/09/2016;;;;;;;;;;;;;
30/09/2016;;;;;;;;;;;;;;;30/09/2016;;;;;;;;;;;;;;;30/09/2016;;;;;;;;;;;;;
01/10/2016;373;14503;1;768;62;109;13;48;0;15877;883;18;1096;;01/10/2016;171;7464;0;372;36;43;7;22;0;8115;446;19;655;;01/10/2016;202;7039;1;396;26;66;6;26;0;7762;437;17;537
02/10/2016;248;12500;2;405;18;81;2;12;0;13268;723;19;1077;;02/10/2016;109;6487;1;194;7;30;2;5;0;6835;359;19;627;;02/10/2016;139;6013;1;211;11;51;0;7;0;6433;365;16;546
03/10/2016;401;14684;3;1221;263;146;32;46;0;16796;1026;18;1338;;03/10/2016;173;7717;1;629;129;67;19;23;0;8758;524;18;864;;03/10/2016;228;6967;2;592;134;79;13;23;0;8038;502;8;798
04/10/2016;496;14759;1;1326;261;165;29;53;0;17090;1044;17;1404;;04/10/2016;233;7746;1;642;135;59;17;23;0;8856;532;18;853;;04/10/2016;263;7013;0;684;126;106;12;30;0;8234;512;7;815
05/10/2016;517;14852;4;1342;249;140;36;41;0;17181;1036;18;1383;;05/10/2016;252;7732;3;682;138;52;17;22;0;8898;524;19;878;;05/10/2016;265;7120;1;660;111;88;19;19;0;8283;512;7;850
06/10/2016;;;;;;;;;;;;;;;06/10/2016;;;;;;;;;;;;;;;06/10/2016;;;;;;;;;;;;;
07/10/2016;;;;;;;;;;;;;;;07/10/2016;;;;;;;;;;;;;;;07/10/2016;;;;;;;;;;;;;
08/10/2016;226;14184;0;725;82;68;7;43;0;15335;856;19;1165;;08/10/2016;95;7434;0;372;41;18;4;20;0;7984;436;19;734;;08/10/2016;131;6750;0;353;41;50;3;23;0;7351;420;10;546
09/10/2016;295;12699;2;415;28;52;1;5;0;13497;751;18;1145;;09/10/2016;139;6576;0;205;16;14;1;1;0;6952;373;19;620;;09/10/2016;156;6123;2;210;12;38;0;4;0;6545;378;18;594
10/10/2016;381;15082;2;1245;239;105;26;41;0;17121;1055;18;1482;;10/10/2016;182;7814;1;639;119;46;15;20;0;8836;530;18;930;;10/10/2016;199;7268;1;606;120;59;11;21;0;8285;525;7;868
11/10/2016;367;15614;2;1318;284;101;31;36;0;17753;1089;18;1425;;11/10/2016;175;8065;1;672;141;48;14;18;0;9134;548;18;929;;11/10/2016;192;7549;1;646;143;53;17;18;0;8619;541;7;892
12/10/2016;468;15016;0;1261;299;139;24;46;0;17253;1040;17;1353;;12/10/2016;205;7891;0;644;161;55;15;23;0;8994;528;18;853;;12/10/2016;263;7125;0;617;138;84;9;23;0;8259;513;7;771
13/10/2016;316;15508;3;1297;244;110;34;34;0;17546;1059;17;1288;;13/10/2016;140;8148;1;668;137;42;20;15;0;9171;543;17;821;;13/10/2016;176;7360;2;629;107;68;14;19;0;8375;516;8;794
14/10/2016;206;15164;1;1155;225;135;23;33;0;16942;1029;17;1296;;14/10/2016;100;7863;1;584;124;51;11;16;0;8750;522;18;823;;14/10/2016;106;7301;0;571;101;84;12;17;0;8192;507;7;769
15/10/2016;244;14385;1;709;63;98;9;38;0;15547;871;18;1169;;15/10/2016;111;7455;0;343;34;42;3;17;0;8005;437;18;648;;15/10/2016;133;6930;1;366;29;56;6;21;0;7542;434;17;536
16/10/2016;305;13061;5;387;19;74;2;14;0;13867;757;18;1193;;16/10/2016;143;6799;3;192;9;22;2;5;0;7175;372;18;650;;16/10/2016;162;6262;2;195;10;52;0;9;0;6692;385;17;600
17/10/2016;415;14561;6;1145;241;133;31;40;0;16572;1015;17;1292;;17/10/2016;185;7661;3;570;114;53;17;23;0;8626;516;17;860;;17/10/2016;230;6900;3;575;127;80;14;17;0;7946;499;7;818
18/10/2016;353;14942;1;1255;264;96;28;45;0;16984;1039;17;1392;;18/10/2016;179;7940;1;667;136;43;16;22;0;9004;543;17;865;;18/10/2016;174;7002;0;588;128;53;12;23;0;7980;496;7;801
19/10/2016;347;15269;2;1298;286;128;20;43;0;17393;1058;18;1437;;19/10/2016;146;8018;1;671;135;52;8;23;0;9054;543;18;897;;19/10/2016;201;7251;1;627;151;76;12;20;0;8339;515;7;803
20/10/2016;292;15379;1;1343;264;97;28;50;0;17454;1051;18;1367;;20/10/2016;130;8041;0;677;131;36;18;24;0;9057;531;18;871;;20/10/2016;162;7338;1;666;133;61;10;26;0;8397;520;7;854
21/10/2016;424;15791;5;1289;292;129;36;43;0;18009;1073;18;1525;;21/10/2016;179;8309;3;637;155;52;19;24;0;9378;552;18;927;;21/10/2016;245;7482;2;652;137;77;17;19;0;8631;521;8;806
22/10/2016;377;14277;2;758;72;97;5;46;0;15634;887;16;1086;;22/10/2016;159;7360;1;380;40;37;2;19;0;7998;445;19;640;;22/10/2016;218;6917;1;378;32;60;3;27;0;7636;443;17;526
23/10/2016;196;12122;3;365;13;64;1;10;0;12774;709;19;1054;;23/10/2016;74;6355;1;183;5;19;1;5;0;6643;351;19;636;;23/10/2016;122;5767;2;182;8;45;0;5;0;6131;358;16;504
24/10/2016;333;14665;5;1140;308;118;15;38;0;16622;1024;18;1383;;24/10/2016;147;7651;3;585;159;43;5;20;0;8613;522;18;860;;24/10/2016;186;7014;2;555;149;75;10;18;0;8009;502;7;832
25/10/2016;386;14734;4;1262;277;114;30;46;0;16853;1025;17;1245;;25/10/2016;192;7838;1;661;146;41;14;21;0;8914;535;18;816;;25/10/2016;194;6896;3;601;131;73;16;25;0;7939;490;7;798
26/10/2016;344;15088;1;1245;290;125;30;34;0;17157;1054;18;1369;;26/10/2016;151;7806;1;635;150;47;17;16;0;8823;530;18;891;;26/10/2016;193;7282;0;610;140;78;13;18;0;8334;524;8;895
27/10/2016;438;15770;2;1287;286;113;26;43;0;17965;1084;18;1425;;27/10/2016;200;8354;1;682;150;40;16;18;0;9461;554;17;858;;27/10/2016;238;7416;1;605;136;73;10;25;0;8504;530;8;790
28/10/2016;437;16130;3;1388;285;127;28;41;0;18439;1101;18;1422;;28/10/2016;190;8342;1;732;154;50;16;17;0;9502;558;18;913;;28/10/2016;247;7788;2;656;131;77;12;24;0;8937;543;7;825
29/10/2016;331;14368;4;754;80;98;9;31;0;15675;889;17;1089;;29/10/2016;144;7445;3;372;45;34;3;12;0;8058;446;19;651;;29/10/2016;187;6923;1;382;35;64;6;19;0;7617;444;17;550
30/10/2016;303;12465;3;364;24;89;2;11;0;13261;752;17;1092;;30/10/2016;153;6533;2;170;12;26;1;3;0;6900;376;18;575;;30/10/2016;150;5932;1;194;12;63;1;8;0;6361;376;17;572
31/10/2016;431;15007;2;1019;158;110;18;36;0;16781;1004;17;1341;;31/10/2016;216;7769;2;501;86;36;9;17;0;8636;509;17;788;;31/10/2016;215;7238;0;518;72;74;9;19;0;8145;495;8;644
01/11/2016;285;11662;1;445;29;74;3;10;0;12509;712;17;1130;;01/11/2016;136;6227;0;230;15;25;2;6;0;6641;363;17;586;;01/11/2016;149;5435;1;215;14;49;1;4;0;5868;349;17;544
02/11/2016;280;15000;1;1288;273;126;29;40;0;17037;1054;7;1247;;02/11/2016;130;7869;0;685;140;44;14;21;0;8903;546;18;835;;02/11/2016;150;7131;1;603;133;82;15;19;0;8134;509;7;897
03/11/2016;357;15530;2;1391;302;122;24;41;0;17769;1093;17;1432;;03/11/2016;170;8275;1;717;161;42;12;21;0;9399;569;18;943;;03/11/2016;187;7255;1;674;141;80;12;20;0;8370;524;8;809
04/11/2016;409;15961;1;1320;281;131;30;35;0;18168;1096;18;1490;;04/11/2016;190;8240;0;664;145;55;14;17;0;9325;553;18;961;;04/11/2016;219;7721;1;656;136;76;16;18;0;8843;543;7;907
05/11/2016;116;14041;3;752;71;66;8;37;0;15094;853;16;1063;;05/11/2016;56;7311;2;361;39;28;3;15;0;7815;430;19;583;;05/11/2016;60;6730;1;391;32;38;5;22;0;7279;423;16;543
06/11/2016;99;11530;0;379;27;63;4;8;0;12110;658;17;962;;06/11/2016;46;5938;0;194;12;23;3;3;0;6219;321;12;528;;06/11/2016;53;5592;0;185;15;40;1;5;0;5891;337;17;498
07/11/2016;322;15111;3;1281;280;82;32;51;0;17162;1060;18;1369;;07/11/2016;156;7906;1;661;147;34;19;24;0;8948;544;18;911;;07/11/2016;166;7205;2;620;133;48;13;27;0;8214;516;7;820
08/11/2016;336;15196;4;1292;254;109;19;44;0;17254;1065;18;1377;;08/11/2016;158;7964;2;677;132;35;12;22;0;9002;548;18;924;;08/11/2016;178;7232;2;615;122;74;7;22;0;8252;517;8;824
09/11/2016;301;15162;5;1350;283;120;37;39;0;17297;1062;17;1346;;09/11/2016;153;7985;3;710;142;49;21;17;0;9080;546;18;881;;09/11/2016;148;7177;2;640;141;71;16;22;0;8217;515;8;794
10/11/2016;328;16068;1;1401;326;108;36;48;0;18316;1119;17;1435;;10/11/2016;139;8395;1;704;164;45;17;24;0;9489;568;18;933;;10/11/2016;189;7673;0;697;162;63;19;24;0;8827;551;7;832
11/11/2016;223;16033;5;1271;263;111;30;41;0;17977;1080;18;1418;;11/11/2016;96;8411;2;647;133;43;19;22;0;9373;558;18;939;;11/11/2016;127;7622;3;624;130;68;11;19;0;8604;522;7;819
12/11/2016;252;15148;1;811;83;68;16;35;0;16414;934;17;1198;;12/11/2016;117;7812;0;414;44;20;6;17;0;8430;470;19;687;;12/11/2016;135;7336;1;397;39;48;10;18;0;7984;464;17;576
13/11/2016;239;12763;2;431;21;65;3;11;0;13535;761;16;1090;;13/11/2016;124;6670;1;210;8;19;3;6;0;7041;380;19;596;;13/11/2016;115;6093;1;221;13;46;0;5;0;6494;381;16;608
14/11/2016;382;15247;3;1223;280;112;21;38;0;17306;1070;17;1455;;14/11/2016;189;7990;2;641;143;40;12;20;0;9037;548;17;877;;14/11/2016;193;7257;1;582;137;72;9;18;0;8269;522;7;791
15/11/2016;354;15521;1;1327;257;103;32;53;0;17648;1086;18;1410;;15/11/2016;151;8055;0;698;136;40;20;25;0;9125;553;18;911;;15/11/2016;203;7466;1;629;121;63;12;28;0;8523;532;7;854
16/11/2016;333;15518;0;1323;262;98;31;39;0;17604;1072;18;1412;;16/11/2016;157;8133;0;686;139;41;17;19;0;9192;550;18;939;;16/11/2016;176;7385;0;637;123;57;14;20;0;8412;523;7;854
17/11/2016;307;15798;3;1394;254;101;38;45;0;17940;1090;18;1339;;17/11/2016;141;8233;1;711;134;32;21;19;0;9292;553;18;905;;17/11/2016;166;7565;2;683;120;69;17;26;0;8648;537;8;801
18/11/2016;217;15747;2;1250;274;118;28;45;0;17681;1060;17;1365;;18/11/2016;104;8224;1;644;141;44;16;23;0;9197;545;17;848;;18/11/2016;113;7523;1;606;133;74;12;22;0;8484;515;7;768
19/11/2016;100;13969;2;705;70;88;7;35;0;14976;846;17;1048;;19/11/2016;41;7305;1;358;36;23;3;14;0;7781;430;12;626;;19/11/2016;59;6664;1;347;34;65;4;21;0;7195;416;17;543
20/11/2016;203;12564;2;398;24;81;1;8;0;13281;741;17;1116;;20/11/2016;82;6565;1;198;12;27;1;4;0;6890;368;17;576;;20/11/2016;121;5999;1;200;12;54;0;4;0;6391;373;16;559
21/11/2016;329;15011;2;1174;239;103;27;46;0;16931;1039;17;1356;;21/11/2016;155;7854;1;621;120;40;14;22;0;8827;531;18;855;;21/11/2016;174;7157;1;553;119;63;13;24;0;8104;508;7;801
22/11/2016;380;14974;5;1273;259;105;24;44;0;17064;1047;17;1398;;22/11/2016;182;8009;4;647;137;39;13;20;0;9051;547;18;914;;22/11/2016;198;6965;1;626;122;66;11;24;0;8013;500;7;748
23/11/2016;368;15257;6;1295;260;91;31;39;0;17347;1049;18;1383;;23/11/2016;169;8014;3;653;134;35;20;16;0;9044;537;18;900;;23/11/2016;199;7243;3;642;126;56;11;23;0;8303;512;7;811
24/11/2016;302;15717;5;1323;276;107;25;43;0;17798;1089;18;1375;;24/11/2016;148;8156;1;684;142;49;9;19;0;9208;552;18;918;;24/11/2016;154;7561;4;639;134;58;16;24;0;8590;537;7;857
25/11/2016;304;16691;0;1310;260;140;40;41;0;18786;1121;17;1505;;25/11/2016;143;8656;0;669;134;56;24;21;0;9703;567;18;918;;25/11/2016;161;8035;0;641;126;84;16;20;0;9083;555;7;842
26/11/2016;279;14397;6;745;108;83;9;35;0;15662;888;17;1106;;26/11/2016;132;7439;2;368;48;30;5;19;0;8043;447;19;673;;26/11/2016;147;6958;4;377;60;53;4;16;0;7619;441;16;554
27/11/2016;190;12490;6;389;29;49;3;5;0;13161;727;16;1090;;27/11/2016;77;6537;3;186;18;13;2;2;0;6838;360;19;612;;27/11/2016;113;5953;3;203;11;36;1;3;0;6323;367;16;562
28/11/2016;336;15134;6;1249;256;90;32;46;0;17149;1071;17;1377;;28/11/2016;155;7996;4;629;136;31;16;21;0;8988;552;18;940;;28/11/2016;181;7138;2;620;120;59;16;25;0;8161;519;7;830
29/11/2016;299;15284;4;1393;265;104;38;41;0;17428;1074;18;1410;;29/11/2016;124;8092;2;721;139;35;21;20;0;9154;554;18;952;;29/11/2016;175;7192;2;672;126;69;17;21;0;8274;520;7;836
30/11/2016;327;15537;4;1355;271;113;30;44;0;17681;1088;17;1470;;30/11/2016;135;8163;2;679;144;34;12;22;0;9191;556;18;886;;30/11/2016;192;7374;2;676;127;79;18;22;0;8490;531;7;899
01/12/2016;284;15906;3;1371;282;107;33;44;0;18030;1093;18;1398;;01/12/2016;132;8408;1;705;147;39;18;24;0;9474;564;18;903;;01/12/2016;152;7498;2;666;135;68;15;20;0;8556;529;8;853
02/12/2016;292;15934;5;1376;254;96;28;42;0;18027;1074;17;1383;;02/12/2016;126;8283;3;733;134;37;15;21;0;9352;548;18;882;;02/12/2016;166;7651;2;643;120;59;13;21;0;8675;526;8;790
03/12/2016;229;15291;1;799;67;65;2;38;0;16492;933;17;1153;;03/12/2016;95;7856;0;384;32;21;1;18;0;8407;462;19;626;;03/12/2016;134;7435;1;415;35;44;1;20;0;8085;471;15;578
04/12/2016;245;13818;5;437;16;84;6;12;0;14623;822;17;1243;;04/12/2016;99;7245;2;220;6;36;4;8;0;7620;408;17;586;;04/12/2016;146;6573;3;217;10;48;2;4;0;7003;414;17;657
05/12/2016;285;15095;4;1299;207;103;29;47;0;17069;1045;17;1411;;05/12/2016;131;7947;4;678;112;39;17;25;0;8953;538;18;916;;05/12/2016;154;7148;0;621;95;64;12;22;0;8116;507;7;779
06/12/2016;347;15828;1;1390;261;112;32;38;0;18009;1101;17;1432;;06/12/2016;159;8285;0;727;132;44;18;21;0;9386;565;18;930;;06/12/2016;188;7543;1;663;129;68;14;17;0;8623;535;7;876
07/12/2016;325;16256;0;1356;278;107;29;44;0;18395;1102;17;1403;;07/12/2016;140;8469;0;700;145;46;18;21;0;9539;562;18;890;;07/12/2016;185;7787;0;656;133;61;11;23;0;8856;540;8;827
08/12/2016;235;12074;4;526;31;57;5;11;0;12943;739;17;1045;;08/12/2016;104;6234;2;266;17;20;4;4;0;6651;366;17;593;;08/12/2016;131;5840;2;260;14;37;1;7;0;6292;373;16;558
09/12/2016;260;15266;5;1160;210;93;18;35;0;17047;1020;17;1358;;09/12/2016;110;7990;2;615;112;29;9;22;0;8889;528;17;874;;09/12/2016;150;7276;3;545;98;64;9;13;0;8158;492;8;644
10/12/2016;246;13632;0;735;73;61;5;40;0;14792;839;16;1082;;10/12/2016;118;7012;0;350;35;22;2;19;0;7558;419;19;610;;10/12/2016;128;6620;0;385;38;39;3;21;0;7234;420;16;526
11/12/2016;166;12020;4;430;27;59;6;8;0;12720;716;17;1071;;11/12/2016;78;6384;1;216;13;18;5;3;0;6718;364;17;553;;11/12/2016;88;5636;3;214;14;41;1;5;0;6002;351;17;518
12/12/2016;346;15211;8;1233;294;92;22;37;0;17243;1056;18;1378;;12/12/2016;163;8009;4;625;156;36;12;23;0;9028;539;18;905;;12/12/2016;183;7202;4;608;138;56;10;14;0;8215;517;8;799
13/12/2016;323;15797;5;1302;308;117;38;40;0;17930;1092;17;1410;;13/12/2016;162;8362;2;664;150;46;19;20;0;9425;563;18;900;;13/12/2016;161;7435;3;638;158;71;19;20;0;8505;528;8;784
14/12/2016;285;15775;0;1285;263;110;25;42;0;17785;1078;17;1351;;14/12/2016;133;8328;0;648;139;40;11;24;0;9323;550;18;920;;14/12/2016;152;7447;0;637;124;70;14;18;0;8462;528;7;807
15/12/2016;328;16303;4;1417;267;126;28;41;0;18514;1113;18;1463;;15/12/2016;163;8570;2;724;141;35;16;17;0;9668;568;18;981;;15/12/2016;165;7733;2;693;126;91;12;24;0;8846;545;7;824
16/12/2016;308;16925;4;1398;304;114;25;46;0;19124;1137;18;1439;;16/12/2016;138;8801;1;746;151;47;11;22;0;9917;578;18;957;;16/12/2016;170;8124;3;652;153;67;14;24;0;9207;559;7;754
17/12/2016;245;15578;4;817;95;94;19;48;0;16900;946;17;1183;;17/12/2016;124;7997;2;403;44;32;8;24;0;8634;470;19;691;;17/12/2016;121;7581;2;414;51;62;11;24;0;8266;476;11;618
18/12/2016;172;13459;2;483;23;73;3;11;0;14226;789;16;1111;;18/12/2016;75;7031;0;236;8;28;2;7;0;7387;388;18;632;;18/12/2016;97;6428;2;247;15;45;1;4;0;6839;402;16;588
19/12/2016;;;;;;;;;;;;;;;19/12/2016;;;;;;;;;;;;;;;19/12/2016;;;;;;;;;;;;;
20/12/2016;233;16265;1;1346;332;109;31;43;0;18360;1106;17;1443;;20/12/2016;95;8433;0;718;172;40;15;24;0;9497;557;17;881;;20/12/2016;138;7832;1;628;160;69;16;19;0;8863;549;8;796
21/12/2016;299;16705;0;1298;294;136;35;50;0;18817;1124;18;1494;;21/12/2016;137;8860;0;673;154;47;17;26;0;9914;577;18;963;;21/12/2016;162;7845;0;625;140;89;18;24;0;8903;547;8;822
22/12/2016;356;17146;1;1425;257;124;39;46;0;19394;1164;18;1563;;22/12/2016;177;9013;0;719;133;43;19;24;0;10128;594;18;1002;;22/12/2016;179;8133;1;706;124;81;20;22;0;9266;570;8;834
23/12/2016;279;17146;4;1224;203;139;33;40;0;19068;1126;17;1410;;23/12/2016;115;8992;2;622;113;50;16;19;0;9929;573;18;823;;23/12/2016;164;8154;2;602;90;89;17;21;0;9139;553;8;795
