TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.25 SR71, Km 141.000, Arezzo(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.25 SR71, Km 141.000, Arezzo(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.25 SR71, Km 141.000, Arezzo(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
24/08/2018;314;12340;12;854;161;225;30;47;0;13983;815;19;1022;;24/08/2018;163;6207;6;410;68;60;19;28;0;6961;408;8;576;;24/08/2018;151;6133;6;444;93;165;11;19;0;7022;407;19;622
25/08/2018;176;12023;12;535;69;190;21;56;0;13082;704;12;907;;25/08/2018;90;6079;7;253;31;47;12;30;0;6549;356;17;488;;25/08/2018;86;5944;5;282;38;143;9;26;0;6533;349;12;566
26/08/2018;125;10714;9;262;21;110;4;21;0;11266;589;18;941;;26/08/2018;64;5404;2;115;9;30;2;10;0;5636;301;18;510;;26/08/2018;61;5310;7;147;12;80;2;11;0;5630;288;19;464
27/08/2018;289;12872;3;882;167;205;58;48;0;14524;888;17;1215;;27/08/2018;135;6437;2;437;70;64;33;25;0;7203;447;7;757;;27/08/2018;154;6435;1;445;97;141;25;23;0;7321;441;17;712
28/08/2018;351;12783;9;960;157;205;48;49;0;14562;885;17;1174;;28/08/2018;183;6456;4;479;70;56;24;26;0;7298;453;8;759;;28/08/2018;168;6327;5;481;87;149;24;23;0;7264;432;18;713
29/08/2018;344;13625;8;962;167;247;52;44;0;15449;916;17;1235;;29/08/2018;177;6953;5;472;84;78;30;22;0;7821;466;7;734;;29/08/2018;167;6672;3;490;83;169;22;22;0;7628;450;18;753
30/08/2018;287;13256;3;996;159;240;61;52;0;15054;893;17;1236;;30/08/2018;141;6805;1;495;71;75;36;25;0;7649;463;8;756;;30/08/2018;146;6451;2;501;88;165;25;27;0;7405;430;18;744
31/08/2018;202;14226;13;989;181;227;63;49;0;15950;918;17;1201;;31/08/2018;99;7064;8;475;80;67;34;24;0;7851;455;7;632;;31/08/2018;103;7162;5;514;101;160;29;25;0;8099;463;18;709
01/09/2018;131;13305;23;564;54;191;23;44;0;14335;785;12;998;;01/09/2018;69;6685;15;275;27;60;15;23;0;7169;400;10;535;;01/09/2018;62;6620;8;289;27;131;8;21;0;7166;385;12;608
02/09/2018;115;11557;11;323;24;126;4;19;0;12179;633;17;959;;02/09/2018;52;5782;3;139;6;23;3;11;0;6019;335;17;521;;02/09/2018;63;5775;8;184;18;103;1;8;0;6160;298;19;564
03/09/2018;196;13666;6;992;172;185;58;44;0;15319;934;17;1197;;03/09/2018;91;6808;3;461;79;58;37;23;0;7560;471;7;822;;03/09/2018;105;6858;3;531;93;127;21;21;0;7759;462;18;751
04/09/2018;221;13523;12;1032;162;194;63;50;0;15257;936;18;1240;;04/09/2018;109;6726;6;496;71;65;32;27;0;7532;472;8;793;;04/09/2018;112;6797;6;536;91;129;31;23;0;7725;464;18;810
05/09/2018;252;13827;11;1030;198;210;67;52;0;15647;955;17;1316;;05/09/2018;129;6974;5;507;96;70;31;25;0;7837;491;7;818;;05/09/2018;123;6853;6;523;102;140;36;27;0;7810;464;18;754
06/09/2018;295;13872;12;1075;223;235;70;51;0;15833;947;17;1254;;06/09/2018;154;6974;5;526;110;76;37;26;0;7908;486;7;815;;06/09/2018;141;6898;7;549;113;159;33;25;0;7925;461;19;736
07/09/2018;186;14490;14;1032;198;252;62;46;0;16280;960;18;1244;;07/09/2018;90;7153;6;487;87;92;32;23;0;7970;482;8;751;;07/09/2018;96;7337;8;545;111;160;30;23;0;8310;478;18;761
08/09/2018;303;13199;17;652;93;186;34;40;0;14524;801;11;989;;08/09/2018;153;6669;7;321;36;57;13;22;0;7278;406;10;549;;08/09/2018;150;6530;10;331;57;129;21;18;0;7246;395;12;607
09/09/2018;403;12224;25;420;40;169;7;23;0;13311;704;17;1094;;09/09/2018;192;6109;18;213;23;47;3;14;0;6619;370;17;681;;09/09/2018;211;6115;7;207;17;122;4;9;0;6692;334;19;613
10/09/2018;320;13982;21;972;189;229;76;49;0;15838;962;17;1229;;10/09/2018;158;6970;16;469;84;72;36;22;0;7827;489;8;877;;10/09/2018;162;7012;5;503;105;157;40;27;0;8011;474;19;783
11/09/2018;342;13886;10;1113;222;234;75;54;0;15936;970;17;1287;;11/09/2018;170;6952;3;544;104;69;35;28;0;7905;493;8;890;;11/09/2018;172;6934;7;569;118;165;40;26;0;8031;477;19;755
12/09/2018;340;13545;17;997;213;263;73;43;0;15491;933;8;1231;;12/09/2018;189;6861;8;488;98;65;48;18;0;7775;482;8;874;;12/09/2018;151;6684;9;509;115;198;25;25;0;7716;451;19;742
13/09/2018;213;14056;7;1059;235;220;73;48;0;15911;969;17;1301;;13/09/2018;95;6924;3;521;110;68;35;21;0;7777;486;8;799;;13/09/2018;118;7132;4;538;125;152;38;27;0;8134;483;18;846
14/09/2018;284;14297;12;1025;219;262;67;44;0;16210;960;19;1230;;14/09/2018;149;7216;4;507;92;86;38;22;0;8114;489;8;837;;14/09/2018;135;7081;8;518;127;176;29;22;0;8096;471;19;803
15/09/2018;374;13496;21;615;92;215;24;51;0;14888;820;19;1117;;15/09/2018;189;6673;13;284;43;61;10;25;0;7298;407;9;562;;15/09/2018;185;6823;8;331;49;154;14;26;0;7590;413;19;621
16/09/2018;307;11514;14;327;31;167;7;25;0;12392;639;19;1035;;16/09/2018;155;5766;7;150;15;46;3;14;0;6156;323;18;544;;16/09/2018;152;5748;7;177;16;121;4;11;0;6236;316;19;549
17/09/2018;228;13431;9;1034;205;259;86;66;0;15318;950;17;1242;;17/09/2018;115;6656;5;477;100;96;45;35;0;7529;475;7;831;;17/09/2018;113;6775;4;557;105;163;41;31;0;7789;475;18;742
18/09/2018;203;13633;3;997;189;286;69;65;0;15445;960;18;1250;;18/09/2018;107;6792;1;489;96;83;39;34;0;7641;484;7;854;;18/09/2018;96;6841;2;508;93;203;30;31;0;7804;475;18;793
19/09/2018;195;13713;17;1075;204;266;83;78;0;15631;959;17;1281;;19/09/2018;103;6724;8;534;99;89;42;43;0;7642;482;7;803;;19/09/2018;92;6989;9;541;105;177;41;35;0;7989;477;18;769
20/09/2018;274;14029;17;1069;201;241;74;68;0;15973;979;17;1266;;20/09/2018;144;6970;10;521;100;83;45;35;0;7908;494;7;854;;20/09/2018;130;7059;7;548;101;158;29;33;0;8065;484;19;783
21/09/2018;269;14202;18;1069;197;277;75;69;0;16176;972;7;1253;;21/09/2018;140;7090;9;518;95;81;42;32;0;8007;495;7;882;;21/09/2018;129;7112;9;551;102;196;33;37;0;8169;477;19;762
22/09/2018;345;13492;16;651;83;214;26;69;0;14896;820;19;1056;;22/09/2018;166;6854;6;314;39;66;12;35;0;7492;416;9;526;;22/09/2018;179;6638;10;337;44;148;14;34;0;7404;404;12;631
23/09/2018;356;11973;6;289;27;180;5;23;0;12859;697;19;1137;;23/09/2018;176;6012;5;132;10;58;4;15;0;6412;356;17;581;;23/09/2018;180;5961;1;157;17;122;1;8;0;6447;341;19;576
24/09/2018;183;13822;12;976;220;224;78;67;0;15582;970;17;1315;;24/09/2018;94;6878;6;454;93;72;38;33;0;7668;486;7;850;;24/09/2018;89;6944;6;522;127;152;40;34;0;7914;484;19;801
25/09/2018;173;14120;13;1090;223;189;68;72;0;15948;998;18;1313;;25/09/2018;91;7009;7;539;95;57;41;35;0;7874;506;7;827;;25/09/2018;82;7111;6;551;128;132;27;37;0;8074;492;18;813
26/09/2018;170;14126;16;1053;196;196;84;78;0;15919;987;18;1252;;26/09/2018;91;7000;6;509;92;71;45;44;0;7858;498;7;864;;26/09/2018;79;7126;10;544;104;125;39;34;0;8061;489;18;799
27/09/2018;199;13901;7;1088;187;216;66;67;0;15731;954;17;1277;;27/09/2018;103;7062;5;539;99;71;34;32;0;7945;498;7;832;;27/09/2018;96;6839;2;549;88;145;32;35;0;7786;455;18;791
28/09/2018;217;14748;8;1104;183;252;82;58;0;16652;1005;8;1278;;28/09/2018;107;7406;2;525;86;84;44;31;0;8285;512;7;898;;28/09/2018;110;7342;6;579;97;168;38;27;0;8367;492;19;755
29/09/2018;272;13747;12;677;96;205;25;65;0;15099;848;19;1088;;29/09/2018;136;6859;5;324;39;62;13;30;0;7468;421;17;514;;29/09/2018;136;6888;7;353;57;143;12;35;0;7631;426;19;666
30/09/2018;327;12686;12;327;24;168;7;14;0;13565;745;19;1134;;30/09/2018;166;6392;8;152;17;54;5;8;0;6802;387;17;635;;30/09/2018;161;6294;4;175;7;114;2;6;0;6763;358;19;589
01/10/2018;105;14144;8;1058;217;205;54;79;0;15870;997;7;1290;;01/10/2018;51;7089;2;545;104;69;28;40;0;7928;510;7;925;;01/10/2018;54;7055;6;513;113;136;26;39;0;7942;487;19;755
02/10/2018;73;14131;16;1051;219;178;66;69;0;15803;994;17;1276;;02/10/2018;30;7060;10;499;103;62;37;35;0;7836;504;7;891;;02/10/2018;43;7071;6;552;116;116;29;34;0;7967;490;18;802
03/10/2018;170;13948;9;1066;241;217;70;77;0;15798;983;18;1317;;03/10/2018;75;6954;3;506;124;71;34;42;0;7809;498;7;882;;03/10/2018;95;6994;6;560;117;146;36;35;0;7989;485;18;831
04/10/2018;209;14166;11;1125;230;235;57;66;0;16099;990;17;1233;;04/10/2018;95;7036;4;562;113;73;30;33;0;7946;503;7;854;;04/10/2018;114;7130;7;563;117;162;27;33;0;8153;487;18;759
05/10/2018;124;15211;9;1109;196;191;68;70;0;16978;1013;17;1293;;05/10/2018;62;7676;7;539;91;59;38;38;0;8510;508;7;837;;05/10/2018;62;7535;2;570;105;132;30;32;0;8468;505;19;792
06/10/2018;55;14435;11;638;77;174;32;79;0;15501;864;19;1086;;06/10/2018;25;7280;4;284;33;60;17;41;0;7744;431;9;602;;06/10/2018;30;7155;7;354;44;114;15;38;0;7757;433;19;697
07/10/2018;139;12886;10;350;26;161;4;25;0;13601;748;18;1220;;07/10/2018;77;6422;7;168;13;44;2;11;0;6744;378;17;697;;07/10/2018;62;6464;3;182;13;117;2;14;0;6857;370;19;683
08/10/2018;161;13655;7;972;219;226;88;75;0;15403;967;18;1270;;08/10/2018;72;6753;3;469;104;76;54;39;0;7570;492;7;874;;08/10/2018;89;6902;4;503;115;150;34;36;0;7833;475;18;800
09/10/2018;181;14080;13;1091;228;223;76;74;0;15966;1001;18;1335;;09/10/2018;90;6986;7;515;107;75;40;37;0;7857;503;8;878;;09/10/2018;91;7094;6;576;121;148;36;37;0;8109;498;18;826
10/10/2018;187;13995;18;1019;201;244;76;68;0;15808;976;18;1302;;10/10/2018;96;6925;8;496;90;70;41;37;0;7763;492;8;849;;10/10/2018;91;7070;10;523;111;174;35;31;0;8045;484;18;790
11/10/2018;106;14402;11;1070;224;232;60;69;0;16174;993;7;1297;;11/10/2018;49;7189;5;532;109;63;34;33;0;8014;507;7;929;;11/10/2018;57;7213;6;538;115;169;26;36;0;8160;486;18;778
12/10/2018;174;15193;12;1165;211;181;80;72;0;17088;1014;19;1305;;12/10/2018;87;7625;4;568;94;55;42;36;0;8511;511;7;909;;12/10/2018;87;7568;8;597;117;126;38;36;0;8577;503;19;887
13/10/2018;201;14755;16;636;84;183;24;67;0;15966;883;19;1198;;13/10/2018;91;7404;7;299;37;51;14;33;0;7936;441;17;579;;13/10/2018;110;7351;9;337;47;132;10;34;0;8030;442;19;780
14/10/2018;267;13170;19;319;18;149;5;34;0;13981;769;19;1252;;14/10/2018;138;6543;10;147;6;50;3;17;0;6914;381;17;673;;14/10/2018;129;6627;9;172;12;99;2;17;0;7067;388;12;728
15/10/2018;169;14173;11;1029;239;207;74;78;0;15980;992;17;1305;;15/10/2018;83;6982;4;510;113;72;40;40;0;7844;500;7;875;;15/10/2018;86;7191;7;519;126;135;34;38;0;8136;493;18;793
16/10/2018;117;13885;11;1015;214;180;70;73;0;15565;970;17;1312;;16/10/2018;52;6770;4;484;99;59;36;35;0;7539;479;7;755;;16/10/2018;65;7115;7;531;115;121;34;38;0;8026;491;18;836
17/10/2018;114;13750;20;1077;210;199;65;73;0;15508;962;17;1258;;17/10/2018;54;6943;9;529;102;63;32;38;0;7770;498;7;856;;17/10/2018;60;6807;11;548;108;136;33;35;0;7738;464;17;715
18/10/2018;172;13759;16;1215;177;220;67;74;0;15700;964;17;1335;;18/10/2018;91;6463;9;602;85;79;37;36;0;7402;463;7;835;;18/10/2018;81;7296;7;613;92;141;30;38;0;8298;501;18;841
19/10/2018;183;14867;12;1177;187;213;65;82;0;16786;999;17;1296;;19/10/2018;95;7554;6;578;88;67;37;41;0;8466;512;7;870;;19/10/2018;88;7313;6;599;99;146;28;41;0;8320;487;19;734
20/10/2018;250;14641;10;651;92;188;20;75;0;15927;877;19;1159;;20/10/2018;140;7383;5;307;41;65;12;36;0;7989;456;19;566;;20/10/2018;110;7258;5;344;51;123;8;39;0;7938;422;19;593
21/10/2018;205;13195;13;343;29;144;6;14;0;13949;776;18;1218;;21/10/2018;99;6387;6;155;11;52;4;9;0;6723;398;17;656;;21/10/2018;106;6808;7;188;18;92;2;5;0;7226;378;19;666
22/10/2018;79;13776;13;1042;222;205;50;76;0;15463;969;7;1276;;22/10/2018;34;6876;4;518;108;69;25;34;0;7668;488;7;911;;22/10/2018;45;6900;9;524;114;136;25;42;0;7795;481;19;773
23/10/2018;115;14010;9;1070;213;185;67;71;0;15740;988;18;1324;;23/10/2018;56;6928;4;526;96;52;37;34;0;7733;497;7;846;;23/10/2018;59;7082;5;544;117;133;30;37;0;8007;491;18;809
24/10/2018;121;13945;16;1079;199;224;63;68;0;15715;977;18;1323;;24/10/2018;63;6967;6;521;91;69;30;34;0;7781;498;7;811;;24/10/2018;58;6978;10;558;108;155;33;34;0;7934;478;18;772
25/10/2018;120;14033;17;1110;239;204;66;71;0;15860;978;17;1350;;25/10/2018;49;6935;10;563;116;68;34;37;0;7812;496;7;847;;25/10/2018;71;7098;7;547;123;136;32;34;0;8048;482;18;786
26/10/2018;84;15326;19;1169;235;182;75;76;0;17166;1046;17;1371;;26/10/2018;37;7674;9;565;102;65;39;35;0;8526;526;7;848;;26/10/2018;47;7652;10;604;133;117;36;41;0;8640;520;19;804
27/10/2018;95;13914;18;644;72;177;12;79;0;15011;852;19;1061;;27/10/2018;41;7037;8;307;31;47;6;38;0;7515;431;9;546;;27/10/2018;54;6877;10;337;41;130;6;41;0;7496;421;19;591
28/10/2018;36;11391;8;276;27;87;2;20;0;11847;649;17;937;;28/10/2018;7;5602;4;119;13;24;2;10;0;5781;331;16;508;;28/10/2018;29;5789;4;157;14;63;0;10;0;6066;318;12;545
29/10/2018;43;13961;14;1009;218;229;66;72;0;15612;980;17;1295;;29/10/2018;18;6915;7;476;102;76;39;35;0;7668;488;8;823;;29/10/2018;25;7046;7;533;116;153;27;37;0;7944;492;17;792
30/10/2018;45;14596;6;1084;198;179;74;72;0;16254;1027;17;1347;;30/10/2018;18;7147;4;513;97;64;41;39;0;7923;509;8;832;;30/10/2018;27;7449;2;571;101;115;33;33;0;8331;517;18;833
31/10/2018;72;15428;16;1119;219;223;79;71;0;17227;1027;17;1355;;31/10/2018;37;7719;8;551;102;75;39;37;0;8568;518;8;848;;31/10/2018;35;7709;8;568;117;148;40;34;0;8659;509;18;791
01/11/2018;42;11152;5;282;19;90;8;15;0;11613;645;17;1018;;01/11/2018;12;5471;3;115;6;32;2;7;0;5648;322;17;594;;01/11/2018;30;5681;2;167;13;58;6;8;0;5965;323;12;525
02/11/2018;46;14710;21;929;180;195;48;73;0;16202;990;17;1216;;02/11/2018;18;7314;10;455;77;69;25;38;0;8006;496;7;692;;02/11/2018;28;7396;11;474;103;126;23;35;0;8196;494;17;670
03/11/2018;86;13796;26;627;71;167;14;65;0;14852;848;17;1136;;03/11/2018;33;6899;12;300;32;54;7;33;0;7370;427;17;637;;03/11/2018;53;6897;14;327;39;113;7;32;0;7482;421;19;590
04/11/2018;63;12198;17;393;18;138;6;17;0;12850;721;17;1161;;04/11/2018;30;6078;7;177;6;50;2;9;0;6359;370;17;692;;04/11/2018;33;6120;10;216;12;88;4;8;0;6491;351;19;535
05/11/2018;89;14276;22;1005;231;175;70;77;0;15945;993;17;1305;;05/11/2018;50;7077;12;479;120;53;36;40;0;7867;503;7;873;;05/11/2018;39;7199;10;526;111;122;34;37;0;8078;490;18;799
06/11/2018;77;14049;25;1135;248;188;65;74;0;15861;999;17;1419;;06/11/2018;29;7118;12;562;109;59;33;38;0;7960;511;7;888;;06/11/2018;48;6931;13;573;139;129;32;36;0;7901;488;18;760
07/11/2018;81;14629;26;1093;223;172;70;73;0;16367;1010;17;1344;;07/11/2018;40;7273;14;521;100;66;34;36;0;8084;516;7;903;;07/11/2018;41;7356;12;572;123;106;36;37;0;8283;494;18;801
08/11/2018;81;14797;19;1132;184;175;75;71;0;16534;1021;17;1460;;08/11/2018;35;7308;10;548;83;65;37;39;0;8125;515;7;874;;08/11/2018;46;7489;9;584;101;110;38;32;0;8409;506;18;776
09/11/2018;82;15188;10;1088;173;199;72;65;0;16877;1017;17;1428;;09/11/2018;41;7619;4;537;82;77;45;34;0;8439;518;8;902;;09/11/2018;41;7569;6;551;91;122;27;31;0;8438;499;19;789
10/11/2018;86;14292;34;699;62;154;26;73;0;15426;880;17;1259;;10/11/2018;32;7172;15;323;24;56;13;35;0;7670;443;17;754;;10/11/2018;54;7120;19;376;38;98;13;38;0;7756;437;19;647
11/11/2018;81;12393;24;407;16;143;5;14;0;13083;729;17;1185;;11/11/2018;38;6032;13;187;7;48;2;8;0;6335;367;17;717;;11/11/2018;43;6361;11;220;9;95;3;6;0;6748;363;19;525
12/11/2018;68;14199;21;1106;221;181;67;68;0;15931;993;17;1300;;12/11/2018;33;7051;12;543;100;58;35;33;0;7865;497;7;851;;12/11/2018;35;7148;9;563;121;123;32;35;0;8066;495;18;818
13/11/2018;72;14576;27;1194;188;221;70;64;0;16412;1031;17;1439;;13/11/2018;39;7269;15;576;82;83;37;32;0;8133;523;7;883;;13/11/2018;33;7307;12;618;106;138;33;32;0;8279;508;18;777
14/11/2018;77;14644;28;1044;208;193;52;74;0;16320;1008;17;1402;;14/11/2018;40;7263;17;500;103;57;30;41;0;8051;506;7;871;;14/11/2018;37;7381;11;544;105;136;22;33;0;8269;501;18;805
15/11/2018;99;14720;19;1186;179;192;81;69;0;16545;1007;17;1334;;15/11/2018;45;7351;8;579;83;64;44;38;0;8212;513;7;893;;15/11/2018;54;7369;11;607;96;128;37;31;0;8333;495;18;848
16/11/2018;81;15105;19;1132;199;194;70;65;0;16865;1012;8;1337;;16/11/2018;38;7560;7;548;99;60;38;32;0;8382;513;8;882;;16/11/2018;43;7545;12;584;100;134;32;33;0;8483;498;19;799
17/11/2018;71;14601;29;716;78;183;20;60;0;15758;891;17;1153;;17/11/2018;26;7335;14;334;33;48;13;29;0;7832;452;17;670;;17/11/2018;45;7266;15;382;45;135;7;31;0;7926;439;12;639
18/11/2018;61;13044;26;419;31;152;2;18;0;13753;765;17;1238;;18/11/2018;26;6425;14;202;12;50;0;11;0;6740;390;17;758;;18/11/2018;35;6619;12;217;19;102;2;7;0;7013;375;19;654
19/11/2018;54;14130;12;1063;210;200;73;63;0;15805;982;17;1319;;19/11/2018;20;6959;6;523;95;67;42;35;0;7747;496;7;832;;19/11/2018;34;7171;6;540;115;133;31;28;0;8058;487;18;727
20/11/2018;41;14154;15;1121;189;205;70;63;0;15858;994;17;1214;;20/11/2018;14;7001;6;551;93;69;37;29;0;7800;503;7;855;;20/11/2018;27;7153;9;570;96;136;33;34;0;8058;491;18;710
21/11/2018;53;14288;21;1050;186;175;61;64;0;15898;984;17;1310;;21/11/2018;27;7147;11;534;97;55;39;29;0;7939;506;7;868;;21/11/2018;26;7141;10;516;89;120;22;35;0;7959;478;18;746
22/11/2018;59;14319;10;1107;216;193;69;61;0;16034;980;17;1323;;22/11/2018;20;7245;4;544;105;62;37;33;0;8050;507;7;870;;22/11/2018;39;7074;6;563;111;131;32;28;0;7984;472;18;732
23/11/2018;43;15198;11;1061;183;186;64;67;0;16813;1022;17;1292;;23/11/2018;16;7709;4;517;91;58;37;39;0;8471;522;8;867;;23/11/2018;27;7489;7;544;92;128;27;28;0;8342;500;19;813
24/11/2018;46;14357;23;604;57;161;22;67;0;15337;864;17;1175;;24/11/2018;20;7180;11;267;26;46;11;31;0;7592;442;17;638;;24/11/2018;26;7177;12;337;31;115;11;36;0;7745;422;12;674
25/11/2018;15;12032;5;307;19;144;3;18;0;12543;683;17;1025;;25/11/2018;3;5993;3;147;12;42;3;11;0;6214;355;16;609;;25/11/2018;12;6039;2;160;7;102;0;7;0;6329;328;19;559
26/11/2018;39;13813;13;966;203;216;70;58;0;15378;970;17;1216;;26/11/2018;17;6781;8;471;93;73;37;27;0;7507;486;7;845;;26/11/2018;22;7032;5;495;110;143;33;31;0;7871;484;18;800
27/11/2018;69;13739;14;1050;171;184;69;60;0;15356;970;8;1277;;27/11/2018;32;6964;6;520;85;55;35;32;0;7729;499;8;862;;27/11/2018;37;6775;8;530;86;129;34;28;0;7627;471;18;790
28/11/2018;59;14018;21;1049;191;220;64;60;0;15682;975;17;1326;;28/11/2018;30;6930;9;500;97;69;30;30;0;7695;492;8;878;;28/11/2018;29;7088;12;549;94;151;34;30;0;7987;483;18;782
29/11/2018;65;13991;25;1075;175;212;74;63;0;15680;973;17;1303;;29/11/2018;35;6935;13;528;82;59;38;32;0;7722;492;7;868;;29/11/2018;30;7056;12;547;93;153;36;31;0;7958;481;18;833
30/11/2018;65;14968;23;1056;200;176;85;68;0;16641;1000;8;1270;;30/11/2018;28;7461;12;526;99;59;44;36;0;8265;504;8;827;;30/11/2018;37;7507;11;530;101;117;41;32;0;8376;496;19;803
01/12/2018;80;14497;13;642;67;181;20;61;0;15561;878;17;1153;;01/12/2018;36;7199;4;319;26;49;9;31;0;7673;446;17;595;;01/12/2018;44;7298;9;323;41;132;11;30;0;7888;431;12;656
02/12/2018;77;12877;24;318;34;144;3;26;0;13503;748;17;1228;;02/12/2018;27;6353;13;141;18;44;3;16;0;6615;385;17;677;;02/12/2018;50;6524;11;177;16;100;0;10;0;6888;363;19;695
03/12/2018;34;13913;14;1053;166;185;73;76;0;15514;972;18;1211;;03/12/2018;15;6819;6;517;85;61;35;39;0;7577;486;7;822;;03/12/2018;19;7094;8;536;81;124;38;37;0;7937;486;18;830
04/12/2018;64;14083;12;1098;159;202;74;61;0;15753;987;17;1286;;04/12/2018;25;6949;4;535;76;68;42;33;0;7732;499;7;854;;04/12/2018;39;7134;8;563;83;134;32;28;0;8021;488;18;784
05/12/2018;77;14312;22;1038;195;188;74;71;0;15977;990;17;1249;;05/12/2018;38;7122;12;520;99;56;41;38;0;7926;506;7;877;;05/12/2018;39;7190;10;518;96;132;33;33;0;8051;484;18;786
06/12/2018;66;14315;14;1071;192;195;90;56;0;15999;978;8;1206;;06/12/2018;29;7038;6;532;107;63;50;30;0;7855;498;7;819;;06/12/2018;37;7277;8;539;85;132;40;26;0;8144;481;19;787
07/12/2018;72;15196;12;1093;199;233;62;75;0;16942;1023;17;1325;;07/12/2018;28;7635;4;540;93;68;33;37;0;8438;516;8;858;;07/12/2018;44;7561;8;553;106;165;29;38;0;8504;507;19;791
08/12/2018;63;13851;12;440;38;160;18;29;0;14611;800;17;1178;;08/12/2018;22;6867;5;219;17;60;13;12;0;7215;410;16;638;;08/12/2018;41;6984;7;221;21;100;5;17;0;7396;390;19;636
09/12/2018;51;12359;10;358;33;116;10;24;0;12961;726;17;1134;;09/12/2018;20;6081;5;155;10;36;7;12;0;6326;373;16;643;;09/12/2018;31;6278;5;203;23;80;3;12;0;6635;352;19;639
10/12/2018;49;14119;21;989;186;195;68;59;0;15686;977;17;1308;;10/12/2018;25;7018;10;482;93;57;42;31;0;7758;500;7;845;;10/12/2018;24;7101;11;507;93;138;26;28;0;7928;477;18;809
11/12/2018;60;14452;15;1036;193;216;71;69;0;16112;1016;17;1390;;11/12/2018;20;7181;7;498;92;69;41;32;0;7940;513;8;885;;11/12/2018;40;7271;8;538;101;147;30;37;0;8172;503;17;786
12/12/2018;57;14568;22;1000;200;188;72;67;0;16174;1009;17;1263;;12/12/2018;23;7287;10;484;99;59;24;35;0;8021;511;8;837;;12/12/2018;34;7281;12;516;101;129;48;32;0;8153;498;19;784
13/12/2018;41;14488;12;1088;209;220;98;65;0;16221;1001;17;1315;;13/12/2018;17;7241;8;545;105;62;51;32;0;8061;512;8;886;;13/12/2018;24;7247;4;543;104;158;47;33;0;8160;489;19;772
14/12/2018;26;14834;17;1045;205;202;70;72;0;16471;981;17;1202;;14/12/2018;9;7254;7;524;98;76;40;39;0;8047;488;7;752;;14/12/2018;17;7580;10;521;107;126;30;33;0;8424;494;19;762
15/12/2018;69;14672;11;646;65;174;37;68;0;15742;892;16;1131;;15/12/2018;25;7373;6;318;34;46;22;35;0;7859;456;16;624;;15/12/2018;44;7299;5;328;31;128;15;33;0;7883;436;19;660
16/12/2018;33;11959;8;314;32;154;9;22;0;12531;712;16;1110;;16/12/2018;13;6016;4;146;15;51;5;9;0;6259;366;16;663;;16/12/2018;20;5943;4;168;17;103;4;13;0;6272;346;19;635
17/12/2018;37;13934;17;858;167;222;63;63;0;15361;949;17;1186;;17/12/2018;11;6783;10;438;67;77;39;34;0;7459;472;7;836;;17/12/2018;26;7151;7;420;100;145;24;29;0;7902;477;18;805
18/12/2018;41;14419;13;966;182;221;80;62;0;15984;996;17;1331;;18/12/2018;13;7152;5;476;83;70;34;34;0;7867;504;7;759;;18/12/2018;28;7267;8;490;99;151;46;28;0;8117;491;17;782
19/12/2018;38;15311;7;1078;213;200;62;75;0;16984;1038;17;1300;;19/12/2018;15;7607;4;521;107;66;33;39;0;8392;531;7;887;;19/12/2018;23;7704;3;557;106;134;29;36;0;8592;507;19;798
20/12/2018;45;15107;5;1073;213;262;68;54;0;16827;1015;17;1297;;20/12/2018;19;7467;3;534;101;92;36;28;0;8280;519;8;827;;20/12/2018;26;7640;2;539;112;170;32;26;0;8547;496;18;774
21/12/2018;36;16112;7;1004;203;215;74;68;0;17719;1056;17;1317;;21/12/2018;14;8029;4;482;91;72;37;35;0;8764;538;8;861;;21/12/2018;22;8083;3;522;112;143;37;33;0;8955;518;18;786
22/12/2018;68;14881;21;655;53;143;28;61;0;15910;891;17;1106;;22/12/2018;24;7439;11;312;25;47;14;34;0;7906;456;10;605;;22/12/2018;44;7442;10;343;28;96;14;27;0;8004;435;19;666
23/12/2018;43;12759;8;268;19;129;6;14;0;13246;727;16;1132;;23/12/2018;19;6312;5;124;10;43;5;7;0;6525;377;16;705;;23/12/2018;24;6447;3;144;9;86;1;7;0;6721;350;19;650
24/12/2018;46;13225;8;569;78;150;49;55;0;14180;847;10;1071;;24/12/2018;20;6508;5;272;36;61;25;29;0;6956;419;10;600;;24/12/2018;26;6717;3;297;42;89;24;26;0;7224;428;12;673
