TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.19 SR69, Km 7.100, Reggello(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.19 SR69, Km 7.100, Reggello(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.19 SR69, Km 7.100, Reggello(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
24/08/2016;189;4383;2;441;113;12;7;7;0;5154;314;17;445;;24/08/2016;58;2124;0;220;58;4;4;3;0;2471;154;18;194;;24/08/2016;131;2259;2;221;55;8;3;4;0;2683;160;17;264
25/08/2016;193;4592;7;452;133;8;19;14;0;5418;331;17;473;;25/08/2016;59;2207;3;212;74;5;9;8;0;2577;158;8;217;;25/08/2016;134;2385;4;240;59;3;10;6;0;2841;174;17;274
26/08/2016;256;4526;3;416;110;7;9;14;0;5341;322;17;420;;26/08/2016;87;2211;1;197;54;1;5;6;0;2562;155;16;212;;26/08/2016;169;2315;2;219;56;6;4;8;0;2779;166;17;233
27/08/2016;243;4700;6;275;52;6;2;6;0;5290;303;19;473;;27/08/2016;86;2244;0;125;28;1;1;3;0;2488;140;19;189;;27/08/2016;157;2456;6;150;24;5;1;3;0;2802;163;19;284
28/08/2016;305;5066;8;210;25;9;4;8;0;5635;318;11;491;;28/08/2016;106;2174;5;83;10;4;1;4;0;2387;133;15;246;;28/08/2016;199;2892;3;127;15;5;3;4;0;3248;185;11;356
29/08/2016;187;4963;1;550;174;21;22;12;0;5930;368;17;566;;29/08/2016;62;2355;1;257;89;14;11;5;0;2794;175;7;308;;29/08/2016;125;2608;0;293;85;7;11;7;0;3136;193;17;339
30/08/2016;186;5128;1;522;172;20;15;9;0;6053;375;18;542;;30/08/2016;49;2499;1;254;81;6;7;4;0;2901;181;7;286;;30/08/2016;137;2629;0;268;91;14;8;5;0;3152;194;18;339
31/08/2016;129;5291;3;548;157;15;11;9;0;6163;381;17;539;;31/08/2016;24;2551;3;280;72;7;3;4;0;2944;184;7;264;;31/08/2016;105;2740;0;268;85;8;8;5;0;3219;198;18;320
01/09/2016;190;5158;6;543;168;11;16;7;0;6099;378;7;534;;01/09/2016;67;2565;4;268;90;5;9;3;0;3011;188;7;305;;01/09/2016;123;2593;2;275;78;6;7;4;0;3088;190;17;276
02/09/2016;218;5252;6;541;153;5;13;11;0;6199;381;17;565;;02/09/2016;73;2665;4;272;78;1;8;5;0;3106;192;17;277;;02/09/2016;145;2587;2;269;75;4;5;6;0;3093;189;17;288
03/09/2016;292;5045;6;307;57;5;4;8;0;5724;322;18;448;;03/09/2016;111;2509;5;156;29;4;1;4;0;2819;159;9;210;;03/09/2016;181;2536;1;151;28;1;3;4;0;2905;163;19;270
04/09/2016;284;5268;9;183;13;6;2;2;0;5767;319;19;538;;04/09/2016;92;2586;4;82;5;2;0;2;0;2773;157;17;223;;04/09/2016;192;2682;5;101;8;4;2;0;0;2994;162;19;356
05/09/2016;161;5175;3;525;164;19;18;12;0;6077;378;17;545;;05/09/2016;44;2561;0;260;86;12;8;4;0;2975;186;7;299;;05/09/2016;117;2614;3;265;78;7;10;8;0;3102;193;17;297
06/09/2016;188;5368;2;525;176;15;26;13;0;6313;396;17;604;;06/09/2016;52;2715;1;257;94;10;16;6;0;3151;197;7;295;;06/09/2016;136;2653;1;268;82;5;10;7;0;3162;200;17;343
07/09/2016;195;5368;6;604;158;22;14;7;0;6374;398;7;560;;07/09/2016;54;2667;4;296;75;11;8;4;0;3119;194;7;307;;07/09/2016;141;2701;2;308;83;11;6;3;0;3255;204;17;289
08/09/2016;205;5278;3;599;173;10;24;13;0;6305;392;8;535;;08/09/2016;67;2642;2;296;87;7;14;6;0;3121;193;7;285;;08/09/2016;138;2636;1;303;86;3;10;7;0;3184;199;18;280
09/09/2016;189;5447;3;636;189;12;19;11;0;6506;395;17;557;;09/09/2016;70;2708;1;317;91;7;9;4;0;3207;194;7;262;;09/09/2016;119;2739;2;319;98;5;10;7;0;3299;201;17;319
10/09/2016;265;5142;5;319;56;4;7;16;0;5814;331;19;475;;10/09/2016;88;2567;1;151;26;2;3;7;0;2845;159;9;209;;10/09/2016;177;2575;4;168;30;2;4;9;0;2969;172;19;313
11/09/2016;318;5611;6;191;21;7;2;12;0;6168;339;18;745;;11/09/2016;90;2442;3;69;10;4;0;5;0;2623;141;17;227;;11/09/2016;228;3169;3;122;11;3;2;7;0;3545;198;18;546
12/09/2016;223;5387;3;604;185;14;16;11;0;6443;405;17;618;;12/09/2016;74;2634;1;297;94;5;6;6;0;3117;197;17;309;;12/09/2016;149;2753;2;307;91;9;10;5;0;3326;208;17;309
13/09/2016;198;5375;5;570;176;25;22;3;0;6374;399;17;587;;13/09/2016;54;2665;4;271;89;12;12;1;0;3108;194;8;282;;13/09/2016;144;2710;1;299;87;13;10;2;0;3266;205;17;328
14/09/2016;220;5531;5;628;192;15;14;11;0;6616;414;7;591;;14/09/2016;65;2754;3;300;97;8;6;3;0;3236;203;7;312;;14/09/2016;155;2777;2;328;95;7;8;8;0;3380;210;17;323
15/09/2016;153;5545;13;627;192;16;27;10;0;6583;420;17;581;;15/09/2016;39;2742;1;293;92;10;14;7;0;3198;204;7;320;;15/09/2016;114;2803;12;334;100;6;13;3;0;3385;216;17;307
16/09/2016;146;5865;10;564;161;18;12;13;0;6789;424;17;631;;16/09/2016;11;3014;6;291;81;8;8;7;0;3426;216;17;319;;16/09/2016;135;2851;4;273;80;10;4;6;0;3363;208;17;312
17/09/2016;163;5572;3;281;65;3;6;11;0;6104;361;17;499;;17/09/2016;52;2803;2;140;32;2;2;5;0;3038;180;16;233;;17/09/2016;111;2769;1;141;33;1;4;6;0;3066;181;18;293
18/09/2016;161;5205;2;158;17;5;1;9;0;5558;325;18;557;;18/09/2016;24;2515;0;64;8;3;0;7;0;2621;156;16;288;;18/09/2016;137;2690;2;94;9;2;1;2;0;2937;170;18;368
19/09/2016;181;5593;2;528;181;12;21;12;0;6530;416;17;627;;19/09/2016;53;2798;1;265;97;6;11;5;0;3236;207;17;320;;19/09/2016;128;2795;1;263;84;6;10;7;0;3294;209;17;307
20/09/2016;207;5638;5;579;195;23;18;13;0;6678;422;7;610;;20/09/2016;64;2774;3;301;99;8;9;7;0;3265;208;7;306;;20/09/2016;143;2864;2;278;96;15;9;6;0;3413;214;18;331
21/09/2016;169;5520;5;637;218;17;26;15;0;6607;420;17;593;;21/09/2016;34;2735;3;304;103;7;12;8;0;3206;204;7;283;;21/09/2016;135;2785;2;333;115;10;14;7;0;3401;216;17;311
22/09/2016;186;5609;6;613;179;23;24;10;0;6650;415;17;594;;22/09/2016;43;2772;3;326;89;10;7;6;0;3256;205;7;309;;22/09/2016;143;2837;3;287;90;13;17;4;0;3394;210;18;323
23/09/2016;230;5810;6;642;194;21;15;12;0;6930;431;7;603;;23/09/2016;81;2934;4;325;96;9;9;8;0;3466;216;7;326;;23/09/2016;149;2876;2;317;98;12;6;4;0;3464;215;18;327
24/09/2016;264;5567;4;366;75;8;3;11;0;6298;374;19;529;;24/09/2016;95;2725;2;169;35;7;2;5;0;3040;185;16;250;;24/09/2016;169;2842;2;197;40;1;1;6;0;3258;189;19;330
25/09/2016;303;5479;2;180;12;5;2;11;0;5994;354;17;593;;25/09/2016;103;2618;1;73;7;2;1;7;0;2812;170;15;259;;25/09/2016;200;2861;1;107;5;3;1;4;0;3182;184;18;391
26/09/2016;184;5362;9;577;147;19;21;14;0;6333;403;17;580;;26/09/2016;55;2703;4;290;72;9;7;4;0;3144;202;8;301;;26/09/2016;129;2659;5;287;75;10;14;10;0;3189;201;19;282
27/09/2016;172;5632;4;631;196;16;27;18;0;6696;426;17;610;;27/09/2016;49;2788;1;318;95;6;11;10;0;3278;209;7;304;;27/09/2016;123;2844;3;313;101;10;16;8;0;3418;217;17;337
28/09/2016;183;5645;1;646;189;21;20;18;0;6723;423;8;581;;28/09/2016;57;2805;0;325;107;12;13;8;0;3327;212;8;311;;28/09/2016;126;2840;1;321;82;9;7;10;0;3396;211;17;299
29/09/2016;147;5310;6;640;216;24;21;14;0;6378;399;7;567;;29/09/2016;37;2622;5;325;109;13;7;7;0;3125;196;7;319;;29/09/2016;110;2688;1;315;107;11;14;7;0;3253;202;18;320
30/09/2016;185;6045;5;626;176;20;17;16;0;7090;444;17;618;;30/09/2016;54;3017;3;329;93;9;7;10;0;3522;222;7;337;;30/09/2016;131;3028;2;297;83;11;10;6;0;3568;222;17;327
01/10/2016;228;5447;2;340;73;6;3;14;0;6113;372;18;515;;01/10/2016;67;2744;1;157;41;4;1;7;0;3022;186;15;245;;01/10/2016;161;2703;1;183;32;2;2;7;0;3091;185;18;281
02/10/2016;157;4721;5;176;20;2;0;3;0;5084;300;18;516;;02/10/2016;26;2282;1;90;9;1;0;1;0;2410;145;15;241;;02/10/2016;131;2439;4;86;11;1;0;2;0;2674;155;18;323
03/10/2016;129;5339;3;573;150;18;24;13;0;6249;400;17;601;;03/10/2016;42;2681;3;282;76;8;9;7;0;3108;201;7;320;;03/10/2016;87;2658;0;291;74;10;15;6;0;3141;199;17;307
04/10/2016;175;5619;2;564;163;27;14;10;0;6574;420;17;605;;04/10/2016;52;2829;0;279;85;7;5;5;0;3262;211;17;299;;04/10/2016;123;2790;2;285;78;20;9;5;0;3312;209;17;306
05/10/2016;174;5652;1;638;188;29;23;7;0;6712;427;7;611;;05/10/2016;41;2846;0;323;95;13;12;3;0;3333;211;7;321;;05/10/2016;133;2806;1;315;93;16;11;4;0;3379;215;8;303
06/10/2016;;;;;;;;;;;;;;;06/10/2016;;;;;;;;;;;;;;;06/10/2016;;;;;;;;;;;;;
07/10/2016;;;;;;;;;;;;;;;07/10/2016;;;;;;;;;;;;;;;07/10/2016;;;;;;;;;;;;;
08/10/2016;136;5530;4;307;55;11;8;14;0;6065;364;18;455;;08/10/2016;22;2733;3;144;26;6;4;7;0;2945;179;16;232;;08/10/2016;114;2797;1;163;29;5;4;7;0;3120;185;19;273
09/10/2016;175;5338;3;207;23;6;1;14;0;5767;347;17;602;;09/10/2016;39;2573;1;87;10;3;0;8;0;2721;164;17;263;;09/10/2016;136;2765;2;120;13;3;1;6;0;3046;182;19;408
10/10/2016;156;5580;0;586;185;15;18;12;0;6552;421;8;597;;10/10/2016;33;2791;0;280;96;11;8;5;0;3224;207;8;317;;10/10/2016;123;2789;0;306;89;4;10;7;0;3328;213;17;288
11/10/2016;131;5554;1;550;176;17;20;10;0;6459;414;17;579;;11/10/2016;27;2776;0;274;86;6;8;6;0;3183;206;7;309;;11/10/2016;104;2778;1;276;90;11;12;4;0;3276;208;18;311
12/10/2016;162;5556;4;599;174;17;19;9;0;6540;419;8;593;;12/10/2016;38;2747;3;293;91;7;8;4;0;3191;206;8;293;;12/10/2016;124;2809;1;306;83;10;11;5;0;3349;214;18;319
13/10/2016;127;5650;2;624;175;25;24;11;0;6638;422;17;599;;13/10/2016;18;2813;1;320;89;12;12;6;0;3271;209;7;326;;13/10/2016;109;2837;1;304;86;13;12;5;0;3367;213;17;330
14/10/2016;157;5819;6;595;148;19;20;18;0;6782;424;17;604;;14/10/2016;23;2889;3;277;78;8;8;9;0;3295;208;8;295;;14/10/2016;134;2930;3;318;70;11;12;9;0;3487;216;17;312
15/10/2016;149;5329;7;275;55;8;8;13;0;5844;353;17;482;;15/10/2016;28;2628;2;127;27;5;3;7;0;2827;171;9;229;;15/10/2016;121;2701;5;148;28;3;5;6;0;3017;182;19;292
16/10/2016;196;5292;4;211;24;2;1;10;0;5740;345;18;591;;16/10/2016;54;2599;2;106;9;1;1;7;0;2779;168;17;279;;16/10/2016;142;2693;2;105;15;1;0;3;0;2961;177;18;319
17/10/2016;141;5387;7;558;170;24;23;8;0;6318;408;17;651;;17/10/2016;29;2661;5;278;87;7;9;5;0;3081;200;17;337;;17/10/2016;112;2726;2;280;83;17;14;3;0;3237;208;17;314
18/10/2016;135;5498;1;596;126;26;21;12;0;6415;408;17;604;;18/10/2016;25;2718;0;295;62;8;9;8;0;3125;200;8;304;;18/10/2016;110;2780;1;301;64;18;12;4;0;3290;207;17;317
19/10/2016;161;5746;2;564;140;29;16;15;0;6673;422;17;613;;19/10/2016;34;2844;1;285;70;15;8;9;0;3266;207;7;321;;19/10/2016;127;2902;1;279;70;14;8;6;0;3407;215;17;316
20/10/2016;126;5630;2;626;147;19;26;11;0;6587;416;17;553;;20/10/2016;28;2812;1;314;80;10;11;5;0;3261;207;7;318;;20/10/2016;98;2818;1;312;67;9;15;6;0;3326;209;18;298
21/10/2016;149;6087;8;580;150;26;14;14;0;7028;439;7;597;;21/10/2016;30;3053;2;286;77;12;8;8;0;3476;220;7;329;;21/10/2016;119;3034;6;294;73;14;6;6;0;3552;219;18;322
22/10/2016;192;5403;3;326;52;8;7;10;0;6001;359;17;494;;22/10/2016;53;2668;1;157;27;5;3;3;0;2917;173;16;223;;22/10/2016;139;2735;2;169;25;3;4;7;0;3084;186;17;277
23/10/2016;127;5076;4;188;13;5;0;7;0;5420;319;17;573;;23/10/2016;22;2505;1;80;9;3;0;3;0;2623;157;17;283;;23/10/2016;105;2571;3;108;4;2;0;4;0;2797;162;19;311
24/10/2016;157;5379;0;562;160;16;21;11;0;6306;403;17;624;;24/10/2016;35;2695;0;281;84;11;8;5;0;3119;200;8;327;;24/10/2016;122;2684;0;281;76;5;13;6;0;3187;203;17;325
25/10/2016;120;5510;3;588;163;15;11;11;0;6421;414;17;631;;25/10/2016;31;2776;2;312;90;8;8;5;0;3232;209;17;311;;25/10/2016;89;2734;1;276;73;7;3;6;0;3189;205;18;337
26/10/2016;162;5535;0;655;159;14;13;10;0;6548;418;7;600;;26/10/2016;27;2746;0;321;71;11;7;6;0;3189;205;7;319;;26/10/2016;135;2789;0;334;88;3;6;4;0;3359;212;17;307
27/10/2016;153;5582;3;623;195;17;26;9;0;6608;419;7;604;;27/10/2016;37;2777;2;310;95;8;12;4;0;3245;207;7;322;;27/10/2016;116;2805;1;313;100;9;14;5;0;3363;212;17;311
28/10/2016;180;6120;3;634;194;22;23;12;0;7188;452;17;632;;28/10/2016;47;3166;2;324;94;14;10;9;0;3666;229;17;321;;28/10/2016;133;2954;1;310;100;8;13;3;0;3522;223;17;311
29/10/2016;164;5423;4;338;66;10;6;15;0;6026;366;17;499;;29/10/2016;44;2694;1;158;29;6;1;7;0;2940;179;16;244;;29/10/2016;120;2729;3;180;37;4;5;8;0;3086;187;17;269
30/10/2016;197;5205;1;195;12;6;1;12;0;5629;342;17;546;;30/10/2016;56;2490;0;89;6;2;1;7;0;2651;163;16;267;;30/10/2016;141;2715;1;106;6;4;0;5;0;2978;179;17;326
31/10/2016;158;5394;3;467;110;25;9;12;0;6178;383;17;546;;31/10/2016;40;2683;1;233;52;13;5;7;0;3034;190;16;256;;31/10/2016;118;2711;2;234;58;12;4;5;0;3144;193;17;307
01/11/2016;221;5314;4;224;18;9;4;10;0;5804;363;17;752;;01/11/2016;67;2413;3;92;7;3;1;3;0;2589;162;16;294;;01/11/2016;154;2901;1;132;11;6;3;7;0;3215;201;17;497
02/11/2016;142;5560;2;637;171;17;14;18;0;6561;419;7;634;;02/11/2016;24;2786;2;316;87;10;6;10;0;3241;208;7;323;;02/11/2016;118;2774;0;321;84;7;8;8;0;3320;211;7;311
03/11/2016;127;5660;5;622;182;21;34;8;0;6659;428;17;692;;03/11/2016;20;2829;2;302;95;5;13;3;0;3269;212;17;336;;03/11/2016;107;2831;3;320;87;16;21;5;0;3390;216;17;356
04/11/2016;118;5652;3;585;157;31;16;12;0;6574;416;17;630;;04/11/2016;30;2842;1;298;84;13;9;8;0;3285;208;17;299;;04/11/2016;88;2810;2;287;73;18;7;4;0;3289;207;17;331
05/11/2016;115;5374;3;306;57;6;4;13;0;5878;353;17;475;;05/11/2016;8;2687;2;148;27;2;1;4;0;2879;173;16;250;;05/11/2016;107;2687;1;158;30;4;3;9;0;2999;179;17;272
06/11/2016;140;4432;2;143;11;1;0;5;0;4734;277;16;505;;06/11/2016;10;2182;1;63;6;1;0;3;0;2266;135;16;251;;06/11/2016;130;2250;1;80;5;0;0;2;0;2468;142;17;263
07/11/2016;106;5113;5;544;169;19;24;7;0;5987;383;8;587;;07/11/2016;19;2512;2;248;84;7;9;3;0;2884;185;7;306;;07/11/2016;87;2601;3;296;85;12;15;4;0;3103;198;17;303
08/11/2016;125;5444;2;544;163;12;29;9;0;6328;407;17;604;;08/11/2016;28;2716;1;277;83;5;11;4;0;3125;202;17;306;;08/11/2016;97;2728;1;267;80;7;18;5;0;3203;204;18;308
09/11/2016;114;5415;1;573;136;27;21;12;0;6299;402;17;590;;09/11/2016;25;2729;1;290;67;12;10;8;0;3142;200;8;301;;09/11/2016;89;2686;0;283;69;15;11;4;0;3157;202;17;302
10/11/2016;164;5506;6;585;177;16;27;11;0;6492;413;17;623;;10/11/2016;36;2766;3;286;86;8;8;6;0;3199;205;7;303;;10/11/2016;128;2740;3;299;91;8;19;5;0;3293;208;17;329
11/11/2016;143;5722;1;583;154;19;13;9;0;6644;412;7;562;;11/11/2016;21;2872;1;288;93;10;5;3;0;3293;205;7;309;;11/11/2016;122;2850;0;295;61;9;8;6;0;3351;207;17;305
12/11/2016;161;5524;4;350;61;6;4;14;0;6124;364;17;486;;12/11/2016;37;2743;2;158;30;2;3;7;0;2982;179;9;254;;12/11/2016;124;2781;2;192;31;4;1;7;0;3142;186;18;295
13/11/2016;132;5404;1;183;19;3;1;2;0;5745;340;18;659;;13/11/2016;23;2541;1;85;5;1;1;2;0;2659;161;15;307;;13/11/2016;109;2863;0;98;14;2;0;0;0;3086;179;18;486
14/11/2016;104;5211;0;572;183;20;17;17;0;6124;391;8;588;;14/11/2016;22;2633;0;302;89;14;6;6;0;3072;197;7;316;;14/11/2016;82;2578;0;270;94;6;11;11;0;3052;193;8;289
15/11/2016;107;5287;2;609;189;16;28;12;0;6250;400;17;621;;15/11/2016;18;2630;1;313;98;6;7;5;0;3078;198;17;314;;15/11/2016;89;2657;1;296;91;10;21;7;0;3172;202;17;307
16/11/2016;132;5497;1;624;188;13;17;14;0;6486;414;17;619;;16/11/2016;28;2754;1;320;90;7;6;5;0;3211;205;8;307;;16/11/2016;104;2743;0;304;98;6;11;9;0;3275;209;17;324
17/11/2016;90;5378;5;611;190;10;16;13;0;6313;403;17;609;;17/11/2016;16;2712;3;322;99;3;8;5;0;3168;204;7;324;;17/11/2016;74;2666;2;289;91;7;8;8;0;3145;200;17;307
18/11/2016;154;5658;3;574;181;15;17;11;0;6613;415;7;602;;18/11/2016;16;2805;2;295;98;6;9;5;0;3236;205;7;334;;18/11/2016;138;2853;1;279;83;9;8;6;0;3377;210;17;326
19/11/2016;111;5296;8;284;55;4;4;4;0;5766;343;19;443;;19/11/2016;12;2650;5;137;29;3;3;3;0;2842;169;16;206;;19/11/2016;99;2646;3;147;26;1;1;1;0;2924;174;19;248
20/11/2016;129;4759;2;130;10;4;3;7;0;5044;304;17;578;;20/11/2016;20;2362;1;65;3;2;1;5;0;2459;150;17;283;;20/11/2016;109;2397;1;65;7;2;2;2;0;2585;154;17;295
21/11/2016;108;5372;5;542;133;18;16;9;0;6203;398;17;612;;21/11/2016;16;2732;3;264;69;9;5;6;0;3104;201;8;306;;21/11/2016;92;2640;2;278;64;9;11;3;0;3099;196;17;317
22/11/2016;110;5665;1;542;167;19;15;10;0;6529;419;7;622;;22/11/2016;24;2845;0;280;89;9;8;5;0;3260;211;7;347;;22/11/2016;86;2820;1;262;78;10;7;5;0;3269;208;17;307
23/11/2016;128;5736;1;600;167;15;15;11;0;6673;428;7;619;;23/11/2016;25;2882;0;302;78;9;8;5;0;3309;212;7;316;;23/11/2016;103;2854;1;298;89;6;7;6;0;3364;215;17;314
24/11/2016;115;5698;3;554;174;13;16;10;0;6583;419;17;604;;24/11/2016;24;2854;1;282;94;6;6;2;0;3269;208;7;338;;24/11/2016;91;2844;2;272;80;7;10;8;0;3314;211;17;328
25/11/2016;132;6101;3;587;147;15;18;10;0;7013;437;17;629;;25/11/2016;23;3070;1;286;73;8;10;5;0;3476;218;7;336;;25/11/2016;109;3031;2;301;74;7;8;5;0;3537;218;17;324
26/11/2016;122;5331;2;351;49;5;4;9;0;5873;353;16;460;;26/11/2016;23;2677;1;172;20;5;2;6;0;2906;174;15;224;;26/11/2016;99;2654;1;179;29;0;2;3;0;2967;178;17;261
27/11/2016;129;4788;7;162;13;4;1;6;0;5110;303;16;507;;27/11/2016;30;2414;3;84;7;3;0;2;0;2543;155;16;264;;27/11/2016;99;2374;4;78;6;1;1;4;0;2567;148;16;243
28/11/2016;108;5272;5;602;195;21;18;13;0;6234;403;17;596;;28/11/2016;21;2652;4;307;97;8;8;7;0;3104;201;17;311;;28/11/2016;87;2620;1;295;98;13;10;6;0;3130;202;17;285
29/11/2016;113;5192;3;554;163;21;20;12;0;6078;391;17;600;;29/11/2016;15;2626;1;269;76;12;7;6;0;3012;196;7;307;;29/11/2016;98;2566;2;285;87;9;13;6;0;3066;195;17;294
30/11/2016;116;5379;1;603;176;21;18;11;0;6325;405;17;584;;30/11/2016;21;2687;0;297;92;9;6;5;0;3117;200;7;302;;30/11/2016;95;2692;1;306;84;12;12;6;0;3208;205;17;301
01/12/2016;96;5470;2;574;157;16;20;12;0;6347;404;17;604;;01/12/2016;22;2753;0;285;73;9;9;8;0;3159;200;7;308;;01/12/2016;74;2717;2;289;84;7;11;4;0;3188;204;17;315
02/12/2016;114;5621;7;552;137;28;12;13;0;6484;407;17;598;;02/12/2016;19;2817;3;296;61;15;4;9;0;3224;201;17;292;;02/12/2016;95;2804;4;256;76;13;8;4;0;3260;206;17;306
03/12/2016;121;5067;5;298;50;4;8;9;0;5562;326;17;421;;03/12/2016;23;2544;3;151;24;1;4;3;0;2753;164;9;206;;03/12/2016;98;2523;2;147;26;3;4;6;0;2809;162;17;234
04/12/2016;119;4854;3;145;12;0;0;5;0;5138;311;17;522;;04/12/2016;24;2438;1;73;3;0;0;4;0;2543;156;15;266;;04/12/2016;95;2416;2;72;9;0;0;1;0;2595;155;17;317
05/12/2016;99;5134;3;599;141;23;22;12;0;6033;389;17;575;;05/12/2016;25;2595;2;286;73;14;12;6;0;3013;195;7;299;;05/12/2016;74;2539;1;313;68;9;10;6;0;3020;194;17;300
06/12/2016;103;5631;2;618;180;32;29;13;0;6608;425;8;564;;06/12/2016;18;2919;1;342;95;16;15;10;0;3416;221;9;310;;06/12/2016;85;2712;1;276;85;16;14;3;0;3192;205;18;285
07/12/2016;111;5748;4;600;205;22;13;13;0;6716;424;17;596;;07/12/2016;27;2951;3;303;95;12;5;8;0;3404;216;17;305;;07/12/2016;84;2797;1;297;110;10;8;5;0;3312;208;17;291
08/12/2016;101;3920;1;150;15;7;5;14;0;4213;256;16;412;;08/12/2016;20;1963;0;79;4;5;1;7;0;2079;126;15;194;;08/12/2016;81;1957;1;71;11;2;4;7;0;2134;130;17;228
09/12/2016;103;4631;7;475;97;7;11;13;0;5344;340;17;518;;09/12/2016;14;2346;4;238;51;4;8;8;0;2673;171;17;239;;09/12/2016;89;2285;3;237;46;3;3;5;0;2671;169;17;279
10/12/2016;107;4817;7;279;54;1;6;10;0;5281;321;17;427;;10/12/2016;16;2392;4;141;29;0;3;2;0;2587;157;16;205;;10/12/2016;91;2425;3;138;25;1;3;8;0;2694;163;17;237
11/12/2016;97;4684;5;183;21;1;1;4;0;4996;304;17;526;;11/12/2016;16;2245;3;89;11;1;1;2;0;2368;145;17;283;;11/12/2016;81;2439;2;94;10;0;0;2;0;2628;159;18;284
12/12/2016;103;5262;5;530;202;18;26;12;0;6158;397;7;582;;12/12/2016;19;2634;4;269;110;7;14;5;0;3062;197;7;324;;12/12/2016;84;2628;1;261;92;11;12;7;0;3096;200;17;328
13/12/2016;109;5184;5;554;168;20;15;15;0;6070;390;7;564;;13/12/2016;22;2601;2;276;85;10;7;8;0;3011;193;7;320;;13/12/2016;87;2583;3;278;83;10;8;7;0;3059;197;18;296
14/12/2016;116;5545;4;585;171;20;20;14;0;6475;415;7;556;;14/12/2016;18;2700;2;292;82;9;12;6;0;3121;200;7;300;;14/12/2016;98;2845;2;293;89;11;8;8;0;3354;215;17;278
15/12/2016;90;5619;8;650;176;21;18;9;0;6591;418;17;635;;15/12/2016;19;2813;4;329;90;11;6;4;0;3276;209;7;351;;15/12/2016;71;2806;4;321;86;10;12;5;0;3315;210;17;329
16/12/2016;124;5715;3;589;162;36;18;10;0;6657;417;17;575;;16/12/2016;25;2851;2;299;74;16;9;7;0;3283;205;8;292;;16/12/2016;99;2864;1;290;88;20;9;3;0;3374;212;17;308
17/12/2016;121;5376;2;307;57;8;6;9;0;5886;349;16;492;;17/12/2016;29;2696;0;149;30;6;3;4;0;2917;173;16;235;;17/12/2016;92;2680;2;158;27;2;3;5;0;2969;176;17;263
18/12/2016;100;4839;1;148;15;4;0;8;0;5115;298;17;514;;18/12/2016;16;2338;0;74;9;2;0;4;0;2443;145;15;269;;18/12/2016;84;2501;1;74;6;2;0;4;0;2672;152;17;313
19/12/2016;;;;;;;;;;;;;;;19/12/2016;;;;;;;;;;;;;;;19/12/2016;;;;;;;;;;;;;
20/12/2016;124;5729;2;547;168;24;24;11;0;6629;422;8;575;;20/12/2016;12;2840;1;284;87;10;9;4;0;3247;209;7;310;;20/12/2016;112;2889;1;263;81;14;15;7;0;3382;213;17;305
21/12/2016;121;5911;2;600;161;15;16;19;0;6845;430;17;599;;21/12/2016;23;2984;1;307;80;8;5;12;0;3420;216;17;299;;21/12/2016;98;2927;1;293;81;7;11;7;0;3425;214;17;300
22/12/2016;89;6113;3;602;179;10;24;11;0;7031;445;8;567;;22/12/2016;17;3081;1;317;89;6;9;6;0;3526;222;8;301;;22/12/2016;72;3032;2;285;90;4;15;5;0;3505;222;18;301
23/12/2016;110;6633;2;601;137;19;15;10;0;7527;462;17;633;;23/12/2016;25;3800;1;352;77;13;9;7;0;4284;261;17;364;;23/12/2016;85;2833;1;249;60;6;6;3;0;3243;201;17;269
24/12/2016;88;4326;1;189;40;4;7;8;0;4663;280;16;396;;24/12/2016;13;2182;1;97;18;0;4;6;0;2321;138;10;201;;24/12/2016;75;2144;0;92;22;4;3;2;0;2342;143;16;238
25/12/2016;88;3633;0;79;3;2;2;5;0;3812;208;11;469;;25/12/2016;7;1803;0;36;1;0;0;3;0;1850;100;12;238;;25/12/2016;81;1830;0;43;2;2;2;2;0;1962;108;11;238
26/12/2016;79;3187;2;82;21;2;1;2;0;3376;195;16;340;;26/12/2016;7;1584;1;39;12;0;1;1;0;1645;95;16;189;;26/12/2016;72;1603;1;43;9;2;0;1;0;1731;100;11;175
27/12/2016;83;4752;2;399;131;14;10;7;0;5398;348;17;483;;27/12/2016;17;2350;2;207;69;7;5;3;0;2660;173;17;222;;27/12/2016;66;2402;0;192;62;7;5;4;0;2738;175;18;266
