TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.64 SR445, Km 51.700, Minucciano(LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.64 SR445, Km 51.700, Minucciano(LU) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.64 SR445, Km 51.700, Minucciano(LU) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
17/09/2018;67;384;0;66;7;2;1;0;0;527;33;7;44;;17/09/2018;37;194;0;37;1;0;0;0;0;269;16;7;24;;17/09/2018;30;190;0;29;6;2;1;0;0;258;16;18;32
18/09/2018;46;528;0;83;12;2;3;0;0;674;44;7;61;;18/09/2018;39;274;0;43;5;1;3;0;0;365;23;14;39;;18/09/2018;7;254;0;40;7;1;0;0;0;309;21;7;38
19/09/2018;63;537;1;71;8;1;1;0;0;682;43;13;55;;19/09/2018;38;280;0;39;4;0;0;0;0;361;23;16;38;;19/09/2018;25;257;1;32;4;1;1;0;0;321;21;7;34
20/09/2018;59;578;0;88;10;0;3;0;0;738;48;12;62;;20/09/2018;49;300;0;40;3;0;3;0;0;395;26;12;37;;20/09/2018;10;278;0;48;7;0;0;0;0;343;22;6;37
21/09/2018;83;574;0;71;7;0;0;0;0;735;46;15;58;;21/09/2018;48;288;0;33;4;0;0;0;0;373;24;14;35;;21/09/2018;35;286;0;38;3;0;0;0;0;362;23;15;36
22/09/2018;116;757;3;63;5;0;0;0;0;944;59;12;91;;22/09/2018;66;379;0;28;2;0;0;0;0;475;30;12;60;;22/09/2018;50;378;3;35;3;0;0;0;0;469;29;6;76
23/09/2018;208;962;2;40;2;1;0;0;0;1215;79;16;144;;23/09/2018;130;517;0;20;1;1;0;0;0;669;42;16;91;;23/09/2018;78;445;2;20;1;0;0;0;0;546;37;11;65
24/09/2018;72;409;0;77;10;0;0;0;0;568;36;11;55;;24/09/2018;41;214;0;42;2;0;0;0;0;299;19;11;40;;24/09/2018;31;195;0;35;8;0;0;0;0;269;17;10;33
25/09/2018;59;532;0;80;2;3;0;0;0;676;45;11;60;;25/09/2018;51;266;0;40;1;1;0;0;0;359;24;14;41;;25/09/2018;8;266;0;40;1;2;0;0;0;317;21;6;41
26/09/2018;49;508;1;74;8;0;4;0;0;644;41;8;62;;26/09/2018;42;268;1;35;2;0;3;0;0;351;22;12;33;;26/09/2018;7;240;0;39;6;0;1;0;0;293;19;7;37
27/09/2018;57;471;0;73;13;0;1;0;0;615;40;8;59;;27/09/2018;43;246;0;33;7;0;1;0;0;330;21;8;37;;27/09/2018;14;225;0;40;6;0;0;0;0;285;19;7;32
28/09/2018;59;482;0;66;7;0;1;0;0;615;38;14;58;;28/09/2018;32;237;0;33;3;0;1;0;0;306;18;14;31;;28/09/2018;27;245;0;33;4;0;0;0;0;309;19;7;28
29/09/2018;113;529;1;59;5;0;0;0;0;707;45;12;90;;29/09/2018;62;270;0;33;3;0;0;0;0;368;23;12;51;;29/09/2018;51;259;1;26;2;0;0;0;0;339;22;12;39
30/09/2018;139;706;1;35;1;1;0;0;0;883;56;11;101;;30/09/2018;60;380;0;15;1;0;0;0;0;456;28;17;74;;30/09/2018;79;326;1;20;0;1;0;0;0;427;28;11;77
01/10/2018;42;366;1;69;12;2;2;0;0;494;31;17;44;;01/10/2018;36;186;1;41;5;0;0;0;0;269;17;17;22;;01/10/2018;6;180;0;28;7;2;2;0;0;225;14;17;22
02/10/2018;33;412;0;69;16;2;1;0;0;533;35;13;49;;02/10/2018;28;207;0;34;9;2;0;0;0;280;18;13;27;;02/10/2018;5;205;0;35;7;0;1;0;0;253;17;16;29
03/10/2018;48;454;0;75;9;1;2;0;0;589;37;17;52;;03/10/2018;37;235;0;41;3;0;2;0;0;318;19;11;24;;03/10/2018;11;219;0;34;6;1;0;0;0;271;18;17;28
04/10/2018;54;433;0;85;11;1;0;0;0;584;39;14;51;;04/10/2018;36;218;0;45;5;0;0;0;0;304;20;14;33;;04/10/2018;18;215;0;40;6;1;0;0;0;280;19;16;36
05/10/2018;49;450;0;73;7;1;2;0;0;582;35;17;48;;05/10/2018;31;226;0;37;3;1;0;0;0;298;17;8;28;;05/10/2018;18;224;0;36;4;0;2;0;0;284;18;7;28
06/10/2018;55;528;0;39;5;1;1;0;0;629;39;17;57;;06/10/2018;37;266;0;20;2;1;1;0;0;327;20;12;28;;06/10/2018;18;262;0;19;3;0;0;0;0;302;19;15;32
07/10/2018;159;605;0;28;5;0;0;0;0;797;50;16;98;;07/10/2018;101;337;0;12;2;0;0;0;0;452;28;16;68;;07/10/2018;58;268;0;16;3;0;0;0;0;345;22;10;38
08/10/2018;54;380;0;67;5;0;5;0;0;511;32;18;40;;08/10/2018;41;203;0;35;2;0;2;0;0;283;17;10;22;;08/10/2018;13;177;0;32;3;0;3;0;0;228;15;8;22
09/10/2018;40;474;0;82;13;3;5;0;0;617;40;12;50;;09/10/2018;29;249;0;46;4;1;1;0;0;330;21;7;28;;09/10/2018;11;225;0;36;9;2;4;0;0;287;19;17;33
10/10/2018;47;443;0;59;8;1;1;0;0;559;36;16;55;;10/10/2018;42;227;0;34;4;0;1;0;0;308;20;15;33;;10/10/2018;5;216;0;25;4;1;0;0;0;251;16;16;25
11/10/2018;35;375;1;57;14;3;2;1;0;488;30;7;44;;11/10/2018;34;186;0;29;7;3;1;0;0;260;16;7;24;;11/10/2018;1;189;1;28;7;0;1;1;0;228;14;7;20
12/10/2018;55;510;0;64;12;0;2;0;0;643;39;8;52;;12/10/2018;33;260;0;35;3;0;1;0;0;332;19;11;27;;12/10/2018;22;250;0;29;9;0;1;0;0;311;20;8;29
13/10/2018;127;618;0;39;3;0;0;0;0;787;50;13;65;;13/10/2018;62;305;0;23;1;0;0;0;0;391;24;15;36;;13/10/2018;65;313;0;16;2;0;0;0;0;396;26;13;37
14/10/2018;137;684;0;23;0;0;0;1;0;845;53;16;102;;14/10/2018;66;372;0;12;0;0;0;0;0;450;28;16;65;;14/10/2018;71;312;0;11;0;0;0;1;0;395;25;11;67
15/10/2018;40;389;0;54;5;2;1;0;0;491;31;17;46;;15/10/2018;40;207;0;31;2;2;1;0;0;283;18;10;26;;15/10/2018;0;182;0;23;3;0;0;0;0;208;13;17;27
16/10/2018;46;391;0;66;9;1;0;0;0;513;34;7;46;;16/10/2018;42;204;0;33;3;0;0;0;0;282;18;12;30;;16/10/2018;4;187;0;33;6;1;0;0;0;231;16;7;21
17/10/2018;38;413;0;71;8;1;1;0;0;532;34;7;46;;17/10/2018;37;224;0;41;4;0;1;0;0;307;19;14;29;;17/10/2018;1;189;0;30;4;1;0;0;0;225;14;7;22
18/10/2018;38;413;0;68;10;0;3;1;0;533;34;8;46;;18/10/2018;31;209;0;32;3;0;1;0;0;276;17;8;29;;18/10/2018;7;204;0;36;7;0;2;1;0;257;17;7;26
19/10/2018;52;464;0;73;6;1;6;0;0;602;37;15;48;;19/10/2018;31;237;0;37;3;0;3;0;0;311;18;8;31;;19/10/2018;21;227;0;36;3;1;3;0;0;291;19;15;26
20/10/2018;75;510;1;45;2;0;0;0;0;633;41;12;75;;20/10/2018;32;252;0;24;1;0;0;0;0;309;20;12;29;;20/10/2018;43;258;1;21;1;0;0;0;0;324;21;12;46
21/10/2018;117;663;3;22;4;0;0;0;0;809;52;16;100;;21/10/2018;60;358;1;12;1;0;0;0;0;432;27;16;66;;21/10/2018;57;305;2;10;3;0;0;0;0;377;25;11;55
22/10/2018;47;351;0;68;11;1;1;0;0;479;30;18;40;;22/10/2018;41;191;0;35;6;1;0;0;0;274;17;14;24;;22/10/2018;6;160;0;33;5;0;1;0;0;205;13;8;19
23/10/2018;43;376;0;56;9;3;2;0;0;489;31;7;50;;23/10/2018;35;193;0;26;7;1;2;0;0;264;17;7;26;;23/10/2018;8;183;0;30;2;2;0;0;0;225;15;7;24
24/10/2018;52;417;0;72;10;0;1;0;0;552;34;7;48;;24/10/2018;42;217;0;43;3;0;0;0;0;305;18;15;27;;24/10/2018;10;200;0;29;7;0;1;0;0;247;16;7;25
25/10/2018;47;357;1;62;9;1;2;0;0;479;31;17;48;;25/10/2018;41;189;1;29;3;0;1;0;0;264;17;14;25;;25/10/2018;6;168;0;33;6;1;1;0;0;215;14;17;27
26/10/2018;45;443;1;60;11;1;4;0;0;565;34;16;50;;26/10/2018;39;215;0;30;6;0;3;0;0;293;17;14;31;;26/10/2018;6;228;1;30;5;1;1;0;0;272;17;17;34
27/10/2018;31;373;0;29;2;0;0;0;0;435;24;10;37;;27/10/2018;28;186;0;17;0;0;0;0;0;231;12;16;21;;27/10/2018;3;187;0;12;2;0;0;0;0;204;12;19;23
28/10/2018;21;316;0;18;1;0;0;0;0;356;22;11;37;;28/10/2018;18;168;0;10;0;0;0;0;0;196;12;11;21;;28/10/2018;3;148;0;8;1;0;0;0;0;160;10;15;17
29/10/2018;34;268;0;42;3;0;1;0;0;348;22;7;34;;29/10/2018;34;146;0;22;1;0;1;0;0;204;13;7;20;;29/10/2018;0;122;0;20;2;0;0;0;0;144;9;16;22
30/10/2018;27;390;0;64;5;0;0;0;0;486;32;16;43;;30/10/2018;25;187;0;33;2;0;0;0;0;247;16;8;21;;30/10/2018;2;203;0;31;3;0;0;0;0;239;16;15;27
31/10/2018;32;447;0;67;11;0;2;0;0;559;35;7;50;;31/10/2018;31;216;0;34;4;0;2;0;0;287;18;7;31;;31/10/2018;1;231;0;33;7;0;0;0;0;272;17;17;26
01/11/2018;45;578;2;23;2;0;1;0;0;651;42;14;67;;01/11/2018;44;279;1;8;0;0;1;0;0;333;21;17;41;;01/11/2018;1;299;1;15;2;0;0;0;0;318;21;12;32
02/11/2018;34;474;0;56;5;0;0;0;0;569;36;14;45;;02/11/2018;32;250;0;32;2;0;0;0;0;316;20;15;27;;02/11/2018;2;224;0;24;3;0;0;0;0;253;16;17;26
03/11/2018;37;528;0;60;3;1;0;0;0;629;37;16;51;;03/11/2018;34;278;0;32;1;1;0;0;0;346;20;16;34;;03/11/2018;3;250;0;28;2;0;0;0;0;283;17;12;23
04/11/2018;46;528;0;23;3;0;0;0;0;600;38;15;70;;04/11/2018;43;321;0;10;2;0;0;0;0;376;24;15;48;;04/11/2018;3;207;0;13;1;0;0;0;0;224;14;11;24
05/11/2018;37;350;0;51;11;1;1;0;0;451;28;7;46;;05/11/2018;36;188;0;26;5;0;1;0;0;256;15;7;28;;05/11/2018;1;162;0;25;6;1;0;0;0;195;12;16;24
06/11/2018;32;345;0;53;12;1;0;0;0;443;29;8;45;;06/11/2018;30;186;0;30;6;1;0;0;0;253;17;17;26;;06/11/2018;2;159;0;23;6;0;0;0;0;190;13;8;20
07/11/2018;38;360;0;53;12;1;0;0;0;464;29;16;42;;07/11/2018;35;182;0;32;6;0;0;0;0;255;16;17;27;;07/11/2018;3;178;0;21;6;1;0;0;0;209;13;8;20
08/11/2018;40;374;0;52;16;1;0;0;0;483;31;16;47;;08/11/2018;36;191;0;24;7;1;0;0;0;259;16;16;29;;08/11/2018;4;183;0;28;9;0;0;0;0;224;14;18;24
09/11/2018;39;404;0;65;13;3;0;1;0;525;32;18;40;;09/11/2018;37;213;0;34;5;0;0;0;0;289;17;12;21;;09/11/2018;2;191;0;31;8;3;0;1;0;236;15;18;22
10/11/2018;65;511;0;36;6;1;0;0;0;619;37;16;50;;10/11/2018;46;263;0;21;4;0;0;0;0;334;20;16;35;;10/11/2018;19;248;0;15;2;1;0;0;0;285;17;11;26
11/11/2018;32;415;0;20;1;0;0;0;0;468;30;11;60;;11/11/2018;31;233;0;12;1;0;0;0;0;277;17;15;37;;11/11/2018;1;182;0;8;0;0;0;0;0;191;12;11;30
12/11/2018;31;310;0;52;10;1;1;0;0;405;26;17;37;;12/11/2018;30;164;0;28;6;0;1;0;0;229;15;14;23;;12/11/2018;1;146;0;24;4;1;0;0;0;176;12;16;22
13/11/2018;47;423;0;66;8;5;0;0;0;549;36;12;45;;13/11/2018;42;221;0;30;3;5;0;0;0;301;19;12;31;;13/11/2018;5;202;0;36;5;0;0;0;0;248;17;17;24
14/11/2018;36;408;0;63;10;1;3;0;0;521;32;17;44;;14/11/2018;34;216;0;29;5;1;3;0;0;288;17;13;26;;14/11/2018;2;192;0;34;5;0;0;0;0;233;15;16;22
15/11/2018;35;400;0;71;5;0;1;0;0;512;32;7;49;;15/11/2018;30;206;0;33;1;0;0;0;0;270;17;7;25;;15/11/2018;5;194;0;38;4;0;1;0;0;242;16;7;24
16/11/2018;47;429;0;62;11;1;1;0;0;551;34;16;51;;16/11/2018;36;214;0;32;3;1;1;0;0;287;17;14;25;;16/11/2018;11;215;0;30;8;0;0;0;0;264;17;16;29
17/11/2018;60;512;3;36;6;0;0;0;0;617;38;14;55;;17/11/2018;49;252;1;16;2;0;0;0;0;320;19;14;36;;17/11/2018;11;260;2;20;4;0;0;0;0;297;19;8;28
18/11/2018;37;478;0;27;1;0;0;0;0;543;34;15;58;;18/11/2018;36;254;0;15;0;0;0;0;0;305;19;15;35;;18/11/2018;1;224;0;12;1;0;0;0;0;238;15;17;27
19/11/2018;41;349;0;52;10;1;3;0;0;456;29;7;43;;19/11/2018;40;186;0;32;5;1;0;0;0;264;17;7;27;;19/11/2018;1;163;0;20;5;0;3;0;0;192;12;16;22
20/11/2018;37;344;0;56;11;2;3;0;0;453;29;16;41;;20/11/2018;34;180;0;32;4;1;2;0;0;253;16;8;25;;20/11/2018;3;164;0;24;7;1;1;0;0;200;13;16;21
21/11/2018;46;372;0;68;14;1;0;0;0;501;32;16;47;;21/11/2018;45;198;0;38;6;0;0;0;0;287;18;15;27;;21/11/2018;1;174;0;30;8;1;0;0;0;214;14;16;23
22/11/2018;46;349;0;68;10;1;2;0;0;476;31;7;46;;22/11/2018;44;180;0;35;2;0;2;0;0;263;17;14;31;;22/11/2018;2;169;0;33;8;1;0;0;0;213;14;16;26
23/11/2018;51;393;0;53;12;2;1;0;0;512;30;16;46;;23/11/2018;48;199;0;31;6;1;1;0;0;286;16;14;28;;23/11/2018;3;194;0;22;6;1;0;0;0;226;14;11;21
24/11/2018;46;412;0;47;2;1;0;0;0;508;30;16;46;;24/11/2018;44;217;0;19;1;1;0;0;0;282;16;15;28;;24/11/2018;2;195;0;28;1;0;0;0;0;226;14;17;20
25/11/2018;52;531;1;14;5;0;0;0;0;603;35;16;82;;25/11/2018;49;289;0;8;3;0;0;0;0;349;20;16;69;;25/11/2018;3;242;1;6;2;0;0;0;0;254;15;14;44
26/11/2018;45;341;0;42;4;0;2;0;0;434;27;7;47;;26/11/2018;42;184;0;24;1;0;1;0;0;252;15;7;30;;26/11/2018;3;157;0;18;3;0;1;0;0;182;12;7;17
27/11/2018;49;330;0;51;9;0;2;0;0;441;27;7;40;;27/11/2018;46;175;0;28;5;0;0;0;0;254;16;7;23;;27/11/2018;3;155;0;23;4;0;2;0;0;187;12;17;19
28/11/2018;53;432;0;62;12;2;1;0;0;562;36;8;46;;28/11/2018;48;225;0;34;5;1;0;0;0;313;19;10;27;;28/11/2018;5;207;0;28;7;1;1;0;0;249;17;7;24
29/11/2018;48;325;1;58;10;2;1;0;0;445;28;17;44;;29/11/2018;42;171;0;28;4;1;1;0;0;247;15;17;28;;29/11/2018;6;154;1;30;6;1;0;0;0;198;13;16;22
30/11/2018;44;375;0;65;8;3;4;0;0;499;30;17;46;;30/11/2018;42;193;0;34;3;1;2;0;0;275;16;8;26;;30/11/2018;2;182;0;31;5;2;2;0;0;224;14;17;26
01/12/2018;49;422;0;28;2;0;0;0;0;501;31;9;39;;01/12/2018;43;208;0;21;0;0;0;0;0;272;17;15;21;;01/12/2018;6;214;0;7;2;0;0;0;0;229;14;9;24
02/12/2018;50;468;0;16;0;0;0;0;0;534;33;13;55;;02/12/2018;46;257;0;7;0;0;0;0;0;310;19;15;33;;02/12/2018;4;211;0;9;0;0;0;0;0;224;14;13;34
03/12/2018;;;;;;;;;;;;;;;03/12/2018;;;;;;;;;;;;;;;03/12/2018;;;;;;;;;;;;;
04/12/2018;41;376;0;59;5;0;0;0;0;481;30;17;43;;04/12/2018;41;198;0;30;2;0;0;0;0;271;16;8;27;;04/12/2018;0;178;0;29;3;0;0;0;0;210;14;18;22
05/12/2018;45;402;0;50;8;0;1;0;0;506;31;7;48;;05/12/2018;42;214;0;24;3;0;1;0;0;284;17;7;25;;05/12/2018;3;188;0;26;5;0;0;0;0;222;14;7;23
06/12/2018;35;356;0;49;11;0;1;0;0;452;29;7;40;;06/12/2018;35;193;0;25;2;0;1;0;0;256;16;16;24;;06/12/2018;0;163;0;24;9;0;0;0;0;196;13;7;19
07/12/2018;43;429;0;54;9;2;0;0;0;537;33;7;53;;07/12/2018;39;222;0;25;5;0;0;0;0;291;17;7;33;;07/12/2018;4;207;0;29;4;2;0;0;0;246;15;18;21
08/12/2018;54;477;1;16;1;0;0;0;0;549;33;17;52;;08/12/2018;49;248;0;5;0;0;0;0;0;302;18;17;36;;08/12/2018;5;229;1;11;1;0;0;0;0;247;15;11;32
09/12/2018;46;501;0;35;0;0;0;0;0;582;37;14;65;;09/12/2018;42;264;0;16;0;0;0;0;0;322;21;14;42;;09/12/2018;4;237;0;19;0;0;0;0;0;260;16;11;27
10/12/2018;;;;;;;;;;;;;;;10/12/2018;;;;;;;;;;;;;;;10/12/2018;;;;;;;;;;;;;
11/12/2018;40;444;0;55;8;0;1;0;0;548;34;15;51;;11/12/2018;37;240;0;28;5;0;1;0;0;311;19;15;27;;11/12/2018;3;204;0;27;3;0;0;0;0;237;15;15;24
12/12/2018;44;405;0;67;11;1;3;0;0;531;33;16;57;;12/12/2018;40;221;0;37;5;1;2;0;0;306;18;16;31;;12/12/2018;4;184;0;30;6;0;1;0;0;225;15;7;26
13/12/2018;41;366;0;58;7;0;1;0;0;473;29;17;43;;13/12/2018;41;198;0;31;2;0;1;0;0;273;16;17;26;;13/12/2018;0;168;0;27;5;0;0;0;0;200;13;19;19
14/12/2018;34;401;0;61;4;1;1;0;0;502;31;12;40;;14/12/2018;32;212;0;33;2;0;0;0;0;279;17;8;31;;14/12/2018;2;189;0;28;2;1;1;0;0;223;14;17;21
15/12/2018;42;433;0;49;2;2;0;0;0;528;32;10;47;;15/12/2018;38;209;0;31;1;1;0;0;0;280;17;14;24;;15/12/2018;4;224;0;18;1;1;0;0;0;248;15;10;24
16/12/2018;31;388;0;20;2;2;0;0;0;443;27;15;48;;16/12/2018;31;226;0;7;1;1;0;0;0;266;16;15;35;;16/12/2018;0;162;0;13;1;1;0;0;0;177;11;11;22
17/12/2018;37;311;0;56;3;0;0;0;0;407;24;16;34;;17/12/2018;34;170;0;30;1;0;0;0;0;235;13;12;18;;17/12/2018;3;141;0;26;2;0;0;0;0;172;11;16;19
18/12/2018;46;391;0;78;6;2;2;0;0;525;32;17;51;;18/12/2018;44;216;0;37;2;1;1;0;0;301;18;10;31;;18/12/2018;2;175;0;41;4;1;1;0;0;224;14;17;23
19/12/2018;50;415;0;64;9;1;0;0;0;539;33;8;51;;19/12/2018;49;221;0;34;1;0;0;0;0;305;18;8;33;;19/12/2018;1;194;0;30;8;1;0;0;0;234;15;16;25
20/12/2018;54;394;0;61;12;1;2;0;0;524;33;15;56;;20/12/2018;50;214;0;29;6;1;1;0;0;301;19;15;33;;20/12/2018;4;180;0;32;6;0;1;0;0;223;14;15;23
21/12/2018;41;458;0;56;7;1;1;0;0;564;35;15;62;;21/12/2018;39;236;0;27;2;0;0;0;0;304;18;15;35;;21/12/2018;2;222;0;29;5;1;1;0;0;260;16;15;27
22/12/2018;49;444;0;28;3;0;0;0;0;524;31;10;42;;22/12/2018;47;222;0;13;1;0;0;0;0;283;17;10;25;;22/12/2018;2;222;0;15;2;0;0;0;0;241;14;15;24
23/12/2018;34;389;0;24;3;0;0;0;0;450;27;11;45;;23/12/2018;33;197;0;11;2;0;0;0;0;243;14;15;24;;23/12/2018;1;192;0;13;1;0;0;0;0;207;13;11;28
24/12/2018;29;344;1;39;3;0;0;0;0;416;25;11;44;;24/12/2018;25;175;0;22;0;0;0;0;0;222;13;11;23;;24/12/2018;4;169;1;17;3;0;0;0;0;194;12;11;21
25/12/2018;38;421;0;9;0;0;0;0;0;468;27;12;74;;25/12/2018;38;216;0;5;0;0;0;0;0;259;15;17;42;;25/12/2018;0;205;0;4;0;0;0;0;0;209;12;12;46
26/12/2018;41;387;0;16;0;0;0;0;0;444;28;16;54;;26/12/2018;40;205;0;11;0;0;0;0;0;256;16;16;32;;26/12/2018;1;182;0;5;0;0;0;0;0;188;12;16;22
27/12/2018;34;365;0;49;4;1;0;0;0;453;29;7;41;;27/12/2018;31;202;0;24;1;1;0;0;0;259;17;7;25;;27/12/2018;3;163;0;25;3;0;0;0;0;194;12;17;18
28/12/2018;37;396;0;54;10;0;1;0;0;498;30;14;45;;28/12/2018;35;201;0;22;5;0;1;0;0;264;15;14;28;;28/12/2018;2;195;0;32;5;0;0;0;0;234;15;13;25
29/12/2018;34;499;1;55;9;0;1;0;0;599;35;15;60;;29/12/2018;30;244;0;30;2;0;0;0;0;306;17;17;32;;29/12/2018;4;255;1;25;7;0;1;0;0;293;18;15;30
30/12/2018;38;489;1;31;4;0;0;0;0;563;36;16;65;;30/12/2018;33;239;1;20;1;0;0;0;0;294;19;15;32;;30/12/2018;5;250;0;11;3;0;0;0;0;269;17;16;38
31/12/2018;44;385;0;31;5;2;0;0;0;467;30;17;47;;31/12/2018;40;194;0;17;2;2;0;0;0;255;16;17;26;;31/12/2018;4;191;0;14;3;0;0;0;0;212;13;17;21
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
