TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
20/08/2016;468;11389;27;795;112;24;23;19;0;12857;731;18;1023;;20/08/2016;215;6242;14;495;57;17;13;11;0;7064;418;16;564;;20/08/2016;253;5147;13;300;55;7;10;8;0;5793;313;18;473
21/08/2016;405;10303;40;647;58;19;2;7;0;11481;617;17;927;;21/08/2016;180;5218;20;343;33;11;0;3;0;5808;329;17;502;;21/08/2016;225;5085;20;304;25;8;2;4;0;5673;288;19;520
22/08/2016;282;10204;31;1175;331;59;93;18;0;12193;729;18;947;;22/08/2016;107;4954;20;631;183;30;47;12;0;5984;368;7;432;;22/08/2016;175;5250;11;544;148;29;46;6;0;6209;362;18;534
23/08/2016;249;10269;18;1175;311;71;115;26;0;12234;744;17;1007;;23/08/2016;113;5043;6;605;165;35;52;16;0;6035;373;17;463;;23/08/2016;136;5226;12;570;146;36;63;10;0;6199;371;17;544
24/08/2016;277;10631;17;1184;346;65;108;20;0;12648;764;17;1047;;24/08/2016;101;5147;8;608;177;26;58;9;0;6134;380;17;492;;24/08/2016;176;5484;9;576;169;39;50;11;0;6514;384;18;564
25/08/2016;300;11047;47;1346;360;50;81;27;0;13258;797;18;1045;;25/08/2016;129;5499;19;643;176;22;41;16;0;6545;402;17;488;;25/08/2016;171;5548;28;703;184;28;40;11;0;6713;395;18;568
26/08/2016;340;11086;16;1246;341;54;107;15;0;13205;774;18;1009;;26/08/2016;159;5605;6;644;170;27;51;11;0;6673;396;18;500;;26/08/2016;181;5481;10;602;171;27;56;4;0;6532;378;18;509
27/08/2016;470;12045;14;821;124;27;18;11;0;13530;745;19;1029;;27/08/2016;234;6113;10;456;55;11;7;8;0;6894;386;10;492;;27/08/2016;236;5932;4;365;69;16;11;3;0;6636;359;19;546
28/08/2016;554;11834;52;845;79;48;15;10;0;13437;727;18;1142;;28/08/2016;253;5917;40;587;61;32;11;4;0;6905;388;18;608;;28/08/2016;301;5917;12;258;18;16;4;6;0;6532;339;19;544
29/08/2016;240;10889;12;1262;462;77;119;25;0;13086;799;17;1070;;29/08/2016;85;5463;7;661;247;42;51;14;0;6570;406;7;550;;29/08/2016;155;5426;5;601;215;35;68;11;0;6516;392;18;565
30/08/2016;149;11162;13;1425;434;74;147;20;0;13424;838;8;1087;;30/08/2016;46;5402;5;744;235;37;78;10;0;6557;417;7;539;;30/08/2016;103;5760;8;681;199;37;69;10;0;6867;421;8;585
31/08/2016;179;11448;12;1407;400;81;141;23;0;13691;841;17;1146;;31/08/2016;42;5658;9;731;205;34;77;18;0;6774;424;7;565;;31/08/2016;137;5790;3;676;195;47;64;5;0;6917;417;17;582
01/09/2016;192;11438;31;1487;488;103;158;31;0;13928;845;17;1071;;01/09/2016;75;5561;12;792;252;48;67;15;0;6822;420;7;587;;01/09/2016;117;5877;19;695;236;55;91;16;0;7106;425;18;596
02/09/2016;260;12400;38;1503;497;116;150;28;0;14992;897;17;1155;;02/09/2016;103;6095;6;750;255;64;63;12;0;7348;440;17;523;;02/09/2016;157;6305;32;753;242;52;87;16;0;7644;456;17;632
03/09/2016;494;12294;20;853;143;28;39;23;0;13894;778;18;1014;;03/09/2016;209;6031;10;483;74;12;19;13;0;6851;382;11;492;;03/09/2016;285;6263;10;370;69;16;20;10;0;7043;395;19;572
04/09/2016;492;12360;51;662;89;42;36;13;0;13745;734;18;1196;;04/09/2016;228;6195;41;369;57;25;33;11;0;6959;376;18;614;;04/09/2016;264;6165;10;293;32;17;3;2;0;6786;358;18;582
05/09/2016;167;11407;30;1568;538;102;134;20;0;13966;852;17;1159;;05/09/2016;69;5610;18;828;280;52;64;11;0;6932;426;7;564;;05/09/2016;98;5797;12;740;258;50;70;9;0;7034;426;17;609
06/09/2016;197;11500;6;1644;547;114;153;25;0;14186;884;17;1134;;06/09/2016;73;5664;3;857;294;53;70;10;0;7024;446;7;596;;06/09/2016;124;5836;3;787;253;61;83;15;0;7162;439;17;575
07/09/2016;169;11718;4;1544;473;102;167;23;0;14200;874;17;1163;;07/09/2016;50;5665;2;796;245;44;78;10;0;6890;431;7;602;;07/09/2016;119;6053;2;748;228;58;89;13;0;7310;442;17;629
08/09/2016;235;11855;13;1504;465;103;166;30;0;14371;874;8;1078;;08/09/2016;90;5808;4;789;232;49;73;15;0;7060;437;7;576;;08/09/2016;145;6047;9;715;233;54;93;15;0;7311;437;18;624
09/09/2016;293;12669;7;1547;512;91;141;23;0;15283;907;17;1166;;09/09/2016;116;6185;2;799;272;47;72;13;0;7506;451;7;578;;09/09/2016;177;6484;5;748;240;44;69;10;0;7777;455;17;638
10/09/2016;604;11952;14;911;125;38;40;21;0;13705;780;18;1004;;10/09/2016;258;5899;4;503;60;22;23;12;0;6781;393;10;529;;10/09/2016;346;6053;10;408;65;16;17;9;0;6924;387;18;577
11/09/2016;568;11831;35;719;77;43;21;22;0;13316;740;18;1172;;11/09/2016;261;5909;20;375;42;24;19;12;0;6662;379;18;606;;11/09/2016;307;5922;15;344;35;19;2;10;0;6654;360;19;596
12/09/2016;232;11446;22;1590;505;111;138;21;0;14065;875;18;1145;;12/09/2016;112;5737;16;890;281;59;76;12;0;7183;453;7;606;;12/09/2016;120;5709;6;700;224;52;62;9;0;6882;422;18;611
13/09/2016;221;11603;10;1669;493;124;158;19;0;14297;887;17;1103;;13/09/2016;86;5669;6;862;265;63;76;9;0;7036;441;7;580;;13/09/2016;135;5934;4;807;228;61;82;10;0;7261;446;17;579
14/09/2016;208;12150;15;1534;477;104;193;27;0;14708;912;8;1209;;14/09/2016;64;5880;4;789;251;52;94;14;0;7148;447;8;628;;14/09/2016;144;6270;11;745;226;52;99;13;0;7560;465;17;653
15/09/2016;139;11824;34;1594;530;113;150;41;0;14425;893;18;1122;;15/09/2016;32;5774;9;813;283;51;66;23;0;7051;445;7;574;;15/09/2016;107;6050;25;781;247;62;84;18;0;7374;448;18;656
16/09/2016;120;12182;8;1466;442;95;152;38;0;14503;879;17;1220;;16/09/2016;44;5980;3;760;218;54;82;23;0;7164;439;17;561;;16/09/2016;76;6202;5;706;224;41;70;15;0;7339;440;17;659
17/09/2016;205;12699;11;880;169;38;41;18;0;14061;821;18;1079;;17/09/2016;75;6221;7;451;90;25;19;12;0;6900;411;18;507;;17/09/2016;130;6478;4;429;79;13;22;6;0;7161;409;18;572
18/09/2016;169;11786;31;634;47;24;4;12;0;12707;725;18;1231;;18/09/2016;55;5825;18;332;26;11;4;6;0;6277;376;16;601;;18/09/2016;114;5961;13;302;21;13;0;6;0;6430;349;18;638
19/09/2016;135;11449;30;1487;467;97;146;38;0;13849;864;17;1144;;19/09/2016;45;5629;22;799;258;46;74;17;0;6890;436;7;565;;19/09/2016;90;5820;8;688;209;51;72;21;0;6959;428;17;635
20/09/2016;174;12051;14;1667;628;108;141;36;0;14819;929;17;1194;;20/09/2016;63;5871;8;836;319;53;72;19;0;7241;459;7;573;;20/09/2016;111;6180;6;831;309;55;69;17;0;7578;470;17;657
21/09/2016;136;11774;5;1517;543;125;139;34;0;14273;890;7;1097;;21/09/2016;34;5737;3;772;286;67;70;19;0;6988;443;7;589;;21/09/2016;102;6037;2;745;257;58;69;15;0;7285;448;18;579
22/09/2016;210;11874;20;1619;546;111;154;42;0;14576;903;18;1110;;22/09/2016;74;5825;8;806;285;51;76;20;0;7145;448;7;571;;22/09/2016;136;6049;12;813;261;60;78;22;0;7431;455;18;605
23/09/2016;168;12210;19;1636;516;131;140;26;0;14846;905;17;1197;;23/09/2016;70;5982;7;833;278;65;64;13;0;7312;454;8;577;;23/09/2016;98;6228;12;803;238;66;76;13;0;7534;451;17;649
24/09/2016;514;12502;39;1084;162;42;31;20;0;14394;841;18;1096;;24/09/2016;250;6194;21;591;80;25;16;12;0;7189;428;15;516;;24/09/2016;264;6308;18;493;82;17;15;8;0;7205;413;18;586
25/09/2016;453;12379;43;793;81;51;5;7;0;13812;800;18;1272;;25/09/2016;211;5988;22;429;41;26;3;4;0;6724;408;16;693;;25/09/2016;242;6391;21;364;40;25;2;3;0;7088;392;18;748
26/09/2016;169;11358;30;1601;576;114;112;39;0;13999;875;17;1201;;26/09/2016;61;5525;20;820;302;59;46;20;0;6853;433;8;577;;26/09/2016;108;5833;10;781;274;55;66;19;0;7146;442;17;650
27/09/2016;184;11613;6;1677;545;95;143;35;0;14298;891;18;1150;;27/09/2016;66;5690;5;857;275;46;70;17;0;7026;445;7;561;;27/09/2016;118;5923;1;820;270;49;73;18;0;7272;446;18;649
28/09/2016;218;12213;9;1561;537;115;150;43;0;14846;923;17;1294;;28/09/2016;95;6014;3;757;275;64;73;25;0;7306;459;7;637;;28/09/2016;123;6199;6;804;262;51;77;18;0;7540;464;17;708
29/09/2016;216;12027;35;1811;632;116;154;39;0;15030;932;17;1230;;29/09/2016;73;5859;11;873;318;56;75;19;0;7284;458;8;582;;29/09/2016;143;6168;24;938;314;60;79;20;0;7746;474;18;653
30/09/2016;163;12636;11;1698;579;140;125;35;0;15387;940;17;1201;;30/09/2016;57;6041;3;843;302;73;58;20;0;7397;458;17;567;;30/09/2016;106;6595;8;855;277;67;67;15;0;7990;481;18;671
01/10/2016;323;12391;21;1017;124;50;29;14;0;13969;818;17;1094;;01/10/2016;136;6024;9;535;62;27;15;5;0;6813;402;15;508;;01/10/2016;187;6367;12;482;62;23;14;9;0;7156;416;17;597
02/10/2016;231;11986;27;844;77;69;9;4;0;13247;777;18;1223;;02/10/2016;82;6049;20;541;56;44;8;2;0;6802;413;18;695;;02/10/2016;149;5937;7;303;21;25;1;2;0;6445;364;16;541
03/10/2016;183;11461;21;1452;510;91;154;27;0;13899;869;18;1098;;03/10/2016;53;5597;16;772;259;43;73;15;0;6828;432;8;577;;03/10/2016;130;5864;5;680;251;48;81;12;0;7071;437;18;585
04/10/2016;172;11607;13;1691;523;117;169;25;0;14317;908;8;1122;;04/10/2016;60;5691;5;891;278;62;91;12;0;7090;451;7;574;;04/10/2016;112;5916;8;800;245;55;78;13;0;7227;457;18;605
05/10/2016;178;11923;10;1779;540;112;143;39;0;14724;916;17;1234;;05/10/2016;59;5770;2;824;259;60;63;20;0;7057;441;8;595;;05/10/2016;119;6153;8;955;281;52;80;19;0;7667;474;18;698
06/10/2016;;;;;;;;;;;;;;;06/10/2016;;;;;;;;;;;;;;;06/10/2016;;;;;;;;;;;;;
07/10/2016;214;12586;11;1728;589;156;159;41;0;15484;954;17;1192;;07/10/2016;97;6072;3;871;319;79;81;18;0;7540;470;8;598;;07/10/2016;117;6514;8;857;270;77;78;23;0;7944;484;17;634
08/10/2016;164;13183;10;1006;185;48;38;25;0;14659;866;18;1073;;08/10/2016;52;6426;5;517;94;21;18;17;0;7150;425;16;555;;08/10/2016;112;6757;5;489;91;27;20;8;0;7509;441;18;544
09/10/2016;237;13704;38;1114;103;89;17;24;0;15326;910;17;1434;;09/10/2016;85;6796;23;705;72;54;16;14;0;7765;471;17;925;;09/10/2016;152;6908;15;409;31;35;1;10;0;7561;439;11;622
10/10/2016;149;11527;38;1601;596;94;163;30;0;14198;893;18;1182;;10/10/2016;54;5712;26;850;326;48;92;17;0;7125;451;7;605;;10/10/2016;95;5815;12;751;270;46;71;13;0;7073;442;17;594
11/10/2016;125;11523;12;1630;556;99;147;33;0;14125;896;17;1063;;11/10/2016;40;5607;5;840;289;47;74;15;0;6917;441;7;545;;11/10/2016;85;5916;7;790;267;52;73;18;0;7208;455;18;579
12/10/2016;142;12127;9;1547;553;106;176;36;0;14696;921;18;1219;;12/10/2016;45;5946;4;793;285;57;83;20;0;7233;458;7;588;;12/10/2016;97;6181;5;754;268;49;93;16;0;7463;463;18;678
13/10/2016;101;11736;4;1707;611;124;197;26;0;14506;901;17;1137;;13/10/2016;34;5686;3;860;311;64;72;11;0;7041;440;7;594;;13/10/2016;67;6050;1;847;300;60;125;15;0;7465;461;17;612
14/10/2016;105;12532;16;1546;468;116;140;27;0;14950;919;17;1174;;14/10/2016;40;6021;5;776;232;66;67;12;0;7219;449;17;568;;14/10/2016;65;6511;11;770;236;50;73;15;0;7731;471;18;612
15/10/2016;156;13384;14;989;138;40;32;25;0;14778;877;18;1123;;15/10/2016;57;6555;2;506;71;17;14;15;0;7237;438;17;632;;15/10/2016;99;6829;12;483;67;23;18;10;0;7541;439;16;552
16/10/2016;299;14641;20;928;93;124;61;32;0;16198;975;18;1488;;16/10/2016;126;7175;10;602;59;63;51;14;0;8100;502;18;1000;;16/10/2016;173;7466;10;326;34;61;10;18;0;8098;473;10;674
17/10/2016;126;11472;17;1475;581;97;161;32;0;13961;870;8;1206;;17/10/2016;38;5556;8;747;303;48;89;16;0;6805;429;8;623;;17/10/2016;88;5916;9;728;278;49;72;16;0;7156;442;18;596
18/10/2016;93;11592;13;1697;639;111;147;37;0;14329;905;8;1168;;18/10/2016;25;5720;12;879;347;49;84;21;0;7137;453;7;602;;18/10/2016;68;5872;1;818;292;62;63;16;0;7192;452;18;601
19/10/2016;116;11813;9;1588;556;108;148;31;0;14369;902;17;1142;;19/10/2016;35;5835;8;806;284;57;67;15;0;7107;451;7;598;;19/10/2016;81;5978;1;782;272;51;81;16;0;7262;451;18;619
20/10/2016;125;11637;27;1698;574;100;159;35;0;14355;894;17;1137;;20/10/2016;19;5663;3;867;294;48;86;19;0;6999;441;7;610;;20/10/2016;106;5974;24;831;280;52;73;16;0;7356;453;18;603
21/10/2016;137;12705;9;1629;597;123;142;46;0;15388;940;18;1254;;21/10/2016;47;6218;3;826;307;66;78;25;0;7570;467;7;605;;21/10/2016;90;6487;6;803;290;57;64;21;0;7818;474;18;733
22/10/2016;336;12679;12;859;145;58;31;28;0;14148;838;18;1116;;22/10/2016;148;6234;7;451;74;24;15;16;0;6969;421;18;559;;22/10/2016;188;6445;5;408;71;34;16;12;0;7179;417;18;557
23/10/2016;155;12072;35;594;68;37;4;19;0;12984;769;17;1303;;23/10/2016;44;5924;30;369;46;19;3;11;0;6446;397;17;720;;23/10/2016;111;6148;5;225;22;18;1;8;0;6538;373;18;586
24/10/2016;127;11105;13;1379;481;106;132;26;0;13369;838;7;1104;;24/10/2016;41;5470;9;692;254;56;66;10;0;6598;417;7;631;;24/10/2016;86;5635;4;687;227;50;66;16;0;6771;421;17;575
25/10/2016;130;11335;12;1694;559;98;145;35;0;14008;880;17;1143;;25/10/2016;29;5537;8;889;294;46;78;16;0;6897;437;7;586;;25/10/2016;101;5798;4;805;265;52;67;19;0;7111;443;17;616
26/10/2016;131;11562;6;1543;475;93;144;30;0;13984;881;17;1124;;26/10/2016;28;5657;3;803;246;45;73;16;0;6871;435;7;570;;26/10/2016;103;5905;3;740;229;48;71;14;0;7113;445;18;618
27/10/2016;143;11767;5;1561;522;100;170;29;0;14297;881;18;1137;;27/10/2016;46;5760;2;817;283;46;86;17;0;7057;437;7;613;;27/10/2016;97;6007;3;744;239;54;84;12;0;7240;443;18;637
28/10/2016;172;12648;5;1679;606;129;149;35;0;15423;937;17;1260;;28/10/2016;58;5937;1;851;317;65;80;18;0;7327;456;8;590;;28/10/2016;114;6711;4;828;289;64;69;17;0;8096;481;17;699
29/10/2016;257;13127;6;1031;134;57;30;15;0;14657;883;18;1201;;29/10/2016;108;6133;4;512;66;23;16;5;0;6867;415;11;510;;29/10/2016;149;6994;2;519;68;34;14;10;0;7790;468;18;731
30/10/2016;328;12918;13;643;65;60;10;7;0;14044;844;17;1291;;30/10/2016;153;6274;3;369;38;36;1;3;0;6877;429;16;691;;30/10/2016;175;6644;10;274;27;24;9;4;0;7167;415;17;615
31/10/2016;161;11769;48;1220;468;78;99;35;0;13878;853;16;1061;;31/10/2016;57;5810;20;645;231;30;52;18;0;6863;428;10;513;;31/10/2016;104;5959;28;575;237;48;47;17;0;7015;425;17;555
01/11/2016;187;10996;13;763;75;32;12;7;0;12085;737;17;1198;;01/11/2016;82;5800;6;427;44;24;6;5;0;6394;403;17;727;;01/11/2016;105;5196;7;336;31;8;6;2;0;5691;333;18;517
02/11/2016;82;11419;9;1427;498;90;128;26;0;13679;868;7;1121;;02/11/2016;26;5600;6;729;264;49;61;14;0;6749;430;7;588;;02/11/2016;56;5819;3;698;234;41;67;12;0;6930;438;17;587
03/11/2016;93;11238;36;1543;521;94;170;24;0;13719;862;17;1142;;03/11/2016;22;5495;22;761;272;52;86;15;0;6725;426;7;578;;03/11/2016;71;5743;14;782;249;42;84;9;0;6994;436;17;636
04/11/2016;133;12148;19;1620;491;113;146;30;0;14700;913;17;1196;;04/11/2016;52;5876;8;805;252;52;75;20;0;7140;447;7;604;;04/11/2016;81;6272;11;815;239;61;71;10;0;7560;466;17;651
05/11/2016;99;10663;5;765;141;28;42;21;0;11764;699;16;882;;05/11/2016;25;5254;4;398;69;17;20;11;0;5798;350;11;469;;05/11/2016;74;5409;1;367;72;11;22;10;0;5966;349;17;432
06/11/2016;106;9459;25;554;55;21;8;7;0;10235;607;16;1056;;06/11/2016;18;4736;20;338;39;11;5;5;0;5172;318;16;608;;06/11/2016;88;4723;5;216;16;10;3;2;0;5063;289;16;448
07/11/2016;133;11267;11;1303;554;105;143;26;0;13542;857;7;1135;;07/11/2016;36;5525;5;656;281;54;75;14;0;6646;423;7;645;;07/11/2016;97;5742;6;647;273;51;68;12;0;6896;434;17;662
08/11/2016;89;11521;8;1621;471;111;167;29;0;14017;888;17;1180;;08/11/2016;31;5685;4;845;250;55;83;17;0;6970;445;8;564;;08/11/2016;58;5836;4;776;221;56;84;12;0;7047;442;17;647
09/11/2016;108;11864;4;1483;458;91;172;32;0;14212;889;17;1162;;09/11/2016;33;5865;3;763;221;40;87;16;0;7028;444;8;612;;09/11/2016;75;5999;1;720;237;51;85;16;0;7184;445;17;639
10/11/2016;103;11759;4;1553;506;111;146;31;0;14213;885;17;1168;;10/11/2016;35;5804;3;811;264;56;72;16;0;7061;444;7;595;;10/11/2016;68;5955;1;742;242;55;74;15;0;7152;441;17;636
11/11/2016;77;12447;5;1481;470;95;200;30;0;14805;919;17;1221;;11/11/2016;20;5981;3;767;224;50;103;15;0;7163;450;7;628;;11/11/2016;57;6466;2;714;246;45;97;15;0;7642;469;17;681
12/11/2016;164;12127;17;885;139;39;43;14;0;13428;803;16;1160;;12/11/2016;50;5979;7;456;68;18;24;7;0;6609;403;16;606;;12/11/2016;114;6148;10;429;71;21;19;7;0;6819;400;16;554
13/11/2016;132;11478;14;637;58;34;8;10;0;12371;738;16;1235;;13/11/2016;38;5653;8;346;36;15;6;7;0;6109;377;16;758;;13/11/2016;94;5825;6;291;22;19;2;3;0;6262;360;18;596
14/11/2016;87;11175;9;1361;470;102;130;36;0;13370;844;17;1142;;14/11/2016;26;5482;5;702;244;48;65;14;0;6586;417;7;597;;14/11/2016;61;5693;4;659;226;54;65;22;0;6784;427;17;634
15/11/2016;113;11494;5;1630;470;80;141;29;0;13962;882;17;1151;;15/11/2016;35;5611;4;851;237;41;69;15;0;6863;437;7;585;;15/11/2016;78;5883;1;779;233;39;72;14;0;7099;445;17;611
16/11/2016;110;11914;6;1414;467;96;141;40;0;14188;896;17;1207;;16/11/2016;35;5771;3;739;233;46;76;22;0;6925;440;7;594;;16/11/2016;75;6143;3;675;234;50;65;18;0;7263;456;17;659
17/11/2016;98;11213;9;1545;501;115;145;27;0;13653;851;17;1125;;17/11/2016;24;5500;4;805;262;53;70;14;0;6732;425;8;598;;17/11/2016;74;5713;5;740;239;62;75;13;0;6921;426;17;586
18/11/2016;70;12085;5;1467;464;86;134;30;0;14341;881;8;1091;;18/11/2016;23;6008;3;764;229;48;66;16;0;7157;444;7;603;;18/11/2016;47;6077;2;703;235;38;68;14;0;7184;437;17;549
19/11/2016;136;11275;31;760;136;29;39;14;0;12420;724;16;986;;19/11/2016;36;5533;2;379;60;12;20;8;0;6050;360;16;463;;19/11/2016;100;5742;29;381;76;17;19;6;0;6370;364;16;523
20/11/2016;149;11313;46;481;56;28;9;17;0;12099;718;16;1235;;20/11/2016;46;5673;36;287;34;14;6;11;0;6107;373;17;665;;20/11/2016;103;5640;10;194;22;14;3;6;0;5992;345;16;584
21/11/2016;116;11208;6;1305;520;85;155;27;0;13422;847;7;1110;;21/11/2016;35;5518;5;674;264;41;75;16;0;6628;419;7;616;;21/11/2016;81;5690;1;631;256;44;80;11;0;6794;428;17;618
22/11/2016;104;11449;4;1566;478;108;161;29;0;13899;882;17;1127;;22/11/2016;26;5612;1;799;254;49;83;14;0;6838;434;7;593;;22/11/2016;78;5837;3;767;224;59;78;15;0;7061;448;17;616
23/11/2016;115;11955;4;1431;462;125;172;26;0;14290;902;17;1189;;23/11/2016;35;5913;1;746;242;59;86;13;0;7095;448;8;602;;23/11/2016;80;6042;3;685;220;66;86;13;0;7195;454;17;624
24/11/2016;94;11620;5;1525;510;81;126;19;0;13980;875;17;1224;;24/11/2016;25;5744;2;800;255;38;64;12;0;6940;437;7;624;;24/11/2016;69;5876;3;725;255;43;62;7;0;7040;438;17;671
25/11/2016;100;12705;13;1471;439;131;129;31;0;15019;924;17;1243;;25/11/2016;31;6213;2;770;222;69;62;15;0;7384;461;7;570;;25/11/2016;69;6492;11;701;217;62;67;16;0;7635;463;17;705
26/11/2016;153;12181;20;856;156;35;28;12;0;13441;797;17;1058;;26/11/2016;48;6021;12;465;80;19;13;5;0;6663;405;17;557;;26/11/2016;105;6160;8;391;76;16;15;7;0;6778;392;18;546
27/11/2016;161;11715;21;541;49;21;9;9;0;12526;751;16;1231;;27/11/2016;55;5813;12;305;30;11;6;5;0;6237;386;16;717;;27/11/2016;106;5902;9;236;19;10;3;4;0;6289;365;18;570
28/11/2016;108;11184;3;1417;506;95;128;22;0;13463;853;17;1127;;28/11/2016;33;5488;2;731;260;47;68;11;0;6640;423;7;608;;28/11/2016;75;5696;1;686;246;48;60;11;0;6823;430;18;605
29/11/2016;121;11647;6;1622;502;70;144;18;0;14130;894;17;1181;;29/11/2016;33;5744;1;834;257;36;70;10;0;6985;447;7;590;;29/11/2016;88;5903;5;788;245;34;74;8;0;7145;447;17;634
30/11/2016;120;11720;9;1440;452;68;127;28;0;13964;880;8;1164;;30/11/2016;33;5751;3;729;227;30;67;12;0;6852;433;8;594;;30/11/2016;87;5969;6;711;225;38;60;16;0;7112;447;18;665
01/12/2016;104;11787;5;1533;453;93;133;27;0;14135;885;17;1126;;01/12/2016;27;5739;4;778;232;51;66;15;0;6912;439;7;588;;01/12/2016;77;6048;1;755;221;42;67;12;0;7223;446;18;660
02/12/2016;138;12553;3;1579;515;108;145;24;0;15065;932;17;1205;;02/12/2016;40;6104;2;797;249;52;71;11;0;7326;457;7;581;;02/12/2016;98;6449;1;782;266;56;74;13;0;7739;474;17;653
03/12/2016;138;11670;16;865;143;35;31;21;0;12919;759;16;1003;;03/12/2016;37;5868;10;435;72;16;13;11;0;6462;385;16;493;;03/12/2016;101;5802;6;430;71;19;18;10;0;6457;374;16;510
04/12/2016;177;11055;14;498;40;25;12;3;0;11824;706;16;1211;;04/12/2016;46;5423;6;280;23;14;8;2;0;5802;358;16;663;;04/12/2016;131;5632;8;218;17;11;4;1;0;6022;348;18;585
05/12/2016;110;11487;3;1351;578;99;152;25;0;13805;874;17;1129;;05/12/2016;37;5657;2;654;299;56;75;9;0;6789;432;8;594;;05/12/2016;73;5830;1;697;279;43;77;16;0;7016;442;17;649
06/12/2016;112;11522;9;1686;614;114;169;24;0;14250;905;17;1177;;06/12/2016;27;5592;5;895;326;59;81;12;0;6997;448;7;546;;06/12/2016;85;5930;4;791;288;55;88;12;0;7253;457;17;646
07/12/2016;124;12676;5;1608;552;122;171;26;0;15284;945;17;1208;;07/12/2016;36;6193;3;870;279;63;81;17;0;7542;472;7;623;;07/12/2016;88;6483;2;738;273;59;90;9;0;7742;473;17;658
08/12/2016;171;10187;8;612;82;20;14;10;0;11104;664;16;1006;;08/12/2016;54;5118;4;351;40;7;8;7;0;5589;348;11;507;;08/12/2016;117;5069;4;261;42;13;6;3;0;5515;317;17;535
09/12/2016;122;11706;9;1306;426;62;67;25;0;13723;857;17;1097;;09/12/2016;42;5833;6;652;218;33;35;12;0;6831;432;9;515;;09/12/2016;80;5873;3;654;208;29;32;13;0;6892;424;17;611
10/12/2016;141;11151;11;831;137;31;32;16;0;12350;736;16;969;;10/12/2016;47;5491;7;418;63;12;16;11;0;6065;369;17;493;;10/12/2016;94;5660;4;413;74;19;16;5;0;6285;368;16;526
11/12/2016;147;10956;8;582;48;21;2;2;0;11766;698;17;1146;;11/12/2016;35;5282;6;269;28;10;1;1;0;5632;347;16;546;;11/12/2016;112;5674;2;313;20;11;1;1;0;6134;351;17;611
12/12/2016;90;11757;12;1364;536;91;137;23;0;14010;881;17;1201;;12/12/2016;28;5779;6;684;285;54;65;6;0;6907;437;7;611;;12/12/2016;62;5978;6;680;251;37;72;17;0;7103;443;17;669
13/12/2016;135;11851;4;1665;511;105;141;26;0;14438;917;17;1180;;13/12/2016;41;5819;1;878;264;51;65;12;0;7131;458;8;581;;13/12/2016;94;6032;3;787;247;54;76;14;0;7307;459;17;622
14/12/2016;115;12388;7;1459;523;122;163;27;0;14804;926;17;1245;;14/12/2016;37;6105;5;744;267;56;78;11;0;7303;461;8;598;;14/12/2016;78;6283;2;715;256;66;85;16;0;7501;465;17;680
15/12/2016;97;11889;10;1561;508;113;184;21;0;14383;897;17;1236;;15/12/2016;22;5839;4;823;258;58;83;9;0;7096;449;7;586;;15/12/2016;75;6050;6;738;250;55;101;12;0;7287;448;17;664
16/12/2016;101;12639;7;1553;528;114;156;32;0;15130;923;17;1199;;16/12/2016;29;6284;2;789;265;54;82;18;0;7523;466;7;562;;16/12/2016;72;6355;5;764;263;60;74;14;0;7607;457;17;684
17/12/2016;130;12292;12;855;144;37;37;14;0;13521;791;17;1148;;17/12/2016;39;6099;7;450;73;14;21;5;0;6708;404;17;546;;17/12/2016;91;6193;5;405;71;23;16;9;0;6813;387;17;602
18/12/2016;140;11539;13;550;40;18;7;6;0;12313;721;16;1165;;18/12/2016;36;5655;5;294;22;8;4;3;0;6027;371;17;611;;18/12/2016;104;5884;8;256;18;10;3;3;0;6286;350;16;565
19/12/2016;;;;;;;;;;;;;;;19/12/2016;;;;;;;;;;;;;;;19/12/2016;;;;;;;;;;;;;
20/12/2016;96;12571;3;1655;480;97;180;34;0;15116;946;17;1248;;20/12/2016;31;6164;2;846;245;49;89;19;0;7445;473;7;597;;20/12/2016;65;6407;1;809;235;48;91;15;0;7671;473;17;698
21/12/2016;135;13096;5;1530;466;109;174;21;0;15536;956;17;1244;;21/12/2016;36;6461;2;778;223;60;98;13;0;7671;474;7;577;;21/12/2016;99;6635;3;752;243;49;76;8;0;7865;482;17;667
