TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
27/07/2019;1321;52332;160;3165;317;372;483;770;236;0;59156;3342;10;4190;;27/07/2019;620;27988;66;1657;153;198;273;434;135;0;31524;1871;9;2746;;27/07/2019;701;24344;94;1508;164;174;210;336;101;0;27632;1471;17;2122
28/07/2019;6045;42881;98;1980;256;141;735;258;369;0;52763;2820;15;4001;;28/07/2019;401;12603;54;670;72;48;135;101;134;0;14218;777;16;1048;;28/07/2019;5644;30278;44;1310;184;93;600;157;235;0;38545;2044;15;3015
29/07/2019;;;;;;;;;;;;;;;;29/07/2019;;;;;;;;;;;;;;;;29/07/2019;;;;;;;;;;;;;;
30/07/2019;;;;;;;;;;;;;;;;30/07/2019;;;;;;;;;;;;;;;;30/07/2019;;;;;;;;;;;;;;
31/07/2019;;;;;;;;;;;;;;;;31/07/2019;;;;;;;;;;;;;;;;31/07/2019;;;;;;;;;;;;;;
01/08/2019;;;;;;;;;;;;;;;;01/08/2019;;;;;;;;;;;;;;;;01/08/2019;;;;;;;;;;;;;;
02/08/2019;7534;43700;106;4167;964;1242;1373;2684;443;0;62213;3450;18;4626;;02/08/2019;741;20881;57;1817;408;592;426;1343;142;0;26407;1317;19;2700;;02/08/2019;6793;22819;49;2350;556;650;947;1341;301;0;35806;2133;8;2686
03/08/2019;6661;47508;132;2812;510;340;1100;855;539;0;60457;3339;18;4221;;03/08/2019;970;23493;72;1314;183;163;281;430;150;0;27056;1511;17;2230;;03/08/2019;5691;24015;60;1498;327;177;819;425;389;0;33401;1828;10;2656
04/08/2019;5352;48902;115;2301;353;129;963;318;508;0;58941;2868;18;4285;;04/08/2019;956;16754;55;897;96;45;182;117;148;0;19250;1072;10;1486;;04/08/2019;4396;32148;60;1404;257;84;781;201;360;0;39691;1797;18;3086
05/08/2019;;;;;;;;;;;;;;;;05/08/2019;;;;;;;;;;;;;;;;05/08/2019;;;;;;;;;;;;;;
06/08/2019;;;;;;;;;;;;;;;;06/08/2019;;;;;;;;;;;;;;;;06/08/2019;;;;;;;;;;;;;;
07/08/2019;4860;39968;96;3816;887;1529;1365;3204;312;0;56037;3311;18;4063;;07/08/2019;647;18008;45;1788;416;740;518;1614;109;0;23885;1401;18;1993;;07/08/2019;4213;21960;51;2028;471;789;847;1590;203;0;32152;1910;8;2723
08/08/2019;1242;44078;84;3862;722;1438;945;3004;215;0;55590;3279;18;4028;;08/08/2019;647;23348;44;1951;375;745;486;1546;127;0;29269;1764;18;2091;;08/08/2019;595;20730;40;1911;347;693;459;1458;88;0;26321;1515;18;1937
09/08/2019;1660;49380;120;3890;661;1153;733;2276;302;0;60175;3430;18;4186;;09/08/2019;857;27850;76;1999;366;609;391;1164;166;0;33478;1938;11;2574;;09/08/2019;803;21530;44;1891;295;544;342;1112;136;0;26697;1491;18;1904
10/08/2019;1580;52316;133;2923;286;346;520;648;221;0;58973;3307;11;4052;;10/08/2019;901;29880;77;1633;156;189;318;357;112;0;33623;1990;10;2621;;10/08/2019;679;22436;56;1290;130;157;202;291;109;0;25350;1317;19;1982
11/08/2019;2078;48249;93;1905;161;102;447;195;184;0;53414;2816;18;3836;;11/08/2019;843;23408;55;1020;81;51;218;104;94;0;25874;1533;10;2432;;11/08/2019;1235;24841;38;885;80;51;229;91;90;0;27540;1283;19;2497
12/08/2019;2275;44815;92;2885;551;941;740;2117;241;0;54657;3179;10;4036;;12/08/2019;688;21869;44;1457;278;456;342;1020;122;0;26276;1603;10;2472;;12/08/2019;1587;22946;48;1428;273;485;398;1097;119;0;28381;1575;18;2146
13/08/2019;3612;39848;79;2854;521;836;840;2033;219;0;50842;2965;18;3983;;13/08/2019;647;19171;49;1371;222;425;288;994;71;0;23238;1389;11;2011;;13/08/2019;2965;20677;30;1483;299;411;552;1039;148;0;27604;1576;18;2253
14/08/2019;;;;;;;;;;;;;;;;14/08/2019;;;;;;;;;;;;;;;;14/08/2019;;;;;;;;;;;;;;
15/08/2019;4357;35853;79;1781;357;146;781;343;457;0;44154;2347;18;3630;;15/08/2019;829;13981;36;721;111;66;158;154;147;0;16203;946;11;1458;;15/08/2019;3528;21872;43;1060;246;80;623;189;310;0;27951;1401;18;2709
16/08/2019;;;;;;;;;;;;;;;;16/08/2019;;;;;;;;;;;;;;;;16/08/2019;;;;;;;;;;;;;;
17/08/2019;7235;40151;114;2253;472;316;1253;569;540;0;52903;2988;10;3823;;17/08/2019;793;15425;55;909;157;147;247;243;134;0;18110;1057;10;1582;;17/08/2019;6442;24726;59;1344;315;169;1006;326;406;0;34793;1931;18;2736
18/08/2019;6333;42298;98;1878;347;121;882;243;396;0;52596;2802;19;3833;;18/08/2019;786;14557;49;729;98;56;150;63;101;0;16589;952;10;1422;;18/08/2019;5547;27741;49;1149;249;65;732;180;295;0;36007;1849;19;2986
19/08/2019;;;;;;;;;;;;;;;;19/08/2019;;;;;;;;;;;;;;;;19/08/2019;;;;;;;;;;;;;;
20/08/2019;;;;;;;;;;;;;;;;20/08/2019;;;;;;;;;;;;;;;;20/08/2019;;;;;;;;;;;;;;
21/08/2019;;;;;;;;;;;;;;;;21/08/2019;;;;;;;;;;;;;;;;21/08/2019;;;;;;;;;;;;;;
22/08/2019;3747;39079;77;3006;573;833;913;2242;285;0;50755;2984;18;3748;;22/08/2019;569;17479;37;1349;253;416;313;1119;111;0;21646;1286;18;1679;;22/08/2019;3178;21600;40;1657;320;417;600;1123;174;0;29109;1698;9;2237
23/08/2019;1397;44521;125;3312;503;1004;653;1932;264;0;53711;3116;18;3968;;23/08/2019;511;22358;56;1581;285;511;334;970;137;0;26743;1590;18;2280;;23/08/2019;886;22163;69;1731;218;493;319;962;127;0;26968;1525;19;1882
24/08/2019;3993;43710;137;2479;343;329;745;566;344;0;52646;2972;11;3668;;24/08/2019;562;19937;65;1134;123;160;178;294;121;0;22574;1245;17;1716;;24/08/2019;3431;23773;72;1345;220;169;567;272;223;0;30072;1727;11;2476
25/08/2019;4351;48024;128;2019;255;113;601;207;322;0;56020;2937;18;4043;;25/08/2019;707;18392;66;918;98;51;158;78;132;0;20600;1150;11;1567;;25/08/2019;3644;29632;62;1101;157;62;443;129;190;0;35420;1787;19;2756
26/08/2019;;;;;;;;;;;;;;;;26/08/2019;;;;;;;;;;;;;;;;26/08/2019;;;;;;;;;;;;;;
27/08/2019;;;;;;;;;;;;;;;;27/08/2019;;;;;;;;;;;;;;;;27/08/2019;;;;;;;;;;;;;;
28/08/2019;3703;37932;57;3316;801;1254;1299;2822;267;0;51451;3067;18;3836;;28/08/2019;573;16407;25;1447;350;635;427;1396;84;0;21344;1269;18;1895;;28/08/2019;3130;21525;32;1869;451;619;872;1426;183;0;30107;1798;8;2393
29/08/2019;;;;;;;;;;;;;;;;29/08/2019;;;;;;;;;;;;;;;;29/08/2019;;;;;;;;;;;;;;
30/08/2019;4104;45483;114;3959;781;1222;1140;2501;486;0;59790;3431;18;4813;;30/08/2019;727;21529;46;1759;321;604;428;1272;173;0;26859;1493;19;2553;;30/08/2019;3377;23954;68;2200;460;618;712;1229;313;0;32931;1938;18;2321
31/08/2019;3112;45607;153;2829;447;308;896;625;412;0;54389;3069;18;3894;;31/08/2019;746;19418;73;1332;175;152;277;327;122;0;22622;1322;16;1759;;31/08/2019;2366;26189;80;1497;272;156;619;298;290;0;31767;1747;11;2278
01/09/2019;2974;47854;139;2290;326;126;909;247;419;0;55284;2903;18;4618;;01/09/2019;647;15865;71;884;103;56;168;81;127;0;18002;1010;18;1615;;01/09/2019;2327;31989;68;1406;223;70;741;166;292;0;37282;1893;18;3003
02/09/2019;;;;;;;;;;;;;;;;02/09/2019;;;;;;;;;;;;;;;;02/09/2019;;;;;;;;;;;;;;
03/09/2019;;;;;;;;;;;;;;;;03/09/2019;;;;;;;;;;;;;;;;03/09/2019;;;;;;;;;;;;;;
04/09/2019;;;;;;;;;;;;;;;;04/09/2019;;;;;;;;;;;;;;;;04/09/2019;;;;;;;;;;;;;;
05/09/2019;;;;;;;;;;;;;;;;05/09/2019;;;;;;;;;;;;;;;;05/09/2019;;;;;;;;;;;;;;
06/09/2019;;;;;;;;;;;;;;;;06/09/2019;;;;;;;;;;;;;;;;06/09/2019;;;;;;;;;;;;;;
07/09/2019;1859;38988;159;2604;468;389;1006;833;378;0;46684;2620;18;3497;;07/09/2019;699;15164;86;1043;172;176;228;434;125;0;18127;1027;10;1429;;07/09/2019;1160;23824;73;1561;296;213;778;399;253;0;28557;1593;18;2455
08/09/2019;996;41583;152;2092;184;106;397;153;260;0;45923;2426;17;3798;;08/09/2019;396;13366;74;769;76;49;102;70;134;0;15036;814;17;1020;;08/09/2019;600;28217;78;1323;108;57;295;83;126;0;30887;1612;17;2778
09/09/2019;;;;;;;;;;;;;;;;09/09/2019;;;;;;;;;;;;;;;;09/09/2019;;;;;;;;;;;;;;
10/09/2019;;;;;;;;;;;;;;;;10/09/2019;;;;;;;;;;;;;;;;10/09/2019;;;;;;;;;;;;;;
11/09/2019;;;;;;;;;;;;;;;;11/09/2019;;;;;;;;;;;;;;;;11/09/2019;;;;;;;;;;;;;;
12/09/2019;;;;;;;;;;;;;;;;12/09/2019;;;;;;;;;;;;;;;;12/09/2019;;;;;;;;;;;;;;
13/09/2019;;;;;;;;;;;;;;;;13/09/2019;;;;;;;;;;;;;;;;13/09/2019;;;;;;;;;;;;;;
14/09/2019;5032;40303;143;2677;608;401;1279;874;660;0;51977;2965;11;4134;;14/09/2019;996;15565;71;1118;200;189;293;400;176;0;19008;1090;11;1663;;14/09/2019;4036;24738;72;1559;408;212;986;474;484;0;32969;1875;18;2667
15/09/2019;7169;44690;144;2365;467;115;997;245;507;0;56699;3065;17;4776;;15/09/2019;822;15327;59;819;100;38;200;76;148;0;17589;1003;10;1327;;15/09/2019;6347;29363;85;1546;367;77;797;169;359;0;39110;2061;17;3616
16/09/2019;;;;;;;;;;;;;;;;16/09/2019;;;;;;;;;;;;;;;;16/09/2019;;;;;;;;;;;;;;
17/09/2019;3245;33803;49;3480;883;1551;1384;3111;331;0;47837;2957;8;3740;;17/09/2019;517;14456;26;1526;403;777;457;1555;130;0;19847;1218;8;2041;;17/09/2019;2728;19347;23;1954;480;774;927;1556;201;0;27990;1740;18;2524
18/09/2019;2972;34775;74;3555;797;1516;1346;3131;286;0;48452;2987;8;3758;;18/09/2019;579;15472;37;1550;359;757;483;1595;118;0;20950;1268;8;2027;;18/09/2019;2393;19303;37;2005;438;759;863;1536;168;0;27502;1719;18;2453
19/09/2019;1273;37975;103;4030;707;1467;926;3307;279;0;50067;3065;8;3921;;19/09/2019;512;19183;50;1919;368;720;454;1665;150;0;25021;1526;8;2047;;19/09/2019;761;18792;53;2111;339;747;472;1642;129;0;25046;1539;18;1918
20/09/2019;1236;42813;105;4298;780;1417;929;2967;260;0;54805;3268;18;4145;;20/09/2019;665;22804;49;2184;416;724;482;1562;140;0;29026;1706;8;2168;;20/09/2019;571;20009;56;2114;364;693;447;1405;120;0;25779;1561;18;2127
21/09/2019;1610;36842;116;2434;356;396;774;838;370;0;43736;2469;18;3379;;21/09/2019;589;14302;38;941;137;198;194;436;125;0;16960;953;10;1248;;21/09/2019;1021;22540;78;1493;219;198;580;402;245;0;26776;1516;19;2489
22/09/2019;1326;34376;110;1888;278;112;630;217;396;0;39333;2185;17;3124;;22/09/2019;476;11940;42;690;92;49;125;83;135;0;13632;727;17;988;;22/09/2019;850;22436;68;1198;186;63;505;134;261;0;25701;1458;17;2136
23/09/2019;;;;;;;;;;;;;;;;23/09/2019;;;;;;;;;;;;;;;;23/09/2019;;;;;;;;;;;;;;
24/09/2019;;;;;;;;;;;;;;;;24/09/2019;;;;;;;;;;;;;;;;24/09/2019;;;;;;;;;;;;;;
25/09/2019;1143;34848;51;3764;824;1515;1245;3313;313;0;47016;2875;18;3665;;25/09/2019;434;15989;19;1774;403;773;538;1689;125;0;21744;1326;18;1717;;25/09/2019;709;18859;32;1990;421;742;707;1624;188;0;25272;1549;8;2156
26/09/2019;3398;35614;55;4016;845;1504;1055;3131;330;0;49948;3069;8;4032;;26/09/2019;486;16706;24;1942;447;760;509;1572;164;0;22610;1361;8;2173;;26/09/2019;2912;18908;31;2074;398;744;546;1559;166;0;27338;1707;17;2600
27/09/2019;1267;40716;66;4032;797;1447;933;2882;236;0;52376;3129;8;3858;;27/09/2019;548;21555;26;2060;447;743;470;1546;122;0;27517;1623;8;2127;;27/09/2019;719;19161;40;1972;350;704;463;1336;114;0;24859;1506;17;1824
28/09/2019;2370;38166;132;2676;338;428;645;815;303;0;45873;2630;19;3269;;28/09/2019;565;17983;54;1244;147;228;172;456;113;0;20962;1189;10;1927;;28/09/2019;1805;20183;78;1432;191;200;473;359;190;0;24911;1441;19;2165
29/09/2019;1539;46190;125;2190;193;97;339;150;316;0;51139;2925;18;4664;;29/09/2019;708;21401;54;1021;93;39;163;72;165;0;23716;1386;11;2076;;29/09/2019;831;24789;71;1169;100;58;176;78;151;0;27423;1538;18;2905
30/09/2019;2654;33139;50;3679;835;1449;1216;3151;291;0;46464;2864;8;3991;;30/09/2019;465;14117;25;1621;380;714;388;1546;85;0;19341;1173;8;2131;;30/09/2019;2189;19022;25;2058;455;735;828;1605;206;0;27123;1690;17;2306
01/10/2019;2107;32288;50;3564;879;1425;1391;3148;364;0;45216;2804;8;3787;;01/10/2019;569;13712;24;1563;390;716;480;1566;120;0;19140;1192;8;2030;;01/10/2019;1538;18576;26;2001;489;709;911;1582;244;0;26076;1612;17;2188
02/10/2019;3380;31870;52;3778;830;1540;1017;3171;287;0;45925;2833;8;3699;;02/10/2019;456;14292;20;1701;384;769;450;1591;124;0;19787;1205;17;1651;;02/10/2019;2924;17578;32;2077;446;771;567;1580;163;0;26138;1629;8;2487
03/10/2019;1009;36382;66;4288;738;1482;1078;3188;206;0;48437;2983;8;3858;;03/10/2019;588;18311;38;2137;351;743;539;1665;107;0;24479;1498;8;2108;;03/10/2019;421;18071;28;2151;387;739;539;1523;99;0;23958;1485;18;1945
04/10/2019;1033;39682;73;4457;776;1418;1034;2874;232;0;51579;3111;18;3961;;04/10/2019;605;20662;34;2223;403;743;518;1496;130;0;26814;1606;8;2011;;04/10/2019;428;19020;39;2234;373;675;516;1378;102;0;24765;1505;18;2039
05/10/2019;1081;38531;84;2750;272;394;542;774;154;0;44582;2577;18;3180;;05/10/2019;592;19932;36;1361;143;210;259;430;80;0;23043;1335;10;1657;;05/10/2019;489;18599;48;1389;129;184;283;344;74;0;21539;1242;18;1732
06/10/2019;1362;43110;85;2098;140;140;514;149;176;0;47774;2733;18;4260;;06/10/2019;742;20833;42;967;62;57;232;69;96;0;23100;1338;11;1967;;06/10/2019;620;22277;43;1131;78;83;282;80;80;0;24674;1395;18;2668
07/10/2019;823;35628;52;3819;749;1502;927;2936;170;0;46606;2891;8;3855;;07/10/2019;462;17816;24;1922;393;749;469;1419;97;0;23351;1447;8;1984;;07/10/2019;361;17812;28;1897;356;753;458;1517;73;0;23255;1443;8;1871
08/10/2019;980;35026;35;3899;727;1573;1046;3133;177;0;46596;2896;8;3894;;08/10/2019;555;17685;19;1955;366;801;533;1615;101;0;23630;1463;8;2069;;08/10/2019;425;17341;16;1944;361;772;513;1518;76;0;22966;1433;8;1825
09/10/2019;943;35909;33;4005;792;1455;1055;3135;178;0;47505;2944;8;3806;;09/10/2019;548;17914;18;2034;382;725;535;1652;104;0;23912;1476;8;2052;;09/10/2019;395;17995;15;1971;410;730;520;1483;74;0;23593;1468;17;1921
10/10/2019;986;35813;44;4201;786;1511;988;3206;174;0;47709;2931;8;3806;;10/10/2019;565;18229;19;2007;389;742;483;1679;99;0;24212;1472;8;2011;;10/10/2019;421;17584;25;2194;397;769;505;1527;75;0;23497;1459;17;1853
11/10/2019;1005;36333;43;4052;747;1258;1052;2594;222;0;47306;2792;17;3524;;11/10/2019;602;20135;24;2157;409;710;550;1458;146;0;26191;1546;8;1999;;11/10/2019;403;16198;19;1895;338;548;502;1136;76;0;21115;1246;17;1775
12/10/2019;1179;39881;82;2934;244;373;559;756;200;0;46208;2696;18;3500;;12/10/2019;668;20881;35;1480;127;192;283;410;113;0;24189;1416;10;1841;;12/10/2019;511;19000;47;1454;117;181;276;346;87;0;22019;1280;18;2059
13/10/2019;1242;43059;68;2068;169;141;493;166;209;0;47615;2725;17;4375;;13/10/2019;696;20590;33;923;90;62;224;86;113;0;22817;1303;11;1856;;13/10/2019;546;22469;35;1145;79;79;269;80;96;0;24798;1422;18;2649
14/10/2019;945;35511;46;3832;758;1355;894;2948;148;0;46437;2878;8;3787;;14/10/2019;565;17635;21;1939;401;674;425;1445;71;0;23176;1431;8;1974;;14/10/2019;380;17876;25;1893;357;681;469;1503;77;0;23261;1446;8;1813
15/10/2019;800;33550;45;3766;737;1416;950;3135;218;0;44617;2775;8;3776;;15/10/2019;449;16796;22;1872;358;702;480;1612;117;0;22408;1389;8;1973;;15/10/2019;351;16754;23;1894;379;714;470;1523;101;0;22209;1387;8;1803
16/10/2019;902;35463;38;3845;702;1465;1001;3192;157;0;46765;2882;8;3797;;16/10/2019;502;17866;19;1935;342;759;498;1629;88;0;23638;1456;8;2024;;16/10/2019;400;17597;19;1910;360;706;503;1563;69;0;23127;1427;18;1826
17/10/2019;932;36282;51;4035;768;1486;1130;3256;245;0;48185;2966;8;3966;;17/10/2019;552;18363;21;1995;373;766;526;1658;133;0;24387;1502;8;2104;;17/10/2019;380;17919;30;2040;395;720;604;1598;112;0;23798;1464;18;1881
18/10/2019;964;38122;43;4190;784;1362;995;2854;238;0;49552;2987;8;3786;;18/10/2019;550;19451;20;2040;393;718;475;1458;124;0;25229;1507;8;2008;;18/10/2019;414;18671;23;2150;391;644;520;1396;114;0;24323;1480;18;1932
19/10/2019;898;36772;72;2400;229;413;531;687;140;0;42142;2433;18;3103;;19/10/2019;541;18766;34;1164;109;214;262;397;66;0;21553;1242;10;1526;;19/10/2019;357;18006;38;1236;120;199;269;290;74;0;20589;1191;18;1631
20/10/2019;873;38928;79;1952;140;127;398;141;243;0;42881;2447;17;3951;;20/10/2019;489;19084;26;939;75;58;163;67;143;0;21044;1188;17;1778;;20/10/2019;384;19844;53;1013;65;69;235;74;100;0;21837;1258;17;2173
21/10/2019;859;34579;39;3647;718;1417;861;2815;148;0;45083;2792;8;3876;;21/10/2019;496;17264;20;1818;359;681;411;1341;83;0;22473;1383;8;2043;;21/10/2019;363;17315;19;1829;359;736;450;1474;65;0;22610;1409;8;1833
22/10/2019;997;34923;33;3636;701;1492;1049;3091;117;0;46039;2869;8;3815;;22/10/2019;542;17587;20;1816;334;764;521;1555;67;0;23206;1443;8;2052;;22/10/2019;455;17336;13;1820;367;728;528;1536;50;0;22833;1425;17;1892
23/10/2019;1025;35945;35;3965;791;1477;1079;3180;206;0;47703;2937;8;3798;;23/10/2019;565;17992;19;1961;407;755;541;1609;111;0;23960;1473;8;2021;;23/10/2019;460;17953;16;2004;384;722;538;1571;95;0;23743;1464;17;1927
24/10/2019;744;34295;38;3915;731;1446;955;3181;263;0;45568;2819;8;3740;;24/10/2019;415;17416;16;1871;363;706;474;1565;142;0;22968;1414;8;1997;;24/10/2019;329;16879;22;2044;368;740;481;1616;121;0;22600;1405;8;1743
25/10/2019;981;39059;30;4202;778;1363;965;2888;211;0;50477;3067;8;3889;;25/10/2019;551;20302;19;2147;390;698;482;1490;114;0;26193;1572;8;2158;;25/10/2019;430;18757;11;2055;388;665;483;1398;97;0;24284;1494;17;1848
26/10/2019;1162;39171;64;2611;229;361;542;729;137;0;45006;2604;17;3275;;26/10/2019;673;20603;35;1322;112;177;245;415;74;0;23656;1383;10;1753;;26/10/2019;489;18568;29;1289;117;184;297;314;63;0;21350;1221;18;1793
27/10/2019;1380;45384;63;2079;132;132;548;165;181;0;50064;2979;17;4774;;27/10/2019;785;22191;26;958;55;70;243;76;106;0;24510;1446;11;2099;;27/10/2019;595;23193;37;1121;77;62;305;89;75;0;25554;1533;18;3007
28/10/2019;895;35107;44;3676;716;1493;922;2945;134;0;45932;2843;8;3807;;28/10/2019;521;17647;21;1809;365;741;445;1479;79;0;23107;1427;8;2029;;28/10/2019;374;17460;23;1867;351;752;477;1466;55;0;22825;1415;17;1785
29/10/2019;749;33942;25;3673;779;1450;1006;3229;134;0;44987;2791;8;3650;;29/10/2019;439;17044;11;1819;406;743;512;1628;77;0;22679;1399;8;1955;;29/10/2019;310;16898;14;1854;373;707;494;1601;57;0;22308;1391;18;1787
30/10/2019;706;34758;36;3914;768;1507;974;3362;161;0;46186;2884;8;3720;;30/10/2019;426;17557;20;1908;368;736;469;1702;90;0;23276;1447;8;2014;;30/10/2019;280;17201;16;2006;400;771;505;1660;71;0;22910;1437;17;1863
31/10/2019;846;38044;45;4217;777;1425;932;2828;198;0;49312;2961;8;3853;;31/10/2019;503;19262;25;2027;397;716;435;1466;101;0;24932;1473;8;2043;;31/10/2019;343;18782;20;2190;380;709;497;1362;97;0;24380;1488;17;1908
01/11/2019;931;39645;45;2079;157;261;457;489;109;0;44173;2630;11;3730;;01/11/2019;540;20877;23;1072;85;142;238;307;62;0;23346;1399;11;2409;;01/11/2019;391;18768;22;1007;72;119;219;182;47;0;20827;1232;17;2027
02/11/2019;625;32018;48;2200;236;373;362;515;239;0;36616;2161;17;3041;;02/11/2019;402;16109;21;1042;116;184;158;255;127;0;18414;1083;17;1480;;02/11/2019;223;15909;27;1158;120;189;204;260;112;0;18202;1078;17;1561
03/11/2019;684;34507;33;1739;117;89;362;171;117;0;37819;2230;17;3369;;03/11/2019;408;17539;11;853;69;41;167;93;70;0;19251;1106;16;1776;;03/11/2019;276;16968;22;886;48;48;195;78;47;0;18568;1124;17;1689
04/11/2019;765;34159;24;3466;700;1615;866;2881;140;0;44616;2772;8;3866;;04/11/2019;441;16979;10;1729;353;796;432;1364;79;0;22183;1379;8;2020;;04/11/2019;324;17180;14;1737;347;819;434;1517;61;0;22433;1393;8;1846
05/11/2019;710;31570;17;3343;699;1395;951;2992;127;0;41804;2594;8;3645;;05/11/2019;444;15716;8;1626;334;700;503;1497;69;0;20897;1279;8;1880;;05/11/2019;266;15854;9;1717;365;695;448;1495;58;0;20907;1314;8;1765
06/11/2019;727;30665;15;3537;669;1485;1036;3069;130;0;41333;2578;8;3439;;06/11/2019;429;15295;5;1739;328;769;487;1571;76;0;20699;1284;8;1713;;06/11/2019;298;15370;10;1798;341;716;549;1498;54;0;20634;1295;8;1726
07/11/2019;809;33537;27;3775;742;1542;975;3140;148;0;44695;2775;8;3922;;07/11/2019;457;16925;16;1819;366;765;475;1594;83;0;22500;1389;8;2095;;07/11/2019;352;16612;11;1956;376;777;500;1546;65;0;22195;1386;8;1827
08/11/2019;788;33865;32;3571;700;1421;939;2822;144;0;44282;2693;8;3495;;08/11/2019;457;17154;19;1709;360;713;451;1452;81;0;22396;1340;8;1848;;08/11/2019;331;16711;13;1862;340;708;488;1370;63;0;21886;1354;8;1647
09/11/2019;769;32910;40;2165;225;417;359;750;160;0;37795;2216;17;2866;;09/11/2019;420;16908;21;1090;122;203;179;431;89;0;19463;1130;15;1369;;09/11/2019;349;16002;19;1075;103;214;180;319;71;0;18332;1085;17;1506
10/11/2019;805;39312;40;1468;108;105;409;186;155;0;42588;2521;17;4002;;10/11/2019;457;19625;14;695;56;50;186;86;90;0;21259;1256;16;1859;;10/11/2019;348;19687;26;773;52;55;223;100;65;0;21329;1265;17;2208
11/11/2019;758;32748;23;3435;743;1372;807;2992;145;0;43023;2688;8;3804;;11/11/2019;435;16438;16;1710;383;678;405;1464;76;0;21605;1342;8;2017;;11/11/2019;323;16310;7;1725;360;694;402;1528;69;0;21418;1346;8;1787
12/11/2019;758;32155;12;3354;769;1406;955;3023;107;0;42539;2671;8;3595;;12/11/2019;440;16229;7;1646;395;715;507;1594;59;0;21592;1346;8;1994;;12/11/2019;318;15926;5;1708;374;691;448;1429;48;0;20947;1325;17;1823
13/11/2019;763;33626;23;3752;755;1516;995;3290;117;0;44837;2797;8;3781;;13/11/2019;437;16897;12;1829;398;765;491;1684;66;0;22579;1402;8;2075;;13/11/2019;326;16729;11;1923;357;751;504;1606;51;0;22258;1395;17;1854
14/11/2019;841;34162;35;3722;710;1455;983;3245;104;0;45257;2806;8;3731;;14/11/2019;516;17189;15;1861;340;745;472;1674;57;0;22869;1411;8;1994;;14/11/2019;325;16973;20;1861;370;710;511;1571;47;0;22388;1395;17;1833
15/11/2019;778;33489;26;3393;678;1320;839;2866;201;0;43590;2638;8;3464;;15/11/2019;450;16932;13;1659;357;670;390;1477;106;0;22054;1326;8;1929;;15/11/2019;328;16557;13;1734;321;650;449;1389;95;0;21536;1313;17;1606
16/11/2019;680;32619;33;2021;188;397;376;748;112;0;37174;2194;17;2909;;16/11/2019;402;16631;16;961;95;200;179;429;59;0;18972;1116;16;1413;;16/11/2019;278;15988;17;1060;93;197;197;319;53;0;18202;1078;17;1526
17/11/2019;658;28723;33;1373;74;87;247;156;111;0;31462;1848;17;2916;;17/11/2019;388;14394;23;655;39;51;112;79;65;0;15806;921;17;1469;;17/11/2019;270;14329;10;718;35;36;135;77;46;0;15656;927;17;1447
18/11/2019;704;28530;16;3142;726;1389;787;2936;88;0;38318;2370;8;2989;;18/11/2019;414;14483;7;1639;375;688;387;1433;50;0;19476;1208;8;1538;;18/11/2019;290;14047;9;1503;351;701;400;1503;38;0;18842;1162;8;1451
19/11/2019;722;31226;17;3396;632;1488;924;3182;148;0;41735;2616;8;3684;;19/11/2019;424;15488;7;1636;319;755;481;1633;89;0;20832;1302;8;1923;;19/11/2019;298;15738;10;1760;313;733;443;1549;59;0;20903;1314;8;1761
20/11/2019;788;32980;31;3859;687;1489;997;3237;146;0;44214;2745;8;3852;;20/11/2019;495;17171;15;1896;351;732;476;1691;77;0;22904;1410;8;2091;;20/11/2019;293;15809;16;1963;336;757;521;1546;69;0;21310;1334;18;1845
21/11/2019;756;33671;18;3565;726;1448;1043;3219;96;0;44542;2753;8;3809;;21/11/2019;415;16916;8;1776;383;725;542;1625;55;0;22445;1381;8;2054;;21/11/2019;341;16755;10;1789;343;723;501;1594;41;0;22097;1372;18;1774
22/11/2019;746;35119;24;3647;675;1362;985;2832;109;0;45499;2756;8;3628;;22/11/2019;449;18069;12;1822;358;672;463;1456;61;0;23362;1409;8;2017;;22/11/2019;297;17050;12;1825;317;690;522;1376;48;0;22137;1347;18;1718
