TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.28 SR71, Km 180.000, Bibbiena(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.28 SR71, Km 180.000, Bibbiena(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.28 SR71, Km 180.000, Bibbiena(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
24/08/2018;131;9658;9;543;129;8;35;26;0;10539;677;17;954;;24/08/2018;79;4769;9;335;65;3;20;12;0;5292;338;11;466;;24/08/2018;52;4889;0;208;64;5;15;14;0;5247;340;17;505
25/08/2018;98;8214;7;208;47;2;2;29;0;8607;534;11;822;;25/08/2018;57;4091;7;134;22;1;2;14;0;4328;267;11;456;;25/08/2018;41;4123;0;74;25;1;0;15;0;4279;267;10;403
26/08/2018;63;6271;2;108;17;0;0;10;0;6471;386;17;659;;26/08/2018;41;3116;2;71;7;0;0;4;0;3241;191;17;306;;26/08/2018;22;3155;0;37;10;0;0;6;0;3230;196;17;353
27/08/2018;120;10464;10;612;217;8;80;32;0;11543;754;17;1239;;27/08/2018;76;5193;10;356;107;4;39;16;0;5801;374;18;522;;27/08/2018;44;5271;0;256;110;4;41;16;0;5742;379;17;746
28/08/2018;170;10138;7;609;233;9;80;32;0;11278;731;17;1083;;28/08/2018;94;5054;7;373;123;7;43;16;0;5717;367;18;492;;28/08/2018;76;5084;0;236;110;2;37;16;0;5561;364;17;633
29/08/2018;189;10229;3;606;224;12;68;29;0;11360;733;17;1196;;29/08/2018;103;5082;3;375;116;6;39;14;0;5738;367;18;503;;29/08/2018;86;5147;0;231;108;6;29;15;0;5622;366;17;709
30/08/2018;163;10287;6;597;264;12;86;29;0;11444;736;17;1118;;30/08/2018;91;5119;6;364;133;8;50;14;0;5785;370;18;508;;30/08/2018;72;5168;0;233;131;4;36;15;0;5659;365;17;655
31/08/2018;125;10664;5;758;285;7;92;32;0;11968;771;17;1232;;31/08/2018;74;5305;5;451;151;3;45;15;0;6049;386;17;511;;31/08/2018;51;5359;0;307;134;4;47;17;0;5919;384;17;721
01/09/2018;86;8583;3;255;42;3;6;24;0;9002;560;11;849;;01/09/2018;47;4255;3;158;17;2;3;11;0;4496;279;11;457;;01/09/2018;39;4328;0;97;25;1;3;13;0;4506;282;10;424
02/09/2018;72;6348;2;85;16;0;0;8;0;6531;396;17;709;;02/09/2018;35;3193;2;64;8;0;0;5;0;3307;196;18;363;;02/09/2018;37;3155;0;21;8;0;0;3;0;3224;200;17;391
03/09/2018;107;10586;2;619;236;13;77;32;0;11672;767;17;1296;;03/09/2018;69;5298;2;359;118;9;39;17;0;5911;384;17;554;;03/09/2018;38;5288;0;260;118;4;38;15;0;5761;383;17;742
04/09/2018;100;10259;6;684;265;11;97;25;0;11447;749;17;1171;;04/09/2018;66;5080;6;403;135;7;50;12;0;5759;374;18;504;;04/09/2018;34;5179;0;281;130;4;47;13;0;5688;375;17;679
05/09/2018;152;10424;8;642;250;8;88;32;0;11604;753;17;1225;;05/09/2018;94;5164;8;385;124;6;45;16;0;5842;376;18;525;;05/09/2018;58;5260;0;257;126;2;43;16;0;5762;378;17;723
06/09/2018;165;10480;4;645;282;17;84;31;0;11708;760;17;1200;;06/09/2018;100;5198;4;372;150;9;46;14;0;5893;379;17;500;;06/09/2018;65;5282;0;273;132;8;38;17;0;5815;381;17;700
07/09/2018;139;11027;2;694;288;10;116;30;0;12306;784;17;1163;;07/09/2018;85;5582;2;429;146;5;54;14;0;6317;396;18;531;;07/09/2018;54;5445;0;265;142;5;62;16;0;5989;388;17;675
08/09/2018;199;9090;7;265;42;6;6;23;0;9638;588;11;854;;08/09/2018;111;4479;7;176;21;1;3;11;0;4809;295;11;448;;08/09/2018;88;4611;0;89;21;5;3;12;0;4829;294;10;422
09/09/2018;233;6603;1;135;14;0;0;7;0;6993;411;17;694;;09/09/2018;131;3277;1;86;9;0;0;4;0;3508;205;18;308;;09/09/2018;102;3326;0;49;5;0;0;3;0;3485;206;17;411
10/09/2018;138;10471;10;766;278;13;83;7;0;11766;764;17;1305;;10/09/2018;74;5176;10;445;153;9;47;5;0;5919;384;17;530;;10/09/2018;64;5295;0;321;125;4;36;2;0;5847;380;17;775
11/09/2018;164;10455;7;667;292;12;83;27;0;11707;756;17;1206;;11/09/2018;105;5149;7;397;149;8;44;14;0;5873;376;17;527;;11/09/2018;59;5306;0;270;143;4;39;13;0;5834;380;17;679
12/09/2018;181;10530;4;598;281;24;128;30;0;11776;763;17;1221;;12/09/2018;110;5234;4;354;146;12;70;15;0;5945;379;18;527;;12/09/2018;71;5296;0;244;135;12;58;15;0;5831;383;17;731
13/09/2018;112;10962;4;689;309;16;103;29;0;12224;789;17;1277;;13/09/2018;71;5412;4;399;168;11;59;15;0;6139;395;17;543;;13/09/2018;41;5550;0;290;141;5;44;14;0;6085;394;17;734
14/09/2018;145;11333;5;685;283;10;108;30;0;12599;803;17;1271;;14/09/2018;73;5628;5;401;147;8;58;12;0;6332;401;18;568;;14/09/2018;72;5705;0;284;136;2;50;18;0;6267;402;17;750
15/09/2018;188;9054;7;296;47;1;6;10;0;9609;590;11;853;;15/09/2018;97;4526;7;186;21;0;3;7;0;4847;300;11;445;;15/09/2018;91;4528;0;110;26;1;3;3;0;4762;291;18;439
16/09/2018;277;7724;8;136;26;0;0;3;0;8174;495;18;951;;16/09/2018;172;3916;8;81;12;0;0;0;0;4189;254;17;414;;16/09/2018;105;3808;0;55;14;0;0;3;0;3985;241;18;585
17/09/2018;115;11071;12;716;316;11;115;34;0;12390;813;17;1275;;17/09/2018;64;5449;12;418;159;6;59;16;0;6183;403;18;612;;17/09/2018;51;5622;0;298;157;5;56;18;0;6207;411;17;752
18/09/2018;88;11146;4;637;272;13;102;36;0;12298;800;17;1266;;18/09/2018;42;5508;4;365;137;5;53;17;0;6131;395;18;549;;18/09/2018;46;5638;0;272;135;8;49;19;0;6167;405;17;750
19/09/2018;96;11141;5;706;272;14;122;39;0;12395;813;17;1309;;19/09/2018;58;5494;5;412;132;5;63;19;0;6188;402;17;552;;19/09/2018;38;5647;0;294;140;9;59;20;0;6207;411;17;757
20/09/2018;121;11236;3;670;266;12;116;37;0;12461;812;17;1314;;20/09/2018;78;5529;3;401;135;8;64;18;0;6236;403;18;550;;20/09/2018;43;5707;0;269;131;4;52;19;0;6225;409;17;788
21/09/2018;176;11080;5;745;275;7;93;37;0;12418;808;17;1252;;21/09/2018;100;5466;5;423;141;5;54;17;0;6211;401;18;568;;21/09/2018;76;5614;0;322;134;2;39;20;0;6207;408;17;752
22/09/2018;176;8955;7;298;42;5;9;36;0;9528;600;11;893;;22/09/2018;101;4476;7;189;23;4;2;17;0;4819;300;11;463;;22/09/2018;75;4479;0;109;19;1;7;19;0;4709;300;11;430
23/09/2018;178;6700;5;127;17;2;0;8;0;7037;430;18;773;;23/09/2018;119;3397;5;84;5;0;0;5;0;3615;218;18;356;;23/09/2018;59;3303;0;43;12;2;0;3;0;3422;212;18;417
24/09/2018;61;11081;7;653;265;15;117;39;0;12238;799;17;1291;;24/09/2018;40;5477;7;385;136;7;65;18;0;6135;398;18;579;;24/09/2018;21;5604;0;268;129;8;52;21;0;6103;401;17;760
25/09/2018;86;10835;9;650;274;15;107;35;0;12011;784;17;1199;;25/09/2018;57;5358;9;367;142;9;59;17;0;6018;390;18;547;;25/09/2018;29;5477;0;283;132;6;48;18;0;5993;395;17;705
26/09/2018;66;11158;2;706;279;6;108;40;0;12365;812;17;1341;;26/09/2018;36;5496;2;417;140;5;63;19;0;6178;401;18;580;;26/09/2018;30;5662;0;289;139;1;45;21;0;6187;410;17;793
27/09/2018;99;10979;7;645;301;24;95;39;0;12189;794;17;1242;;27/09/2018;65;5426;7;388;150;18;48;19;0;6121;395;18;574;;27/09/2018;34;5553;0;257;151;6;47;20;0;6068;399;17;716
28/09/2018;81;11255;9;703;230;8;115;37;0;12438;808;17;1286;;28/09/2018;50;5573;9;432;116;3;66;17;0;6266;408;17;540;;28/09/2018;31;5682;0;271;114;5;49;20;0;6172;400;17;746
29/09/2018;189;9116;6;336;49;4;8;36;0;9744;609;11;895;;29/09/2018;99;4590;6;202;30;1;3;17;0;4948;305;11;489;;29/09/2018;90;4526;0;134;19;3;5;19;0;4796;303;17;427
30/09/2018;168;6679;6;112;21;0;0;11;0;6997;427;17;789;;30/09/2018;95;3318;6;71;8;0;0;6;0;3504;212;17;348;;30/09/2018;73;3361;0;41;13;0;0;5;0;3493;214;17;441
01/10/2018;48;11295;4;616;260;16;104;34;0;12377;813;17;1341;;01/10/2018;30;5615;4;357;134;8;56;16;0;6220;406;18;580;;01/10/2018;18;5680;0;259;126;8;48;18;0;6157;408;17;786
02/10/2018;39;11177;2;676;260;13;124;41;0;12332;814;17;1274;;02/10/2018;23;5527;2;397;135;5;66;18;0;6173;404;18;541;;02/10/2018;16;5650;0;279;125;8;58;23;0;6159;410;17;750
03/10/2018;64;11181;5;628;239;14;111;39;0;12281;809;17;1283;;03/10/2018;44;5531;5;375;128;8;59;18;0;6168;403;18;621;;03/10/2018;20;5650;0;253;111;6;52;21;0;6113;406;17;743
04/10/2018;99;11050;6;653;286;13;107;39;0;12253;799;17;1247;;04/10/2018;54;5467;6;383;149;6;58;18;0;6141;399;18;560;;04/10/2018;45;5583;0;270;137;7;49;21;0;6112;400;17;736
05/10/2018;76;11439;4;735;253;20;91;41;0;12659;823;17;1291;;05/10/2018;42;5628;4;441;130;9;47;19;0;6320;410;18;599;;05/10/2018;34;5811;0;294;123;11;44;22;0;6339;414;17;751
06/10/2018;42;9686;8;322;33;4;10;38;0;10143;640;11;918;;06/10/2018;24;4828;8;199;17;3;3;18;0;5100;319;11;464;;06/10/2018;18;4858;0;123;16;1;7;20;0;5043;321;16;455
07/10/2018;51;7005;2;110;14;0;1;6;0;7189;443;17;846;;07/10/2018;36;3546;2;72;9;0;1;3;0;3669;220;17;441;;07/10/2018;15;3459;0;38;5;0;0;3;0;3520;223;18;425
08/10/2018;53;10875;9;677;258;11;76;38;0;11997;790;17;1300;;08/10/2018;30;5389;9;386;134;4;46;19;0;6017;394;17;566;;08/10/2018;23;5486;0;291;124;7;30;19;0;5980;397;17;734
09/10/2018;84;10999;3;689;246;15;108;35;0;12179;795;17;1277;;09/10/2018;48;5444;3;415;126;12;55;17;0;6120;395;18;540;;09/10/2018;36;5555;0;274;120;3;53;18;0;6059;401;17;776
10/10/2018;83;11052;7;637;241;17;104;39;0;12180;794;17;1278;;10/10/2018;53;5497;7;392;123;10;52;17;0;6151;399;18;574;;10/10/2018;30;5555;0;245;118;7;52;22;0;6029;395;17;752
11/10/2018;64;11350;8;693;275;10;121;30;0;12551;819;17;1257;;11/10/2018;27;5568;8;421;140;7;63;14;0;6248;405;18;583;;11/10/2018;37;5782;0;272;135;3;58;16;0;6303;414;17;762
12/10/2018;93;11552;11;722;285;8;108;39;0;12818;832;17;1280;;12/10/2018;58;5758;11;396;141;6;65;18;0;6453;417;18;602;;12/10/2018;35;5794;0;326;144;2;43;21;0;6365;416;17;755
13/10/2018;138;9519;9;271;53;4;11;37;0;10042;622;11;903;;13/10/2018;84;4776;9;169;30;2;6;18;0;5094;316;11;480;;13/10/2018;54;4743;0;102;23;2;5;19;0;4948;305;11;423
14/10/2018;104;7181;6;108;9;1;0;9;0;7418;446;17;795;;14/10/2018;66;3590;6;63;6;1;0;6;0;3738;222;17;366;;14/10/2018;38;3591;0;45;3;0;0;3;0;3680;225;17;429
15/10/2018;86;11275;6;595;313;17;93;35;0;12420;817;17;1344;;15/10/2018;50;5565;6;351;162;11;47;17;0;6209;405;18;596;;15/10/2018;36;5710;0;244;151;6;46;18;0;6211;413;17;773
16/10/2018;55;10930;7;722;333;15;107;37;0;12206;799;17;1265;;16/10/2018;32;5360;7;426;175;9;57;18;0;6084;395;18;563;;16/10/2018;23;5570;0;296;158;6;50;19;0;6122;405;17;744
17/10/2018;76;11076;7;642;290;12;95;33;0;12231;799;17;1266;;17/10/2018;39;5464;7;375;148;4;50;16;0;6103;396;18;565;;17/10/2018;37;5612;0;267;142;8;45;17;0;6128;403;17;763
18/10/2018;75;11294;6;713;323;11;112;34;0;12568;825;17;1324;;18/10/2018;44;5569;6;428;162;6;66;16;0;6297;411;18;618;;18/10/2018;31;5725;0;285;161;5;46;18;0;6271;414;17;795
19/10/2018;91;11767;7;766;287;18;74;39;0;13049;848;17;1335;;19/10/2018;45;5848;7;458;143;9;43;18;0;6571;426;18;606;;19/10/2018;46;5919;0;308;144;9;31;21;0;6478;422;17;777
20/10/2018;163;9471;8;349;48;5;11;33;0;10088;633;17;926;;20/10/2018;96;4650;8;225;26;2;5;15;0;5027;316;17;478;;20/10/2018;67;4821;0;124;22;3;6;18;0;5061;317;17;448
21/10/2018;130;7060;1;122;2;1;0;7;0;7323;449;17;831;;21/10/2018;73;3573;1;85;1;1;0;4;0;3738;224;18;373;;21/10/2018;57;3487;0;37;1;0;0;3;0;3585;225;17;493
22/10/2018;39;11302;2;623;298;17;83;41;0;12405;816;17;1314;;22/10/2018;24;5579;2;378;154;7;49;20;0;6213;407;18;620;;22/10/2018;15;5723;0;245;144;10;34;21;0;6192;409;17;775
23/10/2018;55;11157;8;659;282;10;107;37;0;12315;808;17;1325;;23/10/2018;34;5534;8;412;140;4;54;18;0;6204;403;18;586;;23/10/2018;21;5623;0;247;142;6;53;19;0;6111;405;17;782
24/10/2018;57;10974;7;686;293;20;98;39;0;12174;800;17;1280;;24/10/2018;37;5410;7;405;145;11;56;21;0;6092;399;18;580;;24/10/2018;20;5564;0;281;148;9;42;18;0;6082;402;17;800
25/10/2018;65;11111;5;647;311;10;94;41;0;12284;805;17;1315;;25/10/2018;39;5464;5;388;163;6;53;21;0;6139;399;18;569;;25/10/2018;26;5647;0;259;148;4;41;20;0;6145;405;17;757
26/10/2018;61;11374;3;684;260;12;98;39;0;12531;812;17;1314;;26/10/2018;39;5656;3;399;141;9;55;19;0;6321;407;18;574;;26/10/2018;22;5718;0;285;119;3;43;20;0;6210;406;17;777
27/10/2018;73;9384;4;333;31;1;9;35;0;9870;610;11;890;;27/10/2018;40;4689;4;210;17;1;4;18;0;4983;304;11;460;;27/10/2018;33;4695;0;123;14;0;5;17;0;4887;306;17;462
28/10/2018;31;6592;1;92;12;0;0;7;0;6735;404;17;698;;28/10/2018;26;3312;1;65;6;0;0;3;0;3413;201;17;365;;28/10/2018;5;3280;0;27;6;0;0;4;0;3322;203;17;333
29/10/2018;33;11037;4;633;298;14;113;38;0;12170;801;17;1178;;29/10/2018;20;5481;4;377;153;10;59;18;0;6122;401;18;502;;29/10/2018;13;5556;0;256;145;4;54;20;0;6048;400;17;705
30/10/2018;16;11486;4;668;235;6;101;40;0;12556;826;17;1363;;30/10/2018;10;5684;4;392;122;3;53;19;0;6287;411;18;549;;30/10/2018;6;5802;0;276;113;3;48;21;0;6269;415;17;837
31/10/2018;47;12164;4;656;260;20;102;43;0;13296;862;17;1471;;31/10/2018;24;5961;4;370;124;12;58;21;0;6574;427;17;645;;31/10/2018;23;6203;0;286;136;8;44;22;0;6722;435;17;826
01/11/2018;40;6446;0;93;8;0;0;4;0;6591;407;17;761;;01/11/2018;25;3255;0;60;5;0;0;2;0;3347;205;17;372;;01/11/2018;15;3191;0;33;3;0;0;2;0;3244;202;17;389
02/11/2018;34;11317;6;506;98;7;36;36;0;12040;790;17;1155;;02/11/2018;19;5612;6;319;47;3;17;17;0;6040;393;17;570;;02/11/2018;15;5705;0;187;51;4;19;19;0;6000;397;17;585
03/11/2018;71;9216;6;278;40;1;6;31;0;9649;601;17;960;;03/11/2018;41;4603;6;184;19;0;2;14;0;4869;301;17;475;;03/11/2018;30;4613;0;94;21;1;4;17;0;4780;300;17;485
04/11/2018;59;6649;1;115;2;1;0;4;0;6831;415;17;769;;04/11/2018;39;3298;1;75;2;0;0;2;0;3417;205;17;374;;04/11/2018;20;3351;0;40;0;1;0;2;0;3414;211;16;418
05/11/2018;31;11145;3;586;263;16;87;38;0;12169;800;17;1301;;05/11/2018;23;5560;3;324;131;5;51;18;0;6115;399;17;535;;05/11/2018;8;5585;0;262;132;11;36;20;0;6054;401;17;766
06/11/2018;51;10840;3;575;257;17;109;36;0;11888;778;17;1239;;06/11/2018;25;5388;3;335;134;10;67;18;0;5980;388;18;507;;06/11/2018;26;5452;0;240;123;7;42;18;0;5908;389;17;734
07/11/2018;31;10739;6;647;246;15;87;36;0;11807;778;17;1310;;07/11/2018;16;5292;6;368;120;9;54;18;0;5883;385;17;539;;07/11/2018;15;5447;0;279;126;6;33;18;0;5924;393;17;771
08/11/2018;41;10849;3;625;282;10;109;38;0;11957;786;17;1241;;08/11/2018;23;5401;3;358;140;7;67;19;0;6018;394;18;516;;08/11/2018;18;5448;0;267;142;3;42;19;0;5939;391;17;731
09/11/2018;79;11235;7;747;286;10;105;35;0;12504;813;17;1317;;09/11/2018;44;5594;7;446;147;4;59;16;0;6317;408;17;546;;09/11/2018;35;5641;0;301;139;6;46;19;0;6187;405;17;771
10/11/2018;61;9472;6;292;43;1;12;32;0;9919;615;11;914;;10/11/2018;34;4637;6;179;22;0;6;15;0;4899;307;11;487;;10/11/2018;27;4835;0;113;21;1;6;17;0;5020;307;17;449
11/11/2018;57;6881;0;126;9;0;1;6;0;7080;434;17;781;;11/11/2018;36;3477;0;88;4;0;0;3;0;3608;216;17;390;;11/11/2018;21;3404;0;38;5;0;1;3;0;3472;218;17;391
12/11/2018;33;11194;4;644;260;21;101;38;0;12295;811;17;1335;;12/11/2018;19;5568;4;384;132;14;48;19;0;6188;404;17;571;;12/11/2018;14;5626;0;260;128;7;53;19;0;6107;407;17;764
13/11/2018;40;10927;7;658;257;16;86;35;0;12026;787;17;1306;;13/11/2018;24;5366;7;390;129;9;46;16;0;5987;389;18;559;;13/11/2018;16;5561;0;268;128;7;40;19;0;6039;399;17;759
14/11/2018;32;10847;6;644;297;15;121;40;0;12002;790;17;1289;;14/11/2018;18;5399;6;388;147;5;67;18;0;6048;395;18;538;;14/11/2018;14;5448;0;256;150;10;54;22;0;5954;395;17;780
15/11/2018;48;11061;2;638;274;11;126;38;0;12198;795;17;1264;;15/11/2018;33;5520;2;365;134;7;67;19;0;6147;397;18;533;;15/11/2018;15;5541;0;273;140;4;59;19;0;6051;398;17;749
16/11/2018;39;11441;10;764;262;11;112;36;0;12675;820;17;1365;;16/11/2018;25;5661;10;423;132;7;70;17;0;6345;407;17;583;;16/11/2018;14;5780;0;341;130;4;42;19;0;6330;413;17;782
17/11/2018;23;9738;3;286;38;1;10;32;0;10131;638;11;974;;17/11/2018;11;4808;3;164;20;1;3;16;0;5026;316;11;506;;17/11/2018;12;4930;0;122;18;0;7;16;0;5105;322;11;468
18/11/2018;32;6527;6;90;14;0;0;4;0;6673;412;17;714;;18/11/2018;22;3295;6;68;6;0;0;2;0;3399;204;17;350;;18/11/2018;10;3232;0;22;8;0;0;2;0;3274;208;16;406
19/11/2018;44;11194;8;607;296;15;123;42;0;12329;811;17;1326;;19/11/2018;29;5567;8;355;149;8;62;21;0;6199;404;17;558;;19/11/2018;15;5627;0;252;147;7;61;21;0;6130;407;17;768
20/11/2018;26;11022;1;622;286;12;127;39;0;12135;803;17;1288;;20/11/2018;18;5427;1;368;146;8;66;19;0;6053;397;18;569;;20/11/2018;8;5595;0;254;140;4;61;20;0;6082;406;17;784
21/11/2018;26;10925;4;662;239;11;116;36;0;12019;793;17;1289;;21/11/2018;16;5420;4;388;113;5;65;17;0;6028;395;17;544;;21/11/2018;10;5505;0;274;126;6;51;19;0;5991;397;17;745
22/11/2018;29;11112;5;632;291;22;122;42;0;12255;802;17;1308;;22/11/2018;15;5506;5;358;148;15;70;21;0;6138;398;18;562;;22/11/2018;14;5606;0;274;143;7;52;21;0;6117;404;17;795
23/11/2018;24;11620;9;756;246;12;108;42;0;12817;831;17;1288;;23/11/2018;15;5745;9;429;125;7;59;20;0;6409;412;18;547;;23/11/2018;9;5875;0;327;121;5;49;22;0;6408;420;17;763
24/11/2018;28;9494;5;285;31;1;5;33;0;9882;611;11;871;;24/11/2018;17;4738;5;186;15;1;1;15;0;4978;304;11;458;;24/11/2018;11;4756;0;99;16;0;4;18;0;4904;307;17;437
25/11/2018;13;6729;2;118;7;1;0;8;0;6878;414;17;717;;25/11/2018;9;3371;2;79;3;1;0;4;0;3469;206;18;359;;25/11/2018;4;3358;0;39;4;0;0;4;0;3409;209;17;384
26/11/2018;24;11165;8;572;237;18;110;38;0;12172;800;17;1324;;26/11/2018;14;5528;8;338;117;8;60;18;0;6091;397;17;561;;26/11/2018;10;5637;0;234;120;10;50;20;0;6081;403;17;763
27/11/2018;24;10879;3;626;268;9;127;39;0;11975;784;17;1310;;27/11/2018;13;5360;3;375;138;4;72;18;0;5983;387;17;537;;27/11/2018;11;5519;0;251;130;5;55;21;0;5992;396;17;773
28/11/2018;39;11078;2;574;283;14;117;38;0;12145;800;17;1277;;28/11/2018;26;5520;2;339;139;6;68;19;0;6119;399;17;548;;28/11/2018;13;5558;0;235;144;8;49;19;0;6026;401;17;729
29/11/2018;35;10979;4;657;296;9;126;41;0;12147;798;17;1251;;29/11/2018;21;5430;4;376;157;4;69;21;0;6082;398;18;536;;29/11/2018;14;5549;0;281;139;5;57;20;0;6065;400;17;737
30/11/2018;22;11398;5;788;292;9;101;33;0;12648;817;17;1257;;30/11/2018;10;5616;5;459;146;4;55;15;0;6310;406;18;537;;30/11/2018;12;5782;0;329;146;5;46;18;0;6338;412;17;738
01/12/2018;31;9981;5;335;30;5;9;34;0;10430;648;17;980;;01/12/2018;22;4944;4;202;14;3;4;17;0;5210;322;11;496;;01/12/2018;9;5037;1;133;16;2;5;17;0;5220;326;17;517
02/12/2018;29;7303;4;139;4;1;0;6;0;7486;460;17;829;;02/12/2018;19;3687;4;83;3;0;0;3;0;3799;228;17;427;;02/12/2018;10;3616;0;56;1;1;0;3;0;3687;233;16;447
03/12/2018;23;11642;6;691;307;7;105;37;0;12818;842;17;1313;;03/12/2018;15;5776;6;411;153;3;62;17;0;6443;420;17;553;;03/12/2018;8;5866;0;280;154;4;43;20;0;6375;422;17;760
04/12/2018;36;11170;4;661;326;11;102;37;0;12347;815;17;1316;;04/12/2018;19;5527;4;396;162;7;59;19;0;6193;404;17;550;;04/12/2018;17;5643;0;265;164;4;43;18;0;6154;411;17;766
05/12/2018;40;11407;2;549;295;15;123;42;0;12473;820;17;1339;;05/12/2018;22;5639;2;325;150;9;65;20;0;6232;406;17;584;;05/12/2018;18;5768;0;224;145;6;58;22;0;6241;414;17;755
06/12/2018;21;11288;6;610;305;9;109;38;0;12386;814;17;1255;;06/12/2018;9;5579;6;350;148;5;55;18;0;6170;403;17;542;;06/12/2018;12;5709;0;260;157;4;54;20;0;6216;410;17;713
07/12/2018;34;11833;5;730;309;6;105;37;0;13059;841;17;1385;;07/12/2018;22;5875;5;435;153;1;55;18;0;6564;420;17;587;;07/12/2018;12;5958;0;295;156;5;50;19;0;6495;422;17;798
08/12/2018;32;7880;5;134;10;0;2;4;0;8067;491;16;845;;08/12/2018;20;3936;5;90;6;0;2;2;0;4061;245;18;417;;08/12/2018;12;3944;0;44;4;0;0;2;0;4006;246;16;438
09/12/2018;19;7263;3;125;10;0;0;7;0;7427;460;17;862;;09/12/2018;11;3630;3;71;7;0;0;3;0;3725;228;17;404;;09/12/2018;8;3633;0;54;3;0;0;4;0;3702;232;17;458
10/12/2018;26;11262;3;652;266;14;124;33;0;12380;815;17;1276;;10/12/2018;17;5590;3;390;130;8;65;16;0;6219;406;18;573;;10/12/2018;9;5672;0;262;136;6;59;17;0;6161;409;17;714
11/12/2018;24;11378;5;610;289;22;129;34;0;12491;821;17;1280;;11/12/2018;16;5678;5;350;145;12;70;18;0;6294;411;18;601;;11/12/2018;8;5700;0;260;144;10;59;16;0;6197;410;17;735
12/12/2018;33;11429;4;612;325;14;115;37;0;12569;828;17;1283;;12/12/2018;16;5672;4;341;158;7;70;18;0;6286;410;17;564;;12/12/2018;17;5757;0;271;167;7;45;19;0;6283;418;17;719
13/12/2018;16;11397;2;630;279;14;107;37;0;12482;823;17;1256;;13/12/2018;7;5654;2;362;139;7;63;18;0;6252;409;18;576;;13/12/2018;9;5743;0;268;140;7;44;19;0;6230;414;17;743
14/12/2018;23;12154;5;677;245;14;103;37;0;13258;861;17;1291;;14/12/2018;16;6029;5;402;115;6;59;18;0;6650;429;18;573;;14/12/2018;7;6125;0;275;130;8;44;19;0;6608;432;17;761
15/12/2018;25;10233;5;341;19;0;12;35;0;10670;667;17;1004;;15/12/2018;18;5011;5;218;7;0;7;17;0;5283;331;17;516;;15/12/2018;7;5222;0;123;12;0;5;18;0;5387;336;17;488
16/12/2018;18;7303;1;133;8;0;0;5;0;7468;465;17;846;;16/12/2018;9;3687;1;87;5;0;0;3;0;3792;230;17;439;;16/12/2018;9;3616;0;46;3;0;0;2;0;3676;235;16;416
17/12/2018;19;10711;4;540;167;15;105;35;0;11596;764;17;1168;;17/12/2018;15;5319;4;317;85;2;52;17;0;5811;380;18;518;;17/12/2018;4;5392;0;223;82;13;53;18;0;5785;384;17;693
18/12/2018;22;11535;6;630;206;9;102;37;0;12547;823;17;1242;;18/12/2018;17;5723;6;365;104;3;59;19;0;6296;407;18;544;;18/12/2018;5;5812;0;265;102;6;43;18;0;6251;415;17;713
19/12/2018;23;12249;4;672;232;12;92;39;0;13323;874;17;1309;;19/12/2018;17;6056;4;401;108;5;52;19;0;6662;433;18;586;;19/12/2018;6;6193;0;271;124;7;40;20;0;6661;442;17;737
20/12/2018;29;12770;4;595;241;11;81;41;0;13772;902;17;1430;;20/12/2018;20;6317;4;360;113;8;42;19;0;6883;447;17;645;;20/12/2018;9;6453;0;235;128;3;39;22;0;6889;455;17;785
21/12/2018;24;12975;7;687;193;3;53;38;0;13980;897;17;1336;;21/12/2018;13;6482;7;401;89;2;28;18;0;7040;446;17;629;;21/12/2018;11;6493;0;286;104;1;25;20;0;6940;451;17;707
22/12/2018;22;10991;1;260;28;2;3;37;0;11344;710;11;1109;;22/12/2018;16;5418;1;174;15;1;1;18;0;5644;353;11;557;;22/12/2018;6;5573;0;86;13;1;2;19;0;5700;357;11;552
23/12/2018;18;8386;2;125;4;0;0;4;0;8539;528;16;952;;23/12/2018;12;4200;2;83;2;0;0;2;0;4301;263;18;479;;23/12/2018;6;4186;0;42;2;0;0;2;0;4238;264;16;534
24/12/2018;23;11069;5;285;31;0;7;26;0;11446;755;11;1191;;24/12/2018;12;5527;5;189;16;0;3;12;0;5764;380;11;621;;24/12/2018;11;5542;0;96;15;0;4;14;0;5682;376;10;630
25/12/2018;22;4666;1;51;2;0;0;0;0;4742;270;12;519;;25/12/2018;12;2338;1;37;1;0;0;0;0;2389;137;12;262;;25/12/2018;10;2328;0;14;1;0;0;0;0;2353;133;12;257
