TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.143 SR206, Km 26.265, Collesalvetti(LI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.143 SR206, Km 26.265, Collesalvetti(LI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.143 SR206, Km 26.265, Collesalvetti(LI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
25/08/2018;20;7949;37;669;94;0;34;1;0;8804;513;11;714;;25/08/2018;17;3985;28;455;44;0;17;0;0;4546;262;18;365;;25/08/2018;3;3964;9;214;50;0;17;1;0;4258;251;11;355
26/08/2018;17;7317;37;511;83;0;5;2;0;7972;436;18;684;;26/08/2018;11;4271;18;388;66;0;3;2;0;4759;250;18;442;;26/08/2018;6;3046;19;123;17;0;2;0;0;3213;185;11;279
27/08/2018;23;6578;25;912;252;47;283;10;0;8130;494;17;674;;27/08/2018;13;3256;20;597;129;25;123;5;0;4168;253;8;380;;27/08/2018;10;3322;5;315;123;22;160;5;0;3962;241;18;342
28/08/2018;18;6254;32;713;283;33;363;9;0;7705;470;17;597;;28/08/2018;12;3030;11;385;140;10;176;6;0;3770;230;8;309;;28/08/2018;6;3224;21;328;143;23;187;3;0;3935;240;19;317
29/08/2018;15;6509;28;774;270;47;366;12;0;8021;493;18;659;;29/08/2018;8;3133;13;449;125;18;175;7;0;3928;240;17;321;;29/08/2018;7;3376;15;325;145;29;191;5;0;4093;252;18;339
30/08/2018;23;6674;33;978;250;51;361;14;0;8384;507;17;624;;30/08/2018;18;3209;17;599;110;18;164;9;0;4144;251;8;361;;30/08/2018;5;3465;16;379;140;33;197;5;0;4240;256;18;331
31/08/2018;21;7163;13;837;246;39;371;13;0;8703;526;17;733;;31/08/2018;13;3276;6;504;111;17;157;7;0;4091;251;17;342;;31/08/2018;8;3887;7;333;135;22;214;6;0;4612;274;19;436
01/09/2018;14;7053;17;522;111;5;71;4;0;7797;455;11;631;;01/09/2018;10;3342;8;332;56;2;35;2;0;3787;220;11;312;;01/09/2018;4;3711;9;190;55;3;36;2;0;4010;235;11;319
02/09/2018;17;6753;21;444;65;0;8;2;0;7310;418;17;651;;02/09/2018;12;3873;16;341;44;0;5;2;0;4293;245;17;406;;02/09/2018;5;2880;5;103;21;0;3;0;0;3017;172;12;286
03/09/2018;9;6128;13;797;224;67;292;16;1;7547;464;17;569;;03/09/2018;6;2928;8;533;110;31;137;10;1;3764;235;8;329;;03/09/2018;3;3200;5;264;114;36;155;6;0;3783;229;18;331
04/09/2018;19;5832;20;860;208;54;359;8;0;7360;456;18;571;;04/09/2018;13;2673;16;565;99;27;175;5;0;3573;226;8;317;;04/09/2018;6;3159;4;295;109;27;184;3;0;3787;230;18;340
05/09/2018;5;5841;29;989;244;76;334;8;0;7526;465;18;597;;05/09/2018;4;2801;9;542;98;31;166;6;0;3657;229;8;324;;05/09/2018;1;3040;20;447;146;45;168;2;0;3869;236;18;358
06/09/2018;13;5864;36;975;253;73;349;13;1;7577;467;18;593;;06/09/2018;11;2869;3;500;102;19;165;9;1;3679;230;8;361;;06/09/2018;2;2995;33;475;151;54;184;4;0;3898;238;18;330
07/09/2018;9;6410;17;931;248;43;305;12;0;7975;480;17;640;;07/09/2018;8;2880;7;487;96;18;138;8;0;3642;226;8;300;;07/09/2018;1;3530;10;444;152;25;167;4;0;4333;254;19;425
08/09/2018;19;7254;37;668;129;9;61;4;0;8181;491;11;677;;08/09/2018;13;3231;7;344;37;3;34;1;0;3670;218;18;356;;08/09/2018;6;4023;30;324;92;6;27;3;0;4511;273;11;409
09/09/2018;14;8369;36;573;102;0;6;2;0;9102;510;19;900;;09/09/2018;12;4759;12;359;77;0;4;2;0;5225;278;18;678;;09/09/2018;2;3610;24;214;25;0;2;0;0;3877;232;10;414
10/09/2018;24;6176;28;929;268;70;338;9;0;7842;487;17;612;;10/09/2018;19;3077;11;533;117;22;170;8;0;3957;249;8;341;;10/09/2018;5;3099;17;396;151;48;168;1;0;3885;238;17;337
11/09/2018;13;5756;22;886;247;76;354;15;0;7369;456;8;564;;11/09/2018;7;2762;4;497;118;32;168;7;0;3595;226;8;352;;11/09/2018;6;2994;18;389;129;44;186;8;0;3774;231;18;306
12/09/2018;10;5938;19;809;256;64;401;20;1;7518;467;17;634;;12/09/2018;7;2838;7;456;117;25;184;10;0;3644;228;17;314;;12/09/2018;3;3100;12;353;139;39;217;10;1;3874;239;18;333
13/09/2018;14;6220;24;781;225;44;397;8;0;7713;477;17;617;;13/09/2018;10;2950;12;482;117;20;184;6;0;3781;236;8;332;;13/09/2018;4;3270;12;299;108;24;213;2;0;3932;241;18;366
14/09/2018;16;6589;17;914;267;61;345;10;0;8219;495;18;682;;14/09/2018;12;2923;8;504;106;29;155;8;0;3745;233;8;320;;14/09/2018;4;3666;9;410;161;32;190;2;0;4474;262;19;403
15/09/2018;17;7172;51;686;138;10;54;5;0;8133;484;18;669;;15/09/2018;11;3249;24;381;39;1;31;4;0;3740;222;18;366;;15/09/2018;6;3923;27;305;99;9;23;1;0;4393;262;11;391
16/09/2018;13;8163;21;624;81;1;2;3;0;8908;514;18;941;;16/09/2018;9;4511;15;478;62;1;1;2;0;5079;289;18;679;;16/09/2018;4;3652;6;146;19;0;1;1;0;3829;226;9;369
17/09/2018;14;5996;13;874;243;69;311;18;0;7538;473;17;580;;17/09/2018;12;2890;8;532;124;28;150;11;0;3755;241;8;340;;17/09/2018;2;3106;5;342;119;41;161;7;0;3783;232;19;356
18/09/2018;10;5646;13;912;282;39;353;17;1;7273;460;17;633;;18/09/2018;9;2607;9;556;128;19;163;9;0;3500;224;8;352;;18/09/2018;1;3039;4;356;154;20;190;8;1;3773;236;17;342
19/09/2018;11;6125;10;763;217;57;370;21;0;7574;475;17;570;;19/09/2018;7;2844;4;443;101;19;167;12;0;3597;230;8;332;;19/09/2018;4;3281;6;320;116;38;203;9;0;3977;245;19;342
20/09/2018;11;6285;7;686;261;45;394;19;0;7708;481;17;618;;20/09/2018;5;2927;3;373;131;18;184;10;0;3651;232;8;355;;20/09/2018;6;3358;4;313;130;27;210;9;0;4057;249;18;338
21/09/2018;22;6594;21;992;289;56;324;19;1;8318;505;18;658;;21/09/2018;15;2899;8;559;114;17;144;12;0;3768;234;7;316;;21/09/2018;7;3695;13;433;175;39;180;7;1;4550;270;18;399
22/09/2018;13;7180;15;569;115;7;82;9;0;7990;480;10;669;;22/09/2018;10;3065;6;353;44;4;38;6;0;3526;211;18;329;;22/09/2018;3;4115;9;216;71;3;44;3;0;4464;269;10;414
23/09/2018;17;8430;24;559;83;1;3;2;0;9119;537;18;1071;;23/09/2018;14;4506;9;423;67;0;1;1;0;5021;294;18;822;;23/09/2018;3;3924;15;136;16;1;2;1;0;4098;244;10;466
24/09/2018;17;6048;11;883;303;61;316;20;0;7659;485;8;595;;24/09/2018;10;2884;6;547;151;32;141;11;0;3782;244;7;351;;24/09/2018;7;3164;5;336;152;29;175;9;0;3877;241;18;333
25/09/2018;10;5788;11;853;219;47;311;19;0;7258;452;8;564;;25/09/2018;6;2714;6;521;97;22;148;13;0;3527;226;7;346;;25/09/2018;4;3074;5;332;122;25;163;6;0;3731;226;18;313
26/09/2018;11;6188;15;828;225;55;225;23;0;7570;468;17;592;;26/09/2018;9;2889;5;507;109;22;102;13;0;3656;233;7;330;;26/09/2018;2;3299;10;321;116;33;123;10;0;3914;235;19;339
27/09/2018;11;6051;19;844;268;61;301;22;0;7577;473;17;593;;27/09/2018;10;2787;7;529;119;26;139;13;0;3630;234;8;350;;27/09/2018;1;3264;12;315;149;35;162;9;0;3947;238;19;339
28/09/2018;6;6599;25;896;286;71;296;15;0;8194;503;18;624;;28/09/2018;5;2898;9;537;118;30;138;10;0;3745;234;8;344;;28/09/2018;1;3701;16;359;168;41;158;5;0;4449;269;19;398
29/09/2018;17;6871;23;596;103;5;67;9;0;7691;460;11;594;;29/09/2018;13;3016;9;369;33;3;35;6;0;3484;212;18;308;;29/09/2018;4;3855;14;227;70;2;32;3;0;4207;247;11;357
30/09/2018;18;7659;23;558;47;0;5;5;0;8315;485;18;841;;30/09/2018;13;3993;9;399;31;0;2;3;0;4450;258;18;579;;30/09/2018;5;3666;14;159;16;0;3;2;0;3865;227;12;387
01/10/2018;6;6356;11;781;209;49;211;14;1;7638;478;17;554;;01/10/2018;5;3094;5;475;115;22;97;10;1;3824;245;7;356;;01/10/2018;1;3262;6;306;94;27;114;4;0;3814;232;18;359
02/10/2018;5;5730;13;842;239;57;291;18;0;7195;458;17;557;;02/10/2018;4;2623;6;542;115;25;139;10;0;3464;225;8;343;;02/10/2018;1;3107;7;300;124;32;152;8;0;3731;233;18;355
03/10/2018;5;5967;15;857;252;72;310;18;0;7496;467;17;597;;03/10/2018;4;2796;8;492;116;29;145;12;0;3602;232;8;338;;03/10/2018;1;3171;7;365;136;43;165;6;0;3894;235;17;315
04/10/2018;12;6175;16;827;213;60;317;16;0;7636;481;17;586;;04/10/2018;6;2831;7;528;95;27;154;10;0;3658;237;8;339;;04/10/2018;6;3344;9;299;118;33;163;6;0;3978;244;18;329
05/10/2018;10;6181;12;840;211;55;372;16;0;7697;475;8;578;;05/10/2018;6;2795;8;518;96;23;194;9;0;3649;228;8;360;;05/10/2018;4;3386;4;322;115;32;178;7;0;4048;247;19;349
06/10/2018;4;5968;4;474;55;7;75;10;0;6597;388;11;502;;06/10/2018;1;2721;1;318;32;4;38;8;0;3123;191;11;252;;06/10/2018;3;3247;3;156;23;3;37;2;0;3474;197;19;264
07/10/2018;10;6512;14;397;25;0;6;4;0;6968;405;17;666;;07/10/2018;7;3215;6;285;16;0;3;2;0;3534;214;17;416;;07/10/2018;3;3297;8;112;9;0;3;2;0;3434;191;12;321
08/10/2018;10;6030;28;895;223;70;303;22;0;7581;475;8;572;;08/10/2018;7;2854;10;544;102;32;152;15;0;3716;239;8;362;;08/10/2018;3;3176;18;351;121;38;151;7;0;3865;235;19;304
09/10/2018;5;5842;13;842;226;57;330;19;0;7334;463;17;603;;09/10/2018;4;2717;6;534;99;26;162;10;0;3558;230;8;360;;09/10/2018;1;3125;7;308;127;31;168;9;0;3776;233;18;330
10/10/2018;6;6002;12;826;224;64;372;16;0;7522;470;18;559;;10/10/2018;4;2783;3;511;106;28;187;11;0;3633;234;7;333;;10/10/2018;2;3219;9;315;118;36;185;5;0;3889;236;18;362
11/10/2018;2;5788;13;778;231;42;352;17;0;7223;451;8;546;;11/10/2018;1;2640;4;491;104;16;159;9;0;3424;221;8;330;;11/10/2018;1;3148;9;287;127;26;193;8;0;3799;231;18;326
12/10/2018;6;6117;9;812;212;47;353;18;1;7575;470;17;589;;12/10/2018;4;2726;4;493;90;23;170;10;0;3520;223;8;333;;12/10/2018;2;3391;5;319;122;24;183;8;1;4055;247;19;355
13/10/2018;14;6831;24;547;91;8;78;8;0;7601;451;10;569;;13/10/2018;8;3008;9;365;41;3;40;5;0;3479;214;18;275;;13/10/2018;6;3823;15;182;50;5;38;3;0;4122;237;10;297
14/10/2018;14;7414;15;409;37;0;5;4;0;7898;465;18;770;;14/10/2018;12;3770;7;311;22;0;3;3;0;4128;251;18;527;;14/10/2018;2;3644;8;98;15;0;2;1;0;3770;213;12;335
15/10/2018;12;6233;17;861;219;60;407;20;0;7829;492;17;596;;15/10/2018;8;2937;10;551;104;28;204;11;0;3853;249;8;353;;15/10/2018;4;3296;7;310;115;32;203;9;0;3976;243;19;332
16/10/2018;5;5596;15;841;193;32;404;18;0;7104;449;8;587;;16/10/2018;2;2547;8;502;90;9;196;11;0;3365;218;7;339;;16/10/2018;3;3049;7;339;103;23;208;7;0;3739;231;18;344
17/10/2018;4;5891;0;754;207;52;370;16;0;7294;455;17;584;;17/10/2018;3;2716;0;472;99;25;172;13;0;3500;227;7;339;;17/10/2018;1;3175;0;282;108;27;198;3;0;3794;227;17;315
18/10/2018;11;6148;23;801;238;42;354;20;0;7637;476;17;604;;18/10/2018;7;2804;11;528;111;14;173;12;0;3660;237;7;332;;18/10/2018;4;3344;12;273;127;28;181;8;0;3977;239;18;320
19/10/2018;25;6209;25;787;238;56;359;22;0;7721;474;17;655;;19/10/2018;18;2772;12;481;97;25;167;14;0;3586;224;8;331;;19/10/2018;7;3437;13;306;141;31;192;8;0;4135;250;18;352
20/10/2018;11;6940;16;476;79;11;64;9;0;7606;452;11;576;;20/10/2018;7;3100;3;308;28;4;34;7;0;3491;215;17;297;;20/10/2018;4;3840;13;168;51;7;30;2;0;4115;237;11;310
21/10/2018;17;7296;28;455;59;0;3;0;0;7858;467;18;794;;21/10/2018;12;3675;13;325;41;0;2;0;0;4068;251;18;512;;21/10/2018;5;3621;15;130;18;0;1;0;0;3790;216;11;357
22/10/2018;10;6090;17;791;205;73;364;17;0;7567;473;17;568;;22/10/2018;8;2878;7;495;100;30;176;11;0;3705;238;7;337;;22/10/2018;2;3212;10;296;105;43;188;6;0;3862;235;19;327
23/10/2018;11;5629;19;858;199;56;366;20;1;7159;455;17;586;;23/10/2018;10;2627;7;504;84;25;164;15;0;3436;222;7;321;;23/10/2018;1;3002;12;354;115;31;202;5;1;3723;232;18;336
24/10/2018;6;6008;15;792;204;64;359;17;0;7465;466;7;542;;24/10/2018;4;2798;3;475;96;24;165;10;0;3575;231;7;335;;24/10/2018;2;3210;12;317;108;40;194;7;0;3890;235;18;304
25/10/2018;4;6186;14;765;210;43;350;19;0;7591;475;17;607;;25/10/2018;3;2912;3;460;102;16;171;12;0;3679;237;7;352;;25/10/2018;1;3274;11;305;108;27;179;7;0;3912;238;17;325
26/10/2018;6;6219;17;792;253;45;359;24;0;7715;477;17;581;;26/10/2018;4;2872;6;483;123;20;167;17;0;3692;232;7;351;;26/10/2018;2;3347;11;309;130;25;192;7;0;4023;246;18;374
27/10/2018;5;6031;13;480;65;6;76;9;0;6685;400;10;490;;27/10/2018;4;2762;6;323;25;2;39;6;0;3167;198;10;264;;27/10/2018;1;3269;7;157;40;4;37;3;0;3518;202;12;255
28/10/2018;2;5281;10;342;34;2;7;2;0;5680;334;17;518;;28/10/2018;0;2590;4;242;25;0;3;2;0;2866;177;17;315;;28/10/2018;2;2691;6;100;9;2;4;0;0;2814;157;12;240
29/10/2018;73;5304;80;922;223;62;287;19;17;6987;419;16;591;;29/10/2018;57;2533;71;661;104;34;142;13;5;3620;213;5;333;;29/10/2018;16;2771;9;261;119;28;145;6;12;3367;206;16;278
30/10/2018;13;5587;35;998;262;62;302;14;7;7280;454;17;601;;30/10/2018;5;2567;4;582;107;20;152;10;3;3450;221;8;326;;30/10/2018;8;3020;31;416;155;42;150;4;4;3830;233;18;332
31/10/2018;10;6190;14;831;296;50;376;21;1;7789;480;17;614;;31/10/2018;9;2845;9;551;138;19;189;12;1;3773;239;7;344;;31/10/2018;1;3345;5;280;158;31;187;9;0;4016;241;18;325
01/11/2018;7;5033;8;396;34;5;27;1;0;5511;325;17;488;;01/11/2018;1;2229;3;241;15;2;12;1;0;2504;155;17;261;;01/11/2018;6;2804;5;155;19;3;15;0;0;3007;170;15;245
02/11/2018;10;4546;17;866;204;41;294;18;0;5996;372;10;484;;02/11/2018;8;2124;11;501;98;19;142;11;0;2914;184;8;262;;02/11/2018;2;2422;6;365;106;22;152;7;0;3082;188;11;233
03/11/2018;11;5739;53;684;94;15;62;11;0;6669;403;17;538;;03/11/2018;6;2669;13;396;38;4;33;7;0;3166;198;16;290;;03/11/2018;5;3070;40;288;56;11;29;4;0;3503;205;11;253
04/11/2018;7;5681;16;416;26;1;8;1;0;6156;365;17;569;;04/11/2018;4;2794;5;320;15;1;5;1;0;3145;195;17;353;;04/11/2018;3;2887;11;96;11;0;3;0;0;3011;170;12;251
05/11/2018;21;5522;43;977;278;90;337;19;0;7287;457;8;567;;05/11/2018;18;2624;11;573;113;29;164;12;0;3544;229;7;373;;05/11/2018;3;2898;32;404;165;61;173;7;0;3743;228;19;305
06/11/2018;7;5177;35;988;305;98;314;23;0;6947;443;17;566;;06/11/2018;7;2522;10;529;125;33;164;17;0;3407;220;7;329;;06/11/2018;0;2655;25;459;180;65;150;6;0;3540;222;18;312
07/11/2018;14;5174;62;1036;241;101;363;23;0;7014;443;7;540;;07/11/2018;9;2481;6;555;111;29;184;15;0;3390;218;7;347;;07/11/2018;5;2693;56;481;130;72;179;8;0;3624;225;18;323
08/11/2018;12;5380;39;974;298;100;326;22;0;7151;443;8;602;;08/11/2018;11;2634;6;472;110;27;175;17;0;3452;221;8;353;;08/11/2018;1;2746;33;502;188;73;151;5;0;3699;223;18;315
09/11/2018;10;5938;33;1003;302;94;332;23;0;7735;483;17;653;;09/11/2018;6;2840;6;524;120;40;162;14;0;3712;236;7;352;;09/11/2018;4;3098;27;479;182;54;170;9;0;4023;247;18;371
10/11/2018;15;5816;111;931;99;27;74;8;0;7081;428;17;552;;10/11/2018;11;2855;6;395;29;7;39;7;0;3349;209;17;308;;10/11/2018;4;2961;105;536;70;20;35;1;0;3732;219;10;273
11/11/2018;6;5554;25;601;29;2;14;5;0;6236;372;17;596;;11/11/2018;5;2808;1;342;15;1;11;3;0;3186;200;17;358;;11/11/2018;1;2746;24;259;14;1;3;2;0;3050;172;17;238
12/11/2018;8;5500;33;1013;274;57;384;25;0;7294;463;8;596;;12/11/2018;6;2632;28;565;133;21;193;14;0;3592;232;8;372;;12/11/2018;2;2868;5;448;141;36;191;11;0;3702;231;18;334
13/11/2018;9;5543;38;943;243;71;394;20;0;7261;460;17;606;;13/11/2018;8;2602;26;556;106;33;191;13;0;3535;229;8;351;;13/11/2018;1;2941;12;387;137;38;203;7;0;3726;231;18;321
14/11/2018;13;5312;65;1202;269;111;338;13;0;7323;463;7;598;;14/11/2018;12;2658;7;539;98;25;181;12;0;3532;228;7;354;;14/11/2018;1;2654;58;663;171;86;157;1;0;3791;235;18;333
15/11/2018;4;5404;61;1153;279;118;321;18;0;7358;464;8;614;;15/11/2018;3;2695;4;521;88;30;173;13;0;3527;227;8;363;;15/11/2018;1;2709;57;632;191;88;148;5;0;3831;236;18;354
16/11/2018;11;5774;25;1130;305;108;331;14;0;7698;479;8;629;;16/11/2018;11;2833;1;539;126;32;163;8;0;3713;234;8;371;;16/11/2018;0;2941;24;591;179;76;168;6;0;3985;245;17;327
17/11/2018;7;5657;53;934;113;30;55;9;0;6858;411;17;538;;17/11/2018;6;2765;5;391;33;3;30;6;0;3239;200;17;288;;17/11/2018;1;2892;48;543;80;27;25;3;0;3619;210;11;264
18/11/2018;5;5693;33;636;47;1;8;0;0;6423;385;17;632;;18/11/2018;3;2924;6;294;19;0;4;0;0;3250;204;16;401;;18/11/2018;2;2769;27;342;28;1;4;0;0;3173;181;17;271
19/11/2018;10;5298;54;998;287;121;326;16;0;7110;452;7;576;;19/11/2018;7;2621;21;499;107;31;171;12;0;3469;225;7;365;;19/11/2018;3;2677;33;499;180;90;155;4;0;3641;227;17;301
20/11/2018;13;5121;87;1061;287;130;374;21;0;7094;452;8;562;;20/11/2018;12;2495;59;575;126;30;203;15;0;3515;227;7;363;;20/11/2018;1;2626;28;486;161;100;171;6;0;3579;225;17;311
21/11/2018;13;5040;59;1078;266;123;336;17;0;6932;438;8;572;;21/11/2018;10;2436;38;546;113;31;181;11;0;3366;216;7;340;;21/11/2018;3;2604;21;532;153;92;155;6;0;3566;222;18;326
22/11/2018;15;5397;55;1092;242;82;377;19;0;7279;461;8;582;;22/11/2018;15;2601;29;551;99;28;191;12;0;3526;228;8;358;;22/11/2018;0;2796;26;541;143;54;186;7;0;3753;233;19;343
23/11/2018;5;5213;56;1066;228;104;326;18;2;7018;436;17;551;;23/11/2018;4;2520;25;500;87;23;166;12;2;3339;211;7;325;;23/11/2018;1;2693;31;566;141;81;160;6;0;3679;224;18;330
24/11/2018;2;5366;12;642;79;10;87;12;0;6210;374;16;448;;24/11/2018;1;2546;1;270;36;0;43;8;0;2905;180;16;253;;24/11/2018;1;2820;11;372;43;10;44;4;0;3305;194;13;253
25/11/2018;3;5194;27;412;32;0;5;1;0;5674;334;17;505;;25/11/2018;2;2585;3;176;10;0;3;1;0;2780;170;17;317;;25/11/2018;1;2609;24;236;22;0;2;0;0;2894;164;12;294
26/11/2018;7;5034;38;908;258;121;326;13;0;6705;423;7;538;;26/11/2018;3;2522;3;361;102;17;189;10;0;3207;207;7;352;;26/11/2018;4;2512;35;547;156;104;137;3;0;3498;217;19;303
27/11/2018;9;5261;21;900;245;89;383;20;0;6928;443;8;585;;27/11/2018;7;2628;1;360;104;25;203;12;0;3340;217;8;342;;27/11/2018;2;2633;20;540;141;64;180;8;0;3588;226;18;318
28/11/2018;8;5425;20;1007;244;95;401;20;0;7220;459;8;578;;28/11/2018;5;2655;2;484;84;29;212;15;0;3486;226;7;352;;28/11/2018;3;2770;18;523;160;66;189;5;0;3734;233;18;339
29/11/2018;3;5573;36;1022;223;103;379;24;0;7363;463;17;558;;29/11/2018;2;2716;22;514;97;35;201;15;0;3602;231;7;353;;29/11/2018;1;2857;14;508;126;68;178;9;0;3761;233;18;339
30/11/2018;16;5606;80;1143;249;88;335;24;1;7542;465;17;579;;30/11/2018;13;2645;52;565;85;24;162;18;1;3565;223;7;338;;30/11/2018;3;2961;28;578;164;64;173;6;0;3977;242;18;353
01/12/2018;9;5541;52;840;95;18;86;12;0;6653;403;17;475;;01/12/2018;9;2713;24;399;24;5;48;9;0;3231;199;16;261;;01/12/2018;0;2828;28;441;71;13;38;3;0;3422;204;13;268
02/12/2018;3;5406;15;600;37;2;8;4;0;6075;358;16;547;;02/12/2018;2;2712;3;282;15;1;5;2;0;3022;187;16;346;;02/12/2018;1;2694;12;318;22;1;3;2;0;3053;170;12;256
03/12/2018;16;5399;63;826;182;73;414;15;37;7025;447;8;576;;03/12/2018;9;2525;10;531;85;24;200;12;3;3399;218;8;359;;03/12/2018;7;2874;53;295;97;49;214;3;34;3626;229;18;344
04/12/2018;12;5496;16;866;235;55;387;20;0;7087;456;8;556;;04/12/2018;10;2582;12;519;114;28;183;11;0;3459;226;7;345;;04/12/2018;2;2914;4;347;121;27;204;9;0;3628;230;18;337
05/12/2018;9;5371;17;1070;236;79;400;18;0;7200;458;8;594;;05/12/2018;8;2599;4;543;109;33;192;15;0;3503;229;8;357;;05/12/2018;1;2772;13;527;127;46;208;3;0;3697;229;18;309
06/12/2018;4;5231;84;1117;272;128;373;18;1;7228;452;8;543;;06/12/2018;1;2575;3;493;119;27;197;12;0;3427;221;7;348;;06/12/2018;3;2656;81;624;153;101;176;6;1;3801;231;18;340
07/12/2018;14;5834;50;1182;282;110;359;19;3;7853;485;16;624;;07/12/2018;8;2918;4;553;104;33;177;14;0;3811;238;7;317;;07/12/2018;6;2916;46;629;178;77;182;5;3;4042;247;19;372
08/12/2018;8;5461;15;486;33;4;28;3;0;6038;357;11;498;;08/12/2018;7;2518;5;269;14;0;13;3;0;2829;171;17;262;;08/12/2018;1;2943;10;217;19;4;15;0;0;3209;186;11;299
09/12/2018;6;5125;38;734;27;2;5;1;0;5938;352;17;530;;09/12/2018;6;2658;11;320;14;0;3;1;0;3013;185;17;319;;09/12/2018;0;2467;27;414;13;2;2;0;0;2925;167;12;254
10/12/2018;11;5438;25;961;240;91;385;21;0;7172;461;8;592;;10/12/2018;9;2695;10;489;99;30;181;14;0;3527;231;7;379;;10/12/2018;2;2743;15;472;141;61;204;7;0;3645;230;17;330
11/12/2018;14;5564;13;844;201;45;433;18;0;7132;455;17;587;;11/12/2018;12;2638;11;469;89;26;190;12;0;3447;224;8;345;;11/12/2018;2;2926;2;375;112;19;243;6;0;3685;231;17;332
12/12/2018;3;5682;6;715;174;62;403;20;0;7065;448;17;606;;12/12/2018;3;2680;1;436;67;23;183;12;0;3405;220;7;378;;12/12/2018;0;3002;5;279;107;39;220;8;0;3660;229;17;329
13/12/2018;11;5735;7;804;199;53;435;18;0;7262;460;17;576;;13/12/2018;9;2637;4;506;88;27;206;12;0;3489;227;8;321;;13/12/2018;2;3098;3;298;111;26;229;6;0;3773;233;17;335
14/12/2018;7;5842;8;806;203;53;300;18;0;7237;450;8;527;;14/12/2018;7;2644;5;509;102;22;132;11;0;3432;217;7;311;;14/12/2018;0;3198;3;297;101;31;168;7;0;3805;233;18;329
15/12/2018;3;5812;23;710;81;6;105;12;0;6752;408;12;519;;15/12/2018;3;2836;10;353;33;2;52;7;0;3296;203;16;267;;15/12/2018;0;2976;13;357;48;4;53;5;0;3456;205;12;302
16/12/2018;3;4835;37;587;25;0;15;0;0;5502;323;12;469;;16/12/2018;2;2427;25;291;9;0;11;0;0;2765;167;16;275;;16/12/2018;1;2408;12;296;16;0;4;0;0;2737;155;12;291
17/12/2018;6;5203;49;1082;228;73;336;21;0;6998;443;8;561;;17/12/2018;6;2599;29;506;109;26;168;14;0;3457;224;8;378;;17/12/2018;0;2604;20;576;119;47;168;7;0;3541;219;18;316
18/12/2018;10;5679;50;1033;247;96;366;26;0;7507;478;8;590;;18/12/2018;10;2770;29;527;100;44;188;16;0;3684;241;8;361;;18/12/2018;0;2909;21;506;147;52;178;10;0;3823;237;18;342
19/12/2018;7;5866;9;849;187;58;384;27;0;7387;465;8;572;;19/12/2018;5;2958;3;364;86;21;191;16;0;3644;236;7;364;;19/12/2018;2;2908;6;485;101;37;193;11;0;3743;229;18;334
20/12/2018;2;5959;6;819;205;61;371;24;1;7448;462;8;581;;20/12/2018;2;2929;2;360;97;20;191;14;1;3616;231;8;346;;20/12/2018;0;3030;4;459;108;41;180;10;0;3832;230;18;311
21/12/2018;3;6040;8;887;209;32;334;18;2;7533;463;15;548;;21/12/2018;2;2980;2;360;96;12;162;11;1;3626;227;7;315;;21/12/2018;1;3060;6;527;113;20;172;7;1;3907;236;18;328
22/12/2018;4;5543;8;658;68;3;69;11;0;6364;380;11;484;;22/12/2018;4;2690;3;261;30;2;33;8;0;3031;187;17;251;;22/12/2018;0;2853;5;397;38;1;36;3;0;3333;194;12;261
23/12/2018;4;5238;3;368;24;0;17;4;0;5658;329;16;461;;23/12/2018;4;2501;0;156;10;0;11;2;0;2684;162;15;257;;23/12/2018;0;2737;3;212;14;0;6;2;0;2974;167;12;235
24/12/2018;5;4866;3;497;108;16;192;12;0;5699;355;11;457;;24/12/2018;4;2305;2;237;50;7;84;5;0;2694;169;9;244;;24/12/2018;1;2561;1;260;58;9;108;7;0;3005;186;12;261
25/12/2018;2;4385;1;111;6;0;0;0;0;4505;256;12;635;;25/12/2018;2;2151;0;43;1;0;0;0;0;2197;126;17;318;;25/12/2018;0;2234;1;68;5;0;0;0;0;2308;131;12;368
26/12/2018;7;4973;5;231;21;0;6;0;0;5243;318;12;551;;26/12/2018;5;2485;3;161;9;0;2;0;0;2665;163;17;370;;26/12/2018;2;2488;2;70;12;0;4;0;0;2578;156;12;350
27/12/2018;1;4923;11;619;143;30;251;13;0;5991;375;17;490;;27/12/2018;1;2272;9;366;66;14;114;7;0;2849;181;8;251;;27/12/2018;0;2651;2;253;77;16;137;6;0;3142;195;18;258
