TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.28 SR71, Km 180.000, Bibbiena(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.28 SR71, Km 180.000, Bibbiena(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.28 SR71, Km 180.000, Bibbiena(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
24/08/2016;185;8440;8;448;164;18;37;2;0;9302;599;17;905;;24/08/2016;98;4198;5;273;82;6;18;2;0;4682;300;12;409;;24/08/2016;87;4242;3;175;82;12;19;0;0;4620;300;17;499
25/08/2016;231;8703;6;441;146;19;33;2;0;9581;612;17;887;;25/08/2016;126;4273;3;270;77;13;14;2;0;4778;303;18;437;;25/08/2016;105;4430;3;171;69;6;19;0;0;4803;308;17;497
26/08/2016;231;8616;1;519;162;18;32;3;0;9582;610;17;843;;26/08/2016;118;4342;1;301;79;8;11;2;0;4862;307;18;442;;26/08/2016;113;4274;0;218;83;10;21;1;0;4720;303;17;423
27/08/2016;197;7125;7;212;56;4;2;1;0;7604;471;11;731;;27/08/2016;98;3496;3;140;27;4;1;1;0;3770;234;11;384;;27/08/2016;99;3629;4;72;29;0;1;0;0;3834;236;10;360
28/08/2016;198;5614;2;104;23;2;0;3;0;5946;350;18;572;;28/08/2016;102;2784;1;65;10;1;0;3;0;2966;176;11;269;;28/08/2016;96;2830;1;39;13;1;0;0;0;2980;174;18;309
29/08/2016;203;9067;4;561;251;23;83;7;0;10199;657;17;989;;29/08/2016;114;4475;2;324;137;14;45;6;0;5117;329;18;447;;29/08/2016;89;4592;2;237;114;9;38;1;0;5082;328;17;579
30/08/2016;154;9222;6;591;250;20;83;4;0;10330;679;17;1000;;30/08/2016;87;4540;4;346;136;15;40;4;0;5172;338;18;510;;30/08/2016;67;4682;2;245;114;5;43;0;0;5158;341;17;583
31/08/2016;112;9447;5;544;234;24;97;4;0;10467;682;17;1051;;31/08/2016;64;4677;3;308;118;15;51;3;0;5239;340;18;461;;31/08/2016;48;4770;2;236;116;9;46;1;0;5228;342;17;621
01/09/2016;151;9387;5;569;261;41;110;2;0;10526;674;17;1030;;01/09/2016;74;4701;3;331;140;25;53;2;0;5329;340;18;454;;01/09/2016;77;4686;2;238;121;16;57;0;0;5197;334;17;587
02/09/2016;169;9566;5;608;259;18;79;7;0;10711;681;18;940;;02/09/2016;84;4741;4;347;132;14;44;5;0;5371;341;18;472;;02/09/2016;85;4825;1;261;127;4;35;2;0;5340;340;17;526
03/09/2016;221;8043;5;264;66;4;4;2;0;8609;526;10;792;;03/09/2016;108;4058;3;168;32;2;1;2;0;4374;264;11;421;;03/09/2016;113;3985;2;96;34;2;3;0;0;4235;262;17;397
04/09/2016;212;5687;1;102;16;2;1;0;0;6021;350;18;627;;04/09/2016;119;2826;1;68;9;2;0;0;0;3025;174;17;290;;04/09/2016;93;2861;0;34;7;0;1;0;0;2996;176;18;365
05/09/2016;115;9445;2;568;261;27;92;2;0;10512;681;17;1081;;05/09/2016;62;4675;1;340;136;17;47;1;0;5279;337;17;465;;05/09/2016;53;4770;1;228;125;10;45;1;0;5233;344;17;616
06/09/2016;123;9590;3;560;293;35;93;2;0;10699;700;17;1136;;06/09/2016;68;4738;2;328;142;24;49;2;0;5353;347;17;463;;06/09/2016;55;4852;1;232;151;11;44;0;0;5346;353;17;673
07/09/2016;92;9784;8;536;255;32;95;2;0;10804;698;17;1093;;07/09/2016;52;4899;7;309;133;20;46;2;0;5468;345;17;469;;07/09/2016;40;4885;1;227;122;12;49;0;0;5336;353;17;624
08/09/2016;159;9424;7;553;263;24;98;3;0;10531;667;17;988;;08/09/2016;84;4630;5;322;136;13;57;3;0;5250;334;18;474;;08/09/2016;75;4794;2;231;127;11;41;0;0;5281;332;17;563
09/09/2016;167;9482;6;635;276;24;83;2;0;10675;689;17;949;;09/09/2016;94;4730;4;375;138;17;46;2;0;5406;346;18;478;;09/09/2016;73;4752;2;260;138;7;37;0;0;5269;343;17;524
10/09/2016;226;7821;6;331;62;7;5;2;0;8460;525;10;788;;10/09/2016;126;3976;3;208;35;5;2;2;0;4357;270;10;429;;10/09/2016;100;3845;3;123;27;2;3;0;0;4103;256;17;384
11/09/2016;170;6469;5;141;13;0;1;0;0;6799;405;17;704;;11/09/2016;81;3225;3;84;8;0;0;0;0;3401;206;17;358;;11/09/2016;89;3244;2;57;5;0;1;0;0;3398;199;18;370
12/09/2016;161;9731;12;620;256;32;95;2;0;10909;704;17;1005;;12/09/2016;89;4818;4;359;137;22;47;2;0;5478;351;18;485;;12/09/2016;72;4913;8;261;119;10;48;0;0;5431;352;17;582
13/09/2016;159;10176;12;618;236;37;90;2;0;11330;733;17;1055;;13/09/2016;95;5001;5;347;122;23;46;2;0;5641;361;18;511;;13/09/2016;64;5175;7;271;114;14;44;0;0;5689;372;17;613
14/09/2016;139;9740;3;644;189;31;99;3;0;10848;702;17;1043;;14/09/2016;71;4838;0;368;92;16;48;2;0;5435;347;18;521;;14/09/2016;68;4902;3;276;97;15;51;1;0;5413;355;17;599
15/09/2016;100;10438;4;601;247;40;97;3;0;11530;755;17;1138;;15/09/2016;54;5160;4;334;119;25;53;3;0;5752;374;18;517;;15/09/2016;46;5278;0;267;128;15;44;0;0;5778;380;17;668
16/09/2016;66;10095;4;640;214;32;83;4;0;11138;724;17;1076;;16/09/2016;32;4945;3;379;107;19;49;4;0;5538;356;18;476;;16/09/2016;34;5150;1;261;107;13;34;0;0;5600;369;17;620
17/09/2016;64;8392;4;278;57;6;6;3;0;8810;552;11;783;;17/09/2016;32;4131;3;186;28;3;3;3;0;4389;271;11;419;;17/09/2016;32;4261;1;92;29;3;3;0;0;4421;281;17;418
18/09/2016;55;6196;3;114;9;8;2;3;0;6390;386;17;739;;18/09/2016;30;3108;2;71;4;4;0;3;0;3222;190;17;358;;18/09/2016;25;3088;1;43;5;4;2;0;0;3168;196;17;381
19/09/2016;79;10139;6;508;234;39;101;3;0;11109;725;17;1149;;19/09/2016;40;5028;3;290;117;20;48;3;0;5549;357;18;515;;19/09/2016;39;5111;3;218;117;19;53;0;0;5560;368;17;650
20/09/2016;124;10109;3;581;265;36;111;5;0;11234;737;17;1130;;20/09/2016;66;5008;2;334;134;21;56;4;0;5625;366;18;512;;20/09/2016;58;5101;1;247;131;15;55;1;0;5609;371;17;645
21/09/2016;96;9971;11;622;241;44;98;2;0;11085;724;17;1046;;21/09/2016;56;4926;5;361;121;26;54;2;0;5551;358;18;514;;21/09/2016;40;5045;6;261;120;18;44;0;0;5534;366;17;604
22/09/2016;123;9971;5;639;259;36;115;5;0;11153;726;17;1061;;22/09/2016;56;4975;2;351;132;22;56;3;0;5597;362;18;517;;22/09/2016;67;4996;3;288;127;14;59;2;0;5556;364;17;556
23/09/2016;135;10149;6;644;246;29;90;5;0;11304;731;17;1030;;23/09/2016;66;5035;4;383;121;21;48;5;0;5683;366;18;496;;23/09/2016;69;5114;2;261;125;8;42;0;0;5621;366;17;551
24/09/2016;172;8292;7;240;70;11;8;2;0;8802;557;11;819;;24/09/2016;95;4144;4;157;35;6;4;2;0;4447;280;11;395;;24/09/2016;77;4148;3;83;35;5;4;0;0;4355;277;11;424
25/09/2016;139;5714;1;98;6;5;1;2;0;5966;364;18;651;;25/09/2016;69;2894;1;71;2;2;1;2;0;3042;181;18;327;;25/09/2016;70;2820;0;27;4;3;0;0;0;2924;183;18;324
26/09/2016;113;9791;2;611;260;32;89;4;0;10902;710;17;1070;;26/09/2016;59;4844;0;360;120;15;51;4;0;5453;352;18;518;;26/09/2016;54;4947;2;251;140;17;38;0;0;5449;358;17;595
27/09/2016;141;9921;9;619;262;24;88;4;0;11068;720;17;1046;;27/09/2016;78;4940;4;350;143;14;43;4;0;5576;359;18;527;;27/09/2016;63;4981;5;269;119;10;45;0;0;5492;361;17;591
28/09/2016;106;9686;8;626;245;28;85;3;0;10787;708;17;1068;;28/09/2016;50;4832;3;378;117;12;50;3;0;5445;355;18;523;;28/09/2016;56;4854;5;248;128;16;35;0;0;5342;353;17;640
29/09/2016;120;9286;7;593;231;28;76;5;0;10346;669;17;1007;;29/09/2016;68;4555;4;338;110;15;45;5;0;5140;330;17;448;;29/09/2016;52;4731;3;255;121;13;31;0;0;5206;340;17;559
30/09/2016;115;9981;0;635;234;21;50;3;0;11039;717;17;1062;;30/09/2016;62;4881;0;382;123;11;30;3;0;5492;353;18;520;;30/09/2016;53;5100;0;253;111;10;20;0;0;5547;364;17;570
01/10/2016;120;8483;3;292;58;11;5;4;0;8976;557;18;822;;01/10/2016;55;4246;0;188;29;4;3;4;0;4529;280;11;415;;01/10/2016;65;4237;3;104;29;7;2;0;0;4447;276;10;423
02/10/2016;84;6205;3;89;6;5;0;2;0;6394;389;17;720;;02/10/2016;33;3083;3;65;1;2;0;2;0;3189;188;18;328;;02/10/2016;51;3122;0;24;5;3;0;0;0;3205;201;17;403
03/10/2016;90;9869;3;549;257;39;67;2;0;10876;712;17;1098;;03/10/2016;44;4868;1;323;128;20;33;2;0;5419;351;18;507;;03/10/2016;46;5001;2;226;129;19;34;0;0;5457;360;17;615
04/10/2016;;;;;;;;;;;;;;;04/10/2016;;;;;;;;;;;;;;;04/10/2016;;;;;;;;;;;;;
05/10/2016;;;;;;;;;;;;;;;05/10/2016;;;;;;;;;;;;;;;05/10/2016;;;;;;;;;;;;;
06/10/2016;;;;;;;;;;;;;;;06/10/2016;;;;;;;;;;;;;;;06/10/2016;;;;;;;;;;;;;
07/10/2016;;;;;;;;;;;;;;;07/10/2016;;;;;;;;;;;;;;;07/10/2016;;;;;;;;;;;;;
08/10/2016;58;8646;3;275;67;10;10;2;0;9071;570;17;805;;08/10/2016;30;4261;1;179;32;6;5;2;0;4516;282;18;422;;08/10/2016;28;4385;2;96;35;4;5;0;0;4555;288;17;434
09/10/2016;51;6227;6;106;5;8;3;5;0;6411;397;17;716;;09/10/2016;28;3140;5;75;0;5;1;4;0;3258;199;17;356;;09/10/2016;23;3087;1;31;5;3;2;1;0;3153;198;17;360
10/10/2016;39;5099;1;240;124;16;39;0;0;5558;371;17;609;;10/10/2016;;;;;;;;;;;;;;;10/10/2016;39;5099;1;240;124;16;39;0;0;5558;371;17;609
11/10/2016;52;9617;3;568;240;37;87;6;0;10610;698;17;1053;;11/10/2016;21;4729;3;326;125;24;50;5;0;5283;342;17;450;;11/10/2016;31;4888;0;242;115;13;37;1;0;5327;356;17;603
12/10/2016;56;9681;5;587;253;29;65;3;0;10679;702;17;1082;;12/10/2016;24;4797;1;340;119;17;37;2;0;5337;347;17;474;;12/10/2016;32;4884;4;247;134;12;28;1;0;5342;355;17;608
13/10/2016;50;9261;3;576;237;41;90;3;0;10261;671;17;1031;;13/10/2016;20;4551;1;325;119;28;46;3;0;5093;330;17;464;;13/10/2016;30;4710;2;251;118;13;44;0;0;5168;341;17;567
14/10/2016;58;10313;9;609;203;30;66;7;0;11295;734;17;1030;;14/10/2016;29;5126;4;358;100;21;34;5;0;5677;366;12;489;;14/10/2016;29;5187;5;251;103;9;32;2;0;5618;369;17;571
15/10/2016;65;8276;6;266;55;11;6;5;0;8690;547;11;850;;15/10/2016;28;4063;2;169;26;6;3;4;0;4301;269;18;425;;15/10/2016;37;4213;4;97;29;5;3;1;0;4389;278;11;432
16/10/2016;105;5756;4;88;13;2;1;2;0;5971;366;18;697;;16/10/2016;53;2902;2;61;6;1;0;2;0;3027;178;18;323;;16/10/2016;52;2854;2;27;7;1;1;0;0;2944;187;18;374
17/10/2016;84;9428;7;580;214;33;65;4;0;10415;682;17;1119;;17/10/2016;45;4687;3;341;105;12;31;4;0;5228;340;18;534;;17/10/2016;39;4741;4;239;109;21;34;0;0;5187;342;17;663
18/10/2016;60;9663;3;607;232;35;59;5;0;10664;690;17;1002;;18/10/2016;31;4784;3;356;118;17;33;4;0;5346;342;18;461;;18/10/2016;29;4879;0;251;114;18;26;1;0;5318;348;17;562
19/10/2016;77;9744;3;543;245;39;79;4;0;10734;699;17;1096;;19/10/2016;43;4832;1;324;116;24;43;4;0;5387;346;18;492;;19/10/2016;34;4912;2;219;129;15;36;0;0;5347;353;17;628
20/10/2016;58;10383;5;619;263;33;77;6;0;11444;745;17;1224;;20/10/2016;28;5179;4;350;133;18;44;5;0;5761;371;17;564;;20/10/2016;30;5204;1;269;130;15;33;1;0;5683;373;17;660
21/10/2016;70;10551;7;643;219;40;56;2;0;11588;749;17;1169;;21/10/2016;32;5217;3;383;118;21;25;2;0;5801;372;18;511;;21/10/2016;38;5334;4;260;101;19;31;0;0;5787;377;17;665
22/10/2016;81;8710;9;259;83;12;5;8;0;9167;569;11;823;;22/10/2016;48;4270;5;165;36;5;1;8;0;4538;282;11;421;;22/10/2016;33;4440;4;94;47;7;4;0;0;4629;287;17;433
23/10/2016;92;6434;2;92;8;2;0;7;0;6637;406;17;824;;23/10/2016;66;3258;1;67;1;1;0;5;0;3399;206;17;394;;23/10/2016;26;3176;1;25;7;1;0;2;0;3238;200;17;430
24/10/2016;64;9924;6;565;258;34;61;4;0;10916;714;17;1018;;24/10/2016;30;4880;3;326;127;20;30;4;0;5420;351;18;516;;24/10/2016;34;5044;3;239;131;14;31;0;0;5496;363;17;566
25/10/2016;72;9871;10;596;230;37;66;5;0;10887;714;17;1106;;25/10/2016;35;4876;2;343;114;22;35;4;0;5431;353;18;540;;25/10/2016;37;4995;8;253;116;15;31;1;0;5456;360;17;646
26/10/2016;80;10077;5;627;230;23;70;2;0;11114;729;17;1141;;26/10/2016;41;4942;4;368;116;18;35;2;0;5526;358;18;496;;26/10/2016;39;5135;1;259;114;5;35;0;0;5588;371;17;695
27/10/2016;81;10536;1;602;239;34;59;4;0;11556;758;17;1188;;27/10/2016;35;5199;1;342;122;21;31;4;0;5755;374;18;554;;27/10/2016;46;5337;0;260;117;13;28;0;0;5801;384;17;668
28/10/2016;88;10937;3;692;278;40;65;3;0;12106;787;18;1139;;28/10/2016;43;5463;3;398;143;25;35;2;0;6112;393;18;600;;28/10/2016;45;5474;0;294;135;15;30;1;0;5994;394;17;627
29/10/2016;97;8830;2;290;54;9;4;2;0;9288;585;17;841;;29/10/2016;48;4355;2;192;27;5;1;2;0;4632;290;17;420;;29/10/2016;49;4475;0;98;27;4;3;0;0;4656;295;17;421
30/10/2016;103;6248;1;111;21;5;0;2;0;6491;393;17;679;;30/10/2016;60;3130;1;76;10;4;0;2;0;3283;197;17;324;;30/10/2016;43;3118;0;35;11;1;0;0;0;3208;196;17;355
31/10/2016;79;9387;2;474;107;17;10;2;0;10078;650;17;962;;31/10/2016;39;4707;2;297;52;7;5;2;0;5111;331;17;509;;31/10/2016;40;4680;0;177;55;10;5;0;0;4967;319;16;459
01/11/2016;65;5568;2;108;17;2;0;2;0;5764;364;17;643;;01/11/2016;35;2761;2;75;9;1;0;2;0;2885;182;16;295;;01/11/2016;30;2807;0;33;8;1;0;0;0;2879;183;17;348
02/11/2016;66;10244;3;644;256;27;70;3;0;11313;740;17;1072;;02/11/2016;29;5099;3;378;127;19;34;3;0;5692;369;18;520;;02/11/2016;37;5145;0;266;129;8;36;0;0;5621;371;17;623
03/11/2016;89;10286;2;622;247;32;69;5;0;11352;747;17;1121;;03/11/2016;50;5050;2;355;129;17;33;5;0;5641;368;18;496;;03/11/2016;39;5236;0;267;118;15;36;0;0;5711;379;17;652
04/11/2016;59;10492;4;674;259;29;88;5;0;11610;754;17;1141;;04/11/2016;24;5170;4;387;137;15;47;4;0;5788;374;18;501;;04/11/2016;35;5322;0;287;122;14;41;1;0;5822;380;17;658
05/11/2016;43;8596;0;241;55;6;7;4;0;8952;569;11;863;;05/11/2016;26;4260;0;159;26;4;3;4;0;4482;284;11;426;;05/11/2016;17;4336;0;82;29;2;4;0;0;4470;285;11;437
06/11/2016;37;5333;2;98;11;2;0;3;0;5486;336;17;550;;06/11/2016;16;2649;2;70;4;0;0;3;0;2744;164;17;279;;06/11/2016;21;2684;0;28;7;2;0;0;0;2742;172;17;271
07/11/2016;70;10039;6;584;276;16;77;4;0;11072;726;17;1116;;07/11/2016;37;5022;6;353;144;5;44;4;0;5615;365;17;502;;07/11/2016;33;5017;0;231;132;11;33;0;0;5457;361;17;614
08/11/2016;70;9968;2;575;257;30;87;4;0;10993;722;17;1083;;08/11/2016;35;4851;2;343;123;22;45;3;0;5424;352;18;499;;08/11/2016;35;5117;0;232;134;8;42;1;0;5569;370;17;647
09/11/2016;81;9724;1;609;257;26;73;6;0;10777;704;17;1034;;09/11/2016;39;4793;1;351;125;17;41;4;0;5371;346;18;473;;09/11/2016;42;4931;0;258;132;9;32;2;0;5406;358;17;601
10/11/2016;77;10023;1;581;224;25;67;3;0;11001;717;18;1046;;10/11/2016;39;4959;1;358;111;15;32;3;0;5518;357;18;532;;10/11/2016;38;5064;0;223;113;10;35;0;0;5483;359;17;552
11/11/2016;57;10385;3;605;258;29;81;2;0;11420;744;17;992;;11/11/2016;26;5113;2;345;131;19;45;2;0;5683;366;12;467;;11/11/2016;31;5272;1;260;127;10;36;0;0;5737;378;17;595
12/11/2016;75;8720;1;218;70;7;9;3;0;9103;571;11;927;;12/11/2016;39;4300;1;135;32;4;3;3;0;4517;282;11;471;;12/11/2016;36;4420;0;83;38;3;6;0;0;4586;289;11;456
13/11/2016;53;6039;1;113;10;5;0;3;0;6224;381;16;679;;13/11/2016;35;3087;1;73;3;2;0;3;0;3204;191;17;357;;13/11/2016;18;2952;0;40;7;3;0;0;0;3020;190;16;383
14/11/2016;86;9938;1;566;267;30;67;4;0;10959;719;17;1030;;14/11/2016;42;4905;1;320;140;25;29;3;0;5465;355;18;517;;14/11/2016;44;5033;0;246;127;5;38;1;0;5494;364;17;600
15/11/2016;75;9873;3;615;273;25;79;3;0;10946;720;17;1014;;15/11/2016;33;4852;3;374;138;17;42;3;0;5462;355;18;495;;15/11/2016;42;5021;0;241;135;8;37;0;0;5484;365;17;572
16/11/2016;78;9822;2;529;252;29;72;3;0;10787;707;17;1023;;16/11/2016;37;4892;2;313;130;18;32;3;0;5427;351;18;454;;16/11/2016;41;4930;0;216;122;11;40;0;0;5360;356;17;575
17/11/2016;80;10264;3;621;268;30;70;3;0;11339;740;17;1098;;17/11/2016;39;5062;3;362;133;17;36;3;0;5655;368;18;500;;17/11/2016;41;5202;0;259;135;13;34;0;0;5684;373;17;623
18/11/2016;60;10333;1;570;250;25;67;5;0;11311;734;17;1113;;18/11/2016;34;5116;1;339;132;14;35;5;0;5676;365;18;481;;18/11/2016;26;5217;0;231;118;11;32;0;0;5635;369;17;633
19/11/2016;53;8267;1;237;56;6;6;3;0;8629;541;10;818;;19/11/2016;31;4085;1;151;29;4;3;3;0;4307;268;11;415;;19/11/2016;22;4182;0;86;27;2;3;0;0;4322;273;10;422
20/11/2016;45;5989;2;106;5;4;1;3;0;6155;370;17;649;;20/11/2016;24;3026;2;69;0;3;0;3;0;3127;184;18;336;;20/11/2016;21;2963;0;37;5;1;1;0;0;3028;186;16;339
21/11/2016;75;9827;2;612;228;24;77;2;0;10847;712;17;992;;21/11/2016;40;4929;2;358;113;13;34;2;0;5491;358;18;469;;21/11/2016;35;4898;0;254;115;11;43;0;0;5356;354;17;543
22/11/2016;69;9715;4;580;226;32;82;4;0;10712;705;17;1117;;22/11/2016;34;4771;4;329;105;24;40;4;0;5311;347;17;493;;22/11/2016;35;4944;0;251;121;8;42;0;0;5401;358;17;624
23/11/2016;71;10003;4;572;236;24;77;5;0;10992;721;17;1175;;23/11/2016;34;4963;4;339;113;17;36;5;0;5511;357;17;492;;23/11/2016;37;5040;0;233;123;7;41;0;0;5481;365;17;683
24/11/2016;73;10568;4;599;261;32;80;5;0;11622;754;17;1206;;24/11/2016;33;5193;4;338;126;25;32;5;0;5756;370;17;500;;24/11/2016;40;5375;0;261;135;7;48;0;0;5866;384;17;706
25/11/2016;67;11184;1;619;248;37;76;5;0;12237;798;17;1227;;25/11/2016;36;5526;1;359;130;18;40;4;0;6114;393;17;539;;25/11/2016;31;5658;0;260;118;19;36;1;0;6123;404;17;688
26/11/2016;69;9195;2;284;62;12;12;3;0;9639;610;17;912;;26/11/2016;41;4623;2;180;27;6;6;3;0;4888;308;11;462;;26/11/2016;28;4572;0;104;35;6;6;0;0;4751;303;16;464
27/11/2016;58;6752;2;95;7;3;1;2;0;6920;424;17;799;;27/11/2016;30;3385;2;68;2;1;0;2;0;3490;212;17;410;;27/11/2016;28;3367;0;27;5;2;1;0;0;3430;212;17;389
28/11/2016;78;10110;1;560;240;32;66;5;0;11092;726;17;1086;;28/11/2016;37;5020;1;332;110;20;28;5;0;5553;360;18;500;;28/11/2016;41;5090;0;228;130;12;38;0;0;5539;366;17;615
29/11/2016;68;10396;6;637;227;27;59;2;0;11422;755;17;1225;;29/11/2016;37;5133;6;363;110;18;34;2;0;5703;373;17;527;;29/11/2016;31;5263;0;274;117;9;25;0;0;5719;382;17;698
30/11/2016;68;10303;2;633;271;26;75;4;0;11382;752;17;1153;;30/11/2016;34;5077;2;376;137;19;32;4;0;5681;372;18;524;;30/11/2016;34;5226;0;257;134;7;43;0;0;5701;380;17;647
01/12/2016;77;10626;1;654;235;35;53;3;0;11684;766;17;1185;;01/12/2016;28;5256;1;367;120;21;23;3;0;5819;381;17;540;;01/12/2016;49;5370;0;287;115;14;30;0;0;5865;386;17;645
02/12/2016;71;11108;6;748;251;28;76;4;0;12292;799;17;1136;;02/12/2016;34;5498;6;436;125;17;42;4;0;6162;397;18;517;;02/12/2016;37;5610;0;312;126;11;34;0;0;6130;402;17;654
03/12/2016;60;9519;3;303;70;10;9;3;0;9977;618;17;921;;03/12/2016;30;4711;3;191;34;8;3;3;0;4983;304;11;444;;03/12/2016;30;4808;0;112;36;2;6;0;0;4994;314;17;491
04/12/2016;70;7547;2;112;13;4;0;3;0;7751;478;17;889;;04/12/2016;39;3754;2;83;3;2;0;2;0;3885;236;17;482;;04/12/2016;31;3793;0;29;10;2;0;1;0;3866;241;16;435
05/12/2016;84;10615;0;596;230;29;82;3;0;11639;767;17;1171;;05/12/2016;44;5256;0;354;109;15;40;3;0;5821;381;18;519;;05/12/2016;40;5359;0;242;121;14;42;0;0;5818;386;17;670
06/12/2016;67;10582;0;660;251;38;86;4;0;11688;774;17;1166;;06/12/2016;31;5240;0;378;126;18;49;4;0;5846;383;17;511;;06/12/2016;36;5342;0;282;125;20;37;0;0;5842;390;17;655
07/12/2016;80;11185;2;623;270;36;64;5;0;12265;784;17;1166;;07/12/2016;41;5515;2;375;130;21;36;5;0;6125;388;17;493;;07/12/2016;39;5670;0;248;140;15;28;0;0;6140;395;17;673
08/12/2016;77;6817;0;101;18;7;3;1;0;7024;440;17;808;;08/12/2016;44;3420;0;68;8;3;0;1;0;3544;220;17;391;;08/12/2016;33;3397;0;33;10;4;3;0;0;3480;220;16;427
09/12/2016;69;10343;1;545;171;18;33;2;0;11182;728;17;1072;;09/12/2016;36;5173;1;331;95;8;15;2;0;5661;366;17;518;;09/12/2016;33;5170;0;214;76;10;18;0;0;5521;363;17;554
10/12/2016;54;9098;4;231;64;11;7;2;0;9471;585;17;913;;10/12/2016;32;4508;4;148;29;5;3;2;0;4731;290;17;441;;10/12/2016;22;4590;0;83;35;6;4;0;0;4740;295;17;472
11/12/2016;23;6522;1;87;12;2;0;1;0;6648;411;17;761;;11/12/2016;11;3286;1;65;5;2;0;1;0;3371;206;17;379;;11/12/2016;12;3236;0;22;7;0;0;0;0;3277;206;17;382
12/12/2016;88;10779;6;614;235;43;85;6;0;11856;785;17;1216;;12/12/2016;48;5333;6;368;116;27;39;5;0;5942;391;17;547;;12/12/2016;40;5446;0;246;119;16;46;1;0;5914;394;17;669
13/12/2016;58;10499;1;635;235;34;88;8;0;11558;763;17;1140;;13/12/2016;25;5188;1;380;126;23;42;7;0;5792;380;18;508;;13/12/2016;33;5311;0;255;109;11;46;1;0;5766;382;17;654
14/12/2016;73;10193;1;575;283;33;74;2;0;11234;737;17;1113;;14/12/2016;44;5048;1;350;140;20;39;1;0;5643;366;18;514;;14/12/2016;29;5145;0;225;143;13;35;1;0;5591;372;17;631
15/12/2016;86;10804;1;588;269;48;86;3;0;11885;778;17;1119;;15/12/2016;43;5334;1;320;138;29;45;3;0;5913;384;18;539;;15/12/2016;43;5470;0;268;131;19;41;0;0;5972;394;17;640
16/12/2016;63;10909;4;621;214;35;68;3;0;11917;775;17;1142;;16/12/2016;28;5388;4;367;106;18;31;3;0;5945;382;18;492;;16/12/2016;35;5521;0;254;108;17;37;0;0;5972;393;17;657
17/12/2016;64;9823;1;265;58;10;3;4;0;10228;632;17;962;;17/12/2016;34;4891;1;180;23;5;2;3;0;5139;315;17;465;;17/12/2016;30;4932;0;85;35;5;1;1;0;5089;317;17;497
18/12/2016;49;7396;2;109;7;8;0;2;0;7573;468;16;867;;18/12/2016;25;3701;2;75;4;4;0;2;0;3813;230;18;377;;18/12/2016;24;3695;0;34;3;4;0;0;0;3760;238;16;494
19/12/2016;;;;;;;;;;;;;;;19/12/2016;;;;;;;;;;;;;;;19/12/2016;;;;;;;;;;;;;
20/12/2016;67;11012;2;571;253;52;77;5;0;12039;792;17;1167;;20/12/2016;28;5466;2;340;130;27;47;4;0;6044;394;17;530;;20/12/2016;39;5546;0;231;123;25;30;1;0;5995;399;17;637
21/12/2016;75;11608;5;528;260;34;102;5;0;12617;818;17;1192;;21/12/2016;41;5770;5;311;124;21;48;5;0;6325;406;18;548;;21/12/2016;34;5838;0;217;136;13;54;0;0;6292;412;17;648
22/12/2016;75;11343;2;591;290;33;65;3;0;12402;807;17;1172;;22/12/2016;36;5610;2;335;149;21;32;3;0;6188;399;18;540;;22/12/2016;39;5733;0;256;141;12;33;0;0;6214;407;17;663
23/12/2016;65;12169;3;579;171;20;37;2;0;13046;840;17;1225;;23/12/2016;32;6019;3;364;94;10;20;2;0;6544;416;18;557;;23/12/2016;33;6150;0;215;77;10;17;0;0;6502;425;17;674
24/12/2016;69;9703;1;154;37;19;0;2;0;9985;641;11;1023;;24/12/2016;38;4796;1;109;17;12;0;1;0;4974;321;11;529;;24/12/2016;31;4907;0;45;20;7;0;1;0;5011;320;17;508
25/12/2016;41;4647;0;47;1;3;0;0;0;4739;267;12;532;;25/12/2016;24;2300;0;33;1;2;0;0;0;2360;134;12;269;;25/12/2016;17;2347;0;14;0;1;0;0;0;2379;134;16;268
26/12/2016;48;5528;0;72;10;1;0;2;0;5661;334;17;646;;26/12/2016;23;2815;0;52;3;0;0;2;0;2895;169;17;351;;26/12/2016;25;2713;0;20;7;1;0;0;0;2766;165;16;307
27/12/2016;88;9530;4;438;130;15;26;3;0;10234;669;17;993;;27/12/2016;59;4761;4;276;65;8;14;3;0;5190;339;18;464;;27/12/2016;29;4769;0;162;65;7;12;0;0;5044;330;17;534
28/12/2016;60;9076;2;420;131;16;26;2;0;9733;633;17;961;;28/12/2016;31;4510;2;262;64;11;13;2;0;4895;315;18;439;;28/12/2016;29;4566;0;158;67;5;13;0;0;4838;317;17;542
