TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.47 SR429, Km 57.650, Castelfiorentino(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.47 SR429, Km 57.650, Castelfiorentino(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.47 SR429, Km 57.650, Castelfiorentino(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
22/08/2017;173;8558;6;890;294;84;145;7;0;10157;610;18;732;;22/08/2017;96;4231;2;485;140;48;74;4;0;5080;306;17;392;;22/08/2017;77;4327;4;405;154;36;71;3;0;5077;304;10;393
23/08/2017;139;9079;10;1021;260;96;145;6;0;10756;641;17;823;;23/08/2017;72;4432;4;549;133;51;76;3;0;5320;317;18;435;;23/08/2017;67;4647;6;472;127;45;69;3;0;5436;324;10;448
24/08/2017;154;8999;12;900;292;83;164;2;0;10606;635;17;816;;24/08/2017;90;4491;4;517;159;42;83;1;0;5387;321;17;457;;24/08/2017;64;4508;8;383;133;41;81;1;0;5219;313;10;392
25/08/2017;171;9177;7;990;322;92;211;2;0;10972;645;17;852;;25/08/2017;103;4708;3;573;168;45;113;1;0;5714;337;17;469;;25/08/2017;68;4469;4;417;154;47;98;1;0;5258;309;11;384
26/08/2017;193;8791;10;561;78;20;41;1;0;9695;552;11;790;;26/08/2017;107;4480;4;307;34;10;21;1;0;4964;283;10;388;;26/08/2017;86;4311;6;254;44;10;20;0;0;4731;268;11;415
27/08/2017;188;7615;7;376;37;6;7;2;0;8238;428;19;686;;27/08/2017;114;3770;4;226;16;5;3;0;0;4138;215;19;382;;27/08/2017;74;3845;3;150;21;1;4;2;0;4100;214;17;306
28/08/2017;128;10257;5;1093;431;126;246;1;0;12287;749;18;1004;;28/08/2017;73;5135;2;592;222;73;127;1;0;6225;381;18;597;;28/08/2017;55;5122;3;501;209;53;119;0;0;6062;368;7;469
29/08/2017;117;10175;6;1221;451;178;254;1;0;12403;755;18;1005;;29/08/2017;69;5015;3;639;230;108;135;0;0;6199;379;18;564;;29/08/2017;48;5160;3;582;221;70;119;1;0;6204;376;8;477
30/08/2017;116;10670;4;1305;436;133;251;5;0;12920;785;18;993;;30/08/2017;71;5323;1;705;227;62;131;3;0;6523;396;17;572;;30/08/2017;45;5347;3;600;209;71;120;2;0;6397;389;8;511
31/08/2017;125;10685;4;1257;465;164;242;2;0;12944;785;17;1022;;31/08/2017;75;5309;2;648;240;94;128;1;0;6497;394;17;585;;31/08/2017;50;5376;2;609;225;70;114;1;0;6447;391;7;525
01/09/2017;95;11374;15;1326;505;135;221;3;0;13674;821;18;1054;;01/09/2017;70;5661;5;706;253;70;113;1;0;6879;412;18;575;;01/09/2017;25;5713;10;620;252;65;108;2;0;6795;409;8;486
02/09/2017;167;10533;14;627;109;35;62;2;0;11549;651;11;874;;02/09/2017;99;5149;8;365;58;18;27;1;0;5725;329;19;427;;02/09/2017;68;5384;6;262;51;17;35;1;0;5824;322;11;456
03/09/2017;198;9343;6;421;36;19;7;6;0;10036;536;19;876;;03/09/2017;129;4719;2;263;21;8;4;1;0;5147;276;19;533;;03/09/2017;69;4624;4;158;15;11;3;5;0;4889;259;12;394
04/09/2017;120;11406;9;1372;572;160;305;5;0;13949;855;17;1218;;04/09/2017;62;5551;3;733;278;89;135;0;0;6851;422;17;693;;04/09/2017;58;5855;6;639;294;71;170;5;0;7098;433;7;551
05/09/2017;121;11654;10;1525;551;176;254;8;0;14299;888;17;1180;;05/09/2017;67;5790;4;799;278;102;138;4;0;7182;449;17;700;;05/09/2017;54;5864;6;726;273;74;116;4;0;7117;439;7;614
06/09/2017;95;12256;8;1536;594;160;256;8;0;14913;921;17;1145;;06/09/2017;52;6087;5;816;307;95;139;2;0;7503;464;17;666;;06/09/2017;43;6169;3;720;287;65;117;6;0;7410;456;7;631
07/09/2017;106;12042;19;1427;545;171;281;14;0;14605;900;17;1192;;07/09/2017;64;5993;2;763;268;90;154;7;0;7341;454;17;664;;07/09/2017;42;6049;17;664;277;81;127;7;0;7264;445;8;571
08/09/2017;160;12386;11;1471;537;152;259;8;0;14984;898;17;1212;;08/09/2017;97;6109;6;802;273;82;137;2;0;7508;448;17;657;;08/09/2017;63;6277;5;669;264;70;122;6;0;7476;450;7;583
09/09/2017;152;11611;11;703;120;39;40;3;0;12679;718;12;912;;09/09/2017;84;5822;4;397;59;17;21;2;0;6406;362;19;463;;09/09/2017;68;5789;7;306;61;22;19;1;0;6273;357;11;487
10/09/2017;50;8223;2;361;47;4;7;4;0;8698;470;17;860;;10/09/2017;32;4159;1;225;21;3;5;1;0;4447;246;17;428;;10/09/2017;18;4064;1;136;26;1;2;3;0;4251;224;17;432
11/09/2017;69;12184;12;1424;623;177;310;10;0;14809;929;17;1298;;11/09/2017;43;6073;5;778;321;106;163;1;0;7490;469;17;727;;11/09/2017;26;6111;7;646;302;71;147;9;0;7319;459;7;606
12/09/2017;82;12165;11;1586;618;179;281;8;0;14930;933;18;1259;;12/09/2017;48;6043;4;839;313;112;148;2;0;7509;472;18;687;;12/09/2017;34;6122;7;747;305;67;133;6;0;7421;460;7;608
13/09/2017;100;12515;9;1613;563;177;293;8;0;15278;949;18;1238;;13/09/2017;53;6180;3;860;295;98;152;2;0;7643;475;18;668;;13/09/2017;47;6335;6;753;268;79;141;6;0;7635;474;7;650
14/09/2017;106;12644;15;1430;598;176;282;6;0;15257;945;18;1233;;14/09/2017;65;6265;7;776;295;103;151;2;0;7664;477;18;716;;14/09/2017;41;6379;8;654;303;73;131;4;0;7593;468;7;636
15/09/2017;71;12834;9;1502;577;145;257;9;0;15404;947;17;1202;;15/09/2017;39;6436;6;813;287;82;141;2;0;7806;479;18;680;;15/09/2017;32;6398;3;689;290;63;116;7;0;7598;468;7;578
16/09/2017;89;11491;21;719;148;18;51;13;0;12550;728;11;986;;16/09/2017;56;5672;9;396;72;7;23;5;0;6240;366;10;500;;16/09/2017;33;5819;12;323;76;11;28;8;0;6310;362;11;529
17/09/2017;104;9620;12;442;42;11;10;10;0;10251;564;19;906;;17/09/2017;62;4859;7;268;19;5;6;5;0;5231;289;19;542;;17/09/2017;42;4761;5;174;23;6;4;5;0;5020;275;17;426
18/09/2017;81;12266;7;1431;596;163;282;3;0;14829;934;17;1208;;18/09/2017;54;6150;5;756;312;95;164;1;0;7537;476;17;683;;18/09/2017;27;6116;2;675;284;68;118;2;0;7292;457;8;624
19/09/2017;60;12537;9;1494;608;179;263;6;0;15156;961;18;1243;;19/09/2017;41;6232;2;809;312;98;142;2;0;7638;487;18;707;;19/09/2017;19;6305;7;685;296;81;121;4;0;7518;474;7;681
20/09/2017;111;12690;5;1603;637;160;259;11;0;15476;971;17;1246;;20/09/2017;66;6255;3;875;325;89;135;3;0;7751;490;17;695;;20/09/2017;45;6435;2;728;312;71;124;8;0;7725;481;7;688
21/09/2017;106;12679;8;1514;568;191;267;9;0;15342;953;18;1220;;21/09/2017;64;6304;2;836;289;120;152;2;0;7769;483;18;690;;21/09/2017;42;6375;6;678;279;71;115;7;0;7573;470;7;638
22/09/2017;153;12914;13;1651;639;170;265;12;0;15817;972;17;1251;;22/09/2017;95;6477;6;878;326;88;140;6;0;8016;493;17;697;;22/09/2017;58;6437;7;773;313;82;125;6;0;7801;479;7;626
23/09/2017;204;11606;15;833;128;25;32;11;0;12854;741;11;971;;23/09/2017;108;5834;6;451;58;10;17;6;0;6490;380;18;521;;23/09/2017;96;5772;9;382;70;15;15;5;0;6364;361;11;494
24/09/2017;86;9826;4;444;39;12;10;4;0;10425;570;18;862;;24/09/2017;59;4881;1;266;21;6;7;2;0;5243;290;19;473;;24/09/2017;27;4945;3;178;18;6;3;2;0;5182;280;18;410
25/09/2017;134;12219;7;1444;613;179;266;5;0;14867;931;18;1224;;25/09/2017;79;6061;4;786;306;102;146;1;0;7485;469;18;698;;25/09/2017;55;6158;3;658;307;77;120;4;0;7382;462;7;682
26/09/2017;112;12136;7;1542;601;190;278;7;0;14873;927;18;1196;;26/09/2017;67;6001;3;844;283;109;134;2;0;7443;467;17;671;;26/09/2017;45;6135;4;698;318;81;144;5;0;7430;460;7;618
27/09/2017;110;12779;9;1593;615;171;270;5;0;15552;975;18;1233;;27/09/2017;67;6313;3;872;320;92;139;2;0;7808;491;18;707;;27/09/2017;43;6466;6;721;295;79;131;3;0;7744;484;7;702
28/09/2017;97;12534;7;1481;618;180;304;7;0;15228;950;18;1286;;28/09/2017;58;6205;3;768;320;108;154;3;0;7619;476;17;690;;28/09/2017;39;6329;4;713;298;72;150;4;0;7609;474;18;600
29/09/2017;94;12748;7;1649;588;170;246;10;0;15512;951;18;1258;;29/09/2017;50;6343;2;894;292;107;129;3;0;7820;479;17;711;;29/09/2017;44;6405;5;755;296;63;117;7;0;7692;471;7;620
30/09/2017;179;11529;9;776;132;31;38;9;0;12703;730;11;991;;30/09/2017;106;5672;3;441;64;12;14;4;0;6316;364;19;488;;30/09/2017;73;5857;6;335;68;19;24;5;0;6387;366;11;520
01/10/2017;;;;;;;;;;;;;;;01/10/2017;;;;;;;;;;;;;;;01/10/2017;;;;;;;;;;;;;
02/10/2017;;;;;;;;;;;;;;;02/10/2017;;;;;;;;;;;;;;;02/10/2017;;;;;;;;;;;;;
03/10/2017;;;;;;;;;;;;;;;03/10/2017;;;;;;;;;;;;;;;03/10/2017;;;;;;;;;;;;;
04/10/2017;;;;;;;;;;;;;;;04/10/2017;;;;;;;;;;;;;;;04/10/2017;;;;;;;;;;;;;
05/10/2017;;;;;;;;;;;;;;;05/10/2017;;;;;;;;;;;;;;;05/10/2017;;;;;;;;;;;;;
06/10/2017;;;;;;;;;;;;;;;06/10/2017;;;;;;;;;;;;;;;06/10/2017;;;;;;;;;;;;;
07/10/2017;;;;;;;;;;;;;;;07/10/2017;;;;;;;;;;;;;;;07/10/2017;;;;;;;;;;;;;
08/10/2017;;;;;;;;;;;;;;;08/10/2017;;;;;;;;;;;;;;;08/10/2017;;;;;;;;;;;;;
09/10/2017;;;;;;;;;;;;;;;09/10/2017;;;;;;;;;;;;;;;09/10/2017;;;;;;;;;;;;;
10/10/2017;;;;;;;;;;;;;;;10/10/2017;;;;;;;;;;;;;;;10/10/2017;;;;;;;;;;;;;
11/10/2017;;;;;;;;;;;;;;;11/10/2017;;;;;;;;;;;;;;;11/10/2017;;;;;;;;;;;;;
12/10/2017;;;;;;;;;;;;;;;12/10/2017;;;;;;;;;;;;;;;12/10/2017;;;;;;;;;;;;;
13/10/2017;;;;;;;;;;;;;;;13/10/2017;;;;;;;;;;;;;;;13/10/2017;;;;;;;;;;;;;
14/10/2017;;;;;;;;;;;;;;;14/10/2017;;;;;;;;;;;;;;;14/10/2017;;;;;;;;;;;;;
15/10/2017;;;;;;;;;;;;;;;15/10/2017;;;;;;;;;;;;;;;15/10/2017;;;;;;;;;;;;;
16/10/2017;;;;;;;;;;;;;;;16/10/2017;;;;;;;;;;;;;;;16/10/2017;;;;;;;;;;;;;
17/10/2017;;;;;;;;;;;;;;;17/10/2017;;;;;;;;;;;;;;;17/10/2017;;;;;;;;;;;;;
18/10/2017;;;;;;;;;;;;;;;18/10/2017;;;;;;;;;;;;;;;18/10/2017;;;;;;;;;;;;;
19/10/2017;;;;;;;;;;;;;;;19/10/2017;;;;;;;;;;;;;;;19/10/2017;;;;;;;;;;;;;
20/10/2017;;;;;;;;;;;;;;;20/10/2017;;;;;;;;;;;;;;;20/10/2017;;;;;;;;;;;;;
21/10/2017;126;11447;13;788;134;17;45;8;0;12578;731;18;921;;21/10/2017;73;5662;6;446;64;7;19;3;0;6280;370;19;498;;21/10/2017;53;5785;7;342;70;10;26;5;0;6298;361;12;473
22/10/2017;68;9686;8;393;48;6;6;10;0;10225;571;17;979;;22/10/2017;45;4882;2;260;23;5;4;4;0;5225;294;18;529;;22/10/2017;23;4804;6;133;25;1;2;6;0;5000;277;17;452
23/10/2017;101;11838;11;1412;626;178;251;4;0;14421;909;18;1223;;23/10/2017;64;5908;6;743;329;105;135;2;0;7292;460;18;687;;23/10/2017;37;5930;5;669;297;73;116;2;0;7129;449;7;642
24/10/2017;91;12335;10;1550;641;186;288;6;0;15107;951;18;1341;;24/10/2017;62;6100;4;834;328;107;156;3;0;7594;481;18;713;;24/10/2017;29;6235;6;716;313;79;132;3;0;7513;470;18;628
25/10/2017;78;12491;10;1673;591;181;267;2;0;15293;952;18;1217;;25/10/2017;46;6173;2;897;309;105;150;1;0;7683;482;17;686;;25/10/2017;32;6318;8;776;282;76;117;1;0;7610;470;7;657
26/10/2017;59;12440;9;1540;590;163;282;5;0;15088;944;18;1260;;26/10/2017;41;6179;5;843;296;90;144;4;0;7602;478;18;714;;26/10/2017;18;6261;4;697;294;73;138;1;0;7486;466;7;627
27/10/2017;71;13105;8;1598;576;138;229;5;0;15730;965;18;1261;;27/10/2017;44;6485;1;861;284;67;120;2;0;7864;484;17;693;;27/10/2017;27;6620;7;737;292;71;109;3;0;7866;482;7;618
28/10/2017;120;11517;10;847;162;18;51;5;0;12730;739;11;951;;28/10/2017;69;5629;5;463;80;9;26;1;0;6282;367;11;502;;28/10/2017;51;5888;5;384;82;9;25;4;0;6448;372;12;486
29/10/2017;113;9942;7;480;53;5;8;5;0;10613;601;17;1037;;29/10/2017;72;4981;5;313;27;3;5;1;0;5407;307;17;607;;29/10/2017;41;4961;2;167;26;2;3;4;0;5206;294;17;430
30/10/2017;63;12078;9;1471;558;135;269;1;0;14584;923;17;1242;;30/10/2017;43;5962;3;807;279;75;140;0;0;7309;465;17;709;;30/10/2017;20;6116;6;664;279;60;129;1;0;7275;458;7;644
31/10/2017;68;12841;5;1595;581;140;210;2;0;15442;957;17;1283;;31/10/2017;47;6418;2;878;280;66;108;0;0;7799;486;17;760;;31/10/2017;21;6423;3;717;301;74;102;2;0;7643;471;7;632
01/11/2017;111;10166;5;605;56;6;12;1;0;10962;637;17;963;;01/11/2017;70;5089;0;347;32;5;7;0;0;5550;326;17;577;;01/11/2017;41;5077;5;258;24;1;5;1;0;5412;310;11;452
02/11/2017;59;12507;6;1482;595;169;287;1;0;15106;951;18;1256;;02/11/2017;42;6237;2;804;317;94;149;0;0;7645;484;17;700;;02/11/2017;17;6270;4;678;278;75;138;1;0;7461;467;7;646
03/11/2017;64;12028;9;1560;637;169;261;5;0;14733;910;17;1076;;03/11/2017;37;6005;3;848;335;94;126;2;0;7450;462;17;602;;03/11/2017;27;6023;6;712;302;75;135;3;0;7283;448;7;603
04/11/2017;80;11436;14;780;162;24;41;3;0;12540;727;17;976;;04/11/2017;47;5670;6;423;79;12;19;0;0;6256;364;17;501;;04/11/2017;33;5766;8;357;83;12;22;3;0;6284;363;12;486
05/11/2017;;;;;;;;;;;;;;;05/11/2017;;;;;;;;;;;;;;;05/11/2017;;;;;;;;;;;;;
06/11/2017;;;;;;;;;;;;;;;06/11/2017;;;;;;;;;;;;;;;06/11/2017;;;;;;;;;;;;;
07/11/2017;;;;;;;;;;;;;;;07/11/2017;;;;;;;;;;;;;;;07/11/2017;;;;;;;;;;;;;
08/11/2017;;;;;;;;;;;;;;;08/11/2017;;;;;;;;;;;;;;;08/11/2017;;;;;;;;;;;;;
09/11/2017;;;;;;;;;;;;;;;09/11/2017;;;;;;;;;;;;;;;09/11/2017;;;;;;;;;;;;;
10/11/2017;70;12449;10;1530;622;143;234;4;0;15062;935;17;1223;;10/11/2017;51;6165;5;815;315;71;121;0;0;7543;469;17;681;;10/11/2017;19;6284;5;715;307;72;113;4;0;7519;466;7;637
11/11/2017;91;11026;8;726;123;29;44;2;0;12049;712;17;958;;11/11/2017;59;5573;4;375;51;14;20;1;0;6097;365;17;523;;11/11/2017;32;5453;4;351;72;15;24;1;0;5952;347;12;441
12/11/2017;47;9362;5;424;40;6;6;4;0;9894;557;17;909;;12/11/2017;32;4695;2;260;19;3;4;1;0;5016;290;16;466;;12/11/2017;15;4667;3;164;21;3;2;3;0;4878;267;17;446
13/11/2017;54;11309;8;1297;634;184;340;1;0;13827;873;17;1239;;13/11/2017;40;5649;5;694;336;110;195;1;0;7030;445;17;725;;13/11/2017;14;5660;3;603;298;74;145;0;0;6797;428;7;643
14/11/2017;;;;;;;;;;;;;;;14/11/2017;;;;;;;;;;;;;;;14/11/2017;;;;;;;;;;;;;
15/11/2017;49;10739;2;1364;501;172;228;3;0;13058;826;17;1099;;15/11/2017;29;5421;2;737;256;98;123;1;0;6667;427;17;628;;15/11/2017;20;5318;0;627;245;74;105;2;0;6391;400;18;490
16/11/2017;64;11376;4;1457;565;183;240;2;0;13891;869;18;1134;;16/11/2017;40;5646;2;785;284;104;127;0;0;6988;437;18;630;;16/11/2017;24;5730;2;672;281;79;113;2;0;6903;432;7;569
17/11/2017;65;11441;9;1565;545;167;231;2;0;14025;862;17;1167;;17/11/2017;45;5669;4;830;274;81;125;0;0;7028;433;17;657;;17/11/2017;20;5772;5;735;271;86;106;2;0;6997;429;7;558
18/11/2017;81;11077;2;758;123;40;36;5;0;12122;701;17;917;;18/11/2017;61;5533;0;399;61;20;14;0;0;6088;359;17;498;;18/11/2017;20;5544;2;359;62;20;22;5;0;6034;342;12;452
19/11/2017;63;9421;7;477;44;16;5;2;0;10035;564;18;915;;19/11/2017;38;4702;3;269;25;7;3;0;0;5047;290;18;551;;19/11/2017;25;4719;4;208;19;9;2;2;0;4988;275;16;377
20/11/2017;66;10947;5;1439;553;187;226;2;0;13425;849;17;1122;;20/11/2017;43;5463;2;760;274;110;110;1;0;6763;429;17;653;;20/11/2017;23;5484;3;679;279;77;116;1;0;6662;420;7;579
21/11/2017;58;10724;3;1512;606;211;229;2;0;13345;839;18;1100;;21/11/2017;38;5257;2;796;308;117;120;0;0;6638;421;17;622;;21/11/2017;20;5467;1;716;298;94;109;2;0;6707;418;7;586
22/11/2017;66;11146;0;1530;528;180;242;0;0;13692;856;7;1059;;22/11/2017;43;5496;0;810;274;111;134;0;0;6868;431;18;577;;22/11/2017;23;5650;0;720;254;69;108;0;0;6824;424;7;633
23/11/2017;63;11419;6;1407;561;202;276;5;0;13939;878;18;1155;;23/11/2017;40;5667;2;741;279;99;150;1;0;6979;443;18;633;;23/11/2017;23;5752;4;666;282;103;126;4;0;6960;435;7;586
24/11/2017;62;11560;9;1525;570;192;255;3;0;14176;872;18;1078;;24/11/2017;39;5744;3;796;291;101;130;1;0;7105;440;18;604;;24/11/2017;23;5816;6;729;279;91;125;2;0;7071;432;7;538
25/11/2017;66;10827;2;758;118;31;44;1;0;11847;689;17;907;;25/11/2017;50;5396;0;396;57;17;18;0;0;5934;348;16;465;;25/11/2017;16;5431;2;362;61;14;26;1;0;5913;340;17;462
26/11/2017;38;8884;5;389;24;12;8;0;0;9360;525;17;813;;26/11/2017;28;4379;2;225;10;8;4;0;0;4656;269;17;413;;26/11/2017;10;4505;3;164;14;4;4;0;0;4704;256;17;400
27/11/2017;66;11060;4;1318;559;205;260;2;0;13474;850;17;1127;;27/11/2017;45;5431;1;716;280;115;143;1;0;6732;429;18;635;;27/11/2017;21;5629;3;602;279;90;117;1;0;6742;421;7;580
28/11/2017;61;10749;3;1565;556;191;228;1;0;13354;844;17;1095;;28/11/2017;43;5360;1;824;268;114;125;0;0;6735;428;17;599;;28/11/2017;18;5389;2;741;288;77;103;1;0;6619;416;7;579
29/11/2017;38;12194;5;1411;578;146;267;15;0;14654;918;17;1260;;29/11/2017;33;6147;2;741;301;73;149;9;0;7455;471;17;711;;29/11/2017;5;6047;3;670;277;73;118;6;0;7199;447;7;597
30/11/2017;23;12679;7;1332;583;110;353;26;0;15113;948;18;1316;;30/11/2017;20;6404;6;665;295;68;197;12;0;7667;484;18;744;;30/11/2017;3;6275;1;667;288;42;156;14;0;7446;464;7;651
01/12/2017;27;13143;10;1346;582;84;288;25;0;15505;961;17;1233;;01/12/2017;19;6581;4;690;290;37;151;12;0;7784;483;17;690;;01/12/2017;8;6562;6;656;292;47;137;13;0;7721;478;7;613
02/12/2017;26;11300;16;594;110;2;55;23;0;12126;713;17;900;;02/12/2017;19;5586;7;304;53;0;26;11;0;6006;357;18;485;;02/12/2017;7;5714;9;290;57;2;29;12;0;6120;356;12;488
03/12/2017;42;9792;8;281;18;2;12;12;0;10167;576;17;936;;03/12/2017;26;4915;4;161;9;2;8;7;0;5132;291;18;508;;03/12/2017;16;4877;4;120;9;0;4;5;0;5035;285;17;461
04/12/2017;24;12619;8;1186;585;99;364;37;0;14922;942;17;1317;;04/12/2017;18;6335;3;597;305;50;198;19;0;7525;477;17;754;;04/12/2017;6;6284;5;589;280;49;166;18;0;7397;465;7;673
05/12/2017;21;12429;8;1351;676;132;326;20;0;14963;955;17;1256;;05/12/2017;17;6262;2;672;349;70;183;12;0;7567;487;18;694;;05/12/2017;4;6167;6;679;327;62;143;8;0;7396;468;7;652
06/12/2017;22;12927;14;1422;618;109;346;22;0;15480;978;17;1292;;06/12/2017;14;6466;6;724;317;58;191;12;0;7788;495;17;738;;06/12/2017;8;6461;8;698;301;51;155;10;0;7692;482;7;692
07/12/2017;15;13763;6;1445;664;124;368;27;0;16412;1020;18;1357;;07/12/2017;13;6846;3;724;338;68;191;14;0;8197;514;18;735;;07/12/2017;2;6917;3;721;326;56;177;13;0;8215;506;7;629
08/12/2017;28;8527;4;398;67;4;32;7;0;9067;505;11;677;;08/12/2017;20;4300;3;188;35;1;13;3;0;4563;252;18;366;;08/12/2017;8;4227;1;210;32;3;19;4;0;4504;252;11;362
09/12/2017;31;10945;16;515;132;11;55;18;0;11723;693;10;966;;09/12/2017;22;5518;7;262;64;5;25;10;0;5913;353;17;510;;09/12/2017;9;5427;9;253;68;6;30;8;0;5810;340;10;470
10/12/2017;17;8890;5;360;33;2;13;9;0;9329;533;17;866;;10/12/2017;15;4607;3;224;20;1;10;4;0;4884;285;17;496;;10/12/2017;2;4283;2;136;13;1;3;5;0;4445;248;17;370
11/12/2017;26;12525;6;1259;632;113;335;21;0;14917;944;18;1293;;11/12/2017;21;6287;2;643;320;54;200;11;0;7538;476;18;707;;11/12/2017;5;6238;4;616;312;59;135;10;0;7379;468;7;685
12/12/2017;25;12404;20;1367;614;143;300;16;0;14889;935;17;1215;;12/12/2017;22;6212;7;716;314;81;164;7;0;7523;475;17;684;;12/12/2017;3;6192;13;651;300;62;136;9;0;7366;460;7;638
13/12/2017;27;13120;12;1501;737;129;354;20;0;15900;999;18;1233;;13/12/2017;22;6594;3;765;388;76;193;10;0;8051;508;18;703;;13/12/2017;5;6526;9;736;349;53;161;10;0;7849;490;7;694
14/12/2017;13;13465;12;1282;553;116;306;19;0;15766;985;17;1317;;14/12/2017;12;6790;5;648;299;55;176;10;0;7995;501;17;735;;14/12/2017;1;6675;7;634;254;61;130;9;0;7771;484;7;622
15/12/2017;24;13277;16;1397;620;103;296;25;0;15758;972;17;1300;;15/12/2017;21;6662;8;719;319;55;164;10;0;7958;492;17;754;;15/12/2017;3;6615;8;678;301;48;132;15;0;7800;480;7;633
16/12/2017;30;12237;16;606;127;15;54;27;0;13112;758;12;1015;;16/12/2017;24;6137;9;310;63;4;24;15;0;6586;383;17;557;;16/12/2017;6;6100;7;296;64;11;30;12;0;6526;375;12;563
17/12/2017;38;10512;9;351;30;1;12;14;0;10967;616;17;1048;;17/12/2017;28;5317;4;188;11;1;8;6;0;5563;318;17;629;;17/12/2017;10;5195;5;163;19;0;4;8;0;5404;299;17;419
18/12/2017;28;13026;16;1238;645;96;365;27;0;15441;975;18;1298;;18/12/2017;22;6546;8;642;321;50;203;10;0;7802;495;17;731;;18/12/2017;6;6480;8;596;324;46;162;17;0;7639;480;7;660
19/12/2017;29;13433;20;1438;711;142;354;24;0;16151;1022;17;1332;;19/12/2017;23;6813;12;715;376;80;198;13;0;8230;523;17;746;;19/12/2017;6;6620;8;723;335;62;156;11;0;7921;499;7;669
20/12/2017;20;14102;7;1489;699;118;389;20;0;16844;1055;18;1384;;20/12/2017;16;7067;3;745;352;71;215;9;0;8478;537;17;785;;20/12/2017;4;7035;4;744;347;47;174;11;0;8366;518;7;687
21/12/2017;24;14028;21;1363;585;160;384;18;0;16583;1035;17;1328;;21/12/2017;20;7045;10;700;306;96;197;8;0;8382;525;18;731;;21/12/2017;4;6983;11;663;279;64;187;10;0;8201;509;7;691
22/12/2017;27;14486;22;1312;580;108;299;21;0;16855;1043;17;1350;;22/12/2017;21;7210;10;648;277;49;134;10;0;8359;517;17;735;;22/12/2017;6;7276;12;664;303;59;165;11;0;8496;525;17;615
23/12/2017;44;12685;12;586;121;6;77;20;0;13551;793;11;1114;;23/12/2017;30;6118;6;281;59;4;28;9;0;6535;391;10;534;;23/12/2017;14;6567;6;305;62;2;49;11;0;7016;402;11;586
24/12/2017;32;9219;2;280;35;1;17;8;0;9594;537;17;807;;24/12/2017;29;4650;2;143;20;0;7;3;0;4854;273;17;403;;24/12/2017;3;4569;0;137;15;1;10;5;0;4740;264;17;404
25/12/2017;14;8130;0;106;3;0;0;4;0;8257;446;12;983;;25/12/2017;11;4069;0;51;0;0;0;2;0;4133;224;12;477;;25/12/2017;3;4061;0;55;3;0;0;2;0;4124;222;12;506
26/12/2017;15;8502;2;192;29;1;6;7;0;8754;495;17;828;;26/12/2017;13;4312;1;103;13;0;4;2;0;4448;254;17;443;;26/12/2017;2;4190;1;89;16;1;2;5;0;4306;241;16;391
27/12/2017;21;10992;6;997;349;52;228;28;0;12673;791;17;987;;27/12/2017;17;5491;4;509;180;30;117;12;0;6360;399;17;527;;27/12/2017;4;5501;2;488;169;22;111;16;0;6313;392;17;460
28/12/2017;13;11488;8;1040;384;74;222;20;0;13249;825;17;1101;;28/12/2017;13;5733;3;525;201;46;127;8;0;6656;416;17;586;;28/12/2017;0;5755;5;515;183;28;95;12;0;6593;409;17;515
29/12/2017;36;11887;12;1098;347;55;200;24;0;13659;845;17;1193;;29/12/2017;24;5976;8;559;183;27;112;10;0;6899;428;17;653;;29/12/2017;12;5911;4;539;164;28;88;14;0;6760;417;17;540
30/12/2017;28;10890;9;495;99;10;49;33;0;11613;701;17;1075;;30/12/2017;25;5353;3;238;51;5;19;18;0;5712;346;17;621;;30/12/2017;3;5537;6;257;48;5;30;15;0;5901;355;11;562
31/12/2017;25;7502;4;199;25;2;14;16;0;7787;457;18;679;;31/12/2017;18;3690;2;100;13;1;8;8;0;3840;225;16;350;;31/12/2017;7;3812;2;99;12;1;6;8;0;3947;232;18;348
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
