TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.57 SR439, Km 15.830, Massarosa(LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.57 SR439, Km 15.830, Massarosa(LU) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.57 SR439, Km 15.830, Massarosa(LU) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
22/08/2016;683;12603;0;541;45;42;7;16;0;13937;811;18;1048;;22/08/2016;334;6297;0;258;24;22;5;6;0;6946;388;19;634;;22/08/2016;349;6306;0;283;21;20;2;10;0;6991;422;9;607
23/08/2016;768;12950;3;624;49;43;6;16;0;14459;858;18;1167;;23/08/2016;416;6419;1;300;18;21;3;10;0;7188;414;18;703;;23/08/2016;352;6531;2;324;31;22;3;6;0;7271;444;9;648
24/08/2016;656;12394;3;609;38;29;5;21;0;13755;792;18;1041;;24/08/2016;332;6188;2;283;19;14;3;10;0;6851;380;18;629;;24/08/2016;324;6206;1;326;19;15;2;11;0;6904;413;9;548
25/08/2016;726;13135;4;641;46;32;6;21;0;14611;842;19;1108;;25/08/2016;352;6561;2;304;21;17;3;10;0;7270;404;19;689;;25/08/2016;374;6574;2;337;25;15;3;11;0;7341;438;9;619
26/08/2016;826;12967;0;690;37;38;7;25;0;14590;832;18;1063;;26/08/2016;379;6410;0;344;16;19;2;13;0;7183;395;18;643;;26/08/2016;447;6557;0;346;21;19;5;12;0;7407;437;8;593
27/08/2016;840;12595;1;452;42;28;6;22;0;13986;765;18;1011;;27/08/2016;365;6208;0;225;16;14;4;11;0;6843;360;18;596;;27/08/2016;475;6387;1;227;26;14;2;11;0;7143;405;9;625
28/08/2016;861;11495;8;264;24;22;3;20;0;12697;655;19;1045;;28/08/2016;416;5923;4;126;11;12;0;10;0;6502;307;19;671;;28/08/2016;445;5572;4;138;13;10;3;10;0;6195;348;10;627
29/08/2016;714;12838;1;615;52;24;3;25;0;14272;843;18;1095;;29/08/2016;352;6426;1;303;25;15;2;14;0;7138;410;18;654;;29/08/2016;362;6412;0;312;27;9;1;11;0;7134;433;8;629
30/08/2016;492;13011;7;648;52;27;5;23;0;14265;859;18;1205;;30/08/2016;257;6490;4;324;24;16;3;12;0;7130;424;18;718;;30/08/2016;235;6521;3;324;28;11;2;11;0;7135;435;8;621
31/08/2016;456;12709;5;707;41;36;4;27;0;13985;833;18;1151;;31/08/2016;243;6354;3;350;22;18;1;12;0;7003;410;18;712;;31/08/2016;213;6355;2;357;19;18;3;15;0;6982;423;8;596
01/09/2016;554;13168;3;673;44;55;8;28;0;14533;856;18;1154;;01/09/2016;278;6463;2;325;19;28;4;16;0;7135;410;18;666;;01/09/2016;276;6705;1;348;25;27;4;12;0;7398;446;8;617
02/09/2016;600;13450;1;684;63;45;6;23;0;14872;869;18;1170;;02/09/2016;297;6632;0;318;32;20;2;10;0;7311;416;18;689;;02/09/2016;303;6818;1;366;31;25;4;13;0;7561;452;8;610
03/09/2016;720;12742;4;401;28;29;4;27;0;13955;784;19;1031;;03/09/2016;354;6293;2;195;16;11;3;15;0;6889;378;19;590;;03/09/2016;366;6449;2;206;12;18;1;12;0;7066;406;9;560
04/09/2016;682;11626;5;264;13;25;2;19;0;12636;673;19;1129;;04/09/2016;358;6011;2;123;9;16;1;9;0;6529;328;18;715;;04/09/2016;324;5615;3;141;4;9;1;10;0;6107;345;10;557
05/09/2016;549;12860;2;700;53;39;7;23;0;14233;856;17;1116;;05/09/2016;291;6355;0;343;25;18;5;12;0;7049;416;18;624;;05/09/2016;258;6505;2;357;28;21;2;11;0;7184;440;7;568
06/09/2016;565;12752;3;739;73;53;4;25;0;14214;873;18;1187;;06/09/2016;284;6344;2;361;35;29;2;14;0;7071;424;19;697;;06/09/2016;281;6408;1;378;38;24;2;11;0;7143;449;7;589
07/09/2016;540;13065;5;721;51;24;10;23;0;14439;864;18;1125;;07/09/2016;263;6514;3;371;23;14;8;14;0;7210;420;19;670;;07/09/2016;277;6551;2;350;28;10;2;9;0;7229;444;8;633
08/09/2016;585;13053;2;711;59;28;5;27;0;14470;868;18;1143;;08/09/2016;300;6447;1;350;20;14;3;15;0;7150;420;19;665;;08/09/2016;285;6606;1;361;39;14;2;12;0;7320;449;8;595
09/09/2016;658;13317;7;725;63;48;7;20;0;14845;876;18;1170;;09/09/2016;342;6553;2;349;36;24;5;8;0;7319;423;18;686;;09/09/2016;316;6764;5;376;27;24;2;12;0;7526;453;8;632
10/09/2016;688;12885;12;471;15;20;6;26;0;14123;800;10;1072;;10/09/2016;343;6453;7;211;8;12;2;13;0;7049;386;18;638;;10/09/2016;345;6432;5;260;7;8;4;13;0;7074;414;10;627
11/09/2016;635;11180;12;260;19;19;1;23;0;12149;642;19;1086;;11/09/2016;330;5581;8;129;11;14;0;11;0;6084;310;19;638;;11/09/2016;305;5599;4;131;8;5;1;12;0;6065;331;10;541
12/09/2016;590;12912;3;677;58;38;5;26;0;14309;867;18;1122;;12/09/2016;281;6470;1;332;27;16;2;16;0;7145;421;18;641;;12/09/2016;309;6442;2;345;31;22;3;10;0;7164;445;8;638
13/09/2016;590;13225;1;705;76;65;3;30;0;14695;900;18;1180;;13/09/2016;252;6568;1;333;37;32;1;15;0;7239;436;18;705;;13/09/2016;338;6657;0;372;39;33;2;15;0;7456;463;8;642
14/09/2016;603;13264;0;761;49;50;9;25;0;14761;890;18;1184;;14/09/2016;270;6502;0;383;24;29;5;12;0;7225;426;18;691;;14/09/2016;333;6762;0;378;25;21;4;13;0;7536;464;8;601
15/09/2016;296;13904;1;695;59;55;6;30;0;15046;921;17;1157;;15/09/2016;141;6967;0;347;27;27;3;17;0;7529;454;18;664;;15/09/2016;155;6937;1;348;32;28;3;13;0;7517;467;7;713
16/09/2016;149;13401;1;639;67;35;2;29;0;14323;872;18;1130;;16/09/2016;62;6597;0;306;31;15;1;15;0;7027;420;18;608;;16/09/2016;87;6804;1;333;36;20;1;14;0;7296;452;7;755
17/09/2016;278;13231;2;480;34;31;3;30;0;14089;835;18;1013;;17/09/2016;149;6673;1;229;13;17;2;17;0;7101;416;12;570;;17/09/2016;129;6558;1;251;21;14;1;13;0;6988;419;17;528
18/09/2016;155;11139;7;271;11;17;0;15;0;11615;648;17;955;;18/09/2016;94;5619;2;126;5;9;0;8;0;5863;311;19;482;;18/09/2016;61;5520;5;145;6;8;0;7;0;5752;337;17;544
19/09/2016;382;13159;2;663;76;49;5;28;0;14364;896;18;1114;;19/09/2016;178;6563;1;314;41;20;2;15;0;7134;435;18;656;;19/09/2016;204;6596;1;349;35;29;3;13;0;7230;460;7;701
20/09/2016;447;13494;5;756;92;40;7;27;0;14868;934;18;1215;;20/09/2016;211;6737;2;381;45;21;4;15;0;7416;462;18;723;;20/09/2016;236;6757;3;375;47;19;3;12;0;7452;472;8;692
21/09/2016;363;13063;0;709;73;52;6;33;0;14299;897;17;1156;;21/09/2016;192;6532;0;339;36;27;3;17;0;7146;439;18;656;;21/09/2016;171;6531;0;370;37;25;3;16;0;7153;458;8;682
22/09/2016;433;13288;0;740;73;58;6;30;0;14628;904;18;1213;;22/09/2016;231;6568;0;366;33;30;4;14;0;7246;440;18;706;;22/09/2016;202;6720;0;374;40;28;2;16;0;7382;464;7;618
23/09/2016;450;14040;4;745;78;48;2;27;0;15394;936;19;1237;;23/09/2016;238;6932;2;359;37;29;1;16;0;7614;455;19;710;;23/09/2016;212;7108;2;386;41;19;1;11;0;7780;481;7;697
24/09/2016;528;13223;5;485;48;44;7;27;0;14367;828;17;1043;;24/09/2016;246;6468;4;240;23;20;4;16;0;7021;396;18;581;;24/09/2016;282;6755;1;245;25;24;3;11;0;7346;431;10;579
25/09/2016;456;11962;6;329;17;33;0;14;0;12817;726;19;1214;;25/09/2016;237;6200;3;181;7;20;0;8;0;6656;367;19;841;;25/09/2016;219;5762;3;148;10;13;0;6;0;6161;359;11;526
26/09/2016;469;13098;2;713;87;54;7;35;0;14465;910;17;1155;;26/09/2016;229;6570;1;357;42;24;3;20;0;7246;450;18;655;;26/09/2016;240;6528;1;356;45;30;4;15;0;7219;461;7;643
27/09/2016;488;13359;2;716;68;48;7;33;0;14721;922;18;1152;;27/09/2016;228;6680;2;339;31;25;4;19;0;7328;453;18;660;;27/09/2016;260;6679;0;377;37;23;3;14;0;7393;470;7;737
28/09/2016;405;13299;1;695;72;48;3;29;0;14552;901;17;1138;;28/09/2016;199;6633;0;347;36;31;3;15;0;7264;441;18;670;;28/09/2016;206;6666;1;348;36;17;0;14;0;7288;460;7;601
29/09/2016;433;13468;10;710;79;37;10;33;0;14780;910;18;1236;;29/09/2016;228;6732;5;359;38;11;4;19;0;7396;448;18;707;;29/09/2016;205;6736;5;351;41;26;6;14;0;7384;462;7;688
30/09/2016;416;14073;2;791;75;39;8;33;0;15437;949;19;1202;;30/09/2016;198;6970;0;382;31;17;3;20;0;7621;462;19;727;;30/09/2016;218;7103;2;409;44;22;5;13;0;7816;487;7;753
01/10/2016;281;12697;5;404;33;31;4;26;0;13481;801;16;1078;;01/10/2016;124;6337;3;191;16;13;2;15;0;6701;389;11;555;;01/10/2016;157;6360;2;213;17;18;2;11;0;6780;412;16;575
02/10/2016;247;11110;5;269;19;28;0;13;0;11691;672;17;1020;;02/10/2016;136;5644;2;121;8;15;0;7;0;5933;332;18;571;;02/10/2016;111;5466;3;148;11;13;0;6;0;5758;340;17;515
03/10/2016;455;13210;0;689;95;44;7;34;0;14534;913;17;1145;;03/10/2016;198;6537;0;335;45;23;4;19;0;7161;443;17;655;;03/10/2016;257;6673;0;354;50;21;3;15;0;7373;469;7;709
04/10/2016;377;13498;3;806;96;51;10;33;0;14874;933;18;1187;;04/10/2016;179;6682;2;397;52;26;5;16;0;7359;455;18;681;;04/10/2016;198;6816;1;409;44;25;5;17;0;7515;478;7;708
05/10/2016;405;13473;3;724;76;40;6;29;0;14756;915;18;1208;;05/10/2016;183;6680;1;347;36;17;3;15;0;7282;442;18;679;;05/10/2016;222;6793;2;377;40;23;3;14;0;7474;473;7;699
06/10/2016;;;;;;;;;;;;;;;06/10/2016;;;;;;;;;;;;;;;06/10/2016;;;;;;;;;;;;;
07/10/2016;332;13997;1;767;93;45;6;34;0;15275;939;18;1259;;07/10/2016;164;6947;0;361;43;18;2;18;0;7553;455;18;687;;07/10/2016;168;7050;1;406;50;27;4;16;0;7722;484;7;721
08/10/2016;261;12874;12;435;45;23;8;36;0;13694;806;17;1014;;08/10/2016;85;6381;8;194;18;7;5;18;0;6716;384;18;523;;08/10/2016;176;6493;4;241;27;16;3;18;0;6978;421;17;555
09/10/2016;208;10095;9;260;20;17;1;12;0;10622;604;19;859;;09/10/2016;104;5102;5;117;11;11;1;5;0;5356;293;19;495;;09/10/2016;104;4993;4;143;9;6;0;7;0;5266;311;17;436
10/10/2016;276;13514;4;684;62;36;6;34;0;14616;924;18;1211;;10/10/2016;132;6745;2;320;28;17;3;17;0;7264;452;18;703;;10/10/2016;144;6769;2;364;34;19;3;17;0;7352;472;7;687
11/10/2016;205;13762;1;736;76;35;11;30;0;14856;939;17;1148;;11/10/2016;99;6866;1;360;39;18;6;16;0;7405;462;19;648;;11/10/2016;106;6896;0;376;37;17;5;14;0;7451;478;7;661
12/10/2016;317;13587;4;744;78;33;6;35;0;14804;922;18;1234;;12/10/2016;133;6709;3;356;42;16;3;17;0;7279;445;18;722;;12/10/2016;184;6878;1;388;36;17;3;18;0;7525;477;7;717
13/10/2016;187;13773;1;726;80;39;12;29;0;14847;926;18;1208;;13/10/2016;89;6867;0;346;38;17;2;19;0;7378;452;18;674;;13/10/2016;98;6906;1;380;42;22;10;10;0;7469;474;7;724
14/10/2016;91;12584;2;718;82;31;4;29;0;13541;848;8;1013;;14/10/2016;55;6291;1;362;39;16;3;16;0;6783;417;18;556;;14/10/2016;36;6293;1;356;43;15;1;13;0;6758;431;7;674
15/10/2016;266;12913;2;457;40;22;4;34;0;13738;820;18;1006;;15/10/2016;132;6352;2;220;15;10;2;20;0;6753;398;19;574;;15/10/2016;134;6561;0;237;25;12;2;14;0;6985;421;17;535
16/10/2016;320;11387;4;250;15;31;2;11;0;12020;697;18;1081;;16/10/2016;174;5716;2;130;4;17;0;7;0;6050;335;18;609;;16/10/2016;146;5671;2;120;11;14;2;4;0;5970;362;15;556
17/10/2016;285;13125;1;670;59;33;6;39;0;14218;900;17;1176;;17/10/2016;138;6485;0;342;28;12;2;21;0;7028;437;17;656;;17/10/2016;147;6640;1;328;31;21;4;18;0;7190;464;7;691
18/10/2016;251;13546;3;741;101;38;10;33;0;14723;929;18;1140;;18/10/2016;118;6716;1;354;48;29;4;19;0;7289;453;18;654;;18/10/2016;133;6830;2;387;53;9;6;14;0;7434;477;7;733
19/10/2016;207;13576;3;722;85;42;3;31;0;14669;924;18;1226;;19/10/2016;92;6783;1;358;44;15;1;15;0;7309;451;18;696;;19/10/2016;115;6793;2;364;41;27;2;16;0;7360;473;7;652
20/10/2016;164;13602;1;723;77;37;6;29;0;14639;910;18;1162;;20/10/2016;81;6791;1;351;33;19;3;18;0;7297;443;18;639;;20/10/2016;83;6811;0;372;44;18;3;11;0;7342;467;7;696
21/10/2016;278;13784;2;754;84;54;4;36;0;14996;925;18;1222;;21/10/2016;130;6819;1;368;39;23;1;19;0;7400;449;18;704;;21/10/2016;148;6965;1;386;45;31;3;17;0;7596;476;7;694
22/10/2016;319;13032;8;472;39;37;7;30;0;13944;838;18;1057;;22/10/2016;139;6496;5;231;20;18;4;18;0;6931;410;18;566;;22/10/2016;180;6536;3;241;19;19;3;12;0;7013;429;15;520
23/10/2016;145;10103;15;241;15;9;0;14;0;10542;606;18;868;;23/10/2016;97;5160;8;109;5;5;0;8;0;5392;296;18;434;;23/10/2016;48;4943;7;132;10;4;0;6;0;5150;310;17;451
24/10/2016;233;12965;4;555;69;38;7;32;0;13903;872;17;1153;;24/10/2016;126;6455;3;277;30;13;3;18;0;6925;427;17;664;;24/10/2016;107;6510;1;278;39;25;4;14;0;6978;445;7;670
25/10/2016;220;13238;4;696;78;41;8;38;0;14323;909;17;1152;;25/10/2016;95;6621;1;329;40;17;3;19;0;7125;446;18;661;;25/10/2016;125;6617;3;367;38;24;5;19;0;7198;463;7;694
26/10/2016;254;13030;0;701;95;48;8;31;0;14167;890;17;1176;;26/10/2016;112;6497;0;346;43;27;4;19;0;7048;430;18;648;;26/10/2016;142;6533;0;355;52;21;4;12;0;7119;460;7;680
27/10/2016;435;13585;0;751;75;49;9;28;0;14932;929;18;1233;;27/10/2016;169;6731;0;365;38;23;3;17;0;7346;448;18;681;;27/10/2016;266;6854;0;386;37;26;6;11;0;7586;481;7;671
28/10/2016;385;14251;4;749;89;52;10;31;0;15571;959;18;1180;;28/10/2016;173;7098;3;367;39;35;4;17;0;7736;468;19;658;;28/10/2016;212;7153;1;382;50;17;6;14;0;7835;491;7;700
29/10/2016;372;13452;11;523;42;32;5;32;0;14469;866;17;1090;;29/10/2016;196;6654;5;262;23;13;2;14;0;7169;426;12;580;;29/10/2016;176;6798;6;261;19;19;3;18;0;7300;440;17;560
30/10/2016;377;12617;7;303;15;32;1;16;0;13368;793;17;1242;;30/10/2016;168;6464;4;134;2;16;0;9;0;6797;394;17;610;;30/10/2016;209;6153;3;169;13;16;1;7;0;6571;399;17;632
31/10/2016;369;13195;5;606;70;33;3;28;0;14309;878;17;1128;;31/10/2016;179;6507;2;292;34;17;2;17;0;7050;432;17;611;;31/10/2016;190;6688;3;314;36;16;1;11;0;7259;446;16;615
01/11/2016;369;11537;1;309;12;29;4;14;0;12275;743;17;1133;;01/11/2016;189;5975;1;148;5;15;2;8;0;6343;377;17;645;;01/11/2016;180;5562;0;161;7;14;2;6;0;5932;366;11;502
02/11/2016;143;13291;1;637;77;30;7;36;0;14222;910;16;1092;;02/11/2016;79;6643;1;303;34;15;3;19;0;7097;447;18;627;;02/11/2016;64;6648;0;334;43;15;4;17;0;7125;463;7;689
03/11/2016;177;13437;5;701;74;43;9;27;0;14473;912;17;1219;;03/11/2016;95;6733;5;354;36;15;3;12;0;7253;449;18;683;;03/11/2016;82;6704;0;347;38;28;6;15;0;7220;463;7;718
04/11/2016;299;13843;8;746;79;60;15;31;0;15081;930;17;1171;;04/11/2016;101;6888;7;364;32;25;8;17;0;7442;450;17;612;;04/11/2016;198;6955;1;382;47;35;7;14;0;7639;480;7;668
05/11/2016;281;11688;7;444;40;18;8;30;0;12516;756;11;1119;;05/11/2016;68;5767;5;219;18;8;4;15;0;6104;361;11;536;;05/11/2016;213;5921;2;225;22;10;4;15;0;6412;396;11;583
06/11/2016;83;9354;12;201;16;7;1;14;0;9688;562;16;823;;06/11/2016;57;4699;1;93;4;6;0;7;0;4867;273;18;379;;06/11/2016;26;4655;11;108;12;1;1;7;0;4821;289;16;472
07/11/2016;256;12792;2;698;100;48;5;43;0;13944;887;18;1108;;07/11/2016;90;6357;1;332;45;21;2;25;0;6873;431;18;649;;07/11/2016;166;6435;1;366;55;27;3;18;0;7071;456;7;738
08/11/2016;296;13272;2;718;88;33;13;48;0;14470;923;17;1188;;08/11/2016;102;6637;1;343;41;11;7;27;0;7169;450;18;636;;08/11/2016;194;6635;1;375;47;22;6;21;0;7301;473;7;716
09/11/2016;196;13291;2;723;82;36;11;53;0;14394;913;17;1215;;09/11/2016;92;6609;1;341;40;16;8;30;0;7137;442;17;650;;09/11/2016;104;6682;1;382;42;20;3;23;0;7257;470;7;743
10/11/2016;227;13616;2;685;112;34;10;47;0;14733;922;18;1170;;10/11/2016;113;6721;0;345;60;14;5;27;0;7285;447;18;664;;10/11/2016;114;6895;2;340;52;20;5;20;0;7448;476;7;772
11/11/2016;157;13844;7;693;65;37;6;48;0;14857;919;17;1145;;11/11/2016;85;6855;3;329;35;16;4;25;0;7352;447;17;622;;11/11/2016;72;6989;4;364;30;21;2;23;0;7505;472;7;755
12/11/2016;284;13172;10;498;46;45;6;58;0;14119;852;17;1144;;12/11/2016;117;6471;6;222;19;26;2;31;0;6894;409;17;557;;12/11/2016;167;6701;4;276;27;19;4;27;0;7225;443;17;587
13/11/2016;195;10570;6;248;18;25;1;24;0;11087;643;11;921;;13/11/2016;96;5331;4;111;9;14;0;12;0;5577;309;17;458;;13/11/2016;99;5239;2;137;9;11;1;12;0;5510;334;11;499
14/11/2016;248;13217;1;648;88;39;7;40;0;14288;906;17;1202;;14/11/2016;110;6617;1;323;41;22;6;20;0;7140;442;17;663;;14/11/2016;138;6600;0;325;47;17;1;20;0;7148;463;7;678
15/11/2016;204;13434;5;718;116;51;17;49;0;14594;925;17;1110;;15/11/2016;88;6677;4;344;52;21;9;27;0;7222;450;17;607;;15/11/2016;116;6757;1;374;64;30;8;22;0;7372;475;7;723
16/11/2016;266;13482;1;719;81;42;9;42;0;14642;925;17;1162;;16/11/2016;133;6700;1;352;36;14;5;22;0;7263;450;17;647;;16/11/2016;133;6782;0;367;45;28;4;20;0;7379;475;7;675
17/11/2016;171;13511;1;719;86;35;10;45;0;14578;918;17;1124;;17/11/2016;93;6733;1;361;44;16;3;24;0;7275;449;17;661;;17/11/2016;78;6778;0;358;42;19;7;21;0;7303;468;7;711
18/11/2016;183;13804;0;689;74;49;9;47;0;14855;923;17;1100;;18/11/2016;66;6836;0;348;37;27;5;21;0;7340;448;19;640;;18/11/2016;117;6968;0;341;37;22;4;26;0;7515;475;7;702
19/11/2016;203;12655;3;418;55;22;3;43;0;13402;802;11;1026;;19/11/2016;67;6221;1;187;23;15;1;25;0;6540;382;12;583;;19/11/2016;136;6434;2;231;32;7;2;18;0;6862;420;16;539
20/11/2016;194;11329;0;272;28;16;1;24;0;11864;700;16;1065;;20/11/2016;114;5673;0;126;14;8;1;12;0;5948;340;12;580;;20/11/2016;80;5656;0;146;14;8;0;12;0;5916;360;16;626
21/11/2016;203;12748;2;575;80;28;7;48;0;13691;855;18;1114;;21/11/2016;95;6279;1;269;37;16;2;27;0;6726;412;18;723;;21/11/2016;108;6469;1;306;43;12;5;21;0;6965;443;7;704
22/11/2016;247;12534;0;593;80;28;9;48;0;13539;850;7;1069;;22/11/2016;121;6170;0;289;37;13;5;27;0;6662;410;19;658;;22/11/2016;126;6364;0;304;43;15;4;21;0;6877;440;7;777
23/11/2016;278;12990;3;718;82;30;7;47;0;14155;883;17;1137;;23/11/2016;117;6504;1;357;40;12;4;27;0;7062;430;18;656;;23/11/2016;161;6486;2;361;42;18;3;20;0;7093;453;7;724
24/11/2016;164;12613;0;673;91;30;6;51;0;13628;853;7;1089;;24/11/2016;78;6274;0;339;44;14;3;26;0;6778;418;18;621;;24/11/2016;86;6339;0;334;47;16;3;25;0;6850;436;7;762
25/11/2016;160;13704;1;683;85;25;3;40;0;14701;906;18;1088;;25/11/2016;93;6791;0;358;39;15;2;25;0;7323;443;18;643;;25/11/2016;67;6913;1;325;46;10;1;15;0;7378;462;7;718
26/11/2016;241;13162;6;465;52;31;4;48;0;14009;839;16;1025;;26/11/2016;108;6448;3;213;25;12;1;27;0;6837;403;12;624;;26/11/2016;133;6714;3;252;27;19;3;21;0;7172;436;15;577
27/11/2016;311;10758;6;273;19;17;1;24;0;11409;675;17;1081;;27/11/2016;111;5415;3;126;10;8;1;12;0;5686;322;17;523;;27/11/2016;200;5343;3;147;9;9;0;12;0;5723;353;17;558
28/11/2016;249;12379;3;604;107;51;9;45;0;13447;844;18;1091;;28/11/2016;85;6231;1;289;45;22;2;27;0;6702;415;18;679;;28/11/2016;164;6148;2;315;62;29;7;18;0;6745;429;7;702
29/11/2016;261;12438;2;763;125;61;8;45;0;13703;868;18;1100;;29/11/2016;92;6208;0;356;51;17;4;28;0;6756;422;18;661;;29/11/2016;169;6230;2;407;74;44;4;17;0;6947;446;7;749
30/11/2016;359;12473;2;751;129;63;14;48;0;13839;866;18;1147;;30/11/2016;105;6236;1;367;66;27;8;23;0;6833;416;18;682;;30/11/2016;254;6237;1;384;63;36;6;25;0;7006;450;7;693
01/12/2016;187;12980;0;778;124;61;7;46;0;14183;888;17;1129;;01/12/2016;110;6430;0;401;66;44;3;22;0;7076;435;17;632;;01/12/2016;77;6550;0;377;58;17;4;24;0;7107;453;7;703
02/12/2016;192;13775;0;690;88;32;9;41;0;14827;919;17;1098;;02/12/2016;90;6846;0;349;47;13;2;22;0;7369;449;18;636;;02/12/2016;102;6929;0;341;41;19;7;19;0;7458;470;7;705
03/12/2016;267;12792;1;497;39;24;9;46;0;13675;820;10;1039;;03/12/2016;106;6278;0;253;20;14;3;26;0;6700;397;12;598;;03/12/2016;161;6514;1;244;19;10;6;20;0;6975;423;10;575
04/12/2016;208;11915;2;275;11;13;2;15;0;12441;736;16;1099;;04/12/2016;93;6054;1;133;5;7;0;8;0;6301;358;17;565;;04/12/2016;115;5861;1;142;6;6;2;7;0;6140;378;16;577
05/12/2016;130;12731;2;592;73;22;6;29;0;13585;852;17;1125;;05/12/2016;67;6329;1;291;41;10;4;13;0;6756;415;17;639;;05/12/2016;63;6402;1;301;32;12;2;16;0;6829;437;7;616
06/12/2016;239;12569;0;741;109;57;13;32;0;13760;869;7;1072;;06/12/2016;132;6234;0;365;50;35;4;18;0;6838;424;18;643;;06/12/2016;107;6335;0;376;59;22;9;14;0;6922;445;7;750
07/12/2016;257;12912;2;738;97;75;12;31;0;14124;865;18;1144;;07/12/2016;127;6431;1;318;31;24;5;15;0;6952;418;18;716;;07/12/2016;130;6481;1;420;66;51;7;16;0;7172;446;7;721
08/12/2016;211;10543;4;314;21;14;3;14;0;11124;662;17;1001;;08/12/2016;116;5283;3;153;12;6;1;7;0;5581;321;17;563;;08/12/2016;95;5260;1;161;9;8;2;7;0;5543;340;15;520
09/12/2016;248;12019;0;688;85;39;6;24;0;13109;805;17;1016;;09/12/2016;135;6004;0;334;37;13;2;10;0;6535;394;18;593;;09/12/2016;113;6015;0;354;48;26;4;14;0;6574;411;9;498
10/12/2016;263;12254;1;498;51;32;6;26;0;13131;783;17;1009;;10/12/2016;97;6045;1;215;23;13;4;15;0;6413;375;12;573;;10/12/2016;166;6209;0;283;28;19;2;11;0;6718;408;10;536
11/12/2016;173;10246;2;258;12;18;0;12;0;10721;623;16;885;;11/12/2016;102;5183;1;132;8;9;0;4;0;5439;302;18;485;;11/12/2016;71;5063;1;126;4;9;0;8;0;5282;322;16;568
12/12/2016;357;12511;0;647;87;32;8;32;0;13674;862;17;1255;;12/12/2016;116;6216;0;313;40;21;4;19;0;6729;416;17;674;;12/12/2016;241;6295;0;334;47;11;4;13;0;6945;446;7;724
13/12/2016;298;12702;2;702;86;37;9;32;0;13868;871;17;1069;;13/12/2016;106;6380;0;345;40;16;4;17;0;6908;428;18;627;;13/12/2016;192;6322;2;357;46;21;5;15;0;6960;443;7;673
14/12/2016;183;12607;1;725;72;51;8;32;0;13679;849;18;1030;;14/12/2016;104;6329;0;343;35;21;3;13;0;6848;415;18;638;;14/12/2016;79;6278;1;382;37;30;5;19;0;6831;434;7;684
15/12/2016;324;12857;0;693;95;41;14;27;0;14051;863;18;1098;;15/12/2016;129;6332;0;332;48;19;7;15;0;6882;411;18;646;;15/12/2016;195;6525;0;361;47;22;7;12;0;7169;451;7;674
16/12/2016;253;12472;1;664;88;43;5;28;0;13554;821;8;1024;;16/12/2016;117;6190;0;305;42;14;2;12;0;6682;394;18;592;;16/12/2016;136;6282;1;359;46;29;3;16;0;6872;428;8;657
17/12/2016;248;12592;2;450;43;26;4;28;0;13393;798;17;1011;;17/12/2016;119;6306;1;207;18;10;1;14;0;6676;388;18;530;;17/12/2016;129;6286;1;243;25;16;3;14;0;6717;409;15;550
18/12/2016;274;11245;0;286;19;22;2;7;0;11855;684;17;1010;;18/12/2016;135;5671;0;121;6;13;1;4;0;5951;329;17;559;;18/12/2016;139;5574;0;165;13;9;1;3;0;5904;354;11;511
19/12/2016;;;;;;;;;;;;;;;19/12/2016;;;;;;;;;;;;;;;19/12/2016;;;;;;;;;;;;;
20/12/2016;211;13553;4;709;90;36;11;27;0;14641;911;17;1100;;20/12/2016;56;6785;2;334;42;17;5;15;0;7256;443;17;607;;20/12/2016;155;6768;2;375;48;19;6;12;0;7385;468;7;695
21/12/2016;223;13435;1;691;70;30;7;27;0;14484;901;8;1113;;21/12/2016;108;6697;0;332;37;21;3;14;0;7212;436;18;646;;21/12/2016;115;6738;1;359;33;9;4;13;0;7272;464;8;694
22/12/2016;222;14170;1;723;77;49;9;25;0;15276;943;18;1192;;22/12/2016;95;7011;0;353;34;29;5;15;0;7542;460;18;685;;22/12/2016;127;7159;1;370;43;20;4;10;0;7734;483;8;661
23/12/2016;186;14469;2;649;74;41;5;26;0;15452;939;17;1117;;23/12/2016;101;7205;1;322;46;18;1;13;0;7707;460;18;618;;23/12/2016;85;7264;1;327;28;23;4;13;0;7745;479;8;630
24/12/2016;207;12790;0;390;25;21;2;22;0;13457;799;11;1100;;24/12/2016;96;6311;0;186;14;10;1;9;0;6627;389;12;561;;24/12/2016;111;6479;0;204;11;11;1;13;0;6830;409;10;561
