"anno";"codice_comune";"denominazione_comune";"forma_giuridica";"sigla_provincia";"NumeroImprese";"Addetti_medi"
2021;53002;"Campagnatico";"Impresa individuale";"GR";89;118,11
2021;53002;"Campagnatico";"Società di capitali";"GR";10;136,1
2021;53002;"Campagnatico";"Società di persone";"GR";20;64,78
2021;53003;"Capalbio";"Impresa individuale";"GR";203;370,83
2021;53003;"Capalbio";"Società di capitali";"GR";47;224,6
2021;53003;"Capalbio";"Società di persone";"GR";59;237,52
2021;53004;"Castel del Piano";"Altra forma";"GR";3;0
2021;53004;"Castel del Piano";"Impresa individuale";"GR";236;402,55
2021;53004;"Castel del Piano";"Società di capitali";"GR";64;534,25
2021;53004;"Castel del Piano";"Società di persone";"GR";61;216,27
2021;53005;"Castell'Azzara";"Impresa individuale";"GR";59;82,92
2021;53005;"Castell'Azzara";"Società di capitali";"GR";8;60,4
2021;53005;"Castell'Azzara";"Società di persone";"GR";6;11,48
2021;53006;"Castiglione della Pescaia";"Altra forma";"GR";4;69,21
2021;53006;"Castiglione della Pescaia";"Impresa individuale";"GR";523;842,52
2021;53006;"Castiglione della Pescaia";"Società di capitali";"GR";125;857,05
2021;53006;"Castiglione della Pescaia";"Società di persone";"GR";191;665,73
2021;53007;"Cinigiano";"Altra forma";"GR";2;3,87
2021;53007;"Cinigiano";"Impresa individuale";"GR";80;119,59
2021;53007;"Cinigiano";"Società di capitali";"GR";24;181,95
2021;53007;"Cinigiano";"Società di persone";"GR";29;88,37
2021;53008;"Civitella Paganico";"Impresa individuale";"GR";150;223,86
2021;53008;"Civitella Paganico";"Società di capitali";"GR";22;87,44
2021;53008;"Civitella Paganico";"Società di persone";"GR";37;113,16
2021;53009;"Follonica";"Altra forma";"GR";4;30,56
2021;53009;"Follonica";"Impresa individuale";"GR";1249;1965,62
2021;53009;"Follonica";"Società di capitali";"GR";457;2457,4
2021;53009;"Follonica";"Società di persone";"GR";371;1254,25
2021;53010;"Gavorrano";"Altra forma";"GR";6;0,63
2021;53010;"Gavorrano";"Impresa individuale";"GR";344;467,17
2021;53010;"Gavorrano";"Società di capitali";"GR";73;260,5
2021;53010;"Gavorrano";"Società di persone";"GR";50;166,89
2021;53011;"Grosseto";"Altra forma";"GR";30;55,36
2021;53011;"Grosseto";"Impresa individuale";"GR";4393;6223,89
2021;53011;"Grosseto";"Società di capitali";"GR";1385;8050,73
2021;53011;"Grosseto";"Società di persone";"GR";1274;4814,35
2021;53012;"Isola del Giglio";"Impresa individuale";"GR";135;237,03
2021;53012;"Isola del Giglio";"Società di capitali";"GR";14;73,81
2021;53012;"Isola del Giglio";"Società di persone";"GR";59;199,71
2021;53013;"Magliano in Toscana";"Impresa individuale";"GR";146;211,33
2021;53013;"Magliano in Toscana";"Società di capitali";"GR";5;21,31
2021;53013;"Magliano in Toscana";"Società di persone";"GR";31;126,87
2021;53014;"Manciano";"Altra forma";"GR";4;2,99
2021;53014;"Manciano";"Impresa individuale";"GR";351;601,16
2021;53014;"Manciano";"Società di capitali";"GR";59;376,7
2021;53014;"Manciano";"Società di persone";"GR";94;336,73
2021;53015;"Massa Marittima";"Impresa individuale";"GR";313;434,43
2021;53015;"Massa Marittima";"Società di capitali";"GR";73;330,63
2021;53015;"Massa Marittima";"Società di persone";"GR";106;358,28
2021;53016;"Monte Argentario";"Altra forma";"GR";6;0
2021;53016;"Monte Argentario";"Impresa individuale";"GR";641;1138,45
2021;53016;"Monte Argentario";"Società di capitali";"GR";122;701,51
2021;53016;"Monte Argentario";"Società di persone";"GR";243;914,55
2021;53017;"Montieri";"Impresa individuale";"GR";43;74,3
2021;53017;"Montieri";"Società di capitali";"GR";6;16,1
2021;53017;"Montieri";"Società di persone";"GR";7;25,26
2021;53018;"Orbetello";"Altra forma";"GR";7;2
2021;53018;"Orbetello";"Impresa individuale";"GR";839;1314,26
2021;53018;"Orbetello";"Società di capitali";"GR";153;778,48
2021;53018;"Orbetello";"Società di persone";"GR";298;1107,34
2021;53019;"Pitigliano";"Altra forma";"GR";2;0
2021;53019;"Pitigliano";"Impresa individuale";"GR";193;293,63
2021;53019;"Pitigliano";"Società di capitali";"GR";18;133,8
2021;53019;"Pitigliano";"Società di persone";"GR";54;238,67
2021;53020;"Roccalbegna";"Altra forma";"GR";2;0,38
2021;53020;"Roccalbegna";"Impresa individuale";"GR";50;65,85
2021;53020;"Roccalbegna";"Società di capitali";"GR";10;48,87
2021;53020;"Roccalbegna";"Società di persone";"GR";7;13,68
2021;53021;"Roccastrada";"Altra forma";"GR";1;0
2021;53021;"Roccastrada";"Impresa individuale";"GR";354;479,08
2021;53021;"Roccastrada";"Società di capitali";"GR";41;355,96
2021;53021;"Roccastrada";"Società di persone";"GR";82;273,2
2021;53022;"Santa Fiora";"Impresa individuale";"GR";105;196,27
2021;53022;"Santa Fiora";"Società di capitali";"GR";20;591
2021;53022;"Santa Fiora";"Società di persone";"GR";16;47,44
2021;53023;"Scansano";"Altra forma";"GR";4;4,26
2021;53023;"Scansano";"Impresa individuale";"GR";178;271,56
2021;53023;"Scansano";"Società di capitali";"GR";21;109,85
2021;53023;"Scansano";"Società di persone";"GR";38;153,29
2021;53024;"Scarlino";"Altra forma";"GR";1;0
2021;53024;"Scarlino";"Impresa individuale";"GR";192;262,59
2021;53024;"Scarlino";"Società di capitali";"GR";75;1032,84
2021;53024;"Scarlino";"Società di persone";"GR";34;141,12
2021;53025;"Seggiano";"Impresa individuale";"GR";27;35,17
2021;53025;"Seggiano";"Società di capitali";"GR";12;84,4
2021;53025;"Seggiano";"Società di persone";"GR";10;36,59
2021;53026;"Sorano";"Impresa individuale";"GR";155;235,97
2021;53026;"Sorano";"Società di capitali";"GR";19;82,95
2021;53026;"Sorano";"Società di persone";"GR";26;84,04
2021;53027;"Monterotondo Marittimo";"Altra forma";"GR";2;0,24
2021;53027;"Monterotondo Marittimo";"Impresa individuale";"GR";38;60,29
2021;53027;"Monterotondo Marittimo";"Società di capitali";"GR";6;34,73
2021;53027;"Monterotondo Marittimo";"Società di persone";"GR";5;36,17
2021;53028;"Semproniano";"Impresa individuale";"GR";56;78,41
2021;53028;"Semproniano";"Società di capitali";"GR";5;46,17
2021;53028;"Semproniano";"Società di persone";"GR";12;35,25
2021;100001;"Cantagallo";"Impresa individuale";"PO";102;141,98
2021;100001;"Cantagallo";"Società di capitali";"PO";34;563,01
2021;100001;"Cantagallo";"Società di persone";"PO";33;145,74
2021;100002;"Carmignano";"Impresa individuale";"PO";926;1926,79
2021;100002;"Carmignano";"Società di capitali";"PO";164;1045,07
2021;100002;"Carmignano";"Società di persone";"PO";173;596,43
2021;100003;"Montemurlo";"Altra forma";"PO";4;34,77
2021;100003;"Montemurlo";"Impresa individuale";"PO";1272;3106,68
2021;100003;"Montemurlo";"Società di capitali";"PO";683;5624,69
2021;100003;"Montemurlo";"Società di persone";"PO";447;1751,06
2021;100004;"Poggio a Caiano";"Impresa individuale";"PO";600;1227,3
2021;100004;"Poggio a Caiano";"Società di capitali";"PO";145;641,3
2021;100004;"Poggio a Caiano";"Società di persone";"PO";130;402,51
2021;100005;"Prato";"Altra forma";"PO";56;144,85
2021;100005;"Prato";"Impresa individuale";"PO";13676;34042,1
2021;100005;"Prato";"Società di capitali";"PO";6105;36799,06
2021;100005;"Prato";"Società di persone";"PO";3211;10729,32
2021;100006;"Vaiano";"Impresa individuale";"PO";451;698,17
2021;100006;"Vaiano";"Società di capitali";"PO";123;1047,38
2021;100006;"Vaiano";"Società di persone";"PO";114;384,12
2021;100007;"Vernio";"Impresa individuale";"PO";215;302,23
2021;100007;"Vernio";"Società di capitali";"PO";21;80,25
2021;100007;"Vernio";"Società di persone";"PO";57;232,94
