,,,Numero,Tipo,Data,I,Mittente,Destinatario,Oggetto,Classificazione,Pra,All,Inv
Ritirato,,,0009530/2017,U,27/07/2017 09.10.20,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,0,
Lavorato,,,0009531/2017,E,27/07/2017 09.12.03,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,"7.12 «ASSISTENZA DIRETTA E INDIRETTA, BENEFICI ECONOMICI»",,1,
Lavorato,,,0009532/2017,E,27/07/2017 09.13.23,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,1,
Ritirato,,,0009533/2017,U,27/07/2017 09.13.25,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,0,
Ritirato,,,0009534/2017,U,27/07/2017 09.15.29,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,0,
Lavorato,,,0009535/2017,E,27/07/2017 09.16.10,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,"4.4 «GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO»",,3,
Assegnato,,,0009536/2017,E,27/07/2017 09.22.21,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,9.4 «SICUREZZA E ORDINE PUBBLICO»,,1,
Lavorato,,,0009537/2017,E,27/07/2017 09.22.32,Invio Interoperabile,ANONIMYZED,ANONIMYZED,OSCURATO,"4.4 «GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO»",,1,
Lavorato,,,0009538/2017,E,27/07/2017 09.25.28,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,1,
Lavorato,,,0009539/2017,E,27/07/2017 09.25.36,Invio Interoperabile,ANONIMYZED,ANONIMYZED,OSCURATO,"6.13 «AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO»",,1,
Lavorato,,,0009540/2017,E,27/07/2017 09.29.32,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,1,
Ritirato,,,0009541/2017,U,27/07/2017 09.30.34,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,11.1 «STATO CIVILE»,,0,
Lavorato,,,0009542/2017,E,27/07/2017 09.31.14,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,0,
Lavorato,,,0009543/2017,E,27/07/2017 09.34.29,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,0,
Lavorato,,,0009544/2017,E,27/07/2017 09.35.11,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,0,
Ritirato,,,0009545/2017,U,27/07/2017 10.05.30,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,9.2 «POLIZIA STRADALE»,,1,
Ritirato,,,0009546/2017,U,27/07/2017 10.22.52,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,0,
Lavorato,,,0009547/2017,E,27/07/2017 10.36.58,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,3.8 «TUTELA DELLA SALUTE E SICUREZZA SUL LUOGO DI LAVORO»,,0,
Lavorato,,,0009548/2017,E,27/07/2017 10.37.27,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,6.3 «EDILIZIA PRIVATA»,,2,
Assegnato,,,0009549/2017,E,27/07/2017 10.57.24,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,6.7 «VIABILITA'»,,3,
Ritirato,,,0009550/2017,U,27/07/2017 11.13.46,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,11.1 «STATO CIVILE»,,0,
Ritirato,,,0009551/2017,U,27/07/2017 11.14.42,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,11.1 «STATO CIVILE»,,0,
Lavorato,,,0009552/2017,E,27/07/2017 11.20.02,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,7.2 «ASILI NIDO E SCUOLA MATERNA»,,0,
Assegnato,,,0009553/2017,E,27/07/2017 11.51.43,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,6.7 «VIABILITA'»,,6,
Ritirato,,,0009554/2017,U,27/07/2017 11.51.58,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,9.2 «POLIZIA STRADALE»,,0,
Ritirato,,,0009555/2017,U,27/07/2017 11.59.15,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,6.14 «PROTEZIONE CIVILE ED EMERGENZE»,,1,
Lavorato,,,0009556/2017,E,27/07/2017 12.08.37,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,6.3 «EDILIZIA PRIVATA»,,0,
Lavorato,,,0009557/2017,I,27/07/2017 12.25.37,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,0,
Ritirato,,,0009558/2017,U,27/07/2017 12.31.13,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,6.14 «PROTEZIONE CIVILE ED EMERGENZE»,,0,
Ritirato,,,0009559/2017,U,27/07/2017 12.31.29,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,9.2 «POLIZIA STRADALE»,,0,
Ritirato,,,0009560/2017,U,27/07/2017 12.40.06,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,6.14 «PROTEZIONE CIVILE ED EMERGENZE»,,1,
Assegnato,,,0009561/2017,E,27/07/2017 12.43.21,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,3,
Ritirato,,,0009562/2017,U,27/07/2017 12.47.02,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,0,
Ritirato,,,0009563/2017,E,27/07/2017 12.48.35,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,"4.4 «GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO»",,2,
Ritirato,,,0009564/2017,U,27/07/2017 12.49.45,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,0,
Lavorato,,,0009565/2017,E,27/07/2017 12.51.57,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,1,
Assegnato,, Modificato,0009566/2017,E,27/07/2017 12.51.59,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,1.17 «ASSOCIAZIONISMO E PARTECIPAZIONE»,,1,
Lavorato,,,0009567/2017,E,27/07/2017 12.53.31,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,1,
Ritirato,,,0009568/2017,E,27/07/2017 12.56.46,Invio InterPRO,ANONIMYZED,ANONIMYZED,OSCURATO,6.3 «EDILIZIA PRIVATA»,,1,
Assegnato,,,0009569/2017,E,27/07/2017 12.59.01,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.4 «GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO»",,1,
Ritirato,,,0009570/2017,E,27/07/2017 13.01.31,Invio InterPRO,ANONIMYZED,ANONIMYZED,OSCURATO,8.4 «COMMERCIO»,,3,
Lavorato,,,0009571/2017,E,27/07/2017 13.03.40,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,0,
Ritirato,,,0009572/2017,U,27/07/2017 13.08.03,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,0,
Lavorato,, Modificato,0009573/2017,E,27/07/2017 13.08.05,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,6.3 «EDILIZIA PRIVATA»,,0,
Lavorato,, Modificato,0009574/2017,E,27/07/2017 13.13.50,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.4 «GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO»",,0,
Assegnato,,,0009575/2017,E,27/07/2017 13.18.42,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.4 «GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO»",,0,
Lavorato,,,0009576/2017,E,27/07/2017 13.21.56,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,9.5 «POLIZIA GIUDIZIARIA»,,0,
Ritirato,,,0009577/2017,U,27/07/2017 13.30.58,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,2.3 «CONSIGLIO»,,1,Inviato: PEC consegnata al destinatario pec
Lavorato,,,0009578/2017,E,27/07/2017 13.34.51,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,6.3 «EDILIZIA PRIVATA»,,1,
Lavorato,,,0009579/2017,E,27/07/2017 13.35.40,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,1,
Lavorato,,,0009580/2017,E,27/07/2017 13.37.23,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,1,
Lavorato,,,0009581/2017,E,27/07/2017 13.39.04,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,2,
Lavorato,,,0009582/2017,E,27/07/2017 13.39.26,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,"4.4 «GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO»",,3,
Lavorato,,,0009583/2017,E,27/07/2017 13.40.33,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,1,
Assegnato,,,0009584/2017,E,27/07/2017 15.33.36,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,7.6 «ATTIVITA' ED EVENTI CULTURALI»,,8,
Assegnato,,,0009585/2017,E,27/07/2017 15.47.18,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,7.6 «ATTIVITA' ED EVENTI CULTURALI»,,1,
Assegnato,,,0009586/2017,E,27/07/2017 15.48.33,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,7.6 «ATTIVITA' ED EVENTI CULTURALI»,,1,
Assegnato,,,0009587/2017,E,27/07/2017 15.49.45,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,7.6 «ATTIVITA' ED EVENTI CULTURALI»,,1,
Assegnato,,,0009588/2017,E,27/07/2017 15.50.19,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,7.6 «ATTIVITA' ED EVENTI CULTURALI»,,1,
Assegnato,,,0009589/2017,E,27/07/2017 15.50.44,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,7.6 «ATTIVITA' ED EVENTI CULTURALI»,,1,
Ritirato,,,0009590/2017,U,27/07/2017 15.55.18,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,1,
Ritirato,,,0009591/2017,U,27/07/2017 16.57.18,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,9.2 «POLIZIA STRADALE»,,0,
Ritirato,,,0009592/2017,U,27/07/2017 17.07.46,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,8.3 «INDUSTRIA»,,18,Inviato: PEC consegnata al destinatario pec
Ritirato,,,0009593/2017,U,27/07/2017 17.26.13,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,8.7 «PROMOZIONE E SERVIZI»,,1,Inviato: PEC consegnata al destinatario pec
Lavorato,,,0009594/2017,E,28/07/2017 08.42.33,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,7.7 «ATTIVITA' ED EVENTI SPORTIVI»,,1,
Lavorato,,,0009595/2017,E,28/07/2017 08.52.16,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,7.7 «ATTIVITA' ED EVENTI SPORTIVI»,,1,
Ritirato,,,0009596/2017,U,28/07/2017 09.11.24,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,6.14 «PROTEZIONE CIVILE ED EMERGENZE»,,2,Inviato: PEC consegnata ad un destinatario pec + inviata ad un destinatario non pec
Lavorato,,,0009597/2017,E,28/07/2017 09.15.00,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,6.3 «EDILIZIA PRIVATA»,,0,
Lavorato,,,0009598/2017,E,28/07/2017 09.16.49,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,6.3 «EDILIZIA PRIVATA»,,0,
Lavorato,,,0009599/2017,E,28/07/2017 09.21.33,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,6.3 «EDILIZIA PRIVATA»,,0,
Lavorato,,,0009600/2017,E,28/07/2017 09.23.02,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,6.3 «EDILIZIA PRIVATA»,,0,
Lavorato,,,0009601/2017,E,28/07/2017 09.23.50,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,6.3 «EDILIZIA PRIVATA»,,0,
Lavorato,,,0009602/2017,E,28/07/2017 10.17.36,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,6.3 «EDILIZIA PRIVATA»,,0,
Lavorato,,,0009603/2017,E,28/07/2017 10.32.55,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,4.8 «BENI IMMOBILI»,,0,
Ritirato,,,0009604/2017,U,28/07/2017 10.39.38,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,2.6 «GRUPPI CONSILIARI»,,1,
Lavorato,,,0009605/2017,E,28/07/2017 10.48.01,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,6.3 «EDILIZIA PRIVATA»,,0,
Ritirato,,,0009606/2017,U,28/07/2017 10.50.24,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,6.3 «EDILIZIA PRIVATA»,,0,
Lavorato,,,0009607/2017,E,28/07/2017 10.56.30,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,9.2 «POLIZIA STRADALE»,,0,
Lavorato,,,0009608/2017,E,28/07/2017 10.57.58,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,6.3 «EDILIZIA PRIVATA»,,0,
Ritirato,,,0009609/2017,U,28/07/2017 11.05.13,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,9.2 «POLIZIA STRADALE»,,0,
Ritirato,,,0009610/2017,U,28/07/2017 11.09.03,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,0,
Ritirato,,,0009611/2017,E,28/07/2017 11.47.48,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,6.5 «OPERE PUBBLICHE»,,1,
Lavorato,,,0009612/2017,E,28/07/2017 11.56.42,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,0,
Lavorato,,,0009613/2017,E,28/07/2017 12.10.23,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,0,
Lavorato,,,0009614/2017,E,28/07/2017 12.20.22,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,7.7 «ATTIVITA' ED EVENTI SPORTIVI»,,0,
Lavorato,,,0009615/2017,E,28/07/2017 12.26.25,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,0,
Lavorato,,,0009616/2017,E,28/07/2017 12.48.25,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,0,
Lavorato,,,0009617/2017,E,28/07/2017 12.49.36,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,0,
Lavorato,,,0009618/2017,E,28/07/2017 12.53.40,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,6.3 «EDILIZIA PRIVATA»,,0,
Ritirato,,,0009619/2017,U,28/07/2017 13.02.43,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,6.3 «EDILIZIA PRIVATA»,,0,
Ritirato,,,0009620/2017,U,28/07/2017 13.04.58,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"6.13 «AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO»",,0,
Ritirato,,,0009621/2017,U,28/07/2017 13.17.46,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,2.3 «CONSIGLIO»,,2,Inviato: PEC consegnata al destinatario pec
Ritirato,,,0009622/2017,E,28/07/2017 13.18.04,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,7.6 «ATTIVITA' ED EVENTI CULTURALI»,,6,
Lavorato,,,0009623/2017,E,28/07/2017 13.44.33,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"6.13 «AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO»",,0,
Lavorato,,,0009624/2017,E,28/07/2017 14.01.24,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,1,
Lavorato,,,0009625/2017,E,28/07/2017 14.01.58,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,2,
Lavorato,,,0009626/2017,E,28/07/2017 14.02.34,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,2,
Lavorato,,,0009627/2017,E,28/07/2017 14.03.29,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,12.1 «ALBI ELETTORALI»,,2,
Lavorato,,,0009628/2017,E,28/07/2017 14.04.07,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,2,
Lavorato,,,0009629/2017,E,28/07/2017 14.09.01,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,"6.13 «AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO»",,3,
Assegnato,,,0009630/2017,E,28/07/2017 14.09.41,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,"4.4 «GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO»",,3,
Assegnato,,,0009631/2017,E,28/07/2017 14.11.49,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,10.5 «RANDAGISMO ANIMALE E RICOVERI»,,1,
Lavorato,,,0009632/2017,E,28/07/2017 14.13.31,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,"4.4 «GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO»",,3,
Lavorato,,,0009633/2017,E,28/07/2017 14.14.11,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,2,
Assegnato,,,0009634/2017,E,28/07/2017 14.14.26,Invio Interoperabile,ANONIMYZED,ANONIMYZED,OSCURATO,6.7 «VIABILITA'»,,1,
Lavorato,,,0009635/2017,E,28/07/2017 14.16.34,Invio Interoperabile,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,1,
Lavorato,,,0009636/2017,E,28/07/2017 14.17.45,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,"4.4 «GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO»",,3,
Lavorato,,,0009637/2017,E,28/07/2017 14.19.19,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,"4.4 «GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO»",,3,
Lavorato,,,0009638/2017,E,28/07/2017 14.19.48,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,"4.4 «GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO»",,3,
Lavorato,,,0009639/2017,E,28/07/2017 14.20.12,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,"4.4 «GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO»",,3,
Lavorato,,,0009640/2017,E,28/07/2017 14.20.36,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,"4.4 «GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO»",,3,
Lavorato,,,0009641/2017,E,28/07/2017 14.21.02,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,"4.4 «GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO»",,3,
Lavorato,,,0009642/2017,E,28/07/2017 14.21.28,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,"4.4 «GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO»",,3,
Lavorato,,,0009643/2017,E,28/07/2017 14.21.52,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,"4.4 «GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO»",,3,
Lavorato,,,0009644/2017,E,28/07/2017 14.22.13,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,"4.4 «GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO»",,3,
Lavorato,,,0009645/2017,E,28/07/2017 14.22.33,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,"4.4 «GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO»",,3,
Lavorato,,,0009646/2017,E,28/07/2017 14.22.42,Invio Interoperabile,ANONIMYZED,ANONIMYZED,OSCURATO,10.5 «RANDAGISMO ANIMALE E RICOVERI»,,2,
Assegnato,, Modificato,0009647/2017,E,28/07/2017 14.26.31,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,9.4 «SICUREZZA E ORDINE PUBBLICO»,,1,
Lavorato,,,0009648/2017,E,28/07/2017 14.27.18,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,"4.4 «GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO»",,3,
Lavorato,,,0009649/2017,E,28/07/2017 14.28.03,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,1,
Lavorato,,,0009650/2017,E,28/07/2017 14.28.37,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,1,
Lavorato,,,0009651/2017,E,28/07/2017 14.29.40,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,6.3 «EDILIZIA PRIVATA»,,2,
Lavorato,,,0009652/2017,E,28/07/2017 14.30.36,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,6.3 «EDILIZIA PRIVATA»,,2,
Assegnato,,,0009653/2017,E,28/07/2017 14.31.41,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,1.15 «FORME ASSOCIATIVE E PARTECIPATIVE PER L'ESERCIZIO DI FUNZIONI E SERVIZI E ADESIONE DEL COMUNE AD ASS»,,4,
Lavorato,,,0009654/2017,E,28/07/2017 14.32.28,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,3,
Assegnato,,,0009655/2017,E,28/07/2017 14.33.57,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,10.5 «RANDAGISMO ANIMALE E RICOVERI»,,1,
Ritirato,,,0009656/2017,E,28/07/2017 16.23.08,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"8.2 «ARTIGIANATO
»",,8,
Lavorato,,,0009657/2017,E,29/07/2017 08.49.52,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,6.3 «EDILIZIA PRIVATA»,,0,
Lavorato,,,0009658/2017,E,29/07/2017 09.08.14,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,6.3 «EDILIZIA PRIVATA»,,0,
Ritirato,,,0009659/2017,U,29/07/2017 09.28.32,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,11.1 «STATO CIVILE»,,0,
Lavorato,,,0009660/2017,E,29/07/2017 09.36.30,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,"4.4 «GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO»",,3,
Assegnato,,,0009661/2017,E,29/07/2017 09.38.22,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,6.3 «EDILIZIA PRIVATA»,,6,
Assegnato,,,0009662/2017,E,29/07/2017 09.40.42,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,6.3 «EDILIZIA PRIVATA»,,2,
Ritirato,,,0009663/2017,E,29/07/2017 10.20.03,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,9.2 «POLIZIA STRADALE»,,0,
Lavorato,,,0009664/2017,E,29/07/2017 10.29.08,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,11.4 «POLIZIA MORTUARIA E CIMITERI»,,0,
Ritirato,,,0009665/2017,U,29/07/2017 11.21.44,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,11.1 «STATO CIVILE»,,0,
