TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.37 SR258, Km 8.000, Sansepolcro(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.37 SR258, Km 8.000, Sansepolcro(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.37 SR258, Km 8.000, Sansepolcro(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
05/09/2017;19;1261;1;135;46;9;8;3;0;1482;98;8;204;;05/09/2017;12;624;0;72;21;7;3;2;0;741;48;8;164;;05/09/2017;7;637;1;63;25;2;5;1;0;741;50;18;116
06/09/2017;14;1170;1;152;40;5;4;3;0;1389;90;8;176;;06/09/2017;10;576;1;73;19;1;3;2;0;685;44;8;141;;06/09/2017;4;594;0;79;21;4;1;1;0;704;46;18;100
07/09/2017;20;1208;1;176;52;4;2;3;0;1466;97;8;186;;07/09/2017;12;592;0;96;25;2;1;1;0;729;48;8;147;;07/09/2017;8;616;1;80;27;2;1;2;0;737;49;18;104
08/09/2017;35;1262;2;180;44;4;8;3;0;1538;101;8;178;;08/09/2017;26;644;1;91;23;3;5;1;0;794;51;8;139;;08/09/2017;9;618;1;89;21;1;3;2;0;744;50;18;92
09/09/2017;38;957;1;127;20;1;0;0;0;1144;70;11;115;;09/09/2017;18;467;0;66;10;0;0;0;0;561;34;11;59;;09/09/2017;20;490;1;61;10;1;0;0;0;583;35;11;56
10/09/2017;7;856;1;78;8;0;2;1;0;953;57;17;86;;10/09/2017;4;393;1;38;5;0;2;1;0;444;25;12;34;;10/09/2017;3;463;0;40;3;0;0;0;0;509;32;17;54
11/09/2017;8;1271;1;181;48;5;8;2;0;1524;102;8;225;;11/09/2017;5;599;0;88;26;1;4;2;0;725;48;8;184;;11/09/2017;3;672;1;93;22;4;4;0;0;799;54;18;113
12/09/2017;22;1336;1;165;63;3;5;1;0;1596;107;8;209;;12/09/2017;13;660;0;83;32;2;3;1;0;794;53;8;157;;12/09/2017;9;676;1;82;31;1;2;0;0;802;54;18;102
13/09/2017;22;1216;1;189;31;2;8;1;0;1470;97;8;202;;13/09/2017;14;607;1;94;17;1;6;1;0;741;48;8;161;;13/09/2017;8;609;0;95;14;1;2;0;0;729;48;18;105
14/09/2017;30;1235;0;185;48;5;7;3;0;1513;101;8;203;;14/09/2017;21;606;0;92;25;3;4;1;0;752;51;8;156;;14/09/2017;9;629;0;93;23;2;3;2;0;761;51;18;113
15/09/2017;30;1331;1;186;52;7;9;8;0;1624;108;8;202;;15/09/2017;23;664;1;90;31;3;4;3;0;819;54;8;164;;15/09/2017;7;667;0;96;21;4;5;5;0;805;54;18;109
16/09/2017;8;918;0;93;21;1;0;1;0;1042;60;20;79;;16/09/2017;5;483;0;47;8;0;0;1;0;544;30;20;61;;16/09/2017;3;435;0;46;13;1;0;0;0;498;30;17;44
17/09/2017;64;1024;3;100;8;0;1;0;0;1200;72;18;124;;17/09/2017;43;492;0;56;5;0;1;0;0;597;37;10;69;;17/09/2017;21;532;3;44;3;0;0;0;0;603;35;18;70
18/09/2017;8;1281;1;213;49;2;9;5;0;1568;107;8;235;;18/09/2017;6;623;0;109;26;1;5;3;0;773;52;8;192;;18/09/2017;2;658;1;104;23;1;4;2;0;795;55;18;114
19/09/2017;8;1120;0;158;36;7;8;1;0;1338;90;8;196;;19/09/2017;7;534;0;87;21;4;6;0;0;659;44;8;153;;19/09/2017;1;586;0;71;15;3;2;1;0;679;46;18;111
20/09/2017;16;1357;2;180;44;6;10;6;0;1621;108;8;221;;20/09/2017;10;677;1;95;19;1;6;4;0;813;53;8;179;;20/09/2017;6;680;1;85;25;5;4;2;0;808;55;18;119
21/09/2017;29;1324;0;184;56;1;4;6;0;1604;108;8;232;;21/09/2017;20;675;0;94;28;1;3;3;0;824;56;8;180;;21/09/2017;9;649;0;90;28;0;1;3;0;780;52;18;126
22/09/2017;28;1379;2;209;48;3;5;1;0;1675;111;8;220;;22/09/2017;13;695;1;108;25;2;4;1;0;849;55;8;184;;22/09/2017;15;684;1;101;23;1;1;0;0;826;55;18;118
23/09/2017;48;1141;1;125;24;5;3;0;0;1347;82;15;97;;23/09/2017;37;594;1;64;13;1;2;0;0;712;44;15;58;;23/09/2017;11;547;0;61;11;4;1;0;0;635;37;9;59
24/09/2017;25;1105;3;109;15;0;0;0;0;1257;78;16;164;;24/09/2017;10;514;2;58;10;0;0;0;0;594;36;13;59;;24/09/2017;15;591;1;51;5;0;0;0;0;663;42;16;120
25/09/2017;14;1317;2;156;49;3;3;5;0;1549;103;8;208;;25/09/2017;10;638;1;75;29;3;1;3;0;760;50;8;173;;25/09/2017;4;679;1;81;20;0;2;2;0;789;53;18;119
26/09/2017;12;1295;0;192;47;3;1;5;0;1555;105;8;227;;26/09/2017;5;634;0;108;26;0;1;3;0;777;53;8;178;;26/09/2017;7;661;0;84;21;3;0;2;0;778;52;18;130
27/09/2017;20;1333;0;199;41;3;7;2;0;1605;107;8;221;;27/09/2017;15;663;0;106;22;2;5;1;0;814;54;8;182;;27/09/2017;5;670;0;93;19;1;2;1;0;791;53;18;119
28/09/2017;18;1374;1;195;56;2;7;2;0;1655;112;8;227;;28/09/2017;14;688;0;96;26;1;5;1;0;831;56;8;179;;28/09/2017;4;686;1;99;30;1;2;1;0;824;55;18;137
29/09/2017;16;1492;4;195;66;8;9;4;0;1794;120;8;211;;29/09/2017;12;743;3;97;27;7;6;3;0;898;59;8;178;;29/09/2017;4;749;1;98;39;1;3;1;0;896;60;17;118
30/09/2017;27;1119;2;132;21;0;1;1;0;1303;82;11;103;;30/09/2017;23;558;1;72;10;0;1;1;0;666;41;14;55;;30/09/2017;4;561;1;60;11;0;0;0;0;637;41;12;66
01/10/2017;17;1020;4;68;11;1;0;0;0;1121;70;17;116;;01/10/2017;12;491;1;36;6;1;0;0;0;547;33;15;55;;01/10/2017;5;529;3;32;5;0;0;0;0;574;37;17;77
02/10/2017;16;1317;0;183;50;6;6;4;0;1582;107;8;222;;02/10/2017;11;645;0;89;23;3;5;3;0;779;52;8;185;;02/10/2017;5;672;0;94;27;3;1;1;0;803;55;18;127
03/10/2017;14;1348;2;170;47;5;12;1;0;1599;108;8;232;;03/10/2017;7;667;1;85;20;3;7;1;0;791;54;8;192;;03/10/2017;7;681;1;85;27;2;5;0;0;808;54;18;125
04/10/2017;19;1431;1;172;50;5;7;2;0;1687;110;8;241;;04/10/2017;18;720;0;93;29;3;6;0;0;869;56;8;194;;04/10/2017;1;711;1;79;21;2;1;2;0;818;54;18;136
05/10/2017;21;1417;2;191;61;4;12;12;0;1720;115;8;219;;05/10/2017;12;702;1;101;27;4;6;7;0;860;57;8;177;;05/10/2017;9;715;1;90;34;0;6;5;0;860;58;18;128
06/10/2017;18;1373;1;205;68;5;10;6;0;1686;113;8;207;;06/10/2017;12;678;1;95;35;3;8;3;0;835;56;8;172;;06/10/2017;6;695;0;110;33;2;2;3;0;851;57;18;113
07/10/2017;31;1164;0;121;21;0;1;0;0;1338;82;12;120;;07/10/2017;18;580;0;69;12;0;1;0;0;680;39;6;60;;07/10/2017;13;584;0;52;9;0;0;0;0;658;42;12;79
08/10/2017;45;1248;3;100;13;2;2;5;0;1418;89;17;144;;08/10/2017;29;589;2;61;11;1;1;2;0;696;43;8;69;;08/10/2017;16;659;1;39;2;1;1;3;0;722;46;17;98
09/10/2017;23;1295;0;148;54;11;15;1;0;1547;102;8;207;;09/10/2017;16;633;0;68;26;7;6;0;0;756;49;8;165;;09/10/2017;7;662;0;80;28;4;9;1;0;791;53;18;108
10/10/2017;20;1264;1;152;60;7;10;2;0;1516;103;8;220;;10/10/2017;12;627;0;81;38;3;4;2;0;767;52;8;179;;10/10/2017;8;637;1;71;22;4;6;0;0;749;51;18;123
11/10/2017;16;1439;2;176;45;5;4;3;0;1690;109;8;213;;11/10/2017;13;723;0;97;22;3;2;2;0;862;55;8;168;;11/10/2017;3;716;2;79;23;2;2;1;0;828;55;18;115
12/10/2017;21;1337;2;152;42;3;10;3;0;1570;99;8;187;;12/10/2017;15;657;1;72;22;3;4;2;0;776;49;8;154;;12/10/2017;6;680;1;80;20;0;6;1;0;794;50;18;116
13/10/2017;16;1267;1;136;43;6;16;5;0;1490;98;8;185;;13/10/2017;9;631;1;66;18;5;8;3;0;741;48;8;152;;13/10/2017;7;636;0;70;25;1;8;2;0;749;49;18;105
14/10/2017;18;1098;0;124;22;2;0;0;0;1264;76;12;100;;14/10/2017;13;553;0;59;9;2;0;0;0;636;37;14;53;;14/10/2017;5;545;0;65;13;0;0;0;0;628;39;12;65
15/10/2017;120;1022;0;102;23;1;0;1;0;1269;78;16;134;;15/10/2017;59;502;0;64;17;1;0;0;0;643;40;16;62;;15/10/2017;61;520;0;38;6;0;0;1;0;626;38;16;72
16/10/2017;16;1244;1;160;49;6;6;2;0;1484;99;8;221;;16/10/2017;10;611;0;86;28;4;4;1;0;744;49;8;188;;16/10/2017;6;633;1;74;21;2;2;1;0;740;50;18;126
17/10/2017;24;1201;0;166;39;4;7;0;0;1441;97;8;231;;17/10/2017;18;594;0;90;21;4;5;0;0;732;49;8;190;;17/10/2017;6;607;0;76;18;0;2;0;0;709;48;18;110
18/10/2017;25;1383;0;178;52;12;9;3;0;1662;111;8;228;;18/10/2017;16;695;0;94;29;9;5;0;0;848;56;8;187;;18/10/2017;9;688;0;84;23;3;4;3;0;814;55;18;125
19/10/2017;25;1324;1;165;52;5;7;0;0;1579;104;8;202;;19/10/2017;17;662;1;88;20;3;7;0;0;798;51;8;168;;19/10/2017;8;662;0;77;32;2;0;0;0;781;53;18;107
20/10/2017;21;1434;2;179;45;4;10;7;0;1702;114;8;229;;20/10/2017;18;732;1;95;23;3;6;4;0;882;59;8;195;;20/10/2017;3;702;1;84;22;1;4;3;0;820;55;18;118
21/10/2017;13;1086;3;118;18;1;1;0;0;1240;72;8;88;;21/10/2017;11;551;2;63;7;0;1;0;0;635;37;6;61;;21/10/2017;2;535;1;55;11;1;0;0;0;605;35;11;53
22/10/2017;9;1011;2;87;6;1;0;0;0;1116;69;18;100;;22/10/2017;3;463;0;46;3;0;0;0;0;515;31;12;51;;22/10/2017;6;548;2;41;3;1;0;0;0;601;38;17;72
23/10/2017;16;1194;0;148;49;7;8;0;0;1422;95;8;188;;23/10/2017;12;577;0;83;25;5;3;0;0;705;47;8;154;;23/10/2017;4;617;0;65;24;2;5;0;0;717;48;18;100
24/10/2017;19;1230;0;158;44;3;7;0;0;1461;98;8;208;;24/10/2017;12;606;0;75;23;1;3;0;0;720;48;8;169;;24/10/2017;7;624;0;83;21;2;4;0;0;741;50;18;133
25/10/2017;21;1231;0;170;42;2;19;0;0;1485;100;8;215;;25/10/2017;9;607;0;89;27;2;10;0;0;744;49;8;180;;25/10/2017;12;624;0;81;15;0;9;0;0;741;51;18;121
26/10/2017;11;1348;3;165;49;4;4;0;0;1584;104;8;222;;26/10/2017;7;671;2;89;25;2;2;0;0;798;52;8;182;;26/10/2017;4;677;1;76;24;2;2;0;0;786;52;18;122
27/10/2017;12;1244;1;185;50;3;7;1;0;1503;100;8;210;;27/10/2017;8;623;0;96;26;1;3;0;0;757;50;8;171;;27/10/2017;4;621;1;89;24;2;4;1;0;746;50;17;107
28/10/2017;22;967;0;121;19;1;1;0;0;1131;70;11;103;;28/10/2017;17;498;0;64;13;0;0;0;0;592;37;6;57;;28/10/2017;5;469;0;57;6;1;1;0;0;539;33;11;65
29/10/2017;18;986;0;92;11;1;0;2;0;1110;66;16;104;;29/10/2017;10;504;0;54;8;1;0;1;0;578;33;11;42;;29/10/2017;8;482;0;38;3;0;0;1;0;532;33;16;63
30/10/2017;22;1235;1;173;37;2;10;1;0;1481;99;8;202;;30/10/2017;14;600;0;86;19;2;9;1;0;731;48;8;175;;30/10/2017;8;635;1;87;18;0;1;0;0;750;51;18;100
31/10/2017;17;1275;0;137;47;8;6;2;0;1492;98;8;217;;31/10/2017;12;640;0;64;25;4;2;1;0;748;49;8;168;;31/10/2017;5;635;0;73;22;4;4;1;0;744;48;17;105
01/11/2017;25;956;0;82;7;0;0;0;0;1070;67;11;109;;01/11/2017;15;468;0;40;5;0;0;0;0;528;32;11;63;;01/11/2017;10;488;0;42;2;0;0;0;0;542;35;17;70
02/11/2017;14;1242;1;175;45;1;15;1;0;1494;99;8;192;;02/11/2017;7;615;0;89;22;1;9;1;0;744;48;8;154;;02/11/2017;7;627;1;86;23;0;6;0;0;750;51;17;91
03/11/2017;11;1193;3;147;49;2;8;2;0;1415;93;8;196;;03/11/2017;7;609;2;78;21;1;6;1;0;725;47;8;161;;03/11/2017;4;584;1;69;28;1;2;1;0;690;46;17;97
04/11/2017;10;901;2;118;17;0;0;0;0;1048;63;12;82;;04/11/2017;8;464;1;64;8;0;0;0;0;545;32;6;47;;04/11/2017;2;437;1;54;9;0;0;0;0;503;31;12;51
05/11/2017;14;773;0;99;10;1;0;0;0;897;55;17;81;;05/11/2017;10;393;0;51;6;0;0;0;0;460;28;6;50;;05/11/2017;4;380;0;48;4;1;0;0;0;437;28;16;48
06/11/2017;9;1168;0;158;37;2;14;5;0;1393;93;8;207;;06/11/2017;6;568;0;84;18;1;9;3;0;689;45;8;162;;06/11/2017;3;600;0;74;19;1;5;2;0;704;48;18;110
07/11/2017;12;1138;1;175;28;2;5;2;0;1363;92;8;215;;07/11/2017;9;569;0;88;14;1;4;2;0;687;46;8;171;;07/11/2017;3;569;1;87;14;1;1;0;0;676;46;17;85
08/11/2017;23;1312;1;164;47;5;7;4;0;1563;103;8;223;;08/11/2017;12;655;1;88;25;2;5;2;0;790;51;8;184;;08/11/2017;11;657;0;76;22;3;2;2;0;773;52;18;114
09/11/2017;11;1216;0;150;50;5;7;3;0;1442;96;8;220;;09/11/2017;8;599;0;84;26;3;4;2;0;726;48;8;181;;09/11/2017;3;617;0;66;24;2;3;1;0;716;48;17;100
10/11/2017;18;1254;1;141;43;7;7;1;0;1472;99;8;229;;10/11/2017;8;618;1;71;23;4;4;1;0;730;49;8;180;;10/11/2017;10;636;0;70;20;3;3;0;0;742;50;18;109
11/11/2017;13;933;1;106;12;1;1;0;0;1067;65;16;91;;11/11/2017;6;479;0;54;6;1;0;0;0;546;33;6;68;;11/11/2017;7;454;1;52;6;0;1;0;0;521;32;11;63
12/11/2017;13;809;2;72;6;0;0;0;0;902;54;16;83;;12/11/2017;9;393;0;38;2;0;0;0;0;442;25;11;37;;12/11/2017;4;416;2;34;4;0;0;0;0;460;30;16;59
13/11/2017;23;1097;0;133;33;2;6;3;0;1297;86;8;196;;13/11/2017;13;556;0;71;14;2;3;1;0;660;43;8;165;;13/11/2017;10;541;0;62;19;0;3;2;0;637;42;18;94
14/11/2017;8;962;0;135;25;1;2;2;0;1135;77;8;196;;14/11/2017;4;487;0;71;13;1;1;1;0;578;40;8;155;;14/11/2017;4;475;0;64;12;0;1;1;0;557;37;18;79
15/11/2017;18;1099;4;143;29;7;13;5;0;1318;87;8;194;;15/11/2017;10;554;2;72;15;2;9;2;0;666;44;8;157;;15/11/2017;8;545;2;71;14;5;4;3;0;652;43;18;85
16/11/2017;14;1262;3;159;30;3;7;14;0;1492;99;8;202;;16/11/2017;8;626;1;86;15;0;3;7;0;746;49;8;172;;16/11/2017;6;636;2;73;15;3;4;7;0;746;50;18;109
17/11/2017;24;1224;4;155;36;2;9;6;0;1460;98;8;205;;17/11/2017;18;608;2;79;19;2;5;2;0;735;49;8;163;;17/11/2017;6;616;2;76;17;0;4;4;0;725;49;17;107
18/11/2017;41;864;7;111;16;0;0;4;0;1043;64;12;84;;18/11/2017;21;437;4;56;9;0;0;2;0;529;32;6;64;;18/11/2017;20;427;3;55;7;0;0;2;0;514;32;16;58
19/11/2017;92;839;2;84;20;4;0;5;0;1046;64;12;103;;19/11/2017;54;423;1;57;17;3;0;2;0;557;34;12;56;;19/11/2017;38;416;1;27;3;1;0;3;0;489;30;17;62
20/11/2017;17;1196;1;155;32;5;14;11;0;1431;96;8;198;;20/11/2017;12;597;0;75;13;3;10;6;0;716;48;8;159;;20/11/2017;5;599;1;80;19;2;4;5;0;715;49;17;105
21/11/2017;13;1267;3;159;50;5;12;8;0;1517;103;8;240;;21/11/2017;6;641;1;82;30;4;7;4;0;775;53;8;199;;21/11/2017;7;626;2;77;20;1;5;4;0;742;50;18;89
22/11/2017;22;1267;0;153;41;5;10;9;0;1507;101;8;219;;22/11/2017;12;631;0;76;20;4;4;2;0;749;50;8;174;;22/11/2017;10;636;0;77;21;1;6;7;0;758;51;18;102
23/11/2017;22;1362;13;164;43;4;11;13;0;1632;108;8;230;;23/11/2017;12;674;5;93;27;3;5;5;0;824;55;8;183;;23/11/2017;10;688;8;71;16;1;6;8;0;808;54;18;108
24/11/2017;10;1307;4;155;51;5;17;12;0;1561;104;8;199;;24/11/2017;9;638;2;86;27;3;10;6;0;781;53;8;169;;24/11/2017;1;669;2;69;24;2;7;6;0;780;51;18;104
25/11/2017;24;1016;16;119;21;0;3;1;0;1200;71;11;102;;25/11/2017;12;529;10;65;11;0;2;1;0;630;37;6;68;;25/11/2017;12;487;6;54;10;0;1;0;0;570;35;11;68
26/11/2017;16;876;5;72;6;0;0;0;0;975;62;16;110;;26/11/2017;5;442;4;37;3;0;0;0;0;491;31;16;54;;26/11/2017;11;434;1;35;3;0;0;0;0;484;31;16;56
27/11/2017;17;1201;2;152;76;6;12;7;0;1473;99;8;207;;27/11/2017;10;599;0;79;38;5;9;3;0;743;50;8;171;;27/11/2017;7;602;2;73;38;1;3;4;0;730;50;18;103
28/11/2017;16;1231;9;149;52;5;12;4;0;1478;98;8;210;;28/11/2017;10;620;5;80;30;3;8;1;0;757;50;8;166;;28/11/2017;6;611;4;69;22;2;4;3;0;721;48;18;106
29/11/2017;17;1105;4;132;39;1;7;7;0;1312;87;8;191;;29/11/2017;13;554;2;69;23;1;5;3;0;670;45;8;161;;29/11/2017;4;551;2;63;16;0;2;4;0;642;42;18;79
30/11/2017;13;1213;0;166;47;3;11;8;0;1461;98;8;214;;30/11/2017;5;598;0;86;25;2;9;4;0;729;49;8;185;;30/11/2017;8;615;0;80;22;1;2;4;0;732;49;18;105
01/12/2017;12;1250;3;152;26;3;10;7;0;1463;97;8;209;;01/12/2017;10;643;2;72;7;2;5;2;0;743;48;8;173;;01/12/2017;2;607;1;80;19;1;5;5;0;720;49;17;104
02/12/2017;15;859;5;80;20;0;2;6;0;987;60;12;87;;02/12/2017;9;420;3;45;12;0;1;3;0;493;30;7;44;;02/12/2017;6;439;2;35;8;0;1;3;0;494;30;15;54
03/12/2017;13;694;2;53;10;1;1;3;0;777;47;16;80;;03/12/2017;9;341;1;25;8;0;0;2;0;386;23;15;39;;03/12/2017;4;353;1;28;2;1;1;1;0;391;23;16;53
04/12/2017;21;1148;1;120;36;2;10;8;0;1346;90;8;215;;04/12/2017;10;569;1;64;18;1;6;4;0;673;46;8;184;;04/12/2017;11;579;0;56;18;1;4;4;0;673;45;18;85
05/12/2017;19;1156;4;131;39;5;9;6;0;1369;91;8;218;;05/12/2017;7;580;2;66;22;5;5;3;0;690;46;8;177;;05/12/2017;12;576;2;65;17;0;4;3;0;679;45;18;88
06/12/2017;21;1200;11;133;39;3;14;8;0;1429;97;8;199;;06/12/2017;9;602;8;64;23;3;9;3;0;721;49;8;165;;06/12/2017;12;598;3;69;16;0;5;5;0;708;48;18;93
07/12/2017;20;1371;5;143;52;1;12;7;0;1611;106;8;205;;07/12/2017;12;689;3;76;31;0;8;2;0;821;54;8;164;;07/12/2017;8;682;2;67;21;1;4;5;0;790;53;17;94
08/12/2017;15;725;2;44;8;1;0;0;0;795;50;15;83;;08/12/2017;11;378;1;29;5;1;0;0;0;425;27;11;42;;08/12/2017;4;347;1;15;3;0;0;0;0;370;24;15;48
09/12/2017;11;748;2;75;9;0;2;1;0;848;54;11;106;;09/12/2017;4;383;1;38;6;0;1;1;0;434;28;11;42;;09/12/2017;7;365;1;37;3;0;1;0;0;414;27;11;64
10/12/2017;11;774;4;71;7;1;0;0;0;868;56;15;107;;10/12/2017;4;368;2;38;4;1;0;0;0;417;26;12;46;;10/12/2017;7;406;2;33;3;0;0;0;0;451;29;15;66
11/12/2017;8;1170;1;130;38;4;13;7;0;1371;93;8;208;;11/12/2017;3;576;0;75;23;2;7;3;0;689;47;8;179;;11/12/2017;5;594;1;55;15;2;6;4;0;682;46;18;80
12/12/2017;14;1175;2;140;43;8;15;11;0;1408;92;8;219;;12/12/2017;8;598;1;71;26;7;12;5;0;728;48;8;190;;12/12/2017;6;577;1;69;17;1;3;6;0;680;45;18;102
13/12/2017;19;1228;4;160;34;8;15;7;0;1475;98;8;206;;13/12/2017;11;607;3;77;19;5;10;3;0;735;49;8;171;;13/12/2017;8;621;1;83;15;3;5;4;0;740;49;18;112
14/12/2017;20;1236;0;146;40;7;16;10;0;1475;98;8;201;;14/12/2017;8;622;0;74;26;4;12;5;0;751;49;8;164;;14/12/2017;12;614;0;72;14;3;4;5;0;724;49;18;115
15/12/2017;19;1227;0;127;39;6;14;6;0;1438;95;8;216;;15/12/2017;11;608;0;65;23;5;9;3;0;724;48;8;180;;15/12/2017;8;619;0;62;16;1;5;3;0;714;47;18;87
16/12/2017;9;907;7;90;18;1;2;5;0;1039;64;8;99;;16/12/2017;8;475;5;44;11;0;2;2;0;547;33;8;49;;16/12/2017;1;432;2;46;7;1;0;3;0;492;31;8;50
17/12/2017;12;896;6;61;10;0;0;1;0;986;61;15;97;;17/12/2017;7;447;3;32;6;0;0;0;0;495;30;15;50;;17/12/2017;5;449;3;29;4;0;0;1;0;491;31;16;53
18/12/2017;13;1205;1;161;27;4;12;6;0;1429;95;8;206;;18/12/2017;9;603;0;83;14;4;6;4;0;723;48;8;176;;18/12/2017;4;602;1;78;13;0;6;2;0;706;48;18;105
19/12/2017;13;1258;1;155;61;2;11;6;0;1507;102;8;224;;19/12/2017;5;642;0;80;32;1;5;2;0;767;52;8;182;;19/12/2017;8;616;1;75;29;1;6;4;0;740;50;18;104
20/12/2017;21;1214;0;155;44;4;4;9;0;1451;96;8;235;;20/12/2017;12;604;0;84;24;3;2;3;0;732;48;8;192;;20/12/2017;9;610;0;71;20;1;2;6;0;719;47;18;87
21/12/2017;17;1226;1;156;45;2;12;6;0;1465;97;8;212;;21/12/2017;5;601;1;76;26;2;7;2;0;720;48;8;170;;21/12/2017;12;625;0;80;19;0;5;4;0;745;49;17;85
22/12/2017;12;1311;1;162;39;2;6;3;0;1536;101;15;202;;22/12/2017;7;648;1;79;23;1;4;1;0;764;50;8;129;;22/12/2017;5;663;0;83;16;1;2;2;0;772;51;15;172
23/12/2017;37;863;4;72;13;2;3;5;0;999;61;16;87;;23/12/2017;20;430;3;37;7;1;1;3;0;502;31;13;42;;23/12/2017;17;433;1;35;6;1;2;2;0;497;30;16;58
24/12/2017;24;648;4;49;2;0;0;0;0;727;45;11;79;;24/12/2017;17;331;2;26;1;0;0;0;0;377;23;15;32;;24/12/2017;7;317;2;23;1;0;0;0;0;350;22;11;51
25/12/2017;13;665;0;31;1;0;0;1;0;711;42;16;101;;25/12/2017;6;334;0;15;1;0;0;0;0;356;21;12;63;;25/12/2017;7;331;0;16;0;0;0;1;0;355;21;16;79
26/12/2017;7;683;4;39;4;0;0;0;0;737;45;15;73;;26/12/2017;4;353;2;22;1;0;0;0;0;382;22;14;47;;26/12/2017;3;330;2;17;3;0;0;0;0;355;22;16;49
27/12/2017;15;800;3;109;16;4;11;1;0;959;60;11;93;;27/12/2017;6;389;1;56;9;4;7;1;0;473;29;12;42;;27/12/2017;9;411;2;53;7;0;4;0;0;486;31;11;64
28/12/2017;18;1006;0;114;18;1;3;2;0;1162;76;8;117;;28/12/2017;7;513;0;53;10;1;2;1;0;587;38;8;89;;28/12/2017;11;493;0;61;8;0;1;1;0;575;37;17;70
29/12/2017;7;1129;0;108;19;0;2;0;0;1265;82;16;115;;29/12/2017;2;571;0;57;10;0;2;0;0;642;41;8;85;;29/12/2017;5;558;0;51;9;0;0;0;0;623;41;17;75
30/12/2017;8;1017;5;81;14;1;0;2;0;1128;71;15;117;;30/12/2017;6;537;2;39;9;0;0;1;0;594;38;11;61;;30/12/2017;2;480;3;42;5;1;0;1;0;534;34;15;64
31/12/2017;26;670;2;46;0;0;0;0;0;744;45;12;73;;31/12/2017;19;367;2;28;0;0;0;0;0;416;25;20;37;;31/12/2017;7;303;0;18;0;0;0;0;0;328;21;10;42
