TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.61 SR439, Km 100.690, Montecatini Val di Cecina(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.61 SR439, Km 100.690, Montecatini Val di Cecina(PI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.61 SR439, Km 100.690, Montecatini Val di Cecina(PI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
28/08/2016;794;3082;5;140;22;1;0;1;0;4045;225;19;472;;28/08/2016;164;1011;2;45;11;0;0;0;0;1233;76;10;179;;28/08/2016;630;2071;3;95;11;1;0;1;0;2812;149;19;423
29/08/2016;436;2011;1;261;117;22;31;0;0;2879;176;18;242;;29/08/2016;120;837;0;110;51;13;17;0;0;1148;73;10;108;;29/08/2016;316;1174;1;151;66;9;14;0;0;1731;104;18;167
30/08/2016;375;1860;1;269;118;21;34;0;0;2678;168;18;252;;30/08/2016;105;810;0;116;51;9;25;0;0;1116;71;10;97;;30/08/2016;270;1050;1;153;67;12;9;0;0;1562;98;18;161
31/08/2016;340;1793;3;228;131;9;26;0;0;2530;157;17;225;;31/08/2016;76;782;1;98;64;6;17;0;0;1044;66;10;85;;31/08/2016;264;1011;2;130;67;3;9;0;0;1486;92;17;155
01/09/2016;413;1913;2;269;127;18;37;1;0;2780;169;18;249;;01/09/2016;124;897;0;118;56;10;23;0;0;1228;74;10;110;;01/09/2016;289;1016;2;151;71;8;14;1;0;1552;95;18;155
02/09/2016;339;1942;0;251;113;12;27;4;0;2688;161;18;254;;02/09/2016;108;1033;0;118;56;5;17;2;0;1339;79;19;126;;02/09/2016;231;909;0;133;57;7;10;2;0;1349;82;18;140
03/09/2016;589;2135;8;155;41;2;3;1;0;2934;176;18;282;;03/09/2016;133;1114;6;68;21;1;2;0;0;1345;83;10;137;;03/09/2016;456;1021;2;87;20;1;1;1;0;1589;93;17;201
04/09/2016;697;2820;2;121;22;4;0;0;0;3666;198;18;497;;04/09/2016;129;938;1;30;10;2;0;0;0;1110;65;10;163;;04/09/2016;568;1882;1;91;12;2;0;0;0;2556;133;18;437
05/09/2016;376;1748;1;214;124;16;29;2;0;2510;154;8;204;;05/09/2016;94;764;0;97;57;7;16;0;0;1035;64;18;78;;05/09/2016;282;984;1;117;67;9;13;2;0;1475;90;8;132
06/09/2016;343;1700;0;247;128;19;39;1;0;2477;157;17;207;;06/09/2016;87;751;0;112;57;10;21;0;0;1038;66;8;80;;06/09/2016;256;949;0;135;71;9;18;1;0;1439;91;17;128
07/09/2016;370;1829;2;270;111;17;30;1;0;2630;164;17;213;;07/09/2016;103;843;1;118;49;6;17;0;0;1137;70;17;95;;07/09/2016;267;986;1;152;62;11;13;1;0;1493;94;18;120
08/09/2016;336;1644;0;263;109;16;27;0;0;2395;150;18;198;;08/09/2016;86;749;0;106;51;8;15;0;0;1015;64;10;96;;08/09/2016;250;895;0;157;58;8;12;0;0;1380;86;18;122
09/09/2016;366;1778;2;263;113;9;33;2;0;2566;154;18;227;;09/09/2016;122;894;2;131;52;4;19;1;0;1225;70;18;103;;09/09/2016;244;884;0;132;61;5;14;1;0;1341;83;17;125
10/09/2016;492;2026;1;170;27;5;4;1;0;2726;165;18;234;;10/09/2016;142;1007;0;79;15;2;1;0;0;1246;73;10;120;;10/09/2016;350;1019;1;91;12;3;3;1;0;1480;91;18;144
11/09/2016;650;2532;4;151;16;4;1;0;0;3358;198;18;431;;11/09/2016;104;842;1;51;5;0;0;0;0;1003;61;9;125;;11/09/2016;546;1690;3;100;11;4;1;0;0;2355;137;18;376
12/09/2016;356;1704;3;212;99;19;41;3;0;2437;154;18;194;;12/09/2016;100;780;2;98;51;12;23;0;0;1066;69;18;93;;12/09/2016;256;924;1;114;48;7;18;3;0;1371;85;17;120
13/09/2016;355;1734;2;248;122;25;41;1;0;2528;161;18;222;;13/09/2016;100;750;1;122;64;15;22;1;0;1075;69;9;95;;13/09/2016;255;984;1;126;58;10;19;0;0;1453;92;18;150
14/09/2016;357;1772;3;226;143;16;47;2;0;2566;163;18;240;;14/09/2016;106;837;2;95;76;11;24;2;0;1153;73;9;97;;14/09/2016;251;935;1;131;67;5;23;0;0;1413;90;18;159
15/09/2016;322;1751;0;236;96;15;27;3;0;2450;155;13;232;;15/09/2016;83;798;0;105;36;7;13;1;0;1043;66;13;97;;15/09/2016;239;953;0;131;60;8;14;2;0;1407;89;13;135
16/09/2016;316;1570;3;204;78;17;32;3;0;2223;136;18;167;;16/09/2016;91;733;2;80;35;10;15;2;0;968;59;18;73;;16/09/2016;225;837;1;124;43;7;17;1;0;1255;77;15;96
17/09/2016;330;1643;3;157;35;8;2;1;0;2179;132;11;166;;17/09/2016;92;776;1;64;18;3;1;0;0;955;57;9;79;;17/09/2016;238;867;2;93;17;5;1;1;0;1224;74;16;104
18/09/2016;313;1437;0;78;12;2;0;0;0;1842;109;17;166;;18/09/2016;78;624;0;33;4;2;0;0;0;741;41;18;64;;18/09/2016;235;813;0;45;8;0;0;0;0;1101;68;17;121
19/09/2016;322;1572;0;230;104;23;43;2;0;2296;145;18;194;;19/09/2016;96;725;0;102;51;10;23;0;0;1007;64;16;79;;19/09/2016;226;847;0;128;53;13;20;2;0;1289;82;18;116
20/09/2016;336;1554;0;239;118;23;40;2;0;2312;149;18;203;;20/09/2016;108;705;0;108;50;12;23;0;0;1006;66;17;85;;20/09/2016;228;849;0;131;68;11;17;2;0;1306;83;18;118
21/09/2016;324;1606;3;250;102;22;31;2;0;2340;148;16;189;;21/09/2016;96;736;1;108;47;11;20;0;0;1019;63;9;78;;21/09/2016;228;870;2;142;55;11;11;2;0;1321;85;16;111
22/09/2016;376;1768;1;253;91;19;23;3;0;2534;161;17;216;;22/09/2016;106;802;0;109;38;12;14;1;0;1082;68;17;86;;22/09/2016;270;966;1;144;53;7;9;2;0;1452;94;17;130
23/09/2016;368;1805;1;271;142;21;39;2;0;2649;168;18;242;;23/09/2016;113;861;0;122;65;11;23;1;0;1196;75;19;109;;23/09/2016;255;944;1;149;77;10;16;1;0;1453;93;18;139
24/09/2016;537;1859;1;162;49;4;5;3;0;2620;160;18;216;;24/09/2016;216;900;0;81;23;3;2;2;0;1227;75;17;95;;24/09/2016;321;959;1;81;26;1;3;1;0;1393;85;18;129
25/09/2016;666;2252;3;97;13;2;0;3;0;3036;181;18;390;;25/09/2016;181;885;1;35;7;1;0;3;0;1113;65;10;137;;25/09/2016;485;1367;2;62;6;1;0;0;0;1923;117;18;338
26/09/2016;358;1618;2;261;147;22;40;2;0;2450;156;17;237;;26/09/2016;98;735;1;118;65;9;20;1;0;1047;65;17;91;;26/09/2016;260;883;1;143;82;13;20;1;0;1403;92;17;146
27/09/2016;387;1705;1;274;147;35;46;1;0;2596;167;17;208;;27/09/2016;122;792;0;119;61;18;25;0;0;1137;72;12;97;;27/09/2016;265;913;1;155;86;17;21;1;0;1459;95;17;146
28/09/2016;351;1776;0;266;105;12;30;3;0;2543;162;17;227;;28/09/2016;93;828;0;117;52;3;18;0;0;1111;69;17;86;;28/09/2016;258;948;0;149;53;9;12;3;0;1432;93;17;141
29/09/2016;326;1693;1;268;127;23;49;3;0;2490;158;17;213;;29/09/2016;102;759;1;123;61;11;25;2;0;1084;67;7;94;;29/09/2016;224;934;0;145;66;12;24;1;0;1406;91;17;140
30/09/2016;383;1712;1;236;139;14;26;2;0;2513;158;18;264;;30/09/2016;123;834;1;112;64;8;13;1;0;1156;73;17;107;;30/09/2016;260;878;0;124;75;6;13;1;0;1357;86;18;161
01/10/2016;362;1854;7;190;56;3;6;0;0;2478;149;17;207;;01/10/2016;118;893;5;105;27;1;3;0;0;1152;65;14;88;;01/10/2016;244;961;2;85;29;2;3;0;0;1326;84;17;130
02/10/2016;368;1871;6;160;17;0;0;0;0;2422;144;18;327;;02/10/2016;100;744;1;56;6;0;0;0;0;907;52;11;82;;02/10/2016;268;1127;5;104;11;0;0;0;0;1515;93;18;248
03/10/2016;335;1563;0;235;105;21;32;0;0;2291;146;7;177;;03/10/2016;108;728;0;114;41;12;19;0;0;1022;66;7;97;;03/10/2016;227;835;0;121;64;9;13;0;0;1269;81;9;101
04/10/2016;319;1575;1;286;123;24;49;2;0;2379;156;18;217;;04/10/2016;102;728;1;129;58;16;29;1;0;1064;69;9;79;;04/10/2016;217;847;0;157;65;8;20;1;0;1315;87;18;140
05/10/2016;342;1759;3;278;146;18;38;1;0;2585;165;18;210;;05/10/2016;106;798;0;128;69;11;20;0;0;1132;68;7;86;;05/10/2016;236;961;3;150;77;7;18;1;0;1453;97;17;132
06/10/2016;;;;;;;;;;;;;;;06/10/2016;;;;;;;;;;;;;;;06/10/2016;;;;;;;;;;;;;
07/10/2016;339;1648;1;269;103;23;41;3;0;2427;153;18;227;;07/10/2016;120;781;1;123;47;12;23;1;0;1108;70;18;104;;07/10/2016;219;867;0;146;56;11;18;2;0;1319;83;18;123
08/10/2016;372;1788;4;166;54;0;4;1;0;2389;142;15;194;;08/10/2016;127;890;2;81;26;0;2;0;0;1128;63;5;106;;08/10/2016;245;898;2;85;28;0;2;1;0;1261;78;15;137
09/10/2016;825;4213;7;250;38;7;0;5;0;5345;339;17;650;;09/10/2016;261;1982;2;115;18;4;0;3;0;2385;149;16;264;;09/10/2016;564;2231;5;135;20;3;0;2;0;2960;190;17;403
10/10/2016;396;1767;1;383;116;16;32;2;0;2713;159;7;210;;10/10/2016;121;787;1;172;63;11;18;0;0;1173;72;6;138;;10/10/2016;275;980;0;211;53;5;14;2;0;1540;87;20;137
11/10/2016;292;1462;1;266;178;20;45;2;0;2266;146;7;183;;11/10/2016;79;660;0;121;79;11;20;1;0;971;61;7;86;;11/10/2016;213;802;1;145;99;9;25;1;0;1295;84;18;106
12/10/2016;316;1386;5;220;126;23;29;1;0;2106;128;7;199;;12/10/2016;126;680;3;101;55;14;17;0;0;996;58;7;99;;12/10/2016;190;706;2;119;71;9;12;1;0;1110;70;12;112
13/10/2016;331;1639;0;257;126;22;37;3;0;2415;154;17;193;;13/10/2016;103;734;0;112;62;10;21;2;0;1044;63;7;88;;13/10/2016;228;905;0;145;64;12;16;1;0;1371;91;17;123
14/10/2016;328;1494;0;223;97;22;42;2;0;2208;141;17;174;;14/10/2016;118;710;0;100;53;12;24;1;0;1018;64;18;108;;14/10/2016;210;784;0;123;44;10;18;1;0;1190;76;15;105
15/10/2016;359;1654;2;152;36;6;6;1;0;2216;133;12;160;;15/10/2016;115;803;1;70;14;3;2;1;0;1009;57;19;89;;15/10/2016;244;851;1;82;22;3;4;0;0;1207;75;17;102
16/10/2016;535;2020;11;114;24;2;0;1;0;2707;160;18;245;;16/10/2016;172;925;5;50;12;1;0;0;0;1165;66;6;96;;16/10/2016;363;1095;6;64;12;1;0;1;0;1542;94;16;191
17/10/2016;385;1638;0;230;127;25;44;2;0;2451;155;17;204;;17/10/2016;129;752;0;111;65;12;25;1;0;1095;66;7;96;;17/10/2016;256;886;0;119;62;13;19;1;0;1356;89;17;125
18/10/2016;289;1401;2;258;133;22;52;0;0;2157;139;7;172;;18/10/2016;103;659;1;105;69;9;29;0;0;975;61;7;81;;18/10/2016;186;742;1;153;64;13;23;0;0;1182;78;16;103
19/10/2016;363;1735;0;260;121;25;36;1;0;2541;160;12;194;;19/10/2016;125;786;0;128;56;13;22;1;0;1131;68;6;100;;19/10/2016;238;949;0;132;65;12;14;0;0;1410;92;12;129
20/10/2016;324;1592;2;288;140;15;52;5;0;2418;152;18;184;;20/10/2016;111;736;1;129;63;11;25;3;0;1079;66;7;89;;20/10/2016;213;856;1;159;77;4;27;2;0;1339;86;14;124
21/10/2016;350;1601;0;253;106;20;45;3;0;2378;149;17;213;;21/10/2016;126;765;0;119;45;12;26;1;0;1094;68;17;96;;21/10/2016;224;836;0;134;61;8;19;2;0;1284;82;17;117
22/10/2016;511;1887;0;165;37;5;5;1;0;2611;159;17;223;;22/10/2016;216;921;0;78;21;3;2;0;0;1241;71;5;94;;22/10/2016;295;966;0;87;16;2;3;1;0;1370;87;17;162
23/10/2016;351;1700;2;109;18;1;1;0;0;2182;130;18;200;;23/10/2016;103;745;2;42;6;0;1;0;0;899;52;18;76;;23/10/2016;248;955;0;67;12;1;0;0;0;1283;78;16;155
24/10/2016;337;1609;0;261;119;24;54;3;0;2407;154;18;197;;24/10/2016;100;734;0;133;56;7;29;2;0;1061;66;18;100;;24/10/2016;237;875;0;128;63;17;25;1;0;1346;88;15;115
25/10/2016;322;1505;1;288;166;25;50;2;0;2359;152;17;200;;25/10/2016;113;693;1;138;83;9;25;1;0;1063;67;7;107;;25/10/2016;209;812;0;150;83;16;25;1;0;1296;84;14;117
26/10/2016;317;1563;0;238;135;24;43;1;0;2321;148;7;199;;26/10/2016;104;713;0;115;60;17;24;1;0;1034;65;7;98;;26/10/2016;213;850;0;123;75;7;19;0;0;1287;83;17;118
27/10/2016;373;1659;2;318;136;16;50;1;0;2555;165;17;210;;27/10/2016;133;750;1;152;64;8;24;0;0;1132;72;7;106;;27/10/2016;240;909;1;166;72;8;26;1;0;1423;93;17;141
28/10/2016;337;1623;0;263;132;28;48;1;0;2432;152;18;216;;28/10/2016;122;776;0;126;53;14;28;0;0;1119;68;18;107;;28/10/2016;215;847;0;137;79;14;20;1;0;1313;83;16;109
29/10/2016;449;1807;7;184;39;9;4;1;0;2500;153;17;188;;29/10/2016;199;910;3;91;17;3;2;0;0;1225;70;6;120;;29/10/2016;250;897;4;93;22;6;2;1;0;1275;84;17;118
30/10/2016;502;2013;3;121;20;1;0;0;0;2660;159;17;257;;30/10/2016;183;933;2;59;8;1;0;0;0;1186;67;11;123;;30/10/2016;319;1080;1;62;12;0;0;0;0;1474;92;17;179
31/10/2016;382;1779;3;219;94;11;27;2;0;2517;158;17;226;;31/10/2016;129;788;2;101;40;4;16;1;0;1081;65;11;89;;31/10/2016;253;991;1;118;54;7;11;1;0;1436;93;17;150
01/11/2016;420;1676;2;90;11;1;0;0;0;2200;136;17;260;;01/11/2016;144;708;1;41;4;1;0;0;0;899;56;11;101;;01/11/2016;276;968;1;49;7;0;0;0;0;1301;81;17;200
02/11/2016;299;1544;0;284;128;25;37;1;0;2318;146;7;199;;02/11/2016;108;688;0;137;61;14;21;1;0;1030;63;7;108;;02/11/2016;191;856;0;147;67;11;16;0;0;1288;83;17;117
03/11/2016;312;1498;0;290;141;23;52;1;0;2317;149;17;192;;03/11/2016;107;699;0;138;71;12;33;0;0;1060;66;7;101;;03/11/2016;205;799;0;152;70;11;19;1;0;1257;82;17;127
04/11/2016;283;1455;1;254;122;17;46;1;0;2179;137;17;184;;04/11/2016;89;688;1;120;64;10;25;0;0;997;61;7;85;;04/11/2016;194;767;0;134;58;7;21;1;0;1182;75;17;106
05/11/2016;306;1452;1;139;33;4;1;1;0;1937;120;17;171;;05/11/2016;99;664;1;63;14;2;1;0;0;844;50;7;87;;05/11/2016;207;788;0;76;19;2;0;1;0;1093;70;17;115
06/11/2016;267;1192;1;65;14;1;0;0;0;1540;90;15;134;;06/11/2016;80;531;1;29;6;0;0;0;0;647;38;12;61;;06/11/2016;187;661;0;36;8;1;0;0;0;893;53;16;91
07/11/2016;307;1405;2;252;148;23;35;2;0;2174;136;16;180;;07/11/2016;98;625;2;126;74;16;18;2;0;961;60;7;81;;07/11/2016;209;780;0;126;74;7;17;0;0;1213;76;8;101
08/11/2016;300;1344;1;233;139;25;47;3;0;2092;136;17;187;;08/11/2016;96;612;1;111;67;14;25;2;0;928;59;7;77;;08/11/2016;204;732;0;122;72;11;22;1;0;1164;77;17;114
09/11/2016;308;1461;0;241;111;21;44;2;0;2188;138;17;189;;09/11/2016;121;690;0;108;60;9;17;0;0;1005;61;7;98;;09/11/2016;187;771;0;133;51;12;27;2;0;1183;76;17;117
10/11/2016;317;1452;1;281;124;32;42;2;0;2251;144;7;188;;10/11/2016;108;654;0;132;72;15;19;1;0;1001;63;7;110;;10/11/2016;209;798;1;149;52;17;23;1;0;1250;81;17;109
11/11/2016;289;1488;1;226;127;25;43;2;0;2201;138;17;187;;11/11/2016;117;713;0;105;66;14;20;0;0;1035;64;17;92;;11/11/2016;172;775;1;121;61;11;23;2;0;1166;75;17;95
12/11/2016;390;1643;1;161;39;5;3;1;0;2243;138;17;185;;12/11/2016;143;779;1;83;20;4;3;1;0;1034;59;7;106;;12/11/2016;247;864;0;78;19;1;0;0;0;1209;79;13;114
13/11/2016;394;1589;4;140;14;0;0;0;0;2141;129;17;204;;13/11/2016;124;683;2;52;6;0;0;0;0;867;49;6;68;;13/11/2016;270;906;2;88;8;0;0;0;0;1274;80;15;157
14/11/2016;319;1549;2;208;122;21;45;0;0;2266;145;17;203;;14/11/2016;111;703;1;96;60;11;21;0;0;1003;63;17;92;;14/11/2016;208;846;1;112;62;10;24;0;0;1263;82;17;111
15/11/2016;327;1348;0;244;128;28;45;1;0;2121;137;17;189;;15/11/2016;123;623;0;112;64;19;26;0;0;967;61;11;84;;15/11/2016;204;725;0;132;64;9;19;1;0;1154;76;17;105
16/11/2016;320;1570;1;298;132;24;36;2;0;2383;152;17;209;;16/11/2016;120;717;0;134;64;10;16;2;0;1063;66;7;99;;16/11/2016;200;853;1;164;68;14;20;0;0;1320;86;17;115
17/11/2016;291;1525;0;282;114;10;46;0;0;2268;146;17;199;;17/11/2016;94;695;0;119;50;6;24;0;0;988;63;7;86;;17/11/2016;197;830;0;163;64;4;22;0;0;1280;83;17;118
18/11/2016;302;1503;5;250;123;12;54;0;0;2249;143;18;179;;18/11/2016;113;720;4;110;55;6;30;0;0;1038;66;18;94;;18/11/2016;189;783;1;140;68;6;24;0;0;1211;77;13;97
19/11/2016;308;1497;26;158;60;4;6;7;0;2066;127;15;154;;19/11/2016;131;824;25;88;43;2;4;7;0;1124;68;12;100;;19/11/2016;177;673;1;70;17;2;2;0;0;942;59;15;92
20/11/2016;517;2551;26;166;49;3;1;4;0;3317;207;17;305;;20/11/2016;139;1092;0;71;12;1;0;0;0;1315;82;11;126;;20/11/2016;378;1459;26;95;37;2;1;4;0;2002;125;16;205
21/11/2016;307;1373;0;234;121;27;37;1;0;2100;135;17;202;;21/11/2016;88;637;0;117;60;19;22;0;0;943;60;7;91;;21/11/2016;219;736;0;117;61;8;15;1;0;1157;75;17;133
22/11/2016;311;1408;2;228;120;21;41;3;0;2134;138;8;182;;22/11/2016;96;635;1;104;62;9;21;2;0;930;60;8;85;;22/11/2016;215;773;1;124;58;12;20;1;0;1204;79;17;104
23/11/2016;354;1462;1;243;122;24;36;0;0;2242;144;7;212;;23/11/2016;110;659;1;111;47;14;14;0;0;956;60;7;106;;23/11/2016;244;803;0;132;75;10;22;0;0;1286;84;16;117
24/11/2016;313;1469;0;243;121;16;39;2;0;2203;139;7;182;;24/11/2016;100;667;0;117;58;13;17;1;0;973;60;7;86;;24/11/2016;213;802;0;126;63;3;22;1;0;1230;79;13;125
25/11/2016;321;1457;2;199;114;16;41;1;0;2151;137;17;182;;25/11/2016;116;689;1;91;55;9;26;0;0;987;63;17;87;;25/11/2016;205;768;1;108;59;7;15;1;0;1164;74;16;99
26/11/2016;399;1713;3;171;32;5;4;1;0;2328;148;17;269;;26/11/2016;155;811;3;91;12;2;1;1;0;1076;66;7;156;;26/11/2016;244;902;0;80;20;3;3;0;0;1252;82;17;193
27/11/2016;416;1666;5;103;12;0;0;0;0;2202;131;16;219;;27/11/2016;159;753;4;45;4;0;0;0;0;965;54;17;73;;27/11/2016;257;913;1;58;8;0;0;0;0;1237;77;16;164
28/11/2016;312;1386;1;220;133;18;38;2;0;2110;136;17;193;;28/11/2016;107;638;1;106;67;8;22;0;0;949;60;7;88;;28/11/2016;205;748;0;114;66;10;16;2;0;1161;75;17;107
29/11/2016;343;1345;0;222;131;23;45;2;0;2111;135;17;186;;29/11/2016;113;601;0;102;55;16;26;1;0;914;58;17;92;;29/11/2016;230;744;0;120;76;7;19;1;0;1197;77;8;102
30/11/2016;330;1509;2;243;137;25;25;0;0;2271;145;17;181;;30/11/2016;117;704;1;106;74;11;12;0;0;1025;63;7;85;;30/11/2016;213;805;1;137;63;14;13;0;0;1246;82;16;99
01/12/2016;312;1470;1;330;128;16;39;1;0;2297;150;7;201;;01/12/2016;103;664;1;156;62;6;28;0;0;1020;67;7;96;;01/12/2016;209;806;0;174;66;10;11;1;0;1277;83;17;107
02/12/2016;340;1606;2;295;152;24;46;1;0;2466;157;17;199;;02/12/2016;125;727;2;135;73;12;25;0;0;1099;70;19;112;;02/12/2016;215;879;0;160;79;12;21;1;0;1367;86;8;112
03/12/2016;330;1637;1;164;32;4;4;2;0;2174;135;17;199;;03/12/2016;128;802;1;83;12;3;3;1;0;1033;63;7;119;;03/12/2016;202;835;0;81;20;1;1;1;0;1141;72;17;141
04/12/2016;383;1698;1;95;17;1;0;1;0;2196;133;16;193;;04/12/2016;118;723;1;42;8;0;0;1;0;893;53;6;67;;04/12/2016;265;975;0;53;9;1;0;0;0;1303;80;16;135
05/12/2016;333;1480;2;252;157;17;47;4;0;2292;144;17;205;;05/12/2016;124;649;2;115;76;7;31;2;0;1006;63;17;90;;05/12/2016;209;831;0;137;81;10;16;2;0;1286;81;7;119
06/12/2016;312;1380;1;275;164;13;37;1;0;2183;141;17;187;;06/12/2016;101;624;0;110;73;6;23;1;0;938;59;17;80;;06/12/2016;211;756;1;165;91;7;14;0;0;1245;82;16;116
07/12/2016;333;1630;0;279;116;22;54;2;0;2436;154;17;222;;07/12/2016;121;777;0;135;54;14;30;1;0;1132;72;7;109;;07/12/2016;212;853;0;144;62;8;24;1;0;1304;82;17;121
08/12/2016;355;1414;2;132;17;2;0;0;0;1922;121;16;185;;08/12/2016;133;666;2;66;8;0;0;0;0;875;53;11;84;;08/12/2016;222;748;0;66;9;2;0;0;0;1047;68;15;134
09/12/2016;337;1496;1;270;101;14;28;2;0;2249;140;17;192;;09/12/2016;113;713;1;126;46;9;14;1;0;1023;64;17;85;;09/12/2016;224;783;0;144;55;5;14;1;0;1226;76;17;107
10/12/2016;350;1601;0;157;49;3;6;1;0;2167;135;17;171;;10/12/2016;137;741;0;74;25;1;5;1;0;984;59;7;107;;10/12/2016;213;860;0;83;24;2;1;0;0;1183;76;15;116
11/12/2016;281;1334;1;95;19;0;0;0;0;1730;106;17;163;;11/12/2016;84;550;1;40;13;0;0;0;0;688;41;17;64;;11/12/2016;197;784;0;55;6;0;0;0;0;1042;65;16;119
12/12/2016;309;1401;1;228;145;14;43;4;0;2145;137;18;164;;12/12/2016;91;640;1;108;73;7;26;2;0;948;60;16;80;;12/12/2016;218;761;0;120;72;7;17;2;0;1197;77;8;92
13/12/2016;260;1445;4;269;143;18;39;1;0;2179;143;7;186;;13/12/2016;59;636;3;115;61;10;23;1;0;908;59;17;76;;13/12/2016;201;809;1;154;82;8;16;0;0;1271;84;7;111
14/12/2016;321;1549;3;295;137;15;44;0;0;2364;153;7;207;;14/12/2016;94;709;3;135;60;5;22;0;0;1028;65;7;107;;14/12/2016;227;840;0;160;77;10;22;0;0;1336;88;8;119
15/12/2016;307;1520;1;285;144;22;40;1;0;2320;147;7;192;;15/12/2016;116;707;1;132;70;13;25;0;0;1064;67;7;103;;15/12/2016;191;813;0;153;74;9;15;1;0;1256;80;14;106
16/12/2016;349;1637;0;258;132;19;39;0;0;2434;152;17;196;;16/12/2016;118;741;0;127;54;10;22;0;0;1072;66;17;95;;16/12/2016;231;896;0;131;78;9;17;0;0;1362;85;15;106
17/12/2016;377;1785;4;179;44;0;6;0;0;2395;147;17;214;;17/12/2016;126;843;3;82;26;0;3;0;0;1083;64;7;144;;17/12/2016;251;942;1;97;18;0;3;0;0;1312;83;17;147
18/12/2016;327;1502;3;100;9;3;1;1;0;1946;117;16;247;;18/12/2016;95;645;2;46;4;1;0;0;0;793;47;7;67;;18/12/2016;232;857;1;54;5;2;1;1;0;1153;70;16;195
19/12/2016;;;;;;;;;;;;;;;19/12/2016;;;;;;;;;;;;;;;19/12/2016;;;;;;;;;;;;;
20/12/2016;265;1479;3;222;119;19;43;1;0;2151;138;7;167;;20/12/2016;85;668;1;100;47;9;24;1;0;935;59;16;70;;20/12/2016;180;811;2;122;72;10;19;0;0;1216;79;7;98
21/12/2016;342;1646;0;240;120;16;45;1;0;2410;152;17;209;;21/12/2016;107;745;0;115;57;7;27;0;0;1058;66;7;99;;21/12/2016;235;901;0;125;63;9;18;1;0;1352;86;17;124
22/12/2016;300;1561;1;283;134;21;33;3;0;2336;146;16;179;;22/12/2016;83;733;0;124;62;10;16;2;0;1030;62;7;97;;22/12/2016;217;828;1;159;72;11;17;1;0;1306;84;14;116
23/12/2016;318;1544;3;227;101;14;17;2;0;2226;140;16;188;;23/12/2016;100;712;1;99;52;7;9;1;0;981;61;16;81;;23/12/2016;218;832;2;128;49;7;8;1;0;1245;79;16;107
24/12/2016;263;1224;0;98;21;0;0;0;0;1606;98;16;170;;24/12/2016;110;581;0;52;8;0;0;0;0;751;44;16;68;;24/12/2016;153;643;0;46;13;0;0;0;0;855;54;16;102
25/12/2016;257;1049;0;34;8;0;0;0;0;1348;78;11;160;;25/12/2016;83;496;0;15;5;0;0;0;0;599;35;12;90;;25/12/2016;174;553;0;19;3;0;0;0;0;749;44;17;97
26/12/2016;265;1322;0;71;11;0;1;0;0;1670;100;17;197;;26/12/2016;76;587;0;32;4;0;0;0;0;699;40;11;76;;26/12/2016;189;735;0;39;7;0;1;0;0;971;59;17;144
27/12/2016;259;1264;3;192;118;15;27;2;0;1880;120;18;163;;27/12/2016;91;581;2;91;48;10;16;1;0;840;52;18;74;;27/12/2016;168;683;1;101;70;5;11;1;0;1040;69;16;90
28/12/2016;235;1363;0;210;92;16;33;1;0;1950;127;17;157;;28/12/2016;79;631;0;94;45;8;17;0;0;874;56;7;88;;28/12/2016;156;732;0;116;47;8;16;1;0;1076;71;17;107
29/12/2016;309;1366;0;244;99;18;29;0;0;2065;134;17;170;;29/12/2016;95;601;0;109;54;8;18;0;0;885;58;11;73;;29/12/2016;214;765;0;135;45;10;11;0;0;1180;76;15;104
30/12/2016;304;1395;1;217;97;5;21;0;0;2040;132;10;170;;30/12/2016;96;632;0;103;45;2;8;0;0;886;57;11;77;;30/12/2016;208;763;1;114;52;3;13;0;0;1154;75;16;105
31/12/2016;322;1287;0;104;34;1;0;0;0;1748;113;17;176;;31/12/2016;117;629;0;48;16;0;0;0;0;810;51;11;81;;31/12/2016;205;658;0;56;18;1;0;0;0;938;62;17;112
