TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.15 SR66, Km 43.030, Pistoia(PT) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.15 SR66, Km 43.030, Pistoia(PT) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.15 SR66, Km 43.030, Pistoia(PT) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
30/09/2016;135;5915;8;676;177;67;30;5;0;7013;434;8;581;;30/09/2016;66;3110;5;359;91;16;18;1;0;3666;220;19;364;;30/09/2016;69;2805;3;317;86;51;12;4;0;3347;214;8;362
01/10/2016;128;7380;3;628;86;68;3;8;0;8304;504;11;608;;01/10/2016;70;3975;1;351;46;15;0;3;0;4461;266;6;362;;01/10/2016;58;3405;2;277;40;53;3;5;0;3843;238;16;337
02/10/2016;119;7583;8;460;33;73;3;6;0;8285;507;18;812;;02/10/2016;67;3605;4;238;21;13;1;2;0;3951;235;11;409;;02/10/2016;52;3978;4;222;12;60;2;4;0;4334;272;18;645
03/10/2016;100;5907;4;577;219;96;26;7;0;6936;437;7;601;;03/10/2016;42;2938;0;301;116;32;17;2;0;3448;207;19;287;;03/10/2016;58;2969;4;276;103;64;9;5;0;3488;230;7;407
04/10/2016;117;5695;5;680;176;94;25;7;0;6799;428;7;554;;04/10/2016;49;2910;1;364;94;28;15;3;0;3464;210;18;292;;04/10/2016;68;2785;4;316;82;66;10;4;0;3335;218;7;374
05/10/2016;122;7109;3;637;194;110;22;5;0;8202;512;7;691;;05/10/2016;55;3681;1;337;102;43;13;2;0;4234;251;6;481;;05/10/2016;67;3428;2;300;92;67;9;3;0;3968;261;7;383
06/10/2016;;;;;;;;;;;;;;;06/10/2016;;;;;;;;;;;;;;;06/10/2016;;;;;;;;;;;;;
07/10/2016;73;5893;4;588;176;81;30;10;0;6855;422;7;561;;07/10/2016;35;3045;3;325;99;19;18;4;0;3548;210;19;318;;07/10/2016;38;2848;1;263;77;62;12;6;0;3307;212;7;394
08/10/2016;74;7044;11;477;76;64;2;8;0;7756;464;11;611;;08/10/2016;33;3709;7;248;37;21;1;3;0;4059;231;6;513;;08/10/2016;41;3335;4;229;39;43;1;5;0;3697;234;11;407
09/10/2016;96;6750;2;461;30;49;1;5;0;7394;445;17;625;;09/10/2016;38;3229;0;234;17;14;1;1;0;3534;200;6;300;;09/10/2016;58;3521;2;227;13;35;0;4;0;3860;245;17;466
10/10/2016;84;5615;1;559;155;68;26;9;0;6517;413;7;569;;10/10/2016;41;2798;1;302;84;16;13;5;0;3260;198;19;317;;10/10/2016;43;2817;0;257;71;52;13;4;0;3257;214;7;380
11/10/2016;59;5167;2;587;143;59;31;7;0;6055;382;8;531;;11/10/2016;19;2605;0;292;79;19;18;3;0;3035;185;19;337;;11/10/2016;40;2562;2;295;64;40;13;4;0;3020;197;7;365
12/10/2016;66;6438;2;621;147;91;26;8;0;7399;463;7;620;;12/10/2016;31;3245;1;328;77;26;16;4;0;3728;221;6;306;;12/10/2016;35;3193;1;293;70;65;10;4;0;3671;242;7;370
13/10/2016;72;5534;10;615;146;68;29;2;0;6476;405;7;514;;13/10/2016;33;2808;5;318;74;25;19;2;0;3284;194;19;254;;13/10/2016;39;2726;5;297;72;43;10;0;0;3192;210;8;312
14/10/2016;59;4979;4;619;153;68;31;7;0;5920;365;7;498;;14/10/2016;21;2551;1;325;77;19;20;3;0;3017;180;18;292;;14/10/2016;38;2428;3;294;76;49;11;4;0;2903;185;7;363
15/10/2016;84;6432;6;504;83;69;3;9;0;7190;439;15;566;;15/10/2016;35;3419;1;264;46;26;1;5;0;3797;228;15;289;;15/10/2016;49;3013;5;240;37;43;2;4;0;3393;211;17;300
16/10/2016;119;7527;5;417;26;48;2;11;0;8155;498;17;767;;16/10/2016;69;3667;4;218;13;9;1;6;0;3987;234;6;324;;16/10/2016;50;3860;1;199;13;39;1;5;0;4168;264;17;612
17/10/2016;71;5570;7;532;153;91;26;11;0;6461;409;7;556;;17/10/2016;33;2808;1;278;84;31;15;6;0;3256;198;19;316;;17/10/2016;38;2762;6;254;69;60;11;5;0;3205;211;7;371
18/10/2016;56;4954;2;559;151;66;37;5;0;5830;366;8;495;;18/10/2016;17;2520;1;311;81;22;17;3;0;2972;180;19;292;;18/10/2016;39;2434;1;248;70;44;20;2;0;2858;186;7;335
19/10/2016;63;6000;2;663;154;73;32;15;0;7002;439;7;610;;19/10/2016;23;3055;0;338;85;19;18;5;0;3543;213;6;291;;19/10/2016;40;2945;2;325;69;54;14;10;0;3459;226;7;376
20/10/2016;68;5570;2;657;137;49;27;4;0;6514;409;7;572;;20/10/2016;37;2810;1;355;70;18;16;1;0;3308;199;19;300;;20/10/2016;31;2760;1;302;67;31;11;3;0;3206;210;7;355
21/10/2016;74;5780;4;580;156;86;28;9;0;6717;413;7;542;;21/10/2016;42;3008;1;288;85;36;16;5;0;3481;206;19;328;;21/10/2016;32;2772;3;292;71;50;12;4;0;3236;207;7;370
22/10/2016;141;7355;9;499;73;67;5;5;0;8154;503;15;591;;22/10/2016;74;3920;3;275;36;19;3;3;0;4333;262;6;391;;22/10/2016;67;3435;6;224;37;48;2;2;0;3821;242;16;345
23/10/2016;56;6101;1;375;27;39;2;12;0;6613;402;17;606;;23/10/2016;28;2845;1;191;12;7;0;4;0;3088;181;12;270;;23/10/2016;28;3256;0;184;15;32;2;8;0;3525;221;17;424
24/10/2016;68;4885;1;480;138;67;30;8;0;5677;358;7;534;;24/10/2016;33;2406;0;245;74;28;16;2;0;2804;170;18;260;;24/10/2016;35;2479;1;235;64;39;14;6;0;2873;188;7;399
25/10/2016;57;5015;3;564;143;71;22;8;0;5883;371;7;523;;25/10/2016;29;2540;1;298;75;24;11;1;0;2979;181;18;288;;25/10/2016;28;2475;2;266;68;47;11;7;0;2904;190;7;380
26/10/2016;55;5460;3;662;158;58;23;7;0;6426;405;7;555;;26/10/2016;20;2751;1;337;82;15;14;2;0;3222;194;18;278;;26/10/2016;35;2709;2;325;76;43;9;5;0;3204;211;7;384
27/10/2016;78;5746;5;641;138;80;32;8;0;6728;423;7;548;;27/10/2016;36;2874;2;347;77;24;16;2;0;3378;203;19;300;;27/10/2016;42;2872;3;294;61;56;16;6;0;3350;220;7;369
28/10/2016;77;5773;8;584;148;61;24;7;0;6682;414;8;559;;28/10/2016;29;2975;3;312;77;14;18;2;0;3430;205;18;313;;28/10/2016;48;2798;5;272;71;47;6;5;0;3252;209;7;382
29/10/2016;128;6668;6;501;74;64;6;7;0;7454;462;18;544;;29/10/2016;67;3686;4;285;40;18;3;3;0;4106;254;10;310;;29/10/2016;61;2982;2;216;34;46;3;4;0;3348;208;17;282
30/10/2016;147;7144;5;355;28;57;1;2;0;7739;476;17;803;;30/10/2016;84;3576;3;180;14;13;0;1;0;3871;229;11;429;;30/10/2016;63;3568;2;175;14;44;1;1;0;3868;247;17;629
31/10/2016;115;6246;3;503;125;72;21;3;0;7088;436;15;543;;31/10/2016;60;3100;1;276;73;17;12;1;0;3540;212;10;253;;31/10/2016;55;3146;2;227;52;55;9;2;0;3548;224;16;306
01/11/2016;129;6018;1;359;22;41;6;1;0;6577;409;16;652;;01/11/2016;72;2817;0;176;7;8;4;1;0;3085;186;11;320;;01/11/2016;57;3201;1;183;15;33;2;0;0;3492;223;16;495
02/11/2016;31;5322;3;583;186;50;27;11;0;6213;392;7;585;;02/11/2016;10;2600;1;298;96;13;13;6;0;3037;184;19;272;;02/11/2016;21;2722;2;285;90;37;14;5;0;3176;207;7;422
03/11/2016;53;5035;0;611;140;72;48;8;0;5967;375;7;526;;03/11/2016;29;2514;0;309;69;22;27;4;0;2974;180;18;312;;03/11/2016;24;2521;0;302;71;50;21;4;0;2993;195;7;381
04/11/2016;61;5384;2;538;151;59;30;15;0;6240;388;8;555;;04/11/2016;27;2716;0;280;78;19;14;6;0;3140;190;19;291;;04/11/2016;34;2668;2;258;73;40;16;9;0;3100;198;7;397
05/11/2016;40;4636;0;491;50;45;5;10;0;5277;315;10;364;;05/11/2016;20;2428;0;261;25;5;1;6;0;2746;156;12;199;;05/11/2016;20;2208;0;230;25;40;4;4;0;2531;159;9;207
06/11/2016;19;4214;3;297;25;30;1;3;0;4592;273;16;423;;06/11/2016;8;1989;1;148;13;8;1;0;0;2168;122;12;180;;06/11/2016;11;2225;2;149;12;22;0;3;0;2424;150;16;307
07/11/2016;35;4808;0;494;155;62;32;10;0;5596;349;7;505;;07/11/2016;14;2380;0;253;79;18;19;2;0;2765;164;18;241;;07/11/2016;21;2428;0;241;76;44;13;8;0;2831;185;7;374
08/11/2016;72;5040;1;599;140;60;24;5;0;5941;378;8;518;;08/11/2016;33;2513;0;311;73;15;13;2;0;2960;182;17;279;;08/11/2016;39;2527;1;288;67;45;11;3;0;2981;196;7;369
09/11/2016;63;5307;3;585;148;56;25;7;0;6194;391;7;534;;09/11/2016;29;2631;3;307;74;20;11;2;0;3077;186;18;258;;09/11/2016;34;2676;0;278;74;36;14;5;0;3117;205;7;381
10/11/2016;56;5041;5;627;128;65;23;9;0;5954;370;8;528;;10/11/2016;32;2534;1;325;70;18;13;3;0;2996;179;18;262;;10/11/2016;24;2507;4;302;58;47;10;6;0;2958;191;7;360
11/11/2016;52;5144;3;538;154;60;37;7;0;5995;369;8;485;;11/11/2016;22;2604;1;291;83;18;19;4;0;3042;182;19;297;;11/11/2016;30;2540;2;247;71;42;18;3;0;2953;187;7;348
12/11/2016;66;5974;4;423;67;53;2;6;0;6595;400;15;500;;12/11/2016;37;3176;1;226;37;9;0;2;0;3488;208;13;279;;12/11/2016;29;2798;3;197;30;44;2;4;0;3107;193;17;275
13/11/2016;37;5845;7;382;18;32;1;2;0;6324;385;17;597;;13/11/2016;17;2786;3;188;10;5;1;2;0;3012;177;12;282;;13/11/2016;20;3059;4;194;8;27;0;0;0;3312;208;17;443
14/11/2016;72;5017;1;584;171;64;21;11;0;5941;372;8;531;;14/11/2016;28;2460;0;295;91;23;15;4;0;2916;176;19;270;;14/11/2016;44;2557;1;289;80;41;6;7;0;3025;196;7;382
15/11/2016;40;5125;2;610;165;53;19;6;0;6020;382;7;537;;15/11/2016;11;2630;1;313;81;16;11;2;0;3065;187;18;312;;15/11/2016;29;2495;1;297;84;37;8;4;0;2955;194;7;369
16/11/2016;69;5392;3;694;146;60;19;14;0;6397;403;7;525;;16/11/2016;37;2697;1;361;79;21;11;5;0;3212;195;18;301;;16/11/2016;32;2695;2;333;67;39;8;9;0;3185;208;7;382
17/11/2016;61;5254;5;640;172;51;31;4;0;6218;392;7;537;;17/11/2016;31;2668;2;345;90;15;17;2;0;3170;192;17;302;;17/11/2016;30;2586;3;295;82;36;14;2;0;3048;200;7;386
18/11/2016;57;5165;6;608;159;72;25;6;0;6098;376;7;470;;18/11/2016;25;2583;2;325;85;20;16;3;0;3059;185;17;258;;18/11/2016;32;2582;4;283;74;52;9;3;0;3039;191;7;339
19/11/2016;41;5093;3;470;70;47;1;10;0;5735;343;9;449;;19/11/2016;13;2702;2;242;35;12;0;4;0;3010;175;9;247;;19/11/2016;28;2391;1;228;35;35;1;6;0;2725;167;15;280
20/11/2016;52;5305;4;361;23;35;2;8;0;5790;342;17;593;;20/11/2016;25;2579;2;197;13;5;0;3;0;2824;156;10;248;;20/11/2016;27;2726;2;164;10;30;2;5;0;2966;185;17;397
21/11/2016;43;4876;5;526;142;50;24;7;0;5673;355;8;487;;21/11/2016;17;2416;2;274;75;17;14;3;0;2818;170;19;260;;21/11/2016;26;2460;3;252;67;33;10;4;0;2855;186;7;349
22/11/2016;68;4858;4;600;145;53;29;9;0;5766;365;8;514;;22/11/2016;28;2454;2;310;78;19;17;2;0;2910;177;17;269;;22/11/2016;40;2404;2;290;67;34;12;7;0;2856;188;7;373
23/11/2016;70;5336;6;561;126;50;19;15;0;6183;386;7;517;;23/11/2016;23;2704;2;279;77;8;12;8;0;3113;187;18;278;;23/11/2016;47;2632;4;282;49;42;7;7;0;3070;199;7;372
24/11/2016;58;5145;4;618;142;61;25;10;0;6063;381;7;523;;24/11/2016;21;2631;3;311;73;18;12;5;0;3074;187;19;291;;24/11/2016;37;2514;1;307;69;43;13;5;0;2989;194;7;376
25/11/2016;55;5249;6;519;152;57;33;7;0;6078;371;7;510;;25/11/2016;18;2693;3;260;78;15;20;4;0;3091;182;18;272;;25/11/2016;37;2556;3;259;74;42;13;3;0;2987;190;7;377
26/11/2016;64;5718;4;420;74;52;3;7;0;6342;381;17;486;;26/11/2016;29;2997;1;227;32;11;0;4;0;3301;196;15;244;;26/11/2016;35;2721;3;193;42;41;3;3;0;3041;185;16;282
27/11/2016;64;5383;5;329;19;31;4;7;0;5842;350;16;575;;27/11/2016;20;2644;1;156;8;11;1;5;0;2846;161;11;264;;27/11/2016;44;2739;4;173;11;20;3;2;0;2996;188;16;408
28/11/2016;69;5119;3;568;125;65;32;13;0;5994;377;7;501;;28/11/2016;21;2530;1;302;64;19;19;6;0;2962;179;18;280;;28/11/2016;48;2589;2;266;61;46;13;7;0;3032;198;7;360
29/11/2016;58;5043;4;600;128;57;29;11;0;5930;372;7;513;;29/11/2016;28;2524;1;311;64;12;17;5;0;2962;179;19;273;;29/11/2016;30;2519;3;289;64;45;12;6;0;2968;193;7;370
30/11/2016;40;5152;1;581;127;75;26;5;0;6007;381;8;517;;30/11/2016;14;2563;1;298;70;25;14;1;0;2986;182;18;273;;30/11/2016;26;2589;0;283;57;50;12;4;0;3021;199;7;353
01/12/2016;55;5204;6;664;147;71;22;7;0;6176;391;8;516;;01/12/2016;14;2610;1;357;70;24;13;5;0;3094;189;18;281;;01/12/2016;41;2594;5;307;77;47;9;2;0;3082;202;7;357
02/12/2016;59;5247;5;617;138;63;32;9;0;6170;379;7;494;;02/12/2016;21;2687;2;325;70;14;18;3;0;3140;187;19;298;;02/12/2016;38;2560;3;292;68;49;14;6;0;3030;192;7;367
03/12/2016;46;5307;5;457;69;25;6;9;0;5924;359;17;461;;03/12/2016;21;2745;3;267;31;4;2;5;0;3078;182;12;240;;03/12/2016;25;2562;2;190;38;21;4;4;0;2846;177;16;242
04/12/2016;75;5682;7;425;21;48;3;8;0;6269;374;15;583;;04/12/2016;44;2757;4;217;12;17;0;4;0;3055;172;11;274;;04/12/2016;31;2925;3;208;9;31;3;4;0;3214;202;15;401
05/12/2016;66;4923;7;581;162;49;27;8;0;5823;362;7;507;;05/12/2016;27;2450;2;301;90;15;16;3;0;2904;173;18;292;;05/12/2016;39;2473;5;280;72;34;11;5;0;2919;189;7;385
06/12/2016;59;5036;3;599;148;60;23;12;0;5940;377;8;509;;06/12/2016;20;2495;2;316;79;14;13;7;0;2946;180;18;271;;06/12/2016;39;2541;1;283;69;46;10;5;0;2994;197;7;382
07/12/2016;69;5653;5;672;134;60;21;11;0;6625;412;7;529;;07/12/2016;27;2937;3;350;69;16;13;5;0;3420;205;18;318;;07/12/2016;42;2716;2;322;65;44;8;6;0;3205;207;7;369
08/12/2016;65;5139;2;382;27;34;2;7;0;5658;345;16;503;;08/12/2016;34;2729;0;200;13;9;2;2;0;2989;178;11;324;;08/12/2016;31;2410;2;182;14;25;0;5;0;2669;166;16;336
09/12/2016;48;5571;7;499;106;80;15;11;0;6337;393;17;450;;09/12/2016;21;2858;3;256;59;23;8;4;0;3232;195;10;242;;09/12/2016;27;2713;4;243;47;57;7;7;0;3105;198;8;283
10/12/2016;62;5606;10;495;67;27;1;8;0;6276;383;16;516;;10/12/2016;23;2841;4;264;34;4;0;2;0;3172;190;12;241;;10/12/2016;39;2765;6;231;33;23;1;6;0;3104;193;16;318
11/12/2016;58;5442;7;376;21;38;1;9;0;5952;361;15;601;;11/12/2016;23;2410;3;174;12;7;0;4;0;2633;150;12;225;;11/12/2016;35;3032;4;202;9;31;1;5;0;3319;211;17;435
12/12/2016;55;5100;5;512;139;55;25;20;0;5911;375;7;511;;12/12/2016;24;2527;3;245;77;11;13;10;0;2910;178;19;283;;12/12/2016;31;2573;2;267;62;44;12;10;0;3001;197;7;379
13/12/2016;55;5146;4;597;139;51;34;6;0;6032;382;7;513;;13/12/2016;21;2560;3;299;71;12;20;2;0;2988;182;18;299;;13/12/2016;34;2586;1;298;68;39;14;4;0;3044;200;7;364
14/12/2016;51;5274;3;583;138;79;25;9;0;6162;388;8;505;;14/12/2016;14;2621;1;298;74;26;15;5;0;3054;184;19;269;;14/12/2016;37;2653;2;285;64;53;10;4;0;3108;204;7;373
15/12/2016;77;5245;3;643;144;77;26;7;0;6222;387;8;491;;15/12/2016;35;2674;1;341;71;30;12;2;0;3166;189;19;278;;15/12/2016;42;2571;2;302;73;47;14;5;0;3056;198;7;336
16/12/2016;68;5422;7;649;154;57;20;6;0;6383;393;8;499;;16/12/2016;34;2775;3;324;84;18;11;2;0;3251;193;19;326;;16/12/2016;34;2647;4;325;70;39;9;4;0;3132;199;7;365
17/12/2016;52;5661;7;508;76;67;2;11;0;6384;385;17;481;;17/12/2016;24;2996;5;259;42;18;0;4;0;3348;197;13;284;;17/12/2016;28;2665;2;249;34;49;2;7;0;3036;188;17;271
18/12/2016;51;5411;3;355;16;46;1;11;0;5894;350;16;609;;18/12/2016;28;2588;0;162;9;10;1;6;0;2804;159;12;232;;18/12/2016;23;2823;3;193;7;36;0;5;0;3090;191;16;431
19/12/2016;;;;;;;;;;;;;;;19/12/2016;;;;;;;;;;;;;;;19/12/2016;;;;;;;;;;;;;
20/12/2016;39;5256;3;607;140;39;18;7;0;6109;383;8;532;;20/12/2016;18;2612;1;332;67;11;10;3;0;3054;184;19;285;;20/12/2016;21;2644;2;275;73;28;8;4;0;3055;199;8;374
21/12/2016;67;5411;3;655;144;65;14;3;0;6362;399;8;527;;21/12/2016;29;2709;1;338;80;17;7;2;0;3183;191;19;291;;21/12/2016;38;2702;2;317;64;48;7;1;0;3179;208;7;355
22/12/2016;48;5649;2;588;152;68;25;6;0;6538;405;17;495;;22/12/2016;28;2850;1;294;81;20;12;2;0;3288;194;19;294;;22/12/2016;20;2799;1;294;71;48;13;4;0;3250;211;7;340
23/12/2016;66;5814;3;621;112;60;13;7;0;6696;409;16;528;;23/12/2016;14;2963;1;340;59;18;11;3;0;3409;201;19;281;;23/12/2016;52;2851;2;281;53;42;2;4;0;3287;207;7;356
24/12/2016;49;5041;1;378;54;28;4;8;0;5563;335;10;434;;24/12/2016;18;2762;0;205;23;9;3;4;0;3024;181;12;250;;24/12/2016;31;2279;1;173;31;19;1;4;0;2539;154;10;212
25/12/2016;47;5213;8;295;4;32;1;10;0;5610;331;17;672;;25/12/2016;16;2718;4;186;3;5;0;3;0;2935;173;11;367;;25/12/2016;31;2495;4;109;1;27;1;7;0;2675;158;17;428
26/12/2016;31;5885;1;236;22;34;4;14;0;6227;385;17;725;;26/12/2016;16;2858;0;122;10;12;0;8;0;3026;186;11;359;;26/12/2016;15;3027;1;114;12;22;4;6;0;3201;200;17;551
27/12/2016;56;5237;2;613;141;54;30;4;0;6137;392;16;488;;27/12/2016;18;2636;1;332;77;12;19;2;0;3097;193;18;254;;27/12/2016;38;2601;1;281;64;42;11;2;0;3040;199;8;288
28/12/2016;59;5301;2;634;146;48;20;14;0;6224;397;17;478;;28/12/2016;26;2678;1;336;83;13;11;6;0;3154;196;18;292;;28/12/2016;33;2623;1;298;63;35;9;8;0;3070;201;8;285
29/12/2016;53;5560;5;587;130;51;6;8;0;6400;402;16;531;;29/12/2016;24;2904;3;306;65;15;4;4;0;3325;203;18;285;;29/12/2016;29;2656;2;281;65;36;2;4;0;3075;199;8;289
30/12/2016;79;6476;5;675;104;57;20;9;0;7425;465;15;623;;30/12/2016;35;3720;1;395;58;17;12;1;0;4239;259;18;370;;30/12/2016;44;2756;4;280;46;40;8;8;0;3186;206;8;275
31/12/2016;53;5977;5;417;65;36;3;12;0;6568;421;11;596;;31/12/2016;25;3655;2;246;34;13;1;4;0;3980;255;11;393;;31/12/2016;28;2322;3;171;31;23;2;8;0;2588;166;17;251
