TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.21 SR70, Km 1.000, Pelago(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.21 SR70, Km 1.000, Pelago(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.21 SR70, Km 1.000, Pelago(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
10/09/2015;207;8012;5;123;199;7;22;30;0;8605;530;7;694;;10/09/2015;57;4019;1;69;97;4;10;16;0;4273;254;18;399;;10/09/2015;150;3993;4;54;102;3;12;14;0;4332;276;7;474
11/09/2015;243;8623;15;136;227;7;16;24;0;9291;563;18;786;;11/09/2015;62;4572;11;72;107;2;6;15;0;4847;288;18;523;;11/09/2015;181;4051;4;64;120;5;10;9;0;4444;275;7;496
12/09/2015;299;8992;12;77;77;5;6;23;0;9491;564;10;748;;12/09/2015;90;4846;7;42;38;2;2;15;0;5042;297;10;437;;12/09/2015;209;4146;5;35;39;3;4;8;0;4449;266;16;422
13/09/2015;242;8207;14;40;35;1;2;9;0;8550;492;16;761;;13/09/2015;57;3595;5;15;11;0;1;5;0;3689;211;11;358;;13/09/2015;185;4612;9;25;24;1;1;4;0;4861;281;16;533
14/09/2015;215;7513;5;109;207;9;27;31;0;8116;509;7;689;;14/09/2015;44;3610;2;63;108;5;8;17;0;3857;234;18;404;;14/09/2015;171;3903;3;46;99;4;19;14;0;4259;275;7;516
15/09/2015;243;7729;11;137;220;12;38;37;0;8427;532;7;697;;15/09/2015;47;3830;7;71;114;4;17;19;0;4109;250;18;408;;15/09/2015;196;3899;4;66;106;8;21;18;0;4318;281;7;494
16/09/2015;239;8065;4;126;227;7;26;39;0;8733;553;7;742;;16/09/2015;62;4050;0;71;111;4;12;21;0;4331;265;18;430;;16/09/2015;177;4015;4;55;116;3;14;18;0;4402;288;7;554
17/09/2015;221;8042;1;140;229;7;19;41;0;8700;546;7;721;;17/09/2015;53;4006;1;80;109;4;8;25;0;4286;262;18;422;;17/09/2015;168;4036;0;60;120;3;11;16;0;4414;284;7;510
18/09/2015;259;8743;9;118;247;7;21;42;0;9446;582;18;819;;18/09/2015;63;4715;5;65;136;4;9;23;0;5020;301;18;540;;18/09/2015;196;4028;4;53;111;3;12;19;0;4426;282;7;526
19/09/2015;211;8917;14;54;87;3;2;24;0;9312;558;10;689;;19/09/2015;54;4732;8;27;37;2;2;15;0;4877;291;10;387;;19/09/2015;157;4185;6;27;50;1;0;9;0;4435;267;17;354
20/09/2015;304;8761;15;44;28;0;1;9;0;9162;528;18;893;;20/09/2015;79;3914;6;18;10;0;0;5;0;4032;228;11;398;;20/09/2015;225;4847;9;26;18;0;1;4;0;5130;300;18;650
21/09/2015;241;7682;21;119;279;13;28;41;0;8424;534;7;750;;21/09/2015;53;3690;10;70;137;7;10;22;0;3999;245;18;411;;21/09/2015;188;3992;11;49;142;6;18;19;0;4425;289;7;556
22/09/2015;213;7720;9;119;236;13;22;42;0;8374;525;7;726;;22/09/2015;42;3864;4;77;112;7;11;22;0;4139;250;18;418;;22/09/2015;171;3856;5;42;124;6;11;20;0;4235;275;7;525
23/09/2015;228;7788;8;112;238;7;21;34;0;8436;530;7;728;;23/09/2015;59;3898;5;60;119;4;8;19;0;4172;253;18;422;;23/09/2015;169;3890;3;52;119;3;13;15;0;4264;278;7;531
24/09/2015;204;7839;10;130;191;7;24;42;0;8447;531;7;697;;24/09/2015;35;3962;8;67;93;0;11;21;0;4197;256;18;427;;24/09/2015;169;3877;2;63;98;7;13;21;0;4250;275;7;508
25/09/2015;190;8637;16;168;266;7;25;38;0;9347;583;18;764;;25/09/2015;36;4587;7;104;139;3;13;21;0;4910;299;18;529;;25/09/2015;154;4050;9;64;127;4;12;17;0;4437;284;7;498
26/09/2015;273;8949;21;73;103;2;0;23;0;9444;568;10;739;;26/09/2015;62;4699;10;39;55;1;0;14;0;4880;292;10;406;;26/09/2015;211;4250;11;34;48;1;0;9;0;4564;276;16;374
27/09/2015;295;8593;12;49;24;0;1;8;0;8982;536;18;1027;;27/09/2015;59;3912;3;28;9;0;0;5;0;4016;233;12;387;;27/09/2015;236;4681;9;21;15;0;1;3;0;4966;303;18;768
28/09/2015;228;7400;9;143;271;14;27;38;0;8130;514;7;747;;28/09/2015;54;3603;7;79;132;8;9;21;0;3913;238;18;435;;28/09/2015;174;3797;2;64;139;6;18;17;0;4217;276;7;549
29/09/2015;192;7456;15;114;241;10;27;33;0;8088;511;18;688;;29/09/2015;41;3706;8;76;114;5;11;18;0;3979;245;18;414;;29/09/2015;151;3750;7;38;127;5;16;15;0;4109;266;7;447
30/09/2015;210;7827;8;148;229;7;21;36;0;8486;537;7;691;;30/09/2015;40;3957;2;82;111;4;7;20;0;4223;260;19;416;;30/09/2015;170;3870;6;66;118;3;14;16;0;4263;277;7;498
01/10/2015;208;7484;4;137;195;7;26;39;0;8100;512;7;714;;01/10/2015;34;3781;3;74;103;3;14;20;0;4032;247;18;421;;01/10/2015;174;3703;1;63;92;4;12;19;0;4068;265;7;508
02/10/2015;232;8220;5;148;229;8;29;37;0;8908;553;17;751;;02/10/2015;45;4333;3;83;114;4;13;20;0;4615;280;19;485;;02/10/2015;187;3887;2;65;115;4;16;17;0;4293;273;7;474
03/10/2015;265;8596;9;64;78;1;4;21;0;9038;544;18;699;;03/10/2015;73;4491;4;37;34;0;4;15;0;4658;276;9;350;;03/10/2015;192;4105;5;27;44;1;0;6;0;4380;268;18;388
04/10/2015;267;7478;5;34;28;0;0;10;0;7822;452;17;770;;04/10/2015;60;3482;3;15;9;0;0;6;0;3575;195;12;322;;04/10/2015;207;3996;2;19;19;0;0;4;0;4247;257;18;544
05/10/2015;218;7440;6;105;240;6;12;36;0;8063;512;7;704;;05/10/2015;33;3652;4;67;117;2;6;18;0;3899;240;18;421;;05/10/2015;185;3788;2;38;123;4;6;18;0;4164;271;7;509
06/10/2015;222;7401;1;122;203;9;25;33;0;8016;507;7;673;;06/10/2015;58;3696;1;74;91;5;13;17;0;3955;243;19;423;;06/10/2015;164;3705;0;48;112;4;12;16;0;4061;264;7;483
07/10/2015;172;7893;6;100;210;10;15;35;0;8441;535;7;712;;07/10/2015;23;3970;4;50;103;2;7;19;0;4178;256;18;385;;07/10/2015;149;3923;2;50;107;8;8;16;0;4263;279;7;513
08/10/2015;225;8055;13;144;237;6;14;41;0;8735;552;7;760;;08/10/2015;51;4089;7;82;116;4;8;22;0;4379;270;18;407;;08/10/2015;174;3966;6;62;121;2;6;19;0;4356;282;7;516
09/10/2015;235;8799;9;145;243;8;25;34;0;9498;590;17;784;;09/10/2015;39;4623;6;81;120;3;17;21;0;4910;298;18;481;;09/10/2015;196;4176;3;64;123;5;8;13;0;4588;291;7;473
10/10/2015;211;7874;21;62;65;1;4;26;0;8264;501;10;655;;10/10/2015;44;4192;14;36;29;1;2;18;0;4336;257;13;322;;10/10/2015;167;3682;7;26;36;0;2;8;0;3928;244;10;344
11/10/2015;258;8947;15;61;34;1;0;8;0;9324;562;18;930;;11/10/2015;76;4170;2;28;13;0;0;4;0;4293;256;12;389;;11/10/2015;182;4777;13;33;21;1;0;4;0;5031;306;18;676
12/10/2015;472;7507;17;110;234;17;25;42;0;8424;541;8;707;;12/10/2015;304;3611;13;57;108;13;13;21;0;4140;258;18;411;;12/10/2015;168;3896;4;53;126;4;12;21;0;4284;284;7;449
13/10/2015;203;7204;3;110;214;7;19;35;0;7795;493;7;693;;13/10/2015;40;3607;0;66;95;4;8;21;0;3841;234;18;374;;13/10/2015;163;3597;3;44;119;3;11;14;0;3954;259;7;503
14/10/2015;210;7478;2;108;186;11;14;37;0;8046;510;18;682;;14/10/2015;41;3723;1;71;80;3;7;22;0;3948;243;18;444;;14/10/2015;169;3755;1;37;106;8;7;15;0;4098;267;7;489
15/10/2015;234;7592;6;120;213;8;23;36;0;8232;517;7;674;;15/10/2015;33;3875;2;77;102;4;10;21;0;4124;251;19;382;;15/10/2015;201;3717;4;43;111;4;13;15;0;4108;267;7;466
16/10/2015;233;8590;7;147;193;15;17;41;0;9243;578;17;723;;16/10/2015;56;4538;2;85;96;6;10;22;0;4815;296;19;500;;16/10/2015;177;4052;5;62;97;9;7;19;0;4428;282;7;505
17/10/2015;281;8910;22;58;76;0;0;23;0;9370;571;18;683;;17/10/2015;81;4686;10;37;35;0;0;15;0;4864;289;9;378;;17/10/2015;200;4224;12;21;41;0;0;8;0;4506;281;18;417
18/10/2015;290;8086;14;53;27;2;1;9;0;8482;512;17;811;;18/10/2015;91;3745;7;25;12;2;0;5;0;3887;230;12;314;;18/10/2015;199;4341;7;28;15;0;1;4;0;4595;282;17;570
19/10/2015;226;7399;2;107;230;2;28;35;0;8029;510;7;700;;19/10/2015;31;3686;0;56;107;1;14;22;0;3917;240;18;402;;19/10/2015;195;3713;2;51;123;1;14;13;0;4112;271;7;512
20/10/2015;238;7992;7;119;246;17;23;30;0;8672;553;7;709;;20/10/2015;68;4008;3;67;122;7;12;18;0;4305;265;18;433;;20/10/2015;170;3984;4;52;124;10;11;12;0;4367;287;7;486
21/10/2015;222;8158;9;133;210;8;17;32;0;8789;557;17;704;;21/10/2015;59;4067;4;76;100;3;9;17;0;4335;267;18;394;;21/10/2015;163;4091;5;57;110;5;8;15;0;4454;290;7;467
22/10/2015;199;8155;5;127;221;9;21;34;0;8771;557;17;740;;22/10/2015;45;4117;2;65;99;8;10;19;0;4365;266;18;421;;22/10/2015;154;4038;3;62;122;1;11;15;0;4406;290;7;471
23/10/2015;235;8835;7;163;266;8;17;40;0;9571;598;18;809;;23/10/2015;47;4646;4;91;132;3;9;21;0;4953;303;18;525;;23/10/2015;188;4189;3;72;134;5;8;19;0;4618;295;7;499
24/10/2015;297;9382;14;91;92;0;4;20;0;9900;610;18;783;;24/10/2015;85;4938;6;54;46;0;2;11;0;5142;312;10;432;;24/10/2015;212;4444;8;37;46;0;2;9;0;4758;298;17;514
25/10/2015;274;8977;12;48;58;2;2;8;0;9381;559;17;948;;25/10/2015;66;4166;6;22;22;0;0;5;0;4287;246;12;390;;25/10/2015;208;4811;6;26;36;2;2;3;0;5094;313;17;675
26/10/2015;177;7604;7;128;259;8;25;36;0;8244;527;7;746;;26/10/2015;35;3713;4;79;119;4;14;21;0;3989;246;18;434;;26/10/2015;142;3891;3;49;140;4;11;15;0;4255;281;7;526
27/10/2015;197;7762;9;114;233;10;27;33;0;8385;539;7;736;;27/10/2015;48;3876;3;68;114;7;12;21;0;4149;259;18;408;;27/10/2015;149;3886;6;46;119;3;15;12;0;4236;280;7;516
28/10/2015;201;7342;6;138;217;4;18;40;0;7966;508;7;643;;28/10/2015;50;3691;3;74;103;0;8;21;0;3950;244;19;400;;28/10/2015;151;3651;3;64;114;4;10;19;0;4016;264;7;504
29/10/2015;287;7957;4;129;238;6;20;37;0;8678;549;17;691;;29/10/2015;46;4035;1;78;111;1;12;22;0;4306;266;18;432;;29/10/2015;241;3922;3;51;127;5;8;15;0;4372;283;7;468
30/10/2015;229;9115;7;113;262;6;23;40;0;9795;619;17;813;;30/10/2015;49;4839;4;68;121;1;11;23;0;5116;316;18;489;;30/10/2015;180;4276;3;45;141;5;12;17;0;4679;304;7;511
31/10/2015;264;9474;16;59;83;3;1;21;0;9921;606;17;807;;31/10/2015;49;5037;11;32;37;1;1;13;0;5181;310;10;421;;31/10/2015;215;4437;5;27;46;2;0;8;0;4740;296;17;533
01/11/2015;248;9536;10;37;20;0;0;10;0;9861;606;17;1134;;01/11/2015;75;4457;4;22;8;0;0;5;0;4571;277;10;508;;01/11/2015;173;5079;6;15;12;0;0;5;0;5290;330;17;903
02/11/2015;226;7724;6;112;237;6;20;32;0;8363;538;7;736;;02/11/2015;46;3752;3;63;114;3;12;20;0;4013;251;18;397;;02/11/2015;180;3972;3;49;123;3;8;12;0;4350;287;7;518
03/11/2015;238;7652;10;111;218;15;26;29;0;8299;531;17;746;;03/11/2015;37;3830;5;61;101;4;12;17;0;4067;253;18;388;;03/11/2015;201;3822;5;50;117;11;14;12;0;4232;278;7;508
04/11/2015;239;7588;3;98;201;8;26;35;0;8198;519;17;763;;04/11/2015;73;3807;2;53;97;3;17;21;0;4073;249;18;405;;04/11/2015;166;3781;1;45;104;5;9;14;0;4125;271;7;503
05/11/2015;204;7513;13;101;240;11;24;34;0;8140;516;7;737;;05/11/2015;49;3805;7;43;127;3;10;15;0;4059;249;18;385;;05/11/2015;155;3708;6;58;113;8;14;19;0;4081;267;7;494
06/11/2015;241;8597;9;141;238;5;28;37;0;9296;583;17;781;;06/11/2015;72;4473;4;72;121;2;13;20;0;4777;295;18;446;;06/11/2015;169;4124;5;69;117;3;15;17;0;4519;289;7;497
07/11/2015;287;8874;13;76;107;2;1;23;0;9383;574;17;745;;07/11/2015;92;4642;6;38;53;2;1;11;0;4845;289;9;374;;07/11/2015;195;4232;7;38;54;0;0;12;0;4538;285;17;497
08/11/2015;322;8523;11;59;36;3;0;11;0;8965;543;17;927;;08/11/2015;111;4025;4;26;15;2;0;4;0;4187;245;10;380;;08/11/2015;211;4498;7;33;21;1;0;7;0;4778;298;17;695
09/11/2015;231;7357;13;101;276;10;26;30;0;8044;515;7;738;;09/11/2015;61;3601;5;48;131;2;8;16;0;3872;240;18;427;;09/11/2015;170;3756;8;53;145;8;18;14;0;4172;275;7;504
10/11/2015;186;7262;6;104;247;9;34;33;0;7881;504;17;724;;10/11/2015;53;3651;0;44;122;4;18;18;0;3910;247;18;389;;10/11/2015;133;3611;6;60;125;5;16;15;0;3971;257;7;446
11/11/2015;241;7796;3;107;249;10;26;32;0;8464;537;17;723;;11/11/2015;77;3948;2;55;111;2;12;16;0;4223;258;18;411;;11/11/2015;164;3848;1;52;138;8;14;16;0;4241;278;7;489
12/11/2015;258;7806;14;123;258;9;22;40;0;8530;538;7;726;;12/11/2015;92;3966;8;56;115;1;13;21;0;4272;263;18;415;;12/11/2015;166;3840;6;67;143;8;9;19;0;4258;275;7;472
13/11/2015;194;8103;11;288;222;22;30;32;0;8902;557;17;727;;13/11/2015;42;4235;2;158;110;10;17;20;0;4594;283;18;456;;13/11/2015;152;3868;9;130;112;12;13;12;0;4308;274;7;486
14/11/2015;160;8306;5;441;80;6;2;5;0;9005;542;16;766;;14/11/2015;53;4390;2;234;41;1;2;2;0;4725;280;10;377;;14/11/2015;107;3916;3;207;39;5;0;3;0;4280;262;16;467
15/11/2015;177;8107;5;264;45;5;1;0;0;8604;517;17;815;;15/11/2015;42;3781;2;123;22;2;0;0;0;3972;237;12;405;;15/11/2015;135;4326;3;141;23;3;1;0;0;4632;281;17;572
16/11/2015;117;7060;0;628;191;22;34;11;0;8063;515;7;743;;16/11/2015;37;3405;0;316;96;7;15;7;0;3883;241;18;403;;16/11/2015;80;3655;0;312;95;15;19;4;0;4180;274;7;511
17/11/2015;129;7200;1;617;193;16;39;9;0;8204;524;17;719;;17/11/2015;25;3576;1;318;92;8;17;6;0;4043;251;18;398;;17/11/2015;104;3624;0;299;101;8;22;3;0;4161;273;7;480
18/11/2015;134;7293;2;595;173;30;21;11;0;8259;518;7;689;;18/11/2015;48;3642;0;296;78;11;10;8;0;4093;247;18;392;;18/11/2015;86;3651;2;299;95;19;11;3;0;4166;271;7;467
19/11/2015;130;7407;3;719;166;20;37;15;0;8497;534;7;699;;19/11/2015;33;3729;1;362;80;9;20;8;0;4242;258;18;389;;19/11/2015;97;3678;2;357;86;11;17;7;0;4255;275;7;461
20/11/2015;135;7777;1;709;185;15;35;15;0;8872;554;17;752;;20/11/2015;38;4007;0;376;83;7;19;8;0;4538;276;18;437;;20/11/2015;97;3770;1;333;102;8;16;7;0;4334;278;7;476
21/11/2015;136;6997;5;377;90;8;1;5;0;7619;457;16;565;;21/11/2015;33;3571;3;203;49;3;0;4;0;3866;226;18;291;;21/11/2015;103;3426;2;174;41;5;1;1;0;3753;231;16;321
22/11/2015;152;7383;12;387;59;5;1;4;0;8003;484;17;785;;22/11/2015;36;3494;6;182;26;1;1;1;0;3747;220;11;314;;22/11/2015;116;3889;6;205;33;4;0;3;0;4256;264;17;572
23/11/2015;117;6281;3;549;151;8;22;7;0;7138;454;7;608;;23/11/2015;31;3093;0;267;73;7;14;6;0;3491;214;18;368;;23/11/2015;86;3188;3;282;78;1;8;1;0;3647;239;7;457
24/11/2015;120;6663;0;597;172;23;34;9;0;7618;487;7;648;;24/11/2015;30;3291;0;309;73;12;17;6;0;3738;232;18;382;;24/11/2015;90;3372;0;288;99;11;17;3;0;3880;255;7;471
25/11/2015;105;6923;3;579;154;21;39;11;0;7835;502;17;659;;25/11/2015;30;3431;1;288;75;13;14;8;0;3860;239;18;389;;25/11/2015;75;3492;2;291;79;8;25;3;0;3975;263;8;463
26/11/2015;103;6908;0;573;156;9;20;13;0;7782;493;7;664;;26/11/2015;16;3467;0;307;70;5;10;10;0;3885;239;18;426;;26/11/2015;87;3441;0;266;86;4;10;3;0;3897;254;7;491
27/11/2015;123;7292;0;618;163;17;20;10;0;8243;520;17;658;;27/11/2015;31;3778;0;331;77;8;8;6;0;4239;262;19;455;;27/11/2015;92;3514;0;287;86;9;12;4;0;4004;258;7;455
28/11/2015;115;7757;3;418;71;3;0;5;0;8372;515;17;687;;28/11/2015;40;3997;2;238;36;1;0;2;0;4316;260;12;352;;28/11/2015;75;3760;1;180;35;2;0;3;0;4056;255;17;423
29/11/2015;128;7791;1;264;30;3;0;3;0;8220;499;17;817;;29/11/2015;38;3666;0;123;14;2;0;1;0;3844;229;11;370;;29/11/2015;90;4125;1;141;16;1;0;2;0;4376;270;17;596
30/11/2015;127;6763;0;608;154;16;20;19;0;7707;493;7;694;;30/11/2015;24;3281;0;312;70;8;8;12;0;3715;231;18;426;;30/11/2015;103;3482;0;296;84;8;12;7;0;3992;262;7;509
01/12/2015;130;6679;3;547;154;17;22;9;0;7561;480;7;676;;01/12/2015;35;3324;1;283;71;7;6;7;0;3734;230;19;385;;01/12/2015;95;3355;2;264;83;10;16;2;0;3827;250;7;489
02/12/2015;135;7231;1;585;152;21;30;10;0;8165;518;7;669;;02/12/2015;37;3597;0;303;71;9;15;6;0;4038;249;18;381;;02/12/2015;98;3634;1;282;81;12;15;4;0;4127;270;7;489
03/12/2015;146;7073;2;610;182;19;35;15;0;8082;508;7;692;;03/12/2015;60;3565;0;308;83;6;17;12;0;4051;246;19;381;;03/12/2015;86;3508;2;302;99;13;18;3;0;4031;262;7;491
04/12/2015;145;7744;1;636;197;15;29;5;0;8772;548;18;700;;04/12/2015;44;4040;1;319;95;7;12;4;0;4522;275;18;504;;04/12/2015;101;3704;0;317;102;8;17;1;0;4250;273;7;482
05/12/2015;170;7377;2;411;71;8;1;9;0;8049;493;10;642;;05/12/2015;41;3907;2;228;36;2;1;6;0;4223;255;12;356;;05/12/2015;129;3470;0;183;35;6;0;3;0;3826;238;16;324
06/12/2015;136;6908;5;269;32;5;1;5;0;7361;441;17;720;;06/12/2015;40;3440;2;136;14;3;0;4;0;3639;211;12;344;;06/12/2015;96;3468;3;133;18;2;1;1;0;3722;229;17;477
07/12/2015;148;6788;0;481;124;17;13;12;0;7583;473;17;639;;07/12/2015;31;3312;0;247;56;11;4;9;0;3670;223;18;349;;07/12/2015;117;3476;0;234;68;6;9;3;0;3913;251;16;347
08/12/2015;154;6611;6;258;18;4;3;3;0;7057;425;16;683;;08/12/2015;40;3040;2;133;6;1;3;2;0;3227;188;10;316;;08/12/2015;114;3571;4;125;12;3;0;1;0;3830;237;16;485
09/12/2015;118;7132;4;573;177;26;29;9;0;8068;510;7;677;;09/12/2015;39;3485;2;286;79;9;14;6;0;3920;240;18;385;;09/12/2015;79;3647;2;287;98;17;15;3;0;4148;270;7;496
10/12/2015;139;7090;3;623;155;21;34;2;0;8067;509;17;661;;10/12/2015;53;3539;2;323;75;12;11;2;0;4017;245;19;395;;10/12/2015;86;3551;1;300;80;9;23;0;0;4050;264;7;454
11/12/2015;144;7293;2;627;161;17;31;7;0;8282;513;17;654;;11/12/2015;43;3725;1;322;77;7;12;4;0;4191;252;18;465;;11/12/2015;101;3568;1;305;84;10;19;3;0;4091;261;7;470
12/12/2015;181;7330;3;448;66;6;2;5;0;8041;483;16;593;;12/12/2015;47;3735;2;232;30;3;2;3;0;4054;236;12;302;;12/12/2015;134;3595;1;216;36;3;0;2;0;3987;247;16;354
13/12/2015;183;6427;2;236;32;2;1;2;0;6885;406;17;630;;13/12/2015;43;3086;1;116;20;0;0;1;0;3267;185;12;319;;13/12/2015;140;3341;1;120;12;2;1;1;0;3618;221;17;425
14/12/2015;179;6693;0;536;197;18;27;12;0;7662;487;7;708;;14/12/2015;64;3280;0;275;89;10;10;7;0;3735;228;18;387;;14/12/2015;115;3413;0;261;108;8;17;5;0;3927;259;7;540
15/12/2015;151;6820;3;624;196;26;30;15;0;7865;496;7;681;;15/12/2015;56;3402;1;314;86;11;14;8;0;3892;238;18;408;;15/12/2015;95;3418;2;310;110;15;16;7;0;3973;258;7;511
16/12/2015;136;7280;1;648;176;18;29;11;0;8299;528;7;681;;16/12/2015;40;3620;0;313;84;6;17;6;0;4086;251;18;377;;16/12/2015;96;3660;1;335;92;12;12;5;0;4213;277;7;491
17/12/2015;131;7363;0;656;181;17;30;13;0;8391;527;8;659;;17/12/2015;49;3688;0;342;82;7;16;9;0;4193;254;18;411;;17/12/2015;82;3675;0;314;99;10;14;4;0;4198;274;7;466
18/12/2015;138;7692;4;666;178;20;34;12;0;8744;542;19;685;;18/12/2015;45;3930;0;339;90;10;16;8;0;4438;267;19;482;;18/12/2015;93;3762;4;327;88;10;18;4;0;4306;275;7;484
19/12/2015;149;7453;0;361;68;9;2;9;0;8051;479;10;593;;19/12/2015;50;3795;0;186;33;4;0;5;0;4073;234;12;341;;19/12/2015;99;3658;0;175;35;5;2;4;0;3978;244;16;371
20/12/2015;112;7260;1;261;25;3;0;6;0;7668;454;17;738;;20/12/2015;44;3554;1;133;11;0;0;3;0;3746;212;12;313;;20/12/2015;68;3706;0;128;14;3;0;3;0;3922;242;17;426
21/12/2015;117;7224;5;629;160;18;38;13;0;8204;518;7;703;;21/12/2015;35;3532;2;312;77;10;18;8;0;3994;244;18;404;;21/12/2015;82;3692;3;317;83;8;20;5;0;4210;274;7;518
22/12/2015;151;7624;1;578;162;24;33;11;0;8584;536;16;649;;22/12/2015;54;3819;0;300;69;11;19;8;0;4280;259;18;412;;22/12/2015;97;3805;1;278;93;13;14;3;0;4304;277;7;482
23/12/2015;128;7896;2;578;160;21;25;13;0;8823;537;17;657;;23/12/2015;50;4073;1;302;77;15;14;7;0;4539;264;18;435;;23/12/2015;78;3823;1;276;83;6;11;6;0;4284;273;7;449
24/12/2015;144;7273;0;365;102;7;6;9;0;7906;489;10;610;;24/12/2015;45;3921;0;202;48;4;2;7;0;4229;257;16;358;;24/12/2015;99;3352;0;163;54;3;4;2;0;3677;231;8;321
25/12/2015;132;6145;0;147;9;4;0;0;0;6437;362;11;752;;25/12/2015;43;3131;0;77;4;3;0;0;0;3258;187;12;454;;25/12/2015;89;3014;0;70;5;1;0;0;0;3179;175;17;403
26/12/2015;71;5921;0;183;22;1;0;2;0;6200;368;11;593;;26/12/2015;23;2985;0;97;14;1;0;1;0;3121;184;11;348;;26/12/2015;48;2936;0;86;8;0;0;1;0;3079;183;17;386
27/12/2015;96;6737;0;230;29;4;0;4;0;7100;432;16;725;;27/12/2015;27;3178;0;114;14;2;0;3;0;3338;199;11;320;;27/12/2015;69;3559;0;116;15;2;0;1;0;3762;233;17;472
28/12/2015;78;6431;0;487;97;20;27;10;0;7150;457;17;631;;28/12/2015;20;3176;0;244;44;9;15;6;0;3514;217;18;357;;28/12/2015;58;3255;0;243;53;11;12;4;0;3636;240;7;355
29/12/2015;121;6879;1;486;108;12;28;10;0;7645;485;17;647;;29/12/2015;36;3429;0;253;49;4;14;8;0;3793;234;18;362;;29/12/2015;85;3450;1;233;59;8;14;2;0;3852;251;8;343
30/12/2015;105;7365;1;499;94;12;17;11;0;8104;513;17;651;;30/12/2015;52;3773;1;267;41;8;12;8;0;4162;256;18;383;;30/12/2015;53;3592;0;232;53;4;5;3;0;3942;257;8;327
31/12/2015;128;7041;0;358;70;5;1;12;0;7615;492;16;640;;31/12/2015;36;3869;0;193;34;0;1;8;0;4141;268;16;373;;31/12/2015;92;3172;0;165;36;5;0;4;0;3474;224;9;286
