NIdentificativoBeneficiario;codice_albo;albo;area_mq
325438;A009;CHIANTI;194242
441480;A023;CHIANTI CLASSICO;15010
412468;A009;CHIANTI;23581
333001;A009;CHIANTI;4500
466113;A009;CHIANTI;20928
321476;A035;Morellino;5000
351324;A002;Brunello;2660
324655;B242;Rosso di Montepulciano;23759
538642;A009;CHIANTI;51161
289594;A009;CHIANTI;588
558244;A009;CHIANTI;6460
344474;A009;CHIANTI;15000
563760;A009;CHIANTI;48572
449793;A009;CHIANTI;20000
286017;A009;CHIANTI;8200
346234;A009;CHIANTI;9956
446030;A005;Vino nobile di Montepulciano;3000
1715321;A023;CHIANTI CLASSICO;32100
275202;A002;Brunello;120394
326690;A009;CHIANTI;6060
278005;A009;CHIANTI;50540
323824;A023;CHIANTI CLASSICO;130431
327019;A009;CHIANTI;18000
522999;A023;CHIANTI CLASSICO;2440
348616;A009;CHIANTI;12596
292777;A009;CHIANTI;1800
278456;B242;Rosso di Montepulciano;11000
326491;A009;CHIANTI;34747
359779;A001;Vernaccia di San Gimignano;35125
296537;A009;CHIANTI;18908
353935;A009;CHIANTI;6500
276734;B242;Rosso di Montepulciano;28554
616836;A009;CHIANTI;5000
366966;A009;CHIANTI;10200
473004;A001;Vernaccia di San Gimignano;26000
436702;A009;CHIANTI;12160
347545;A009;CHIANTI;12800
327177;A009;CHIANTI;683593
421014;A023;CHIANTI CLASSICO;72010
333887;A023;CHIANTI CLASSICO;57510
351459;A023;CHIANTI CLASSICO;108839
559984;A009;CHIANTI;143525
275738;A009;CHIANTI;15860
565542;A005;Vino nobile di Montepulciano;20650
275444;B242;Rosso di Montepulciano;5000
336799;B219;Rosso di Montalcino;79454
350503;A023;CHIANTI CLASSICO;171730
346274;B242;Rosso di Montepulciano;5000
328386;A002;Brunello;133593
277967;A009;CHIANTI;9000
565463;A005;Vino nobile di Montepulciano;12000
628934;A009;CHIANTI;123129
503879;A035;Morellino;5045
348111;A009;CHIANTI;48496
344466;A002;Brunello;492663
401185;A002;Brunello;850
507098;B242;Rosso di Montepulciano;6050
324096;A005;Vino nobile di Montepulciano;6650
358947;A002;Brunello;6870
320338;A009;CHIANTI;3000
334101;A023;CHIANTI CLASSICO;3700
367632;A009;CHIANTI;5200
332672;A009;CHIANTI;103693
353329;A009;CHIANTI;90086
449733;A009;CHIANTI;5000
449778;B219;Rosso di Montalcino;5200
465602;A005;Vino nobile di Montepulciano;94390
291782;A009;CHIANTI;66417
334382;A023;CHIANTI CLASSICO;8616
361624;A035;Morellino;12700
344572;A009;CHIANTI;84000
429767;B242;Rosso di Montepulciano;93302
344413;A009;CHIANTI;13942
430581;A009;CHIANTI;19000
335894;A009;CHIANTI;7210
348437;A009;CHIANTI;33400
282170;A009;CHIANTI;26452
277715;B219;Rosso di Montalcino;10000
557917;A009;CHIANTI;2380
494432;A009;CHIANTI;10400
281326;A009;CHIANTI;67699
355910;A009;CHIANTI;63922
631168;B242;Rosso di Montepulciano;53225
466093;A009;CHIANTI;56380
334888;A023;CHIANTI CLASSICO;83013
1138687;A035;Morellino;12910
500007;A009;CHIANTI;10516
325629;A009;CHIANTI;37970
441017;A009;CHIANTI;214677
485248;A009;CHIANTI;41924
511827;A009;CHIANTI;81522
482144;A009;CHIANTI;10400
348794;A009;CHIANTI;116344
281775;A009;CHIANTI;15132
282072;A009;CHIANTI;402867
438908;A009;CHIANTI;464879
484234;A009;CHIANTI;23000
325518;A009;CHIANTI;29100
432091;A009;CHIANTI;56363
279137;A009;CHIANTI;52733
440848;A009;CHIANTI;132213
287894;A009;CHIANTI;19874
421862;A009;CHIANTI;1190
280859;A009;CHIANTI;8307
351470;A009;CHIANTI;10000
420628;A023;CHIANTI CLASSICO;28058
486666;A023;CHIANTI CLASSICO;7110
353370;A009;CHIANTI;18696
354246;A035;Morellino;9831
522769;A009;CHIANTI;13306
325374;A023;CHIANTI CLASSICO;16254
536600;A005;Vino nobile di Montepulciano;6650
369280;A023;CHIANTI CLASSICO;32078
507520;A023;CHIANTI CLASSICO;28157
324504;A023;CHIANTI CLASSICO;433673
1182849;A002;Brunello;41200
344493;A009;CHIANTI;104776
344697;A023;CHIANTI CLASSICO;8272
334739;A009;CHIANTI;14000
354602;A009;CHIANTI;9556
625274;A001;Vernaccia di San Gimignano;21274
355948;B242;Rosso di Montepulciano;54418
437537;A009;CHIANTI;2081
519005;A005;Vino nobile di Montepulciano;1730
282521;A035;Morellino;21290
322446;A009;CHIANTI;26856
570540;A009;CHIANTI;340885
433023;A009;CHIANTI;8400
278412;A002;Brunello;93200
326621;A023;CHIANTI CLASSICO;23633
344488;A002;Brunello;259260
558284;A009;CHIANTI;8000
543066;A009;CHIANTI;12243
294574;A009;CHIANTI;8740
324225;A001;Vernaccia di San Gimignano;13999
363119;A009;CHIANTI;4200
560460;B217;Bolgheri (rossi);10000
343983;A009;CHIANTI;9916
438185;A009;CHIANTI;4000
504776;A009;CHIANTI;60483
348262;B242;Rosso di Montepulciano;3195
345921;A009;CHIANTI;3549
293383;A009;CHIANTI;116967
281800;A009;CHIANTI;158390
527220;A023;CHIANTI CLASSICO;113490
565398;A009;CHIANTI;1714
451123;A009;CHIANTI;105843
283004;A009;CHIANTI;19746
327454;A009;CHIANTI;2415
416955;B217;Bolgheri (rossi);7591
564764;B219;Rosso di Montalcino;15478
320831;A023;CHIANTI CLASSICO;3400
463920;A001;Vernaccia di San Gimignano;30971
334692;A023;CHIANTI CLASSICO;1764
320727;A009;CHIANTI;10254
284585;A009;CHIANTI;1791
435997;A009;CHIANTI;7250
635337;A023;CHIANTI CLASSICO;99825
537066;A035;Morellino;25000
629481;A009;CHIANTI;6280
275159;B219;Rosso di Montalcino;11614
565383;A009;CHIANTI;3126
364620;A009;CHIANTI;9040
357777;B219;Rosso di Montalcino;41607
528834;A009;CHIANTI;4500
294426;A009;CHIANTI;5472
504251;A009;CHIANTI;223916
419925;A009;CHIANTI;9343
488808;A005;Vino nobile di Montepulciano;6650
344859;A009;CHIANTI;4950
426608;A009;CHIANTI;38602
326509;A023;CHIANTI CLASSICO;9677
285144;A009;CHIANTI;1472
522651;A009;CHIANTI;24955
345129;A005;Vino nobile di Montepulciano;165600
620537;A009;CHIANTI;88060
326710;A009;CHIANTI;131173
279240;A001;Vernaccia di San Gimignano;16138
282024;A035;Morellino;102535
351981;A005;Vino nobile di Montepulciano;41197
354816;B219;Rosso di Montalcino;4975
548108;A009;CHIANTI;10316
430100;A009;CHIANTI;917
332673;A009;CHIANTI;23400
563224;A009;CHIANTI;15993
277283;A005;Vino nobile di Montepulciano;30750
333788;A009;CHIANTI;7000
281803;A009;CHIANTI;33776
358862;A009;CHIANTI;12650
344692;A009;CHIANTI;13315
634540;A009;CHIANTI;1562923
483843;A035;Morellino;6000
332682;A009;CHIANTI;600
563965;A005;Vino nobile di Montepulciano;3000
321814;A035;Morellino;24300
358227;A009;CHIANTI;54894
333738;A009;CHIANTI;31282
334707;A023;CHIANTI CLASSICO;2700
291743;A035;Morellino;20000
333807;A009;CHIANTI;22130
278789;A009;CHIANTI;5000
333817;A009;CHIANTI;32440
335839;A023;CHIANTI CLASSICO;7586
286989;A009;CHIANTI;5700
326810;A009;CHIANTI;28000
556575;A009;CHIANTI;108078
278868;A009;CHIANTI;4000
287300;A009;CHIANTI;109201
274904;A009;CHIANTI;292403
274725;A009;CHIANTI;48000
337658;B217;Bolgheri (rossi);158600
334930;A023;CHIANTI CLASSICO;1421
345389;B242;Rosso di Montepulciano;5000
328358;B219;Rosso di Montalcino;14000
333729;A009;CHIANTI;9625
1095876;A002;Brunello;50436
418900;A009;CHIANTI;185303
347741;A009;CHIANTI;11846
348756;A009;CHIANTI;27484
559813;A009;CHIANTI;16600
430363;A009;CHIANTI;18052
536965;A009;CHIANTI;75428
344573;A005;Vino nobile di Montepulciano;96725
278653;A009;CHIANTI;21071
325704;A023;CHIANTI CLASSICO;62748
348307;A023;CHIANTI CLASSICO;11000
293884;B242;Rosso di Montepulciano;5109
344651;A023;CHIANTI CLASSICO;73384
439482;A023;CHIANTI CLASSICO;20000
692517;A009;CHIANTI;5000
566823;A009;CHIANTI;1350
274743;A009;CHIANTI;105215
326789;A009;CHIANTI;79999
278066;A009;CHIANTI;95695
419865;A005;Vino nobile di Montepulciano;12550
354261;A009;CHIANTI;13200
334392;A023;CHIANTI CLASSICO;4000
559634;A009;CHIANTI;52752
320200;A009;CHIANTI;40889
347662;A009;CHIANTI;72264
570531;A009;CHIANTI;25430
324133;A023;CHIANTI CLASSICO;71055
413246;A001;Vernaccia di San Gimignano;57446
366201;A009;CHIANTI;2090
367705;A001;Vernaccia di San Gimignano;8000
559716;A009;CHIANTI;9000
438339;A023;CHIANTI CLASSICO;31003
540518;A035;Morellino;2822
319961;A009;CHIANTI;9720
333753;A035;Morellino;57864
362742;B242;Rosso di Montepulciano;33827
521684;A009;CHIANTI;7040
504326;A002;Brunello;23600
633645;A023;CHIANTI CLASSICO;51647
324665;A001;Vernaccia di San Gimignano;54684
334470;A023;CHIANTI CLASSICO;176646
508228;A009;CHIANTI;173544
334762;A009;CHIANTI;8835
335608;A001;Vernaccia di San Gimignano;5000
348284;B219;Rosso di Montalcino;56322
359041;B219;Rosso di Montalcino;8363
299875;A005;Vino nobile di Montepulciano;6650
325872;A023;CHIANTI CLASSICO;28182
347814;A009;CHIANTI;21070
287820;B217;Bolgheri (rossi);10000
474500;A023;CHIANTI CLASSICO;10226
450121;A009;CHIANTI;7004
565530;A009;CHIANTI;41919
356100;A009;CHIANTI;253860
678361;A002;Brunello;2000
335397;A009;CHIANTI;30414
465405;A035;Morellino;14100
450133;A002;Brunello;28900
333173;A009;CHIANTI;8366
320426;A009;CHIANTI;7218
439209;A009;CHIANTI;92666
560638;A023;CHIANTI CLASSICO;6455
289852;A009;CHIANTI;4864
335138;A009;CHIANTI;14599
564017;A009;CHIANTI;25200
334481;A023;CHIANTI CLASSICO;8260
536600;B242;Rosso di Montepulciano;29000
334230;A023;CHIANTI CLASSICO;13207
538211;A002;Brunello;406936
452231;A035;Morellino;24250
335059;A009;CHIANTI;4400
297852;B217;Bolgheri (bianchi);30339
367153;A009;CHIANTI;3870
438117;B217;Bolgheri (rossi);37188
334560;A023;CHIANTI CLASSICO;12769
291067;A009;CHIANTI;10186
482524;A009;CHIANTI;5750
325713;A023;CHIANTI CLASSICO;873
364808;B219;Rosso di Montalcino;22725
636560;A009;CHIANTI;75600
344530;A002;Brunello;20020
327435;A001;Vernaccia di San Gimignano;320
559346;A023;CHIANTI CLASSICO;9325
296253;A035;Morellino;1200
281994;A009;CHIANTI;56700
332941;A009;CHIANTI;7312
333683;A023;CHIANTI CLASSICO;101212
333478;A009;CHIANTI;5250
547084;A009;CHIANTI;155249
335568;A009;CHIANTI;4137
333181;A009;CHIANTI;7873
277844;A009;CHIANTI;9572
283018;A009;CHIANTI;41479
369551;A009;CHIANTI;13148
323880;A002;Brunello;50352
365401;A009;CHIANTI;4155
431007;A009;CHIANTI;8590
278477;A002;Brunello;51314
361324;A009;CHIANTI;114599
542410;A023;CHIANTI CLASSICO;1203
275861;A005;Vino nobile di Montepulciano;51690
428791;A023;CHIANTI CLASSICO;242125
342333;A009;CHIANTI;9984
347283;A023;CHIANTI CLASSICO;28689
289587;A035;Morellino;1100
634252;A009;CHIANTI;19600
344900;A023;CHIANTI CLASSICO;7400
275181;B219;Rosso di Montalcino;23997
561580;B217;Bolgheri (bianchi);24667
334047;A009;CHIANTI;24890
292975;A009;CHIANTI;44455
408079;A009;CHIANTI;10000
438272;B242;Rosso di Montepulciano;5000
423557;A023;CHIANTI CLASSICO;89436
278233;A009;CHIANTI;12816
351717;A009;CHIANTI;11472
477429;A002;Brunello;39830
345174;B219;Rosso di Montalcino;37789
347441;A023;CHIANTI CLASSICO;574459
325634;A023;CHIANTI CLASSICO;9279
285653;A005;Vino nobile di Montepulciano;60350
320824;A009;CHIANTI;9700
355696;A009;CHIANTI;134820
283254;A009;CHIANTI;7864
287421;B242;Rosso di Montepulciano;8713
334391;A023;CHIANTI CLASSICO;3300
344574;B242;Rosso di Montepulciano;15182
325157;A023;CHIANTI CLASSICO;36797
282139;A009;CHIANTI;6425
354979;A009;CHIANTI;1750
345174;A002;Brunello;63260
324124;A023;CHIANTI CLASSICO;1921751
1144465;A009;CHIANTI;25417
557513;A023;CHIANTI CLASSICO;11213
275394;B242;Rosso di Montepulciano;1100
283741;A009;CHIANTI;27500
438404;A009;CHIANTI;0
331662;A009;CHIANTI;25448
278179;B242;Rosso di Montepulciano;8650
631042;A009;CHIANTI;13310
500575;A002;Brunello;21300
634961;A001;Vernaccia di San Gimignano;16194
278634;A009;CHIANTI;11095
276734;A009;CHIANTI;27936
460944;A009;CHIANTI;0
327354;A009;CHIANTI;4170
347574;A009;CHIANTI;2705
344947;A009;CHIANTI;2500
438784;B242;Rosso di Montepulciano;5000
279400;B217;Bolgheri (rossi);53768
347413;A009;CHIANTI;3728
347394;A009;CHIANTI;75935
429341;A023;CHIANTI CLASSICO;11000
323887;A001;Vernaccia di San Gimignano;35500
454631;A009;CHIANTI;16300
367721;A009;CHIANTI;1150
542845;A023;CHIANTI CLASSICO;81874
372396;A035;Morellino;4140
367542;A009;CHIANTI;4853
320230;A009;CHIANTI;13107
440367;A009;CHIANTI;51510
281484;A023;CHIANTI CLASSICO;74922
348595;A023;CHIANTI CLASSICO;70179
954608;A009;CHIANTI;5873
278523;A009;CHIANTI;4680
344502;A009;CHIANTI;141046
345164;A002;Brunello;39033
427486;A009;CHIANTI;12593
440153;B217;Bolgheri (bianchi);30528
513350;A035;Morellino;2700
274988;A035;Morellino;22500
324486;A009;CHIANTI;86969
416227;A009;CHIANTI;7850
335258;A009;CHIANTI;6030
450690;A035;Morellino;15000
423410;A002;Brunello;10000
464255;B219;Rosso di Montalcino;500
333677;A009;CHIANTI;27884
633969;B217;Bolgheri (rossi);10000
354315;A009;CHIANTI;1600
368189;A009;CHIANTI;40889
634809;A009;CHIANTI;20308
280830;A009;CHIANTI;24773
359611;A009;CHIANTI;2964
334007;A009;CHIANTI;4005
562982;A002;Brunello;43138
278501;A009;CHIANTI;8500
348098;A009;CHIANTI;52788
347630;A009;CHIANTI;126969
345197;A023;CHIANTI CLASSICO;343275
287421;A005;Vino nobile di Montepulciano;10000
359081;A009;CHIANTI;7346
284487;A001;Vernaccia di San Gimignano;22800
320898;A035;Morellino;14850
328194;A001;Vernaccia di San Gimignano;190901
334126;A009;CHIANTI;12144
538531;A002;Brunello;60000
494239;A023;CHIANTI CLASSICO;10616
278580;A009;CHIANTI;110292
323807;A009;CHIANTI;10000
446053;A009;CHIANTI;27500
503727;A009;CHIANTI;3853
290014;A009;CHIANTI;3049
334205;A009;CHIANTI;2015
289018;A009;CHIANTI;33387
412339;A009;CHIANTI;5528
323279;A009;CHIANTI;9330
559304;A035;Morellino;6600
353772;A002;Brunello;10000
281804;A009;CHIANTI;135119
616810;A009;CHIANTI;9142
324662;A009;CHIANTI;37680
291754;B242;Rosso di Montepulciano;4500
428810;A023;CHIANTI CLASSICO;3779
528285;A023;CHIANTI CLASSICO;10167
276967;A005;Vino nobile di Montepulciano;6650
324047;A002;Brunello;7441
423246;A009;CHIANTI;121715
365938;A002;Brunello;65023
326366;B217;Bolgheri (rossi);15417
542824;A002;Brunello;34927
415907;A023;CHIANTI CLASSICO;8102
432160;A009;CHIANTI;57000
416268;A009;CHIANTI;9370
335179;A009;CHIANTI;3100
511136;B217;Bolgheri (rossi);97230
848398;A009;CHIANTI;51620
360079;A009;CHIANTI;5388
397918;A009;CHIANTI;14200
336816;A035;Morellino;5700
333665;A023;CHIANTI CLASSICO;38228
446484;A009;CHIANTI;117267
558821;A009;CHIANTI;47774
299473;A009;CHIANTI;11486
324500;A002;Brunello;46200
507149;B242;Rosso di Montepulciano;7700
297886;A023;CHIANTI CLASSICO;31129
523197;A009;CHIANTI;27300
468012;A023;CHIANTI CLASSICO;15005
275159;A002;Brunello;72029
451777;A009;CHIANTI;43609
505196;A009;CHIANTI;67582
366293;A009;CHIANTI;8420
1758192;A009;CHIANTI;3713
542621;A009;CHIANTI;11428
292535;A009;CHIANTI;22663
367624;A009;CHIANTI;3000
348060;A009;CHIANTI;726
518640;B242;Rosso di Montepulciano;20000
487233;A009;CHIANTI;6000
354608;A009;CHIANTI;42900
321741;A035;Morellino;2000
336112;A035;Morellino;140000
361807;A009;CHIANTI;16210
299960;A009;CHIANTI;4000
558877;A002;Brunello;15000
432723;A009;CHIANTI;4800
445232;A009;CHIANTI;47
293004;A009;CHIANTI;485
347435;A009;CHIANTI;19000
560402;A009;CHIANTI;6352
325319;A023;CHIANTI CLASSICO;1494
437569;A009;CHIANTI;11540
359848;A009;CHIANTI;67708
299395;A009;CHIANTI;67266
411150;B242;Rosso di Montepulciano;5000
434394;A023;CHIANTI CLASSICO;519511
326807;A023;CHIANTI CLASSICO;30109
333656;A009;CHIANTI;16200
335614;A009;CHIANTI;27294
448734;A035;Morellino;5000
632793;A009;CHIANTI;10477
512968;A009;CHIANTI;2250
519034;A005;Vino nobile di Montepulciano;1730
465617;A009;CHIANTI;71493
345512;A002;Brunello;11286
334736;A023;CHIANTI CLASSICO;25509
518267;A009;CHIANTI;5000
448912;A005;Vino nobile di Montepulciano;105483
274785;A009;CHIANTI;11883
291026;A009;CHIANTI;18493
570650;A009;CHIANTI;5787
354492;A009;CHIANTI;345839
552390;A009;CHIANTI;8347
391409;A009;CHIANTI;6784
294663;B217;Bolgheri (bianchi);5711
413033;A023;CHIANTI CLASSICO;236425
328358;A002;Brunello;31200
282767;A009;CHIANTI;5577
443393;B217;Bolgheri (bianchi);40804
507232;A023;CHIANTI CLASSICO;26218
368453;A023;CHIANTI CLASSICO;956
296386;A009;CHIANTI;76338
276511;B219;Rosso di Montalcino;7580
351462;A009;CHIANTI;79086
498035;A035;Morellino;1800
551500;A035;Morellino;337994
279208;B219;Rosso di Montalcino;10000
436670;A009;CHIANTI;2121
421980;A009;CHIANTI;27320
333261;A009;CHIANTI;3930
357750;A009;CHIANTI;11501
325268;A009;CHIANTI;475
511813;A023;CHIANTI CLASSICO;60686
347430;B219;Rosso di Montalcino;69175
333071;A009;CHIANTI;524
353831;A002;Brunello;35460
325230;A009;CHIANTI;20000
436130;A035;Morellino;3500
438221;A009;CHIANTI;23067
488216;A023;CHIANTI CLASSICO;18241
351324;B219;Rosso di Montalcino;4750
364470;A009;CHIANTI;8895
353847;A009;CHIANTI;6747
345325;A002;Brunello;1518
334022;A009;CHIANTI;39
325666;A009;CHIANTI;13138
1444338;A009;CHIANTI;43530
430298;A002;Brunello;20000
514408;A023;CHIANTI CLASSICO;13485
511237;A035;Morellino;109825
282040;A009;CHIANTI;6500
333182;A009;CHIANTI;5045
274706;A009;CHIANTI;282611
274889;A035;Morellino;309100
344850;A009;CHIANTI;8214
281733;A005;Vino nobile di Montepulciano;37823
321852;A035;Morellino;3268
486311;A009;CHIANTI;5014
354413;A009;CHIANTI;22796
336070;A035;Morellino;5000
501251;A005;Vino nobile di Montepulciano;509052
347775;A002;Brunello;10000
290531;A005;Vino nobile di Montepulciano;7830
282164;A035;Morellino;88192
281920;A009;CHIANTI;225163
566036;A009;CHIANTI;175564
299293;A035;Morellino;43004
344413;A023;CHIANTI CLASSICO;42421
559110;A009;CHIANTI;22500
432416;A009;CHIANTI;10060
286266;A009;CHIANTI;25471
320250;A009;CHIANTI;8000
345556;B242;Rosso di Montepulciano;3780
344888;A009;CHIANTI;4650
366103;A009;CHIANTI;2040
295219;B242;Rosso di Montepulciano;10190
300308;A009;CHIANTI;13200
283351;A009;CHIANTI;35159
549874;A009;CHIANTI;5000
617110;A035;Morellino;2700
323702;B219;Rosso di Montalcino;9667
275351;A009;CHIANTI;13451
358749;A009;CHIANTI;54427
1121365;A023;CHIANTI CLASSICO;31952
345150;B242;Rosso di Montepulciano;2225
324551;A023;CHIANTI CLASSICO;97900
320389;A009;CHIANTI;20167
418941;A009;CHIANTI;9650
334323;A009;CHIANTI;70768
635106;A023;CHIANTI CLASSICO;100142
325186;A023;CHIANTI CLASSICO;106808
354854;B219;Rosso di Montalcino;21434
300059;A005;Vino nobile di Montepulciano;6166
438143;A009;CHIANTI;14414
562727;A009;CHIANTI;33845
517003;A009;CHIANTI;33936
352176;A005;Vino nobile di Montepulciano;3650
324601;A009;CHIANTI;1350
463757;A009;CHIANTI;47810
441765;A035;Morellino;26368
344909;A009;CHIANTI;14893
345855;A009;CHIANTI;7911
277607;A023;CHIANTI CLASSICO;2000
293225;A009;CHIANTI;95005
348348;A009;CHIANTI;52053
385831;A009;CHIANTI;14836
287967;B217;Bolgheri (bianchi);0
345661;A023;CHIANTI CLASSICO;31259
325239;A009;CHIANTI;42188
321785;A035;Morellino;56000
325353;A023;CHIANTI CLASSICO;143922
433255;A009;CHIANTI;3010
348307;A009;CHIANTI;23247
324706;A002;Brunello;22937
277643;A002;Brunello;4173
346493;A009;CHIANTI;103279
333826;A009;CHIANTI;34489
351466;A023;CHIANTI CLASSICO;103966
278465;A005;Vino nobile di Montepulciano;62662
288052;A009;CHIANTI;20885
274718;A009;CHIANTI;128302
443103;A023;CHIANTI CLASSICO;1600
276334;B219;Rosso di Montalcino;183376
414179;A009;CHIANTI;3053
421434;A009;CHIANTI;290
412020;A009;CHIANTI;3340
351290;A009;CHIANTI;14340
290880;A009;CHIANTI;297326
362823;A005;Vino nobile di Montepulciano;3650
283574;A035;Morellino;12000
278918;A009;CHIANTI;20377
325657;A009;CHIANTI;88258
1259153;A035;Morellino;7650
438181;A009;CHIANTI;56730
557469;A009;CHIANTI;9109
325736;A009;CHIANTI;34527
488108;A009;CHIANTI;8625
388959;A023;CHIANTI CLASSICO;16700
276511;A002;Brunello;65032
483590;A009;CHIANTI;32635
357061;A035;Morellino;4000
284714;A009;CHIANTI;474508
463913;A001;Vernaccia di San Gimignano;22530
298503;A009;CHIANTI;62605
440262;A009;CHIANTI;52756
565660;A009;CHIANTI;36633
526339;A023;CHIANTI CLASSICO;73262
441006;A009;CHIANTI;81472
328256;B242;Rosso di Montepulciano;26380
354628;A009;CHIANTI;11933
348284;A005;Vino nobile di Montepulciano;929595
325157;A009;CHIANTI;11400
560310;A009;CHIANTI;38156
393507;A009;CHIANTI;24742
441591;A023;CHIANTI CLASSICO;27603
415176;A035;Morellino;10500
1004276;A009;CHIANTI;64661
366956;A009;CHIANTI;4511
439920;A023;CHIANTI CLASSICO;11500
516865;A009;CHIANTI;8000
295920;A009;CHIANTI;29782
286456;A035;Morellino;9000
276036;A009;CHIANTI;41367
278584;A009;CHIANTI;1313
344974;A002;Brunello;2000
334411;A009;CHIANTI;19550
324022;B219;Rosso di Montalcino;1300
560800;A009;CHIANTI;3487
452721;A023;CHIANTI CLASSICO;22800
291754;A005;Vino nobile di Montepulciano;3000
363046;A009;CHIANTI;18000
348611;B217;Bolgheri (rossi);67205
498298;A009;CHIANTI;35500
556786;B217;Bolgheri (bianchi);35845
505313;A009;CHIANTI;124269
324174;A023;CHIANTI CLASSICO;280737
500061;A009;CHIANTI;389242
275322;A009;CHIANTI;48664
354549;A009;CHIANTI;13540
634540;A023;CHIANTI CLASSICO;781872
464839;A023;CHIANTI CLASSICO;171761
430298;B219;Rosso di Montalcino;15438
354404;B217;Bolgheri (rossi);164349
320458;A009;CHIANTI;13272
442097;A009;CHIANTI;4000
495692;A009;CHIANTI;12858
335842;A009;CHIANTI;1630
1309154;A023;CHIANTI CLASSICO;4000
563515;A009;CHIANTI;55252
336020;A023;CHIANTI CLASSICO;2500
358437;A009;CHIANTI;50301
350965;A009;CHIANTI;17332
324705;A002;Brunello;58545
414887;A009;CHIANTI;17460
325320;A009;CHIANTI;560
274666;A001;Vernaccia di San Gimignano;353830
420224;A009;CHIANTI;151552
335716;A023;CHIANTI CLASSICO;144356
343162;A009;CHIANTI;0
428662;A009;CHIANTI;30873
347399;B242;Rosso di Montepulciano;4888
547826;A009;CHIANTI;207849
360114;A009;CHIANTI;5600
323883;B219;Rosso di Montalcino;800
295963;B217;Bolgheri (rossi);10000
347940;A009;CHIANTI;18589
422486;A023;CHIANTI CLASSICO;215491
439552;A009;CHIANTI;8352
361950;A035;Morellino;333424
344104;A009;CHIANTI;1015
419969;B219;Rosso di Montalcino;910
437814;A009;CHIANTI;7340
324127;A009;CHIANTI;50000
571508;B217;Bolgheri (rossi);8900
560638;A009;CHIANTI;32823
491379;A009;CHIANTI;76904
466131;A009;CHIANTI;8068
345184;A023;CHIANTI CLASSICO;8398
277996;A023;CHIANTI CLASSICO;204046
297200;A009;CHIANTI;50231
335119;A009;CHIANTI;3203
449198;A009;CHIANTI;8872
335587;A009;CHIANTI;17089
556418;A009;CHIANTI;2292
348575;A009;CHIANTI;2413
362582;A023;CHIANTI CLASSICO;5714
278456;A005;Vino nobile di Montepulciano;6650
359798;A009;CHIANTI;12270
275148;A001;Vernaccia di San Gimignano;48820
532410;A023;CHIANTI CLASSICO;28137
350962;A009;CHIANTI;34871
501976;A009;CHIANTI;22592
344698;A023;CHIANTI CLASSICO;5700
529908;A009;CHIANTI;1932
556520;B217;Bolgheri (rossi);39052
438228;B242;Rosso di Montepulciano;5000
325399;A009;CHIANTI;3199
503955;A009;CHIANTI;7000
281861;A009;CHIANTI;22985
355257;A009;CHIANTI;28497
323887;A009;CHIANTI;163570
456471;A023;CHIANTI CLASSICO;681
275843;B242;Rosso di Montepulciano;4475
320240;A009;CHIANTI;12600
328034;A023;CHIANTI CLASSICO;81190
293653;A005;Vino nobile di Montepulciano;6650
298737;A009;CHIANTI;11795
285756;A009;CHIANTI;7502
281226;A009;CHIANTI;28936
323738;A001;Vernaccia di San Gimignano;67991
351458;A023;CHIANTI CLASSICO;26570
334402;A009;CHIANTI;23403
415953;B217;Bolgheri (rossi);47215
344113;A009;CHIANTI;3570
324069;A005;Vino nobile di Montepulciano;93649
278486;A035;Morellino;40000
425770;B242;Rosso di Montepulciano;9690
366873;A002;Brunello;20540
353826;A009;CHIANTI;235512
325406;A009;CHIANTI;1090397
333775;A009;CHIANTI;95626
557539;A009;CHIANTI;90841
327607;B217;Bolgheri (bianchi);115138
484235;A005;Vino nobile di Montepulciano;30750
277037;A023;CHIANTI CLASSICO;512356
281790;A009;CHIANTI;251066
344511;A009;CHIANTI;80910
274854;A009;CHIANTI;94099
275731;A009;CHIANTI;67804
619620;A009;CHIANTI;6844
438001;A023;CHIANTI CLASSICO;24422
344590;A009;CHIANTI;4386
275581;A009;CHIANTI;63200
346338;A001;Vernaccia di San Gimignano;100584
282019;A009;CHIANTI;10500
277895;A005;Vino nobile di Montepulciano;11500
290107;A035;Morellino;62500
410981;A009;CHIANTI;8085
294357;A009;CHIANTI;22237
320319;A009;CHIANTI;3340
335912;A009;CHIANTI;1302
277834;A005;Vino nobile di Montepulciano;3650
437641;A009;CHIANTI;24068
275383;A009;CHIANTI;2800
291567;A009;CHIANTI;7240
323992;A009;CHIANTI;34457
441803;A009;CHIANTI;7408
325771;A009;CHIANTI;141846
324292;A002;Brunello;7000
299211;A009;CHIANTI;58745
346015;A002;Brunello;257700
347934;A009;CHIANTI;2256
666965;A002;Brunello;30100
345087;A023;CHIANTI CLASSICO;4023
551055;A009;CHIANTI;4709
333821;A009;CHIANTI;264803
333878;A009;CHIANTI;26824
280746;A035;Morellino;15000
560486;A001;Vernaccia di San Gimignano;20500
344573;B242;Rosso di Montepulciano;134499
344885;A009;CHIANTI;12496
366226;B242;Rosso di Montepulciano;7750
485995;A035;Morellino;2450
347209;A009;CHIANTI;8575
475676;A035;Morellino;20334
345889;A023;CHIANTI CLASSICO;33310
524703;A023;CHIANTI CLASSICO;112317
365197;B219;Rosso di Montalcino;2956
288721;A035;Morellino;77637
