TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.21 SR70, Km 1.000, Pelago(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.21 SR70, Km 1.000, Pelago(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.21 SR70, Km 1.000, Pelago(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
26/08/2017;493;7971;1;455;58;8;1;18;0;9005;518;11;699;;26/08/2017;215;4077;0;322;33;3;0;10;0;4660;283;11;466;;26/08/2017;278;3894;1;133;25;5;1;8;0;4345;235;18;330
27/08/2017;571;9477;3;375;49;14;3;6;0;10498;582;18;1018;;27/08/2017;263;4001;0;245;31;9;2;6;0;4557;270;11;540;;27/08/2017;308;5476;3;130;18;5;1;0;0;5941;313;18;772
28/08/2017;345;7159;2;619;149;30;28;17;0;8349;519;7;681;;28/08/2017;148;3298;0;374;74;20;8;13;0;3935;241;18;379;;28/08/2017;197;3861;2;245;75;10;20;4;0;4414;279;7;519
29/08/2017;378;7362;2;642;141;31;18;21;0;8595;523;17;692;;29/08/2017;160;3562;0;384;81;14;4;13;0;4218;256;18;425;;29/08/2017;218;3800;2;258;60;17;14;8;0;4377;268;7;464
30/08/2017;377;7686;3;691;148;28;25;14;0;8972;542;17;673;;30/08/2017;167;3743;0;427;77;20;9;11;0;4454;267;19;404;;30/08/2017;210;3943;3;264;71;8;16;3;0;4518;275;7;445
31/08/2017;367;7721;1;751;158;34;33;15;0;9080;548;17;692;;31/08/2017;156;3694;0;451;88;20;8;11;0;4428;264;18;403;;31/08/2017;211;4027;1;300;70;14;25;4;0;4652;284;7;455
01/09/2017;244;7930;2;767;145;41;13;18;0;9160;544;19;690;;01/09/2017;91;4027;0;505;77;29;6;14;0;4749;275;19;484;;01/09/2017;153;3903;2;262;68;12;7;4;0;4411;269;7;427
02/09/2017;396;8161;2;482;76;8;3;15;0;9143;553;10;738;;02/09/2017;190;4211;0;345;44;6;2;9;0;4807;292;11;439;;02/09/2017;206;3950;2;137;32;2;1;6;0;4336;261;18;407
03/09/2017;;;;;;;;;;;;;;;03/09/2017;;;;;;;;;;;;;;;03/09/2017;;;;;;;;;;;;;
04/09/2017;331;6981;5;668;168;35;26;21;0;8235;523;7;699;;04/09/2017;146;3255;0;390;85;20;6;16;0;3918;243;19;418;;04/09/2017;185;3726;5;278;83;15;20;5;0;4317;279;7;511
05/09/2017;319;7248;3;684;207;40;30;19;0;8550;528;17;716;;05/09/2017;149;3519;0;412;106;19;8;13;0;4226;256;18;434;;05/09/2017;170;3729;3;272;101;21;22;6;0;4324;272;7;465
06/09/2017;246;7536;2;716;166;34;31;19;0;8750;545;17;720;;06/09/2017;105;3606;0;454;93;21;12;12;0;4303;259;19;410;;06/09/2017;141;3930;2;262;73;13;19;7;0;4447;286;7;481
07/09/2017;263;7241;0;743;179;32;37;16;0;8511;526;18;688;;07/09/2017;111;3533;0;439;92;21;13;13;0;4222;251;18;420;;07/09/2017;152;3708;0;304;87;11;24;3;0;4289;275;7;488
08/09/2017;315;8066;2;724;165;30;32;20;0;9354;562;18;725;;08/09/2017;149;4168;0;461;88;23;11;12;0;4912;286;18;481;;08/09/2017;166;3898;2;263;77;7;21;8;0;4442;276;7;494
09/09/2017;260;8293;3;488;83;11;3;12;0;9153;536;10;697;;09/09/2017;106;4114;0;332;49;4;0;8;0;4613;270;11;391;;09/09/2017;154;4179;3;156;34;7;3;4;0;4540;266;16;355
10/09/2017;175;6573;3;322;35;4;2;5;0;7119;399;18;640;;10/09/2017;49;2780;0;217;22;2;2;3;0;3075;165;12;263;;10/09/2017;126;3793;3;105;13;2;0;2;0;4044;234;17;398
11/09/2017;201;6830;2;688;175;34;23;23;0;7976;495;7;639;;11/09/2017;75;3230;0;408;89;18;8;16;0;3844;230;18;397;;11/09/2017;126;3600;2;280;86;16;15;7;0;4132;265;7;487
12/09/2017;247;7408;3;736;189;46;28;14;0;8671;538;7;672;;12/09/2017;102;3572;0;449;98;26;6;10;0;4263;255;18;417;;12/09/2017;145;3836;3;287;91;20;22;4;0;4408;283;7;491
13/09/2017;289;7699;1;747;185;44;31;20;0;9016;556;7;687;;13/09/2017;114;3754;0;445;93;24;13;13;0;4456;265;18;418;;13/09/2017;175;3945;1;302;92;20;18;7;0;4560;291;7;501
14/09/2017;264;7459;3;724;167;33;25;21;0;8696;540;17;700;;14/09/2017;115;3672;0;447;86;21;5;15;0;4361;261;18;426;;14/09/2017;149;3787;3;277;81;12;20;6;0;4335;279;7;451
15/09/2017;232;7893;0;736;192;39;27;27;0;9146;561;18;731;;15/09/2017;100;4086;0;462;103;26;8;20;0;4805;286;18;514;;15/09/2017;132;3807;0;274;89;13;19;7;0;4341;275;7;524
16/09/2017;228;8167;1;549;65;7;3;19;0;9039;529;18;625;;16/09/2017;82;4166;0;384;34;4;2;13;0;4685;271;12;361;;16/09/2017;146;4001;1;165;31;3;1;6;0;4354;258;16;344
17/09/2017;401;8632;1;418;35;11;0;9;0;9507;555;18;934;;17/09/2017;178;3812;0;288;19;4;0;6;0;4307;251;11;440;;17/09/2017;223;4820;1;130;16;7;0;3;0;5200;304;18;659
18/09/2017;173;6957;1;677;205;28;34;19;0;8094;512;7;673;;18/09/2017;51;3294;0;404;107;18;10;12;0;3896;239;18;412;;18/09/2017;122;3663;1;273;98;10;24;7;0;4198;274;7;483
19/09/2017;195;7091;4;685;181;30;29;21;0;8236;522;7;702;;19/09/2017;70;3421;0;416;95;18;11;16;0;4047;249;18;431;;19/09/2017;125;3670;4;269;86;12;18;5;0;4189;273;7;518
20/09/2017;260;7431;3;720;172;34;20;24;0;8664;545;17;710;;20/09/2017;115;3660;0;436;90;23;6;16;0;4346;264;18;419;;20/09/2017;145;3771;3;284;82;11;14;8;0;4318;281;7;482
21/09/2017;302;7582;2;734;216;39;26;24;0;8925;560;17;728;;21/09/2017;129;3714;0;445;119;19;12;16;0;4454;271;18;405;;21/09/2017;173;3868;2;289;97;20;14;8;0;4471;288;7;510
22/09/2017;282;8201;2;761;206;34;27;26;0;9539;590;17;732;;22/09/2017;125;4224;0;473;107;20;9;18;0;4976;298;19;454;;22/09/2017;157;3977;2;288;99;14;18;8;0;4563;292;7;475
23/09/2017;537;8862;4;579;64;5;0;21;0;10072;601;11;747;;23/09/2017;274;4548;0;400;37;3;0;14;0;5276;312;13;433;;23/09/2017;263;4314;4;179;27;2;0;7;0;4796;289;17;422
24/09/2017;266;7640;1;355;57;2;0;2;0;8323;488;18;727;;24/09/2017;118;3300;0;237;36;1;0;2;0;3694;210;12;367;;24/09/2017;148;4340;1;118;21;1;0;0;0;4629;277;17;521
25/09/2017;197;6789;2;694;171;37;30;23;0;7943;506;7;680;;25/09/2017;74;3208;0;422;87;18;12;14;0;3835;236;18;389;;25/09/2017;123;3581;2;272;84;19;18;9;0;4108;270;7;496
26/09/2017;242;7216;0;684;181;39;26;19;0;8407;531;18;671;;26/09/2017;103;3484;0;429;94;17;9;13;0;4149;254;19;400;;26/09/2017;139;3732;0;255;87;22;17;6;0;4258;277;7;449
27/09/2017;195;7283;2;697;200;42;39;17;0;8475;533;17;641;;27/09/2017;86;3595;0;432;101;25;11;12;0;4262;258;18;413;;27/09/2017;109;3688;2;265;99;17;28;5;0;4213;275;7;452
28/09/2017;286;7718;3;757;174;34;36;19;0;9027;567;17;738;;28/09/2017;113;3803;0;477;85;21;15;13;0;4527;276;18;439;;28/09/2017;173;3915;3;280;89;13;21;6;0;4500;291;7;489
29/09/2017;308;8114;1;827;179;38;22;24;0;9513;580;18;740;;29/09/2017;143;4190;0;522;97;19;7;17;0;4995;295;18;488;;29/09/2017;165;3924;1;305;82;19;15;7;0;4518;285;7;459
30/09/2017;394;8558;2;588;80;21;7;22;0;9672;588;17;718;;30/09/2017;189;4375;0;414;42;13;3;16;0;5052;300;12;392;;30/09/2017;205;4183;2;174;38;8;4;6;0;4620;288;17;452
01/10/2017;199;7556;3;375;47;23;0;4;0;8207;480;17;761;;01/10/2017;57;3260;0;258;31;7;0;4;0;3617;207;12;345;;01/10/2017;142;4296;3;117;16;16;0;0;0;4590;273;17;544
02/10/2017;269;7279;1;673;177;32;20;23;0;8474;540;7;711;;02/10/2017;106;3478;0;408;94;16;11;16;0;4129;254;18;426;;02/10/2017;163;3801;1;265;83;16;9;7;0;4345;285;7;525
03/10/2017;209;7180;3;656;175;49;22;18;0;8312;530;7;696;;03/10/2017;89;3508;0;398;97;25;10;9;0;4136;257;19;420;;03/10/2017;120;3672;3;258;78;24;12;9;0;4176;274;7;484
04/10/2017;249;7429;2;684;161;39;34;18;0;8616;543;17;674;;04/10/2017;113;3583;0;445;73;22;12;14;0;4262;258;19;409;;04/10/2017;136;3846;2;239;88;17;22;4;0;4354;285;7;458
05/10/2017;261;7967;3;723;174;29;26;17;0;9200;579;7;749;;05/10/2017;123;3925;0;441;95;17;7;12;0;4620;279;18;452;;05/10/2017;138;4042;3;282;79;12;19;5;0;4580;300;7;506
06/10/2017;206;8188;5;781;190;37;28;17;0;9452;588;18;727;;06/10/2017;86;4236;0;475;102;24;7;10;0;4940;299;18;484;;06/10/2017;120;3952;5;306;88;13;21;7;0;4512;288;7;479
07/10/2017;479;8552;5;529;77;11;9;22;0;9684;590;17;700;;07/10/2017;248;4402;0;372;48;7;2;14;0;5093;305;11;381;;07/10/2017;231;4150;5;157;29;4;7;8;0;4591;285;17;437
08/10/2017;261;8400;2;378;34;13;2;5;0;9095;543;18;886;;08/10/2017;95;3660;0;261;23;4;0;4;0;4047;234;12;361;;08/10/2017;166;4740;2;117;11;9;2;1;0;5048;309;17;657
09/10/2017;285;7056;5;689;186;23;14;19;0;8277;529;7;700;;09/10/2017;110;3385;0;405;99;9;5;13;0;4026;248;18;380;;09/10/2017;175;3671;5;284;87;14;9;6;0;4251;281;7;503
10/10/2017;279;7380;3;715;198;38;27;18;0;8658;548;17;696;;10/10/2017;110;3609;0;428;105;24;8;13;0;4297;265;18;420;;10/10/2017;169;3771;3;287;93;14;19;5;0;4361;282;7;451
11/10/2017;270;7576;3;720;159;38;29;20;0;8815;552;7;724;;11/10/2017;117;3675;0;438;86;22;9;13;0;4360;261;18;404;;11/10/2017;153;3901;3;282;73;16;20;7;0;4455;291;7;501
12/10/2017;228;7365;5;762;176;30;36;20;0;8622;541;7;724;;12/10/2017;85;3634;0;472;97;21;14;13;0;4336;261;18;434;;12/10/2017;143;3731;5;290;79;9;22;7;0;4286;280;7;509
13/10/2017;289;8323;2;744;200;26;23;19;0;9626;600;17;771;;13/10/2017;153;4323;0;490;105;17;9;14;0;5111;308;19;487;;13/10/2017;136;4000;2;254;95;9;14;5;0;4515;292;7;462
14/10/2017;459;8618;3;551;74;9;4;15;0;9733;590;17;728;;14/10/2017;244;4393;0;394;40;3;2;10;0;5086;303;11;422;;14/10/2017;215;4225;3;157;34;6;2;5;0;4647;287;17;460
15/10/2017;450;8483;0;420;44;13;2;7;0;9419;561;18;995;;15/10/2017;159;3765;0;278;24;7;0;5;0;4238;247;12;387;;15/10/2017;291;4718;0;142;20;6;2;2;0;5181;314;18;719
16/10/2017;287;7056;2;704;202;35;20;16;0;8322;525;7;683;;16/10/2017;127;3329;0;429;111;20;6;10;0;4032;244;18;391;;16/10/2017;160;3727;2;275;91;15;14;6;0;4290;281;7;483
17/10/2017;260;7279;2;748;206;37;22;21;0;8575;543;7;716;;17/10/2017;105;3565;0;458;111;24;6;14;0;4283;263;18;461;;17/10/2017;155;3714;2;290;95;13;16;7;0;4292;279;7;484
18/10/2017;256;7519;5;754;198;25;22;14;0;8793;554;8;699;;18/10/2017;120;3697;0;456;100;11;7;10;0;4401;267;19;443;;18/10/2017;136;3822;5;298;98;14;15;4;0;4392;287;7;470
19/10/2017;242;7392;2;789;219;42;32;19;0;8737;551;17;751;;19/10/2017;99;3634;0;482;116;28;10;13;0;4382;266;18;436;;19/10/2017;143;3758;2;307;103;14;22;6;0;4355;285;7;526
20/10/2017;273;8034;5;832;211;34;28;22;0;9439;585;18;769;;20/10/2017;95;4134;0;522;118;24;11;18;0;4922;297;19;511;;20/10/2017;178;3900;5;310;93;10;17;4;0;4517;288;7;497
21/10/2017;365;8405;1;583;68;8;2;27;0;9459;571;17;701;;21/10/2017;184;4271;0;392;39;3;0;17;0;4906;293;10;440;;21/10/2017;181;4134;1;191;29;5;2;10;0;4553;279;17;430
22/10/2017;277;7323;5;365;36;4;1;7;0;8018;472;17;743;;22/10/2017;105;3244;0;252;26;3;0;6;0;3636;209;12;353;;22/10/2017;172;4079;5;113;10;1;1;1;0;4382;263;17;543
23/10/2017;226;6664;1;674;169;36;32;30;0;7832;499;7;665;;23/10/2017;88;3124;0;407;90;23;10;17;0;3759;231;18;433;;23/10/2017;138;3540;1;267;79;13;22;13;0;4073;268;7;496
24/10/2017;231;6986;3;722;179;24;36;27;0;8208;520;7;710;;24/10/2017;95;3384;0;429;93;21;13;17;0;4052;247;18;426;;24/10/2017;136;3602;3;293;86;3;23;10;0;4156;273;7;512
25/10/2017;221;7218;5;738;196;31;30;24;0;8463;534;17;715;;25/10/2017;85;3510;0;443;102;17;8;17;0;4182;252;19;414;;25/10/2017;136;3708;5;295;94;14;22;7;0;4281;281;7;511
26/10/2017;246;7372;2;726;176;36;28;24;0;8610;537;18;730;;26/10/2017;102;3666;0;434;96;20;11;17;0;4346;262;18;455;;26/10/2017;144;3706;2;292;80;16;17;7;0;4264;275;7;474
27/10/2017;226;7855;3;764;211;33;23;21;0;9136;568;17;744;;27/10/2017;84;4025;0;464;110;23;8;16;0;4730;287;18;511;;27/10/2017;142;3830;3;300;101;10;15;5;0;4406;282;7;520
28/10/2017;342;8267;1;519;80;11;4;20;0;9244;565;18;693;;28/10/2017;154;4224;0;357;43;8;3;17;0;4806;289;10;385;;28/10/2017;188;4043;1;162;37;3;1;3;0;4438;276;17;433
29/10/2017;309;8416;2;427;30;13;0;13;0;9210;560;17;924;;29/10/2017;145;3790;0;293;24;5;0;6;0;4263;253;11;429;;29/10/2017;164;4626;2;134;6;8;0;7;0;4947;306;17;688
30/10/2017;211;7277;1;719;197;36;40;20;0;8501;543;7;729;;30/10/2017;83;3528;0;440;102;23;11;13;0;4200;259;18;410;;30/10/2017;128;3749;1;279;95;13;29;7;0;4301;284;7;506
31/10/2017;217;7891;0;753;194;23;18;16;0;9112;563;17;795;;31/10/2017;74;3886;0;459;106;16;6;10;0;4557;274;18;490;;31/10/2017;143;4005;0;294;88;7;12;6;0;4555;289;7;515
01/11/2017;317;8090;2;408;47;8;1;9;0;8882;550;17;887;;01/11/2017;130;3938;0;308;27;4;0;7;0;4414;266;10;518;;01/11/2017;187;4152;2;100;20;4;1;2;0;4468;284;17;700
02/11/2017;198;7217;5;715;187;22;24;17;0;8385;536;17;728;;02/11/2017;65;3460;0;431;99;11;12;15;0;4093;254;18;408;;02/11/2017;133;3757;5;284;88;11;12;2;0;4292;282;7;506
03/11/2017;151;7660;4;773;188;31;20;20;0;8847;558;17;711;;03/11/2017;54;3832;0;489;104;22;4;15;0;4520;278;19;439;;03/11/2017;97;3828;4;284;84;9;16;5;0;4327;280;7;507
04/11/2017;228;7663;2;527;80;9;4;23;0;8536;521;17;679;;04/11/2017;113;3826;0;362;45;6;3;16;0;4371;257;10;345;;04/11/2017;115;3837;2;165;35;3;1;7;0;4165;264;17;421
05/11/2017;209;5996;2;318;56;2;1;15;0;6599;389;17;595;;05/11/2017;62;2647;0;228;33;1;0;10;0;2981;167;12;260;;05/11/2017;147;3349;2;90;23;1;1;5;0;3618;222;17;384
06/11/2017;172;6789;3;668;173;36;26;27;0;7894;505;7;685;;06/11/2017;44;3222;0;404;92;17;10;18;0;3807;236;18;400;;06/11/2017;128;3567;3;264;81;19;16;9;0;4087;269;7;511
07/11/2017;161;6834;4;709;210;37;20;21;0;7996;506;7;661;;07/11/2017;48;3300;0;443;113;24;6;14;0;3948;242;18;441;;07/11/2017;113;3534;4;266;97;13;14;7;0;4048;264;7;497
08/11/2017;182;6984;0;738;220;36;27;17;0;8204;518;7;723;;08/11/2017;80;3362;0;455;114;20;11;11;0;4053;245;18;380;;08/11/2017;102;3622;0;283;106;16;16;6;0;4151;273;7;500
09/11/2017;209;6951;2;757;192;26;31;15;0;8183;513;7;725;;09/11/2017;83;3403;0;456;99;15;10;11;0;4077;246;18;400;;09/11/2017;126;3548;2;301;93;11;21;4;0;4106;267;7;506
10/11/2017;206;7697;3;761;198;39;28;21;0;8953;556;17;719;;10/11/2017;91;3965;0;474;103;25;7;13;0;4678;280;19;453;;10/11/2017;115;3732;3;287;95;14;21;8;0;4275;275;7;489
11/11/2017;254;8086;4;579;77;4;1;16;0;9021;552;17;756;;11/11/2017;99;4091;0;377;40;2;1;10;0;4620;275;11;372;;11/11/2017;155;3995;4;202;37;2;0;6;0;4401;278;17;458
12/11/2017;238;7211;2;348;31;6;0;11;0;7847;473;16;750;;12/11/2017;88;3255;0;240;26;2;0;6;0;3617;210;12;366;;12/11/2017;150;3956;2;108;5;4;0;5;0;4230;264;17;525
13/11/2017;160;6080;1;585;173;11;22;14;0;7046;448;7;598;;13/11/2017;35;2917;0;338;89;4;9;11;0;3403;210;18;349;;13/11/2017;125;3163;1;247;84;7;13;3;0;3643;238;7;446
14/11/2017;153;5970;2;601;177;26;9;16;0;6954;440;7;606;;14/11/2017;45;2857;0;385;98;14;3;11;0;3413;210;18;341;;14/11/2017;108;3113;2;216;79;12;6;5;0;3541;229;7;459
15/11/2017;161;6505;0;687;181;32;17;18;0;7601;480;17;622;;15/11/2017;51;3163;0;413;96;14;5;10;0;3752;231;18;410;;15/11/2017;110;3342;0;274;85;18;12;8;0;3849;250;7;445
16/11/2017;204;6843;1;722;193;29;24;17;0;8033;510;7;709;;16/11/2017;85;3353;0;425;107;20;8;13;0;4011;244;18;423;;16/11/2017;119;3490;1;297;86;9;16;4;0;4022;266;7;525
17/11/2017;236;7654;2;750;186;27;33;18;0;8906;560;17;737;;17/11/2017;92;3840;0;449;95;20;11;15;0;4522;279;18;443;;17/11/2017;144;3814;2;301;91;7;22;3;0;4384;281;7;500
18/11/2017;268;7796;1;562;81;6;5;13;0;8732;527;17;659;;18/11/2017;121;3940;0;386;45;5;2;10;0;4509;264;19;354;;18/11/2017;147;3856;1;176;36;1;3;3;0;4223;264;16;397
19/11/2017;223;7061;15;506;60;7;0;13;0;7885;470;17;793;;19/11/2017;79;3232;0;315;47;4;0;6;0;3683;217;11;344;;19/11/2017;144;3829;15;191;13;3;0;7;0;4202;253;17;593
20/11/2017;173;6739;2;707;198;42;41;16;0;7918;507;7;691;;20/11/2017;73;3234;0;427;104;24;14;11;0;3887;241;18;418;;20/11/2017;100;3505;2;280;94;18;27;5;0;4031;266;7;510
21/11/2017;140;7057;2;685;183;32;36;39;0;8174;521;17;698;;21/11/2017;45;3430;0;440;95;23;10;24;0;4067;252;18;431;;21/11/2017;95;3627;2;245;88;9;26;15;0;4107;269;7;496
22/11/2017;147;7117;2;751;177;31;37;60;0;8322;527;17;674;;22/11/2017;48;3475;0;467;86;20;12;33;0;4141;252;18;437;;22/11/2017;99;3642;2;284;91;11;25;27;0;4181;276;7;508
23/11/2017;171;7094;1;690;194;21;35;54;0;8260;514;7;680;;23/11/2017;54;3455;0;424;105;14;13;28;0;4093;246;18;415;;23/11/2017;117;3639;1;266;89;7;22;26;0;4167;268;7;515
24/11/2017;144;7855;2;793;184;39;41;60;0;9118;568;8;683;;24/11/2017;45;3948;0;471;107;27;12;32;0;4642;283;18;482;;24/11/2017;99;3907;2;322;77;12;29;28;0;4476;285;7;482
25/11/2017;189;8076;3;536;49;3;4;44;0;8904;536;17;663;;25/11/2017;70;4087;0;379;31;2;1;22;0;4592;267;12;355;;25/11/2017;119;3989;3;157;18;1;3;22;0;4312;269;16;387
26/11/2017;145;6558;0;350;25;0;0;20;0;7098;427;16;661;;26/11/2017;47;2989;0;253;18;0;0;12;0;3319;192;11;287;;26/11/2017;98;3569;0;97;7;0;0;8;0;3779;235;17;444
27/11/2017;146;6851;1;687;155;19;32;59;0;7950;510;7;676;;27/11/2017;48;3240;0;424;86;13;7;32;0;3850;241;18;442;;27/11/2017;98;3611;1;263;69;6;25;27;0;4100;269;7;514
28/11/2017;150;6923;1;689;162;32;30;55;0;8042;512;7;671;;28/11/2017;49;3307;0;436;99;25;6;27;0;3949;244;18;433;;28/11/2017;101;3616;1;253;63;7;24;28;0;4093;268;7;499
29/11/2017;112;6654;0;620;147;27;21;52;0;7633;483;7;641;;29/11/2017;36;3214;0;380;74;21;6;27;0;3758;229;19;409;;29/11/2017;76;3440;0;240;73;6;15;25;0;3875;254;7;486
30/11/2017;156;6961;2;708;152;36;30;59;0;8104;511;7;692;;30/11/2017;50;3397;0;433;88;30;9;31;0;4038;244;18;427;;30/11/2017;106;3564;2;275;64;6;21;28;0;4066;268;7;518
01/12/2017;147;7337;1;720;161;21;33;58;0;8478;529;7;648;;01/12/2017;57;3658;0;457;101;13;15;29;0;4330;260;18;438;;01/12/2017;90;3679;1;263;60;8;18;29;0;4148;269;7;493
02/12/2017;191;6786;4;545;39;2;4;43;0;7614;462;17;563;;02/12/2017;62;3333;0;365;28;2;2;23;0;3815;227;13;308;;02/12/2017;129;3453;4;180;11;0;2;20;0;3799;235;16;311
03/12/2017;180;6662;7;333;36;0;1;15;0;7234;436;17;692;;03/12/2017;62;3078;0;242;21;0;0;8;0;3411;202;12;333;;03/12/2017;118;3584;7;91;15;0;1;7;0;3823;234;17;457
04/12/2017;173;6785;4;631;154;17;27;52;0;7843;506;7;680;;04/12/2017;56;3243;0;395;78;11;10;27;0;3820;238;19;390;;04/12/2017;117;3542;4;236;76;6;17;25;0;4023;267;7;517
05/12/2017;118;7031;2;750;186;21;42;48;0;8198;522;7;675;;05/12/2017;45;3401;0;469;94;13;9;27;0;4058;250;18;415;;05/12/2017;73;3630;2;281;92;8;33;21;0;4140;273;7;491
06/12/2017;144;7166;4;700;179;22;36;55;0;8306;525;7;646;;06/12/2017;51;3484;0;434;89;14;12;30;0;4114;249;19;400;;06/12/2017;93;3682;4;266;90;8;24;25;0;4192;276;7;513
07/12/2017;114;7566;7;809;184;16;27;51;0;8774;544;7;648;;07/12/2017;39;3801;0;496;104;12;10;27;0;4489;266;19;434;;07/12/2017;75;3765;7;313;80;4;17;24;0;4285;277;7;497
08/12/2017;135;5737;3;389;37;2;3;17;0;6323;379;11;549;;08/12/2017;49;2981;0;267;26;1;1;8;0;3333;195;11;327;;08/12/2017;86;2756;3;122;11;1;2;9;0;2990;184;16;293
09/12/2017;144;6909;3;466;40;0;0;38;0;7600;468;11;610;;09/12/2017;50;3351;0;325;29;0;0;20;0;3775;227;11;322;;09/12/2017;94;3558;3;141;11;0;0;18;0;3825;241;16;335
10/12/2017;124;5668;6;310;36;0;0;13;0;6157;378;16;567;;10/12/2017;40;2501;0;229;29;0;0;6;0;2805;165;11;286;;10/12/2017;84;3167;6;81;7;0;0;7;0;3352;213;16;381
11/12/2017;153;6360;2;669;173;23;27;51;0;7458;479;7;675;;11/12/2017;40;2966;0;370;96;14;8;29;0;3523;218;18;351;;11/12/2017;113;3394;2;299;77;9;19;22;0;3935;262;7;515
12/12/2017;125;6722;2;599;142;20;32;53;0;7695;484;17;607;;12/12/2017;35;3273;0;374;85;12;12;29;0;3820;232;18;415;;12/12/2017;90;3449;2;225;57;8;20;24;0;3875;253;7;469
13/12/2017;139;7154;2;715;169;15;31;54;0;8279;520;7;684;;13/12/2017;54;3473;0;426;90;11;12;26;0;4092;248;18;381;;13/12/2017;85;3681;2;289;79;4;19;28;0;4187;272;7;521
14/12/2017;138;7023;3;709;180;26;22;51;0;8152;513;7;646;;14/12/2017;36;3417;0;445;102;21;7;30;0;4058;245;18;401;;14/12/2017;102;3606;3;264;78;5;15;21;0;4094;268;7;489
15/12/2017;187;7665;0;741;166;29;37;54;0;8879;545;18;700;;15/12/2017;72;3821;0;457;99;19;13;27;0;4508;268;18;482;;15/12/2017;115;3844;0;284;67;10;24;27;0;4371;278;7;509
16/12/2017;151;7279;3;535;55;1;4;42;0;8070;473;16;573;;16/12/2017;41;3567;0;363;36;1;3;22;0;4033;231;19;329;;16/12/2017;110;3712;3;172;19;0;1;20;0;4037;242;16;308
17/12/2017;182;6922;9;371;32;0;0;17;0;7533;453;16;690;;17/12/2017;78;3266;0;273;21;0;0;10;0;3648;211;12;300;;17/12/2017;104;3656;9;98;11;0;0;7;0;3885;242;17;426
18/12/2017;154;6977;2;709;138;20;34;61;0;8095;514;7;663;;18/12/2017;55;3354;0;424;71;13;9;33;0;3959;241;18;402;;18/12/2017;99;3623;2;285;67;7;25;28;0;4136;273;7;523
19/12/2017;158;7234;5;744;177;23;43;51;0;8435;531;7;682;;19/12/2017;58;3490;0;461;100;20;12;26;0;4167;252;18;448;;19/12/2017;100;3744;5;283;77;3;31;25;0;4268;279;7;511
20/12/2017;138;7428;5;758;167;29;42;50;0;8617;541;17;667;;20/12/2017;52;3598;0;461;90;22;12;26;0;4261;255;19;439;;20/12/2017;86;3830;5;297;77;7;30;24;0;4356;286;7;499
21/12/2017;157;7279;2;765;199;27;38;53;0;8520;534;17;678;;21/12/2017;55;3547;0;471;124;19;12;27;0;4255;255;18;418;;21/12/2017;102;3732;2;294;75;8;26;26;0;4265;278;7;500
22/12/2017;133;7876;2;808;168;25;33;56;0;9101;565;17;670;;22/12/2017;39;3931;0;499;99;18;13;27;0;4626;277;18;433;;22/12/2017;94;3945;2;309;69;7;20;29;0;4475;289;7;467
23/12/2017;176;7329;3;501;55;1;1;42;0;8108;498;11;649;;23/12/2017;78;3796;0;342;37;0;0;21;0;4274;255;12;363;;23/12/2017;98;3533;3;159;18;1;1;21;0;3834;243;15;327
24/12/2017;151;6032;2;341;30;0;1;11;0;6568;388;16;551;;24/12/2017;54;3103;0;262;14;0;0;6;0;3439;196;11;290;;24/12/2017;97;2929;2;79;16;0;1;5;0;3129;192;15;299
25/12/2017;148;5883;0;273;23;0;0;2;0;6329;356;11;748;;25/12/2017;37;2854;0;210;16;0;0;2;0;3119;179;12;450;;25/12/2017;111;3029;0;63;7;0;0;0;0;3210;177;11;359
26/12/2017;158;5525;0;259;28;1;1;10;0;5982;362;17;598;;26/12/2017;46;2474;0;193;16;1;1;7;0;2738;163;12;298;;26/12/2017;112;3051;0;66;12;0;0;3;0;3244;199;17;375
27/12/2017;144;6458;1;554;110;16;13;54;0;7350;469;10;549;;27/12/2017;33;3045;0;357;74;8;4;28;0;3549;222;18;368;;27/12/2017;111;3413;1;197;36;8;9;26;0;3801;247;8;355
28/12/2017;125;5932;0;523;94;4;5;51;0;6734;427;17;518;;28/12/2017;43;2846;0;337;55;3;1;27;0;3312;204;18;303;;28/12/2017;82;3086;0;186;39;1;4;24;0;3422;223;8;313
