TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.21 SR70, Km 1.000, Pelago(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.21 SR70, Km 1.000, Pelago(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.21 SR70, Km 1.000, Pelago(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
25/08/2016;349;7304;0;447;100;18;22;10;0;8250;501;18;646;;25/08/2016;146;3628;0;217;42;8;11;6;0;4058;247;19;383;;25/08/2016;203;3676;0;230;58;10;11;4;0;4192;254;7;367
26/08/2016;365;7881;6;507;90;16;23;14;0;8902;536;18;784;;26/08/2016;183;4093;2;271;46;9;9;7;0;4620;278;18;474;;26/08/2016;182;3788;4;236;44;7;14;7;0;4282;258;8;364
27/08/2016;441;8234;4;258;52;8;0;11;0;9008;516;10;748;;27/08/2016;218;4268;1;128;23;5;0;6;0;4649;280;10;453;;27/08/2016;223;3966;3;130;29;3;0;5;0;4359;235;19;351
28/08/2016;535;9593;8;229;22;9;1;3;0;10400;585;18;1071;;28/08/2016;249;4047;6;114;9;4;0;3;0;4432;266;11;542;;28/08/2016;286;5546;2;115;13;5;1;0;0;5968;319;18;844
29/08/2016;311;7464;4;457;155;34;16;11;0;8452;513;7;675;;29/08/2016;146;3568;2;236;73;15;7;6;0;4053;239;18;408;;29/08/2016;165;3896;2;221;82;19;9;5;0;4399;275;7;517
30/08/2016;216;7175;0;470;139;19;35;9;0;8063;503;7;659;;30/08/2016;89;3463;0;242;69;8;17;6;0;3894;238;19;423;;30/08/2016;127;3712;0;228;70;11;18;3;0;4169;265;7;509
31/08/2016;187;7464;3;480;127;19;20;12;0;8312;514;18;631;;31/08/2016;73;3606;1;260;60;9;10;7;0;4026;243;19;395;;31/08/2016;114;3858;2;220;67;10;10;5;0;4286;271;7;477
01/09/2016;251;7506;1;514;117;29;36;12;0;8466;520;18;715;;01/09/2016;106;3705;1;270;55;13;20;7;0;4177;252;18;453;;01/09/2016;145;3801;0;244;62;16;16;5;0;4289;268;7;454
02/09/2016;285;8113;2;554;138;28;37;12;0;9169;551;18;773;;02/09/2016;139;4340;0;287;71;11;15;9;0;4872;286;18;519;;02/09/2016;146;3773;2;267;67;17;22;3;0;4297;265;7;457
03/09/2016;441;8965;3;370;50;13;3;13;0;9858;567;18;750;;03/09/2016;185;4679;1;205;24;7;2;7;0;5110;309;11;451;;03/09/2016;256;4286;2;165;26;6;1;6;0;4748;258;18;420
04/09/2016;490;9885;7;292;35;16;1;5;0;10731;599;18;1137;;04/09/2016;205;4337;4;130;15;8;0;3;0;4702;279;11;597;;04/09/2016;285;5548;3;162;20;8;1;2;0;6029;319;18;893
05/09/2016;220;7370;6;525;130;19;32;11;0;8313;515;7;668;;05/09/2016;86;3528;2;270;65;9;14;7;0;3981;239;19;406;;05/09/2016;134;3842;4;255;65;10;18;4;0;4332;277;7;496
06/09/2016;241;7321;1;512;163;24;35;11;0;8308;517;18;678;;06/09/2016;97;3593;0;259;78;13;17;5;0;4062;245;19;465;;06/09/2016;144;3728;1;253;85;11;18;6;0;4246;272;7;494
07/09/2016;191;7441;4;519;168;16;33;10;0;8382;519;7;699;;07/09/2016;80;3678;3;262;81;7;15;7;0;4133;247;19;423;;07/09/2016;111;3763;1;257;87;9;18;3;0;4249;272;7;512
08/09/2016;215;7498;3;595;149;29;33;11;0;8533;520;7;714;;08/09/2016;80;3726;2;304;67;15;18;5;0;4217;249;18;430;;08/09/2016;135;3772;1;291;82;14;15;6;0;4316;271;7;521
09/09/2016;332;8174;3;571;155;22;34;14;0;9305;557;18;745;;09/09/2016;147;4324;1;287;85;9;14;8;0;4875;283;19;507;;09/09/2016;185;3850;2;284;70;13;20;6;0;4430;274;7;463
10/09/2016;403;8509;3;352;60;11;4;12;0;9354;547;10;708;;10/09/2016;202;4444;1;192;28;7;3;7;0;4884;287;11;406;;10/09/2016;201;4065;2;160;32;4;1;5;0;4470;259;17;339
11/09/2016;496;8850;1;256;32;12;0;5;0;9652;543;18;952;;11/09/2016;238;3973;0;123;15;4;0;3;0;4356;246;10;482;;11/09/2016;258;4877;1;133;17;8;0;2;0;5296;298;18;717
12/09/2016;268;7406;3;525;163;26;40;13;0;8444;528;7;691;;12/09/2016;103;3601;2;263;78;14;20;8;0;4089;247;18;426;;12/09/2016;165;3805;1;262;85;12;20;5;0;4355;281;7;526
13/09/2016;315;7705;2;583;153;17;30;14;0;8819;548;18;733;;13/09/2016;147;3829;2;300;74;9;10;7;0;4378;264;19;481;;13/09/2016;168;3876;0;283;79;8;20;7;0;4441;284;7;487
14/09/2016;234;7228;2;573;168;42;34;12;0;8293;513;18;700;;14/09/2016;106;3586;0;296;83;24;15;8;0;4118;249;18;420;;14/09/2016;128;3642;2;277;85;18;19;4;0;4175;264;7;465
15/09/2016;145;6958;5;574;187;36;36;13;0;7954;495;18;662;;15/09/2016;56;3536;5;299;83;20;13;9;0;4021;244;18;443;;15/09/2016;89;3422;0;275;104;16;23;4;0;3933;251;7;466
16/09/2016;136;7087;2;474;145;36;31;15;0;7926;482;18;717;;16/09/2016;62;3772;0;256;71;21;15;10;0;4207;248;18;493;;16/09/2016;74;3315;2;218;74;15;16;5;0;3719;234;7;435
17/09/2016;191;8359;9;317;69;9;2;12;0;8968;539;10;643;;17/09/2016;81;4423;5;161;31;5;2;10;0;4718;282;9;350;;17/09/2016;110;3936;4;156;38;4;0;2;0;4250;257;16;350
18/09/2016;202;7820;4;226;36;5;0;11;0;8304;479;17;789;;18/09/2016;76;3494;1;91;19;1;0;7;0;3689;205;12;337;;18/09/2016;126;4326;3;135;17;4;0;4;0;4615;273;17;568
19/09/2016;200;7181;2;483;151;26;33;14;0;8090;511;18;635;;19/09/2016;89;3474;1;251;76;9;16;8;0;3924;237;18;400;;19/09/2016;111;3707;1;232;75;17;17;6;0;4166;274;7;480
20/09/2016;214;7425;2;579;188;30;56;13;0;8507;542;18;733;;20/09/2016;102;3681;1;315;90;13;25;7;0;4234;261;18;461;;20/09/2016;112;3744;1;264;98;17;31;6;0;4273;281;7;482
21/09/2016;193;7340;0;539;204;29;40;13;0;8358;530;7;686;;21/09/2016;83;3607;0;275;96;16;17;6;0;4100;250;18;352;;21/09/2016;110;3733;0;264;108;13;23;7;0;4258;281;7;500
22/09/2016;307;7743;7;599;171;22;49;16;0;8914;559;7;710;;22/09/2016;129;3911;3;307;82;11;18;12;0;4473;271;18;400;;22/09/2016;178;3832;4;292;89;11;31;4;0;4441;288;7;490
23/09/2016;266;8510;5;623;151;20;40;20;0;9635;591;18;747;;23/09/2016;120;4517;5;331;77;11;21;11;0;5093;303;19;488;;23/09/2016;146;3993;0;292;74;9;19;9;0;4542;288;7;519
24/09/2016;424;9245;16;417;75;19;2;11;0;10209;619;11;767;;24/09/2016;209;4877;11;240;35;10;2;5;0;5389;323;10;406;;24/09/2016;215;4368;5;177;40;9;0;6;0;4820;296;17;420
25/09/2016;472;9584;14;292;41;19;0;8;0;10430;620;18;1134;;25/09/2016;245;4343;2;126;22;6;0;4;0;4748;276;12;499;;25/09/2016;227;5241;12;166;19;13;0;4;0;5682;344;18;926
26/09/2016;262;7319;2;517;171;19;18;27;0;8335;522;7;713;;26/09/2016;125;3560;2;263;77;8;10;18;0;4063;243;19;376;;26/09/2016;137;3759;0;254;94;11;8;9;0;4272;278;7;534
27/09/2016;233;7375;4;532;180;26;28;13;0;8391;528;18;687;;27/09/2016;100;3655;3;275;86;16;13;7;0;4155;253;18;424;;27/09/2016;133;3720;1;257;94;10;15;6;0;4236;276;7;460
28/09/2016;239;7925;0;567;180;32;41;15;0;8999;568;17;743;;28/09/2016;108;3967;0;286;85;10;21;9;0;4486;271;17;413;;28/09/2016;131;3958;0;281;95;22;20;6;0;4513;297;7;502
29/09/2016;286;7680;1;608;168;25;41;22;0;8831;550;7;707;;29/09/2016;139;3859;0;324;80;6;21;15;0;4444;265;19;378;;29/09/2016;147;3821;1;284;88;19;20;7;0;4387;285;7;453
30/09/2016;250;8372;3;660;192;28;31;13;0;9549;595;17;751;;30/09/2016;117;4421;2;350;90;12;18;7;0;5017;303;18;465;;30/09/2016;133;3951;1;310;102;16;13;6;0;4532;293;7;498
01/10/2016;304;8752;0;336;63;9;0;10;0;9474;582;18;723;;01/10/2016;134;4598;0;179;32;3;0;6;0;4952;298;12;398;;01/10/2016;170;4154;0;157;31;6;0;4;0;4522;284;18;411
02/10/2016;214;7830;5;197;20;14;4;7;0;8291;489;17;748;;02/10/2016;82;3443;1;92;12;7;3;4;0;3644;210;12;355;;02/10/2016;132;4387;4;105;8;7;1;3;0;4647;278;17;574
03/10/2016;184;7196;1;539;178;30;39;13;0;8180;516;7;698;;03/10/2016;73;3490;0;276;81;14;22;7;0;3963;239;18;344;;03/10/2016;111;3706;1;263;97;16;17;6;0;4217;276;7;493
04/10/2016;261;7923;4;569;172;25;35;12;0;9001;572;7;757;;04/10/2016;123;3989;3;293;87;10;14;7;0;4526;279;18;435;;04/10/2016;138;3934;1;276;85;15;21;5;0;4475;293;7;510
05/10/2016;240;8346;5;560;204;16;41;13;0;9425;601;7;787;;05/10/2016;101;4191;1;288;98;7;21;8;0;4715;292;19;411;;05/10/2016;139;4155;4;272;106;9;20;5;0;4710;309;7;507
06/10/2016;;;;;;;;;;;;;;;06/10/2016;;;;;;;;;;;;;;;06/10/2016;;;;;;;;;;;;;
07/10/2016;210;9001;3;610;166;35;36;18;0;10079;627;18;781;;07/10/2016;94;4741;2;323;77;13;17;10;0;5277;317;19;492;;07/10/2016;116;4260;1;287;89;22;19;8;0;4802;309;7;485
08/10/2016;215;8590;6;305;58;7;2;7;0;9190;562;11;751;;08/10/2016;83;4480;4;159;31;5;1;3;0;4766;283;6;346;;08/10/2016;132;4110;2;146;27;2;1;4;0;4424;279;11;433
09/10/2016;236;8360;1;240;27;8;0;4;0;8876;539;17;830;;09/10/2016;85;3824;0;132;12;4;0;3;0;4060;240;12;341;;09/10/2016;151;4536;1;108;15;4;0;1;0;4816;299;17;648
10/10/2016;191;7269;0;537;172;24;39;14;0;8246;520;7;757;;10/10/2016;82;3544;0;274;83;12;20;10;0;4025;245;18;416;;10/10/2016;109;3725;0;263;89;12;19;4;0;4221;276;7;552
11/10/2016;171;7503;4;543;161;20;39;18;0;8459;538;7;703;;11/10/2016;67;3751;2;275;74;11;19;8;0;4207;259;18;387;;11/10/2016;104;3752;2;268;87;9;20;10;0;4252;279;7;445
12/10/2016;214;8184;3;573;160;31;39;19;0;9223;586;7;721;;12/10/2016;90;4074;2;301;76;15;20;10;0;4588;281;19;430;;12/10/2016;124;4110;1;272;84;16;19;9;0;4635;304;7;491
13/10/2016;200;7310;3;563;172;29;40;13;0;8330;525;7;719;;13/10/2016;78;3656;1;283;77;15;18;9;0;4137;251;19;389;;13/10/2016;122;3654;2;280;95;14;22;4;0;4193;274;7;465
14/10/2016;139;7500;3;580;156;17;41;19;0;8455;529;16;637;;14/10/2016;43;3889;1;300;78;11;21;10;0;4353;264;18;426;;14/10/2016;96;3611;2;280;78;6;20;9;0;4102;265;7;434
15/10/2016;215;8135;6;327;60;13;1;13;0;8770;534;18;668;;15/10/2016;97;4269;4;182;27;7;0;6;0;4592;274;12;358;;15/10/2016;118;3866;2;145;33;6;1;7;0;4178;261;18;399
16/10/2016;305;8864;3;287;29;12;0;8;0;9508;571;18;880;;16/10/2016;139;4155;2;144;17;5;0;4;0;4466;261;12;390;;16/10/2016;166;4709;1;143;12;7;0;4;0;5042;310;18;638
17/10/2016;175;7122;4;557;167;32;27;14;0;8098;513;8;650;;17/10/2016;62;3466;3;277;86;14;19;8;0;3935;241;18;350;;17/10/2016;113;3656;1;280;81;18;8;6;0;4163;272;7;427
18/10/2016;150;7273;5;542;173;32;40;13;0;8228;523;7;673;;18/10/2016;51;3618;0;274;83;17;14;6;0;4063;248;18;454;;18/10/2016;99;3655;5;268;90;15;26;7;0;4165;274;7;485
19/10/2016;171;7641;1;564;165;30;38;13;0;8623;543;7;731;;19/10/2016;64;3778;1;290;70;18;14;8;0;4243;258;19;386;;19/10/2016;107;3863;0;274;95;12;24;5;0;4380;285;7;479
20/10/2016;199;7390;4;589;154;34;25;12;0;8407;528;7;719;;20/10/2016;56;3727;2;303;77;17;12;8;0;4202;254;17;404;;20/10/2016;143;3663;2;286;77;17;13;4;0;4205;274;7;494
21/10/2016;195;8205;2;578;191;21;20;14;0;9226;572;18;719;;21/10/2016;68;4304;2;300;95;11;9;6;0;4795;291;18;454;;21/10/2016;127;3901;0;278;96;10;11;8;0;4431;282;7;418
22/10/2016;336;9182;6;343;68;11;1;9;0;9956;612;17;778;;22/10/2016;162;4792;4;187;30;6;1;5;0;5187;313;10;375;;22/10/2016;174;4390;2;156;38;5;0;4;0;4769;299;16;470
23/10/2016;188;7486;1;223;34;4;1;7;0;7944;474;18;786;;23/10/2016;62;3404;1;112;14;2;1;4;0;3600;213;12;332;;23/10/2016;126;4082;0;111;20;2;0;3;0;4344;261;18;556
24/10/2016;197;6920;2;553;176;28;46;12;0;7934;504;7;680;;24/10/2016;89;3338;2;279;76;13;25;7;0;3829;235;19;401;;24/10/2016;108;3582;0;274;100;15;21;5;0;4105;269;7;501
25/10/2016;247;7249;4;548;191;29;41;12;0;8321;528;7;693;;25/10/2016;126;3645;1;277;89;15;21;7;0;4181;258;19;394;;25/10/2016;121;3604;3;271;102;14;20;5;0;4140;270;7;487
26/10/2016;181;7160;2;573;193;19;42;11;0;8181;516;17;639;;26/10/2016;55;3524;2;297;95;14;21;5;0;4013;243;18;384;;26/10/2016;126;3636;0;276;98;5;21;6;0;4168;272;7;459
27/10/2016;174;7301;1;638;192;29;35;13;0;8383;525;17;712;;27/10/2016;56;3692;0;333;90;14;17;10;0;4212;256;19;413;;27/10/2016;118;3609;1;305;102;15;18;3;0;4171;269;7;397
28/10/2016;198;8269;3;629;188;28;30;9;0;9354;583;17;709;;28/10/2016;75;4305;1;330;97;12;15;6;0;4841;292;19;457;;28/10/2016;123;3964;2;299;91;16;15;3;0;4513;290;7;462
29/10/2016;291;8755;4;417;90;13;1;7;0;9578;593;10;729;;29/10/2016;114;4725;2;224;44;7;1;5;0;5122;312;10;437;;29/10/2016;177;4030;2;193;46;6;0;2;0;4456;280;17;424
30/10/2016;328;8894;6;306;25;15;2;4;0;9580;590;17;1045;;30/10/2016;144;4383;1;153;14;8;1;2;0;4706;283;10;524;;30/10/2016;184;4511;5;153;11;7;1;2;0;4874;308;17;800
31/10/2016;259;8068;5;422;126;21;18;13;0;8932;550;17;741;;31/10/2016;112;4001;3;209;68;12;8;9;0;4422;265;18;369;;31/10/2016;147;4067;2;213;58;9;10;4;0;4510;284;17;399
01/11/2016;339;8464;4;276;44;10;2;2;0;9141;573;17;979;;01/11/2016;138;3905;1;135;16;3;1;2;0;4201;259;10;461;;01/11/2016;201;4559;3;141;28;7;1;0;0;4940;314;17;765
02/11/2016;181;7181;1;550;194;27;24;15;0;8173;522;7;683;;02/11/2016;57;3469;1;279;88;9;8;11;0;3922;242;18;409;;02/11/2016;124;3712;0;271;106;18;16;4;0;4251;280;7;493
03/11/2016;166;7110;3;610;192;31;22;14;0;8148;514;18;643;;03/11/2016;74;3544;2;304;96;15;12;7;0;4054;246;18;445;;03/11/2016;92;3566;1;306;96;16;10;7;0;4094;268;7;456
04/11/2016;198;7672;4;578;189;27;43;9;0;8720;545;17;713;;04/11/2016;65;3926;4;315;84;12;18;8;0;4432;269;18;444;;04/11/2016;133;3746;0;263;105;15;25;1;0;4288;276;7;469
05/11/2016;189;6963;5;350;79;10;3;10;0;7609;460;10;560;;05/11/2016;56;3521;4;201;38;1;2;7;0;3830;224;19;297;;05/11/2016;133;3442;1;149;41;9;1;3;0;3779;235;10;304
06/11/2016;183;5838;12;262;30;5;1;9;0;6340;372;16;541;;06/11/2016;40;2727;6;115;14;2;1;3;0;2908;165;11;273;;06/11/2016;143;3111;6;147;16;3;0;6;0;3432;207;16;369
07/11/2016;178;6840;6;499;209;21;46;9;0;7808;494;7;679;;07/11/2016;53;3316;2;249;96;7;22;7;0;3752;229;18;359;;07/11/2016;125;3524;4;250;113;14;24;2;0;4056;266;7;488
08/11/2016;166;6962;1;564;166;20;29;14;0;7922;499;17;675;;08/11/2016;56;3452;0;275;78;10;13;8;0;3892;235;17;378;;08/11/2016;110;3510;1;289;88;10;16;6;0;4030;264;7;462
09/11/2016;168;6862;2;591;167;22;32;12;0;7856;494;7;676;;09/11/2016;50;3377;0;297;75;14;16;5;0;3834;231;18;356;;09/11/2016;118;3485;2;294;92;8;16;7;0;4022;263;7;495
10/11/2016;179;7053;1;629;175;24;44;8;0;8113;509;7;665;;10/11/2016;63;3510;0;307;83;13;20;5;0;4001;243;19;391;;10/11/2016;116;3543;1;322;92;11;24;3;0;4112;266;7;461
11/11/2016;168;7316;0;538;174;23;38;12;0;8269;516;7;628;;11/11/2016;53;3758;0;275;81;14;15;7;0;4203;255;19;421;;11/11/2016;115;3558;0;263;93;9;23;5;0;4066;261;7;472
12/11/2016;251;7768;11;394;73;13;5;8;0;8523;521;16;689;;12/11/2016;79;4002;5;204;38;4;2;3;0;4337;259;10;357;;12/11/2016;172;3766;6;190;35;9;3;5;0;4186;262;16;434
13/11/2016;216;7016;2;220;23;4;0;5;0;7486;444;16;681;;13/11/2016;69;3291;1;116;14;3;0;3;0;3497;200;10;319;;13/11/2016;147;3725;1;104;9;1;0;2;0;3989;244;16;480
14/11/2016;175;6809;2;586;168;26;27;10;0;7803;496;17;625;;14/11/2016;66;3319;0;301;75;16;14;7;0;3798;233;18;433;;14/11/2016;109;3490;2;285;93;10;13;3;0;4005;262;7;472
15/11/2016;166;7075;3;589;192;39;37;10;0;8111;514;17;707;;15/11/2016;55;3538;2;304;97;16;24;4;0;4040;248;19;426;;15/11/2016;111;3537;1;285;95;23;13;6;0;4071;266;7;450
16/11/2016;189;7379;2;566;198;24;32;15;0;8405;533;17;672;;16/11/2016;61;3659;1;285;83;13;15;9;0;4126;251;18;394;;16/11/2016;128;3720;1;281;115;11;17;6;0;4279;281;7;487
17/11/2016;196;7236;1;554;192;19;21;15;0;8234;517;17;683;;17/11/2016;70;3608;1;267;90;5;11;9;0;4061;246;17;386;;17/11/2016;126;3628;0;287;102;14;10;6;0;4173;271;7;485
18/11/2016;170;7341;3;571;184;25;32;10;0;8336;520;7;650;;18/11/2016;59;3779;1;293;95;11;14;6;0;4258;258;19;428;;18/11/2016;111;3562;2;278;89;14;18;4;0;4078;262;7;476
19/11/2016;177;6704;2;344;68;5;3;7;0;7310;439;10;554;;19/11/2016;48;3363;1;180;36;3;1;4;0;3636;210;12;301;;19/11/2016;129;3341;1;164;32;2;2;3;0;3674;229;10;291
20/11/2016;249;6862;1;222;26;4;2;4;0;7370;430;17;697;;20/11/2016;101;3319;1;111;11;1;1;2;0;3547;197;12;258;;20/11/2016;148;3543;0;111;15;3;1;2;0;3823;233;17;451
21/11/2016;157;6752;3;563;164;21;34;13;0;7707;488;7;634;;21/11/2016;52;3278;0;292;82;5;18;9;0;3736;230;18;399;;21/11/2016;105;3474;3;271;82;16;16;4;0;3971;258;7;465
22/11/2016;209;6846;2;508;160;25;24;15;0;7789;499;17;664;;22/11/2016;81;3417;0;255;70;17;16;11;0;3867;240;19;407;;22/11/2016;128;3429;2;253;90;8;8;4;0;3922;259;7;470
23/11/2016;202;6968;5;508;145;22;37;16;0;7903;494;18;615;;23/11/2016;74;3477;2;251;71;13;16;9;0;3913;235;18;417;;23/11/2016;128;3491;3;257;74;9;21;7;0;3990;259;7;447
24/11/2016;182;6974;1;552;164;24;37;11;0;7945;501;7;647;;24/11/2016;66;3472;1;287;80;10;20;8;0;3944;239;18;386;;24/11/2016;116;3502;0;265;84;14;17;3;0;4001;262;7;474
25/11/2016;222;7503;3;543;171;19;31;14;0;8506;529;8;643;;25/11/2016;94;3879;1;289;79;9;16;6;0;4373;264;19;444;;25/11/2016;128;3624;2;254;92;10;15;8;0;4133;265;7;446
26/11/2016;247;7856;1;422;74;8;5;7;0;8620;519;10;652;;26/11/2016;95;4085;0;210;44;6;3;3;0;4446;257;10;353;;26/11/2016;152;3771;1;212;30;2;2;4;0;4174;261;17;389
27/11/2016;192;7919;2;222;23;5;1;4;0;8368;504;17;856;;27/11/2016;88;3756;0;115;11;2;0;3;0;3975;233;12;370;;27/11/2016;104;4163;2;107;12;3;1;1;0;4393;271;17;647
28/11/2016;199;6872;5;581;167;20;30;16;0;7890;501;7;683;;28/11/2016;84;3387;2;287;82;5;14;8;0;3869;237;18;382;;28/11/2016;115;3485;3;294;85;15;16;8;0;4021;264;7;487
29/11/2016;173;6956;0;555;186;24;27;13;0;7934;505;17;658;;29/11/2016;68;3445;0;283;96;15;12;9;0;3928;242;18;410;;29/11/2016;105;3511;0;272;90;9;15;4;0;4006;263;7;449
30/11/2016;167;7060;7;532;184;27;24;11;0;8012;507;17;639;;30/11/2016;53;3473;3;279;84;13;13;6;0;3924;239;18;381;;30/11/2016;114;3587;4;253;100;14;11;5;0;4088;267;7;458
01/12/2016;174;6725;3;578;166;27;40;12;0;7725;487;17;601;;01/12/2016;59;3357;1;281;90;16;21;5;0;3830;234;18;393;;01/12/2016;115;3368;2;297;76;11;19;7;0;3895;254;8;420
02/12/2016;229;7373;4;598;151;20;37;15;0;8427;522;18;637;;02/12/2016;78;3742;2;326;71;6;18;9;0;4252;258;18;437;;02/12/2016;151;3631;2;272;80;14;19;6;0;4175;264;7;465
03/12/2016;227;7328;3;348;76;15;4;11;0;8012;488;10;579;;03/12/2016;114;3774;2;176;41;7;3;5;0;4122;242;12;299;;03/12/2016;113;3554;1;172;35;8;1;6;0;3890;246;16;323
04/12/2016;264;7577;2;263;22;13;0;9;0;8150;482;16;735;;04/12/2016;104;3640;1;133;12;6;0;5;0;3901;219;12;345;;04/12/2016;160;3937;1;130;10;7;0;4;0;4249;263;16;523
05/12/2016;205;6467;0;533;169;25;34;17;0;7450;464;7;660;;05/12/2016;69;3165;0;265;84;15;12;10;0;3620;218;18;381;;05/12/2016;136;3302;0;268;85;10;22;7;0;3830;246;7;475
06/12/2016;208;6767;0;535;201;24;42;13;0;7790;494;17;622;;06/12/2016;80;3366;0;277;97;10;19;9;0;3858;237;19;397;;06/12/2016;128;3401;0;258;104;14;23;4;0;3932;258;7;438
07/12/2016;231;7702;4;600;205;19;43;10;0;8814;546;17;696;;07/12/2016;86;3940;2;300;101;9;17;6;0;4461;267;19;434;;07/12/2016;145;3762;2;300;104;10;26;4;0;4353;278;7;451
08/12/2016;222;6418;10;259;40;4;0;5;0;6958;421;16;594;;08/12/2016;90;3365;10;135;23;3;0;2;0;3628;210;10;368;;08/12/2016;132;3053;0;124;17;1;0;3;0;3330;211;16;398
09/12/2016;184;7058;5;534;121;20;29;9;0;7960;499;17;645;;09/12/2016;64;3564;2;263;53;13;14;4;0;3977;244;18;368;;09/12/2016;120;3494;3;271;68;7;15;5;0;3983;254;9;327
10/12/2016;204;7016;7;312;63;11;6;10;0;7629;469;10;583;;10/12/2016;76;3495;2;155;34;8;4;4;0;3778;224;12;325;;10/12/2016;128;3521;5;157;29;3;2;6;0;3851;245;16;343
11/12/2016;194;6569;11;246;37;6;0;3;0;7066;415;16;621;;11/12/2016;75;3132;2;126;16;0;0;2;0;3353;188;12;341;;11/12/2016;119;3437;9;120;21;6;0;1;0;3713;226;16;406
12/12/2016;207;6726;3;538;184;21;27;13;0;7719;487;7;644;;12/12/2016;94;3282;1;269;82;9;17;8;0;3762;226;18;364;;12/12/2016;113;3444;2;269;102;12;10;5;0;3957;261;7;476
13/12/2016;185;6763;7;551;170;28;35;12;0;7751;493;17;680;;13/12/2016;63;3303;4;276;85;16;18;7;0;3772;231;19;414;;13/12/2016;122;3460;3;275;85;12;17;5;0;3979;263;7;491
14/12/2016;193;6788;5;537;157;25;30;16;0;7751;484;7;654;;14/12/2016;74;3359;2;263;71;8;13;10;0;3800;227;19;379;;14/12/2016;119;3429;3;274;86;17;17;6;0;3951;257;7;503
15/12/2016;170;7072;8;561;170;27;27;17;0;8052;508;17;673;;15/12/2016;58;3513;4;277;83;17;13;11;0;3976;241;19;401;;15/12/2016;112;3559;4;284;87;10;14;6;0;4076;266;7;472
16/12/2016;172;7665;3;577;146;30;28;16;0;8637;531;17;661;;16/12/2016;65;3941;2;292;76;11;17;9;0;4413;263;19;432;;16/12/2016;107;3724;1;285;70;19;11;7;0;4224;267;7;475
17/12/2016;215;7555;6;366;70;10;6;7;0;8235;490;17;641;;17/12/2016;77;3845;3;185;33;3;2;5;0;4153;240;12;315;;17/12/2016;138;3710;3;181;37;7;4;2;0;4082;250;17;359
18/12/2016;217;6524;6;367;31;9;1;5;0;7160;423;16;643;;18/12/2016;77;3053;3;255;21;6;1;5;0;3421;192;11;265;;18/12/2016;140;3471;3;112;10;3;0;0;0;3739;231;17;403
19/12/2016;;;;;;;;;;;;;;;19/12/2016;;;;;;;;;;;;;;;19/12/2016;;;;;;;;;;;;;
20/12/2016;276;6656;6;685;188;32;33;19;0;7895;494;17;602;;20/12/2016;136;3216;2;433;91;17;10;13;0;3918;232;19;401;;20/12/2016;140;3440;4;252;97;15;23;6;0;3977;261;7;443
21/12/2016;307;7086;3;758;177;38;48;22;0;8439;521;17;652;;21/12/2016;175;3517;0;474;93;28;12;16;0;4315;254;18;432;;21/12/2016;132;3569;3;284;84;10;36;6;0;4124;267;7;441
22/12/2016;293;7133;3;774;203;40;28;15;0;8489;525;17;616;;22/12/2016;186;3542;1;485;107;25;14;11;0;4371;259;18;414;;22/12/2016;107;3591;2;289;96;15;14;4;0;4118;266;8;409
23/12/2016;256;7529;1;769;158;27;20;26;0;8786;546;18;655;;23/12/2016;125;3832;0;485;77;19;8;18;0;4564;275;18;451;;23/12/2016;131;3697;1;284;81;8;12;8;0;4222;271;8;401
24/12/2016;200;6391;1;399;53;4;2;10;0;7060;426;11;579;;24/12/2016;64;3355;1;299;28;2;1;8;0;3758;219;11;324;;24/12/2016;136;3036;0;100;25;2;1;2;0;3302;206;16;285
25/12/2016;202;5607;0;260;14;4;0;2;0;6089;340;12;744;;25/12/2016;60;2806;0;194;10;2;0;2;0;3074;173;12;452;;25/12/2016;142;2801;0;66;4;2;0;0;0;3015;166;17;330
26/12/2016;175;5718;2;255;42;5;0;3;0;6200;372;17;618;;26/12/2016;50;2583;2;184;30;4;0;2;0;2855;171;11;303;;26/12/2016;125;3135;0;71;12;1;0;1;0;3345;201;17;433
27/12/2016;126;6293;4;507;118;20;13;15;0;7096;455;17;600;;27/12/2016;36;2981;1;328;53;15;6;12;0;3432;215;18;335;;27/12/2016;90;3312;3;179;65;5;7;3;0;3664;240;8;337
28/12/2016;178;6255;4;550;123;9;20;19;0;7158;453;17;593;;28/12/2016;60;3043;2;337;67;5;4;13;0;3531;217;18;351;;28/12/2016;118;3212;2;213;56;4;16;6;0;3627;237;7;338
