TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.192 SR71, Km 115.750, Cortona (AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.192 SR71, Km 115.750, Cortona (AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.192 SR71, Km 115.750, Cortona (AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
27/08/2018;172;9883;9;704;135;132;59;36;0;11130;676;18;894;;27/08/2018;85;4937;5;358;67;48;32;18;0;5550;338;18;430;;27/08/2018;87;4946;4;346;68;84;27;18;0;5580;338;18;464
28/08/2018;202;9828;7;751;202;128;60;39;0;11217;690;17;920;;28/08/2018;97;4955;3;388;112;43;33;19;0;5650;346;17;471;;28/08/2018;105;4873;4;363;90;85;27;20;0;5567;344;17;449
29/08/2018;211;10196;4;791;158;142;62;44;0;11608;696;17;914;;29/08/2018;103;5198;3;409;95;51;40;24;0;5923;358;19;495;;29/08/2018;108;4998;1;382;63;91;22;20;0;5685;338;17;457
30/08/2018;171;10657;4;849;233;148;55;39;0;12156;715;18;911;;30/08/2018;92;5411;2;412;118;52;29;19;0;6135;361;9;468;;30/08/2018;79;5246;2;437;115;96;26;20;0;6021;355;18;470
31/08/2018;111;10666;15;827;193;124;68;38;0;12042;703;17;963;;31/08/2018;57;5268;7;416;96;39;39;21;0;5943;353;18;470;;31/08/2018;54;5398;8;411;97;85;29;17;0;6099;350;17;495
01/09/2018;106;10529;12;491;64;96;20;26;0;11344;633;18;852;;01/09/2018;49;5265;7;246;35;35;12;14;0;5663;316;10;429;;01/09/2018;57;5264;5;245;29;61;8;12;0;5681;317;18;474
02/09/2018;119;9176;6;279;25;77;2;0;0;9684;519;19;784;;02/09/2018;69;4573;3;142;15;38;2;0;0;4842;258;19;466;;02/09/2018;50;4603;3;137;10;39;0;0;0;4842;262;16;375
03/09/2018;130;10375;10;874;168;119;70;36;0;11782;716;17;977;;03/09/2018;59;5076;6;424;85;44;34;18;0;5746;355;17;459;;03/09/2018;71;5299;4;450;83;75;36;18;0;6036;360;17;518
04/09/2018;87;10191;4;845;185;135;66;32;0;11545;719;17;939;;04/09/2018;43;4998;2;425;90;48;34;18;0;5658;354;17;444;;04/09/2018;44;5193;2;420;95;87;32;14;0;5887;365;17;495
05/09/2018;142;10203;8;846;184;119;61;37;0;11600;714;17;973;;05/09/2018;71;5063;4;417;105;40;33;18;0;5751;356;17;500;;05/09/2018;71;5140;4;429;79;79;28;19;0;5849;358;17;473
06/09/2018;155;10473;4;850;174;147;59;38;0;11900;727;17;969;;06/09/2018;73;5274;1;428;90;51;29;18;0;5964;363;17;467;;06/09/2018;82;5199;3;422;84;96;30;20;0;5936;364;17;502
07/09/2018;106;10681;9;915;169;141;61;45;0;12127;735;17;997;;07/09/2018;49;5244;3;475;93;59;27;22;0;5972;365;17;486;;07/09/2018;57;5437;6;440;76;82;34;23;0;6155;369;17;511
08/09/2018;210;10234;13;516;59;109;21;24;0;11186;648;10;846;;08/09/2018;102;5074;9;265;32;39;12;14;0;5547;322;10;423;;08/09/2018;108;5160;4;251;27;70;9;10;0;5639;325;10;423
09/09/2018;326;8975;5;313;24;87;5;7;0;9742;535;18;847;;09/09/2018;171;4467;3;161;11;29;3;4;0;4849;262;18;452;;09/09/2018;155;4508;2;152;13;58;2;3;0;4893;273;17;410
10/09/2018;199;9819;16;798;152;122;61;32;0;11199;690;17;934;;10/09/2018;102;5008;11;407;77;41;32;15;0;5693;353;17;499;;10/09/2018;97;4811;5;391;75;81;29;17;0;5506;337;18;437
11/09/2018;167;10174;19;808;205;137;47;38;0;11595;722;17;985;;11/09/2018;82;5006;9;410;108;48;26;20;0;5709;358;17;484;;11/09/2018;85;5168;10;398;97;89;21;18;0;5886;363;17;501
12/09/2018;175;10326;17;828;194;149;60;47;0;11796;725;17;963;;12/09/2018;96;5140;10;417;104;49;33;28;0;5877;361;17;492;;12/09/2018;79;5186;7;411;90;100;27;19;0;5919;364;18;482
13/09/2018;100;10741;2;844;193;116;81;36;0;12113;748;18;969;;13/09/2018;45;5396;1;422;91;37;45;19;0;6056;376;18;467;;13/09/2018;55;5345;1;422;102;79;36;17;0;6057;372;18;502
14/09/2018;158;10859;9;889;185;145;73;42;0;12360;743;17;1060;;14/09/2018;71;5380;3;433;94;59;34;25;0;6099;369;17;497;;14/09/2018;87;5479;6;456;91;86;39;17;0;6261;375;17;563
15/09/2018;265;10515;19;566;67;92;23;31;0;11578;650;19;832;;15/09/2018;133;5244;12;268;35;33;12;14;0;5751;324;19;442;;15/09/2018;132;5271;7;298;32;59;11;17;0;5827;327;11;462
16/09/2018;246;9180;8;304;24;77;1;22;0;9862;541;17;832;;16/09/2018;131;4528;5;159;14;35;1;9;0;4882;267;18;485;;16/09/2018;115;4652;3;145;10;42;0;13;0;4980;274;16;418
17/09/2018;143;10687;12;799;161;149;81;51;0;12083;756;17;1029;;17/09/2018;71;5298;5;411;87;61;43;23;0;5999;379;17;509;;17/09/2018;72;5389;7;388;74;88;38;28;0;6084;378;17;520
18/09/2018;104;10170;9;901;201;128;70;45;0;11628;736;17;946;;18/09/2018;53;5048;5;454;102;44;38;27;0;5771;368;17;469;;18/09/2018;51;5122;4;447;99;84;32;18;0;5857;368;17;477
19/09/2018;100;10328;6;830;173;123;63;51;0;11674;735;17;955;;19/09/2018;54;5089;4;422;91;58;29;26;0;5773;367;17;473;;19/09/2018;46;5239;2;408;82;65;34;25;0;5901;369;18;499
20/09/2018;117;10639;6;862;227;130;73;46;0;12100;756;17;1024;;20/09/2018;57;5303;3;434;106;57;43;25;0;6028;376;8;490;;20/09/2018;60;5336;3;428;121;73;30;21;0;6072;380;17;538
21/09/2018;148;10846;9;883;207;154;71;55;0;12373;749;17;1044;;21/09/2018;74;5336;6;440;104;68;32;30;0;6090;373;17;514;;21/09/2018;74;5510;3;443;103;86;39;25;0;6283;375;17;530
22/09/2018;234;10205;15;509;136;120;74;52;0;11345;651;19;841;;22/09/2018;111;5049;9;245;72;47;39;28;0;5600;322;19;425;;22/09/2018;123;5156;6;264;64;73;35;24;0;5745;328;18;446
23/09/2018;347;9224;10;321;29;108;4;8;0;10051;570;18;906;;23/09/2018;178;4594;4;157;16;34;2;4;0;4989;280;19;498;;23/09/2018;169;4630;6;164;13;74;2;4;0;5062;290;18;433
24/09/2018;84;10303;9;817;220;145;72;49;0;11699;735;17;1014;;24/09/2018;39;5169;3;409;108;56;32;23;0;5839;367;17;482;;24/09/2018;45;5134;6;408;112;89;40;26;0;5860;367;17;532
25/09/2018;104;10307;3;868;293;110;72;47;0;11804;754;17;964;;25/09/2018;50;5105;1;438;144;47;40;21;0;5846;377;18;473;;25/09/2018;54;5202;2;430;149;63;32;26;0;5958;377;17;502
26/09/2018;75;10655;4;825;192;114;62;50;0;11977;750;17;1008;;26/09/2018;39;5255;0;410;97;42;32;28;0;5903;370;17;491;;26/09/2018;36;5400;4;415;95;72;30;22;0;6074;380;18;521
27/09/2018;93;10714;6;867;217;131;68;44;0;12140;760;17;966;;27/09/2018;37;5329;4;431;109;53;37;24;0;6024;379;8;476;;27/09/2018;56;5385;2;436;108;78;31;20;0;6116;381;18;509
28/09/2018;112;10984;13;824;229;155;76;48;0;12441;767;17;1009;;28/09/2018;49;5493;7;413;118;62;38;25;0;6205;383;16;515;;28/09/2018;63;5491;6;411;111;93;38;23;0;6236;383;18;534
29/09/2018;222;10303;9;551;101;125;22;41;0;11374;662;16;827;;29/09/2018;100;5069;4;278;54;49;11;22;0;5587;325;17;449;;29/09/2018;122;5234;5;273;47;76;11;19;0;5787;337;16;448
30/09/2018;293;9714;11;304;28;85;5;11;0;10451;603;17;951;;30/09/2018;144;4776;6;155;18;39;4;5;0;5147;297;19;563;;30/09/2018;149;4938;5;149;10;46;1;6;0;5304;306;16;498
01/10/2018;55;10128;6;777;183;139;50;42;0;11380;716;17;943;;01/10/2018;29;5032;3;385;103;56;28;23;0;5659;355;17;488;;01/10/2018;26;5096;3;392;80;83;22;19;0;5721;361;17;455
02/10/2018;55;10409;13;866;178;127;62;49;0;11759;755;17;979;;02/10/2018;24;5101;6;442;95;51;35;25;0;5779;374;17;484;;02/10/2018;31;5308;7;424;83;76;27;24;0;5980;382;17;495
03/10/2018;118;10696;9;777;193;108;58;55;0;12014;759;17;1003;;03/10/2018;52;5368;4;385;98;39;25;31;0;6002;382;17;501;;03/10/2018;66;5328;5;392;95;69;33;24;0;6012;377;18;511
04/10/2018;86;10570;14;852;174;88;73;39;0;11896;747;18;961;;04/10/2018;37;5336;9;424;90;30;40;21;0;5987;378;8;484;;04/10/2018;49;5234;5;428;84;58;33;18;0;5909;368;18;494
05/10/2018;51;11147;14;890;188;117;69;51;0;12527;775;17;1037;;05/10/2018;23;5579;7;434;99;53;35;27;0;6257;389;17;525;;05/10/2018;28;5568;7;456;89;64;34;24;0;6270;386;17;512
06/10/2018;18;10577;10;477;68;112;23;43;0;11328;669;18;890;;06/10/2018;8;5246;5;247;40;40;14;21;0;5621;335;18;435;;06/10/2018;10;5331;5;230;28;72;9;22;0;5707;334;18;455
07/10/2018;64;9004;16;299;32;86;2;18;0;9521;541;18;915;;07/10/2018;30;4437;7;145;14;28;1;7;0;4669;263;18;498;;07/10/2018;34;4567;9;154;18;58;1;11;0;4852;278;17;451
08/10/2018;65;10250;9;844;154;118;66;48;0;11554;732;17;1065;;08/10/2018;35;5146;6;426;84;54;41;25;0;5817;368;17;546;;08/10/2018;30;5104;3;418;70;64;25;23;0;5737;364;17;519
09/10/2018;95;10187;10;785;177;128;69;45;0;11496;731;17;963;;09/10/2018;41;5072;6;400;93;48;41;24;0;5725;367;17;487;;09/10/2018;54;5115;4;385;84;80;28;21;0;5771;365;18;501
10/10/2018;76;10263;14;794;186;137;66;44;0;11580;730;18;1006;;10/10/2018;31;5233;7;411;87;40;40;23;0;5872;372;17;507;;10/10/2018;45;5030;7;383;99;97;26;21;0;5708;357;18;504
11/10/2018;53;10752;2;803;176;136;63;50;0;12035;757;18;975;;11/10/2018;27;5404;1;387;99;58;29;25;0;6030;378;8;488;;11/10/2018;26;5348;1;416;77;78;34;25;0;6005;379;18;532
12/10/2018;89;11152;6;818;170;119;67;47;0;12468;761;18;981;;12/10/2018;40;5521;3;435;90;51;34;25;0;6199;382;18;482;;12/10/2018;49;5631;3;383;80;68;33;22;0;6269;379;17;508
13/10/2018;161;10782;15;462;66;132;21;40;0;11679;676;17;899;;13/10/2018;90;5397;10;230;35;48;13;22;0;5845;337;17;436;;13/10/2018;71;5385;5;232;31;84;8;18;0;5834;339;17;463
14/10/2018;256;9401;11;258;12;75;5;14;0;10032;581;18;949;;14/10/2018;136;4702;5;130;6;33;3;7;0;5022;292;18;562;;14/10/2018;120;4699;6;128;6;42;2;7;0;5010;290;16;448
15/10/2018;78;10111;9;809;170;143;67;40;0;11427;723;17;979;;15/10/2018;44;5077;4;403;86;56;32;21;0;5723;364;17;489;;15/10/2018;34;5034;5;406;84;87;35;19;0;5704;359;17;490
16/10/2018;77;9847;11;840;188;121;66;43;0;11193;711;17;953;;16/10/2018;37;4961;8;424;91;51;32;22;0;5626;358;17;477;;16/10/2018;40;4886;3;416;97;70;34;21;0;5567;354;17;476
17/10/2018;64;10303;15;785;220;114;60;43;0;11604;732;18;964;;17/10/2018;31;5133;8;386;114;49;29;24;0;5774;364;17;471;;17/10/2018;33;5170;7;399;106;65;31;19;0;5830;368;18;513
18/10/2018;63;10893;11;874;192;120;67;46;0;12266;777;18;1007;;18/10/2018;23;5467;5;445;110;35;42;23;0;6150;389;18;500;;18/10/2018;40;5426;6;429;82;85;25;23;0;6116;388;18;507
19/10/2018;112;10872;6;853;213;139;52;50;0;12297;757;17;1038;;19/10/2018;56;5489;3;429;118;57;25;24;0;6201;382;18;523;;19/10/2018;56;5383;3;424;95;82;27;26;0;6096;375;17;520
20/10/2018;151;10234;20;508;61;106;16;43;0;11139;643;18;863;;20/10/2018;77;5099;8;258;33;50;10;27;0;5562;325;18;456;;20/10/2018;74;5135;12;250;28;56;6;16;0;5577;318;18;407
21/10/2018;137;9162;17;282;32;98;6;8;0;9742;572;18;910;;21/10/2018;70;4534;9;153;15;38;5;4;0;4828;284;18;515;;21/10/2018;67;4628;8;129;17;60;1;4;0;4914;288;16;434
22/10/2018;42;10131;3;748;153;108;59;38;0;11282;717;17;1023;;22/10/2018;18;5106;1;368;84;41;27;20;0;5665;362;17;541;;22/10/2018;24;5025;2;380;69;67;32;18;0;5617;356;18;488
23/10/2018;50;10221;4;799;189;114;80;38;0;11495;732;17;990;;23/10/2018;23;5136;2;405;96;46;41;21;0;5770;370;17;501;;23/10/2018;27;5085;2;394;93;68;39;17;0;5725;362;17;489
24/10/2018;52;10415;12;860;186;125;61;31;0;11742;746;17;1029;;24/10/2018;22;5230;4;443;93;44;31;15;0;5882;375;17;529;;24/10/2018;30;5185;8;417;93;81;30;16;0;5860;371;18;508
25/10/2018;59;10578;3;818;190;102;65;44;0;11859;743;18;1012;;25/10/2018;26;5341;2;401;99;39;38;24;0;5970;374;18;492;;25/10/2018;33;5237;1;417;91;63;27;20;0;5889;369;18;520
26/10/2018;42;10709;9;892;188;127;65;45;0;12077;746;17;1043;;26/10/2018;21;5397;4;441;94;50;26;22;0;6055;377;17;520;;26/10/2018;21;5312;5;451;94;77;39;23;0;6022;369;17;523
27/10/2018;55;10062;19;496;75;104;26;41;0;10878;627;18;813;;27/10/2018;31;5015;10;261;39;35;16;19;0;5426;311;18;418;;27/10/2018;24;5047;9;235;36;69;10;22;0;5452;316;12;438
28/10/2018;11;8305;10;222;18;68;5;5;0;8644;490;16;753;;28/10/2018;5;4137;5;108;8;31;4;3;0;4301;238;16;359;;28/10/2018;6;4168;5;114;10;37;1;2;0;4343;252;16;394
29/10/2018;27;10322;2;758;176;130;64;46;0;11525;737;17;964;;29/10/2018;10;5223;1;373;93;45;37;23;0;5805;371;8;492;;29/10/2018;17;5099;1;385;83;85;27;23;0;5720;366;17;479
30/10/2018;27;10849;7;822;194;118;82;40;0;12139;776;17;1031;;30/10/2018;15;5437;4;419;102;48;39;22;0;6086;391;17;540;;30/10/2018;12;5412;3;403;92;70;43;18;0;6053;386;18;549
31/10/2018;34;11460;16;811;187;134;76;39;0;12757;788;17;1060;;31/10/2018;18;5743;8;380;93;54;46;19;0;6361;395;17;525;;31/10/2018;16;5717;8;431;94;80;30;20;0;6396;393;17;535
01/11/2018;10;8540;5;261;21;87;12;2;0;8938;523;16;873;;01/11/2018;2;4292;3;135;9;34;6;2;0;4483;258;17;425;;01/11/2018;8;4248;2;126;12;53;6;0;0;4455;265;16;470
02/11/2018;22;11606;16;772;152;114;58;43;0;12783;797;17;1084;;02/11/2018;11;5749;7;388;77;44;29;24;0;6329;395;17;571;;02/11/2018;11;5857;9;384;75;70;29;19;0;6454;401;17;513
03/11/2018;50;10522;13;497;46;100;18;38;0;11284;664;17;901;;03/11/2018;20;5313;7;255;22;39;9;20;0;5685;333;17;460;;03/11/2018;30;5209;6;242;24;61;9;18;0;5599;331;17;441
04/11/2018;39;8647;19;279;25;93;6;4;0;9112;528;16;799;;04/11/2018;17;4337;7;143;16;37;5;2;0;4564;263;18;394;;04/11/2018;22;4310;12;136;9;56;1;2;0;4548;265;16;423
05/11/2018;27;10265;16;755;197;103;71;39;0;11473;727;17;1052;;05/11/2018;12;5164;8;389;112;44;37;20;0;5786;368;17;536;;05/11/2018;15;5101;8;366;85;59;34;19;0;5687;359;17;516
06/11/2018;44;10551;13;876;315;160;216;51;0;12226;789;9;1077;;06/11/2018;18;4958;6;378;96;53;36;24;0;5569;357;8;490;;06/11/2018;26;5593;7;498;219;107;180;27;0;6657;432;9;666
07/11/2018;15;10192;6;798;169;114;68;39;0;11401;722;17;1012;;07/11/2018;8;5068;2;400;93;55;36;21;0;5683;362;17;488;;07/11/2018;7;5124;4;398;76;59;32;18;0;5718;360;17;524
08/11/2018;37;10316;8;819;187;115;68;38;0;11588;730;17;937;;08/11/2018;16;5185;3;415;97;33;36;19;0;5804;365;8;479;;08/11/2018;21;5131;5;404;90;82;32;19;0;5784;365;17;501
09/11/2018;60;10857;9;819;166;105;69;37;0;12122;744;17;1069;;09/11/2018;28;5386;4;413;88;46;39;20;0;6024;374;17;549;;09/11/2018;32;5471;5;406;78;59;30;17;0;6098;370;17;520
10/11/2018;57;10010;21;523;59;93;25;38;0;10826;635;17;922;;10/11/2018;29;4922;12;246;33;37;16;19;0;5314;313;17;455;;10/11/2018;28;5088;9;277;26;56;9;19;0;5512;322;17;467
11/11/2018;74;8570;13;304;25;94;7;8;0;9095;519;17;847;;11/11/2018;45;4308;6;152;14;28;3;5;0;4561;257;17;416;;11/11/2018;29;4262;7;152;11;66;4;3;0;4534;262;17;431
12/11/2018;17;9999;4;818;184;111;68;41;0;11242;714;17;975;;12/11/2018;7;5033;2;421;88;44;34;20;0;5649;359;17;472;;12/11/2018;10;4966;2;397;96;67;34;21;0;5593;355;17;503
13/11/2018;24;9919;28;846;148;119;76;40;0;11200;721;17;983;;13/11/2018;12;4956;16;424;72;50;34;22;0;5586;361;17;476;;13/11/2018;12;4963;12;422;76;69;42;18;0;5614;360;17;507
14/11/2018;33;10356;7;807;168;113;49;31;0;11564;729;17;1024;;14/11/2018;16;5144;5;396;90;44;27;16;0;5738;365;17;515;;14/11/2018;17;5212;2;411;78;69;22;15;0;5826;363;17;509
15/11/2018;48;10349;10;817;173;143;78;37;0;11655;734;17;969;;15/11/2018;22;5209;6;427;97;53;46;19;0;5879;370;8;501;;15/11/2018;26;5140;4;390;76;90;32;18;0;5776;363;17;510
16/11/2018;35;10407;7;854;201;129;60;38;0;11731;728;17;1050;;16/11/2018;15;5235;4;429;106;49;29;21;0;5888;368;17;525;;16/11/2018;20;5172;3;425;95;80;31;17;0;5843;360;17;525
17/11/2018;45;10124;8;531;69;83;21;35;0;10916;642;16;861;;17/11/2018;21;5028;4;274;35;35;15;18;0;5430;320;16;449;;17/11/2018;24;5096;4;257;34;48;6;17;0;5486;322;17;433
18/11/2018;43;9020;2;289;18;99;4;8;0;9483;553;16;937;;18/11/2018;19;4467;2;144;10;34;4;5;0;4685;273;16;460;;18/11/2018;24;4553;0;145;8;65;0;3;0;4798;280;16;477
19/11/2018;19;9996;10;742;156;116;70;41;0;11150;713;17;955;;19/11/2018;8;5037;4;374;85;48;41;22;0;5619;360;17;476;;19/11/2018;11;4959;6;368;71;68;29;19;0;5531;353;17;479
20/11/2018;10;9416;7;688;165;124;56;35;0;10501;671;17;884;;20/11/2018;3;4667;3;343;87;47;30;19;0;5199;333;17;430;;20/11/2018;7;4749;4;345;78;77;26;16;0;5302;338;17;454
21/11/2018;15;10115;4;712;153;109;59;37;0;11204;712;16;886;;21/11/2018;7;5022;3;358;84;45;33;20;0;5572;357;15;457;;21/11/2018;8;5093;1;354;69;64;26;17;0;5632;355;18;465
22/11/2018;19;10167;10;769;152;128;62;36;0;11343;714;17;920;;22/11/2018;10;5132;4;373;87;50;36;19;0;5711;360;8;483;;22/11/2018;9;5035;6;396;65;78;26;17;0;5632;354;17;438
23/11/2018;16;10889;10;794;172;126;66;36;0;12109;752;17;961;;23/11/2018;8;5282;4;376;83;48;33;18;0;5852;365;17;472;;23/11/2018;8;5607;6;418;89;78;33;18;0;6257;387;18;492
24/11/2018;14;9888;13;468;57;82;24;35;0;10581;610;17;803;;24/11/2018;7;4868;6;229;29;28;14;20;0;5201;301;17;408;;24/11/2018;7;5020;7;239;28;54;10;15;0;5380;309;12;414
25/11/2018;12;8369;5;234;15;98;1;8;0;8742;502;16;776;;25/11/2018;5;4081;4;116;9;32;1;5;0;4253;246;19;364;;25/11/2018;7;4288;1;118;6;66;0;3;0;4489;255;16;433
26/11/2018;22;10121;7;726;152;98;54;40;0;11220;717;17;957;;26/11/2018;7;5005;3;338;76;41;21;21;0;5512;353;17;470;;26/11/2018;15;5116;4;388;76;57;33;19;0;5708;363;17;487
27/11/2018;20;9928;9;708;155;102;63;36;0;11021;706;17;941;;27/11/2018;8;4936;5;342;75;35;33;18;0;5452;350;17;453;;27/11/2018;12;4992;4;366;80;67;30;18;0;5569;356;17;488
28/11/2018;33;9857;6;756;183;123;59;42;0;11059;706;17;968;;28/11/2018;15;4843;2;370;103;45;26;21;0;5425;347;8;462;;28/11/2018;18;5014;4;386;80;78;33;21;0;5634;359;17;509
29/11/2018;41;10250;9;768;153;100;64;47;0;11432;723;17;953;;29/11/2018;17;5051;5;369;80;45;32;25;0;5624;355;8;476;;29/11/2018;24;5199;4;399;73;55;32;22;0;5808;367;17;500
30/11/2018;16;10470;11;848;177;132;68;44;0;11766;733;17;935;;30/11/2018;7;5212;5;431;87;53;35;25;0;5855;370;17;482;;30/11/2018;9;5258;6;417;90;79;33;19;0;5911;364;18;462
01/12/2018;68;10234;9;457;62;125;28;33;0;11016;650;17;951;;01/12/2018;34;5016;4;231;28;52;16;18;0;5399;322;17;456;;01/12/2018;34;5218;5;226;34;73;12;15;0;5617;328;17;495
02/12/2018;21;9177;9;263;24;88;4;5;0;9591;557;17;854;;02/12/2018;10;4483;4;130;10;28;3;1;0;4669;269;17;401;;02/12/2018;11;4694;5;133;14;60;1;4;0;4922;287;16;464
03/12/2018;15;10067;6;695;153;132;77;37;0;11182;714;17;935;;03/12/2018;7;4939;2;340;70;44;29;16;0;5447;348;16;457;;03/12/2018;8;5128;4;355;83;88;48;21;0;5735;366;17;493
04/12/2018;21;10178;12;745;181;101;59;37;0;11334;722;17;947;;04/12/2018;9;4948;6;372;90;38;32;21;0;5516;351;17;456;;04/12/2018;12;5230;6;373;91;63;27;16;0;5818;371;18;532
05/12/2018;29;10583;9;783;156;102;72;43;0;11777;746;17;1061;;05/12/2018;12;5198;5;395;77;35;37;22;0;5781;368;17;503;;05/12/2018;17;5385;4;388;79;67;35;21;0;5996;378;17;558
06/12/2018;15;10435;5;792;176;124;92;40;0;11679;735;18;845;;06/12/2018;6;5147;2;386;84;51;50;20;0;5746;362;8;446;;06/12/2018;9;5288;3;406;92;73;42;20;0;5933;373;18;467
07/12/2018;35;11359;6;832;166;118;78;47;0;12641;782;17;996;;07/12/2018;18;5575;4;421;82;46;34;24;0;6204;384;16;509;;07/12/2018;17;5784;2;411;84;72;44;23;0;6437;398;17;521
08/12/2018;26;9605;7;298;34;79;12;6;0;10067;575;16;839;;08/12/2018;12;4694;3;147;22;34;9;2;0;4923;285;16;443;;08/12/2018;14;4911;4;151;12;45;3;4;0;5144;289;16;396
09/12/2018;23;9263;7;287;20;99;5;6;0;9710;568;17;904;;09/12/2018;9;4517;2;127;9;32;3;4;0;4703;275;17;482;;09/12/2018;14;4746;5;160;11;67;2;2;0;5007;293;15;460
10/12/2018;18;10125;14;727;161;127;69;36;0;11277;721;17;934;;10/12/2018;9;4999;8;348;70;47;34;20;0;5535;355;17;445;;10/12/2018;9;5126;6;379;91;80;35;16;0;5742;367;17;489
11/12/2018;23;10112;12;740;208;142;72;40;0;11349;725;17;904;;11/12/2018;9;5001;6;361;108;54;39;21;0;5599;360;16;447;;11/12/2018;14;5111;6;379;100;88;33;19;0;5750;365;17;485
12/12/2018;15;10292;12;751;198;113;60;39;0;11480;734;16;927;;12/12/2018;6;5109;5;371;100;55;27;20;0;5693;367;16;501;;12/12/2018;9;5183;7;380;98;58;33;19;0;5787;367;17;477
13/12/2018;19;10252;5;748;155;115;68;41;0;11403;721;17;874;;13/12/2018;7;5125;2;361;90;41;37;20;0;5683;358;9;446;;13/12/2018;12;5127;3;387;65;74;31;21;0;5720;363;18;485
14/12/2018;20;10789;7;758;172;164;75;37;0;12022;743;17;950;;14/12/2018;6;5336;4;385;80;62;37;19;0;5929;371;17;472;;14/12/2018;14;5453;3;373;92;102;38;18;0;6093;372;17;478
15/12/2018;25;10671;15;465;42;98;23;30;0;11369;663;17;887;;15/12/2018;11;5247;10;244;26;37;13;18;0;5606;328;17;447;;15/12/2018;14;5424;5;221;16;61;10;12;0;5763;334;11;447
16/12/2018;11;9033;5;267;28;83;4;8;0;9439;560;16;849;;16/12/2018;4;4367;1;121;14;36;2;4;0;4549;269;16;425;;16/12/2018;7;4666;4;146;14;47;2;4;0;4890;291;15;431
17/12/2018;17;10345;11;738;167;84;83;39;0;11484;731;17;972;;17/12/2018;8;5153;5;368;86;28;45;19;0;5712;365;17;475;;17/12/2018;9;5192;6;370;81;56;38;20;0;5772;366;17;497
18/12/2018;16;10372;10;728;177;98;83;39;0;11523;732;17;965;;18/12/2018;5;5164;5;351;81;36;46;21;0;5709;363;17;465;;18/12/2018;11;5208;5;377;96;62;37;18;0;5814;369;17;500
19/12/2018;19;10686;21;741;208;112;58;44;0;11889;751;17;956;;19/12/2018;9;5304;12;363;100;35;31;23;0;5877;374;17;470;;19/12/2018;10;5382;9;378;108;77;27;21;0;6012;377;17;486
20/12/2018;18;11383;8;820;216;133;72;34;0;12684;799;18;981;;20/12/2018;4;5683;4;407;115;56;40;17;0;6326;398;18;510;;20/12/2018;14;5700;4;413;101;77;32;17;0;6358;401;16;512
21/12/2018;15;11889;5;841;163;129;71;36;0;13149;792;17;1056;;21/12/2018;8;5892;2;397;79;53;35;18;0;6484;392;17;528;;21/12/2018;7;5997;3;444;84;76;36;18;0;6665;399;17;528
22/12/2018;17;10525;12;447;50;113;34;38;0;11236;657;10;889;;22/12/2018;6;5219;5;226;20;35;22;21;0;5554;326;10;441;;22/12/2018;11;5306;7;221;30;78;12;17;0;5682;331;10;448
23/12/2018;40;9353;13;206;20;90;7;3;0;9732;558;17;832;;23/12/2018;16;4660;7;112;10;33;4;1;0;4843;280;17;446;;23/12/2018;24;4693;6;94;10;57;3;2;0;4889;278;19;408
24/12/2018;42;10139;8;397;64;120;31;31;0;10832;668;11;933;;24/12/2018;15;5130;5;195;36;36;17;16;0;5450;333;11;478;;24/12/2018;27;5009;3;202;28;84;14;15;0;5382;335;12;490
25/12/2018;14;7410;1;112;2;96;1;2;0;7638;433;17;860;;25/12/2018;6;3541;0;57;2;35;1;2;0;3644;214;17;419;;25/12/2018;8;3869;1;55;0;61;0;0;0;3994;219;17;441
26/12/2018;34;8835;5;173;10;74;6;1;0;9138;538;17;923;;26/12/2018;18;4420;3;88;4;23;3;1;0;4560;269;17;477;;26/12/2018;16;4415;2;85;6;51;3;0;0;4578;269;17;446
27/12/2018;27;10106;7;617;125;111;53;29;0;11075;691;17;886;;27/12/2018;11;5060;4;311;64;50;35;15;0;5550;343;10;447;;27/12/2018;16;5046;3;306;61;61;18;14;0;5525;347;12;467
28/12/2018;20;9774;1;693;124;119;40;36;0;10807;667;17;926;;28/12/2018;9;4821;0;339;64;42;25;20;0;5320;330;17;449;;28/12/2018;11;4953;1;354;60;77;15;16;0;5487;337;17;477
29/12/2018;23;9335;7;440;76;91;27;38;0;10037;593;11;835;;29/12/2018;12;4649;4;222;40;40;19;18;0;5004;297;11;420;;29/12/2018;11;4686;3;218;36;51;8;20;0;5033;296;11;415
